﻿ID,KOUCHI,CENTROID_X,CENTROID_Y,JISCODE,CITY
17070094694-031112,畑,136.81777885000,36.85292385500,17386,宝達志水町
17070096595-028905,田,136.84245475500,36.87012571420,17386,宝達志水町
17070089622-033946,田,136.78622360200,36.80711607880,17386,宝達志水町
17070089343-035617,田,136.76751087300,36.80454519520,17386,宝達志水町
17070095068-033971,畑,136.78570561700,36.85620078670,17386,宝達志水町
17070096262-032871,畑,136.79798731600,36.86700009480,17386,宝達志水町
17070088386-036153,田,136.76155315300,36.79589717190,17386,宝達志水町
17070087244-036855,畑,136.75373591700,36.78557976580,17386,宝達志水町
17070094367-030463,畑,136.82507444800,36.85000145170,17386,宝達志水町
17070091687-036356,畑,136.75911991000,36.82564191660,17386,宝達志水町
17070094254-035488,畑,136.76873009600,36.84880652930,17386,宝達志水町
17070091619-036696,畑,136.75530855900,36.82501240040,17386,宝達志水町
17070091074-029917,田,136.83132427900,36.82033975670,17386,宝達志水町
17070091671-034903,畑,136.77541282800,36.82555027880,17386,宝達志水町
17070094269-033604,田,136.78985897400,36.84901085650,17386,宝達志水町
17070092298-027836,畑,136.85460816400,36.83143784570,17386,宝達志水町
17070094228-035477,畑,136.76885221100,36.84857498350,17386,宝達志水町
17070097876-031370,田,136.81475905500,36.88158957640,17386,宝達志水町
17070095040-033959,田,136.78583730300,36.85594817750,17386,宝達志水町
17070093052-036974,田,136.75212055900,36.83791989290,17386,宝達志水町
17070096827-032883,畑,136.79782830300,36.87209000240,17386,宝達志水町
17070089020-035442,畑,136.76948877300,36.80164368650,17386,宝達志水町
17070090160-036694,畑,136.75540019000,36.81186990310,17386,宝達志水町
17070094369-031229,畑,136.81647903500,36.84999658360,17386,宝達志水町
17070088459-035175,田,136.77251144900,36.79659326420,17386,宝達志水町
17070094118-029894,畑,136.83146028500,36.84777167540,17386,宝達志水町
17070094495-029783,田,136.83269566100,36.85117157060,17386,宝達志水町
17070095093-035454,畑,136.76907174700,36.85636528000,17386,宝達志水町
17070098322-031423,田,136.81413965600,36.88561391560,17386,宝達志水町
17070096253-028119,畑,136.85128658800,36.86706942520,17386,宝達志水町
17070092054-035943,畑,136.76373391700,36.82896338970,17386,宝達志水町
17070088922-037949,畑,136.74139987800,36.80066098850,17386,宝達志水町
17070097503-031898,畑,136.80884539500,36.87821489790,17386,宝達志水町
17070093984-032228,畑,136.80529500200,36.84648750500,17386,宝達志水町
17070088094-035978,畑,136.76352639800,36.79327609020,17386,宝達志水町
17070096840-030417,畑,136.82549244300,36.87228695500,17386,宝達志水町
17070094212-030004,田,136.83021924200,36.84861318230,17386,宝達志水町
17070097655-033195,田,136.79429311800,36.87953632500,17386,宝達志水町
17070094264-031529,田,136.81312652100,36.84903472810,17386,宝達志水町
17070096244-033452,畑,136.79146937900,36.86681062790,17386,宝達志水町
17070091435-034553,田,136.77934701300,36.82343728330,17386,宝達志水町
17070092857-036953,畑,136.75236893200,36.83616028410,17386,宝達志水町
17070089571-038165,田,136.73894577600,36.80650102440,17386,宝達志水町
17070088414-036004,田,136.76321903900,36.79615650540,17386,宝達志水町
17070094733-035366,畑,136.77007139100,36.85312771480,17386,宝達志水町
17070092074-035866,畑,136.76459182800,36.82914655270,17386,宝達志水町
17070094640-035609,畑,136.76735395000,36.85227982780,17386,宝達志水町
17070095852-026718,田,136.86701835300,36.86349864760,17386,宝達志水町
17070097277-032254,畑,136.80486585200,36.87616567740,17386,宝達志水町
17070096621-029486,畑,136.83594058100,36.87034388510,17386,宝達志水町
17070091301-037471,畑,136.74663581800,36.82212177210,17386,宝達志水町
17070097768-031970,田,136.80803126900,36.88060014920,17386,宝達志水町
17070093105-035907,畑,136.76408737800,36.83843556450,17386,宝達志水町
17070093446-032345,田,136.80400814300,36.84163666530,17386,宝達志水町
17070096718-032608,畑,136.80092150700,36.87111573420,17386,宝達志水町
17070088039-036806,畑,136.75425644200,36.79274596650,17386,宝達志水町
17070090943-029851,田,136.83207093600,36.81916140550,17386,宝達志水町
17070096364-028110,田,136.85138292500,36.86807266390,17386,宝達志水町
17070095716-033132,畑,136.79508826500,36.86206850030,17386,宝達志水町
17070097520-031464,田,136.81371085100,36.87838467840,17386,宝達志水町
17070092114-034993,畑,136.77437590700,36.82954301360,17386,宝達志水町
17070090697-035023,田,136.77410374100,36.81676495880,17386,宝達志水町
17070098016-031738,畑,136.81062695100,36.88283967720,17386,宝達志水町
17070095588-033452,畑,136.79149768600,36.86089850870,17386,宝達志水町
17070092671-036913,畑,136.75282849200,36.83448906130,17386,宝達志水町
17070090756-035331,田,136.77065491400,36.81728858820,17386,宝達志水町
17070088262-036001,畑,136.76326196800,36.79478961740,17386,宝達志水町
17070092969-036938,畑,136.75252879200,36.83717067520,17386,宝達志水町
17070094208-033648,田,136.78936122500,36.84846142510,17386,宝達志水町
17070094890-036039,畑,136.76251626200,36.85451350380,17386,宝達志水町
17070093004-036866,畑,136.75333701300,36.83749158030,17386,宝達志水町
17070088365-035675,田,136.76691204900,36.79572536730,17386,宝達志水町
17070098136-031701,畑,136.81103641000,36.88392173900,17386,宝達志水町
17070095529-028186,田,136.85056548400,36.86054453260,17386,宝達志水町
17070095782-033151,畑,136.79486485900,36.86266373900,17386,宝達志水町
17070088186-036782,畑,136.75450757700,36.79407459140,17386,宝達志水町
17070097028-033950,畑,136.78585327700,36.87386348380,17386,宝達志水町
17070094648-035075,畑,136.77334131000,36.85237258080,17386,宝達志水町
17070093069-037031,畑,136.75148608200,36.83806774420,17386,宝達志水町
17070094199-032190,畑,136.80571139300,36.84842743400,17386,宝達志水町
17070094292-032349,畑,136.80392729600,36.84925887730,17386,宝達志水町
17070089728-035212,畑,136.77203715600,36.80802987390,17386,宝達志水町
17070097971-031333,田,136.81517195600,36.88244514150,17386,宝達志水町
17070097822-031898,田,136.80883882600,36.88108596580,17386,宝達志水町
17070094011-032233,田,136.80523601500,36.84673241310,17386,宝達志水町
17070097786-033175,畑,136.79451395200,36.88071578270,17386,宝達志水町
17070093102-036079,畑,136.76215189000,36.83840614500,17386,宝達志水町
17070088608-036884,畑,136.75335320200,36.79787373650,17386,宝達志水町
17070095271-032177,田,136.80580947100,36.85809034180,17386,宝達志水町
17070090240-035130,畑,136.77292848200,36.81264539270,17386,宝達志水町
17070092129-036014,畑,136.76293623600,36.82963355600,17386,宝達志水町
17070091299-037530,畑,136.74598028000,36.82209715000,17386,宝達志水町
17070097761-033187,田,136.79437446600,36.88049029100,17386,宝達志水町
17070090656-035697,畑,136.76655980500,36.81637022250,17386,宝達志水町
17070098019-033132,田,136.79498500800,36.88281951100,17386,宝達志水町
17070094754-033700,田,136.78875843700,36.85337519740,17386,宝達志水町
17070097595-031228,田,136.81635952400,36.87906407170,17386,宝達志水町
17070091183-035971,畑,136.76345660800,36.82111235400,17386,宝達志水町
17070091471-036829,畑,136.75383199900,36.82367636070,17386,宝達志水町
17070097985-031323,田,136.81527675900,36.88257686930,17386,宝達志水町
17070092072-036497,田,136.75752064700,36.82910387030,17386,宝達志水町
17070088225-036707,畑,136.75534840900,36.79442926690,17386,宝達志水町
17070098323-031347,田,136.81499048400,36.88561797510,17386,宝達志水町
17070091991-036723,畑,136.75498768800,36.82836497730,17386,宝達志水町
17070091216-036595,畑,136.75646246300,36.82138985290,17386,宝達志水町
17070091087-029915,田,136.83134419400,36.82045625100,17386,宝達志水町
17070098137-031640,田,136.81172052200,36.88393259250,17386,宝達志水町
17070092661-036729,畑,136.75489178600,36.83440420910,17386,宝達志水町
17070092027-035872,畑,136.76452654000,36.82871918810,17386,宝達志水町
17070095682-030503,田,136.82457013400,36.86184783410,17386,宝達志水町
17070096988-033944,畑,136.78591964600,36.87349997980,17386,宝達志水町
17070090553-035413,畑,136.76974047900,36.81546023030,17386,宝達志水町
17070091435-037646,田,136.74467138900,36.82331854180,17386,宝達志水町
17070092186-036488,田,136.75761987200,36.83013262990,17386,宝達志水町
17070088119-036798,田,136.75433742500,36.79346631610,17386,宝達志水町
17070092943-037025,畑,136.75155834900,36.83693662090,17386,宝達志水町
17070097969-031484,田,136.81346995500,36.88242204470,17386,宝達志水町
17070087573-036737,田,136.75505237800,36.78854681560,17386,宝達志水町
17070095318-034788,畑,136.77652924300,36.85841760440,17386,宝達志水町
17070097685-031404,田,136.81438427200,36.87986732240,17386,宝達志水町
17070096278-026602,田,136.86830471600,36.86733568400,17386,宝達志水町
17070092733-028171,畑,136.85083461200,36.83534063370,17386,宝達志水町
17070095071-032676,田,136.80022264000,36.85626817570,17386,宝達志水町
17070090304-035072,畑,136.77358008600,36.81322720650,17386,宝達志水町
17070094018-030584,田,136.82373289700,36.84684987100,17386,宝達志水町
17070095543-036304,畑,136.75951885800,36.86039033490,17386,宝達志水町
17070090947-035192,畑,136.77220451300,36.81901192810,17386,宝達志水町
17070095745-034608,田,136.77852561700,36.86227578510,17386,宝達志水町
17070096045-026902,田,136.86494725200,36.86523109470,17386,宝達志水町
17070087944-035983,田,136.76348095700,36.79192614550,17386,宝達志水町
17070096367-026573,田,136.86862628800,36.86814399130,17386,宝達志水町
17070092288-027844,田,136.85451242400,36.83134446870,17386,宝達志水町
17070096104-033711,畑,136.78857893600,36.86554699360,17386,宝達志水町
17070091511-034407,田,136.78097238200,36.82412374790,17386,宝達志水町
17070094698-033678,田,136.78900127900,36.85287010980,17386,宝達志水町
17070096326-033043,畑,136.79605165700,36.86757080010,17386,宝達志水町
17070097948-033167,田,136.79459226100,36.88217728990,17386,宝達志水町
17070087705-034718,畑,136.77766530800,36.78981939530,17386,宝達志水町
17070088671-036855,畑,136.75367022000,36.79843677940,17386,宝達志水町
17070087969-035151,田,136.77279719000,36.79218271420,17386,宝達志水町
17070095559-034932,畑,136.77490499700,36.86058980060,17386,宝達志水町
17070089599-033871,田,136.78706546300,36.80691926680,17386,宝達志水町
17070094683-033673,田,136.78905901600,36.85273700700,17386,宝達志水町
17070094181-033583,田,136.79009479400,36.84821677320,17386,宝達志水町
17070088548-036654,畑,136.75593284700,36.79734267300,17386,宝達志水町
17070095654-035498,畑,136.76855340900,36.86142017970,17386,宝達志水町
17070088117-036064,畑,136.76256402200,36.79347921400,17386,宝達志水町
17070092130-036605,畑,136.75630977900,36.82962002500,17386,宝達志水町
17070097589-033236,田,136.79383205700,36.87894036950,17386,宝達志水町
17070092951-036721,畑,136.75496539000,36.83701919250,17386,宝達志水町
17070091112-035861,畑,136.76469018000,36.82047449740,17386,宝達志水町
17070090932-035383,畑,136.77005626200,36.81886937270,17386,宝達志水町
17070098303-031374,田,136.81469813400,36.88544252250,17386,宝達志水町
17070093933-030597,田,136.82358701700,36.84608835890,17386,宝達志水町
17070096134-028459,田,136.84747984900,36.86598596990,17386,宝達志水町
17070094234-035367,畑,136.77009100900,36.84862655150,17386,宝達志水町
17070097400-033347,田,136.79259819900,36.87723321130,17386,宝達志水町
17070096100-027021,田,136.86360732600,36.86572425210,17386,宝達志水町
17070090027-036742,畑,136.75487112800,36.81066790780,17386,宝達志水町
17070098381-031465,田,136.81367357000,36.88614301280,17386,宝達志水町
17070088108-036700,畑,136.75543255000,36.79337770680,17386,宝達志水町
17070092892-036966,畑,136.75222197500,36.83647541990,17386,宝達志水町
17070096434-028298,田,136.84927489700,36.86869424810,17386,宝達志水町
17070089967-034498,畑,136.78002410500,36.81020710920,17386,宝達志水町
17070091396-036720,田,136.75505701300,36.82300517470,17386,宝達志水町
17070092076-028269,田,136.84976060300,36.82942416100,17386,宝達志水町
17070095534-034743,畑,136.77702146800,36.86036836470,17386,宝達志水町
17070098388-031356,田,136.81488905400,36.88620291960,17386,宝達志水町
17070091722-036348,畑,136.75921211200,36.82595681470,17386,宝達志水町
17070091717-034919,田,136.77522576300,36.82596401290,17386,宝達志水町
17070094536-029827,田,136.83220235600,36.85154651130,17386,宝達志水町
17070095369-033841,畑,136.78714766800,36.85891113040,17386,宝達志水町
17070088436-036193,田,136.76110009800,36.79634807100,17386,宝達志水町
17070096283-033346,田,136.79265503700,36.86716474970,17386,宝達志水町
17070097853-031408,田,136.81433264100,36.88138345310,17386,宝達志水町
17070094453-032342,田,136.80400109400,36.85071208080,17386,宝達志水町
17070094629-033629,田,136.78955793800,36.85225028960,17386,宝達志水町
17070093506-032366,田,136.80376581600,36.84218090270,17386,宝達志水町
17070095239-033961,畑,136.78581318800,36.85774070750,17386,宝達志水町
17070090176-035293,畑,136.77110340800,36.81206744820,17386,宝達志水町
17070095104-033992,畑,136.78547179300,36.85651690080,17386,宝達志水町
17070092086-035896,畑,136.76425872500,36.82925009800,17386,宝達志水町
17070093942-035265,畑,136.77123906000,36.84600714490,17386,宝達志水町
17070096487-028264,畑,136.84965247600,36.86917076730,17386,宝達志水町
17070096579-028272,畑,136.84955895000,36.87000372080,17386,宝達志水町
17070092975-037096,畑,136.75075747900,36.83722289030,17386,宝達志水町
17070098170-033162,田,136.79464451600,36.88418366390,17386,宝達志水町
17070088048-035984,畑,136.76345608400,36.79285920210,17386,宝達志水町
17070090344-034758,畑,136.77709202700,36.81360171380,17386,宝達志水町
17070093481-035920,畑,136.76391934500,36.84182173540,17386,宝達志水町
17070096765-032590,畑,136.80111470700,36.87153763870,17386,宝達志水町
17070090878-035874,畑,136.76456398900,36.81836855690,17386,宝達志水町
17070089155-037572,畑,136.74561200900,36.80277653890,17386,宝達志水町
17070095151-028783,田,136.84387839700,36.85711280160,17386,宝達志水町
17070098226-030901,田,136.82000859300,36.88476594030,17386,宝達志水町
17070094429-030727,田,136.82210461200,36.85055212430,17386,宝達志水町
17070087970-036767,畑,136.75469173400,36.79212845370,17386,宝達志水町
17070089806-033506,畑,136.79114453700,36.80879407340,17386,宝達志水町
17070088368-035338,畑,136.77068858500,36.79576629740,17386,宝達志水町
17070094755-035197,畑,136.77196575700,36.85333546970,17386,宝達志水町
17070094457-030462,田,136.82508355500,36.85080996270,17386,宝達志水町
17070090751-036757,田,136.75466458000,36.81719124150,17386,宝達志水町
17070090969-035491,田,136.76884832700,36.81920164460,17386,宝達志水町
17070098555-031232,畑,136.81627523300,36.88771218420,17386,宝達志水町
17070090189-034913,畑,136.77536570900,36.81219339490,17386,宝達志水町
17070094968-035406,畑,136.76961161300,36.85524350280,17386,宝達志水町
17070093988-031288,田,136.81583083700,36.84655976470,17386,宝達志水町
17070097280-031604,田,136.81215227600,36.87621699660,17386,宝達志水町
17070093921-032380,田,136.80359345700,36.84591464340,17386,宝達志水町
17070092936-036776,畑,136.75435606100,36.83687519530,17386,宝達志水町
17070087876-036940,田,136.75275472300,36.79127147300,17386,宝達志水町
17070089445-035315,田,136.77089259600,36.80547790680,17386,宝達志水町
17070091381-034338,田,136.78175688000,36.82295956230,17386,宝達志水町
17070088204-036045,畑,136.76276736100,36.79426109890,17386,宝達志水町
17070094504-035285,畑,136.77099410000,36.85106238960,17386,宝達志水町
17070095812-033472,畑,136.79126385100,36.86292119190,17386,宝達志水町
17070095693-032570,田,136.80138971600,36.86187708730,17386,宝達志水町
17070092182-036062,畑,136.76238752800,36.83011355450,17386,宝達志水町
17070093904-035219,畑,136.77176090600,36.84566232030,17386,宝達志水町
17070097916-031767,田,136.81029749500,36.88194183340,17386,宝達志水町
17070089824-033569,畑,136.79044550200,36.80895754510,17386,宝達志水町
17070091374-037426,田,136.74713911100,36.82277412150,17386,宝達志水町
17070098504-031331,田,136.81516392200,36.88725695750,17386,宝達志水町
17070092467-029289,田,136.83831443200,36.83291848890,17386,宝達志水町
17070094275-030319,田,136.82669022000,36.84917304680,17386,宝達志水町
17070091052-036930,畑,136.75271323900,36.81989336040,17386,宝達志水町
17070096401-032547,畑,136.80161602000,36.86825950730,17386,宝達志水町
17070098582-031097,畑,136.81779489200,36.88795988570,17386,宝達志水町
17070094513-028018,田,136.85247970500,36.85138736350,17386,宝達志水町
17070097855-031423,田,136.81416381900,36.88139789330,17386,宝達志水町
17070088454-037501,田,136.74643968000,36.79645974110,17386,宝達志水町
17070088440-037465,田,136.74684314700,36.79633505700,17386,宝達志水町
17070097547-031418,田,136.81422592500,36.87862180730,17386,宝達志水町
17070094920-034089,畑,136.78438184400,36.85485897900,17386,宝達志水町
17070088961-037163,田,136.75020077000,36.80103815630,17386,宝達志水町
17070096163-034874,畑,136.77552660400,36.86603396590,17386,宝達志水町
17070097939-031359,畑,136.81488194900,36.88216290120,17386,宝達志水町
17070094149-035646,畑,136.76696309200,36.84785561840,17386,宝達志水町
17070089065-035473,畑,136.76913874500,36.80204848030,17386,宝達志水町
17070092905-036764,畑,136.75448533000,36.83660453130,17386,宝達志水町
17070095854-032404,畑,136.80323932300,36.86333270200,17386,宝達志水町
17070088030-035990,畑,136.76339509100,36.79269422920,17386,宝達志水町
17070095652-034578,畑,136.77886513100,36.86144274210,17386,宝達志水町
17070097646-033201,田,136.79422986700,36.87945950250,17386,宝達志水町
17070090714-029804,田,136.83260875900,36.81710445010,17386,宝達志水町
17070095621-029330,田,136.83772491700,36.86133576830,17386,宝達志水町
17070094750-033669,田,136.78910251600,36.85333884180,17386,宝達志水町
17070089444-035373,畑,136.77024597900,36.80546782960,17386,宝達志水町
17070090628-035288,畑,136.77114405900,36.81613370960,17386,宝達志水町
17070091120-036994,畑,136.75200000200,36.82050978530,17386,宝達志水町
17070095280-031826,畑,136.80974560100,36.85818234710,17386,宝達志水町
17070088018-034729,畑,136.77752985700,36.79264063110,17386,宝達志水町
17070091022-035230,畑,136.77177419400,36.81969298050,17386,宝達志水町
17070097700-033217,田,136.79404492800,36.87994525700,17386,宝達志水町
17070098912-032857,田,136.79803289500,36.89087999190,17386,宝達志水町
17070090975-035505,田,136.76869580300,36.81926041030,17386,宝達志水町
17070097924-031334,田,136.81516176700,36.88202802690,17386,宝達志水町
17070091068-036847,畑,136.75364305200,36.82003849380,17386,宝達志水町
17070094063-034961,田,136.77464871000,36.84710787310,17386,宝達志水町
17070097908-033157,畑,136.79471297200,36.88182369780,17386,宝達志水町
17070092816-036964,畑,136.75225316300,36.83578805640,17386,宝達志水町
17070095049-034247,畑,136.78260892000,36.85602046420,17386,宝達志水町
17070095648-035186,畑,136.77204836900,36.86137762780,17386,宝達志水町
17070092858-036872,畑,136.75328319400,36.83617577190,17386,宝達志水町
17070098345-031347,田,136.81499597600,36.88582215160,17386,宝達志水町
17070095458-034827,畑,136.77608859000,36.85968123590,17386,宝達志水町
17070095525-034862,畑,136.77569570300,36.86028170700,17386,宝達志水町
17070088119-036709,畑,136.75533475400,36.79347034830,17386,宝達志水町
17070097318-032480,田,136.80232765900,36.87652732960,17386,宝達志水町
17070089404-038041,畑,136.74034234800,36.80499999630,17386,宝達志水町
17070094034-032236,田,136.80519888500,36.84693668800,17386,宝達志水町
17070088596-036752,畑,136.75483200500,36.79777304440,17386,宝達志水町
17070095775-035134,畑,136.77263420400,36.86252485840,17386,宝達志水町
17070094723-033660,田,136.78920947000,36.85310286590,17386,宝達志水町
17070095081-034201,田,136.78312669900,36.85630240040,17386,宝達志水町
17070089721-033447,畑,136.79181327100,36.80803391340,17386,宝達志水町
17070094203-035374,畑,136.77000527200,36.84835029680,17386,宝達志水町
17070097719-031457,畑,136.81378128000,36.88017731000,17386,宝達志水町
17070090432-035529,畑,136.76844746100,36.81436488900,17386,宝達志水町
17070088637-036893,畑,136.75324504400,36.79813352620,17386,宝達志水町
17070090346-036667,畑,136.75570230800,36.81354468370,17386,宝達志水町
17070089538-035141,畑,136.77284356400,36.80631571020,17386,宝達志水町
17070095634-033584,畑,136.79001691200,36.86130846210,17386,宝達志水町
17070092970-037027,畑,136.75153853700,36.83717627260,17386,宝達志水町
17070093216-036006,畑,136.76297537600,36.83943579570,17386,宝達志水町
17070094400-030758,田,136.82176652400,36.85028609850,17386,宝達志水町
17070092410-035669,畑,136.76678348800,36.83218225450,17386,宝達志水町
17070097580-033242,田,136.79376576100,36.87886116710,17386,宝達志水町
17070088965-037410,畑,136.74744108300,36.80106772830,17386,宝達志水町
17070089278-036692,田,136.75547433500,36.80391896140,17386,宝達志水町
17070098233-031634,畑,136.81177605800,36.88480065680,17386,宝達志水町
17070095925-033628,田,136.78951537200,36.86393361750,17386,宝達志水町
17070097917-031778,田,136.81017631800,36.88194659470,17386,宝達志水町
17070090854-035361,畑,136.77031693300,36.81817300750,17386,宝達志水町
17070097457-032276,田,136.80460778700,36.87778824150,17386,宝達志水町
17070093572-035837,畑,136.76484547600,36.84264334280,17386,宝達志水町
17070088807-035363,田,136.77038322000,36.79972759180,17386,宝達志水町
17070096521-029049,田,136.84084550300,36.86945182320,17386,宝達志水町
17070090693-035460,田,136.76921373000,36.81671323330,17386,宝達志水町
17070089779-035245,畑,136.77165799400,36.80849104850,17386,宝達志水町
17070092122-036000,畑,136.76308974700,36.82957265840,17386,宝達志水町
17070094058-029851,田,136.83194278900,36.84723516200,17386,宝達志水町
17070094126-029882,畑,136.83159810400,36.84784575290,17386,宝達志水町
17070092003-036284,畑,136.75991010500,36.82848836390,17386,宝達志水町
17070089238-035664,畑,136.76698567600,36.80359860780,17386,宝達志水町
17070095367-035266,畑,136.77117257700,36.85884748520,17386,宝達志水町
17070098519-031137,畑,136.81734301200,36.88739220080,17386,宝達志水町
17070095173-027925,田,136.85350658900,36.85734200790,17386,宝達志水町
17070092994-036843,畑,136.75359871900,36.83739572620,17386,宝達志水町
17070095878-032543,畑,136.80167844900,36.86354618550,17386,宝達志水町
17070093473-035926,畑,136.76385967300,36.84174742130,17386,宝達志水町
17070087243-036829,畑,136.75403742700,36.78557317710,17386,宝達志水町
17070087968-035165,田,136.77263938800,36.79216742340,17386,宝達志水町
17070089494-035434,田,136.76955886400,36.80591315710,17386,宝達志水町
17070095500-034911,畑,136.77514196800,36.86005748900,17386,宝達志水町
17070091117-036975,田,136.75220295300,36.82047554260,17386,宝達志水町
17070095324-030939,畑,136.81969454200,36.85861054460,17386,宝達志水町
17070095451-027451,田,136.85880787800,36.85985994490,17386,宝達志水町
17070095386-036192,畑,136.76078251300,36.85898118020,17386,宝達志水町
17070096590-028273,畑,136.84954312600,36.87010254030,17386,宝達志水町
17070094694-033650,田,136.78932404100,36.85283702420,17386,宝達志水町
17070094969-032653,畑,136.80049275400,36.85534872690,17386,宝達志水町
17070091200-036640,田,136.75596046900,36.82124478730,17386,宝達志水町
17070094895-034280,田,136.78224968900,36.85462808390,17386,宝達志水町
17070094779-033709,田,136.78865223600,36.85360673360,17386,宝達志水町
17070094040-032181,田,136.80581826600,36.84699808110,17386,宝達志水町
17070094707-033654,田,136.78927237100,36.85295342750,17386,宝達志水町
17070092068-035841,畑,136.76487163100,36.82908874360,17386,宝達志水町
17070097550-033261,田,136.79355875700,36.87859316240,17386,宝達志水町
17070091101-035840,畑,136.76492951800,36.82037715820,17386,宝達志水町
17070092999-036934,畑,136.75257483100,36.83743910590,17386,宝達志水町
17070097824-033158,畑,136.79469848700,36.88106171990,17386,宝達志水町
17070088530-036126,畑,136.76184248600,36.79719592870,17386,宝達志水町
17070095199-031837,畑,136.80963289800,36.85745137730,17386,宝達志水町
17070094612-030820,畑,136.82106058700,36.85219237460,17386,宝達志水町
17070095538-031157,田,136.81724323300,36.86052949360,17386,宝達志水町
17070088054-035255,田,136.77162692300,36.79294131600,17386,宝達志水町
17070089327-035618,田,136.76750385600,36.80439801780,17386,宝達志水町
17070089606-033860,田,136.78718687100,36.80697643110,17386,宝達志水町
17070095518-034997,畑,136.77417540200,36.86021095540,17386,宝達志水町
17070091537-035204,畑,136.77204395600,36.82433155300,17386,宝達志水町
17070096385-033397,田,136.79207842200,36.86808540940,17386,宝達志水町
17070090820-029890,畑,136.83164095200,36.81805499880,17386,宝達志水町
17070090164-036747,畑,136.75480468300,36.81190049270,17386,宝達志水町
17070097933-033112,畑,136.79521658300,36.88205010340,17386,宝達志水町
17070091789-036116,畑,136.76180229200,36.82656400500,17386,宝達志水町
17070097645-031497,畑,136.81334344200,36.87950694200,17386,宝達志水町
17070098408-031327,田,136.81521621700,36.88639002550,17386,宝達志水町
17070089194-035626,畑,136.76741460500,36.80320181570,17386,宝達志水町
17070088419-036018,田,136.76305772900,36.79620615460,17386,宝達志水町
17070088358-035837,田,136.76508902500,36.79565630410,17386,宝達志水町
17070090893-035016,畑,136.77417796800,36.81853367550,17386,宝達志水町
17070092473-036966,田,136.75224593900,36.83269554970,17386,宝達志水町
17070097672-031268,田,136.81590805500,36.87976141220,17386,宝達志水町
17070096546-028798,田,136.84366078300,36.86968484030,17386,宝達志水町
17070096115-035436,畑,136.76922891000,36.86558137280,17386,宝達志水町
17070097541-033267,田,136.79348648700,36.87850623080,17386,宝達志水町
17070091073-036655,畑,136.75580072100,36.82009625860,17386,宝達志水町
17070090194-035166,畑,136.77252743300,36.81222707480,17386,宝達志水町
17070095928-032739,畑,136.79947723500,36.86399512350,17386,宝達志水町
17070092271-036557,田,136.75683938800,36.83089743180,17386,宝達志水町
17070091802-036205,畑,136.76080888900,36.82668580240,17386,宝達志水町
17070097552-031441,田,136.81397018600,36.87866815050,17386,宝達志水町
17070097580-031216,田,136.81649630400,36.87893412450,17386,宝達志水町
17070094648-033717,田,136.78856593200,36.85242242750,17386,宝達志水町
17070093968-030604,田,136.82350681800,36.84640250170,17386,宝達志水町
17070096567-028810,田,136.84352453800,36.86987664100,17386,宝達志水町
17070091179-036297,田,136.75980340400,36.82106585790,17386,宝達志水町
17070095800-026610,田,136.86822335700,36.86302734980,17386,宝達志水町
17070091094-036833,畑,136.75380598800,36.82027837070,17386,宝達志水町
17070094776-033679,田,136.78899434100,36.85357607540,17386,宝達志水町
17070098578-031138,畑,136.81732477600,36.88792398250,17386,宝達志水町
17070097242-032563,畑,136.80140211300,36.87583624750,17386,宝達志水町
17070094246-031544,田,136.81294937900,36.84887567210,17386,宝達志水町
17070090028-034409,畑,136.78101760900,36.81076427330,17386,宝達志水町
17070092740-028067,畑,136.85200240500,36.83540915680,17386,宝達志水町
17070094766-030973,田,136.81933993100,36.85358211800,17386,宝達志水町
17070089001-037135,畑,136.75051942400,36.80140378700,17386,宝達志水町
17070095078-034353,畑,136.78142176500,36.85627764390,17386,宝達志水町
17070094562-033695,田,136.78882657000,36.85164571800,17386,宝達志水町
17070096104-028489,田,136.84713833900,36.86571787780,17386,宝達志水町
17070092817-036916,畑,136.75279077600,36.83580240560,17386,宝達志水町
17070094302-033584,田,136.79007500900,36.84930839250,17386,宝達志水町
17070096576-028167,畑,136.85073249300,36.86997848380,17386,宝達志水町
17070092886-036692,畑,136.75529789100,36.83642785220,17386,宝達志水町
17070088870-038096,田,136.73975795700,36.80018834250,17386,宝達志水町
17070096453-029421,畑,136.83668072300,36.86882736030,17386,宝達志水町
17070096572-028252,畑,136.84977953900,36.86994082490,17386,宝達志水町
17070094128-033697,田,136.78881385000,36.84773564080,17386,宝達志水町
17070088165-037377,田,136.74784623500,36.79386137170,17386,宝達志水町
17070094529-030271,畑,136.82721703600,36.85146152330,17386,宝達志水町
17070091108-036938,田,136.75262674400,36.82040117240,17386,宝達志水町
17070098408-031308,田,136.81543123400,36.88639102180,17386,宝達志水町
17070092494-037276,畑,136.74876450600,36.83287402540,17386,宝達志水町
17070091847-034726,畑,136.77738180500,36.82714472300,17386,宝達志水町
17070095907-033631,田,136.78947762300,36.86377030590,17386,宝達志水町
17070088423-036168,田,136.76138441900,36.79623699160,17386,宝達志水町
17070094284-031533,田,136.81307826000,36.84921438350,17386,宝達志水町
17070092882-036875,畑,136.75324736900,36.83638652020,17386,宝達志水町
17070097808-031435,田,136.81402592600,36.88097274220,17386,宝達志水町
17070090757-035299,畑,136.77101030600,36.81730266820,17386,宝達志水町
17070096163-027065,田,136.86311129100,36.86628530490,17386,宝達志水町
17070096150-026995,田,136.86389619800,36.86616938280,17386,宝達志水町
17070088383-038640,田,136.73368503000,36.79577652010,17386,宝達志水町
