﻿ID,KOUCHI,CENTROID_X,CENTROID_Y,JISCODE,CITY
2307-1020920047910,畑,137.69204186900,35.07861491620,23562,東栄町
2307-1020640050282,田,137.71805687400,35.07875081900,23562,東栄町
2307-0982010045436,畑,137.66512936500,35.11379937200,23562,東栄町
2307-1021820046077,畑,137.67193634100,35.07788714650,23562,東栄町
2307-1024200049484,田,137.70928620200,35.07557523550,23562,東栄町
2307-1022650048534,畑,137.69887704900,35.07702709210,23562,東栄町
2307-1023850049322,田,137.70750165200,35.07590639890,23562,東栄町
2307-1026040047511,畑,137.68763212400,35.07401708190,23562,東栄町
2307-1024110048338,畑,137.69671675200,35.07571561320,23562,東栄町
2307-1021850044440,畑,137.65398511800,35.07793317100,23562,東栄町
2307-1003240046487,畑,137.67653427100,35.09461663580,23562,東栄町
2307-1056990049536,畑,137.70965985300,35.04602001610,23562,東栄町
2307-1030560048964,畑,137.70354579800,35.06987454360,23562,東栄町
2307-0973890045947,田,137.67077561900,35.12109440570,23562,東栄町
2307-1021200047934,畑,137.69230189600,35.07835759110,23562,東栄町
2307-1022400045635,畑,137.66708228600,35.07738619720,23562,東栄町
2307-1000630045401,畑,137.66464495400,35.09701343410,23562,東栄町
2307-1034360048811,畑,137.70183689900,35.06645702350,23562,東栄町
2307-1006670042286,畑,137.63043887700,35.09170745160,23562,東栄町
2307-0975890045545,畑,137.66635103100,35.11931201090,23562,東栄町
2307-1066530050204,畑,137.71691557900,35.03738338540,23562,東栄町
2307-1019120047249,畑,137.68480240500,35.08026996610,23562,東栄町
2307-0992320048294,畑,137.69641817600,35.10437717790,23562,東栄町
2307-1025890048903,畑,137.70289752500,35.07408037040,23562,東栄町
2307-1018480050664,畑,137.72225221200,35.08067419370,23562,東栄町
2307-0985640041958,畑,137.62694813100,35.11067579980,23562,東栄町
2307-1020900047286,畑,137.68519400600,35.07866291820,23562,東栄町
2307-1030720048935,畑,137.70322415700,35.06972428770,23562,東栄町
2307-0964610042985,畑,137.63833148000,35.12959530090,23562,東栄町
2307-1024020048569,畑,137.69924525400,35.07578282840,23562,東栄町
2307-0998570048488,畑,137.69850884600,35.09872665280,23562,東栄町
2307-1034450052076,畑,137.73763657900,35.06620844130,23562,東栄町
2307-0982330045278,畑,137.66339605900,35.11352079410,23562,東栄町
2307-1033260045795,畑,137.66877599300,35.06758588610,23562,東栄町
2307-1002480046556,畑,137.67729828700,35.09529755920,23562,東栄町
2307-0992400048382,畑,137.69738839200,35.10429602050,23562,東栄町
2307-1033110048906,畑,137.70289591800,35.06757278620,23562,東栄町
2307-0977070045058,畑,137.66100466700,35.11827212880,23562,東栄町
2307-0977390049836,畑,137.71342469900,35.11775866730,23562,東栄町
2307-1002720045931,畑,137.67043878200,35.09511075500,23562,東栄町
2307-1022070049396,畑,137.70833216200,35.07750442410,23562,東栄町
2307-1027330051078,畑,137.72674095100,35.07268085700,23562,東栄町
2307-1006720042397,畑,137.63165709300,35.09165523190,23562,東栄町
2307-0965040042942,畑,137.63785562500,35.12920452230,23562,東栄町
2307-0997470042396,畑,137.63169711800,35.09999534770,23562,東栄町
2307-0992360048345,畑,137.69697614600,35.10433563180,23562,東栄町
2307-1043620050015,畑,137.71498446500,35.05804873080,23562,東栄町
2307-1027280050852,畑,137.72426518700,35.07273538580,23562,東栄町
2307-1028500047505,畑,137.68755768500,35.07179496800,23562,東栄町
2307-1022830044420,畑,137.65376013500,35.07704987760,23562,東栄町
2307-1024240049234,田,137.70654342700,35.07555434880,23562,東栄町
2307-1031670048740,畑,137.70107520500,35.06887795990,23562,東栄町
2307-0975670045457,畑,137.66539067800,35.11951803720,23562,東栄町
2307-1021880048153,畑,137.69470494800,35.07773660930,23562,東栄町
2307-1078610049896,畑,137.71347326600,35.02651287640,23562,東栄町
2307-1030260048930,畑,137.70316647500,35.07014250160,23562,東栄町
2307-0976880049819,畑,137.71323731200,35.11822207860,23562,東栄町
2307-0984780040883,畑,137.61516503800,35.11149806400,23562,東栄町
2307-0975780044820,畑,137.65839984300,35.11944023760,23562,東栄町
2307-1027630047181,畑,137.68401423300,35.07260188930,23562,東栄町
2307-1076400049900,畑,137.71353266700,35.02850655150,23562,東栄町
2307-1029750049130,田,137.70536371100,35.07058984610,23562,東栄町
2307-1007460042008,畑,137.62738844300,35.09100909800,23562,東栄町
2307-1029300049181,田,137.70592849400,35.07099905050,23562,東栄町
2307-1030430048945,畑,137.70333325100,35.06999191750,23562,東栄町
2307-1026570047235,畑,137.68460195500,35.07355275150,23562,東栄町
2307-1029540049063,田,137.70462864100,35.07078431260,23562,東栄町
2307-0973590050296,畑,137.71848958000,35.12115775540,23562,東栄町
2307-1019330051537,畑,137.73182383000,35.07986887820,23562,東栄町
2307-1074400049497,畑,137.70912840400,35.03032455110,23562,東栄町
2307-1023890045541,畑,137.66605161800,35.07604514460,23562,東栄町
2307-1018970050448,畑,137.71987791400,35.08024421220,23562,東栄町
2307-0974250049682,畑,137.71175202500,35.12059365720,23562,東栄町
2307-0973690045947,畑,137.67077333800,35.12127590230,23562,東栄町
2307-1021750047240,畑,137.68469458900,35.07789813470,23562,東栄町
2307-1033030045871,畑,137.66961359900,35.06779050010,23562,東栄町
2307-1018280050684,畑,137.72247945400,35.08085227740,23562,東栄町
2307-1019160050640,畑,137.72198815400,35.08006606600,23562,東栄町
2307-0975550044534,畑,137.65526778500,35.11966696390,23562,東栄町
2307-1026840048938,畑,137.70328316400,35.07323060470,23562,東栄町
2307-1000550044207,畑,137.65154986000,35.09713901090,23562,東栄町
2307-1067350050203,畑,137.71690246200,35.03664765490,23562,東栄町
2307-0991760048260,畑,137.69605379100,35.10488159940,23562,東栄町
2307-0986870043733,畑,137.64641561900,35.10949585830,23562,東栄町
2307-0978090044674,畑,137.65678584500,35.11736903850,23562,東栄町
2307-0975950049835,畑,137.71341589400,35.11905182550,23562,東栄町
2307-0998130045474,畑,137.66544973400,35.09927208070,23562,東栄町
2307-1024530048424,畑,137.69766162300,35.07533648310,23562,東栄町
2307-1073250050231,畑,137.71717463700,35.03132835170,23562,東栄町
2307-0993630047745,畑,137.69039091000,35.10321667900,23562,東栄町
2307-1033780051724,畑,137.73378113500,35.06683352530,23562,東栄町
2307-0973040050511,畑,137.72085085900,35.12164315500,23562,東栄町
2307-1074720049872,畑,137.71323152800,35.03001679470,23562,東栄町
2307-1022830045238,畑,137.66273413000,35.07701612600,23562,東栄町
2307-0972440050486,畑,137.72058501100,35.12219078280,23562,東栄町
2307-0978250044659,畑,137.65661857200,35.11722345370,23562,東栄町
2307-1024380049223,田,137.70641700800,35.07542997260,23562,東栄町
2307-1023030045715,畑,137.66796471400,35.07681274500,23562,東栄町
2307-0975520049283,畑,137.70736878800,35.11946780760,23562,東栄町
2307-1021620050032,畑,137.71530780000,35.07788111920,23562,東栄町
2307-1020720047190,畑,137.68415222000,35.07882713670,23562,東栄町
2307-1005150051187,畑,137.72806731500,35.09266722130,23562,東栄町
2307-1028990049245,畑,137.70662739600,35.07127312540,23562,東栄町
2307-1025140048936,畑,137.70326223800,35.07475968530,23562,東栄町
2307-0981660040974,畑,137.61617323000,35.11430397080,23562,東栄町
2307-1078430049921,畑,137.71375068900,35.02667683950,23562,東栄町
2307-1033890048952,畑,137.70338583900,35.06686652020,23562,東栄町
2307-1000100044896,畑,137.65909943000,35.09751609520,23562,東栄町
2307-1019980045072,畑,137.66093071700,35.07959307510,23562,東栄町
2307-0977460045710,畑,137.66815319000,35.11789296960,23562,東栄町
2307-1075670049580,畑,137.71002715200,35.02917474900,23562,東栄町
2307-0971610050078,畑,137.71611532100,35.12295817490,23562,東栄町
2307-1019210050502,田,137.72047685100,35.08002707010,23562,東栄町
2307-1018660050662,畑,137.72222748200,35.08051673370,23562,東栄町
2307-1062110050677,畑,137.72213272800,35.04134561930,23562,東栄町
2307-0974500049513,畑,137.70989435300,35.12037698980,23562,東栄町
2307-1003760052265,畑,137.73990067200,35.09386840380,23562,東栄町
2307-0971390050075,畑,137.71607834200,35.12315361580,23562,東栄町
2307-0976290045554,畑,137.66645448800,35.11895075220,23562,東栄町
2307-0987220042017,畑,137.62758731500,35.10925128310,23562,東栄町
2307-0957770042923,畑,137.63768634700,35.13575983080,23562,東栄町
2307-0991580043870,畑,137.64789282000,35.10524101210,23562,東栄町
2307-0987160042170,畑,137.62926661600,35.10930057240,23562,東栄町
2307-1026840050697,畑,137.72257056100,35.07313764370,23562,東栄町
2307-1030740048754,畑,137.70124118700,35.06972092700,23562,東栄町
2307-0986140041935,畑,137.62669759300,35.11022934240,23562,東栄町
2307-0998820048921,畑,137.70325440600,35.09848201080,23562,東栄町
2307-1020840047275,畑,137.68507421800,35.07871590570,23562,東栄町
2307-0990510042861,畑,137.63683113200,35.10625169000,23562,東栄町
2307-1061400050678,畑,137.72215075900,35.04198599710,23562,東栄町
2307-0984010045213,畑,137.66266671300,35.11200914430,23562,東栄町
2307-1017660047417,畑,137.68664893000,35.08156995850,23562,東栄町
2307-1034390048686,畑,137.70046934800,35.06643302440,23562,東栄町
2307-0974370045835,畑,137.66954435200,35.12067081120,23562,東栄町
2307-1067260049519,畑,137.70940307400,35.03676117720,23562,東栄町
2307-1044020048676,畑,137.70030880000,35.05775215940,23562,東栄町
2307-1019410045239,畑,137.66275604200,35.08009443050,23562,東栄町
2307-0991860048276,畑,137.69622739600,35.10478633890,23562,東栄町
2307-1017630050278,畑,137.71802747800,35.08146186960,23562,東栄町
2307-1000080051865,畑,137.73554453600,35.09720618170,23562,東栄町
2307-1022000050099,畑,137.71603853700,35.07753551480,23562,東栄町
2307-1021060050433,田,137.71970774800,35.07836279090,23562,東栄町
2307-1025270048580,畑,137.69936169600,35.07466046180,23562,東栄町
2307-0971160050424,畑,137.71991060200,35.12334077420,23562,東栄町
2307-0992130044295,畑,137.65255121200,35.10472500090,23562,東栄町
2307-1020330046519,畑,137.67679298800,35.07921295880,23562,東栄町
2307-1051330047219,畑,137.68428845900,35.05123352610,23562,東栄町
2307-1007380042439,畑,137.63211263700,35.09105803950,23562,東栄町
2307-0987970043866,畑,137.64787091400,35.10849619640,23562,東栄町
2307-0998490045519,畑,137.66594172000,35.09893801730,23562,東栄町
2307-1008910042025,畑,137.62756579800,35.08969826730,23562,東栄町
2307-1020080051515,畑,137.73158132200,35.07919376090,23562,東栄町
2307-0973790045774,畑,137.66888232700,35.12119266460,23562,東栄町
2307-0977720044965,畑,137.65998012700,35.11769331900,23562,東栄町
2307-1077050050096,畑,137.71567477600,35.02791208210,23562,東栄町
2307-1006760042281,畑,137.63039198300,35.09163217560,23562,東栄町
2307-0993200044371,畑,137.65338043500,35.10376542000,23562,東栄町
2307-1076680049962,畑,137.71420627400,35.02824957290,23562,東栄町
2307-1022820045804,畑,137.66894130600,35.07699461870,23562,東栄町
2307-0997240042503,畑,137.63286784000,35.10019988310,23562,東栄町
2307-1020950045329,畑,137.66374072500,35.07870352140,23562,東栄町
2307-1033550048981,畑,137.70370592500,35.06717675740,23562,東栄町
2307-0996660044449,畑,137.65421650900,35.10063517090,23562,東栄町
2307-0971050050443,畑,137.72012480600,35.12344597620,23562,東栄町
2307-0972140050012,畑,137.71538097300,35.12247784130,23562,東栄町
2307-0994990047918,畑,137.69227926200,35.10198725250,23562,東栄町
2307-1001460044062,畑,137.64995368800,35.09632796970,23562,東栄町
2307-0977320045466,畑,137.66548168800,35.11803163990,23562,東栄町
2307-1021490045502,畑,137.66562794200,35.07821380570,23562,東栄町
2307-1033150051611,畑,137.73255059800,35.06740152150,23562,東栄町
2307-1024240049219,田,137.70637944000,35.07555188060,23562,東栄町
2307-0973710045923,畑,137.67050934900,35.12126405730,23562,東栄町
2307-1020230050535,畑,137.72083101000,35.07910408050,23562,東栄町
2307-1000680044136,畑,137.65076721500,35.09703028440,23562,東栄町
2307-1019820050142,畑,137.71652791100,35.07949120200,23562,東栄町
2307-1021420047363,畑,137.68603997800,35.07818595800,23562,東栄町
2307-1022940048525,畑,137.69876767500,35.07676307470,23562,東栄町
2307-1023320048486,畑,137.69833875600,35.07642001790,23562,東栄町
2307-1018970050474,田,137.72017375900,35.08024763510,23562,東栄町
2307-1053520049758,畑,137.71211464900,35.04913609590,23562,東栄町
2307-1020870050227,畑,137.71744871800,35.07854287280,23562,東栄町
2307-1077270050094,畑,137.71564646000,35.02771003220,23562,東栄町
2307-1066850049429,畑,137.70842438800,35.03713605890,23562,東栄町
2307-1019910049990,畑,137.71485591100,35.07942432360,23562,東栄町
2307-1033880048927,畑,137.70311709100,35.06687854990,23562,東栄町
2307-0977510045424,畑,137.66501989300,35.11785772740,23562,東栄町
2307-1028350047508,畑,137.68759275500,35.07193540760,23562,東栄町
2307-0986840049003,畑,137.70423105400,35.10927758620,23562,東栄町
2307-1029620048754,畑,137.70124480900,35.07073156770,23562,東栄町
2307-0992210043495,畑,137.64378160600,35.10468883970,23562,東栄町
2307-1025160044632,畑,137.65607060900,35.07493964780,23562,東栄町
2307-0972620050526,畑,137.72101942100,35.12202417150,23562,東栄町
2307-0969850050279,畑,137.71832894100,35.12453512560,23562,東栄町
2307-0968720050331,畑,137.71890758600,35.12554707000,23562,東栄町
2307-1021350045403,畑,137.66454735400,35.07833688710,23562,東栄町
2307-1046580048078,畑,137.69373266300,35.05547476550,23562,東栄町
2307-1030830048823,畑,137.70198964600,35.06963840930,23562,東栄町
2307-1027100050885,畑,137.72462157900,35.07289518520,23562,東栄町
2307-0992980048332,畑,137.69683482200,35.10377583090,23562,東栄町
2307-0976120049834,畑,137.71341100000,35.11890301520,23562,東栄町
2307-1007530041991,畑,137.62720258200,35.09094629740,23562,東栄町
2307-1001770048647,田,137.70023962500,35.09584092060,23562,東栄町
2307-1033230051724,畑,137.73379014000,35.06732629250,23562,東栄町
2307-0998170050221,畑,137.71752076900,35.09900767270,23562,東栄町
2307-1068040050240,畑,137.71731011100,35.03602267850,23562,東栄町
2307-1022380045781,田,137.66868228400,35.07739786960,23562,東栄町
2307-1022240048520,畑,137.69872214500,35.07739156130,23562,東栄町
2307-1024000048269,畑,137.69595604700,35.07582034800,23562,東栄町
2307-1022590045395,畑,137.66445225200,35.07722202020,23562,東栄町
2307-0998250051788,畑,137.73470316500,35.09885928100,23562,東栄町
2307-1071480050090,畑,137.71563960700,35.03293379920,23562,東栄町
2307-1004480052315,畑,137.74044825800,35.09321556580,23562,東栄町
2307-0992030043807,畑,137.64720277200,35.10484389710,23562,東栄町
2307-1027570047224,畑,137.68448145900,35.07265305640,23562,東栄町
2307-0974010049704,畑,137.71199917800,35.12081446110,23562,東栄町
2307-1020100047270,畑,137.68502865100,35.07937966640,23562,東栄町
2307-1024130049232,田,137.70652300000,35.07565132140,23562,東栄町
2307-1024310049450,田,137.70891210300,35.07547885320,23562,東栄町
2307-0999470050010,畑,137.71519342100,35.09784243820,23562,東栄町
2307-1008090042363,畑,137.63127556900,35.09042993710,23562,東栄町
2307-1026720051177,畑,137.72782688300,35.07322170030,23562,東栄町
2307-1028370049218,畑,137.70634242300,35.07183312590,23562,東栄町
2307-1000950045870,畑,137.66978549400,35.09670394950,23562,東栄町
2307-1011120043043,田,137.63871836000,35.08766574770,23562,東栄町
2307-1077680050057,畑,137.71523657500,35.02734083510,23562,東栄町
2307-0996320047477,畑,137.68742877600,35.10081124980,23562,東栄町
2307-1020200047531,畑,137.68788677500,35.07927716620,23562,東栄町
2307-1024460049251,田,137.70672153100,35.07535247600,23562,東栄町
2307-1024670048409,畑,137.69748567400,35.07520580040,23562,東栄町
2307-1020820047188,畑,137.68411923000,35.07873932260,23562,東栄町
2307-1031100046966,畑,137.68162804800,35.06947566600,23562,東栄町
2307-1020900050195,畑,137.71709846200,35.07851528920,23562,東栄町
2307-1024290044340,田,137.65287296900,35.07574067440,23562,東栄町
2307-0976740049577,畑,137.71058575100,35.11835843090,23562,東栄町
2307-0973100050647,畑,137.72234804900,35.12158305610,23562,東栄町
2307-1042530049192,畑,137.70597383700,35.05906742880,23562,東栄町
2307-0972310050500,畑,137.72074136400,35.12229954290,23562,東栄町
2307-0995050044425,畑,137.65397058900,35.10209319960,23562,東栄町
2307-0969130050347,畑,137.71908368200,35.12517693940,23562,東栄町
2307-1052500050036,畑,137.71516252700,35.05004305320,23562,東栄町
2307-0995980044393,畑,137.65360441100,35.10125753470,23562,東栄町
2307-0990620042926,田,137.63754565400,35.10614668140,23562,東栄町
2307-0992140043548,畑,137.64435984200,35.10475446420,23562,東栄町
2307-1020930045003,畑,137.66016543100,35.07873573350,23562,東栄町
2307-0968680050249,畑,137.71800162700,35.12558801550,23562,東栄町
2307-1020470050905,畑,137.72488407400,35.07887276500,23562,東栄町
2307-1020500053423,畑,137.75250094300,35.07870992500,23562,東栄町
2307-1021580050259,畑,137.71779081300,35.07789984470,23562,東栄町
2307-1073740049459,畑,137.70871334900,35.03092739870,23562,東栄町
2307-1029990049079,畑,137.70480478100,35.07038345360,23562,東栄町
2307-1019230051447,畑,137.73084074700,35.07995843250,23562,東栄町
2307-1076430049832,畑,137.71278183400,35.02847951930,23562,東栄町
2307-1053950050530,畑,137.72057070100,35.04871391810,23562,東栄町
2307-0968830050249,畑,137.71800993200,35.12545679680,23562,東栄町
2307-1002410044005,畑,137.64931798300,35.09547420210,23562,東栄町
2307-1024340049494,田,137.70938829700,35.07545284800,23562,東栄町
2307-0976540044957,畑,137.65989604000,35.11875154800,23562,東栄町
2307-1034550052056,畑,137.73741809800,35.06611722690,23562,東栄町
2307-1019220047247,畑,137.68478555000,35.08017407100,23562,東栄町
2307-0992430043034,畑,137.63872334200,35.10451335820,23562,東栄町
2307-0985010041044,畑,137.61693338400,35.11128697740,23562,東栄町
2307-0992320043032,畑,137.63869454800,35.10461510490,23562,東栄町
2307-1069320048714,畑,137.70056800300,35.03494438430,23562,東栄町
2307-1029840049075,畑,137.70475998400,35.07051765630,23562,東栄町
2307-1066720049555,畑,137.70980232900,35.03724701470,23562,東栄町
2307-1022310048214,畑,137.69537076900,35.07734684990,23562,東栄町
2307-0986590043698,畑,137.64603541400,35.10974750460,23562,東栄町
2307-0993390043425,畑,137.64300234300,35.10363320780,23562,東栄町
2307-1023950048334,畑,137.69667600900,35.07585635930,23562,東栄町
2307-1031880046833,畑,137.68017253400,35.06878460230,23562,東栄町
2307-0968470050275,畑,137.71829369200,35.12577578140,23562,東栄町
2307-1007400042035,畑,137.62769039000,35.09106492540,23562,東栄町
2307-0997110044603,畑,137.65591101500,35.10022533840,23562,東栄町
2307-1023080049973,畑,137.71464966500,35.07656692290,23562,東栄町
2307-1027550048785,畑,137.70160016300,35.07259366260,23562,東栄町
2307-1002320045958,畑,137.67073715900,35.09547036630,23562,東栄町
2307-1023130045328,畑,137.66371739500,35.07673620430,23562,東栄町
2307-1001910044037,畑,137.64967569300,35.09592582130,23562,東栄町
2307-1074270049492,畑,137.70907131700,35.03044576040,23562,東栄町
2307-1051600050349,畑,137.71859530400,35.05083463530,23562,東栄町
2307-1019330047172,畑,137.68396074900,35.08007744060,23562,東栄町
2307-1021780049263,田,137.70687296400,35.07776781300,23562,東栄町
2307-0978480044898,畑,137.65924339900,35.11701096340,23562,東栄町
2307-1076920049957,畑,137.71415236800,35.02803313130,23562,東栄町
2307-1022150049953,畑,137.71443198100,35.07740231710,23562,東栄町
2307-1002090044071,畑,137.65004843300,35.09575868270,23562,東栄町
2307-1002980046655,田,137.67837850000,35.09484221360,23562,東栄町
2307-1028620049155,畑,137.70564799500,35.07160959340,23562,東栄町
2307-1032970051825,畑,137.73489845400,35.06755545680,23562,東栄町
2307-1002590046646,畑,137.67828485300,35.09519727600,23562,東栄町
2307-1076440049433,畑,137.70840930200,35.02849033410,23562,東栄町
2307-0971000050409,畑,137.71974485800,35.12348600990,23562,東栄町
2307-0987150041991,畑,137.62730510000,35.10931598810,23562,東栄町
2307-1004500046037,畑,137.67159177500,35.09349967250,23562,東栄町
2307-1043860050009,畑,137.71492432700,35.05782738560,23562,東栄町
2307-0986920044969,畑,137.65998078400,35.10939895000,23562,東栄町
2307-1020180046392,畑,137.67540248900,35.07934748660,23562,東栄町
2307-0981750048053,畑,137.69383592800,35.11391163050,23562,東栄町
2307-1022440045178,畑,137.66207594700,35.07736538230,23562,東栄町
2307-1034970048812,畑,137.70185085900,35.06590011830,23562,東栄町
2307-1021940047268,畑,137.68499903600,35.07772114700,23562,東栄町
2307-1033000051529,畑,137.73165020100,35.06754148820,23562,東栄町
2307-1054400049642,畑,137.71083812100,35.04834904240,23562,東栄町
2307-1023050048543,畑,137.69897332200,35.07666253510,23562,東栄町
2307-0981730045526,畑,137.66611256900,35.11404975610,23562,東栄町
2307-1068240048836,畑,137.70191232400,35.03590927840,23562,東栄町
2307-1033600045877,畑,137.66967859000,35.06727396640,23562,東栄町
2307-1074870049805,畑,137.71250163500,35.02988591060,23562,東栄町
2307-0984280045144,畑,137.66190665900,35.11176776000,23562,東栄町
2307-1025390048676,畑,137.70041942800,35.07454913280,23562,東栄町
2307-1078260049837,畑,137.71282382500,35.02682638240,23562,東栄町
2307-1030960048867,畑,137.70247102300,35.06951683780,23562,東栄町
2307-0999510045308,畑,137.66362392200,35.09803558000,23562,東栄町
2307-1018220050489,田,137.72033905100,35.08092040600,23562,東栄町
2307-1058890050759,畑,137.72304979700,35.04424140030,23562,東栄町
2307-1054170046988,畑,137.68174518500,35.04868143940,23562,東栄町
2307-0975080049308,畑,137.70764832000,35.11986730450,23562,東栄町
2307-1022030050114,畑,137.71620582100,35.07750412000,23562,東栄町
2307-1066520050217,畑,137.71706728500,35.03739174210,23562,東栄町
2307-1024470049441,畑,137.70880276300,35.07533566090,23562,東栄町
2307-1022440045590,畑,137.66659344100,35.07735187650,23562,東栄町
2307-1019880047135,畑,137.68355372500,35.07958533540,23562,東栄町
2307-0977780045049,畑,137.66089896200,35.11763419560,23562,東栄町
2307-1020010053509,畑,137.75343909000,35.07915225820,23562,東栄町
2307-1076680049969,畑,137.71428690900,35.02824936870,23562,東栄町
2307-0997200044596,畑,137.65582495300,35.10014683800,23562,東栄町
2307-1030250048773,畑,137.70144812600,35.07016214120,23562,東栄町
2307-1004570051174,畑,137.72792837700,35.09319151660,23562,東栄町
2307-1000660044187,畑,137.65132722600,35.09704034310,23562,東栄町
2307-1014170052113,畑,137.73816662900,35.08448974890,23562,東栄町
2307-1074530049852,畑,137.71301447300,35.03019359500,23562,東栄町
2307-0985100040959,畑,137.61600164100,35.11120613010,23562,東栄町
2307-1017310053062,畑,137.74856161400,35.08161182360,23562,東栄町
2307-1010890043038,田,137.63867225000,35.08787236700,23562,東栄町
2307-1021800050125,畑,137.71632372800,35.07770766840,23562,東栄町
2307-1019020050359,畑,137.71891245400,35.08020926240,23562,東栄町
2307-1057570050696,畑,137.72236160200,35.04543436750,23562,東栄町
2307-1019520047158,畑,137.68379850600,35.07990697260,23562,東栄町
2307-0969840050089,畑,137.71624185200,35.12455074580,23562,東栄町
2307-1020540047340,畑,137.68579043400,35.07898337490,23562,東栄町
2307-1032920048857,畑,137.70235083900,35.06775075740,23562,東栄町
2307-0995260048224,畑,137.69563275600,35.10172788640,23562,東栄町
2307-1034470048944,畑,137.70329403200,35.06635033950,23562,東栄町
2307-1026660048423,畑,137.69763642400,35.07340944300,23562,東栄町
2307-1022110045943,田,137.67046069700,35.07763472430,23562,東栄町
2307-1074860049602,畑,137.71027118400,35.02990573800,23562,東栄町
2307-1059970048972,畑,137.70345826300,35.04336146030,23562,東栄町
2307-1030640048813,畑,137.70188557700,35.06980330140,23562,東栄町
2307-0996730042333,畑,137.63100744400,35.10066523420,23562,東栄町
2307-0999580044601,畑,137.65586934900,35.09800067940,23562,東栄町
2307-1044450048756,畑,137.70118276900,35.05735936930,23562,東栄町
2307-0996530051571,畑,137.73234119700,35.10042070560,23562,東栄町
2307-1034800048790,畑,137.70161299900,35.06605898200,23562,東栄町
2307-0998370048451,畑,137.69810317900,35.09891713320,23562,東栄町
2307-0997560042492,畑,137.63275234200,35.09990897880,23562,東栄町
2307-1021240045054,畑,137.66071683400,35.07845906510,23562,東栄町
2307-0978330044843,畑,137.65864586900,35.11714204090,23562,東栄町
2307-0969460050058,畑,137.71590785700,35.12489049480,23562,東栄町
2307-1029830049200,畑,137.70612857400,35.07051548030,23562,東栄町
2307-1007590042392,畑,137.63160085000,35.09087699910,23562,東栄町
2307-1020800047099,畑,137.68314776400,35.07875415380,23562,東栄町
2307-0975680045479,畑,137.66563079100,35.11950042950,23562,東栄町
2307-1051370047323,畑,137.68542804900,35.05118686520,23562,東栄町
2307-1026930047284,畑,137.68513929300,35.07322512260,23562,東栄町
2307-1065720050277,畑,137.71772156200,35.03811317420,23562,東栄町
2307-1030900049129,畑,137.70535202400,35.06955811980,23562,東栄町
2307-1045240048100,畑,137.69398049000,35.05667647200,23562,東栄町
2307-1029720049199,畑,137.70612658100,35.07062094180,23562,東栄町
2307-1020630046491,畑,137.67648498600,35.07893639800,23562,東栄町
2307-1017810050391,畑,137.71926526500,35.08129221630,23562,東栄町
2307-1022130045277,畑,137.66316182700,35.07764379800,23562,東栄町
2307-1035080045881,畑,137.66971410500,35.06594160840,23562,東栄町
2307-0996760044448,畑,137.65420735000,35.10054780220,23562,東栄町
2307-1026490051034,畑,137.72625786300,35.07344117370,23562,東栄町
2307-1018090050491,田,137.72036367200,35.08103784220,23562,東栄町
2307-1029660049123,田,137.70528535700,35.07067347870,23562,東栄町
2307-1024130047549,畑,137.68806213700,35.07573842720,23562,東栄町
2307-1032980045810,畑,137.66894707700,35.06783629940,23562,東栄町
2307-1027550047315,畑,137.68548343500,35.07266697580,23562,東栄町
2307-0992220043879,畑,137.64798994000,35.10466978060,23562,東栄町
2307-1029430051362,畑,137.72983819100,35.07077432730,23562,東栄町
2307-1019900053491,畑,137.75324611400,35.07925237890,23562,東栄町
2307-1033930052015,畑,137.73696976900,35.06668349540,23562,東栄町
2307-1020830046472,畑,137.67627714200,35.07876033160,23562,東栄町
2307-1019350050541,畑,137.72089670100,35.07989912640,23562,東栄町
2307-1020300050051,畑,137.71552048000,35.07906323640,23562,東栄町
2307-1024670044376,田,137.65326713100,35.07539148740,23562,東栄町
2307-1024100049334,田,137.70763192800,35.07567232170,23562,東栄町
2307-1021020046348,畑,137.67491097500,35.07859254840,23562,東栄町
2307-1018810050519,畑,137.72066046400,35.08038272690,23562,東栄町
2307-1001270045876,畑,137.66984690700,35.09642384690,23562,東栄町
2307-0968350050123,畑,137.71662882800,35.12589510030,23562,東栄町
2307-1018740047152,畑,137.68373676400,35.08061358380,23562,東栄町
2307-1002840046631,田,137.67812156200,35.09496735880,23562,東栄町
2307-0973910049701,畑,137.71196100400,35.12090503560,23562,東栄町
2307-1021520047358,畑,137.68598046000,35.07809634680,23562,東栄町
2307-0991840048262,畑,137.69607500900,35.10481270360,23562,東栄町
2307-0981790045517,畑,137.66601801400,35.11399719680,23562,東栄町
2307-1030290051418,畑,137.73045034600,35.06999361810,23562,東栄町
2307-1019990051571,畑,137.73219029100,35.07927156010,23562,東栄町
2307-0974560049677,畑,137.71169031000,35.12031176880,23562,東栄町
2307-1001660044070,畑,137.65003742500,35.09615167790,23562,東栄町
2307-1024890048827,畑,137.70207321700,35.07499363550,23562,東栄町
2307-1024890047474,畑,137.68723401200,35.07505380610,23562,東栄町
2307-1024640049517,田,137.70964114600,35.07518021820,23562,東栄町
2307-1034620048751,畑,137.70117793900,35.06622123750,23562,東栄町
2307-1033610051767,畑,137.73425443800,35.06697782420,23562,東栄町
2307-1026610048887,畑,137.70271852000,35.07343229670,23562,東栄町
2307-0968530050295,畑,137.71851102000,35.12572538450,23562,東栄町
2307-1022590049548,田,137.70999109100,35.07702958630,23562,東栄町
2307-0974170049730,畑,137.71228051200,35.12066904940,23562,東栄町
