﻿ID,KOUCHI,CENTROID_X,CENTROID_Y,JISCODE,CITY
150801852720085797,畑,139.47252088300,37.66565067640,15385,阿賀町
150801751180090244,畑,139.52167599800,37.57375140240,15385,阿賀町
150801872270082100,田,139.43084187400,37.68360366660,15385,阿賀町
150801961420081207,畑,139.42171456000,37.76400670810,15385,阿賀町
150801983390080583,畑,139.41487958500,37.78385807190,15385,阿賀町
150801854080082204,田,139.43182051100,37.66720952450,15385,阿賀町
150801866020084446,田,139.45736715700,37.67776247410,15385,阿賀町
150801933020070541,畑,139.30039183800,37.73930252610,15385,阿賀町
150801842070093147,田,139.55569267000,37.65534076490,15385,阿賀町
150801871100095334,田,139.58085408700,37.68127627740,15385,阿賀町
150801840680086531,田,139.48069689700,37.65474086870,15385,阿賀町
150801934630079038,田,139.39680745200,37.74005535760,15385,阿賀町
150801987510080554,田,139.41458983300,37.78756838950,15385,阿賀町
150801871250081678,田,139.42604775600,37.68272818020,15385,阿賀町
150801935530071968,畑,139.31661128400,37.74144865840,15385,阿賀町
150801939640081958,畑,139.42998950000,37.74431501160,15385,阿賀町
150801915510089933,畑,139.52017605700,37.72182713850,15385,阿賀町
150801816890085513,畑,139.46888249400,37.63340363300,15385,阿賀町
150801719390076474,田,139.36547133800,37.54635049010,15385,阿賀町
150801858840096096,畑,139.58932757500,37.67014493210,15385,阿賀町
150801755220089434,畑,139.51255430300,37.57746505170,15385,阿賀町
150801921980094235,田,139.56905606600,37.72722198790,15385,阿賀町
150801961930081003,田,139.41940394300,37.76448498810,15385,阿賀町
150801914240076153,田,139.36386868200,37.72193694960,15385,阿賀町
150801871360081521,田,139.42427105000,37.68283425510,15385,阿賀町
150801940160081220,田,139.42162841000,37.74484864480,15385,阿賀町
150801958740080436,畑,139.41293578200,37.76166180220,15385,阿賀町
150801869620076853,畑,139.37133159400,37.68167113700,15385,阿賀町
150801960020080777,畑,139.41682032300,37.76278150130,15385,阿賀町
150801932430070546,田,139.30044736500,37.73877050250,15385,阿賀町
150801963070076555,田,139.36893695200,37.76589250630,15385,阿賀町
150801802950084660,田,139.45906703000,37.62091700830,15385,阿賀町
150801992810080561,畑,139.41473210900,37.79234326640,15385,阿賀町
150801964700080684,畑,139.41581266200,37.76700723610,15385,阿賀町
150801847190091101,田,139.53257239200,37.66016076960,15385,阿賀町
150801958570081185,畑,139.42143863900,37.76143684140,15385,阿賀町
150801959330080408,畑,139.41263011500,37.76219599870,15385,阿賀町
150801862130083821,田,139.45023309800,37.67431682450,15385,阿賀町
150801959210082193,田,139.43288345000,37.76192634750,15385,阿賀町
150801871070076880,畑,139.37165824600,37.68297811930,15385,阿賀町
150801821780085283,畑,139.46634204900,37.63782897140,15385,阿賀町
150801875860077175,畑,139.37505456300,37.68726455220,15385,阿賀町
150801860000084536,田,139.45831828500,37.67233482010,15385,阿賀町
150801995870080383,畑,139.41274148800,37.79511905700,15385,阿賀町
150801871130081686,田,139.42613315500,37.68261220400,15385,阿賀町
150801782710090900,田,139.52949292900,37.60208971150,15385,阿賀町
150801816570085250,畑,139.46590676600,37.63313269290,15385,阿賀町
150801959040082386,田,139.43506924600,37.76175237510,15385,阿賀町
150801986630080368,田,139.41246964500,37.78679602350,15385,阿賀町
150801827830091642,田,139.53845824300,37.64266857530,15385,阿賀町
150801870000082305,田,139.43314523100,37.68154721120,15385,阿賀町
150801931330079174,田,139.39831863600,37.73707527030,15385,阿賀町
150801830430091008,田,139.53130718600,37.64507203320,15385,阿賀町
150801847140088176,田,139.49942088700,37.66040062040,15385,阿賀町
150801909780090320,畑,139.52449747900,37.71662648080,15385,阿賀町
150801856900083554,田,139.44715108900,37.66962667790,15385,阿賀町
150801832350091427,田,139.53607779400,37.64675618610,15385,阿賀町
150801852240084633,田,139.45932815400,37.66533380620,15385,阿賀町
150801813830087187,畑,139.48781537800,37.63048865880,15385,阿賀町
150801871160081443,田,139.42337952700,37.68266067810,15385,阿賀町
150801872260076751,田,139.37020546000,37.68405972100,15385,阿賀町
150801923550077113,畑,139.37485136400,37.73023819650,15385,阿賀町
150801938970081994,田,139.43039128200,37.74370903950,15385,阿賀町
150801916550077220,畑,139.37599714800,37.72392473320,15385,阿賀町
150801897050091444,田,139.53707700300,37.70504982470,15385,阿賀町
150801853980082299,田,139.43289934700,37.66711170710,15385,阿賀町
150801932110070490,田,139.29980809900,37.73849015780,15385,阿賀町
150801867130082463,田,139.43489857900,37.67894718790,15385,阿賀町
150801870060082234,田,139.43234301100,37.68160042410,15385,阿賀町
150801796640083861,田,139.44993919600,37.61530990030,15385,阿賀町
150801779420083195,田,139.44219977600,37.59984997730,15385,阿賀町
150801775410087160,畑,139.48704968500,37.59587769170,15385,阿賀町
150801933900070513,田,139.30008247700,37.74009980850,15385,阿賀町
150801843610085340,畑,139.46723631900,37.65748803350,15385,阿賀町
150801802500084409,畑,139.45621462800,37.62054146680,15385,阿賀町
150801916570077240,畑,139.37622216700,37.72394502020,15385,阿賀町
150801842430087934,田,139.49661576100,37.65618116320,15385,阿賀町
150801831270091283,畑,139.53443175500,37.64580452970,15385,阿賀町
150801866780083607,田,139.44786211300,37.67852011900,15385,阿賀町
150801732360091292,田,139.53329951900,37.55669336320,15385,阿賀町
150801960830080656,畑,139.41545804500,37.76352225690,15385,阿賀町
150801893920098202,田,139.61367062500,37.70152801880,15385,阿賀町
150801753510078695,田,139.39097015200,37.57690933740,15385,阿賀町
150801959180082496,畑,139.43631866000,37.76187259990,15385,阿賀町
150801871260096391,畑,139.59283804000,37.68130680110,15385,阿賀町
150801895830082818,田,139.43925500800,37.70476455360,15385,阿賀町
150801939650081797,田,139.42817210000,37.74433929530,15385,阿賀町
150801958310081157,田,139.42111959400,37.76120427690,15385,阿賀町
150801862360083749,田,139.44942014700,37.67452887670,15385,阿賀町
150801814170087231,畑,139.48831986800,37.63078594760,15385,阿賀町
150801970730076218,田,139.36519425800,37.77282444400,15385,阿賀町
150801871120081793,田,139.42734905000,37.68259825200,15385,阿賀町
150801842640087914,田,139.49639977400,37.65636981160,15385,阿賀町
150801785020086265,田,139.47703291200,37.60462054970,15385,阿賀町
150801934160070459,田,139.29946772000,37.74033507600,15385,阿賀町
150801994710080548,畑,139.41460772000,37.79405268010,15385,阿賀町
150801906320090277,田,139.52395988800,37.71351315200,15385,阿賀町
150801894920082816,田,139.43922071100,37.70394706370,15385,阿賀町
150801853840082319,畑,139.43311991200,37.66698022420,15385,阿賀町
150801932210070473,田,139.29960927400,37.73857653570,15385,阿賀町
150801869580076828,田,139.37104453700,37.68163616260,15385,阿賀町
150801922000094226,田,139.56894912200,37.72724648210,15385,阿賀町
150801936910079188,田,139.39853124300,37.74209893120,15385,阿賀町
150801895820082806,畑,139.43911359400,37.70475925870,15385,阿賀町
150801924600077194,田,139.37578302900,37.73117903830,15385,阿賀町
150801995730080365,畑,139.41254390400,37.79499068900,15385,阿賀町
150801870990081669,田,139.42594348700,37.68248742490,15385,阿賀町
150801908930075167,畑,139.35263036000,37.71723060410,15385,阿賀町
150801933420070425,田,139.29908150900,37.73967543500,15385,阿賀町
150801823810085358,田,139.46720728600,37.63965388480,15385,阿賀町
150801887980087989,田,139.49779040000,37.69721822900,15385,阿賀町
150801779260083209,田,139.44236200500,37.59970602750,15385,阿賀町
150801720030076492,田,139.36568127900,37.54692552520,15385,阿賀町
150801899110090202,畑,139.52301816500,37.70702803180,15385,阿賀町
150801786130084492,田,139.45696424100,37.60578395270,15385,阿賀町
150801774140081160,田,139.41910277900,37.59527801030,15385,阿賀町
150801879320094532,田,139.57186301400,37.68875726520,15385,阿賀町
150801997890080417,田,139.41315710000,37.79693425650,15385,阿賀町
150801978750080103,田,139.40937477200,37.77971149070,15385,阿賀町
150801959070081497,畑,139.42498281800,37.76186221460,15385,阿賀町
150801862180083803,田,139.45003900500,37.67436046370,15385,阿賀町
150801909360075892,田,139.36084904900,37.71755549250,15385,阿賀町
150801880890096026,畑,139.58882958100,37.69002256700,15385,阿賀町
150801842070093164,田,139.55588162000,37.65534526240,15385,阿賀町
150801980260080444,畑,139.41326656300,37.78105055890,15385,阿賀町
150801854560082727,田,139.43774630700,37.66759437320,15385,阿賀町
150801897050091449,田,139.53714222800,37.70504501340,15385,阿賀町
150801924870077008,田,139.37366988300,37.73144105690,15385,阿賀町
150801871010081659,田,139.42583517800,37.68251253050,15385,阿賀町
150801842840086399,畑,139.47923461600,37.65669705650,15385,阿賀町
150801862300083835,田,139.45039589400,37.67446949540,15385,阿賀町
150801961320080954,畑,139.41884793500,37.76393820340,15385,阿賀町
150801880910094627,畑,139.57296688100,37.69018644600,15385,阿賀町
150801879300094540,田,139.57195540700,37.68873873640,15385,阿賀町
150801970740076103,田,139.36388711400,37.77284526430,15385,阿賀町
150801908280090554,田,139.52713162000,37.71525765320,15385,阿賀町
150801790330082073,田,139.42962097200,37.60978508670,15385,阿賀町
150801961570081218,田,139.42184315300,37.76414354880,15385,阿賀町
150801837920084453,田,139.45711666900,37.65244928270,15385,阿賀町
150801862350083884,田,139.45095096400,37.67450680760,15385,阿賀町
150801907940076866,畑,139.37189036100,37.71620116000,15385,阿賀町
150801872280082131,田,139.43119916600,37.68361276080,15385,阿賀町
150801899580090187,田,139.52286411600,37.70744794840,15385,阿賀町
150801756260082477,田,139.43381435600,37.57904929020,15385,阿賀町
150801841610087079,田,139.48692707400,37.65552844670,15385,阿賀町
150801873800085773,畑,139.47250432800,37.68464797580,15385,阿賀町
150801781880083279,田,139.44318084700,37.60206370600,15385,阿賀町
150801998350080401,畑,139.41298418600,37.79734784980,15385,阿賀町
150801853990082252,田,139.43235765900,37.66712188800,15385,阿賀町
150801959880076568,畑,139.36905380100,37.76301522960,15385,阿賀町
150801986070081225,田,139.42219112000,37.78621097290,15385,阿賀町
150801862270083813,田,139.45015460300,37.67444067870,15385,阿賀町
150801784310088082,田,139.49759323500,37.60380271750,15385,阿賀町
150801842910087925,田,139.49652107500,37.65661378070,15385,阿賀町
150801919210078091,田,139.38590137900,37.72624828680,15385,阿賀町
150801962490076581,田,139.36922691100,37.76536692070,15385,阿賀町
150801791510082477,畑,139.43420688500,37.61081417680,15385,阿賀町
150801980600080503,畑,139.41394227000,37.78135196340,15385,阿賀町
150801871060081735,田,139.42669758400,37.68255161610,15385,阿賀町
150801813050086285,田,139.47758748500,37.62986496280,15385,阿賀町
150801925490077322,田,139.37724522100,37.73197094380,15385,阿賀町
150801870930095427,田,139.58190781000,37.68111165070,15385,阿賀町
150801911600075659,畑,139.35823928600,37.71959278980,15385,阿賀町
150801970930076220,田,139.36521775200,37.77300298570,15385,阿賀町
150801932250070506,田,139.29998505600,37.73861391020,15385,阿賀町
150801782560090914,田,139.52964412800,37.60195274080,15385,阿賀町
150801919590077268,田,139.37656328100,37.72666387150,15385,阿賀町
150801831810091320,田,139.53485427100,37.64628531910,15385,阿賀町
150801871090081455,田,139.42351474500,37.68259724910,15385,阿賀町
150801852320085460,畑,139.46869972600,37.66532222030,15385,阿賀町
150801850090086056,田,139.47543507600,37.66325778260,15385,阿賀町
150801870220095408,田,139.58167890500,37.68047061040,15385,阿賀町
150801997550080364,田,139.41255074400,37.79662860710,15385,阿賀町
150801962690076591,畑,139.36934705400,37.76554692450,15385,阿賀町
150801871720082128,田,139.43115504400,37.68311024970,15385,阿賀町
150801853900082317,畑,139.43309240500,37.66703768440,15385,阿賀町
150801776330086479,田,139.47934702300,37.59676903500,15385,阿賀町
150801960430076557,畑,139.36893627000,37.76351089840,15385,阿賀町
150801981920079516,田,139.40274723000,37.78261937430,15385,阿賀町
150801870220081648,田,139.42570094800,37.68179738510,15385,阿賀町
150801873860081603,畑,139.42522716800,37.68508719870,15385,阿賀町
150801828510085593,畑,139.46993312400,37.64386295270,15385,阿賀町
150801878980082774,畑,139.43856511600,37.68959565030,15385,阿賀町
150801881450082919,畑,139.44023152100,37.69180091540,15385,阿賀町
150801870500081543,田,139.42450714200,37.68205775010,15385,阿賀町
150801892830087667,田,139.49419729100,37.70161121830,15385,阿賀町
150801752130089870,畑,139.51744527500,37.57464456770,15385,阿賀町
150801971400076398,田,139.36724936100,37.77341361970,15385,阿賀町
150801843660093398,田,139.55854898600,37.65675509780,15385,阿賀町
150801893720098098,畑,139.61248439400,37.70135994180,15385,阿賀町
150801870930081730,田,139.42663255300,37.68243348720,15385,阿賀町
150801881690082689,畑,139.43763156900,37.69203656600,15385,阿賀町
150801783780083277,田,139.44318091500,37.60377902920,15385,阿賀町
150801995870080368,畑,139.41258174600,37.79511341480,15385,阿賀町
150801896910082774,田,139.43876632700,37.70574084590,15385,阿賀町
150801873110083233,畑,139.44369619400,37.68426255970,15385,阿賀町
150801897770090336,田,139.52452185900,37.70580290540,15385,阿賀町
150801873560082195,畑,139.43193382200,37.68476253960,15385,阿賀町
150801855280086021,畑,139.47509032500,37.66793688100,15385,阿賀町
150801924730077319,畑,139.37719964400,37.73128388810,15385,阿賀町
150801870210082235,田,139.43235684100,37.68174190200,15385,阿賀町
150801931300079125,田,139.39776355000,37.73705345320,15385,阿賀町
150801720300076465,田,139.36537360900,37.54717542600,15385,阿賀町
150801901830075419,畑,139.35541554900,37.71081353090,15385,阿賀町
150801995720080324,畑,139.41207070200,37.79498288470,15385,阿賀町
150801859400095499,田,139.58256598700,37.67071462410,15385,阿賀町
150801870900081651,田,139.42574289700,37.68241099520,15385,阿賀町
150801878510077169,畑,139.37500676200,37.68965348930,15385,阿賀町
150801894060098195,田,139.61359509200,37.70165710120,15385,阿賀町
150801907900090445,田,139.52588327300,37.71492345660,15385,阿賀町
150801958770082447,田,139.43575971300,37.76151061560,15385,阿賀町
150801850460086161,畑,139.47662439300,37.66358926520,15385,阿賀町
150802005890080139,田,139.41008209700,37.80416199430,15385,阿賀町
150801896570082741,田,139.43839037700,37.70543753290,15385,阿賀町
150801997550080385,田,139.41279023500,37.79662955420,15385,阿賀町
150801840460086562,田,139.48105373800,37.65454208800,15385,阿賀町
150801940220081960,田,139.43002694600,37.74483992380,15385,阿賀町
150801871000081468,田,139.42366055600,37.68252323270,15385,阿賀町
150801869330094850,畑,139.57534157800,37.67972674090,15385,阿賀町
150801766250086844,田,139.48336030600,37.58764886860,15385,阿賀町
150801870380081940,田,139.42900611800,37.68192076900,15385,阿賀町
150801940380082002,田,139.43050003100,37.74498132100,15385,阿賀町
150801887660086487,畑,139.48075605500,37.69707316410,15385,阿賀町
150801834960083407,田,139.44523347300,37.64987120380,15385,阿賀町
150801870860082188,田,139.43183193000,37.68233218770,15385,阿賀町
150801843390087976,田,139.49711338400,37.65704169260,15385,阿賀町
150801813470084559,田,139.45803731100,37.63040762870,15385,阿賀町
150801721020076532,田,139.36613666400,37.54781120210,15385,阿賀町
150801868060083549,田,139.44721812700,37.67968543190,15385,阿賀町
150801868200083569,田,139.44745002000,37.67980514060,15385,阿賀町
150801978970080322,田,139.41186496900,37.77989385960,15385,阿賀町
150801748690089216,畑,139.51000771100,37.57160127430,15385,阿賀町
150801873850082166,田,139.43160696100,37.68502254890,15385,阿賀町
150801891190098078,畑,139.61222266300,37.69908237740,15385,阿賀町
150801871610082116,田,139.43102002100,37.68300843940,15385,阿賀町
150801849560086062,田,139.47548950900,37.66278174180,15385,阿賀町
150801895650091118,畑,139.53336832400,37.70382358270,15385,阿賀町
150801865950083846,畑,139.45056737800,37.67775519450,15385,阿賀町
150801781240081311,田,139.42089088100,37.60166326630,15385,阿賀町
150801898390075083,田,139.35156169400,37.70774488000,15385,阿賀町
150801862430083824,田,139.45027032100,37.67458157570,15385,阿賀町
150801879610082080,畑,139.43069557400,37.69022577430,15385,阿賀町
150801897940075052,畑,139.35120902100,37.70734002390,15385,阿賀町
150801909200075932,田,139.36130543400,37.71741216830,15385,阿賀町
150801962080080958,田,139.41889784400,37.76462552780,15385,阿賀町
150801753280089050,畑,139.50818723100,37.57575873040,15385,阿賀町
150801939340081633,田,139.42630601500,37.74407807360,15385,阿賀町
150801839390085340,畑,139.46718661100,37.65368584020,15385,阿賀町
150801852590085793,畑,139.47247695000,37.66553709980,15385,阿賀町
150801753870090070,田,139.51973330900,37.57618438620,15385,阿賀町
150801994570080542,畑,139.41454047800,37.79392763040,15385,阿賀町
150801832290091423,田,139.53602998500,37.64670422070,15385,阿賀町
150801827380091661,田,139.53866928900,37.64225688810,15385,阿賀町
150801935770079181,畑,139.39844010500,37.74107097150,15385,阿賀町
150801800910084366,田,139.45571263200,37.61911312010,15385,阿賀町
150801866530083621,畑,139.44802219700,37.67829498670,15385,阿賀町
150801842370087934,田,139.49662442000,37.65613253600,15385,阿賀町
150801862560083748,田,139.44941557800,37.67470654580,15385,阿賀町
150801832000091395,田,139.53570551000,37.64644874670,15385,阿賀町
150801865770084932,畑,139.46287145200,37.67749104640,15385,阿賀町
150801720200076497,田,139.36573899400,37.54707530920,15385,阿賀町
150801720370076501,畑,139.36578538900,37.54723419710,15385,阿賀町
150801810550086468,畑,139.47963484800,37.62759857230,15385,阿賀町
150801896960091502,田,139.53773992700,37.70495852410,15385,阿賀町
150801880620077935,田,139.38372227200,37.69149307430,15385,阿賀町
150801877350077092,畑,139.37412230000,37.68861981540,15385,阿賀町
150801934040078950,田,139.39580149900,37.73953831260,15385,阿賀町
150801934050079057,畑,139.39701722400,37.73953109840,15385,阿賀町
150801732220091272,田,139.53306881500,37.55656440910,15385,阿賀町
150801961820076604,畑,139.36947917900,37.76476497520,15385,阿賀町
150801720110076494,田,139.36570199700,37.54700172490,15385,阿賀町
150801937930081887,田,139.42916772800,37.74278326980,15385,阿賀町
150801958360081054,田,139.41994046500,37.76126114890,15385,阿賀町
150801859480083745,田,139.44934087200,37.67193861990,15385,阿賀町
150801970840076439,畑,139.36769904500,37.77290446580,15385,阿賀町
150801849720082123,田,139.43084658100,37.66328753100,15385,阿賀町
150801932070077516,田,139.37951646700,37.73788453240,15385,阿賀町
150801915420076068,田,139.36291723800,37.72300719090,15385,阿賀町
150801929020077275,田,139.37674539700,37.73515039260,15385,阿賀町
150801986640080355,田,139.41233132200,37.78680458640,15385,阿賀町
150801782750090905,田,139.52955048800,37.60212929890,15385,阿賀町
150801843640087947,田,139.49678837500,37.65727163290,15385,阿賀町
150801765630086833,田,139.48323010200,37.58709850570,15385,阿賀町
150801875290085979,畑,139.47485310500,37.68597417330,15385,阿賀町
150801785440084496,田,139.45700233300,37.60515993460,15385,阿賀町
150801782370082230,田,139.43130629300,37.60260111350,15385,阿賀町
150801870600081746,田,139.42680737200,37.68213046310,15385,阿賀町
150801932720070190,畑,139.29640990900,37.73906322710,15385,阿賀町
150801866460082457,田,139.43483095900,37.67834106980,15385,阿賀町
150801924870077239,田,139.37629378300,37.73141795600,15385,阿賀町
150801981290080424,田,139.41305542900,37.78197432450,15385,阿賀町
150801933140070509,田,139.30003105800,37.73941286190,15385,阿賀町
150801934240070484,田,139.29975602300,37.74040922220,15385,阿賀町
150801859100085340,畑,139.46742285700,37.67144190410,15385,阿賀町
150801963920076591,田,139.36936202300,37.76665509000,15385,阿賀町
150801930760079049,畑,139.39689085000,37.73656943110,15385,阿賀町
150801924330077228,田,139.37616052200,37.73093474100,15385,阿賀町
150801871120095342,田,139.58093740800,37.68129158940,15385,阿賀町
150801939810081956,畑,139.42997710600,37.74447207810,15385,阿賀町
150801871460096358,田,139.59246689600,37.68149117910,15385,阿賀町
150801958980082467,田,139.43598425100,37.76169764390,15385,阿賀町
150801937810081983,田,139.43025627100,37.74266286740,15385,阿賀町
150801797730082462,畑,139.43410463300,37.61641979610,15385,阿賀町
150801871510081537,田,139.42444859900,37.68296926770,15385,阿賀町
150801960260080896,田,139.41817422800,37.76298324350,15385,阿賀町
150801862320083817,田,139.45019395600,37.67448391480,15385,阿賀町
150801830820091272,田,139.53429719200,37.64539403150,15385,阿賀町
150801719630076460,田,139.36531273500,37.54657228440,15385,阿賀町
150801929400078817,畑,139.39424599800,37.73536357060,15385,阿賀町
150801860700090454,田,139.52539855700,37.67240028160,15385,阿賀町
150801969940076151,田,139.36442354400,37.77212066900,15385,阿賀町
150801923990077080,田,139.37448016400,37.73063671850,15385,阿賀町
150801960880076552,畑,139.36888556000,37.76392070480,15385,阿賀町
150801844370093115,田,139.55535451600,37.65741917430,15385,阿賀町
150801948410081781,畑,139.42808693500,37.75223542560,15385,阿賀町
150801853870082332,畑,139.43326210600,37.66700825760,15385,阿賀町
150801898290090139,田,139.52230058700,37.70629673190,15385,阿賀町
150801959450082440,畑,139.43568673800,37.76211652700,15385,阿賀町
150801893440087672,田,139.49426625700,37.70215960950,15385,阿賀町
150801869660076838,畑,139.37115845900,37.68171420710,15385,阿賀町
150801782670090895,田,139.52943422100,37.60205001610,15385,阿賀町
150801853700085495,畑,139.46910837200,37.66656974120,15385,阿賀町
150801871100081669,田,139.42595007700,37.68258751340,15385,阿賀町
150801906180090279,田,139.52397965200,37.71338743420,15385,阿賀町
150801998680080228,田,139.41101839900,37.79765827550,15385,阿賀町
150801865120083506,田,139.44670014000,37.67703360630,15385,阿賀町
150801939270081287,田,139.42237518600,37.74404407780,15385,阿賀町
150801956530080501,畑,139.41365270000,37.75966625520,15385,阿賀町
150801761820082194,田,139.43066271500,37.58409173590,15385,阿賀町
150801873890089481,田,139.51454300800,37.68437419790,15385,阿賀町
150801830900091302,田,139.53464288600,37.64546312790,15385,阿賀町
150801939310081162,田,139.42096202200,37.74408841650,15385,阿賀町
150801893650098181,田,139.61342869100,37.70128860470,15385,阿賀町
150801913770089796,畑,139.51859976100,37.72027834410,15385,阿賀町
150801870640081734,田,139.42668234100,37.68216859300,15385,阿賀町
150801864930083501,田,139.44664772500,37.67686279920,15385,阿賀町
150801873570095141,田,139.57870090300,37.68351521420,15385,阿賀町
150801874660081677,畑,139.42608150700,37.68579910370,15385,阿賀町
150801830010091427,田,139.53605336400,37.64464739380,15385,阿賀町
150801874110089477,田,139.51449257700,37.68457393270,15385,阿賀町
150801914920072237,田,139.31945915300,37.72286701220,15385,阿賀町
150801752100089889,畑,139.51766157700,37.57461085420,15385,阿賀町
150801871950081722,田,139.42655389200,37.68335112240,15385,阿賀町
150801862570083724,田,139.44913945400,37.67472174160,15385,阿賀町
150801784550081820,畑,139.42668619400,37.60459862690,15385,阿賀町
150801848750083761,田,139.44940469900,37.66226757540,15385,阿賀町
150801938320082001,田,139.43046404900,37.74312060020,15385,阿賀町
150801785700084458,田,139.45657066100,37.60540159610,15385,阿賀町
150801830790091334,田,139.53500860200,37.64536488690,15385,阿賀町
150801870470082217,田,139.43215065100,37.68197186390,15385,阿賀町
150801931800070155,田,139.29600548900,37.73823555550,15385,阿賀町
150801806410086911,畑,139.48459999800,37.62382369600,15385,阿賀町
150801939300081183,田,139.42119708600,37.74407850050,15385,阿賀町
150801897040091456,田,139.53721164300,37.70503469400,15385,阿賀町
150801778260086640,畑,139.48120004000,37.59848933350,15385,阿賀町
150801881980096119,畑,139.58989259300,37.69099594450,15385,阿賀町
150801864640083499,田,139.44661660700,37.67660594370,15385,阿賀町
150801732120091273,田,139.53308403800,37.55647753820,15385,阿賀町
150801866170084417,田,139.45704087700,37.67789930770,15385,阿賀町
150801929220078806,畑,139.39411334600,37.73520144360,15385,阿賀町
150801864530085372,畑,139.46784502800,37.67633145340,15385,阿賀町
150801826410091550,田,139.53739558000,37.64139958890,15385,阿賀町
150801924640094351,田,139.57039955200,37.72960642240,15385,阿賀町
150801859040085263,畑,139.46654898600,37.67140217620,15385,阿賀町
150801785950084448,田,139.45646658700,37.60562476030,15385,阿賀町
150801936700070421,田,139.29906144700,37.74262273870,15385,阿賀町
150801928970078829,畑,139.39437600900,37.73497799790,15385,阿賀町
150801932300070366,田,139.29839450900,37.73866985910,15385,阿賀町
150801979040080083,田,139.40915537700,37.77997870660,15385,阿賀町
150801932510070474,田,139.29963048700,37.73884421500,15385,阿賀町
150801933820077527,田,139.37965380900,37.73946177450,15385,阿賀町
150801963400076567,田,139.36908357900,37.76618504740,15385,阿賀町
150801720290076499,田,139.36575331900,37.54715638350,15385,阿賀町
150801839350085388,畑,139.46773847400,37.65364339120,15385,阿賀町
150801893330098187,田,139.61349582500,37.70100145060,15385,阿賀町
150801934710077643,田,139.38098418800,37.74025162730,15385,阿賀町
150801878580077094,畑,139.37416270600,37.68972619150,15385,阿賀町
150801806280086969,畑,139.48525872700,37.62370540880,15385,阿賀町
150801857660085460,畑,139.46875987300,37.67013863990,15385,阿賀町
150801958920081166,田,139.42122247800,37.76175438200,15385,阿賀町
150801963000076556,田,139.36894759900,37.76583269880,15385,阿賀町
150801852210085459,畑,139.46868398100,37.66522597220,15385,阿賀町
150801961270076588,畑,139.36929701000,37.76426445170,15385,阿賀町
150801889940078877,畑,139.39449925600,37.69981122050,15385,阿賀町
150801873030081620,畑,139.42541326900,37.68433290620,15385,阿賀町
150801927730078783,畑,139.39384122800,37.73386189180,15385,阿賀町
150801846950091133,田,139.53293409000,37.65994097600,15385,阿賀町
150801932590070502,田,139.29994897000,37.73891674140,15385,阿賀町
150801779090083204,田,139.44229350800,37.59955539150,15385,阿賀町
150801902680093299,畑,139.55818665800,37.70993132270,15385,阿賀町
150801959740080889,畑,139.41808989400,37.76251548480,15385,阿賀町
150801939610081240,田,139.42185034200,37.74434992700,15385,阿賀町
150801856200096615,畑,139.59517298900,37.66771388480,15385,阿賀町
150801895650091132,畑,139.53352489500,37.70381587890,15385,阿賀町
150801870420076890,畑,139.37176235700,37.68239285960,15385,阿賀町
150801847280094646,畑,139.57274494100,37.65988124050,15385,阿賀町
150801827720091674,田,139.53881278600,37.64256755420,15385,阿賀町
150801808550087465,田,139.49090081400,37.62570304330,15385,阿賀町
150801958890082393,田,139.43514453700,37.76162240200,15385,阿賀町
150801781430083222,田,139.44252360100,37.60166413810,15385,阿賀町
150801980440080514,畑,139.41405975200,37.78120180130,15385,阿賀町
150801871220083568,畑,139.44747882100,37.68252538550,15385,阿賀町
150801827850091679,田,139.53887831800,37.64268364810,15385,阿賀町
150801937930081975,田,139.43017111800,37.74277659810,15385,阿賀町
150801896750082757,田,139.43856540600,37.70560102440,15385,阿賀町
150801762890082180,畑,139.43052389100,37.58504836810,15385,阿賀町
150801813250087193,田,139.48787969200,37.62996358080,15385,阿賀町
150801846570086411,田,139.47941334100,37.66005965140,15385,阿賀町
150801861810083855,田,139.45062136000,37.67402797760,15385,阿賀町
150801977540080210,田,139.41058234300,37.77862045790,15385,阿賀町
150801898910090439,畑,139.52570265100,37.70681996310,15385,阿賀町
150801890150087734,田,139.49493112900,37.69919409080,15385,阿賀町
150801891790087743,畑,139.49504815300,37.70067280520,15385,阿賀町
150801790670082076,田,139.42965372400,37.61008683150,15385,阿賀町
150801862820083749,田,139.44943294200,37.67493932490,15385,阿賀町
150801753510078645,田,139.39040053700,37.57690837090,15385,阿賀町
150801959860080802,畑,139.41709852300,37.76263733130,15385,阿賀町
150801920530077284,田,139.37676327700,37.72750468800,15385,阿賀町
150801873470082168,田,139.43162530100,37.68468336880,15385,阿賀町
150801769300080154,畑,139.40765567400,37.59100335950,15385,阿賀町
150801859050096038,畑,139.58867793600,37.67034503580,15385,阿賀町
150801939260081589,田,139.42579814500,37.74400317050,15385,阿賀町
150801865330085359,畑,139.46771358900,37.67705899240,15385,阿賀町
150801850120090564,畑,139.52652391800,37.66285241490,15385,阿賀町
150801980650080490,畑,139.41379797800,37.78138945700,15385,阿賀町
150801924560094336,田,139.57023613400,37.72953525790,15385,阿賀町
150801845170093436,田,139.55900717400,37.65810849680,15385,阿賀町
150801877890081162,畑,139.42027617900,37.68875377730,15385,阿賀町
150801958610081150,田,139.42103263400,37.76147466130,15385,阿賀町
150801889250078853,田,139.39422047700,37.69918923350,15385,阿賀町
150801934030070453,田,139.29940240400,37.74022049450,15385,阿賀町
