8,2019-12-15,08:06,0,0,57,36
9,2019-12-15,08:06,5,2,142,117
10,2019-12-15,08:06,0,0,153,99
11,2019-12-15,08:06,1,0,151,195
12,2019-12-15,08:06,3,1,189,138
13,2019-12-15,08:06,5,3,227,273
14,2019-12-15,08:06,0,0,0,0
15,2019-12-15,08:06,0,0,8,2
16,2019-12-15,08:06,0,0,0,0
17,2019-12-15,08:06,0,0,0,0
18,2019-12-15,08:06,0,0,1,0
19,2019-12-15,08:06,0,0,2,1
1,2019-12-15,08:07,0,0,0,0
2,2019-12-15,08:07,0,0,1,1
3,2019-12-15,08:07,0,0,1,1
4,2019-12-15,08:07,0,0,0,0
5,2019-12-15,08:07,0,0,0,0
6,2019-12-15,08:07,0,0,0,0
7,2019-12-15,08:07,0,0,0,0
8,2019-12-15,08:07,0,1,57,37
9,2019-12-15,08:07,1,1,143,118
10,2019-12-15,08:07,0,1,153,100
11,2019-12-15,08:07,0,2,151,197
12,2019-12-15,08:07,4,2,193,140
13,2019-12-15,08:07,4,0,231,273
14,2019-12-15,08:07,0,0,0,0
15,2019-12-15,08:07,1,1,9,3
16,2019-12-15,08:07,0,0,0,0
17,2019-12-15,08:07,0,0,0,0
18,2019-12-15,08:07,0,0,1,0
19,2019-12-15,08:07,0,0,2,1
1,2019-12-15,08:08,0,0,0,0
2,2019-12-15,08:08,0,1,1,2
3,2019-12-15,08:08,0,0,1,1
4,2019-12-15,08:08,0,0,0,0
5,2019-12-15,08:08,0,0,0,0
6,2019-12-15,08:08,0,0,0,0
7,2019-12-15,08:08,0,0,0,0
8,2019-12-15,08:08,3,0,60,37
9,2019-12-15,08:08,3,1,146,119
10,2019-12-15,08:08,0,3,153,103
11,2019-12-15,08:08,0,0,151,197
12,2019-12-15,08:08,1,0,194,140
13,2019-12-15,08:08,3,1,234,274
14,2019-12-15,08:08,0,0,0,0
15,2019-12-15,08:08,0,0,9,3
16,2019-12-15,08:08,0,0,0,0
17,2019-12-15,08:08,0,0,0,0
18,2019-12-15,08:08,0,0,1,0
19,2019-12-15,08:08,0,0,2,1
1,2019-12-15,08:09,0,0,0,0
2,2019-12-15,08:09,1,1,2,3
3,2019-12-15,08:09,0,0,1,1
4,2019-12-15,08:09,0,0,0,0
5,2019-12-15,08:09,0,0,0,0
6,2019-12-15,08:09,0,0,0,0
7,2019-12-15,08:09,0,0,0,0
8,2019-12-15,08:09,2,1,62,38
9,2019-12-15,08:09,1,0,147,119
10,2019-12-15,08:09,1,0,154,103
11,2019-12-15,08:09,1,0,152,197
12,2019-12-15,08:09,4,1,198,141
13,2019-12-15,08:09,1,8,235,282
14,2019-12-15,08:09,0,0,0,0
15,2019-12-15,08:09,1,0,10,3
16,2019-12-15,08:09,0,0,0,0
17,2019-12-15,08:09,0,0,0,0
18,2019-12-15,08:09,0,0,1,0
19,2019-12-15,08:09,0,0,2,1
1,2019-12-15,08:10,0,0,0,0
2,2019-12-15,08:10,0,0,2,3
3,2019-12-15,08:10,0,0,1,1
4,2019-12-15,08:10,0,0,0,0
5,2019-12-15,08:10,0,0,0,0
6,2019-12-15,08:10,0,0,0,0
7,2019-12-15,08:10,0,0,0,0
8,2019-12-15,08:10,1,0,63,38
9,2019-12-15,08:10,1,0,148,119
10,2019-12-15,08:10,1,0,155,103
11,2019-12-15,08:10,0,0,152,197
12,2019-12-15,08:10,0,1,198,142
13,2019-12-15,08:10,2,0,237,282
14,2019-12-15,08:10,0,0,0,0
15,2019-12-15,08:10,0,0,10,3
16,2019-12-15,08:10,0,0,0,0
17,2019-12-15,08:10,0,0,0,0
18,2019-12-15,08:10,0,0,1,0
19,2019-12-15,08:10,0,0,2,1
1,2019-12-15,08:11,0,0,0,0
2,2019-12-15,08:11,0,0,2,3
3,2019-12-15,08:11,0,0,1,1
4,2019-12-15,08:11,0,0,0,0
5,2019-12-15,08:11,0,0,0,0
6,2019-12-15,08:11,0,0,0,0
7,2019-12-15,08:11,0,0,0,0
8,2019-12-15,08:11,0,2,63,40
9,2019-12-15,08:11,4,2,152,121
10,2019-12-15,08:11,0,1,155,104
11,2019-12-15,08:11,0,1,152,198
12,2019-12-15,08:11,1,2,199,144
13,2019-12-15,08:11,4,0,241,282
14,2019-12-15,08:11,0,0,0,0
15,2019-12-15,08:11,0,0,10,3
16,2019-12-15,08:11,0,0,0,0
17,2019-12-15,08:11,0,0,0,0
18,2019-12-15,08:11,0,0,1,0
19,2019-12-15,08:11,0,0,2,1
1,2019-12-15,08:12,1,1,1,1
2,2019-12-15,08:12,0,0,2,3
3,2019-12-15,08:12,0,0,1,1
4,2019-12-15,08:12,0,0,0,0
5,2019-12-15,08:12,0,0,0,0
6,2019-12-15,08:12,0,0,0,0
7,2019-12-15,08:12,0,0,0,0
8,2019-12-15,08:12,1,1,64,41
9,2019-12-15,08:12,0,1,152,122
10,2019-12-15,08:12,1,2,156,106
11,2019-12-15,08:12,0,0,152,198
12,2019-12-15,08:12,2,1,201,145
13,2019-12-15,08:12,2,6,243,288
14,2019-12-15,08:12,0,0,0,0
15,2019-12-15,08:12,1,1,11,4
16,2019-12-15,08:12,0,0,0,0
17,2019-12-15,08:12,0,0,0,0
18,2019-12-15,08:12,0,0,1,0
19,2019-12-15,08:12,0,0,2,1
1,2019-12-15,08:13,0,0,1,1
2,2019-12-15,08:13,0,0,2,3
3,2019-12-15,08:13,0,0,1,1
4,2019-12-15,08:13,0,0,0,0
5,2019-12-15,08:13,0,0,0,0
6,2019-12-15,08:13,0,0,0,0
7,2019-12-15,08:13,0,0,0,0
8,2019-12-15,08:13,0,0,64,41
9,2019-12-15,08:13,1,0,153,122
10,2019-12-15,08:13,1,1,157,107
11,2019-12-15,08:13,0,1,152,199
12,2019-12-15,08:13,2,0,203,145
13,2019-12-15,08:13,2,1,245,289
14,2019-12-15,08:13,0,0,0,0
15,2019-12-15,08:13,0,0,11,4
16,2019-12-15,08:13,0,0,0,0
17,2019-12-15,08:13,0,0,0,0
18,2019-12-15,08:13,0,0,1,0
19,2019-12-15,08:13,0,0,2,1
1,2019-12-15,08:14,0,0,1,1
2,2019-12-15,08:14,0,0,2,3
3,2019-12-15,08:14,0,0,1,1
4,2019-12-15,08:14,0,0,0,0
5,2019-12-15,08:14,0,0,0,0
6,2019-12-15,08:14,0,0,0,0
7,2019-12-15,08:14,0,0,0,0
8,2019-12-15,08:14,0,0,64,41
9,2019-12-15,08:14,3,1,156,123
10,2019-12-15,08:14,1,1,158,108
11,2019-12-15,08:14,0,0,152,199
12,2019-12-15,08:14,1,2,204,147
13,2019-12-15,08:14,0,2,245,291
14,2019-12-15,08:14,0,0,0,0
15,2019-12-15,08:14,0,0,11,4
16,2019-12-15,08:14,0,0,0,0
17,2019-12-15,08:14,0,0,0,0
18,2019-12-15,08:14,0,0,1,0
19,2019-12-15,08:14,0,0,2,1
1,2019-12-15,08:15,0,0,1,1
2,2019-12-15,08:15,0,0,2,3
3,2019-12-15,08:15,0,0,1,1
4,2019-12-15,08:15,0,0,0,0
5,2019-12-15,08:15,0,0,0,0
6,2019-12-15,08:15,0,0,0,0
7,2019-12-15,08:15,0,0,0,0
8,2019-12-15,08:15,1,1,65,42
9,2019-12-15,08:15,0,0,156,123
10,2019-12-15,08:15,1,0,159,108
11,2019-12-15,08:15,0,1,152,200
12,2019-12-15,08:15,1,0,205,147
13,2019-12-15,08:15,1,3,246,294
14,2019-12-15,08:15,0,0,0,0
15,2019-12-15,08:15,1,0,12,4
16,2019-12-15,08:15,0,0,0,0
17,2019-12-15,08:15,0,0,0,0
18,2019-12-15,08:15,0,0,1,0
19,2019-12-15,08:15,0,0,2,1
1,2019-12-15,08:16,0,0,1,1
2,2019-12-15,08:16,0,0,2,3
3,2019-12-15,08:16,0,0,1,1
4,2019-12-15,08:16,0,0,0,0
5,2019-12-15,08:16,0,0,0,0
6,2019-12-15,08:16,0,0,0,0
7,2019-12-15,08:16,0,0,0,0
8,2019-12-15,08:16,0,0,65,42
9,2019-12-15,08:16,0,0,156,123
10,2019-12-15,08:16,0,0,159,108
11,2019-12-15,08:16,0,0,152,200
12,2019-12-15,08:16,1,0,206,147
13,2019-12-15,08:16,3,2,249,296
14,2019-12-15,08:16,0,0,0,0
15,2019-12-15,08:16,0,0,12,4
16,2019-12-15,08:16,0,0,0,0
17,2019-12-15,08:16,0,0,0,0
18,2019-12-15,08:16,0,0,1,0
19,2019-12-15,08:16,0,0,2,1
1,2019-12-15,08:17,0,0,1,1
2,2019-12-15,08:17,0,0,2,3
3,2019-12-15,08:17,0,0,1,1
4,2019-12-15,08:17,0,0,0,0
5,2019-12-15,08:17,0,0,0,0
6,2019-12-15,08:17,0,0,0,0
7,2019-12-15,08:17,0,0,0,0
8,2019-12-15,08:17,0,0,65,42
9,2019-12-15,08:17,2,1,158,124
10,2019-12-15,08:17,1,1,160,109
11,2019-12-15,08:17,0,1,152,201
12,2019-12-15,08:17,0,0,206,147
13,2019-12-15,08:17,1,1,250,297
14,2019-12-15,08:17,0,0,0,0
15,2019-12-15,08:17,0,0,12,4
16,2019-12-15,08:17,0,0,0,0
17,2019-12-15,08:17,0,0,0,0
18,2019-12-15,08:17,0,0,1,0
19,2019-12-15,08:17,0,0,2,1
1,2019-12-15,08:18,0,0,1,1
2,2019-12-15,08:18,0,0,2,3
3,2019-12-15,08:18,0,0,1,1
4,2019-12-15,08:18,0,0,0,0
5,2019-12-15,08:18,0,0,0,0
6,2019-12-15,08:18,0,0,0,0
7,2019-12-15,08:18,0,0,0,0
8,2019-12-15,08:18,1,2,66,44
9,2019-12-15,08:18,2,1,160,125
10,2019-12-15,08:18,3,1,163,110
11,2019-12-15,08:18,0,2,152,203
12,2019-12-15,08:18,0,4,206,151
13,2019-12-15,08:18,8,3,258,300
14,2019-12-15,08:18,0,0,0,0
15,2019-12-15,08:18,0,0,12,4
16,2019-12-15,08:18,1,0,1,0
17,2019-12-15,08:18,0,0,0,0
18,2019-12-15,08:18,0,0,1,0
19,2019-12-15,08:18,0,0,2,1
1,2019-12-15,08:19,0,0,1,1
2,2019-12-15,08:19,0,0,2,3
3,2019-12-15,08:19,0,0,1,1
4,2019-12-15,08:19,0,0,0,0
5,2019-12-15,08:19,0,0,0,0
6,2019-12-15,08:19,0,0,0,0
7,2019-12-15,08:19,0,0,0,0
8,2019-12-15,08:19,0,2,66,46
9,2019-12-15,08:19,4,1,164,126
10,2019-12-15,08:19,2,4,165,114
11,2019-12-15,08:19,0,0,152,203
12,2019-12-15,08:19,2,1,208,152
13,2019-12-15,08:19,0,0,258,300
14,2019-12-15,08:19,0,0,0,0
15,2019-12-15,08:19,0,0,12,4
16,2019-12-15,08:19,0,0,1,0
17,2019-12-15,08:19,0,0,0,0
18,2019-12-15,08:19,0,0,1,0
19,2019-12-15,08:19,0,0,2,1
1,2019-12-15,08:20,0,0,1,1
2,2019-12-15,08:20,0,0,2,3
3,2019-12-15,08:20,0,0,1,1
4,2019-12-15,08:20,0,0,0,0
5,2019-12-15,08:20,0,0,0,0
6,2019-12-15,08:20,0,0,0,0
7,2019-12-15,08:20,0,0,0,0
8,2019-12-15,08:20,0,1,66,47
9,2019-12-15,08:20,3,0,167,126
10,2019-12-15,08:20,3,3,168,117
11,2019-12-15,08:20,0,0,152,203
12,2019-12-15,08:20,2,0,210,152
13,2019-12-15,08:20,2,3,260,303
14,2019-12-15,08:20,0,0,0,0
15,2019-12-15,08:20,0,0,12,4
16,2019-12-15,08:20,0,0,1,0
17,2019-12-15,08:20,0,0,0,0
18,2019-12-15,08:20,0,0,1,0
19,2019-12-15,08:20,0,0,2,1
1,2019-12-15,08:21,0,0,1,1
2,2019-12-15,08:21,0,0,2,3
3,2019-12-15,08:21,0,0,1,1
4,2019-12-15,08:21,0,0,0,0
5,2019-12-15,08:21,0,0,0,0
6,2019-12-15,08:21,0,0,0,0
7,2019-12-15,08:21,0,0,0,0
8,2019-12-15,08:21,1,1,67,48
9,2019-12-15,08:21,2,4,169,130
10,2019-12-15,08:21,3,1,171,118
11,2019-12-15,08:21,0,2,152,205
12,2019-12-15,08:21,1,1,211,153
13,2019-12-15,08:21,3,4,263,307
14,2019-12-15,08:21,0,0,0,0
15,2019-12-15,08:21,0,0,12,4
16,2019-12-15,08:21,0,0,1,0
17,2019-12-15,08:21,0,0,0,0
18,2019-12-15,08:21,0,0,1,0
19,2019-12-15,08:21,0,0,2,1
1,2019-12-15,08:22,0,0,1,1
2,2019-12-15,08:22,0,0,2,3
3,2019-12-15,08:22,0,0,1,1
4,2019-12-15,08:22,0,0,0,0
5,2019-12-15,08:22,0,0,0,0
6,2019-12-15,08:22,0,0,0,0
7,2019-12-15,08:22,0,0,0,0
8,2019-12-15,08:22,1,0,68,48
9,2019-12-15,08:22,3,0,172,130
10,2019-12-15,08:22,5,1,176,119
11,2019-12-15,08:22,0,0,152,205
12,2019-12-15,08:22,1,1,212,154
13,2019-12-15,08:22,2,3,265,310
14,2019-12-15,08:22,0,0,0,0
15,2019-12-15,08:22,2,0,14,4
16,2019-12-15,08:22,0,0,1,0
17,2019-12-15,08:22,0,0,0,0
18,2019-12-15,08:22,0,0,1,0
19,2019-12-15,08:22,0,0,2,1
1,2019-12-15,08:23,0,0,1,1
2,2019-12-15,08:23,0,0,2,3
3,2019-12-15,08:23,0,0,1,1
4,2019-12-15,08:23,0,0,0,0
5,2019-12-15,08:23,0,0,0,0
6,2019-12-15,08:23,0,0,0,0
7,2019-12-15,08:23,0,0,0,0
8,2019-12-15,08:23,1,1,69,49
9,2019-12-15,08:23,1,2,173,132
10,2019-12-15,08:23,3,1,179,120
11,2019-12-15,08:23,0,3,152,208
12,2019-12-15,08:23,2,4,214,158
13,2019-12-15,08:23,3,2,268,312
14,2019-12-15,08:23,0,0,0,0
15,2019-12-15,08:23,1,1,15,5
16,2019-12-15,08:23,0,0,1,0
17,2019-12-15,08:23,0,0,0,0
18,2019-12-15,08:23,0,1,1,1
19,2019-12-15,08:23,0,0,2,1
1,2019-12-15,08:24,0,0,1,1
2,2019-12-15,08:24,0,0,2,3
3,2019-12-15,08:24,0,0,1,1
4,2019-12-15,08:24,0,0,0,0
5,2019-12-15,08:24,0,0,0,0
6,2019-12-15,08:24,0,0,0,0
7,2019-12-15,08:24,0,0,0,0
8,2019-12-15,08:24,0,0,69,49
9,2019-12-15,08:24,5,1,178,133
10,2019-12-15,08:24,0,0,179,120
11,2019-12-15,08:24,0,1,152,209
12,2019-12-15,08:24,2,0,216,158
13,2019-12-15,08:24,8,6,276,318
14,2019-12-15,08:24,0,0,0,0
15,2019-12-15,08:24,3,0,18,5
16,2019-12-15,08:24,0,0,1,0
17,2019-12-15,08:24,0,0,0,0
18,2019-12-15,08:24,0,0,1,1
19,2019-12-15,08:24,0,0,2,1
1,2019-12-15,08:25,0,0,1,1
2,2019-12-15,08:25,0,0,2,3
3,2019-12-15,08:25,0,0,1,1
4,2019-12-15,08:25,0,0,0,0
5,2019-12-15,08:25,0,0,0,0
6,2019-12-15,08:25,0,0,0,0
7,2019-12-15,08:25,0,0,0,0
8,2019-12-15,08:25,1,1,70,50
9,2019-12-15,08:25,4,1,182,134
10,2019-12-15,08:25,3,0,182,120
11,2019-12-15,08:25,0,4,152,213
12,2019-12-15,08:25,3,2,219,160
13,2019-12-15,08:25,7,7,283,325
14,2019-12-15,08:25,0,0,0,0
15,2019-12-15,08:25,0,0,18,5
16,2019-12-15,08:25,0,0,1,0
17,2019-12-15,08:25,0,0,0,0
18,2019-12-15,08:25,0,0,1,1
19,2019-12-15,08:25,1,0,3,1
1,2019-12-15,08:26,0,0,1,1
2,2019-12-15,08:26,0,0,2,3
3,2019-12-15,08:26,0,0,1,1
4,2019-12-15,08:26,0,0,0,0
5,2019-12-15,08:26,0,0,0,0
6,2019-12-15,08:26,0,0,0,0
7,2019-12-15,08:26,0,0,0,0
8,2019-12-15,08:26,0,1,70,51
9,2019-12-15,08:26,2,2,184,136
10,2019-12-15,08:26,2,1,184,121
11,2019-12-15,08:26,0,2,152,215
12,2019-12-15,08:26,3,0,222,160
13,2019-12-15,08:26,2,7,285,332
14,2019-12-15,08:26,0,0,0,0
15,2019-12-15,08:26,0,2,18,7
16,2019-12-15,08:26,0,0,1,0
17,2019-12-15,08:26,0,0,0,0
18,2019-12-15,08:26,0,0,1,1
19,2019-12-15,08:26,0,0,3,1
1,2019-12-15,08:27,0,0,1,1
2,2019-12-15,08:27,0,0,2,3
3,2019-12-15,08:27,0,0,1,1
4,2019-12-15,08:27,0,0,0,0
5,2019-12-15,08:27,0,0,0,0
6,2019-12-15,08:27,0,0,0,0
7,2019-12-15,08:27,0,0,0,0
8,2019-12-15,08:27,0,0,70,51
9,2019-12-15,08:27,5,3,189,139
10,2019-12-15,08:27,2,1,186,122
11,2019-12-15,08:27,0,5,152,220
12,2019-12-15,08:27,6,0,228,160
13,2019-12-15,08:27,4,2,289,334
14,2019-12-15,08:27,0,0,0,0
15,2019-12-15,08:27,0,0,18,7
16,2019-12-15,08:27,0,0,1,0
17,2019-12-15,08:27,0,0,0,0
18,2019-12-15,08:27,0,0,1,1
19,2019-12-15,08:27,0,0,3,1
1,2019-12-15,08:28,0,0,1,1
2,2019-12-15,08:28,0,0,2,3
3,2019-12-15,08:28,0,0,1,1
4,2019-12-15,08:28,0,0,0,0
5,2019-12-15,08:28,0,0,0,0
6,2019-12-15,08:28,0,0,0,0
7,2019-12-15,08:28,0,0,0,0
8,2019-12-15,08:28,0,0,70,51
9,2019-12-15,08:28,2,0,191,139
10,2019-12-15,08:28,1,1,187,123
11,2019-12-15,08:28,0,9,152,229
12,2019-12-15,08:28,1,1,229,161
13,2019-12-15,08:28,5,5,294,339
14,2019-12-15,08:28,0,0,0,0
15,2019-12-15,08:28,1,0,19,7
16,2019-12-15,08:28,0,0,1,0
17,2019-12-15,08:28,0,0,0,0
18,2019-12-15,08:28,0,0,1,1
19,2019-12-15,08:28,0,0,3,1
1,2019-12-15,08:29,0,0,1,1
2,2019-12-15,08:29,0,0,2,3
3,2019-12-15,08:29,0,0,1,1
4,2019-12-15,08:29,0,0,0,0
5,2019-12-15,08:29,0,0,0,0
6,2019-12-15,08:29,0,0,0,0
7,2019-12-15,08:29,0,0,0,0
8,2019-12-15,08:29,1,0,71,51
9,2019-12-15,08:29,0,1,191,140
10,2019-12-15,08:29,2,1,189,124
11,2019-12-15,08:29,0,1,152,230
12,2019-12-15,08:29,0,4,229,165
13,2019-12-15,08:29,5,2,299,341
14,2019-12-15,08:29,0,0,0,0
15,2019-12-15,08:29,0,0,19,7
16,2019-12-15,08:29,0,0,1,0
17,2019-12-15,08:29,0,0,0,0
18,2019-12-15,08:29,0,0,1,1
19,2019-12-15,08:29,0,0,3,1
1,2019-12-15,08:30,0,0,1,1
2,2019-12-15,08:30,0,0,2,3
3,2019-12-15,08:30,0,0,1,1
4,2019-12-15,08:30,0,0,0,0
5,2019-12-15,08:30,0,0,0,0
6,2019-12-15,08:30,0,0,0,0
7,2019-12-15,08:30,0,0,0,0
8,2019-12-15,08:30,0,1,71,52
9,2019-12-15,08:30,10,0,201,140
10,2019-12-15,08:30,3,1,192,125
11,2019-12-15,08:30,0,6,152,236
12,2019-12-15,08:30,3,0,232,165
13,2019-12-15,08:30,6,3,305,344
14,2019-12-15,08:30,0,0,0,0
15,2019-12-15,08:30,0,0,19,7
16,2019-12-15,08:30,0,0,1,0
17,2019-12-15,08:30,0,0,0,0
18,2019-12-15,08:30,0,0,1,1
19,2019-12-15,08:30,0,0,3,1
1,2019-12-15,08:31,0,1,1,2
2,2019-12-15,08:31,0,0,2,3
3,2019-12-15,08:31,0,0,1,1
4,2019-12-15,08:31,0,0,0,0
5,2019-12-15,08:31,0,0,0,0
6,2019-12-15,08:31,0,0,0,0
7,2019-12-15,08:31,0,0,0,0
8,2019-12-15,08:31,1,1,72,53
9,2019-12-15,08:31,5,2,206,142
10,2019-12-15,08:31,2,1,194,126
11,2019-12-15,08:31,0,12,152,248
12,2019-12-15,08:31,4,3,236,168
13,2019-12-15,08:31,10,1,315,345
14,2019-12-15,08:31,0,0,0,0
15,2019-12-15,08:31,2,0,21,7
16,2019-12-15,08:31,0,0,1,0
17,2019-12-15,08:31,0,0,0,0
18,2019-12-15,08:31,0,0,1,1
19,2019-12-15,08:31,0,0,3,1
1,2019-12-15,08:32,1,0,2,2
2,2019-12-15,08:32,0,0,2,3
3,2019-12-15,08:32,0,0,1,1
4,2019-12-15,08:32,0,0,0,0
5,2019-12-15,08:32,0,0,0,0
6,2019-12-15,08:32,0,0,0,0
7,2019-12-15,08:32,0,0,0,0
8,2019-12-15,08:32,0,0,72,53
9,2019-12-15,08:32,3,5,209,147
10,2019-12-15,08:32,4,1,198,127
11,2019-12-15,08:32,29,5,181,253
12,2019-12-15,08:32,2,0,238,168
13,2019-12-15,08:32,5,7,320,352
14,2019-12-15,08:32,0,0,0,0
15,2019-12-15,08:32,1,0,22,7
16,2019-12-15,08:32,0,0,1,0
17,2019-12-15,08:32,0,0,0,0
18,2019-12-15,08:32,0,0,1,1
19,2019-12-15,08:32,0,0,3,1
1,2019-12-15,08:33,0,0,2,2
2,2019-12-15,08:33,0,0,2,3
3,2019-12-15,08:33,0,0,1,1
4,2019-12-15,08:33,0,0,0,0
5,2019-12-15,08:33,0,0,0,0
6,2019-12-15,08:33,0,0,0,0
7,2019-12-15,08:33,0,0,0,0
8,2019-12-15,08:33,3,3,75,56
9,2019-12-15,08:33,0,5,209,152
10,2019-12-15,08:33,6,11,204,138
11,2019-12-15,08:33,7,2,188,255
12,2019-12-15,08:33,2,1,240,169
13,2019-12-15,08:33,5,9,325,361
14,2019-12-15,08:33,1,1,1,1
15,2019-12-15,08:33,0,0,22,7
16,2019-12-15,08:33,0,0,1,0
17,2019-12-15,08:33,0,0,0,0
18,2019-12-15,08:33,0,0,1,1
19,2019-12-15,08:33,0,0,3,1
1,2019-12-15,08:34,1,2,3,4
2,2019-12-15,08:34,0,0,2,3
3,2019-12-15,08:34,0,0,1,1
4,2019-12-15,08:34,0,0,0,0
5,2019-12-15,08:34,0,0,0,0
6,2019-12-15,08:34,0,0,0,0
7,2019-12-15,08:34,0,0,0,0
8,2019-12-15,08:34,2,2,77,58
9,2019-12-15,08:34,2,11,211,163
10,2019-12-15,08:34,8,3,212,141
11,2019-12-15,08:34,1,2,189,257
12,2019-12-15,08:34,0,1,240,170
13,2019-12-15,08:34,3,4,328,365
14,2019-12-15,08:34,0,0,1,1
15,2019-12-15,08:34,0,1,22,8
16,2019-12-15,08:34,0,0,1,0
17,2019-12-15,08:34,0,0,0,0
18,2019-12-15,08:34,0,0,1,1
19,2019-12-15,08:34,0,0,3,1
1,2019-12-15,08:35,1,0,4,4
2,2019-12-15,08:35,0,0,2,3
3,2019-12-15,08:35,0,0,1,1
4,2019-12-15,08:35,0,0,0,0
5,2019-12-15,08:35,0,0,0,0
6,2019-12-15,08:35,0,0,0,0
7,2019-12-15,08:35,0,0,0,0
8,2019-12-15,08:35,1,5,78,63
9,2019-12-15,08:35,2,2,213,165
10,2019-12-15,08:35,5,1,217,142
11,2019-12-15,08:35,1,5,190,262
12,2019-12-15,08:35,0,0,240,170
13,2019-12-15,08:35,3,4,331,369
14,2019-12-15,08:35,1,1,2,2
15,2019-12-15,08:35,1,0,23,8
16,2019-12-15,08:35,0,0,1,0
17,2019-12-15,08:35,0,0,0,0
18,2019-12-15,08:35,0,0,1,1
19,2019-12-15,08:35,0,0,3,1
1,2019-12-15,08:36,1,1,5,5
2,2019-12-15,08:36,0,0,2,3
3,2019-12-15,08:36,0,0,1,1
4,2019-12-15,08:36,0,0,0,0
5,2019-12-15,08:36,0,0,0,0
6,2019-12-15,08:36,0,0,0,0
7,2019-12-15,08:36,0,0,0,0
8,2019-12-15,08:36,0,0,78,63
9,2019-12-15,08:36,5,7,218,172
10,2019-12-15,08:36,2,1,219,143
11,2019-12-15,08:36,0,3,190,265
12,2019-12-15,08:36,1,1,241,171
13,2019-12-15,08:36,2,3,333,372
14,2019-12-15,08:36,0,0,2,2
15,2019-12-15,08:36,0,0,23,8
16,2019-12-15,08:36,0,0,1,0
17,2019-12-15,08:36,0,0,0,0
18,2019-12-15,08:36,0,0,1,1
19,2019-12-15,08:36,0,2,3,3
1,2019-12-15,08:37,0,0,5,5
2,2019-12-15,08:37,0,0,2,3
3,2019-12-15,08:37,0,0,1,1
4,2019-12-15,08:37,0,0,0,0
5,2019-12-15,08:37,0,0,0,0
6,2019-12-15,08:37,0,0,0,0
7,2019-12-15,08:37,0,0,0,0
8,2019-12-15,08:37,2,0,80,63
9,2019-12-15,08:37,0,2,218,174
10,2019-12-15,08:37,2,2,221,145
11,2019-12-15,08:37,1,1,191,266
12,2019-12-15,08:37,3,1,244,172
13,2019-12-15,08:37,4,3,337,375
14,2019-12-15,08:37,0,0,2,2
15,2019-12-15,08:37,0,0,23,8
16,2019-12-15,08:37,1,1,2,1
17,2019-12-15,08:37,0,0,0,0
18,2019-12-15,08:37,0,0,1,1
19,2019-12-15,08:37,1,0,4,3
1,2019-12-15,08:38,0,0,5,5
2,2019-12-15,08:38,0,0,2,3
3,2019-12-15,08:38,0,0,1,1
4,2019-12-15,08:38,0,0,0,0
5,2019-12-15,08:38,0,0,0,0
6,2019-12-15,08:38,0,0,0,0
7,2019-12-15,08:38,0,0,0,0
8,2019-12-15,08:38,0,1,80,64
9,2019-12-15,08:38,1,6,219,180
10,2019-12-15,08:38,2,3,223,148
11,2019-12-15,08:38,17,1,208,267
12,2019-12-15,08:38,1,2,245,174
13,2019-12-15,08:38,3,4,340,379
14,2019-12-15,08:38,0,0,2,2
15,2019-12-15,08:38,0,2,23,10
16,2019-12-15,08:38,0,2,2,3
17,2019-12-15,08:38,0,0,0,0
18,2019-12-15,08:38,0,0,1,1
19,2019-12-15,08:38,0,0,4,3
1,2019-12-15,08:39,0,0,5,5
2,2019-12-15,08:39,0,0,2,3
3,2019-12-15,08:39,0,0,1,1
4,2019-12-15,08:39,0,0,0,0
5,2019-12-15,08:39,0,0,0,0
6,2019-12-15,08:39,0,0,0,0
7,2019-12-15,08:39,0,0,0,0
8,2019-12-15,08:39,1,0,81,64
9,2019-12-15,08:39,2,17,221,197
10,2019-12-15,08:39,0,9,223,157
11,2019-12-15,08:39,34,1,242,268
12,2019-12-15,08:39,3,1,248,175
13,2019-12-15,08:39,2,5,342,384
14,2019-12-15,08:39,0,0,2,2
15,2019-12-15,08:39,0,0,23,10
16,2019-12-15,08:39,1,0,3,3
17,2019-12-15,08:39,0,0,0,0
18,2019-12-15,08:39,0,0,1,1
19,2019-12-15,08:39,0,0,4,3
1,2019-12-15,08:40,0,0,5,5
2,2019-12-15,08:40,0,0,2,3
3,2019-12-15,08:40,0,0,1,1
4,2019-12-15,08:40,0,0,0,0
5,2019-12-15,08:40,0,0,0,0
6,2019-12-15,08:40,0,0,0,0
7,2019-12-15,08:40,0,0,0,0
8,2019-12-15,08:40,0,0,81,64
9,2019-12-15,08:40,1,2,222,199
10,2019-12-15,08:40,1,0,224,157
11,2019-12-15,08:40,1,0,243,268
12,2019-12-15,08:40,2,0,250,175
13,2019-12-15,08:40,7,8,349,392
14,2019-12-15,08:40,0,0,2,2
15,2019-12-15,08:40,0,0,23,10
16,2019-12-15,08:40,0,0,3,3
17,2019-12-15,08:40,0,0,0,0
18,2019-12-15,08:40,0,0,1,1
19,2019-12-15,08:40,0,0,4,3
1,2019-12-15,08:41,0,0,5,5
2,2019-12-15,08:41,0,0,2,3
3,2019-12-15,08:41,0,0,1,1
4,2019-12-15,08:41,0,0,0,0
5,2019-12-15,08:41,0,0,0,0
6,2019-12-15,08:41,0,0,0,0
7,2019-12-15,08:41,0,0,0,0
8,2019-12-15,08:41,0,1,81,65
