﻿種別,施設名,住所,地域区分,緯度,経度,設置台数
市施設,陽光台こどもセンター,相模原市中央区陽光台2-19-21,中央区,35.5559649,139.3715966,1
市施設,横山こどもセンター,相模原市中央区横山台2-35-2,中央区,35.5651282,139.3548089,1
市施設,麻溝こどもセンター,相模原市南区下溝670-5,南区,35.528789,139.3766665,1
市施設,大野台こどもセンター,相模原市南区大野台8-1-26,南区,35.5472089,139.4133903,1
市施設,大野南こどもセンター,相模原市南区旭町14-21,南区,35.5259568,139.4276952,1
市施設,大沼こどもセンター,相模原市南区東大沼3-20-15,南区,35.5382237,139.4187762,1
市施設,鹿島台こどもセンター,相模原市南区鵜野森3-40-1,南区,35.5425231,139.4386326,1
市施設,上鶴間こどもセンター,相模原市南区上鶴間8-10-12,南区,35.5167226,139.443508,1
市施設,相模台こどもセンター,相模原市南区桜台17-1,南区,35.522547,139.4119856,1
市施設,相武台こどもセンター,相模原市南区新磯野4-1-2,南区,35.5109222,139.4041172,1
市施設,鶴園中和田こどもセンター,相模原市南区上鶴間本町7-8-2,南区,35.5288476,139.4503625,1
市施設,旭児童クラブ,相模原市緑区橋本6-31-7,緑区,35.6005102,139.3407897,1
市施設,北清掃工場,相模原市緑区下九沢2074-2,緑区,35.5846197,139.3324965,1
市施設,相模原市立勤労者総合福祉センター,相模原市緑区西橋本5-4-20,緑区,35.5955476,139.3353459,1
市施設,津久井クリーンセンター,相模原市緑区青山3385-1,緑区,35.5795175,139.2290145,1
市施設,橋本駅北口第１自動車駐車場,相模原市緑区橋本6-2-4,緑区,35.596574,139.344352,1
市施設,橋本駅北口第２自動車駐車場,相模原市緑区橋本3-28-1,緑区,35.5948391,139.3462838,1
市施設,藤野農村環境改善センター,相模原市緑区牧野4232,緑区,35.5815363,139.1500597,1
市施設,相模原市立産業会館,相模原市中央区中央3-12-1,中央区,35.5700207,139.3714462,1
市施設,総合学習センター,相模原市中央区中央3-12-10,中央区,35.5697208,139.372035,1
市施設,相模原駅自動車駐車場,相模原市中央区相模原1-1-20,中央区,35.5816382,139.3698515,1
市施設,相模原看護専門学校,相模原市南区新磯野4-1-1,南区,35.510357,139.403889,1
市施設,相模原市営斎場,相模原市南区古淵5-26-1,南区,35.5504972,139.426314,1
市施設,市民・大学交流センター,相模原市南区相模大野3-3-2　bono相模大野サウスモール3階,南区,35.5305486,139.4352422,1
市施設,相模大野駅西側自動車駐車場,相模原市南区相模大野3-2-2,南区,35.5309,139.4344028,1
市施設,相模大野立体駐車場,相模原市南区相模大野4-4-2,南区,35.5340077,139.4350304,1
市施設,小田急相模原駅自動車駐車場,相模原市南区南台3-20-1,南区,35.515085,139.422013,1
市施設,道保川公園,相模原市中央区上溝1359,中央区,35.547181,139.374481,1
市施設,市体育館,相模原市中央区富士見1-2-15,中央区,35.570597,139.374687,1
市施設,児童相談所,相模原市中央区淵野辺2-7-2,中央区,35.575292,139.394578,1
市施設,けやき会館,相模原市中央区富士見6-6-23,中央区,35.56938,139.374651,1
市施設,市民ロビー相模大野,相模原市南区相模大野4-5-1-201,南区,35.532711,139.433937,1
市施設,相模大野中央公園,相模原市南区相模大野4-2-2,南区,35.534406,139.433477,1
市施設,相模川自然の村野外体験教室(相模川ビレッジ若あゆ）,相模原市緑区大島3497-1,緑区,35.57951,139.306826,1
市施設,相模湖こども園,相模原市緑区与瀬886-7,緑区,35.614295,139.189549,1
市施設,職員会館,相模原市中央区中央2-10-8,中央区,35.571713,139.372132,1
市施設,消防指令センター,相模原市中央区中央2-2-15,中央区,35.572936,139.370632,1
市施設,相模原ギオンフィールド,相模原市南区下溝4169,南区,35.52865,139.385631,2
登録施設,パチンコ　ザ・城山,相模原市緑区広田6-3,緑区,35.6032463,139.3011154,1
登録施設,城山わかば幼稚園,相模原市緑区若葉台6-5-14,緑区,35.5970587,139.2923582,1
登録施設,フジ　相模原店,相模原市緑区西橋本3-1-8,緑区,35.5947202,139.3325295,1
登録施設,相模湖カントリークラブ,相模原市緑区牧野14342,緑区,35.5740071,139.1580255,1
登録施設,特別養護老人ホーム　ボーナビール二本松,相模原市緑区二本松2-30-39,緑区,35.591741,139.315535,1
登録施設,長竹カントリークラブ,相模原市緑区長竹1838,緑区,35.5605065,139.2628404,2
登録施設,広瀬病院,相模原市緑区久保沢2-3-16,緑区,35.5940844,139.3005298,1
登録施設,帝京大学　実務実習センター,相模原市緑区寸沢嵐1019-1,緑区,35.596985,139.217628,1
登録施設,さがみ湖リゾート　プレジャーフォレスト,相模原市緑区若柳1634,緑区,35.602812,139.200844,3
登録施設,大島幼稚園,相模原市緑区大島202-1,緑区,35.5825622,139.3128012,1
登録施設,ライフホーム城山,相模原市緑区小倉1620,緑区,35.5731143,139.307355,1
登録施設,アマノ（株）津久井事業所,相模原市緑区長竹236-3,緑区,35.5703333,139.2705951,1
登録施設,津久井湖ゴルフ倶楽部,相模原市緑区三ケ木492,緑区,35.5851611,139.2364444,1
登録施設,相模野カントリー倶楽部,相模原市緑区葉山島1010-1,緑区,35.559108,139.3028645,1
登録施設,相模原協同病院,相模原市緑区橋本2-8-18,緑区,35.5958779,139.340651,6
登録施設,二本松保育園,相模原市緑区二本松2-30-30,緑区,35.591364,139.315983,1
登録施設,相模原赤十字病院,相模原市緑区中野256,緑区,35.5837947,139.2610872,2
登録施設,セパルライディングスクール橋本,相模原市緑区西橋本3-11-24,緑区,35.5912043,139.332499,1
登録施設,日本板硝子（株）相模原事業所,相模原市緑区西橋本5-8-1,緑区,35.5956812,139.3272605,1
登録施設,ジャパンニューアルファさがみはら,相模原市緑区下九沢1644-1,緑区,35.579794,139.341633,1
登録施設,介護老人保健施設相模原ロイヤルケアセンター,相模原市緑区大島380-1,緑区,35.5820734,139.3105015,1
登録施設,株式会社旭商会,相模原市緑区下九沢2096-1,緑区,35.5834337,139.3355907,1
登録施設,大和製罐株式会社東京工場,相模原市緑区西橋本5-5-1,緑区,35.5964059,139.3325433,1
登録施設,神奈川県相模原北警察署,相模原市緑区西橋本5-4-25,緑区,35.5954533,139.3341321,1
登録施設,株式会社ピースフル,相模原市中央区矢部3-9-14　カスミビル1F,中央区,35.568836,139.383457,1
登録施設,JA会館,相模原市緑区久保沢3-1-4,緑区,35.5938651,139.3027101,1
登録施設,相模原市農業協同組合大沢支店,相模原市緑区大島1785,緑区,35.5756832,139.3266723,1
登録施設,相模原市農業協同組合旭支店,相模原市緑区橋本6-5-15,緑区,35.5971941,139.3460643,1
登録施設,相模原市農業協同組合相原支店,相模原市緑区二本松3-1-15,緑区,35.5965535,139.3205361,1
登録施設,相模原市農業協同組合営農センター,相模原市緑区田名2436,緑区,35.56984,139.3286556,1
登録施設,正泉寺,相模原市緑区相原6-6-2,緑区,35.6042545,139.3179805,1
登録施設,青野原オートキャンプ場組合,相模原市緑区青野原918-1,緑区,35.56925,139.200157,1
登録施設,青根キャンプ場,相模原市緑区青根807,緑区,35.547897,139.136422,1
登録施設,このまさわキャンプ場,相模原市緑区青根2745,緑区,35.5422136,139.1213779,1
登録施設,神之川キャンプ場,相模原市緑区青根3685,緑区,35.5285812,139.1078849,1
登録施設,（有）山本書店,相模原市緑区中野1036,緑区,35.587239,139.252755,1
登録施設,デイリーヤマザキ　橋本駅前店,相模原市緑区橋本2-3-4,緑区,35.595364,139.343108,1
登録施設,田名幼稚園,相模原市中央区水郷田名1-16-3,中央区,35.5491873,139.3263236,1
登録施設,パチンコ　ジャンボ,相模原市中央区星が丘1-1-26,中央区,35.5641803,139.3693243,1
登録施設,田名整形外科クリニック,相模原市中央区田名1953,中央区,35.5546586,139.3316839,1
登録施設,仲尾歯科医院,相模原市中央区相模原2-3-15,中央区,35.5808022,139.3687433,1
登録施設,コンコルド淵野辺店,相模原市中央区淵野辺4-38-10,中央区,35.5687088,139.3979744,1
登録施設,ホテルクラウンヒルズ相模原,相模原市中央区相模原4-1-2,中央区,35.5802939,139.3723347,1
登録施設,（株）ダイエー相模原店,相模原市中央区中央4-1-2,中央区,35.573626,139.3657716,1
登録施設,プロミティふちのべビル,相模原市中央区鹿沼台1-9-15　6階,中央区,35.5687116,139.392486,1
登録施設,（株）ヤマダコーポレーション相模原工場,相模原市中央区宮下1-2-38,中央区,35.5891343,139.3570219,1
登録施設,相模中央自動車学校,相模原市中央区東淵野辺1-7-1,中央区,35.5612487,139.4112484,2
登録施設,実の里,相模原市中央区宮下本町1-9-6,中央区,35.5908892,139.3729371,1
登録施設,（株）清和サービス　本社,相模原市中央区宮下3-9-18,中央区,35.5933251,139.3603437,1
登録施設,よこやま幼稚園,相模原市中央区横山台2-10-8,中央区,35.5646863,139.3595863,1
登録施設,桜美林大学プラネット淵野辺キャンパス,相模原市中央区淵野辺4-16-1,中央区,35.5683395,139.396219,1
登録施設,清新斎場,相模原市中央区清新8-3-19,中央区,35.571467,139.362699,1
登録施設,相模原商工会議所　新館,相模原市中央区中央3-12-3,中央区,35.5700402,139.3717239,1
登録施設,ＪＡ全農ミートフーズ（株）神奈川工場,相模原市中央区上溝1856,中央区,35.552373,139.364429,1
登録施設,三菱電機（株）相模事務所,相模原市中央区宮下1-1-57,中央区,35.589001,139.361964,1
登録施設,相模原駅ビル　ナウ,相模原市中央区相模原1-1-3,中央区,35.5809938,139.3709459,1
登録施設,東プレ（株）相模原事業所,相模原市中央区南橋本3-2-25,中央区,35.577527,139.349223,3
登録施設,子育てサロン「かみみぞ　ひだまり」,相模原市中央区上溝5-1-11,中央区,35.557573,139.358327,1
登録施設,セブンイレブン共和４丁目店,相模原市中央区共和4-1-17,中央区,35.5659149,139.3954664,1
登録施設,相模つばさ幼稚園,相模原市中央区淵野辺2-22-7,中央区,35.5803572,139.398099,1
登録施設,中心子どもの家,相模原市中央区田名10125,中央区,35.5449761,139.3571927,1
登録施設,（株）相模ダイワ,相模原市中央区矢部1-14-1 ファミールM 1F,中央区,35.5758582,139.3783926,1
登録施設,やすだ 相模原店,相模原市中央区中央1-13-7,中央区,35.5743339,139.3701323,1
登録施設,総合相模更生病院,相模原市中央区小山3429,中央区,35.5809659,139.3727929,2
登録施設,トワーズ 相模原店,相模原市中央区宮下3-8-27,中央区,35.5935889,139.3614769,1
登録施設,南橋本みたけ保育園,相模原市中央区南橋本3-4-21,中央区,35.5801893,139.35022,1
登録施設,中央幼稚園,相模原市中央区光が丘2-24-1,中央区,35.5544537,139.3779711,1
登録施設,ケン介護タクシー,相模原市中央区田名塩田4-15-8,中央区,35.5358556,139.3539155,2
登録施設,（株）オハラ,相模原市中央区小山1-15-30,中央区,35.5871208,139.3574525,1
登録施設,相模野病院,相模原市中央区淵野辺1-2-30,中央区,35.573007,139.38863,2
登録施設,特別養護老人ホームはあとぴあ,相模原市中央区清新7-4-1,中央区,35.5737399,139.3642217,1
登録施設,東京電力（株）相模原支社,相模原市中央区千代田6-12-25,中央区,35.5593778,139.3776376,1
登録施設,特別養護老人ホームみたけ,相模原市中央区下九沢980,中央区,35.5744324,139.3456789,1
登録施設,スーパーオーケー相模原中央店,相模原市中央区中央2-6-18,中央区,35.5735645,139.3716599,1
登録施設,大塚個人タクシー,相模原市中央区矢部3-23-14,中央区,35.5709864,139.3857393,1
登録施設,まさこ介護タクシー,相模原市中央区田名4965,中央区,35.5482122,139.3334534,1
登録施設,ＳＡＰ相模原,相模原市中央区相模原7-10-18,中央区,35.5749255,139.370635,1
登録施設,チャンピオン田名店,相模原市中央区田名4094,中央区,35.5546831,139.3462296,1
登録施設,ピーアークステージ１,相模原市中央区東淵野辺5-5-25,中央区,35.558419,139.405491,1
登録施設,ＪＮファミリー,相模原市中央区相模原7-1-20,中央区,35.576332,139.368042,1
登録施設,サクサ株式会社相模原オフィス,相模原市中央区宮下3-14-15,中央区,35.5926975,139.3578328,1
登録施設,日本ペイント・オートモーティブコーティングス(株),相模原市中央区田名塩田1-4-9,中央区,35.5382744,139.3589038,1
登録施設,歯科川﨑医院,相模原市中央区上溝3175-1　かみみぞクリニックビル,中央区,35.5569963,139.364125,1
登録施設,株式会社パパス相模原工場,相模原市中央区田名3312,中央区,35.559698,139.33913,1
登録施設,株式会社パパス田名工場,相模原市中央区田名3127,中央区,35.5594329,139.3327641,1
登録施設,星　歯科矯正,相模原市中央区矢部4-12-11,中央区,35.5676202,139.3870421,1
登録施設,学校法人クラーク学園和泉短期大学,相模原市中央区青葉2-2-1,中央区,35.5516924,139.3901812,3
登録施設,社会福祉法人清水保育園,相模原市中央区田名2166-2,中央区,35.5595664,139.3274368,1
登録施設,加藤歯科医院,相模原市中央区相生4-1-20,中央区,35.5654458,139.3839841,1
登録施設,株式会社ウィッツコミュニティ,相模原市中央区相模原4-7-10　エス・プラザビル1階,中央区,35.577715,139.3760247,1
登録施設,特別養護老人ホーム　柴胡苑,相模原市中央区田名6767,中央区,35.5474399,139.3445578,1
登録施設,横浜日野自動車（株）相模原支店,相模原市中央区田名3853-1,中央区,35.5545805,139.3405635,1
登録施設,社会福祉法人さがみ愛育会渕野辺保育園,相模原市中央区淵野辺1-16-5,中央区,35.573529,139.391702,1
登録施設,社会福祉法人さがみ愛育会 渕野辺保育園分園まほろば,相模原市中央区淵野辺1-12-6　ＰＯＣＯ Ａ ＰＯＣＯ　1・2階,中央区,35.572076,139.39209,1
登録施設,社会福祉法人さがみ愛育会 ふちのべほいくえん病後児保育センター“ぽっかぽか”,相模原市中央区淵野辺3-7-20　藤原ビル　1階,中央区,35.5705669,139.393147,1
登録施設,相模原市農業協同組合　本店,相模原市中央区中央6-10-10,中央区,35.56769,139.371108,1
登録施設,相模原市農業協同組合中央支店,相模原市中央区中央6-10-10,中央区,35.567723,139.371298,1
登録施設,相模原市農業協同組合上溝支店,相模原市中央区上溝7-31-31,中央区,35.5528135,139.3595033,1
登録施設,相模原市農業協同組合田名支店,相模原市中央区田名4826-6,中央区,35.5505952,139.3353059,1
登録施設,相模原市農業協同組合渕野辺支店,相模原市中央区淵野辺4-37-3,中央区,35.5694476,139.3979799,1
登録施設,相模原市農業協同組合矢部駅前支店,相模原市中央区矢部3-21-2,中央区,35.5714974,139.3865587,1
登録施設,相模原市農業協同組合さがみ夢大通り支店,相模原市中央区相模原2-13-5,中央区,35.5781166,139.368699,1
登録施設,相模原市農業協同組合給油所,相模原市中央区上溝823-1,中央区,35.5381905,139.3687168,1
登録施設,横河レンタ・リース株式会社　テクニカルセンタ　相模原テック,相模原市中央区矢部1-27-15,中央区,35.5712923,139.3782983,1
登録施設,横河レンタ・リース株式会社　テクニカルセンタ　橋本テック,相模原市中央区南橋本3-7-1,中央区,35.5809004,139.3472508,1
登録施設,富士工業株式会社,相模原市中央区淵野辺2-1-9,中央区,35.5798933,139.3934439,1
登録施設,協栄スイミングクラブ相模原,相模原市中央区並木1-8-16,中央区,35.5593722,139.3792902,1
登録施設,特別養護老人ホーム縁ＪＯＹ（エンジョイ）,相模原市中央区田名7691-1,中央区,35.5457651,139.3456189,1
登録施設,特別養護老人ホームマナーハウス横山台,相模原市中央区横山台1-28-3,中央区,35.5679054,139.3560671,1
登録施設,相模原市シルバー人材センター　中央事務所,相模原市中央区富士見4-3-1,中央区,35.5650239,139.3795817,1
登録施設,相模原市農業協同組合　ベジたべーな,相模原市中央区青葉3-1-1,中央区,35.5501371,139.3913811,1
登録施設,エネオス矢部サービスステーション,相模原市中央区矢部2-3-23,中央区,35.574124,139.382343,1
登録施設,神奈川県相模原警察署,相模原市中央区富士見1-1-1,中央区,35.57187,139.375391,1
登録施設,神奈川県相模原警察署 上溝駅前交番,相模原市中央区上溝7-19-20,中央区,35.557909,139.362991,1
登録施設,神奈川県相模原警察署 星が丘交番,相模原市中央区陽光台2-4-3,中央区,35.55814,139.374731,1
登録施設,神奈川県相模原警察署 淵野辺駅北口交番,相模原市中央区淵野辺3-5-5,中央区,35.569652,139.393474,1
登録施設,神奈川県相模原警察署 淵野辺駅南口交番,相模原市中央区鹿沼台1-13-24,中央区,35.567887,139.394571,1
登録施設,神奈川県相模原警察署 相模原駅前交番,相模原市中央区相模原1-1-2,中央区,35.580704,139.371918,1
登録施設,神奈川県相模原警察署 横山交番,相模原市中央区横山4-5-10,中央区,35.567147,139.365078,1
登録施設,神奈川県相模原警察署 相生交番,相模原市中央区相生2-17-8,中央区,35.562231,139.387861,1
登録施設,神奈川県相模原警察署 田名交番,相模原市中央区田名4766-1,中央区,35.550671,139.334136,1
登録施設,神奈川県相模原警察署 番田交番,相模原市中央区上溝411-1,中央区,35.542672,139.365019,1
登録施設,セイワ歯科,相模原市南区相模台2-1-17,南区,35.5175924,139.4163715,1
登録施設,日産自動車（株）相模原部品センター,相模原市南区麻溝台1-4-1,南区,35.5353006,139.3950979,1
登録施設,社会福祉法人大野台保育園,相模原市南区大野台4-3-20,南区,35.5482536,139.40358,1
登録施設,コンコルド相模大野店,相模原市南区相模大野3-22-1 ＹＳ-2ビル1階,南区,35.533488,139.43673,1
登録施設,マルマテクニカ（株）相模原事業所,相模原市南区大野台6-2-1,南区,35.5548663,139.411007,1
登録施設,プライムデリカ（株）相模原工場,相模原市南区麻溝台1-7-1,南区,35.5350447,139.4018945,1
登録施設,相模林間幼稚園,相模原市南区上鶴間4-2-1,南区,35.5210966,139.4453938,1
登録施設,北里大学病院,相模原市南区北里1-15-1,南区,35.5384417,139.3949117,29
登録施設,（株）ニコン相模原製作所,相模原市南区麻溝台1-10-1,南区,35.53149,139.4019307,1
登録施設,ＫＹＢ（株）相模工場,相模原市南区麻溝台1-12-1,南区,35.531096,139.398903,4
登録施設,相模原友愛温泉病院,相模原市南区麻溝台697,南区,35.537168,139.391039,2
登録施設,東芝林間病院,相模原市南区上鶴間7-9-1,南区,35.520369,139.440783,4
登録施設,ロビーファイブ,相模原市南区相模大野4-5-17,南区,35.532298,139.431792,1
登録施設,うのもり幼稚園,相模原市南区鵜野森2-11-1,南区,35.5434897,139.4329164,1
登録施設,東京ガス（株）相模ビル,相模原市南区相模大野5-8-18,南区,35.5283285,139.4283617,1
登録施設,特別養護老人ホームモモ,相模原市南区鵜野森1-22-17,南区,35.5463199,139.4296472,1
登録施設,プレイスポットドラゴン古淵店,相模原市南区古淵1-6-12,南区,35.5561326,139.4193951,1
登録施設,（株）伊勢丹相模原店　本館,相模原市南区相模大野4-4-3,南区,35.5332939,139.434636,1
登録施設,相模原南病院,相模原市南区大野台7-10-7,南区,35.5495197,139.4146457,1
登録施設,森下記念病院,相模原市南区東林間4-2-18,南区,35.5232073,139.4366528,4
登録施設,北里大学東病院,相模原市南区麻溝台2-1-1,南区,35.536482,139.404407,11
登録施設,トワーズ麻溝台店,相模原市南区麻溝台8-20-30,南区,35.5245444,139.4000394,1
登録施設,女子美術大学,相模原市南区麻溝台1900,南区,35.527625,139.389108,2
登録施設,相武台総合斉場,相模原市南区相武台1-17-13,南区,35.5001188,139.4078728,1
登録施設,相模ケ丘病院,相模原市南区下溝4378,南区,35.520502,139.386423,1
登録施設,相模ひまわり幼稚園,相模原市南区東大沼2-7-6,南区,35.5435842,139.4184205,1
登録施設,イオンリテール（株）ジャスコ相模原店,相模原市南区古淵2-10-1,南区,35.5536941,139.4167648,2
登録施設,特別養護老人ホーム清菊園,相模原市南区上鶴間7-20-5,南区,35.5177668,139.4438273,1
登録施設,相模大野ステーションスクエア,相模原市南区相模大野3-8-1,南区,35.531464,139.437165,1
登録施設,相模大野モアーズ,相模原市南区相模大野3-9-1,南区,35.532358,139.437308,1
登録施設,レガロ,相模原市南区相模大野3-16-1,南区,35.5324636,139.4354804,1
登録施設,ホテルラポール千寿閣,相模原市南区上鶴間本町3-11-8,南区,35.540054,139.4440517,1
登録施設,パチンコ　大学院,相模原市南区上鶴間6-31-12,南区,35.5212966,139.4387777,1
登録施設,特別養護老人ホーム相陽台ホーム,相模原市南区下溝4303,南区,35.5235119,139.3867795,1
登録施設,学校法人岩本学園　南大野幼稚園,相模原市南区上鶴間1-3-1,南区,35.5280145,139.443066,1
登録施設,相模原療育園,相模原市南区若松1-21-9,南区,35.5435007,139.4223007,1
登録施設,相模原ゴルフクラブ,相模原市南区大野台4-30-1,南区,35.547615,139.4002359,5
登録施設,パーラーコスモ相模原,相模原市南区松が枝町24-18,南区,35.514924,139.423483,1
登録施設,相模原市農業協同組合新磯支店,相模原市南区新戸2430-2,南区,35.4987527,139.3888967,1
登録施設,相模原市農業協同組合麻溝支店,相模原市南区下溝679,南区,35.5278587,139.3759638,1
登録施設,相模原市農業協同組合大野支店,相模原市南区古淵3-7-7,南区,35.5531301,139.4217199,1
登録施設,相模原市農業協同組合麻溝台支店,相模原市南区麻溝台6-21-17,南区,35.5260354,139.4064749,1
登録施設,相模原市農業協同組合相模大野支店,相模原市南区上鶴間本町4-5-10,南区,35.533605,139.4409577,1
登録施設,相模原市農業協同組合東林間支店,相模原市南区東林間4-10-8,南区,35.5205663,139.4374362,1
登録施設,相模原市農業協同組合原当麻駅前支店,相模原市南区下溝755-4,南区,35.5298277,139.3777385,1
登録施設,小田急ホテルセンチュリー相模大野,相模原市南区相模大野3-8-1,南区,35.5313305,139.4369276,1
登録施設,株式会社リガルジョイント,相模原市南区大野台1-9-49,南区,35.5566829,139.4032298,1
登録施設,特別養護老人ホーム幸園,相模原市南区相模大野9-12-22,南区,35.525975,139.440349,1
登録施設,特別養護老人ホーム大野台幸園,相模原市南区大野台3-14-11,南区,35.5542001,139.3982692,1
登録施設,特別養護老人ホームはなさか,相模原市南区磯部4363,南区,35.5110477,139.3908545,1
登録施設,相模原市シルバー人材センター　南事務所,相模原市南区相模大野8-9-6,南区,35.5290032,139.437722,1
登録施設,株式会社ソーアップ,相模原市南区大野台3-25-29,南区,35.5508061,139.4001442,1
登録施設,あおぞら整骨院鍼灸治療院,相模原市南区相模大野5-2-4,南区,35.531425,139.424312,1
登録施設,神奈川トヨタ自動車株式会社　相模大野店,相模原市南区上鶴間1-13-17,南区,35.525758,139.447773,1
登録施設,神奈川県相模原北警察署相原交番,相模原市緑区相原4-12-9,緑区,35.598661,139.321074,1
登録施設,神奈川県相模原北警察署大島交番,相模原市緑区大島3245-4,緑区,35.574728,139.316632,1
登録施設,神奈川県相模原北警察署下九沢交番,相模原市緑区下九沢1416-3,緑区,35.572798,139.340233,1
登録施設,神奈川県相模原北警察署橋本駅前交番,相模原市緑区橋本3-28-2,緑区,35.595257,139.344988,1
登録施設,神奈川県相模原北警察署橋本五差路交番,相模原市緑区西橋本1-28-10,緑区,35.586216,139.344178,1
登録施設,城山接骨院,相模原市緑区町屋2-13-20,緑区,35.603516,139.310895,1
登録施設,八木接骨院,相模原市緑区東橋本1-13-10 LUNA１階,緑区,35.592352,139.353392,1
登録施設,神奈川県相模原南警察署,相模原市南区古淵6-29-2,南区,35.546306,139.426192,1
登録施設,神奈川県相模原南警察署新磯駐在所,相模原市南区磯部1933-3,南区,35.504411,139.388646,1
登録施設,神奈川県相模原南警察署相模大野駅前交番,相模原市南区相模大野3-8-1,南区,35.532006,139.437318,1
登録施設,神奈川県相模原南警察署大野交番,相模原市南区古淵3-17-10,南区,35.550162,139.421104,1
登録施設,神奈川県相模原南警察署南大野交番,相模原市南区南台3-16-22,南区,35.517517,139.422737,1
登録施設,神奈川県相模原南警察署東林間交番,相模原市南区上鶴間7-7-2,南区,35.520906,139.438943,1
登録施設,神奈川県相模原南警察署新磯野交番,相模原市南区相模台団地7-11,南区,35.516609,139.408457,1
登録施設,神奈川県相模原南警察署麻溝交番,相模原市南区当麻1375-2,南区,35.528642,139.373731,1
登録施設,神奈川県相模原南警察署古淵駅前交番,相模原市南区古淵2-19-4,南区,35.555766,139.419232,1
登録施設,神奈川県相模原南警察署相武台交番,相模原市南区新磯野4-8-9,南区,35.506854,139.407317,1
登録施設,神奈川県相模原南警察署相南交番,相模原市南区松が枝町22-1,南区,35.515232,139.422944,1
登録施設,神奈川県相模原南警察署大沼交番,相模原市南区東大沼3-30-25,南区,35.537705,139.417558,1
登録施設,神奈川県相模原南警察署中和田交番,相模原市南区上鶴間本町7-34-16,南区,35.527625,139.446539,1
登録施設,久保田接骨院,相模原市南区相武台1-4-7,南区,35.502363,139.409318,1
登録施設,神奈川県津久井警察署,相模原市緑区中野308,緑区,35.584176,139.256843,1
登録施設,神奈川県津久井警察署相模湖交番,相模原市緑区与瀬1092,緑区,35.615989,139.189879,1
登録施設,神奈川県津久井警察署城山交番,相模原市緑区原宿5-26-1,緑区,35.595623,139.304755,1
登録施設,神奈川県津久井警察署千木良駐在所,相模原市緑区千木良1206-9,緑区,35.621152,139.205588,1
登録施設,神奈川県津久井警察署内郷駐在所,相模原市緑区寸沢嵐848-6,緑区,35.601252,139.220518,1
登録施設,神奈川県津久井警察署串川駐在所,相模原市緑区長竹1222-10,緑区,35.566047,139.254689,1
登録施設,神奈川県津久井警察署根小屋駐在所,相模原市緑区根小屋1466-4,緑区,35.576107,139.27535,1
登録施設,神奈川県津久井警察署鳥屋駐在所,相模原市緑区鳥屋1044-1,緑区,35.54703,139.220928,1
登録施設,神奈川県津久井警察署青野原駐在所,相模原市緑区青野原1619,緑区,35.562022,139.192515,1
登録施設,神奈川県津久井警察署青根駐在所,相模原市緑区青根1434-2,緑区,35.546103,139.130087,1
登録施設,神奈川県津久井警察署湘南駐在所,相模原市緑区小倉404-4,緑区,35.583531,139.298554,1
登録施設,神奈川県津久井警察署日連駐在所,相模原市緑区日連563-3,緑区,35.61039,139.155664,1
登録施設,神奈川県津久井警察署牧野駐在所,相模原市緑区牧野4224-3,緑区,35.581341,139.150313,1
登録施設,神奈川県津久井警察署小渕駐在所,相模原市緑区小渕1966-6,緑区,35.61489,139.156432,1
登録施設,神奈川県津久井警察署佐野川駐在所,相模原市緑区佐野川1932-1,緑区,35.63827,139.140143,1
登録施設,神奈川県津久井警察署吉野駐在所,相模原市緑区吉野76,緑区,35.614278,139.170529,1
登録施設,津久井郡農業協同組合中野支所,相模原市緑区中野550,緑区,35.586281,139.254576,1
登録施設,津久井郡農業協同組合川尻支所,相模原市緑区向原1-4-11,緑区,35.594007,139.303591,1
登録施設,津久井郡農業協同組合原宿支店,相模原市緑区原宿3-2-5,緑区,35.597634,139.312244,1
登録施設,津久井郡農業協同組合串川支所,相模原市緑区長竹795-1,緑区,35.56836,139.260643,1
登録施設,津久井郡農業協同組合青野原支所,相模原市緑区青野原1612,緑区,35.562142,139.194326,1
登録施設,津久井郡農業協同組合内郷支所,相模原市緑区若柳989,緑区,35.599979,139.216457,1
登録施設,津久井郡農業協同組合相模湖支所,相模原市緑区与瀬本町3,緑区,35.616693,139.188763,1
登録施設,津久井郡農業協同組合藤野支所,相模原市緑区小渕1687-4,緑区,35.615405,139.153427,1
登録施設,津久井郡農業協同組合牧野支所,相模原市緑区牧野4229-1,緑区,35.581622,139.149466,1
登録施設,アリオ橋本,相模原市緑区大山町1-22,緑区,35.591056,139.349744,2
登録施設,パンドクルー,相模原市中央区横山2-6-3,中央区,35.568203,139.367792,1
登録施設,セブン－イレブン　相模原淵野辺本町２丁目店,相模原市中央区淵野辺本町2-21-20,中央区,35.57383,139.405711,1
登録施設,相模原インドアテニスクラブ,相模原市緑区橋本7-9-13,緑区,35.601425,139.33611,1
登録施設,相模大野駅,相模原市南区相模大野3-8-1,南区,35.531892,139.437661,1
登録施設,小田急相模原駅,相模原市南区南台3-20-1,南区,35.515144,139.422587,1
登録施設,東林間駅,相模原市南区上鶴間7-7-1,南区,35.520513,139.438884,1
登録施設,京王線橋本駅,相模原市緑区橋本2-3-2,緑区,35.595174,139.343655,1
登録施設,くりのみ学園,相模原市緑区牧野6076-1,緑区,35.592655,139.142109,1
登録施設,株式会社イノウエ,相模原市緑区鳥屋750,緑区,35.549177,139.223086,1
登録施設,鳥屋自動車整備工場,相模原市緑区鳥屋32-3,緑区,35.556393,139.232824,1
