﻿ID,KOUCHI,CENTROID_X,CENTROID_Y,JISCODE,CITY
0113-1103840032306,畑,144.64626745400,43.00568561090,01662,厚岸町
0113-1012440036188,畑,144.69448164800,43.08778379420,01662,厚岸町
0113-1097850032461,畑,144.64820565500,43.01106660680,01662,厚岸町
0113-0972170055764,畑,144.93531064600,43.12284514460,01662,厚岸町
0113-1084130038846,畑,144.72662907900,43.02312208420,01662,厚岸町
0113-1099320032610,畑,144.65002725700,43.00973567920,01662,厚岸町
0113-1092110033858,畑,144.66537904400,43.01617748660,01662,厚岸町
0113-1103750031526,畑,144.63670162200,43.00579646050,01662,厚岸町
0113-1078760035412,畑,144.68452498500,43.02812526370,01662,厚岸町
0113-1046020039839,畑,144.73907889300,43.05737249890,01662,厚岸町
0113-1066050030162,畑,144.62017767800,43.03978798500,01662,厚岸町
0113-1032980034853,畑,144.67794816100,43.06935512910,01662,厚岸町
0113-0982820040905,畑,144.75263513400,43.11421379760,01662,厚岸町
0113-1003620044328,畑,144.79452736000,43.09529710250,01662,厚岸町
0113-0981000042469,畑,144.77185748800,43.11575887520,01662,厚岸町
0113-1009050032809,畑,144.65299248800,43.09099192830,01662,厚岸町
0113-1103710036863,畑,144.70209925000,43.00579342740,01662,厚岸町
0113-0970770042487,畑,144.77215782200,43.12496937450,01662,厚岸町
0113-1051940040145,畑,144.74279730900,43.05202777690,01662,厚岸町
0113-0971230042761,畑,144.77552895700,43.12454002850,01662,厚岸町
0113-0964170041720,畑,144.76278341100,43.13095660370,01662,厚岸町
0113-1079410039890,畑,144.73946526000,43.02731549600,01662,厚岸町
0113-1101860039148,畑,144.73020914600,43.00714211730,01662,厚岸町
0113-1068170040195,畑,144.74328900900,43.03741406150,01662,厚岸町
0113-1093500036033,畑,144.69205054200,43.01482155150,01662,厚岸町
0113-1101880038023,畑,144.71640922000,43.00717981760,01662,厚岸町
0113-1015150034437,畑,144.67295122400,43.08542755670,01662,厚岸町
0113-0981100054022,畑,144.91381759400,43.11493877810,01662,厚岸町
0113-1030370034447,畑,144.67297889000,43.07172924500,01662,厚岸町
0113-1048140040372,畑,144.74560902200,43.05543530130,01662,厚岸町
0113-1089620035282,畑,144.68286597900,43.01835200850,01662,厚岸町
0113-1019670032261,畑,144.64620251100,43.08145484720,01662,厚岸町
0113-1051650040382,畑,144.74570233500,43.05227384080,01662,厚岸町
0113-1086060038988,畑,144.72834858800,43.02137055790,01662,厚岸町
0113-0987860055640,畑,144.93363426100,43.10873657020,01662,厚岸町
0113-1092720033771,畑,144.66430763500,43.01562720780,01662,厚岸町
0113-1094950034527,畑,144.67356850000,43.01358508950,01662,厚岸町
0113-1094020033995,畑,144.66704324200,43.01444934730,01662,厚岸町
0113-0867060055177,畑,144.92914519100,43.21751004040,01662,厚岸町
0113-0866830055424,畑,144.93218735400,43.21769636550,01662,厚岸町
0113-1063940031605,畑,144.63789675000,43.04163277330,01662,厚岸町
0113-1099140038822,畑,144.72622922300,43.00960940790,01662,厚岸町
0113-1089310035913,畑,144.69060691700,43.01860129940,01662,厚岸町
0113-1004470039362,畑,144.73352384300,43.09479798090,01662,厚岸町
0113-1066210034561,畑,144.67415686400,43.03945553910,01662,厚岸町
0113-1008410042132,畑,144.76751942700,43.09110756710,01662,厚岸町
0113-1102770031098,畑,144.63145235900,43.00669267610,01662,厚岸町
0113-1039510034754,畑,144.67669443100,43.06348710190,01662,厚岸町
0113-1104910034363,畑,144.67149230300,43.00462802410,01662,厚岸町
0113-0973760054654,畑,144.92165899700,43.12149951710,01662,厚岸町
0113-1093160036542,畑,144.69829928600,43.01510166050,01662,厚岸町
0113-1088220039725,畑,144.73734283100,43.01961640840,01662,厚岸町
0113-0850500052543,畑,144.89687925600,43.23259977920,01662,厚岸町
0113-1013090043125,畑,144.77967685400,43.08683469390,01662,厚岸町
0113-1088800035359,畑,144.68381004900,43.01908248460,01662,厚岸町
0113-1103560031936,畑,144.64173822700,43.00594895760,01662,厚岸町
0113-1005240044195,畑,144.79287605100,43.09384522650,01662,厚岸町
0113-1067850039784,畑,144.73824735400,43.03772956500,01662,厚岸町
0113-1024900033096,畑,144.65643024500,43.07671443760,01662,厚岸町
0113-1007070042205,畑,144.76842622800,43.09231268490,01662,厚岸町
0113-1102560036844,畑,144.70194588600,43.00663237590,01662,厚岸町
0113-0955430045497,畑,144.80928465400,43.13860316680,01662,厚岸町
0113-1022980034839,畑,144.67784577900,43.07835668970,01662,厚岸町
0113-1103160038543,畑,144.72278033100,43.00600058820,01662,厚岸町
0113-1058780032383,畑,144.64748054500,43.04624069660,01662,厚岸町
0113-1119110034099,畑,144.66816310900,42.99186070990,01662,厚岸町
0113-0993230039896,畑,144.74015431700,43.10489560120,01662,厚岸町
0113-1083850038800,畑,144.72606750800,43.02337768320,01662,厚岸町
0113-1004570044138,畑,144.79218238000,43.09444994410,01662,厚岸町
0113-1047480039751,畑,144.73799532800,43.05606927430,01662,厚岸町
0113-1111490037811,畑,144.71374641700,42.99854221580,01662,厚岸町
0113-1007480044078,畑,144.79141765800,43.09183037650,01662,厚岸町
0113-0866620056111,畑,144.94064247700,43.21783368480,01662,厚岸町
0113-0999710039073,畑,144.72999819100,43.09910465480,01662,厚岸町
0113-1091970039421,畑,144.73362000200,43.01603141290,01662,厚岸町
0113-1071430039085,畑,144.72964845000,43.03453643770,01662,厚岸町
0113-1105930036772,畑,144.70103556700,43.00359572040,01662,厚岸町
0113-1079680035099,畑,144.68067707500,43.02730933850,01662,厚岸町
0113-1104470031247,畑,144.63287820000,43.00529477220,01662,厚岸町
0113-1090290033222,畑,144.65758441900,43.01783985690,01662,厚岸町
0113-1015680033729,畑,144.66426214600,43.08498215220,01662,厚岸町
0113-1047300040632,畑,144.74880743700,43.05618465850,01662,厚岸町
0113-1003500042324,畑,144.76990761900,43.09551189080,01662,厚岸町
0113-0972080042840,畑,144.77649515300,43.12377455470,01662,厚岸町
0113-1106060038790,畑,144.72579071100,43.00338346370,01662,厚岸町
0113-0977070055571,畑,144.93288935800,43.11844847840,01662,厚岸町
0113-1022080033923,畑,144.66659820100,43.07921305430,01662,厚岸町
0113-1009870047591,畑,144.83454920700,43.08946565900,01662,厚岸町
0113-1005310033832,畑,144.66558916100,43.09431491070,01662,厚岸町
0113-0919790041855,畑,144.76477792900,43.17089615660,01662,厚岸町
0113-1099220037068,畑,144.70471510800,43.00962733440,01662,厚岸町
0113-0973230055569,畑,144.93289899300,43.12190471800,01662,厚岸町
0113-1049580039731,畑,144.73772744800,43.05417546460,01662,厚岸町
0113-1075900038964,畑,144.72812776100,43.03052394880,01662,厚岸町
0113-1017220042445,畑,144.77128653700,43.08315561520,01662,厚岸町
0113-1014760043678,畑,144.78644713000,43.08530078330,01662,厚岸町
0113-1084740036943,畑,144.70327611700,43.02266493710,01662,厚岸町
0113-1099780038946,畑,144.72774105900,43.00902853200,01662,厚岸町
0113-1072310039064,畑,144.72938247300,43.03374664970,01662,厚岸町
0113-0992450044763,畑,144.79995385900,43.10532107970,01662,厚岸町
0113-1080780036389,畑,144.69649885600,43.02625296090,01662,厚岸町
0113-0890080054143,畑,144.91618989600,43.19686090860,01662,厚岸町
0113-1096180034943,畑,144.67866569600,43.01246414780,01662,厚岸町
0113-0997180045548,畑,144.80955758500,43.10102289780,01662,厚岸町
0113-1020720034682,畑,144.67593149500,43.08040284540,01662,厚岸町
0113-1037640034743,畑,144.67656982700,43.06516581670,01662,厚岸町
0113-1104180038968,畑,144.72798403800,43.00506302110,01662,厚岸町
0113-1060180039728,畑,144.73761397900,43.04462969200,01662,厚岸町
0113-1009430043875,畑,144.78890916900,43.09009057900,01662,厚岸町
0113-1081110040128,畑,144.74237647700,43.02577249220,01662,厚岸町
0113-1035860034849,畑,144.67788540200,43.06676843810,01662,厚岸町
0113-1069960029600,畑,144.61326253500,43.03628830390,01662,厚岸町
0113-0972780056288,畑,144.94174945500,43.12226133210,01662,厚岸町
0113-0876330056689,畑,144.94765483900,43.20904678880,01662,厚岸町
0113-1005920044562,畑,144.79738206100,43.09320535530,01662,厚岸町
0113-1086550038978,畑,144.72822594900,43.02093378580,01662,厚岸町
0113-1028840033833,畑,144.66545328300,43.07312965310,01662,厚岸町
0113-1099930036497,畑,144.69770618100,43.00901380860,01662,厚岸町
0113-0960870053149,畑,144.90328300300,43.13321089820,01662,厚岸町
0113-0974730043133,畑,144.78007421200,43.12137315900,01662,厚岸町
0113-1115290031064,畑,144.63097542700,42.99542214010,01662,厚岸町
0113-1018150036610,畑,144.69962319700,43.08262601320,01662,厚岸町
0113-1087840039212,畑,144.73109421900,43.01976464890,01662,厚岸町
0113-1095910034737,畑,144.67613616700,43.01271207240,01662,厚岸町
0113-0936880053997,畑,144.91393915900,43.15474194970,01662,厚岸町
0113-0943580039621,畑,144.73713054800,43.14959884810,01662,厚岸町
0113-1008680044569,畑,144.79744719400,43.09072230990,01662,厚岸町
0113-0953350054965,畑,144.92568392800,43.13984369650,01662,厚岸町
0113-0995330043816,畑,144.78830228800,43.10278373180,01662,厚岸町
0113-1100720032617,畑,144.65010137000,43.00847757860,01662,厚岸町
0113-1034440039803,畑,144.73871641500,43.06779770140,01662,厚岸町
0113-1094540038607,畑,144.72362523500,43.01376330710,01662,厚岸町
0113-0860040054996,畑,144.92698350500,43.22383727860,01662,厚岸町
0113-1105290031988,畑,144.64235781400,43.00438919790,01662,厚岸町
0113-1107250034366,畑,144.67151819800,43.00252210800,01662,厚岸町
0113-0978300041388,畑,144.75860457500,43.11824817890,01662,厚岸町
0113-1019650034724,畑,144.67645550200,43.08136603810,01662,厚岸町
0113-1084200036344,畑,144.69592791000,43.02318184700,01662,厚岸町
0113-1073130039870,畑,144.73926442200,43.03297292430,01662,厚岸町
0113-0966080055826,畑,144.93613836500,43.12832295590,01662,厚岸町
0113-1090440037228,畑,144.70673466600,43.01751551470,01662,厚岸町
0113-1076770038887,畑,144.72717439000,43.02974225100,01662,厚岸町
0113-0891670054750,畑,144.92364032600,43.19538106430,01662,厚岸町
0113-1034790034747,畑,144.67663661200,43.06773155700,01662,厚岸町
0113-1019120033023,畑,144.65556702600,43.08192143640,01662,厚岸町
0113-1069240040170,畑,144.74297883400,43.03645562270,01662,厚岸町
0113-0998970039942,畑,144.74068701200,43.09971978890,01662,厚岸町
0113-1084630039028,畑,144.72885831800,43.02265775850,01662,厚岸町
0113-1065000039936,畑,144.74013222200,43.04028402280,01662,厚岸町
0113-0984150054563,畑,144.92043713800,43.11215068100,01662,厚岸町
0113-0924030054838,畑,144.92441191200,43.16624755650,01662,厚岸町
0113-1087180039226,畑,144.73127018800,43.02035861450,01662,厚岸町
0113-1109390037778,畑,144.71334805600,43.00043194780,01662,厚岸町
0113-0874190055337,畑,144.93103814800,43.21107603730,01662,厚岸町
0113-1097590038134,畑,144.71779412300,43.01104178680,01662,厚岸町
0113-1069980039090,畑,144.72972179800,43.03584390620,01662,厚岸町
0113-1064930039380,畑,144.73331052400,43.04037934370,01662,厚岸町
0113-0944370041383,畑,144.75879320400,43.14879163800,01662,厚岸町
0113-1096040038243,畑,144.71914822300,43.01242445720,01662,厚岸町
0113-1011240041774,畑,144.76309775300,43.08857726670,01662,厚岸町
0113-1053580040034,畑,144.74141548900,43.05055755650,01662,厚岸町
0113-1019170032917,畑,144.65426630700,43.08187567550,01662,厚岸町
0113-0922160054057,畑,144.91482588400,43.16799205500,01662,厚岸町
0113-1065080039462,畑,144.73431945800,43.04023462020,01662,厚岸町
0113-1091800036581,畑,144.69878440200,43.01632430370,01662,厚岸町
0113-1006970043270,畑,144.78150463100,43.09233806840,01662,厚岸町
0113-0994650044877,畑,144.80134175400,43.10333680980,01662,厚岸町
0113-0979970043166,畑,144.78042955500,43.11664970090,01662,厚岸町
0113-1065160034796,畑,144.67705494900,43.04039647830,01662,厚岸町
0113-1108100031821,畑,144.64029216700,43.00186326550,01662,厚岸町
0113-0980430040801,畑,144.75137561400,43.11637004340,01662,厚岸町
0113-1092770033026,畑,144.65516361200,43.01561585150,01662,厚岸町
0113-1100230039040,畑,144.72889562000,43.00861676140,01662,厚岸町
0113-0999340042641,畑,144.77383890700,43.09924681060,01662,厚岸町
0113-1093110038793,畑,144.72591423300,43.01503864230,01662,厚岸町
0113-0985510054215,畑,144.91614497600,43.11095139420,01662,厚岸町
0113-0965960055280,畑,144.92942238900,43.12847547460,01662,厚岸町
0113-1076800040068,畑,144.74166570800,43.02965466440,01662,厚岸町
0113-1074770034949,畑,144.67887186400,43.03173434190,01662,厚岸町
0113-1007900036212,畑,144.69480671800,43.09186887870,01662,厚岸町
0113-0860500053565,畑,144.90936890200,43.22353170700,01662,厚岸町
0113-1096810033119,畑,144.65628646200,43.01197775620,01662,厚岸町
0113-1111260034204,畑,144.66949908100,42.99891522800,01662,厚岸町
0113-1088120035284,畑,144.68289137500,43.01969803030,01662,厚岸町
0113-1042620040652,畑,144.74908068400,43.06039414450,01662,厚岸町
0113-1095760038705,畑,144.72480836600,43.01265892760,01662,厚岸町
0113-1062550039693,畑,144.73717334100,43.04250554600,01662,厚岸町
0113-1109250034285,畑,144.67051157400,43.00072209490,01662,厚岸町
0113-1017420034469,畑,144.67333706700,43.08338105090,01662,厚岸町
0113-0971050042029,畑,144.76653583000,43.12473956850,01662,厚岸町
0113-1036900046324,畑,144.81877104500,43.06521672170,01662,厚岸町
0113-1062130039187,畑,144.73095893400,43.04290965440,01662,厚岸町
0113-1008070045319,畑,144.80666724900,43.09122960310,01662,厚岸町
0113-1020430034420,畑,144.67271446400,43.08067267250,01662,厚岸町
0113-1093840037056,畑,144.70459706900,43.01446488080,01662,厚岸町
0113-0975800043621,畑,144.78606068500,43.12037669670,01662,厚岸町
0113-1096060034612,畑,144.67460016400,43.01258060600,01662,厚岸町
0113-0993640044716,畑,144.79937409500,43.10425061120,01662,厚岸町
0113-1034180040148,畑,144.74296377200,43.06801749510,01662,厚岸町
0113-1098800032727,畑,144.65145950200,43.01019993280,01662,厚岸町
0113-0992880043030,畑,144.77866642600,43.10503699110,01662,厚岸町
0113-1008350042659,畑,144.77398478400,43.09112767140,01662,厚岸町
0113-1070600035955,畑,144.69124048300,43.03543901340,01662,厚岸町
0113-0985790043597,畑,144.78568714200,43.11139005640,01662,厚岸町
0113-1083250039047,畑,144.72909301700,43.02389818510,01662,厚岸町
0113-1099000036577,畑,144.69869208300,43.00984573870,01662,厚岸町
0113-1072460035724,畑,144.68839843700,43.03377586800,01662,厚岸町
0113-1088860034288,畑,144.67067459700,43.01907795050,01662,厚岸町
0113-0874390056472,畑,144.94500340700,43.21081203270,01662,厚岸町
0113-1062880030891,畑,144.62913611800,43.04261239690,01662,厚岸町
0113-1070660029505,畑,144.61209301200,43.03566805570,01662,厚岸町
0113-0892160055057,畑,144.92741668700,43.19492396670,01662,厚岸町
0113-0979290057828,畑,144.96060633300,43.11628762780,01662,厚岸町
0113-1082640039074,畑,144.72942832300,43.02444607710,01662,厚岸町
0113-1019760034227,畑,144.67034574200,43.08128842640,01662,厚岸町
0113-1109930037431,畑,144.70909428700,42.99996228790,01662,厚岸町
0113-1104200037720,畑,144.71267459800,43.00511092410,01662,厚岸町
0113-1090100034713,畑,144.67587743400,43.01794732720,01662,厚岸町
0113-1108710038620,畑,144.72368157400,43.00099954640,01662,厚岸町
0113-1075020039241,畑,144.73152984100,43.03130428560,01662,厚岸町
0113-1074310035771,畑,144.68895787400,43.03211028840,01662,厚岸町
0113-1095920038777,畑,144.72569556400,43.01251172000,01662,厚岸町
0113-1089030039689,畑,144.73693732600,43.01866330930,01662,厚岸町
0113-1011560041319,畑,144.75750165500,43.08831656920,01662,厚岸町
0113-1107830038039,畑,144.71655696000,43.00182190420,01662,厚岸町
0113-1078200040592,畑,144.74809325100,43.02836861120,01662,厚岸町
0113-1099660032454,畑,144.64810522200,43.00944176060,01662,厚岸町
0113-1078810039454,畑,144.73411797900,43.02788015450,01662,厚岸町
0113-1073340039032,畑,144.72898156700,43.03282423210,01662,厚岸町
0113-1015180038988,畑,144.72884343800,43.08518145180,01662,厚岸町
0113-0938410052760,畑,144.89871608000,43.15345336590,01662,厚岸町
0113-1076660039667,畑,144.73674498300,43.02980548510,01662,厚岸町
0113-0865930055249,畑,144.93004541700,43.21851518590,01662,厚岸町
0113-1016460034646,畑,144.67551611200,43.08423509070,01662,厚岸町
0113-1047290040802,畑,144.75088740100,43.05617689050,01662,厚岸町
0113-1080370039597,畑,144.73586770400,43.02646593140,01662,厚岸町
0113-1022670035369,畑,144.68435755100,43.07861273340,01662,厚岸町
0113-0971170042284,畑,144.76966780300,43.12462536740,01662,厚岸町
0113-0936080038128,畑,144.71883144000,43.15642954230,01662,厚岸町
0113-1076700039563,畑,144.73547419300,43.02977453650,01662,厚岸町
0113-1097550032710,畑,144.65126658600,43.01132554360,01662,厚岸町
0113-1016700038979,畑,144.72872621200,43.08381255690,01662,厚岸町
0113-1092890034073,畑,144.66801385900,43.01546201430,01662,厚岸町
0113-1103740031817,畑,144.64027797000,43.00578960080,01662,厚岸町
0113-0905850040107,畑,144.74338231400,43.18353944790,01662,厚岸町
0113-0926980054561,畑,144.92096719800,43.16361654040,01662,厚岸町
0113-1110080037537,畑,144.71038454900,42.99982381470,01662,厚岸町
0113-1106730037134,畑,144.70546938400,43.00285662570,01662,厚岸町
0113-1095580035668,畑,144.68755714400,43.01296347500,01662,厚岸町
0113-0972210042307,畑,144.76993290900,43.12368319200,01662,厚岸町
0113-1106180034444,畑,144.67248489800,43.00348317690,01662,厚岸町
0113-0923310054719,畑,144.92295707000,43.16690391130,01662,厚岸町
0113-1063230029792,畑,144.61565302300,43.04233889570,01662,厚岸町
0113-0923250055474,畑,144.93223179500,43.16690860790,01662,厚岸町
0113-1096940032568,畑,144.64952477900,43.01187927740,01662,厚岸町
0113-1086560039800,畑,144.73831369600,43.02105703940,01662,厚岸町
0113-0973590056781,畑,144.94787936200,43.12209009970,01662,厚岸町
0113-1012280043987,畑,144.79026922000,43.08751919270,01662,厚岸町
0113-0960300053085,畑,144.90250305900,43.13372459880,01662,厚岸町
0113-1079400039798,畑,144.73833549800,43.02733041210,01662,厚岸町
0113-1003800042453,畑,144.77148605400,43.09523563120,01662,厚岸町
0113-0988270044148,畑,144.79243349800,43.10912599730,01662,厚岸町
0113-1001910039206,畑,144.73162207800,43.09711128460,01662,厚岸町
0113-1088860038921,畑,144.72751728800,43.01885931270,01662,厚岸町
0113-0974860056660,畑,144.94629151700,43.12036167960,01662,厚岸町
0113-1002220046721,畑,144.82392837400,43.09641426250,01662,厚岸町
0113-1005060045418,畑,144.80790637700,43.09393418480,01662,厚岸町
0113-1098310036665,畑,144.69977086100,43.01046707310,01662,厚岸町
0113-1100710038178,畑,144.71831353500,43.00823157030,01662,厚岸町
0113-1082000036444,畑,144.69716829800,43.02515951290,01662,厚岸町
0113-1005730041797,畑,144.76342522300,43.09353460720,01662,厚岸町
0113-0990520045580,畑,144.81001272500,43.10701069160,01662,厚岸町
0113-1075710035800,畑,144.68930390200,43.03084862430,01662,厚岸町
0113-1107980038237,畑,144.71898948200,43.00167806970,01662,厚岸町
0113-1018040034545,畑,144.67426657800,43.08282183540,01662,厚岸町
0113-0851540053123,畑,144.90401188100,43.23162002690,01662,厚岸町
0113-1101440039012,畑,144.72853798700,43.00752997840,01662,厚岸町
0113-0993480041635,畑,144.76152266900,43.10457792340,01662,厚岸町
0113-1015540042283,畑,144.76931168900,43.08467781890,01662,厚岸町
0113-0883820055333,畑,144.93089755000,43.20240569000,01662,厚岸町
0113-1103390037572,畑,144.71086815800,43.00584587270,01662,厚岸町
0113-0936300039667,畑,144.73781902400,43.15641853280,01662,厚岸町
0113-1048430039728,畑,144.73769650100,43.05521356590,01662,厚岸町
0113-1011250044513,畑,144.79673378100,43.08841837860,01662,厚岸町
0113-1094110038735,畑,144.72519480200,43.01413768470,01662,厚岸町
0113-1080010035626,畑,144.68714440200,43.02698715980,01662,厚岸町
0113-1114710031195,畑,144.63257934500,42.99594391080,01662,厚岸町
0113-1020250034164,畑,144.66957358700,43.08084587600,01662,厚岸町
0113-1100230034419,畑,144.67221318100,43.00884215420,01662,厚岸町
0113-0927670054485,畑,144.92003209500,43.16299539560,01662,厚岸町
0113-0961820054649,畑,144.92170682400,43.13224739190,01662,厚岸町
0113-0894220056264,畑,144.94224127600,43.19297966860,01662,厚岸町
0113-1048010040727,畑,144.74999647100,43.05519103270,01662,厚岸町
0113-0867120055020,畑,144.92721211400,43.21746493580,01662,厚岸町
0113-1087430035795,畑,144.68917130200,43.02029821260,01662,厚岸町
0113-1084030039048,畑,144.72909774400,43.02319790490,01662,厚岸町
0113-1093430038352,畑,144.72049382900,43.01477563730,01662,厚岸町
0113-1001420034046,畑,144.66823446600,43.09780762840,01662,厚岸町
0113-0908450055639,畑,144.93441012300,43.18021566670,01662,厚岸町
0113-1081510036239,畑,144.69465712000,43.02560796280,01662,厚岸町
0113-0924330054600,畑,144.92147954600,43.16599406770,01662,厚岸町
0113-1045490042124,畑,144.76713079400,43.05773081150,01662,厚岸町
0113-1016820033656,畑,144.66335994000,43.08396158370,01662,厚岸町
0113-0946070056664,畑,144.94663493700,43.14627372510,01662,厚岸町
0113-1105340037175,畑,144.70597937100,43.00411048900,01662,厚岸町
0113-0867940055067,畑,144.92777927600,43.21672291280,01662,厚岸町
0113-1077980039468,畑,144.73430078600,43.02862247340,01662,厚岸町
0113-1085520039012,畑,144.72861452100,43.02204353150,01662,厚岸町
0113-1014390042519,畑,144.77222751200,43.08570631190,01662,厚岸町
0113-1087320034391,畑,144.67194349400,43.02046608280,01662,厚岸町
0113-1067310038980,畑,144.72838646600,43.03825665470,01662,厚岸町
0113-0991620043793,畑,144.78804727700,43.10612341780,01662,厚岸町
0113-1101730038623,畑,144.72373239600,43.00750635950,01662,厚岸町
0113-1041940040532,畑,144.74761777000,43.06101349190,01662,厚岸町
0113-0974350042526,畑,144.77261005600,43.12174235380,01662,厚岸町
0113-1100880032495,畑,144.64861048000,43.00834312180,01662,厚岸町
0113-0981970038441,畑,144.72235767000,43.11510593090,01662,厚岸町
0113-1070630030022,畑,144.61835871600,43.03524591040,01662,厚岸町
0113-1094020037174,畑,144.70604647700,43.01430236670,01662,厚岸町
0113-1114730034144,畑,144.66874660200,42.99580153570,01662,厚岸町
0113-1077240035274,畑,144.68284854600,43.02949767170,01662,厚岸町
0113-0947970038898,畑,144.72821413900,43.14568581690,01662,厚岸町
0113-1009550044285,畑,144.79394818500,43.08995881270,01662,厚岸町
0113-1076890039746,畑,144.73771692800,43.02959030260,01662,厚岸町
0113-0873910056567,畑,144.94617857500,43.21123740280,01662,厚岸町
0113-1069980039474,畑,144.73442407300,43.03582383470,01662,厚岸町
0113-1106020031897,畑,144.64123819500,43.00373879270,01662,厚岸町
0113-1116690034181,畑,144.66918807100,42.99403087530,01662,厚岸町
0113-1069250040067,畑,144.74171492800,43.03645062400,01662,厚岸町
0113-0994540045357,畑,144.80724120100,43.10340654230,01662,厚岸町
0113-1095650034280,畑,144.67053405300,43.01297059710,01662,厚岸町
0113-1082540035326,畑,144.68344242300,43.02471849760,01662,厚岸町
0113-1004500041599,畑,144.76099588800,43.09465770580,01662,厚岸町
0113-0940990039561,畑,144.73642001200,43.15193561560,01662,厚岸町
0113-0849290052493,畑,144.89628005800,43.23369477090,01662,厚岸町
0113-1045930040823,畑,144.75116564300,43.05740142410,01662,厚岸町
0113-1092350034705,畑,144.67576047300,43.01592262740,01662,厚岸町
0113-1065090039836,畑,144.73891110900,43.04020689280,01662,厚岸町
0113-1000900039335,畑,144.73321144400,43.09801317890,01662,厚岸町
0113-1095870038105,畑,144.71744701600,43.01258893510,01662,厚岸町
0113-1084640039665,畑,144.73667520400,43.02261878050,01662,厚岸町
0113-1102590038006,畑,144.71525823900,43.00671570660,01662,厚岸町
0113-0982670054882,畑,144.92436533600,43.11346489070,01662,厚岸町
0113-1067030034415,畑,144.67236442600,43.03872691010,01662,厚岸町
0113-1006880044668,畑,144.79867270200,43.09234110450,01662,厚岸町
0113-0981410053902,畑,144.91234441400,43.11466297840,01662,厚岸町
0113-1045860041013,畑,144.75348846700,43.05745888070,01662,厚岸町
0113-0928340054427,畑,144.91930859200,43.16240042020,01662,厚岸町
0113-0924700054899,畑,144.92514627000,43.16564065770,01662,厚岸町
0113-1110790037604,畑,144.71120394800,42.99918546450,01662,厚岸町
0113-1074620038994,畑,144.72851163500,43.03167479940,01662,厚岸町
0113-1061760039604,畑,144.73607879500,43.04321386640,01662,厚岸町
0113-1004370041938,畑,144.76516395200,43.09475660610,01662,厚岸町
0113-1110900038150,畑,144.71790823600,42.99905560570,01662,厚岸町
0113-0974200054212,畑,144.91622002400,43.12113538310,01662,厚岸町
0113-1020500032948,畑,144.65463346500,43.08067758940,01662,厚岸町
0113-0980570042892,畑,144.77706960000,43.11612295310,01662,厚岸町
0113-1080580039406,畑,144.73352625400,43.02628892330,01662,厚岸町
0113-1089660039464,畑,144.73417236400,43.01811029090,01662,厚岸町
0113-0919410054269,畑,144.91745928900,43.17044759770,01662,厚岸町
0113-1033620034091,畑,144.66859281400,43.06881449640,01662,厚岸町
0113-1003590045351,畑,144.80709606300,43.09525887620,01662,厚岸町
0113-1081970039092,畑,144.72966405300,43.02505484410,01662,厚岸町
0113-1087470039790,畑,144.73827922900,43.02025842530,01662,厚岸町
0113-0976490042673,畑,144.77440943000,43.11981078370,01662,厚岸町
0113-0863480055222,畑,144.92974099900,43.22072734580,01662,厚岸町
0113-1065510039724,畑,144.73752591200,43.03983564430,01662,厚岸町
0113-1086970037063,畑,144.70472460700,43.02065376180,01662,厚岸町
0113-0855770052685,畑,144.89858063700,43.22785139240,01662,厚岸町
0113-1087780036032,畑,144.69208128100,43.01997461390,01662,厚岸町
0113-1088090038943,畑,144.72778672700,43.01954751410,01662,厚岸町
0113-1070270030109,畑,144.61949822900,43.03599189440,01662,厚岸町
0113-1099090038661,畑,144.72424732900,43.00966237010,01662,厚岸町
0113-0983690043348,畑,144.78263983100,43.11328760800,01662,厚岸町
0113-1060510032423,畑,144.64795145900,43.04468550690,01662,厚岸町
0113-0966130053376,畑,144.90602100100,43.12845625900,01662,厚岸町
0113-1068570035001,畑,144.67954860000,43.03731395240,01662,厚岸町
0113-0974600042795,畑,144.77591572100,43.12150608600,01662,厚岸町
0113-1019370044825,畑,144.80050278500,43.08108214460,01662,厚岸町
0113-1014790043207,畑,144.78066402000,43.08530087570,01662,厚岸町
0113-1051510040492,畑,144.74705457400,43.05239561730,01662,厚岸町
0113-1026860034935,畑,144.67900023300,43.07485977030,01662,厚岸町
0113-0984230043968,畑,144.79025615900,43.11277066600,01662,厚岸町
0113-0998560042759,畑,144.77529493600,43.09993486980,01662,厚岸町
0113-1069590031262,畑,144.63365685300,43.03655465530,01662,厚岸町
0113-1043960040713,畑,144.74982805700,43.05918290930,01662,厚岸町
0113-0873340056869,畑,144.94991098500,43.21172393710,01662,厚岸町
0113-1087260038959,畑,144.72799266100,43.02029372480,01662,厚岸町
0113-1001750042639,畑,144.77379075400,43.09707505390,01662,厚岸町
0113-1079650039428,畑,144.73379331600,43.02712120190,01662,厚岸町
0113-0859870054812,畑,144.92381005500,43.22370831650,01662,厚岸町
0113-0967350041453,畑,144.75947641300,43.12810601050,01662,厚岸町
0113-0950270040653,畑,144.74977244000,43.14352394230,01662,厚岸町
0113-0995470044252,畑,144.79366154000,43.10263888140,01662,厚岸町
0113-1018640041979,畑,144.76555327700,43.08190434010,01662,厚岸町
0113-1008590044168,畑,144.79252306600,43.09082689360,01662,厚岸町
0113-0944240039163,畑,144.73152258200,43.14940878070,01662,厚岸町
0113-1019270034283,畑,144.67103662800,43.08172735110,01662,厚岸町
