﻿ID,KOUCHI,CENTROID_X,CENTROID_Y,JISCODE,CITY
1309-027563-035864,畑,139.43677943500,35.75091004140,13220,東大和市
1309-028410-037475,畑,139.41900574000,35.74321866450,13220,東大和市
1309-028296-034570,畑,139.45111237400,35.74435133860,13220,東大和市
1309-028192-035600,畑,139.43971834600,35.74525390350,13220,東大和市
1309-026603-038285,畑,139.40995673100,35.75947417680,13220,東大和市
1309-027633-037024,畑,139.42395550200,35.75023970360,13220,東大和市
1309-027753-035776,畑,139.43775861800,35.74919907860,13220,東大和市
1309-028164-035311,畑,139.44291116200,35.74551379830,13220,東大和市
1309-027789-038425,畑,139.40846887000,35.74877838510,13220,東大和市
1309-028833-035283,畑,139.44325356900,35.73948329280,13220,東大和市
1309-027642-035225,畑,139.44384985800,35.75021668190,13220,東大和市
1309-026629-038300,畑,139.40979350700,35.75923532100,13220,東大和市
1309-027854-038130,畑,139.41173333100,35.74819936970,13220,東大和市
1309-028946-035606,畑,139.43968955400,35.73845467240,13220,東大和市
1309-027541-038497,畑,139.40766191600,35.75100947660,13220,東大和市
1309-027340-035300,畑,139.44299822600,35.75294032480,13220,東大和市
1309-028075-034930,畑,139.44712031600,35.74632665140,13220,東大和市
1309-027386-035131,畑,139.44486900500,35.75252682600,13220,東大和市
1309-027641-036586,畑,139.42879573700,35.75017992250,13220,東大和市
1309-027755-035768,畑,139.43784486700,35.74918526400,13220,東大和市
1309-026932-038010,畑,139.41302234700,35.75652008220,13220,東大和市
1309-028005-037328,畑,139.42060440500,35.74686729160,13220,東大和市
1309-027800-036411,畑,139.43073600800,35.74875005880,13220,東大和市
1309-027573-037156,畑,139.42248753500,35.75076757080,13220,東大和市
1309-027102-037988,畑,139.41326948500,35.75498092140,13220,東大和市
1309-028635-034552,畑,139.45133260900,35.74129075450,13220,東大和市
1309-028182-037425,畑,139.41954204500,35.74526768830,13220,東大和市
1309-026834-037903,畑,139.41419317900,35.75740323000,13220,東大和市
1309-027354-037529,畑,139.41835159100,35.75273454830,13220,東大和市
1309-027745-038400,畑,139.40874265400,35.74917114840,13220,東大和市
1309-027040-036989,畑,139.42431338500,35.75557900510,13220,東大和市
1309-027571-037172,畑,139.42230823200,35.75079048860,13220,東大和市
1309-028648-038118,畑,139.41190772200,35.74104474040,13220,東大和市
1309-027458-038361,畑,139.40916582300,35.75176497500,13220,東大和市
1309-027334-038415,畑,139.40855445900,35.75287286280,13220,東大和市
1309-027934-035850,畑,139.43694378200,35.74756661750,13220,東大和市
1309-026382-038327,畑,139.40948525400,35.76145967640,13220,東大和市
1309-027094-038227,畑,139.41062233200,35.75504676150,13220,東大和市
1309-027790-036872,畑,139.42564071600,35.74882236830,13220,東大和市
1309-027416-037254,畑,139.42139878200,35.75218368760,13220,東大和市
1309-027612-035219,畑,139.44390830900,35.75048754120,13220,東大和市
1309-026520-038084,畑,139.41218329400,35.76023099930,13220,東大和市
1309-028429-035976,畑,139.43557929100,35.74309914640,13220,東大和市
1309-028436-035293,畑,139.44312568500,35.74305765160,13220,東大和市
1309-026609-038268,畑,139.41015236500,35.75941439160,13220,東大和市
1309-027447-035211,畑,139.44398692300,35.75197394040,13220,東大和市
1309-027659-036555,畑,139.42914117600,35.75001907710,13220,東大和市
1309-028026-035796,畑,139.43755150600,35.74674253130,13220,東大和市
1309-028185-035835,畑,139.43712889400,35.74530426300,13220,東大和市
1309-027410-036945,畑,139.42481086400,35.75224685240,13220,東大和市
1309-027754-038192,畑,139.41104901800,35.74910170810,13220,東大和市
1309-027262-037978,畑,139.41338737400,35.75354080940,13220,東大和市
1309-028091-035456,畑,139.44131006500,35.74616941710,13220,東大和市
1309-027874-038135,畑,139.41168501000,35.74801975220,13220,東大和市
1309-028115-035330,畑,139.44270148300,35.74595244190,13220,東大和市
1309-026960-037787,畑,139.41547992700,35.75627324750,13220,東大和市
1309-027847-038166,畑,139.41133031100,35.74826334100,13220,東大和市
1309-027360-037572,畑,139.41788239200,35.75267221380,13220,東大和市
1309-027724-035471,畑,139.44112815300,35.74946830510,13220,東大和市
1309-028464-037069,畑,139.42349182900,35.74274166190,13220,東大和市
1309-027680-035485,畑,139.44097282000,35.74987137420,13220,東大和市
1309-027400-037577,畑,139.41782459200,35.75231378700,13220,東大和市
1309-027301-036874,畑,139.42559804200,35.75323120580,13220,東大和市
1309-027960-036223,畑,139.43282265200,35.74731873600,13220,東大和市
1309-027365-037429,畑,139.41946743800,35.75263271660,13220,東大和市
1309-028405-037535,畑,139.41833609900,35.74325863950,13220,東大和市
1309-027479-038488,畑,139.40776265600,35.75156509420,13220,東大和市
1309-027579-035843,畑,139.43701229900,35.75076546030,13220,東大和市
1309-028041-037260,畑,139.42136166700,35.74654603800,13220,東大和市
1309-027576-037909,畑,139.41416274800,35.75071355160,13220,東大和市
1309-027386-037534,畑,139.41830358200,35.75244641640,13220,東大和市
1309-027607-035839,畑,139.43705539100,35.75051531240,13220,東大和市
1309-027594-038361,畑,139.40917116600,35.75053300730,13220,東大和市
1309-027543-038459,畑,139.40808401400,35.75098970280,13220,東大和市
1309-029075-034969,畑,139.44674212400,35.73731549520,13220,東大和市
1309-027569-038301,畑,139.40983214500,35.75076723130,13220,東大和市
1309-027829-035190,畑,139.44424311900,35.74853573520,13220,東大和市
1309-027175-037117,畑,139.42290045600,35.75436085190,13220,東大和市
1309-027348-038418,畑,139.40852726700,35.75274882080,13220,東大和市
1309-027896-035829,畑,139.43717649000,35.74790760280,13220,東大和市
1309-027141-038355,畑,139.40921300600,35.75461569110,13220,東大和市
1309-027637-036024,畑,139.43501427300,35.75023667720,13220,東大和市
1309-028788-037888,畑,139.41445424500,35.73979588430,13220,東大和市
1309-027294-035051,畑,139.44575175900,35.75335998130,13220,東大和市
1309-027675-035308,畑,139.44292915300,35.74992212080,13220,東大和市
1309-027842-036117,畑,139.43399573800,35.74838977800,13220,東大和市
1309-028105-036193,畑,139.43316458700,35.74601467590,13220,東大和市
1309-027399-035090,畑,139.44532242400,35.75241847320,13220,東大和市
1309-027653-035948,畑,139.43584760800,35.75009296260,13220,東大和市
1309-027858-038170,畑,139.41129671400,35.74815931630,13220,東大和市
1309-027766-035653,畑,139.43911782300,35.74908900290,13220,東大和市
1309-027410-037554,畑,139.41808675100,35.75222939250,13220,東大和市
1309-027476-035661,畑,139.43901454800,35.75170329350,13220,東大和市
1309-027680-036630,畑,139.42830808600,35.74982695140,13220,東大和市
1309-028464-037082,畑,139.42335101900,35.74274455500,13220,東大和市
1309-028233-037683,畑,139.41669091500,35.74480044320,13220,東大和市
1309-027655-036587,畑,139.42878639600,35.75005127680,13220,東大和市
1309-028335-035743,畑,139.43814705900,35.74395534620,13220,東大和市
1309-026776-038174,畑,139.41120030600,35.75791521210,13220,東大和市
1309-027789-038412,畑,139.40861456000,35.74877587750,13220,東大和市
1309-028071-037927,畑,139.41398545300,35.74625088380,13220,東大和市
1309-027306-035336,畑,139.44260282000,35.75324262470,13220,東大和市
1309-027408-037564,畑,139.41797488700,35.75224521670,13220,東大和市
1309-026718-037915,畑,139.41405497700,35.75844502690,13220,東大和市
1309-027694-035640,畑,139.43925756300,35.74973982860,13220,東大和市
1309-028048-035060,畑,139.44569163100,35.74657131350,13220,東大和市
1309-027483-036369,畑,139.43118815900,35.75161479620,13220,東大和市
1309-027151-038190,畑,139.41103976600,35.75453495310,13220,東大和市
1309-026569-038332,畑,139.40944109200,35.75977368560,13220,東大和市
1309-026641-038282,畑,139.40999855000,35.75912604980,13220,東大和市
1309-027507-035778,畑,139.43771952900,35.75141425620,13220,東大和市
1309-028061-035627,畑,139.43941326000,35.74643073890,13220,東大和市
1309-028240-037066,畑,139.42351386800,35.74476212320,13220,東大和市
1309-027560-035194,畑,139.44417831400,35.75096485830,13220,東大和市
1309-027605-038399,畑,139.40874345800,35.75043476460,13220,東大和市
1309-027415-036932,畑,139.42496112800,35.75220247310,13220,東大和市
1309-027923-034851,畑,139.44799174800,35.74769726380,13220,東大和市
1309-027930-036184,畑,139.43325785500,35.74759253650,13220,東大和市
1309-028701-035071,畑,139.44559465100,35.74067632580,13220,東大和市
1309-027237-035418,畑,139.44168793500,35.75386711680,13220,東大和市
1309-027918-035850,畑,139.43694879700,35.74770924350,13220,東大和市
1309-027108-035776,畑,139.43773344800,35.75501002210,13220,東大和市
1309-026559-038173,畑,139.41119672000,35.75987305170,13220,東大和市
1309-028422-035700,畑,139.43862419300,35.74317612860,13220,東大和市
1309-027602-038388,畑,139.40886650700,35.75046414910,13220,東大和市
1309-028041-037242,畑,139.42155990500,35.74654879090,13220,東大和市
1309-027521-035688,畑,139.43872003900,35.75129590580,13220,東大和市
1309-027133-035742,畑,139.43810362700,35.75478704310,13220,東大和市
1309-028304-036370,畑,139.43121359900,35.74421204120,13220,東大和市
1309-027415-034926,畑,139.44714083400,35.75227532400,13220,東大和市
1309-028875-038078,畑,139.41236265800,35.73900119580,13220,東大和市
1309-027399-037622,畑,139.41732627800,35.75232476220,13220,東大和市
1309-027308-036664,畑,139.42791771000,35.75317831930,13220,東大和市
1309-027906-037798,畑,139.41540825200,35.74774218210,13220,東大和市
1309-028578-038083,畑,139.41228799700,35.74167287120,13220,東大和市
1309-028834-035409,畑,139.44186156200,35.73947297200,13220,東大和市
1309-027457-035487,畑,139.44088200100,35.75186582120,13220,東大和市
1309-027707-035544,畑,139.44031697100,35.74962645160,13220,東大和市
1309-027613-035566,畑,139.44007516600,35.75046840690,13220,東大和市
1309-028259-037872,畑,139.41460422600,35.74456235210,13220,東大和市
1309-026346-038359,畑,139.40913088800,35.76178170780,13220,東大和市
1309-027747-036439,畑,139.43042065300,35.74922879870,13220,東大和市
1309-028285-035803,畑,139.43748216400,35.74440495440,13220,東大和市
1309-026711-038085,畑,139.41218020600,35.75850685980,13220,東大和市
1309-028997-037807,畑,139.41536121500,35.73790858260,13220,東大和市
1309-028002-037100,畑,139.42313334500,35.74690285690,13220,東大和市
1309-028634-037944,畑,139.41383026600,35.74117486450,13220,東大和市
1309-027588-037182,畑,139.42220025900,35.75063192650,13220,東大和市
1309-027287-037972,畑,139.41344899800,35.75331813270,13220,東大和市
1309-028343-037035,畑,139.42386556000,35.74383535380,13220,東大和市
1309-027542-038478,畑,139.40787436300,35.75100027210,13220,東大和市
1309-027486-038459,畑,139.40807952900,35.75150626780,13220,東大和市
1309-026591-038354,畑,139.40919275300,35.75957522450,13220,東大和市
1309-026967-035663,畑,139.43897410200,35.75628419280,13220,東大和市
1309-027338-035998,畑,139.43528729400,35.75292835670,13220,東大和市
1309-027581-036002,畑,139.43524678300,35.75074052890,13220,東大和市
1309-026825-037923,畑,139.41396994500,35.75748500710,13220,東大和市
1309-027506-035767,畑,139.43784072600,35.75142929220,13220,東大和市
1309-027354-037609,畑,139.41747611900,35.75272681650,13220,東大和市
1309-027683-038425,畑,139.40846746700,35.74973110750,13220,東大和市
1309-028063-035615,畑,139.43954565900,35.74640998060,13220,東大和市
1309-027608-037528,畑,139.41838325500,35.75044165070,13220,東大和市
1309-029006-038005,畑,139.41317563500,35.73782052200,13220,東大和市
1309-028505-037425,畑,139.41955467000,35.74236426460,13220,東大和市
1309-028544-037163,畑,139.42245781800,35.74202297710,13220,東大和市
1309-027256-038171,畑,139.41125165100,35.75358733940,13220,東大和市
1309-028115-034894,畑,139.44752030200,35.74597098230,13220,東大和市
1309-027951-035832,畑,139.43714930700,35.74741347770,13220,東大和市
1309-028346-037619,畑,139.41740808500,35.74378361780,13220,東大和市
1309-028315-036869,畑,139.42569876000,35.74409630060,13220,東大和市
1309-027600-037919,畑,139.41405539800,35.75049674920,13220,東大和市
1309-027250-035787,畑,139.43761175400,35.75372888480,13220,東大和市
1309-028332-037830,畑,139.41507469900,35.74390219300,13220,東大和市
1309-027252-035773,畑,139.43776686400,35.75371747550,13220,東大和市
1309-027808-035191,畑,139.44422397800,35.74872892670,13220,東大和市
1309-028275-036419,畑,139.43067590300,35.74447459050,13220,東大和市
1309-027936-037789,畑,139.41550785300,35.74747979420,13220,東大和市
1309-028462-037489,畑,139.41884955600,35.74274595090,13220,東大和市
1309-027695-036676,畑,139.42780283700,35.74968956540,13220,東大和市
1309-027573-036020,畑,139.43504825900,35.75081772070,13220,東大和市
1309-027150-035623,畑,139.43942161600,35.75464205460,13220,東大和市
1309-027681-036857,畑,139.42580579400,35.74981066610,13220,東大和市
1309-027345-035042,畑,139.44585022700,35.75290045170,13220,東大和市
1309-028103-036251,畑,139.43252247400,35.74603210770,13220,東大和市
1309-027245-038439,畑,139.40828611100,35.75367476610,13220,東大和市
1309-027397-035078,畑,139.44545659500,35.75243524440,13220,東大和市
1309-027575-037843,畑,139.41489861000,35.75072450580,13220,東大和市
1309-028382-035498,畑,139.44085769300,35.74353881090,13220,東大和市
1309-028834-035421,畑,139.44172759900,35.73946846080,13220,東大和市
1309-029115-034952,畑,139.44692886700,35.73695148210,13220,東大和市
1309-027328-035357,畑,139.44237641400,35.75304138040,13220,東大和市
1309-027353-037739,畑,139.41603375100,35.75273024180,13220,東大和市
1309-027788-038102,畑,139.41204256000,35.74879988840,13220,東大和市
1309-027907-037784,畑,139.41555943600,35.74773466110,13220,東大和市
1309-028526-037440,畑,139.41938996600,35.74217050340,13220,東大和市
1309-028028-037146,畑,139.42261755200,35.74666988460,13220,東大和市
1309-027527-035342,畑,139.44254792400,35.75125700630,13220,東大和市
1309-028321-037851,畑,139.41484132900,35.74400093040,13220,東大和市
1309-027367-035437,畑,139.44148788600,35.75268707250,13220,東大和市
1309-027748-036874,畑,139.42561401400,35.74920494390,13220,東大和市
1309-028085-037943,畑,139.41381109700,35.74612260700,13220,東大和市
1309-027865-036835,畑,139.42604774300,35.74815446220,13220,東大和市
1309-027362-038471,畑,139.40794539000,35.75262599750,13220,東大和市
1309-027459-038524,畑,139.40735970000,35.75174911520,13220,東大和市
1309-027626-038269,畑,139.41019088500,35.75024758170,13220,東大和市
1309-026649-038302,畑,139.40977239100,35.75905161350,13220,東大和市
1309-027247-038430,畑,139.40839253400,35.75366342490,13220,東大和市
1309-028351-037860,畑,139.41474709100,35.74373439370,13220,東大和市
1309-027631-038101,畑,139.41204126600,35.75021541850,13220,東大和市
1309-028420-037138,畑,139.42272629600,35.74313849390,13220,東大和市
1309-028153-037627,畑,139.41730665500,35.74552519900,13220,東大和市
1309-026755-038194,畑,139.41097231800,35.75810310420,13220,東大和市
1309-027729-038450,畑,139.40819444200,35.74931591600,13220,東大和市
1309-026698-035948,畑,139.43580437600,35.75870704850,13220,東大和市
1309-028547-037179,畑,139.42228596700,35.74199374010,13220,東大和市
1309-028528-037457,畑,139.41920407700,35.74215085670,13220,東大和市
1309-026823-037987,畑,139.41326449900,35.75749528490,13220,東大和市
1309-028636-037056,畑,139.42364147200,35.74119014020,13220,東大和市
1309-027489-036363,畑,139.43125891600,35.75155756370,13220,東大和市
1309-027901-036527,畑,139.42946408200,35.74784165560,13220,東大和市
1309-027664-037940,畑,139.41382118700,35.74992508420,13220,東大和市
1309-028827-035077,畑,139.44552779000,35.73954492340,13220,東大和市
1309-028427-037523,畑,139.41847095900,35.74305781810,13220,東大和市
1309-027485-038232,畑,139.41059160900,35.75152582070,13220,東大和市
1309-027433-037086,畑,139.42325957400,35.75203160120,13220,東大和市
1309-027967-034968,畑,139.44669911900,35.74729703440,13220,東大和市
1309-028443-035520,畑,139.44061881900,35.74299016340,13220,東大和市
1309-028358-037254,畑,139.42144614700,35.74369098250,13220,東大和市
1309-027629-035045,畑,139.44583629100,35.75034175930,13220,東大和市
1309-027675-036640,畑,139.42819662100,35.74987162610,13220,東大和市
1309-028183-037297,畑,139.42095847000,35.74526578370,13220,東大和市
1309-027547-035869,畑,139.43672183900,35.75105710370,13220,東大和市
1309-027291-037961,畑,139.41357401800,35.75327808670,13220,東大和市
1309-027703-038352,畑,139.40927170500,35.74955292310,13220,東大和市
1309-027341-035322,畑,139.44276348900,35.75293118120,13220,東大和市
1309-028279-035889,畑,139.43653090600,35.74445304300,13220,東大和市
1309-028443-037523,畑,139.41847206400,35.74291583970,13220,東大和市
1309-027519-034962,畑,139.44674698100,35.75133998400,13220,東大和市
1309-027830-037840,畑,139.41493934800,35.74842963280,13220,東大和市
1309-027317-038278,畑,139.41007187300,35.75303877010,13220,東大和市
1309-027034-035626,畑,139.43938624800,35.75568869610,13220,東大和市
1309-027262-036977,畑,139.42445495300,35.75358158980,13220,東大和市
1309-028012-035152,畑,139.44466375800,35.74688654930,13220,東大和市
1309-028978-038020,畑,139.41300648400,35.73807669720,13220,東大和市
1309-027883-035826,畑,139.43720853100,35.74802775820,13220,東大和市
1309-027408-035856,畑,139.43686063300,35.75231072850,13220,東大和市
1309-027680-038495,畑,139.40768640200,35.74975928760,13220,東大和市
1309-028104-036211,畑,139.43296094500,35.74602019700,13220,東大和市
1309-028172-035639,畑,139.43928542900,35.74542484050,13220,東大和市
1309-027785-035862,畑,139.43680789600,35.74890493740,13220,東大和市
1309-027495-037294,畑,139.42095941000,35.75146990810,13220,東大和市
1309-027483-035399,畑,139.44191478900,35.75165004650,13220,東大和市
1309-027594-035021,畑,139.44609924100,35.75066279850,13220,東大和市
1309-027510-037223,畑,139.42174350000,35.75134015520,13220,東大和市
1309-026690-038237,畑,139.41049005800,35.75869255620,13220,東大和市
1309-028103-036232,畑,139.43273486000,35.74602701600,13220,東大和市
1309-027224-038151,畑,139.41146709300,35.75388179130,13220,東大和市
1309-028809-035101,畑,139.44526782500,35.73971025300,13220,東大和市
1309-027605-035916,畑,139.43620463800,35.75052675700,13220,東大和市
1309-027581-037645,畑,139.41708214300,35.75067752440,13220,東大和市
1309-028092-035828,畑,139.43719592200,35.74614339590,13220,東大和市
1309-027399-037593,畑,139.41765296100,35.75231891040,13220,東大和市
1309-027374-037847,畑,139.41484306600,35.75253970150,13220,東大和市
1309-028406-035450,畑,139.44138850500,35.74332529790,13220,東大和市
1309-027574-037454,畑,139.41920059200,35.75075378990,13220,東大和市
1309-027396-037848,畑,139.41483270300,35.75233955390,13220,東大和市
1309-027423-036177,畑,139.43330668100,35.75215585520,13220,東大和市
1309-028520-035478,畑,139.44108566500,35.74229470310,13220,東大和市
1309-028172-035624,畑,139.43945234200,35.74542743530,13220,東大和市
1309-027718-035647,畑,139.43917734900,35.74951562910,13220,東大和市
1309-027817-036407,畑,139.43078370700,35.74860052470,13220,東大和市
1309-027701-036575,畑,139.42892465300,35.74963973810,13220,東大和市
1309-027584-038495,畑,139.40768943400,35.75062086250,13220,東大和市
1309-027663-035067,畑,139.44559781200,35.75003277170,13220,東大和市
1309-027294-036970,畑,139.42453903300,35.75329119920,13220,東大和市
1309-027524-034978,畑,139.44657059700,35.75129075910,13220,東大和市
1309-028104-035983,畑,139.43548128500,35.74602887530,13220,東大和市
1309-027784-036965,畑,139.42461005100,35.74887747880,13220,東大和市
1309-027396-036994,畑,139.42427880200,35.75237311360,13220,東大和市
1309-027948-037589,畑,139.41771771500,35.74737906000,13220,東大和市
1309-027408-037741,畑,139.41601254600,35.75223675620,13220,東大和市
1309-027872-036820,畑,139.42622326600,35.74808709710,13220,東大和市
1309-028084-035656,畑,139.43909576900,35.74622263990,13220,東大和市
1309-027277-038204,畑,139.41088458900,35.75339623820,13220,東大和市
1309-027831-035655,畑,139.43909708900,35.74850129940,13220,東大和市
1309-026757-037866,畑,139.41460621200,35.75810313620,13220,東大和市
1309-027336-038394,畑,139.40879149800,35.75285543690,13220,東大和市
1309-028508-037442,畑,139.41937551600,35.74233040330,13220,東大和市
1309-027281-035739,畑,139.43814788900,35.75345346560,13220,東大和市
1309-028874-037126,畑,139.42287696200,35.73904394310,13220,東大和市
1309-027278-035760,畑,139.43791425900,35.75348156470,13220,東大和市
1309-027543-037263,畑,139.42130202800,35.75103578610,13220,東大和市
1309-027945-036486,畑,139.42991434600,35.74744450970,13220,東大和市
1309-027234-038240,畑,139.41049234000,35.75378432360,13220,東大和市
1309-027467-038478,畑,139.40787004900,35.75167508360,13220,東大和市
1309-027256-036994,畑,139.42427172600,35.75363166990,13220,東大和市
1309-027433-036484,畑,139.42991607800,35.75206143000,13220,東大和市
1309-028841-035178,畑,139.44442066500,35.73941101820,13220,東大和市
1309-028212-035834,畑,139.43713814300,35.74505990120,13220,東大和市
1309-027747-036426,畑,139.43057445200,35.74922866000,13220,東大和市
1309-027996-037466,畑,139.41907991900,35.74695128920,13220,東大和市
1309-027917-034903,畑,139.44741601900,35.74775097350,13220,東大和市
1309-027000-038145,畑,139.41152315500,35.75589872830,13220,東大和市
1309-026709-038097,畑,139.41204369400,35.75852674470,13220,東大和市
1309-028364-035742,畑,139.43815904800,35.74369780450,13220,東大和市
1309-026363-038352,畑,139.40920572100,35.76162944370,13220,東大和市
1309-027935-037803,畑,139.41535457300,35.74748322500,13220,東大和市
1309-027053-036028,畑,139.43493546700,35.75550232270,13220,東大和市
1309-027720-035193,畑,139.44420378900,35.74952029830,13220,東大和市
1309-027511-036934,畑,139.42493905400,35.75134110500,13220,東大和市
1309-027432-037097,畑,139.42313067300,35.75204407420,13220,東大和市
1309-027968-035292,畑,139.44311472500,35.74727570430,13220,東大和市
1309-027598-038375,畑,139.40901169800,35.75049567180,13220,東大和市
1309-028354-037033,畑,139.42389128700,35.74373860920,13220,東大和市
1309-027567-037197,畑,139.42204002000,35.75082406950,13220,東大和市
1309-027431-036952,畑,139.42474415400,35.75206208590,13220,東大和市
1309-029045-037951,畑,139.41377296200,35.73746880580,13220,東大和市
1309-027343-038144,畑,139.41155395000,35.75280432040,13220,東大和市
1309-026367-038377,畑,139.40893471300,35.76159598460,13220,東大和市
1309-029367-035759,畑,139.43802188300,35.73465097270,13220,東大和市
1309-027408-035872,畑,139.43667618800,35.75230899590,13220,東大和市
1309-028655-038093,畑,139.41218382000,35.74097852410,13220,東大和市
1309-027888-037158,畑,139.42248204000,35.74792939840,13220,東大和市
1309-027494-034961,畑,139.44676244400,35.75156067510,13220,東大和市
1309-028656-037889,畑,139.41443281300,35.74098467860,13220,東大和市
1309-027769-038170,畑,139.41128899200,35.74896839950,13220,東大和市
1309-028748-038071,畑,139.41243009100,35.74014758340,13220,東大和市
1309-028332-036863,畑,139.42576295000,35.74394039810,13220,東大和市
1309-027497-037538,畑,139.41825828000,35.75143815250,13220,東大和市
1309-027526-038083,畑,139.41223767600,35.75115985110,13220,東大和市
1309-027471-037812,畑,139.41523093900,35.75166559420,13220,東大和市
1309-027350-035456,畑,139.44127701000,35.75284522270,13220,東大和市
1309-027542-037949,畑,139.41372202800,35.75102336500,13220,東大和市
1309-027996-037484,畑,139.41888710700,35.74694759430,13220,東大和市
1309-027631-035241,畑,139.44367039600,35.75032169760,13220,東大和市
1309-027157-038344,畑,139.40933525600,35.75447117830,13220,東大和市
1309-027323-038383,畑,139.40890836300,35.75298043510,13220,東大和市
1309-027542-038005,畑,139.41309802800,35.75102208290,13220,東大和市
1309-028510-035820,畑,139.43730482300,35.74237518360,13220,東大和市
1309-027874-037793,畑,139.41546014500,35.74803570160,13220,東大和市
1309-027785-038211,畑,139.41083050200,35.74882070020,13220,東大和市
1309-027909-036899,畑,139.42534938400,35.74775646840,13220,東大和市
1309-027563-038042,畑,139.41269643600,35.75082632780,13220,東大和市
1309-028293-037847,畑,139.41488177400,35.74425132870,13220,東大和市
1309-027345-037311,畑,139.42076115100,35.75281946080,13220,東大和市
1309-027226-035225,畑,139.44382406700,35.75396925160,13220,東大和市
1309-028356-037281,畑,139.42114136800,35.74370478350,13220,東大和市
1309-027561-035257,畑,139.44348994800,35.75094991480,13220,東大和市
1309-027507-035840,畑,139.43704246700,35.75141199410,13220,東大和市
1309-027951-035851,畑,139.43693989300,35.74741646160,13220,東大和市
1309-028302-036385,畑,139.43104573700,35.74423133160,13220,東大和市
1309-026971-035763,畑,139.43786574700,35.75625286240,13220,東大和市
1309-027526-036006,畑,139.43520063700,35.75124171390,13220,東大和市
1309-027819-035642,畑,139.43924412200,35.74861422880,13220,東大和市
1309-028100-036837,畑,139.42604430000,35.74603028390,13220,東大和市
1309-027442-036560,畑,139.42907545500,35.75197663610,13220,東大和市
1309-027706-038465,畑,139.40802730200,35.74952278400,13220,東大和市
1309-027734-035635,畑,139.43931556700,35.74937809870,13220,東大和市
1309-027510-037207,畑,139.42192716900,35.75133439690,13220,東大和市
1309-028522-037422,畑,139.41959794700,35.74220765950,13220,東大和市
1309-028420-035586,畑,139.43988715800,35.74319185430,13220,東大和市
1309-029011-037806,畑,139.41536810600,35.73778310690,13220,東大和市
1309-028342-037844,畑,139.41491549900,35.74381432340,13220,東大和市
1309-028430-037463,畑,139.41913081600,35.74303179930,13220,東大和市
1309-026640-038222,畑,139.41065426100,35.75914270900,13220,東大和市
1309-027767-038180,畑,139.41118040600,35.74898732590,13220,東大和市
1309-028044-036861,畑,139.42577079000,35.74654065070,13220,東大和市
1309-027190-038284,畑,139.40999581300,35.75418023840,13220,東大和市
1309-027886-036409,畑,139.43076404900,35.74797578940,13220,東大和市
1309-028026-035784,畑,139.43768316600,35.74673836620,13220,東大和市
1309-026559-038088,畑,139.41213408200,35.75987575270,13220,東大和市
1309-026340-038373,畑,139.40897512500,35.76183558240,13220,東大和市
1309-027930-034771,畑,139.44887368000,35.74764349250,13220,東大和市
1309-027385-037073,畑,139.42339739400,35.75246496850,13220,東大和市
1309-027369-037532,畑,139.41832178000,35.75259437090,13220,東大和市
1309-027523-038496,畑,139.40767271500,35.75116758530,13220,東大和市
1309-027562-038344,畑,139.40934926400,35.75082428380,13220,東大和市
1309-027245-037723,畑,139.41621096600,35.75370598160,13220,東大和市
1309-027695-036701,畑,139.42752978500,35.74969211820,13220,東大和市
1309-027437-037034,畑,139.42383533800,35.75200118960,13220,東大和市
1309-028908-037125,畑,139.42289010900,35.73873800240,13220,東大和市
1309-027986-036354,畑,139.43138041900,35.74707961830,13220,東大和市
1309-027927-036201,畑,139.43306378200,35.74761350280,13220,東大和市
1309-027488-037224,畑,139.42173881400,35.75153249360,13220,東大和市
1309-028155-037325,畑,139.42065205800,35.74551472190,13220,東大和市
1309-027661-035519,畑,139.44059311100,35.75003443410,13220,東大和市
1309-027502-034987,畑,139.44646875400,35.75148998710,13220,東大和市
1309-027710-038444,畑,139.40825106200,35.74949105700,13220,東大和市
1309-027633-036575,畑,139.42891811600,35.75025417210,13220,東大和市
1309-027532-037878,畑,139.41450313900,35.75111300730,13220,東大和市
1309-027676-035943,畑,139.43590487700,35.74988482620,13220,東大和市
1309-027436-034932,畑,139.44707656000,35.75208473300,13220,東大和市
1309-027502-037128,畑,139.42279639600,35.75140948520,13220,東大和市
1309-027771-038195,畑,139.41101661000,35.74894525190,13220,東大和市
1309-027246-035222,畑,139.44386468000,35.75378900600,13220,東大和市
1309-027724-038395,畑,139.40879244500,35.74936552620,13220,東大和市
1309-028219-037332,畑,139.42057183000,35.74493947440,13220,東大和市
1309-028168-035775,畑,139.43778924200,35.74545939220,13220,東大和市
1309-028219-037683,畑,139.41669497200,35.74492467620,13220,東大和市
1309-027679-036386,畑,139.43100569400,35.74984890930,13220,東大和市
1309-027821-035157,畑,139.44460912700,35.74861378970,13220,東大和市
1309-027934-035231,畑,139.44379359000,35.74759026380,13220,東大和市
1309-028884-037137,畑,139.42275906100,35.73895897890,13220,東大和市
1309-027827-037128,畑,139.42280966500,35.74848318590,13220,東大和市
1309-027399-038039,畑,139.41271583900,35.75231025540,13220,東大和市
1309-027372-035881,畑,139.43657887700,35.75262817660,13220,東大和市
1309-028096-037516,畑,139.41853836700,35.74604633990,13220,東大和市
1309-027568-037865,畑,139.41465086400,35.75078736730,13220,東大和市
1309-027544-037277,畑,139.42114628900,35.75102522610,13220,東大和市
1309-027702-037998,畑,139.41318781200,35.74957489380,13220,東大和市
