6,2019-03-02,11:28,1,1,201,175
7,2019-03-02,11:28,1,0,40,45
8,2019-03-02,11:28,6,5,663,460
9,2019-03-02,11:28,4,2,580,552
10,2019-03-02,11:28,3,4,691,599
11,2019-03-02,11:28,0,0,790,777
12,2019-03-02,11:28,0,2,691,552
13,2019-03-02,11:28,1,1,879,979
14,2019-03-02,11:28,4,3,612,675
15,2019-03-02,11:28,0,1,215,140
16,2019-03-02,11:28,1,0,252,119
17,2019-03-02,11:28,0,0,132,129
18,2019-03-02,11:28,2,0,172,189
19,2019-03-02,11:28,0,5,100,116
1,2019-03-02,11:29,0,7,135,160
2,2019-03-02,11:29,0,0,22,24
3,2019-03-02,11:29,1,1,110,181
4,2019-03-02,11:29,0,0,11,9
5,2019-03-02,11:29,0,0,84,48
6,2019-03-02,11:29,1,0,202,175
7,2019-03-02,11:29,0,0,40,45
8,2019-03-02,11:29,6,5,669,465
9,2019-03-02,11:29,0,0,580,552
10,2019-03-02,11:29,5,1,696,600
11,2019-03-02,11:29,0,2,790,779
12,2019-03-02,11:29,0,0,691,552
13,2019-03-02,11:29,0,1,879,980
14,2019-03-02,11:29,4,9,616,684
15,2019-03-02,11:29,4,5,219,145
16,2019-03-02,11:29,2,0,254,119
17,2019-03-02,11:29,0,1,132,130
18,2019-03-02,11:29,0,1,172,190
19,2019-03-02,11:29,2,3,102,119
1,2019-03-02,11:30,2,0,137,160
2,2019-03-02,11:30,0,0,22,24
3,2019-03-02,11:30,1,0,111,181
4,2019-03-02,11:30,0,0,11,9
5,2019-03-02,11:30,2,1,86,49
6,2019-03-02,11:30,0,0,202,175
7,2019-03-02,11:30,0,0,40,45
8,2019-03-02,11:30,10,5,679,470
9,2019-03-02,11:30,0,0,580,552
10,2019-03-02,11:30,2,2,698,602
11,2019-03-02,11:30,0,5,790,784
12,2019-03-02,11:30,1,1,692,553
13,2019-03-02,11:30,2,0,881,980
14,2019-03-02,11:30,6,10,622,694
15,2019-03-02,11:30,2,0,221,145
16,2019-03-02,11:30,3,0,257,119
17,2019-03-02,11:30,1,0,133,130
18,2019-03-02,11:30,0,3,172,193
19,2019-03-02,11:30,4,1,106,120
1,2019-03-02,11:31,1,2,138,162
2,2019-03-02,11:31,0,0,22,24
3,2019-03-02,11:31,1,4,112,185
4,2019-03-02,11:31,0,0,11,9
5,2019-03-02,11:31,3,0,89,49
6,2019-03-02,11:31,1,1,203,176
7,2019-03-02,11:31,0,0,40,45
8,2019-03-02,11:31,4,7,683,477
9,2019-03-02,11:31,0,3,580,555
10,2019-03-02,11:31,4,5,702,607
11,2019-03-02,11:31,2,1,792,785
12,2019-03-02,11:31,2,5,694,558
13,2019-03-02,11:31,1,3,882,983
14,2019-03-02,11:31,6,9,628,703
15,2019-03-02,11:31,2,2,223,147
16,2019-03-02,11:31,5,1,262,120
17,2019-03-02,11:31,0,1,133,131
18,2019-03-02,11:31,2,5,174,198
19,2019-03-02,11:31,1,0,107,120
1,2019-03-02,11:32,1,2,139,164
2,2019-03-02,11:32,0,4,22,28
3,2019-03-02,11:32,0,5,112,190
4,2019-03-02,11:32,1,0,12,9
5,2019-03-02,11:32,0,0,89,49
6,2019-03-02,11:32,0,0,203,176
7,2019-03-02,11:32,0,0,40,45
8,2019-03-02,11:32,7,5,690,482
9,2019-03-02,11:32,0,4,580,559
10,2019-03-02,11:32,1,9,703,616
11,2019-03-02,11:32,40,4,832,789
12,2019-03-02,11:32,0,2,694,560
13,2019-03-02,11:32,2,3,884,986
14,2019-03-02,11:32,10,6,638,709
15,2019-03-02,11:32,2,0,225,147
16,2019-03-02,11:32,0,1,262,121
17,2019-03-02,11:32,0,1,133,132
18,2019-03-02,11:32,3,0,177,198
19,2019-03-02,11:32,0,0,107,120
1,2019-03-02,11:33,0,0,139,164
2,2019-03-02,11:33,0,0,22,28
3,2019-03-02,11:33,3,0,115,190
4,2019-03-02,11:33,0,0,12,9
5,2019-03-02,11:33,1,1,90,50
6,2019-03-02,11:33,0,2,203,178
7,2019-03-02,11:33,0,1,40,46
8,2019-03-02,11:33,7,4,697,486
9,2019-03-02,11:33,4,5,584,564
10,2019-03-02,11:33,0,14,703,630
11,2019-03-02,11:33,14,2,846,791
12,2019-03-02,11:33,2,3,696,563
13,2019-03-02,11:33,1,1,885,987
14,2019-03-02,11:33,5,9,643,718
15,2019-03-02,11:33,0,0,225,147
16,2019-03-02,11:33,0,1,262,122
17,2019-03-02,11:33,0,0,133,132
18,2019-03-02,11:33,2,4,179,202
19,2019-03-02,11:33,3,4,110,124
1,2019-03-02,11:34,2,3,141,167
2,2019-03-02,11:34,0,0,22,28
3,2019-03-02,11:34,1,1,116,191
4,2019-03-02,11:34,2,0,14,9
5,2019-03-02,11:34,2,0,92,50
6,2019-03-02,11:34,0,0,203,178
7,2019-03-02,11:34,0,0,40,46
8,2019-03-02,11:34,9,7,706,493
9,2019-03-02,11:34,8,2,592,566
10,2019-03-02,11:34,5,11,708,641
11,2019-03-02,11:34,5,3,851,794
12,2019-03-02,11:34,1,1,697,564
13,2019-03-02,11:34,0,1,885,988
14,2019-03-02,11:34,7,7,650,725
15,2019-03-02,11:34,1,0,226,147
16,2019-03-02,11:34,0,0,262,122
17,2019-03-02,11:34,0,0,133,132
18,2019-03-02,11:34,5,3,184,205
19,2019-03-02,11:34,2,1,112,125
1,2019-03-02,11:35,2,4,143,171
2,2019-03-02,11:35,0,0,22,28
3,2019-03-02,11:35,0,7,116,198
4,2019-03-02,11:35,0,0,14,9
5,2019-03-02,11:35,2,0,94,50
6,2019-03-02,11:35,0,0,203,178
7,2019-03-02,11:35,0,0,40,46
8,2019-03-02,11:35,3,4,709,497
9,2019-03-02,11:35,1,3,593,569
10,2019-03-02,11:35,3,5,711,646
11,2019-03-02,11:35,0,2,851,796
12,2019-03-02,11:35,4,2,701,566
13,2019-03-02,11:35,0,3,885,991
14,2019-03-02,11:35,2,7,652,732
15,2019-03-02,11:35,0,1,226,148
16,2019-03-02,11:35,0,0,262,122
17,2019-03-02,11:35,2,0,135,132
18,2019-03-02,11:35,0,0,184,205
19,2019-03-02,11:35,0,1,112,126
1,2019-03-02,11:36,7,1,150,172
2,2019-03-02,11:36,0,1,22,29
3,2019-03-02,11:36,3,5,119,203
4,2019-03-02,11:36,0,0,14,9
5,2019-03-02,11:36,4,2,98,52
6,2019-03-02,11:36,1,0,204,178
7,2019-03-02,11:36,0,0,40,46
8,2019-03-02,11:36,5,8,714,505
9,2019-03-02,11:36,2,2,595,571
10,2019-03-02,11:36,2,2,713,648
11,2019-03-02,11:36,2,0,853,796
12,2019-03-02,11:36,2,5,703,571
13,2019-03-02,11:36,1,2,886,993
14,2019-03-02,11:36,6,3,658,735
15,2019-03-02,11:36,0,0,226,148
16,2019-03-02,11:36,0,0,262,122
17,2019-03-02,11:36,0,0,135,132
18,2019-03-02,11:36,1,3,185,208
19,2019-03-02,11:36,2,0,114,126
1,2019-03-02,11:37,1,1,151,173
2,2019-03-02,11:37,0,0,22,29
3,2019-03-02,11:37,4,4,123,207
4,2019-03-02,11:37,0,0,14,9
5,2019-03-02,11:37,0,0,98,52
6,2019-03-02,11:37,0,0,204,178
7,2019-03-02,11:37,0,0,40,46
8,2019-03-02,11:37,3,3,717,508
9,2019-03-02,11:37,2,2,597,573
10,2019-03-02,11:37,0,1,713,649
11,2019-03-02,11:37,0,2,853,798
12,2019-03-02,11:37,2,3,705,574
13,2019-03-02,11:37,0,8,886,1001
14,2019-03-02,11:37,12,9,670,744
15,2019-03-02,11:37,0,0,226,148
16,2019-03-02,11:37,0,0,262,122
17,2019-03-02,11:37,1,1,136,133
18,2019-03-02,11:37,0,1,185,209
19,2019-03-02,11:37,3,2,117,128
1,2019-03-02,11:38,1,0,152,173
2,2019-03-02,11:38,0,0,22,29
3,2019-03-02,11:38,1,3,124,210
4,2019-03-02,11:38,0,0,14,9
5,2019-03-02,11:38,5,2,103,54
6,2019-03-02,11:38,0,0,204,178
7,2019-03-02,11:38,0,0,40,46
8,2019-03-02,11:38,4,9,721,517
9,2019-03-02,11:38,3,0,600,573
10,2019-03-02,11:38,3,2,716,651
11,2019-03-02,11:38,1,0,854,798
12,2019-03-02,11:38,1,1,706,575
13,2019-03-02,11:38,2,0,888,1001
14,2019-03-02,11:38,5,3,675,747
15,2019-03-02,11:38,1,1,227,149
16,2019-03-02,11:38,1,2,263,124
17,2019-03-02,11:38,3,0,139,133
18,2019-03-02,11:38,1,1,186,210
19,2019-03-02,11:38,0,0,117,128
1,2019-03-02,11:39,1,2,153,175
2,2019-03-02,11:39,1,0,23,29
3,2019-03-02,11:39,0,1,124,211
4,2019-03-02,11:39,0,0,14,9
5,2019-03-02,11:39,0,1,103,55
6,2019-03-02,11:39,0,0,204,178
7,2019-03-02,11:39,0,0,40,46
8,2019-03-02,11:39,5,4,726,521
9,2019-03-02,11:39,4,1,604,574
10,2019-03-02,11:39,2,3,718,654
11,2019-03-02,11:39,1,3,855,801
12,2019-03-02,11:39,1,3,707,578
13,2019-03-02,11:39,0,3,888,1004
14,2019-03-02,11:39,4,6,679,753
15,2019-03-02,11:39,2,0,229,149
16,2019-03-02,11:39,0,0,263,124
17,2019-03-02,11:39,1,0,140,133
18,2019-03-02,11:39,3,2,189,212
19,2019-03-02,11:39,3,3,120,131
1,2019-03-02,11:40,3,2,156,177
2,2019-03-02,11:40,0,1,23,30
3,2019-03-02,11:40,0,1,124,212
4,2019-03-02,11:40,0,0,14,9
5,2019-03-02,11:40,0,0,103,55
6,2019-03-02,11:40,0,0,204,178
7,2019-03-02,11:40,0,0,40,46
8,2019-03-02,11:40,8,5,734,526
9,2019-03-02,11:40,3,5,607,579
10,2019-03-02,11:40,3,0,721,654
11,2019-03-02,11:40,0,0,855,801
12,2019-03-02,11:40,1,0,708,578
13,2019-03-02,11:40,2,1,890,1005
14,2019-03-02,11:40,2,8,681,761
15,2019-03-02,11:40,1,1,230,150
16,2019-03-02,11:40,0,3,263,127
17,2019-03-02,11:40,1,1,141,134
18,2019-03-02,11:40,2,4,191,216
19,2019-03-02,11:40,1,0,121,131
1,2019-03-02,11:41,0,1,156,178
2,2019-03-02,11:41,0,0,23,30
3,2019-03-02,11:41,0,3,124,215
4,2019-03-02,11:41,0,1,14,10
5,2019-03-02,11:41,3,0,106,55
6,2019-03-02,11:41,0,0,204,178
7,2019-03-02,11:41,0,0,40,46
8,2019-03-02,11:41,3,7,737,533
9,2019-03-02,11:41,7,1,614,580
10,2019-03-02,11:41,5,10,726,664
11,2019-03-02,11:41,0,0,855,801
12,2019-03-02,11:41,2,0,710,578
13,2019-03-02,11:41,6,3,896,1008
14,2019-03-02,11:41,5,3,686,764
15,2019-03-02,11:41,2,1,232,151
16,2019-03-02,11:41,0,0,263,127
17,2019-03-02,11:41,0,0,141,134
18,2019-03-02,11:41,3,1,194,217
19,2019-03-02,11:41,0,2,121,133
1,2019-03-02,11:42,2,0,158,178
2,2019-03-02,11:42,0,0,23,30
3,2019-03-02,11:42,4,3,128,218
4,2019-03-02,11:42,0,0,14,10
5,2019-03-02,11:42,0,0,106,55
6,2019-03-02,11:42,0,0,204,178
7,2019-03-02,11:42,2,0,42,46
8,2019-03-02,11:42,10,6,747,539
9,2019-03-02,11:42,2,0,616,580
10,2019-03-02,11:42,8,6,734,670
11,2019-03-02,11:42,0,0,855,801
12,2019-03-02,11:42,1,2,711,580
13,2019-03-02,11:42,6,5,902,1013
14,2019-03-02,11:42,8,2,694,766
15,2019-03-02,11:42,0,0,232,151
16,2019-03-02,11:42,1,0,264,127
17,2019-03-02,11:42,0,0,141,134
18,2019-03-02,11:42,1,0,195,217
19,2019-03-02,11:42,0,0,121,133
1,2019-03-02,11:43,0,3,158,181
2,2019-03-02,11:43,0,1,23,31
3,2019-03-02,11:43,5,0,133,218
4,2019-03-02,11:43,0,1,14,11
5,2019-03-02,11:43,1,0,107,55
6,2019-03-02,11:43,0,0,204,178
7,2019-03-02,11:43,0,0,42,46
8,2019-03-02,11:43,8,3,755,542
9,2019-03-02,11:43,3,5,619,585
10,2019-03-02,11:43,4,0,738,670
11,2019-03-02,11:43,8,1,863,802
12,2019-03-02,11:43,2,1,713,581
13,2019-03-02,11:43,4,3,906,1016
14,2019-03-02,11:43,3,8,697,774
15,2019-03-02,11:43,1,0,233,151
16,2019-03-02,11:43,4,0,268,127
17,2019-03-02,11:43,0,0,141,134
18,2019-03-02,11:43,2,3,197,220
19,2019-03-02,11:43,2,3,123,136
1,2019-03-02,11:44,0,3,158,184
2,2019-03-02,11:44,0,0,23,31
3,2019-03-02,11:44,2,2,135,220
4,2019-03-02,11:44,0,0,14,11
5,2019-03-02,11:44,0,1,107,56
6,2019-03-02,11:44,0,0,204,178
7,2019-03-02,11:44,0,0,42,46
8,2019-03-02,11:44,5,11,760,553
9,2019-03-02,11:44,1,6,620,591
10,2019-03-02,11:44,2,2,740,672
11,2019-03-02,11:44,1,0,864,802
12,2019-03-02,11:44,0,1,713,582
13,2019-03-02,11:44,3,0,909,1016
14,2019-03-02,11:44,3,5,700,779
15,2019-03-02,11:44,1,7,234,158
16,2019-03-02,11:44,2,2,270,129
17,2019-03-02,11:44,0,3,141,137
18,2019-03-02,11:44,4,0,201,220
19,2019-03-02,11:44,0,6,123,142
1,2019-03-02,11:45,3,1,161,185
2,2019-03-02,11:45,0,0,23,31
3,2019-03-02,11:45,0,6,135,226
4,2019-03-02,11:45,0,0,14,11
5,2019-03-02,11:45,0,1,107,57
6,2019-03-02,11:45,0,0,204,178
7,2019-03-02,11:45,0,0,42,46
8,2019-03-02,11:45,5,4,765,557
9,2019-03-02,11:45,3,5,623,596
10,2019-03-02,11:45,4,3,744,675
11,2019-03-02,11:45,0,2,864,804
12,2019-03-02,11:45,3,0,716,582
13,2019-03-02,11:45,1,0,910,1016
14,2019-03-02,11:45,4,4,704,783
15,2019-03-02,11:45,2,0,236,158
16,2019-03-02,11:45,1,0,271,129
17,2019-03-02,11:45,0,0,141,137
18,2019-03-02,11:45,3,1,204,221
19,2019-03-02,11:45,5,3,128,145
1,2019-03-02,11:46,3,1,164,186
2,2019-03-02,11:46,0,0,23,31
3,2019-03-02,11:46,1,6,136,232
4,2019-03-02,11:46,0,0,14,11
5,2019-03-02,11:46,0,0,107,57
6,2019-03-02,11:46,0,1,204,179
7,2019-03-02,11:46,0,0,42,46
8,2019-03-02,11:46,3,1,768,558
9,2019-03-02,11:46,0,4,623,600
10,2019-03-02,11:46,4,7,748,682
11,2019-03-02,11:46,29,1,893,805
12,2019-03-02,11:46,3,0,719,582
13,2019-03-02,11:46,1,1,911,1017
14,2019-03-02,11:46,3,8,707,791
15,2019-03-02,11:46,2,0,238,158
16,2019-03-02,11:46,3,1,274,130
17,2019-03-02,11:46,2,0,143,137
18,2019-03-02,11:46,1,1,205,222
19,2019-03-02,11:46,2,1,130,146
1,2019-03-02,11:47,1,2,165,188
2,2019-03-02,11:47,0,0,23,31
3,2019-03-02,11:47,1,4,137,236
4,2019-03-02,11:47,1,0,15,11
5,2019-03-02,11:47,1,2,108,59
6,2019-03-02,11:47,1,0,205,179
7,2019-03-02,11:47,0,0,42,46
8,2019-03-02,11:47,5,3,773,561
9,2019-03-02,11:47,2,14,625,614
10,2019-03-02,11:47,3,15,751,697
11,2019-03-02,11:47,24,3,917,808
12,2019-03-02,11:47,0,0,719,582
13,2019-03-02,11:47,2,1,913,1018
14,2019-03-02,11:47,2,4,709,795
15,2019-03-02,11:47,0,2,238,160
16,2019-03-02,11:47,0,2,274,132
17,2019-03-02,11:47,0,1,143,138
18,2019-03-02,11:47,0,0,205,222
19,2019-03-02,11:47,0,0,130,146
1,2019-03-02,11:48,0,2,165,190
2,2019-03-02,11:48,0,0,23,31
3,2019-03-02,11:48,0,2,137,238
4,2019-03-02,11:48,0,0,15,11
5,2019-03-02,11:48,2,0,110,59
6,2019-03-02,11:48,0,0,205,179
7,2019-03-02,11:48,0,0,42,46
8,2019-03-02,11:48,7,7,780,568
9,2019-03-02,11:48,1,4,626,618
10,2019-03-02,11:48,0,9,751,706
11,2019-03-02,11:48,4,0,921,808
12,2019-03-02,11:48,4,2,723,584
13,2019-03-02,11:48,1,1,914,1019
14,2019-03-02,11:48,9,7,718,802
15,2019-03-02,11:48,0,1,238,161
16,2019-03-02,11:48,3,1,277,133
17,2019-03-02,11:48,4,1,147,139
18,2019-03-02,11:48,1,1,206,223
19,2019-03-02,11:48,1,0,131,146
1,2019-03-02,11:49,0,0,165,190
2,2019-03-02,11:49,0,0,23,31
3,2019-03-02,11:49,1,1,138,239
4,2019-03-02,11:49,0,2,15,13
5,2019-03-02,11:49,1,0,111,59
6,2019-03-02,11:49,0,2,205,181
7,2019-03-02,11:49,0,2,42,48
8,2019-03-02,11:49,4,2,784,570
9,2019-03-02,11:49,7,4,633,622
10,2019-03-02,11:49,2,6,753,712
11,2019-03-02,11:49,2,0,923,808
12,2019-03-02,11:49,2,0,725,584
13,2019-03-02,11:49,0,1,914,1020
14,2019-03-02,11:49,6,6,724,808
15,2019-03-02,11:49,1,1,239,162
16,2019-03-02,11:49,0,0,277,133
17,2019-03-02,11:49,2,4,149,143
18,2019-03-02,11:49,1,1,207,224
19,2019-03-02,11:49,1,1,132,147
1,2019-03-02,11:50,1,0,166,190
2,2019-03-02,11:50,0,0,23,31
3,2019-03-02,11:50,0,1,138,240
4,2019-03-02,11:50,0,0,15,13
5,2019-03-02,11:50,0,1,111,60
6,2019-03-02,11:50,0,0,205,181
7,2019-03-02,11:50,0,0,42,48
8,2019-03-02,11:50,6,5,790,575
9,2019-03-02,11:50,5,5,638,627
10,2019-03-02,11:50,9,3,762,715
11,2019-03-02,11:50,6,2,929,810
12,2019-03-02,11:50,3,4,728,588
13,2019-03-02,11:50,1,8,915,1028
14,2019-03-02,11:50,6,6,730,814
15,2019-03-02,11:50,0,0,239,162
16,2019-03-02,11:50,1,0,278,133
17,2019-03-02,11:50,2,1,151,144
18,2019-03-02,11:50,2,0,209,224
19,2019-03-02,11:50,5,3,137,150
1,2019-03-02,11:51,9,2,175,192
2,2019-03-02,11:51,3,0,26,31
3,2019-03-02,11:51,4,3,142,243
4,2019-03-02,11:51,0,0,15,13
5,2019-03-02,11:51,4,2,115,62
6,2019-03-02,11:51,0,1,205,182
7,2019-03-02,11:51,0,1,42,49
8,2019-03-02,11:51,3,4,793,579
9,2019-03-02,11:51,2,5,640,632
10,2019-03-02,11:51,1,4,763,719
11,2019-03-02,11:51,2,2,931,812
12,2019-03-02,11:51,2,1,730,589
13,2019-03-02,11:51,3,1,918,1029
14,2019-03-02,11:51,8,1,738,815
15,2019-03-02,11:51,2,1,241,163
16,2019-03-02,11:51,5,1,283,134
17,2019-03-02,11:51,0,2,151,146
18,2019-03-02,11:51,2,1,211,225
19,2019-03-02,11:51,0,1,137,151
1,2019-03-02,11:52,2,0,177,192
2,2019-03-02,11:52,1,0,27,31
3,2019-03-02,11:52,2,2,144,245
4,2019-03-02,11:52,0,0,15,13
5,2019-03-02,11:52,1,2,116,64
6,2019-03-02,11:52,2,0,207,182
7,2019-03-02,11:52,0,0,42,49
8,2019-03-02,11:52,2,10,795,589
9,2019-03-02,11:52,0,2,640,634
10,2019-03-02,11:52,7,3,770,722
11,2019-03-02,11:52,1,6,932,818
12,2019-03-02,11:52,4,5,734,594
13,2019-03-02,11:52,3,4,921,1033
14,2019-03-02,11:52,7,6,745,821
15,2019-03-02,11:52,2,8,243,171
16,2019-03-02,11:52,7,1,290,135
17,2019-03-02,11:52,0,1,151,147
18,2019-03-02,11:52,4,5,215,230
19,2019-03-02,11:52,5,1,142,152
1,2019-03-02,11:53,3,0,180,192
2,2019-03-02,11:53,0,0,27,31
3,2019-03-02,11:53,0,6,144,251
4,2019-03-02,11:53,0,0,15,13
5,2019-03-02,11:53,0,0,116,64
6,2019-03-02,11:53,0,0,207,182
7,2019-03-02,11:53,0,2,42,51
8,2019-03-02,11:53,6,6,801,595
9,2019-03-02,11:53,3,2,643,636
10,2019-03-02,11:53,0,1,770,723
11,2019-03-02,11:53,1,10,933,828
12,2019-03-02,11:53,1,6,735,600
13,2019-03-02,11:53,5,5,926,1038
14,2019-03-02,11:53,10,3,755,824
15,2019-03-02,11:53,0,4,243,175
16,2019-03-02,11:53,0,0,290,135
17,2019-03-02,11:53,1,0,152,147
18,2019-03-02,11:53,4,2,219,232
19,2019-03-02,11:53,6,6,148,158
1,2019-03-02,11:54,3,0,183,192
2,2019-03-02,11:54,0,1,27,32
3,2019-03-02,11:54,0,3,144,254
4,2019-03-02,11:54,0,0,15,13
5,2019-03-02,11:54,1,0,117,64
6,2019-03-02,11:54,0,0,207,182
7,2019-03-02,11:54,0,3,42,54
8,2019-03-02,11:54,1,3,802,598
9,2019-03-02,11:54,0,0,643,636
10,2019-03-02,11:54,0,1,770,724
11,2019-03-02,11:54,0,0,933,828
12,2019-03-02,11:54,1,3,736,603
13,2019-03-02,11:54,5,4,931,1042
14,2019-03-02,11:54,8,5,763,829
15,2019-03-02,11:54,6,0,249,175
16,2019-03-02,11:54,2,1,292,136
17,2019-03-02,11:54,1,3,153,150
18,2019-03-02,11:54,3,4,222,236
19,2019-03-02,11:54,7,8,155,166
1,2019-03-02,11:55,0,0,183,192
2,2019-03-02,11:55,1,0,28,32
3,2019-03-02,11:55,2,3,146,257
4,2019-03-02,11:55,1,0,16,13
5,2019-03-02,11:55,0,0,117,64
6,2019-03-02,11:55,0,0,207,182
7,2019-03-02,11:55,0,0,42,54
8,2019-03-02,11:55,3,6,805,604
9,2019-03-02,11:55,0,0,643,636
10,2019-03-02,11:55,1,1,771,725
11,2019-03-02,11:55,0,0,933,828
12,2019-03-02,11:55,5,3,741,606
13,2019-03-02,11:55,1,3,932,1045
14,2019-03-02,11:55,7,10,770,839
15,2019-03-02,11:55,2,2,251,177
16,2019-03-02,11:55,0,0,292,136
17,2019-03-02,11:55,2,0,155,150
18,2019-03-02,11:55,0,5,222,241
19,2019-03-02,11:55,2,1,157,167
1,2019-03-02,11:56,1,1,184,193
2,2019-03-02,11:56,0,0,28,32
3,2019-03-02,11:56,6,1,152,258
4,2019-03-02,11:56,0,0,16,13
5,2019-03-02,11:56,0,1,117,65
6,2019-03-02,11:56,0,0,207,182
7,2019-03-02,11:56,0,0,42,54
8,2019-03-02,11:56,7,7,812,611
9,2019-03-02,11:56,5,2,648,638
10,2019-03-02,11:56,2,0,773,725
11,2019-03-02,11:56,0,8,933,836
12,2019-03-02,11:56,0,4,741,610
13,2019-03-02,11:56,0,4,932,1049
14,2019-03-02,11:56,5,4,775,843
15,2019-03-02,11:56,1,1,252,178
16,2019-03-02,11:56,1,1,293,137
17,2019-03-02,11:56,3,0,158,150
18,2019-03-02,11:56,1,0,223,241
19,2019-03-02,11:56,1,3,158,170
1,2019-03-02,11:57,4,1,188,194
2,2019-03-02,11:57,0,0,28,32
3,2019-03-02,11:57,1,2,153,260
4,2019-03-02,11:57,0,0,16,13
5,2019-03-02,11:57,0,0,117,65
6,2019-03-02,11:57,2,1,209,183
7,2019-03-02,11:57,0,2,42,56
8,2019-03-02,11:57,4,2,816,613
9,2019-03-02,11:57,0,1,648,639
10,2019-03-02,11:57,1,0,774,725
11,2019-03-02,11:57,1,5,934,841
12,2019-03-02,11:57,1,3,742,613
13,2019-03-02,11:57,1,4,933,1053
14,2019-03-02,11:57,6,9,781,852
15,2019-03-02,11:57,0,2,252,180
16,2019-03-02,11:57,2,0,295,137
17,2019-03-02,11:57,3,1,161,151
18,2019-03-02,11:57,4,0,227,241
19,2019-03-02,11:57,0,1,158,171
1,2019-03-02,11:58,6,0,194,194
2,2019-03-02,11:58,0,0,28,32
3,2019-03-02,11:58,3,2,156,262
4,2019-03-02,11:58,0,0,16,13
5,2019-03-02,11:58,0,2,117,67
6,2019-03-02,11:58,3,0,212,183
7,2019-03-02,11:58,0,0,42,56
8,2019-03-02,11:58,5,5,821,618
9,2019-03-02,11:58,7,1,655,640
10,2019-03-02,11:58,4,4,778,729
11,2019-03-02,11:58,0,5,934,846
12,2019-03-02,11:58,2,4,744,617
13,2019-03-02,11:58,2,2,935,1055
14,2019-03-02,11:58,4,3,785,855
15,2019-03-02,11:58,1,2,253,182
16,2019-03-02,11:58,2,0,297,137
17,2019-03-02,11:58,6,0,167,151
18,2019-03-02,11:58,7,4,234,245
19,2019-03-02,11:58,1,1,159,172
1,2019-03-02,11:59,2,7,196,201
2,2019-03-02,11:59,0,0,28,32
3,2019-03-02,11:59,4,1,160,263
4,2019-03-02,11:59,0,0,16,13
5,2019-03-02,11:59,2,0,119,67
6,2019-03-02,11:59,1,4,213,187
7,2019-03-02,11:59,0,0,42,56
8,2019-03-02,11:59,7,8,828,626
9,2019-03-02,11:59,0,4,655,644
10,2019-03-02,11:59,3,2,781,731
11,2019-03-02,11:59,1,0,935,846
12,2019-03-02,11:59,0,3,744,620
13,2019-03-02,11:59,2,0,937,1055
14,2019-03-02,11:59,3,12,788,867
15,2019-03-02,11:59,0,1,253,183
16,2019-03-02,11:59,0,0,297,137
17,2019-03-02,11:59,1,0,168,151
18,2019-03-02,11:59,2,0,236,245
19,2019-03-02,11:59,5,7,164,179
1,2019-03-02,12:00,4,0,200,201
2,2019-03-02,12:00,0,0,28,32
3,2019-03-02,12:00,2,1,162,264
4,2019-03-02,12:00,0,0,16,13
5,2019-03-02,12:00,0,2,119,69
6,2019-03-02,12:00,1,0,214,187
7,2019-03-02,12:00,0,0,42,56
8,2019-03-02,12:00,1,10,829,636
9,2019-03-02,12:00,7,2,662,646
10,2019-03-02,12:00,1,1,782,732
11,2019-03-02,12:00,0,7,935,853
12,2019-03-02,12:00,0,1,744,621
13,2019-03-02,12:00,2,8,939,1063
14,2019-03-02,12:00,7,7,795,874
15,2019-03-02,12:00,3,0,256,183
16,2019-03-02,12:00,2,0,299,137
17,2019-03-02,12:00,1,3,169,154
18,2019-03-02,12:00,0,0,236,245
19,2019-03-02,12:00,0,1,164,180
1,2019-03-02,12:01,0,4,200,205
2,2019-03-02,12:01,3,1,31,33
3,2019-03-02,12:01,1,2,163,266
4,2019-03-02,12:01,0,0,16,13
5,2019-03-02,12:01,0,0,119,69
6,2019-03-02,12:01,0,0,214,187
7,2019-03-02,12:01,1,0,43,56
8,2019-03-02,12:01,4,5,833,641
9,2019-03-02,12:01,12,8,674,654
10,2019-03-02,12:01,1,3,783,735
11,2019-03-02,12:01,1,8,936,861
12,2019-03-02,12:01,1,3,745,624
13,2019-03-02,12:01,5,1,944,1064
14,2019-03-02,12:01,8,9,803,883
15,2019-03-02,12:01,1,0,257,183
16,2019-03-02,12:01,1,1,300,138
17,2019-03-02,12:01,0,0,169,154
18,2019-03-02,12:01,1,1,237,246
19,2019-03-02,12:01,0,2,164,182
1,2019-03-02,12:02,6,1,206,206
2,2019-03-02,12:02,0,0,31,33
3,2019-03-02,12:02,7,4,170,270
4,2019-03-02,12:02,0,1,16,14
5,2019-03-02,12:02,0,4,119,73
6,2019-03-02,12:02,1,0,215,187
7,2019-03-02,12:02,0,0,43,56
8,2019-03-02,12:02,14,5,847,646
9,2019-03-02,12:02,2,3,676,657
10,2019-03-02,12:02,2,7,785,742
11,2019-03-02,12:02,1,2,937,863
12,2019-03-02,12:02,2,5,747,629
13,2019-03-02,12:02,2,6,946,1070
14,2019-03-02,12:02,4,2,807,885
15,2019-03-02,12:02,1,0,258,183
16,2019-03-02,12:02,0,0,300,138
17,2019-03-02,12:02,2,0,171,154
18,2019-03-02,12:02,5,0,242,246
19,2019-03-02,12:02,4,3,168,185
1,2019-03-02,12:03,1,2,207,208
2,2019-03-02,12:03,0,1,31,34
3,2019-03-02,12:03,6,1,176,271
4,2019-03-02,12:03,0,0,16,14
5,2019-03-02,12:03,2,0,121,73
