﻿ID,KOUCHI,CENTROID_X,CENTROID_Y,JISCODE,CITY
1806-0042890003907,畑,136.04332009300,35.96133201290,18423,越前町
1806-001268-002652,畑,135.97058633500,35.98856761380,18423,越前町
1806-0061330005144,畑,136.05701934400,35.94470680740,18423,越前町
1806-0068060007951,畑,136.08812811800,35.93862375430,18423,越前町
1806-0011430009765,畑,136.10830217900,35.98964468200,18423,越前町
1806-0080640005853,畑,136.06486435700,35.92730319580,18423,越前町
1806-004795-001331,畑,135.98524779900,35.95677814190,18423,越前町
1806-0043320005249,畑,136.05819648200,35.96094433960,18423,越前町
1806-0045280004584,畑,136.05081805800,35.95917243120,18423,越前町
1806-0082280000025,畑,136.00027345200,35.92584046410,18423,越前町
1806-0055740006454,田,136.07154027000,35.94973793080,18423,越前町
180600022400005566,畑,136.06175249300,36.02016896080,18423,越前町
1806-0081150005922,畑,136.06563158600,35.92684303690,18423,越前町
1806-0066950007481,田,136.08291246500,35.93962583280,18423,越前町
1806-005323-001129,畑,135.98749094500,35.95201969270,18423,越前町
1806-0003180007587,田,136.08415533100,35.99710434370,18423,越前町
1806-0049130005260,畑,136.05831865800,35.95570536820,18423,越前町
1806-0045240003999,田,136.04434099100,35.95921888520,18423,越前町
1806-0051690011340,畑,136.12570990900,35.95334510900,18423,越前町
1806-0025470011083,畑,136.12289598600,35.97697554710,18423,越前町
1806-0006790007911,畑,136.08774737200,35.99384834240,18423,越前町
1806-0007140007699,畑,136.08539239900,35.99353538830,18423,越前町
1806-0061540009229,田,136.10230189800,35.94448884720,18423,越前町
1806-0016210007686,畑,136.08523515900,35.98535847960,18423,越前町
180600005410006816,畑,136.07561464000,36.00485439700,18423,越前町
1806-0012240012415,畑,136.13768560600,35.98889015100,18423,越前町
1806-006173-000758,畑,135.99159966800,35.94436447860,18423,越前町
1806-0002220010528,田,136.11678080600,35.99793873750,18423,越前町
1806-004277-000489,田,135.99457943600,35.96144641750,18423,越前町
1806-0020670006188,田,136.06862364600,35.98134700800,18423,越前町
1806-0012240008830,田,136.09793249700,35.98892690490,18423,越前町
1806-0086510010260,畑,136.11369379600,35.92197419100,18423,越前町
1806-0041960007417,畑,136.08223284900,35.96215327590,18423,越前町
1806-0064540005902,畑,136.06542184400,35.94180810910,18423,越前町
1806-005789-000930,畑,135.98969768500,35.94781954350,18423,越前町
1806-0026020011334,畑,136.12568220700,35.97647837950,18423,越前町
1806-0019940006600,畑,136.07319387100,35.98200275410,18423,越前町
1806-0000600007739,田,136.08583942500,35.99942688170,18423,越前町
1806-006824-000240,畑,135.99734504300,35.93849493340,18423,越前町
1806-0043630005461,田,136.06054745300,35.96065511850,18423,越前町
1806-001298-002960,畑,135.96717189500,35.98830013260,18423,越前町
1806-001218-003021,畑,135.96649525000,35.98901496550,18423,越前町
1806-004390-000595,畑,135.99340506100,35.96042963600,18423,越前町
1806-0005840007994,田,136.08867063400,35.99469966670,18423,越前町
1806-006878-000239,畑,135.99734742600,35.93800343040,18423,越前町
1806-0055700007221,田,136.08004635000,35.94976978310,18423,越前町
1806-0046170001611,田,136.01785775000,35.95838836160,18423,越前町
1806-010792-000102,畑,135.99886743700,35.90272883960,18423,越前町
1806-0077590005635,畑,136.06244643900,35.93004586600,18423,越前町
1806-0077090005760,畑,136.06383609800,35.93049921630,18423,越前町
1806-0048640002214,畑,136.02454274900,35.95615801130,18423,越前町
1806-0084730010590,畑,136.11734791600,35.92357527210,18423,越前町
1806-0064180006191,畑,136.06862290700,35.94213468410,18423,越前町
1806-0046430004332,畑,136.04802850300,35.95814547510,18423,越前町
1806-0049050007428,田,136.08234274500,35.95575934430,18423,越前町
1806-0025430011074,畑,136.12280419800,35.97701458810,18423,越前町
1806-0045420002890,畑,136.03203566500,35.95905753410,18423,越前町
1806-0012840008465,畑,136.09388520000,35.98839345450,18423,越前町
1806-0043550007565,畑,136.08386811200,35.96071373920,18423,越前町
1806-0042390002888,田,136.03201930500,35.96178448590,18423,越前町
1806-0085810005531,畑,136.06129232300,35.92263748700,18423,越前町
1806-0024070011940,畑,136.13240089300,35.97823054420,18423,越前町
1806-0025510011063,畑,136.12267168100,35.97694708430,18423,越前町
1806-0043350004142,畑,136.04592731800,35.96091719790,18423,越前町
1806-011582-000177,畑,135.99804420300,35.89560608960,18423,越前町
1806-012218-000237,畑,135.99737787800,35.88987211170,18423,越前町
1806-0012610008318,畑,136.09225687600,35.98860226120,18423,越前町
1806-0032160008345,田,136.09253012800,35.97097961830,18423,越前町
1806-0083340003962,畑,136.04391109200,35.92487711560,18423,越前町
1806-006161-000712,畑,135.99210790100,35.94446906800,18423,越前町
1806-0025480011089,畑,136.12296860200,35.97696664820,18423,越前町
180600004140009373,田,136.10397389200,36.00368389620,18423,越前町
1806-0061370006670,田,136.07393079000,35.94466403440,18423,越前町
1806-0084710006170,畑,136.06837421200,35.92362680610,18423,越前町
1806-011989-000225,畑,135.99750744900,35.89193765560,18423,越前町
1806-010779-000136,畑,135.99849816000,35.90284080820,18423,越前町
1806-0027640011151,田,136.12364791800,35.97501945130,18423,越前町
1806-007932-000032,畑,135.99964958500,35.92850244230,18423,越前町
1806-0050380004619,畑,136.05120184300,35.95457722530,18423,越前町
1806-0080910009044,畑,136.10022072600,35.92703204910,18423,越前町
1806-0005680007881,畑,136.08740791200,35.99484452470,18423,越前町
1806-0047450001677,畑,136.01859852800,35.95722854480,18423,越前町
1806-0062920010229,畑,136.11337720800,35.94323017300,18423,越前町
1806-0121410000093,畑,136.00103553600,35.89056834290,18423,越前町
1806-006881-000291,畑,135.99677936500,35.93797978580,18423,越前町
1806-0083340003808,田,136.04219519900,35.92487915100,18423,越前町
1806-002787-002173,畑,135.97590613400,35.97487660680,18423,越前町
1806-0080480005804,畑,136.06432053500,35.92744333770,18423,越前町
1806-0047620004719,畑,136.05231233700,35.95706764690,18423,越前町
1806-0082690000096,畑,136.00106620600,35.92546687340,18423,越前町
1806-0076790000129,畑,136.00143053200,35.93078282770,18423,越前町
1806-0051480005039,畑,136.05586072100,35.95359054890,18423,越前町
180600000560008851,畑,136.09817946300,36.00046221510,18423,越前町
180600010440008446,田,136.09369533200,36.00937658140,18423,越前町
1806-0080670009072,畑,136.10053746100,35.92724556690,18423,越前町
1806-0082360000048,畑,136.00053604100,35.92577004250,18423,越前町
1806-0050110004642,田,136.05146034200,35.95482197760,18423,越前町
1806-0047670005363,畑,136.05945284600,35.95702293880,18423,越前町
1806-0065490005833,畑,136.06464805900,35.94095319700,18423,越前町
1806-0033050004057,畑,136.04498094300,35.97020690700,18423,越前町
180600000360009270,畑,136.10282490400,36.00027978450,18423,越前町
1806-0057250007594,畑,136.08417630400,35.94837185700,18423,越前町
1806-0021710006039,畑,136.06696507800,35.98041068460,18423,越前町
1806-005998-000604,畑,135.99330298500,35.94593803530,18423,越前町
1806-0051320005604,畑,136.06212529800,35.95372983600,18423,越前町
1806-006031-000532,畑,135.99410870500,35.94564171240,18423,越前町
1806-011411-000233,畑,135.99741640300,35.89714575750,18423,越前町
1806-0032410004470,田,136.04956587700,35.97077578120,18423,越前町
1806-0029870006460,畑,136.07163051200,35.97305279530,18423,越前町
1806-0060880006349,畑,136.07037991100,35.94510623960,18423,越前町
1806-0037930004957,田,136.05495579100,35.96579565620,18423,越前町
1806-004292-000407,田,135.99548744300,35.96131554660,18423,越前町
1806-0050770005155,田,136.05715295400,35.95422575650,18423,越前町
1806-0060760006326,畑,136.07012612100,35.94521534100,18423,越前町
1806-009892-000070,畑,135.99922918200,35.91083772010,18423,越前町
1806-0085370006665,田,136.07385422500,35.92302990710,18423,越前町
1806-0066760004656,田,136.05160467900,35.93981367660,18423,越前町
1806-0016090011976,畑,136.13281396800,35.98542455970,18423,越前町
1806-0035620004413,畑,136.04892947300,35.96788654980,18423,越前町
1806-010181-000206,畑,135.99772384500,35.90823417260,18423,越前町
1806-0075140000019,畑,136.00021595200,35.93227709190,18423,越前町
1806-0013200004914,畑,136.05449927900,35.98809153080,18423,越前町
1806-0019390003924,田,136.04352079400,35.98251231980,18423,越前町
1806-0013310004840,畑,136.05368327800,35.98798849500,18423,越前町
1806-0020790003702,畑,136.04105273500,35.98125729460,18423,越前町
1806-0045000004048,畑,136.04487963900,35.95943227780,18423,越前町
1806-0083300000095,畑,136.00105084900,35.92492080130,18423,越前町
1806-0028180004531,畑,136.05024510200,35.97458766660,18423,越前町
1806-0017850004222,田,136.04682146900,35.98390628320,18423,越前町
1806-0076800009011,畑,136.09986878300,35.93073364410,18423,越前町
1806-0063770005924,畑,136.06566720500,35.94250761600,18423,越前町
1806-0082980009640,畑,136.10682449400,35.92515962310,18423,越前町
1806-012797-000074,畑,135.99918551800,35.88466012110,18423,越前町
1806-001859-003327,畑,135.96310782900,35.98323755290,18423,越前町
1806-004313-000348,田,135.99614526600,35.96112236720,18423,越前町
1806-0044380005695,田,136.06313611000,35.95998345090,18423,越前町
1806-0009630011443,畑,136.12691193200,35.99124920370,18423,越前町
1806-006774-000214,畑,135.99763254000,35.93893965180,18423,越前町
1806-0006030007431,畑,136.08241943900,35.99453821220,18423,越前町
1806-0051120011212,畑,136.12428912700,35.95385925510,18423,越前町
1806-0067020007979,畑,136.08843671400,35.93956293780,18423,越前町
1806-004659-001282,畑,135.98578466500,35.95800879110,18423,越前町
1806-005358-000953,畑,135.98943233400,35.95170474130,18423,越前町
1806-0019870003849,田,136.04268066400,35.98208415420,18423,越前町
1806-0086800009971,田,136.11048846100,35.92171697770,18423,越前町
1806-0044250005605,畑,136.06214106200,35.96009833620,18423,越前町
1806-0055750006445,田,136.07144816300,35.94972609350,18423,越前町
1806-0060230006353,畑,136.07042189300,35.94569053690,18423,越前町
1806-0022390012657,田,136.14036261600,35.97973300650,18423,越前町
1806-0003270007611,畑,136.08441861800,35.99702466720,18423,越前町
1806-0082830006053,田,136.06708023600,35.92532208870,18423,越前町
1806-0079510006147,畑,136.06811961600,35.92831567290,18423,越前町
1806-0047920005340,畑,136.05920092600,35.95679710300,18423,越前町
1806-002359-001852,田,135.97946460800,35.97873854600,18423,越前町
1806-006566-000497,畑,135.99449403200,35.94081597420,18423,越前町
1806-0044360007639,畑,136.08468992400,35.95998818820,18423,越前町
1806-0042110003979,畑,136.04411734200,35.96203408910,18423,越前町
1806-0029500006248,畑,136.06927948900,35.97339467170,18423,越前町
1806-0041410009793,畑,136.10856939100,35.96262464120,18423,越前町
180600003230005449,畑,136.06044518700,36.00289537620,18423,越前町
1806-0069210011067,田,136.12265934800,35.93756006820,18423,越前町
1806-0084100010326,田,136.11442697900,35.92414068790,18423,越前町
1806-001457-003165,畑,135.96490681200,35.98686240450,18423,越前町
1806-008746-000094,畑,135.99896141900,35.92116518550,18423,越前町
1806-0076760009031,畑,136.10008982300,35.93077399910,18423,越前町
1806-0062300005843,畑,136.06477131900,35.94382692410,18423,越前町
1806-0048130004607,田,136.05107063000,35.95660467370,18423,越前町
1806-0066920005111,田,136.05665073600,35.93966700150,18423,越前町
1806-0086810009964,田,136.11041357700,35.92170202710,18423,越前町
1806-0052550010372,畑,136.11498036200,35.95257739290,18423,越前町
1806-0058450004917,畑,136.05450821800,35.94730890870,18423,越前町
1806-001319-002661,畑,135.97048672700,35.98810931540,18423,越前町
1806-001246-002842,畑,135.96848277200,35.98876907400,18423,越前町
1806-006032-000569,畑,135.99369439200,35.94563462030,18423,越前町
1806-0061180005142,畑,136.05699325300,35.94484720950,18423,越前町
1806-0050980011418,田,136.12658191500,35.95398082810,18423,越前町
1806-0027070005388,畑,136.05974524100,35.97558337620,18423,越前町
1806-0050030005168,田,136.05729015100,35.95489643970,18423,越前町
1806-0025570011791,畑,136.13075439500,35.97688426060,18423,越前町
1806-0048900005161,田,136.05721400500,35.95590958760,18423,越前町
1806-0066090008248,畑,136.09142517000,35.94039747100,18423,越前町
1806-0044200004619,畑,136.05121030600,35.96014838210,18423,越前町
1806-0057000004779,田,136.05297242900,35.94861662470,18423,越前町
1806-0044640004515,畑,136.05005804700,35.95975640240,18423,越前町
1806-004749-001897,畑,135.97896911100,35.95719593060,18423,越前町
1806-006795-000164,畑,135.99818739900,35.93875549930,18423,越前町
1806-0028070012384,畑,136.13732397900,35.97462440370,18423,越前町
1806-0068880004337,田,136.04807360400,35.93790535170,18423,越前町
1806-0020200012414,畑,136.13766482500,35.98171567850,18423,越前町
1806-007844-000012,畑,135.99986977500,35.92930046960,18423,越前町
1806-004709-001927,畑,135.97864355200,35.95755236310,18423,越前町
1806-0061190006491,田,136.07198663700,35.94477928510,18423,越前町
1806-0051950011436,畑,136.12677445600,35.95311091460,18423,越前町
1806-0025380011042,畑,136.12244530700,35.97705816100,18423,越前町
1806-006573-000483,畑,135.99465093600,35.94075093440,18423,越前町
1806-0071890000012,畑,136.00013997200,35.93519970070,18423,越前町
1806-0042660004739,畑,136.05254423800,35.96153448280,18423,越前町
1806-0027860006732,田,136.07464949200,35.97486926650,18423,越前町
1806-0043530004814,田,136.05336974100,35.96075387000,18423,越前町
1806-0028540012406,畑,136.13756045500,35.97420036740,18423,越前町
1806-002637-002241,畑,135.97515581300,35.97622944830,18423,越前町
1806-0052870010272,畑,136.11386585700,35.95229433840,18423,越前町
1806-002697-002249,畑,135.97506522000,35.97569090250,18423,越前町
1806-0050670005300,田,136.05875586400,35.95431630760,18423,越前町
1806-0048830002207,畑,136.02447299800,35.95598424660,18423,越前町
1806-0012850006421,畑,136.07121844300,35.98839262420,18423,越前町
1806-006514-000400,畑,135.99556653900,35.94128669740,18423,越前町
1806-0012520006439,畑,136.07140784800,35.98869824770,18423,越前町
1806-004256-000390,田,135.99567265500,35.96163617990,18423,越前町
1806-0063740006247,田,136.06924824700,35.94252929240,18423,越前町
1806-0043420004169,畑,136.04622192900,35.96085247630,18423,越前町
1806-011029-000094,畑,135.99896452800,35.90058840770,18423,越前町
1806-012156-000220,畑,135.99756162800,35.89043708020,18423,越前町
1806-001489-003009,畑,135.96663161200,35.98657209810,18423,越前町
1806-011406-000247,畑,135.99726775200,35.89719068980,18423,越前町
1806-0043770003106,田,136.03443488100,35.96054370010,18423,越前町
1806-0079820006189,畑,136.06858844000,35.92803477490,18423,越前町
1806-0057780008770,畑,136.09721240100,35.94787850370,18423,越前町
1806-0081630000019,畑,136.00021462500,35.92642258010,18423,越前町
180600020550005660,畑,136.06280189100,36.01850400740,18423,越前町
1806-0065740008076,田,136.08951701300,35.94071042020,18423,越前町
1806-0042450007565,畑,136.08386831100,35.96171359420,18423,越前町
1806-001160-002813,田,135.96880721300,35.98954085710,18423,越前町
1806-0007170007669,田,136.08505715200,35.99351035640,18423,越前町
1806-0084210010653,畑,136.11805202600,35.92404318840,18423,越前町
1806-0026340011073,畑,136.12278573300,35.97619889340,18423,越前町
1806-0015610004717,畑,136.05231808300,35.98592267370,18423,越前町
1806-0026760005118,田,136.05675118500,35.97586414560,18423,越前町
1806-0049960005115,畑,136.05670726700,35.95495536720,18423,越前町
1806-0031130004568,畑,136.05064866400,35.97192883330,18423,越前町
1806-0070520010061,畑,136.11150683400,35.93639023950,18423,越前町
1806-0014930006807,田,136.07549410200,35.98651716020,18423,越前町
1806-0067140008020,畑,136.08889181300,35.93945204870,18423,越前町
1806-011411-000178,畑,135.99802947400,35.89715304860,18423,越前町
1806-0053390010470,畑,136.11606961000,35.95181897470,18423,越前町
1806-0049680005463,畑,136.06056725300,35.95520596740,18423,越前町
1806-0056010006140,田,136.06806047000,35.94949758390,18423,越前町
1806-0027330011462,畑,136.12710406700,35.97529768090,18423,越前町
1806-0073240010701,畑,136.11860096000,35.93393014580,18423,越前町
1806-0046650005342,畑,136.05922327600,35.95793986930,18423,越前町
1806-0063620004832,畑,136.05356033600,35.94264358800,18423,越前町
1806-002672-002026,畑,135.97753269200,35.97591421130,18423,越前町
1806-0047820004870,畑,136.05398702200,35.95688744780,18423,越前町
1806-0033640011350,畑,136.12584522100,35.96961311230,18423,越前町
1806-0053090005399,畑,136.05985465900,35.95213381070,18423,越前町
1806-0061340006663,田,136.07385453700,35.94468610540,18423,越前町
1806-0077160009081,田,136.10064163400,35.93041007280,18423,越前町
1806-011313-000150,畑,135.99833602900,35.89803454870,18423,越前町
1806-0043180011119,田,136.12327406700,35.96102058900,18423,越前町
1806-0057550008478,畑,136.09398055400,35.94809535110,18423,越前町
1806-002359-002063,田,135.97712902000,35.97873920230,18423,越前町
1806-0049790007525,田,136.08341829300,35.95508986230,18423,越前町
1806-006031-000654,畑,135.99275733400,35.94564418510,18423,越前町
1806-0030020006242,畑,136.06921013700,35.97291949290,18423,越前町
1806-0047070005258,畑,136.05829073700,35.95755890770,18423,越前町
1806-0053310010293,田,136.11409766300,35.95189499590,18423,越前町
1806-0073930000032,畑,136.00036184700,35.93336884030,18423,越前町
1806-0067300007904,畑,136.08760169700,35.93931035090,18423,越前町
1806-0028050006403,田,136.07100617300,35.97469487320,18423,越前町
1806-006172-000944,畑,135.98953384200,35.94437292930,18423,越前町
1806-0025530011073,畑,136.12278932700,35.97692990070,18423,越前町
1806-0054740004742,田,136.05256294300,35.95064706870,18423,越前町
1806-0028180006313,畑,136.07000190800,35.97458347100,18423,越前町
1806-0076000005973,畑,136.06619177100,35.93147930950,18423,越前町
1806-0042280008198,畑,136.09089566300,35.96185866740,18423,越前町
1806-0082040005927,畑,136.06568526100,35.92603870670,18423,越前町
1806-0076800008933,田,136.09900238500,35.93073316020,18423,越前町
180600015660005948,畑,136.06599265900,36.01409929540,18423,越前町
1806-0051160010911,畑,136.12096055400,35.95383084710,18423,越前町
1806-0022120003445,田,136.03820708900,35.98005455830,18423,越前町
1806-0042750007381,畑,136.08183304100,35.96144304900,18423,越前町
1806-0046070001568,田,136.01738167700,35.95847741520,18423,越前町
1806-004265-000473,畑,135.99475857500,35.96156001030,18423,越前町
1806-006072-000562,畑,135.99377081000,35.94527319760,18423,越前町
1806-0064610010293,畑,136.11409210700,35.94170815660,18423,越前町
1806-0082110006198,畑,136.06868424600,35.92597012290,18423,越前町
1806-0049390007479,田,136.08291694600,35.95545794230,18423,越前町
1806-003365-002673,畑,135.97036493100,35.96966216270,18423,越前町
1806-0008060007866,畑,136.08723873800,35.99270077740,18423,越前町
1806-0072040008375,田,136.09282356600,35.93503448600,18423,越前町
1806-002651-002016,畑,135.97764222500,35.97610205000,18423,越前町
1806-007297-000007,畑,135.99992863200,35.93423241600,18423,越前町
1806-0021340011076,畑,136.12282577400,35.98070258290,18423,越前町
1806-0021830011874,畑,136.13167989600,35.98024933920,18423,越前町
1806-0085300010591,畑,136.11736115200,35.92305802270,18423,越前町
1806-001768-003411,畑,135.96217443300,35.98405934590,18423,越前町
1806-0028320006239,畑,136.06917916400,35.97445645950,18423,越前町
1806-0045460004001,畑,136.04435860100,35.95901902540,18423,越前町
1806-0051480002439,畑,136.02704451900,35.95359943950,18423,越前町
1806-0076840000149,畑,136.00165805600,35.93073904760,18423,越前町
1806-0013000005099,畑,136.05655253100,35.98827126060,18423,越前町
1806-0058030008470,畑,136.09388477400,35.94765484300,18423,越前町
1806-0051560005332,田,136.05911352600,35.95351663420,18423,越前町
1806-007201-000049,畑,135.99945731300,35.93509177210,18423,越前町
1806-0038040008575,田,136.09507525200,35.96567156030,18423,越前町
1806-0078420004745,畑,136.05259075000,35.92930146000,18423,越前町
1806-0021750006125,畑,136.06792489100,35.98037274280,18423,越前町
1806-0031060008320,田,136.09224926700,35.97197209500,18423,越前町
1806-0017840011581,畑,136.12842757800,35.98385376880,18423,越前町
1806-010084-000051,畑,135.99943535200,35.90911201860,18423,越前町
1806-0041660004427,畑,136.04908099100,35.96244342510,18423,越前町
1806-006860-000282,畑,135.99687157900,35.93816536740,18423,越前町
1806-002641-002070,畑,135.97704361100,35.97619156590,18423,越前町
1806-0055960010884,田,136.12065166100,35.94949716830,18423,越前町
180600002470005358,畑,136.05943273900,36.00221111690,18423,越前町
1806-0025520005049,田,136.05599468900,35.97698553560,18423,越前町
1806-002696-002242,畑,135.97513946000,35.97569679230,18423,越前町
1806-012170-000234,畑,135.99741051600,35.89030482170,18423,越前町
1806-001879-003289,畑,135.96352317300,35.98306168150,18423,越前町
1806-0072240011029,畑,136.12223576300,35.93482899450,18423,越前町
1806-001320-002571,畑,135.97148657200,35.98810274000,18423,越前町
1806-0065450005759,畑,136.06382775100,35.94099325670,18423,越前町
1806-0014890011518,畑,136.12774057100,35.98651041120,18423,越前町
1806-001362-002756,畑,135.96943338100,35.98772091410,18423,越前町
1806-0011850004948,畑,136.05487456800,35.98930627800,18423,越前町
1806-0023920012688,畑,136.14069714000,35.97836007070,18423,越前町
1806-0077300006018,畑,136.06669641600,35.93030727930,18423,越前町
1806-0064920004604,畑,136.05103293800,35.94147202560,18423,越前町
1806-0047110004492,畑,136.04979872200,35.95752861450,18423,越前町
1806-0020880006623,畑,136.07345051100,35.98115946420,18423,越前町
1806-001396-002970,畑,135.96706620800,35.98740935450,18423,越前町
1806-012152-000190,畑,135.99792020200,35.89050466930,18423,越前町
1806-0066550008267,畑,136.09163338800,35.93997906070,18423,越前町
1806-0084800006111,畑,136.06772212500,35.92354803270,18423,越前町
1806-0042650007743,畑,136.08584552800,35.96153068810,18423,越前町
1806-0086750010777,畑,136.11942322000,35.92174585690,18423,越前町
1806-0067870010695,畑,136.11854467900,35.93876490010,18423,越前町
1806-0054320010439,田,136.11572127000,35.95098024990,18423,越前町
1806-0035530005092,畑,136.05645660300,35.96796431840,18423,越前町
1806-0077770009102,田,136.10086650200,35.92986508910,18423,越前町
1806-011010-000067,畑,135.99925769600,35.90076338960,18423,越前町
1806-0059490008713,畑,136.09658010000,35.94634128490,18423,越前町
1806-001234-003039,畑,135.96630121600,35.98887406550,18423,越前町
1806-0005320007938,田,136.08804516600,35.99517100180,18423,越前町
1806-001114-002869,畑,135.96818386500,35.98995747270,18423,越前町
1806-001266-002662,畑,135.97047560500,35.98858370650,18423,越前町
1806-001232-002897,畑,135.96787250800,35.98888671610,18423,越前町
1806-0122900000871,田,136.00965128200,35.88922586730,18423,越前町
1806-0064190006155,畑,136.06822075900,35.94212657660,18423,越前町
1806-0003370009419,畑,136.10447175800,35.99691954290,18423,越前町
1806-0017690004234,田,136.04695716400,35.98404940050,18423,越前町
1806-0000100010411,畑,136.11548248600,35.99985207000,18423,越前町
1806-010078-000054,畑,135.99940796800,35.90916251750,18423,越前町
1806-0059530008724,畑,136.09669854800,35.94630173740,18423,越前町
1806-0055700007207,田,136.07989238700,35.94976975630,18423,越前町
1806-0006190007752,畑,136.08598239900,35.99438788790,18423,越前町
1806-011178-000141,畑,135.99843519100,35.89924508910,18423,越前町
1806-009899-000082,畑,135.99909567300,35.91077353280,18423,越前町
1806-0088270004542,畑,136.05032552000,35.92042694980,18423,越前町
1806-0016120007530,畑,136.08350914200,35.98544559930,18423,越前町
1806-0030400011365,畑,136.12601353200,35.97253182810,18423,越前町
1806-0018900004052,畑,136.04493236100,35.98295192520,18423,越前町
1806-0052580005235,田,136.05802933500,35.95259076360,18423,越前町
1806-0017420012555,畑,136.13923837100,35.98421454170,18423,越前町
1806-0050820001630,田,136.01806757300,35.95418912040,18423,越前町
180600001780005408,畑,136.05999100700,36.00159014580,18423,越前町
1806-0051300004953,畑,136.05490673000,35.95374559180,18423,越前町
1806-0064570004889,田,136.05419618900,35.94179003270,18423,越前町
1806-0063230004909,畑,136.05441419200,35.94300029790,18423,越前町
1806-0009730008712,畑,136.09662420200,35.99119431860,18423,越前町
1806-0001480008170,田,136.09062196100,35.99862960880,18423,越前町
1806-0044350010943,田,136.12132157200,35.95996661560,18423,越前町
1806-0078040005627,畑,136.06235967300,35.92964124150,18423,越前町
1806-0035530004502,畑,136.04992270000,35.96796269390,18423,越前町
1806-0088540010321,田,136.11436198100,35.92014525990,18423,越前町
1806-0064160006201,畑,136.06873267100,35.94215004220,18423,越前町
1806-001227-003037,畑,135.96631764200,35.98893962590,18423,越前町
1806-0086190009979,畑,136.11057526700,35.92225918140,18423,越前町
180600001910005057,田,136.05609391000,36.00170397480,18423,越前町
180600013790006010,畑,136.06667679100,36.01241010810,18423,越前町
1806-0072230000024,畑,136.00026539600,35.93489429960,18423,越前町
1806-004615-001280,畑,135.98581448100,35.95840132540,18423,越前町
1806-0045440004605,畑,136.05105948000,35.95903136610,18423,越前町
1806-0086470009943,田,136.11017822800,35.92201034150,18423,越前町
1806-0044580004156,田,136.04607661600,35.95980941720,18423,越前町
1806-0065120005125,畑,136.05680291900,35.94129008700,18423,越前町
1806-0026900005168,畑,136.05731273100,35.97574459520,18423,越前町
1806-0021740006079,田,136.06741406900,35.98038764610,18423,越前町
1806-0074620005649,田,136.06260979800,35.93272309150,18423,越前町
1806-004381-000586,畑,135.99350540800,35.96050798580,18423,越前町
1806-012308-000284,畑,135.99685655600,35.88906813670,18423,越前町
1806-0074610000021,畑,136.00023401500,35.93275088040,18423,越前町
1806-0076520006093,田,136.06752810300,35.93101207800,18423,越前町
1806-0064430005907,畑,136.06547526900,35.94190657100,18423,越前町
1806-012203-000228,畑,135.99747175900,35.89000847880,18423,越前町
1806-0069560008085,畑,136.08960771200,35.93726708150,18423,越前町
1806-0013230012237,田,136.13571225300,35.98799980790,18423,越前町
1806-002817-002161,畑,135.97604491400,35.97460877600,18423,越前町
180600020950006531,田,136.07245835600,36.01886179980,18423,越前町
1806-0075200000095,畑,136.00105913300,35.93221565870,18423,越前町
1806-0078880004937,畑,136.05471111900,35.92888762490,18423,越前町
1806-0080580005584,畑,136.06188683800,35.92735507790,18423,越前町
1806-0053460010589,畑,136.11738769700,35.95175685630,18423,越前町
1806-0050220004615,田,136.05116723800,35.95472088660,18423,越前町
1806-0048340004887,畑,136.05417585800,35.95641789110,18423,越前町
180600019300005639,田,136.06256337900,36.01738338790,18423,越前町
1806-0048820002365,畑,136.02621637800,35.95599746890,18423,越前町
180600002510005190,畑,136.05757214100,36.00224654600,18423,越前町
1806-0074010010127,畑,136.11224098500,35.93324299610,18423,越前町
1806-0051080005546,畑,136.06147780800,35.95394322360,18423,越前町
1806-0077720000029,畑,136.00032463000,35.92994829850,18423,越前町
1806-0020860012546,畑,136.13912710200,35.98111859230,18423,越前町
1806-002901-002292,畑,135.97458688900,35.97385168760,18423,越前町
1806-0090210010244,田,136.11351694200,35.91863613320,18423,越前町
1806-002754-002191,畑,135.97570942700,35.97517336290,18423,越前町
1806-0066360005851,畑,136.06485068300,35.94017017020,18423,越前町
1806-0074330008255,畑,136.09148693600,35.93296594780,18423,越前町
1806-011548-000276,畑,135.99694482700,35.89591448630,18423,越前町
1806-0064590005859,畑,136.06493991000,35.94176263390,18423,越前町
180600025050005482,畑,136.06083062800,36.02256348680,18423,越前町
1806-0039290009682,畑,136.10734690300,35.96453724630,18423,越前町
1806-0027970006401,田,136.07097373200,35.97476661940,18423,越前町
1806-0072130000019,畑,136.00021326800,35.93498878850,18423,越前町
1806-007563-000042,畑,135.99953327600,35.93183526260,18423,越前町
1806-0064040005995,田,136.06645297800,35.94226286350,18423,越前町
180600008740006420,畑,136.07122314700,36.00785416880,18423,越前町
1806-001507-002960,畑,135.96717303000,35.98641050420,18423,越前町
1806-0048560002262,畑,136.02507337400,35.95623205270,18423,越前町
180600000140008978,畑,136.09958660200,36.00008131160,18423,越前町
1806-0045230004079,畑,136.04522087700,35.95922438600,18423,越前町
1806-0025490005713,田,136.06334853400,35.97701126430,18423,越前町
1806-0051030005527,畑,136.06126827700,35.95398762670,18423,越前町
1806-0061680005048,畑,136.05595773600,35.94439609530,18423,越前町
1806-0014270012380,畑,136.13729737400,35.98705933340,18423,越前町
1806-0043370003093,畑,136.03429722600,35.96090578430,18423,越前町
1806-0044830005719,畑,136.06340220900,35.95957733270,18423,越前町
1806-0059970006946,田,136.07699263500,35.94592022080,18423,越前町
