﻿ID,KOUCHI,CENTROID_X,CENTROID_Y,JISCODE,CITY
11090017476-033816,田,139.45750550800,36.15691958140,11206,行田市
11090015443-030517,田,139.49424543600,36.13871183910,11206,行田市
11090014707-034718,田,139.44759875700,36.13193259100,11206,行田市
11090017964-032105,田,139.47650165500,36.16138181860,11206,行田市
11090014614-029396,田,139.50673774700,36.13127386910,11206,行田市
11090014946-032083,畑,139.47686640100,36.13418153590,11206,行田市
11090017445-030927,畑,139.48961969800,36.15674412880,11206,行田市
11090018284-033945,畑,139.45603394400,36.16419853290,11206,行田市
11090016265-035444,田,139.43946036800,36.14595309440,11206,行田市
11090013232-031795,畑,139.48014051900,36.11874472800,11206,行田市
11090015640-029972,田,139.50029507900,36.14049765110,11206,行田市
11090017704-031683,田,139.48119914400,36.15904767330,11206,行田市
11090017179-030565,田,139.49364795200,36.15435072790,11206,行田市
11090014423-030552,田,139.49390196200,36.12951803940,11206,行田市
11090013273-035874,畑,139.43482438800,36.11896500720,11206,行田市
11090013683-035841,田,139.43516954200,36.12266216140,11206,行田市
11090018418-034484,畑,139.45003407800,36.16539242580,11206,行田市
11090017630-035792,田,139.43553688500,36.15823955050,11206,行田市
11090013924-029162,田,139.50936530600,36.12506137230,11206,行田市
11090019522-032666,田,139.47019580500,36.17540179360,11206,行田市
11090012714-030627,田,139.49312862100,36.11410639420,11206,行田市
11090020381-034853,田,139.44585182500,36.18306754380,11206,行田市
11090018458-030769,畑,139.49133186900,36.16587501970,11206,行田市
11090014074-031101,田,139.48781004000,36.12635561870,11206,行田市
11090014429-031574,田,139.48254532300,36.12954030170,11206,行田市
11090020420-032728,畑,139.46947876300,36.18349719130,11206,行田市
11090013400-029751,畑,139.50283765300,36.12032241510,11206,行田市
11090013397-027281,畑,139.53027457100,36.12036929790,11206,行田市
11090015169-029060,畑,139.51044294800,36.13628418190,11206,行田市
11090016529-029985,田,139.50012064200,36.14851011450,11206,行田市
11090020708-035712,畑,139.43628954200,36.18598583510,11206,行田市
11090019786-034110,畑,139.45413491500,36.17773186310,11206,行田市
11090019506-035694,畑,139.43653849100,36.17514753010,11206,行田市
11090018268-030713,田,139.49196086700,36.16416210670,11206,行田市
11090019711-035365,田,139.44019033300,36.17701058660,11206,行田市
11090018997-031010,田,139.48863366700,36.17072712330,11206,行田市
11090014387-028527,田,139.51639647900,36.12925498540,11206,行田市
11090013599-031822,畑,139.47981797900,36.12204652970,11206,行田市
11090016354-030233,田,139.49736647000,36.14692651880,11206,行田市
11090014153-028306,田,139.51886271600,36.12714659670,11206,行田市
11090017536-031874,田,139.47908027100,36.15752806560,11206,行田市
11090014340-033815,畑,139.45764994400,36.12866006880,11206,行田市
11090014509-033294,畑,139.46343365100,36.13019938640,11206,行田市
11090011572-030258,田,139.49727055300,36.10382633180,11206,行田市
11090021523-035970,畑,139.43337630600,36.19332249810,11206,行田市
11090015838-030161,田,139.49818731800,36.14227681560,11206,行田市
11090018495-034231,田,139.45285287600,36.16609635960,11206,行田市
11090016558-030242,畑,139.49726489500,36.14876432640,11206,行田市
11090020712-030411,田,139.49522711300,36.18619812280,11206,行田市
11090013239-031992,畑,139.47794937900,36.11879785700,11206,行田市
11090016493-029929,畑,139.50074576200,36.14818903970,11206,行田市
11090018052-035425,畑,139.43960002700,36.16205472110,11206,行田市
11090010954-030678,田,139.49263400000,36.09824617930,11206,行田市
11090018585-032464,田,139.47248274400,36.16696595650,11206,行田市
11090018770-033339,畑,139.46274622600,36.16860388170,11206,行田市
11090013272-030211,田,139.49772877200,36.11915614570,11206,行田市
11090012087-030543,畑,139.49408820600,36.10846529330,11206,行田市
11090019498-032698,田,139.46984465500,36.17518895520,11206,行田市
11090015749-032763,畑,139.46928395300,36.14139620110,11206,行田市
11090013695-034529,畑,139.44974476400,36.12282311680,11206,行田市
11090020020-034092,畑,139.45432275200,36.17983902390,11206,行田市
11090013993-030215,田,139.49765467400,36.12565372220,11206,行田市
11090017754-035402,田,139.43986091000,36.15936842650,11206,行田市
11090019793-036608,田,139.42636898300,36.17770643290,11206,行田市
11090016512-030638,田,139.49286648600,36.14833765270,11206,行田市
11090011565-029822,田,139.50212039500,36.10377542030,11206,行田市
11090016712-030834,田,139.49067168000,36.15013598840,11206,行田市
11090020565-033527,田,139.46058198900,36.18477437100,11206,行田市
11090017715-030983,田,139.48898132400,36.15916911610,11206,行田市
11090014436-029633,田,139.50411198500,36.12966477110,11206,行田市
11090016925-029227,畑,139.50853136500,36.15210650310,11206,行田市
11090011269-030469,畑,139.49494393400,36.10108988490,11206,行田市
11090020247-033121,畑,139.46510862000,36.18192093140,11206,行田市
11090013554-027674,田,139.52590915600,36.12177176330,11206,行田市
11090013463-029743,田,139.50292475000,36.12088468540,11206,行田市
11090020456-036505,田,139.42748656900,36.18368432010,11206,行田市
11090014492-031500,畑,139.48336235100,36.13010750990,11206,行田市
11090016293-029875,畑,139.50134944500,36.14638735120,11206,行田市
11090017890-032044,畑,139.47717686700,36.16071310770,11206,行田市
11090014606-031612,田,139.48211717000,36.13112983000,11206,行田市
11090013021-032223,田,139.47539532000,36.11682257700,11206,行田市
11090020379-031617,畑,139.48182588400,36.18315852870,11206,行田市
11090013470-035418,畑,139.43987984600,36.12075710170,11206,行田市
11090015238-027908,畑,139.52324143500,36.13693685650,11206,行田市
11090012658-031282,田,139.48585352500,36.11358308420,11206,行田市
11090012841-029472,田,139.50596260100,36.11529183530,11206,行田市
11090017089-032808,田,139.46871918700,36.15347266250,11206,行田市
11090017477-034158,田,139.45370914900,36.15691939920,11206,行田市
11090015747-034776,畑,139.44691508200,36.14130867790,11206,行田市
11090011103-030682,畑,139.49258613100,36.09958898600,11206,行田市
11090012179-031218,田,139.48658334300,36.10926502160,11206,行田市
11090013264-031997,田,139.47789670000,36.11902276670,11206,行田市
11090015509-029215,田,139.50871200800,36.13934268570,11206,行田市
11090015519-029928,田,139.50078874600,36.13941528570,11206,行田市
11090015549-030257,田,139.49713508700,36.13967244150,11206,行田市
11090013034-033853,田,139.45728357500,36.11688808480,11206,行田市
11090016190-029829,畑,139.50186136300,36.14545960010,11206,行田市
11090018412-032371,田,139.47353035000,36.16541089080,11206,行田市
11090013920-030218,田,139.49763011600,36.12499330600,11206,行田市
11090019551-031288,田,139.48552162500,36.17570575800,11206,行田市
11090012359-030724,田,139.49206856600,36.11090996870,11206,行田市
11090018485-032373,畑,139.47350135900,36.16606751970,11206,行田市
11090016600-032623,田,139.47079589900,36.14906415190,11206,行田市
11090014446-032063,田,139.47710890900,36.12967439800,11206,行田市
11090017578-032007,田,139.47761122000,36.15790815520,11206,行田市
11090019828-036494,田,139.42763487100,36.17802519080,11206,行田市
11090014188-030876,田,139.49030490400,36.12739084090,11206,行田市
11090015635-029140,田,139.50954653200,36.14048620950,11206,行田市
11090012645-031857,田,139.47946797900,36.11344425760,11206,行田市
11090012105-032705,田,139.47007950000,36.10855485990,11206,行田市
11090014060-030310,田,139.49660468800,36.12624994430,11206,行田市
11090017423-033476,田,139.46128087400,36.15645306770,11206,行田市
11090020533-031914,畑,139.47852214200,36.18453734900,11206,行田市
11090020501-031930,畑,139.47834810200,36.18425513450,11206,行田市
11090018940-031122,田,139.48739140000,36.17020694710,11206,行田市
11090013008-032907,田,139.46778893300,36.11668802520,11206,行田市
11090020339-036185,畑,139.43104683200,36.18264441170,11206,行田市
11090016964-031836,畑,139.47952940500,36.15237796400,11206,行田市
11090013002-032701,畑,139.47008203400,36.11663891360,11206,行田市
11090016230-030235,田,139.49735219300,36.14581183350,11206,行田市
11090016263-034673,田,139.44802931000,36.14595670530,11206,行田市
11090012081-030942,畑,139.48965770800,36.10839426590,11206,行田市
11090020580-035686,畑,139.43657900200,36.18482917850,11206,行田市
11090013120-034565,田,139.44936852700,36.11763353660,11206,行田市
11090015903-030240,田,139.49731386800,36.14286033750,11206,行田市
11090012868-032839,田,139.46855491600,36.11542671660,11206,行田市
11090018350-032963,田,139.46695100600,36.16483165290,11206,行田市
11090017520-030948,畑,139.48938154100,36.15741440000,11206,行田市
11090021403-036107,畑,139.43185916300,36.19223736930,11206,行田市
11090019813-034214,畑,139.45298078000,36.17797287560,11206,行田市
11090018788-031761,畑,139.48029495200,36.16881726250,11206,行田市
11090013449-032215,田,139.47546702000,36.12067984630,11206,行田市
11090015460-031800,田,139.47999571900,36.13882268030,11206,行田市
11090017459-035211,田,139.44199905400,36.15672451060,11206,行田市
11090013908-028101,田,139.52115341200,36.12495101340,11206,行田市
11090011586-030981,畑,139.48924169600,36.10393356580,11206,行田市
11090014815-031406,田,139.48439963300,36.13301755330,11206,行田市
11090020169-032666,畑,139.47017873600,36.18123815740,11206,行田市
11090016635-031121,田,139.48748647100,36.14943515340,11206,行田市
11090013067-031811,畑,139.47996248100,36.11725119670,11206,行田市
11090018321-031218,畑,139.48634526200,36.16462500310,11206,行田市
11090020104-036400,畑,139.42866227200,36.18051755710,11206,行田市
11090014709-032064,畑,139.47708605400,36.13204500630,11206,行田市
11090020720-031240,田,139.48600368600,36.18624269790,11206,行田市
11090018674-033824,田,139.45736047000,36.16772127650,11206,行田市
11090021243-036733,畑,139.42490700700,36.19076746720,11206,行田市
11090014979-032187,田,139.47570886000,36.13447069300,11206,行田市
11090015087-035082,畑,139.44354410600,36.13534382780,11206,行田市
11090014445-028806,畑,139.51330125300,36.12976634380,11206,行田市
11090014681-028260,田,139.51935779500,36.13191308080,11206,行田市
11090014132-030672,田,139.49257455600,36.12688689170,11206,行田市
11090018986-033690,畑,139.45884159300,36.17054102290,11206,行田市
11090014408-028817,田,139.51317645700,36.12943532530,11206,行田市
11090014915-028204,田,139.51996738100,36.13402494400,11206,行田市
11090014572-034142,田,139.45400943900,36.13073995680,11206,行田市
11090015242-030211,田,139.49765940400,36.13690903720,11206,行田市
11090013874-028787,田,139.51352736300,36.12462435970,11206,行田市
11090017698-031285,畑,139.48562292000,36.15900852050,11206,行田市
11090016279-030252,田,139.49715978200,36.14625451470,11206,行田市
11090018766-034499,田,139.44985645700,36.16852282590,11206,行田市
11090014780-029654,田,139.50386389400,36.13276005540,11206,行田市
11090021162-035721,畑,139.43616420500,36.19007620680,11206,行田市
11090017544-031409,田,139.48425600500,36.15761423850,11206,行田市
11090019652-033066,田,139.46575244800,36.17656090090,11206,行田市
11090015234-030003,田,139.49996687700,36.13683855600,11206,行田市
11090015952-030269,田,139.49698655800,36.14330539040,11206,行田市
11090020196-033007,田,139.46637976200,36.18146632310,11206,行田市
11090018699-031714,畑,139.48082069800,36.16801784300,11206,行田市
11090015123-030976,田,139.48915993300,36.13580956760,11206,行田市
11090015810-030189,田,139.49787670800,36.14203176150,11206,行田市
11090012510-031316,畑,139.48548568900,36.11225172790,11206,行田市
11090015903-034865,畑,139.44591398300,36.14271192290,11206,行田市
11090014859-032154,畑,139.47608835300,36.13339484540,11206,行田市
11090018353-032274,田,139.47461040100,36.16488317760,11206,行田市
11090017620-031579,田,139.48235944300,36.15829652970,11206,行田市
11090018380-032236,田,139.47503225100,36.16512606860,11206,行田市
11090020460-033821,田,139.45732542400,36.18381670010,11206,行田市
11090014757-032189,田,139.47570185800,36.13247252520,11206,行田市
11090020607-036443,田,139.42816186700,36.18504274010,11206,行田市
11090017122-031744,畑,139.48054608800,36.15380632510,11206,行田市
11090019320-036625,畑,139.42620395100,36.17343732910,11206,行田市
11090017652-033071,田,139.46577247900,36.15853264970,11206,行田市
11090014180-027701,田,139.52558327800,36.12741002250,11206,行田市
11090020834-036904,田,139.42302947100,36.18707763350,11206,行田市
11090013252-033625,田,139.45981235400,36.11886154610,11206,行田市
11090011183-031022,田,139.48880463300,36.10030038920,11206,行田市
11090014255-027353,田,139.52944552900,36.12809337980,11206,行田市
11090020085-036491,田,139.42765659200,36.18033857130,11206,行田市
11090013551-029613,田,139.50436701600,36.12168748380,11206,行田市
11090017428-030802,田,139.49099903500,36.15659481170,11206,行田市
11090016449-030353,田,139.49603307900,36.14778470930,11206,行田市
11090018612-031686,田,139.48113057600,36.16723033400,11206,行田市
11090013753-035533,畑,139.43858791800,36.12330332960,11206,行田市
11090011634-030488,畑,139.49471387800,36.10438083390,11206,行田市
11090013639-034453,畑,139.45059654600,36.12231888280,11206,行田市
11090021551-035774,畑,139.43555340500,36.19358115920,11206,行田市
11090019595-033067,田,139.46573712100,36.17604345380,11206,行田市
11090016117-034169,田,139.45363776800,36.14466548010,11206,行田市
11090015164-030218,田,139.49757807400,36.13620464030,11206,行田市
11090020677-032014,畑,139.47740022100,36.18583447510,11206,行田市
11090013828-035695,畑,139.43679150600,36.12398071030,11206,行田市
11090015113-029120,田,139.50978008100,36.13577471820,11206,行田市
11090021858-036679,田,139.42548034200,36.19630851280,11206,行田市
11090020316-036007,田,139.43302067100,36.18244364690,11206,行田市
11090019953-033188,田,139.46438396500,36.17927182330,11206,行田市
11090019988-033784,畑,139.45775720700,36.17956159840,11206,行田市
11090011904-032344,畑,139.47409319700,36.10675687840,11206,行田市
11090020600-036477,田,139.42779108500,36.18498528000,11206,行田市
11090016939-033943,畑,139.45612089700,36.15207704920,11206,行田市
11090011720-030779,田,139.49148046600,36.10514815940,11206,行田市
11090016396-030171,畑,139.49805289300,36.14731137790,11206,行田市
11090012606-031584,田,139.48251022000,36.11310526410,11206,行田市
11090013818-034521,畑,139.44983302000,36.12392952770,11206,行田市
11090011428-030202,田,139.49790009100,36.10253118010,11206,行田市
11090020644-034968,田,139.44455559300,36.18543161750,11206,行田市
11090015221-027947,畑,139.52281299800,36.13678844330,11206,行田市
11090017162-031628,田,139.48183359200,36.15416728780,11206,行田市
11090011701-030693,田,139.49243594200,36.10498003600,11206,行田市
11090020696-034212,畑,139.45296322500,36.18593109610,11206,行田市
11090015456-032899,畑,139.46777595500,36.13875148490,11206,行田市
11090013318-031636,畑,139.48189567000,36.11952456850,11206,行田市
11090011844-030602,田,139.49343881400,36.10627311210,11206,行田市
11090013490-032327,田,139.47421590700,36.12105023250,11206,行田市
11090013402-032162,田,139.47605106800,36.12025847010,11206,行田市
11090015688-035386,畑,139.44013350700,36.14075179960,11206,行田市
11090014744-034412,畑,139.45099937200,36.13228240520,11206,行田市
11090013745-032811,田,139.46883074500,36.12333041340,11206,行田市
11090014595-027994,田,139.52231638600,36.13114632810,11206,行田市
11090017689-031320,田,139.48523587200,36.15892263230,11206,行田市
11090017906-031878,田,139.47902826000,36.16086436620,11206,行田市
11090013218-029884,田,139.50136091300,36.11867647580,11206,行田市
11090018389-034382,田,139.45117062200,36.16513591090,11206,行田市
11090017043-030705,田,139.49209472400,36.15312782280,11206,行田市
11090015034-029157,田,139.50937063000,36.13506589830,11206,行田市
11090011807-030555,田,139.49396689200,36.10593378790,11206,行田市
11090015419-029600,田,139.50443651900,36.13851751870,11206,行田市
11090014017-033567,田,139.46041779400,36.12575627610,11206,行田市
11090015012-029095,田,139.51005995200,36.13486553420,11206,行田市
11090016913-029186,田,139.50898401200,36.15199699910,11206,行田市
11090014482-029051,田,139.51057197300,36.13009424530,11206,行田市
11090020545-030795,畑,139.49095661500,36.18467988440,11206,行田市
11090012936-030067,畑,139.49934692000,36.11612585180,11206,行田市
11090012719-032081,畑,139.47697558100,36.11410543290,11206,行田市
11090015768-030918,田,139.48978314000,36.14162728410,11206,行田市
11090020366-033755,田,139.45805353100,36.18297597970,11206,行田市
11090010484-030445,田,139.49524214100,36.09402082030,11206,行田市
11090013229-033816,畑,139.45768901400,36.11864343070,11206,行田市
11090017813-032962,田,139.46698159700,36.15999198620,11206,行田市
11090016422-030646,田,139.49277164100,36.14753318410,11206,行田市
11090015264-032247,畑,139.47503469600,36.13704042270,11206,行田市
11090013377-032559,田,139.47164205600,36.12002454230,11206,行田市
11090020365-032864,畑,139.46795931100,36.18298950670,11206,行田市
11090018833-032073,畑,139.47682182400,36.16921131410,11206,行田市
11090018554-035121,畑,139.44294813100,36.16659029490,11206,行田市
11090017094-031363,田,139.48477918700,36.15356542970,11206,行田市
11090015021-031844,畑,139.47951838200,36.13486732560,11206,行田市
11090013686-030733,畑,139.49191192000,36.12287004460,11206,行田市
11090017753-031451,田,139.48377494400,36.15949728590,11206,行田市
11090014511-028640,田,139.51514057400,36.13036483190,11206,行田市
11090012133-031454,畑,139.48396498800,36.10884345750,11206,行田市
11090012658-029899,田,139.50121828000,36.11363129840,11206,行田市
11090012964-033394,田,139.46238641800,36.11627389170,11206,行田市
11090017269-031628,畑,139.48182922300,36.15513315640,11206,行田市
11090015240-029526,田,139.50527133100,36.13690990680,11206,行田市
11090013041-034112,田,139.45440479900,36.11693847750,11206,行田市
11090019565-034494,畑,139.44988257400,36.17572452810,11206,行田市
11090017885-034228,田,139.45290870000,36.16059155970,11206,行田市
11090011446-030683,畑,139.49256394900,36.10267555660,11206,行田市
11090017397-035777,畑,139.43571955500,36.15613696150,11206,行田市
11090021265-036133,畑,139.43158105800,36.19099309740,11206,行田市
11090018437-032757,田,139.46922917300,36.16562018510,11206,行田市
11090018368-031347,畑,139.48491206000,36.16504330840,11206,行田市
11090018741-031438,田,139.48388835600,36.16840376480,11206,行田市
11090013658-030783,田,139.49135785300,36.12261041580,11206,行田市
11090014298-032855,畑,139.46832322600,36.12831470960,11206,行田市
11090017480-033585,田,139.46007466700,36.15696787650,11206,行田市
11090018198-032105,畑,139.47649561500,36.16348996930,11206,行田市
11090019512-035935,畑,139.43386077100,36.17519413760,11206,行田市
11090018380-031053,畑,139.48817646800,36.16516122910,11206,行田市
11090020609-033422,畑,139.46174761900,36.18517102760,11206,行田市
11090016785-031923,田,139.47856864900,36.15075557940,11206,行田市
11090014028-030713,田,139.49212431600,36.12595231440,11206,行田市
11090020718-031878,畑,139.47891189000,36.18620914190,11206,行田市
11090016464-031562,田,139.48259641600,36.14788105280,11206,行田市
11090014843-031260,畑,139.48601527900,36.13327972890,11206,行田市
11090013658-033866,田,139.45711198400,36.12250584770,11206,行田市
11090017660-032741,田,139.46944122400,36.15861868640,11206,行田市
11090014717-028905,畑,139.51218128600,36.13221538140,11206,行田市
11090011761-031160,田,139.48724645700,36.10550488170,11206,行田市
11090013344-031369,田,139.48486858300,36.11975989160,11206,行田市
11090019554-031255,田,139.48588137000,36.17573484470,11206,行田市
11090018824-032288,田,139.47442991200,36.16912712470,11206,行田市
11090019326-031088,田,139.48775460300,36.17368453020,11206,行田市
11090020652-033990,畑,139.45543501300,36.18554391030,11206,行田市
11090015557-029701,田,139.50331142100,36.13976547830,11206,行田市
11090014037-029408,田,139.50662356200,36.12607500870,11206,行田市
11090015216-027918,田,139.52313812900,36.13673728150,11206,行田市
11090018160-034233,田,139.45284163900,36.16307249220,11206,行田市
11090017614-031981,畑,139.47789075300,36.15823043810,11206,行田市
11090013296-030836,田,139.49078480800,36.11935132100,11206,行田市
11090014573-027643,田,139.52621561400,36.13095601130,11206,行田市
11090015081-029552,田,139.50498279800,36.13547319420,11206,行田市
11090016839-030642,田,139.49280288800,36.15128986470,11206,行田市
11090011206-030738,畑,139.49195442200,36.10051054620,11206,行田市
11090013280-034345,畑,139.45181264400,36.11908780480,11206,行田市
11090017893-032945,田,139.46716841800,36.16070848730,11206,行田市
11090012015-031515,田,139.48329363200,36.10778257650,11206,行田市
11090010789-030628,田,139.49319507400,36.09675525550,11206,行田市
11090014667-027799,田,139.52448035600,36.13179752880,11206,行田市
11090016463-034230,畑,139.45295281800,36.14777646780,11206,行田市
11090012194-032218,畑,139.47548492200,36.10937182160,11206,行田市
11090013681-030699,畑,139.49229643000,36.12282422460,11206,行田市
11090013326-027410,田,139.52884369900,36.11972597430,11206,行田市
11090018329-031142,畑,139.48718903700,36.16470192620,11206,行田市
11090014499-031307,畑,139.48550727600,36.13017817290,11206,行田市
11090017421-031040,畑,139.48836154100,36.15651714440,11206,行田市
11090014278-027165,田,139.53153107600,36.12830465180,11206,行田市
11090020519-034048,田,139.45479306700,36.18433929730,11206,行田市
11090018517-032586,田,139.47112632800,36.16634940160,11206,行田市
11090019771-032673,田,139.47011108100,36.17764844170,11206,行田市
11090012860-030067,田,139.49934978100,36.11544064750,11206,行田市
11090012661-031475,田,139.48370989300,36.11360616830,11206,行田市
11090020314-034836,田,139.44604548500,36.18246645180,11206,行田市
11090016439-029860,田,139.50151034300,36.14770531310,11206,行田市
11090018321-033409,田,139.46198695100,36.16455572460,11206,行田市
11090020332-034038,畑,139.45491743500,36.18265706070,11206,行田市
11090013172-034555,田,139.44947519400,36.11810522370,11206,行田市
11090017362-031358,田,139.48482268900,36.15597445480,11206,行田市
11090015315-036299,田,139.43001287300,36.13735478410,11206,行田市
11090020836-030943,田,139.48930167400,36.18730070230,11206,行田市
11090013319-030035,畑,139.49968196400,36.11958512990,11206,行田市
11090018806-030990,畑,139.48885720200,36.16900692340,11206,行田市
11090015636-030493,田,139.49450688400,36.14045305960,11206,行田市
11090017784-033441,田,139.46165596500,36.15970791060,11206,行田市
11090020308-032984,畑,139.46663602200,36.18247308900,11206,行田市
11090015108-032199,畑,139.47557794700,36.13563278200,11206,行田市
11090020528-031879,畑,139.47890433100,36.18449466390,11206,行田市
11090014250-028407,田,139.51773556900,36.12801788830,11206,行田市
11090014815-031958,畑,139.47826638700,36.13300074120,11206,行田市
11090013745-034185,田,139.45356034200,36.12328144290,11206,行田市
11090017253-030241,田,139.49724391400,36.15502903150,11206,行田市
11090019350-032736,田,139.46943328200,36.17384985380,11206,行田市
11090016665-030410,田,139.49538741800,36.14972728180,11206,行田市
11090013650-030742,畑,139.49181320500,36.12254211070,11206,行田市
11090013274-035786,畑,139.43589956400,36.11889279530,11206,行田市
11090013367-033195,田,139.46457903000,36.11991130010,11206,行田市
11090013032-032164,田,139.47604949100,36.11692576580,11206,行田市
11090013379-029383,田,139.50692556700,36.12013800260,11206,行田市
11090015837-028775,田,139.51358747500,36.14230960910,11206,行田市
11090013030-031793,畑,139.48017304800,36.11692206480,11206,行田市
11090013577-031082,田,139.48804043000,36.12187615570,11206,行田市
11090013272-030517,畑,139.49433436100,36.11913834310,11206,行田市
11090015881-030716,畑,139.49201630400,36.14264835170,11206,行田市
11090018165-032252,田,139.47485404200,36.16318480250,11206,行田市
11090014066-028379,田,139.51805796600,36.12636558440,11206,行田市
11090018167-032134,畑,139.47616572300,36.16320876220,11206,行田市
11090020341-033826,田,139.45726873500,36.18274427140,11206,行田市
11090018461-031544,畑,139.48271436800,36.16588097650,11206,行田市
11090017043-034150,田,139.45380899800,36.15300879050,11206,行田市
11090011795-031178,田,139.48705067600,36.10581281750,11206,行田市
11090013238-035106,畑,139.44336044300,36.11868201400,11206,行田市
11090017874-035054,田,139.44373113900,36.16046872000,11206,行田市
11090012873-034153,田,139.45396372700,36.11542756100,11206,行田市
11090015185-027869,畑,139.52368119100,36.13646563130,11206,行田市
11090018347-032187,田,139.47557644300,36.16482798860,11206,行田市
11090013902-034191,田,139.45349445700,36.12469953710,11206,行田市
11090021594-036809,田,139.42405093900,36.19392837070,11206,行田市
11090016271-029815,畑,139.50201365600,36.14618998760,11206,行田市
11090013805-029594,田,139.50456918200,36.12397459470,11206,行田市
11090014412-028416,田,139.51763127100,36.12948523590,11206,行田市
11090015304-030013,田,139.49985066600,36.13747643720,11206,行田市
11090016520-029571,田,139.50471857200,36.14844505500,11206,行田市
11090016501-030303,畑,139.49658374000,36.14825447470,11206,行田市
11090011967-030990,畑,139.48912700800,36.10736719270,11206,行田市
11090021358-036283,田,139.42990791500,36.19182560360,11206,行田市
11090016988-033376,田,139.46241938100,36.15253991690,11206,行田市
11090016588-030559,田,139.49373488600,36.14902988640,11206,行田市
11090015551-029251,田,139.50830886700,36.13971934770,11206,行田市
11090012984-029425,田,139.50647329800,36.11657627800,11206,行田市
11090014134-032805,畑,139.46887525300,36.12684113010,11206,行田市
11090018888-030989,田,139.48887241300,36.16973972260,11206,行田市
11090014268-027915,田,139.52320485900,36.12819891360,11206,行田市
11090020680-035008,田,139.44411110700,36.18575419300,11206,行田市
11090013398-032204,田,139.47558892700,36.12022384780,11206,行田市
11090013767-028776,田,139.51365222800,36.12365923460,11206,行田市
11090021044-034429,田,139.45054095500,36.18905979060,11206,行田市
11090020464-035569,田,139.43789099100,36.18379282430,11206,行田市
11090017111-031414,田,139.48422052200,36.15371377620,11206,行田市
11090019763-036022,田,139.43288711300,36.17745351960,11206,行田市
11090017735-033275,田,139.46350946600,36.15927819840,11206,行田市
11090013833-034714,畑,139.44768830900,36.12405403270,11206,行田市
11090013886-033445,田,139.46178346900,36.12457994790,11206,行田市
11090016939-033385,田,139.46231471000,36.15209975960,11206,行田市
11090020409-031644,畑,139.48152897800,36.18342815570,11206,行田市
11090011395-030525,田,139.49431196600,36.10222363290,11206,行田市
11090014153-030446,田,139.49509097200,36.12708651750,11206,行田市
11090014277-029031,田,139.51080276000,36.12824414690,11206,行田市
11090019594-035387,畑,139.43995376100,36.17595378690,11206,行田市
11090020586-033966,畑,139.45570301100,36.18494751820,11206,行田市
11090012720-032436,畑,139.47303467400,36.11410195840,11206,行田市
11090014884-030947,畑,139.48949028500,36.13365567530,11206,行田市
11090021428-035823,畑,139.43502294900,36.19246725810,11206,行田市
11090019069-032397,畑,139.47320589400,36.17132991680,11206,行田市
11090014336-027161,田,139.53157256400,36.12883197620,11206,行田市
11090013510-031632,田,139.48194064700,36.12125292830,11206,行田市
11090017521-031112,畑,139.48755727500,36.15741941150,11206,行田市
11090018600-033435,田,139.46168712100,36.16706635320,11206,行田市
11090015156-027872,畑,139.52365121000,36.13620129270,11206,行田市
11090017030-030312,田,139.49646220400,36.15301619680,11206,行田市
11090018272-032230,田,139.47509655200,36.16415233570,11206,行田市
11090019569-031942,田,139.47824866400,36.17585290930,11206,行田市
11090018716-032005,畑,139.47758357800,36.16815966330,11206,行田市
11090012874-030048,畑,139.49956069200,36.11557316180,11206,行田市
11090014761-030720,田,139.49201442100,36.13255550070,11206,行田市
11090019111-034109,田,139.45417841300,36.17165200790,11206,行田市
11090015583-029740,田,139.50287264300,36.13999203320,11206,行田市
11090020796-035688,畑,139.43654860200,36.18677927160,11206,行田市
11090012738-031352,田,139.48507639000,36.11430390610,11206,行田市
11090015046-032687,畑,139.47015618900,36.13506191310,11206,行田市
11090012929-032145,田,139.47626177300,36.11599599160,11206,行田市
11090014251-027244,田,139.53065476700,36.12806055880,11206,行田市
11090021492-035495,田,139.43866701000,36.19305418480,11206,行田市
11090015173-029403,畑,139.50663443100,36.13631113590,11206,行田市
11090019632-035869,田,139.43458914000,36.17628024770,11206,行田市
11090014926-027857,畑,139.52382774400,36.13412915170,11206,行田市
11090015312-029298,田,139.50779524200,36.13757014990,11206,行田市
11090021030-034409,田,139.45076288800,36.18893739370,11206,行田市
11090013662-030700,畑,139.49228210700,36.12264851320,11206,行田市
11090019885-033927,田,139.45616528400,36.17863047580,11206,行田市
11090019430-033978,田,139.45562349100,36.17452750990,11206,行田市
11090013137-035807,畑,139.43556993000,36.11774092550,11206,行田市
11090020394-032713,畑,139.46964638200,36.18326189910,11206,行田市
11090012805-029628,畑,139.50422941800,36.11496048030,11206,行田市
11090020767-035184,田,139.44215699000,36.18653409090,11206,行田市
11090013448-034200,畑,139.45340913600,36.12060926860,11206,行田市
11090012610-031352,田,139.48508441500,36.11314760450,11206,行田市
11090016643-030508,田,139.49430663400,36.14952292870,11206,行田市
11090016365-029624,田,139.50413109500,36.14704984230,11206,行田市
11090015128-029978,畑,139.50025028600,36.13588536410,11206,行田市
11090014730-032441,田,139.47290430600,36.13222314700,11206,行田市
11090014742-031119,畑,139.48758337100,36.13237552740,11206,行田市
11090012825-030818,田,139.49101070200,36.11510566110,11206,行田市
11090016985-034121,田,139.45413265100,36.15248973330,11206,行田市
11090014051-028995,田,139.51120662000,36.12620750020,11206,行田市
11090018113-035581,田,139.43786323700,36.16260206240,11206,行田市
