﻿ID,KOUCHI,CENTROID_X,CENTROID_Y,JISCODE,CITY
1309-024788-029011,畑,139.51244957100,35.77614590150,13221,清瀬市
1309-023676-028088,畑,139.52262492700,35.78619616350,13221,清瀬市
1309-023947-026585,畑,139.53925522600,35.78379553070,13221,清瀬市
1309-021840-026323,畑,139.54208083400,35.80279421690,13221,清瀬市
1309-022214-026029,畑,139.54534914500,35.79943099190,13221,清瀬市
1309-021892-026259,畑,139.54279008100,35.80232381550,13221,清瀬市
1309-024902-027226,畑,139.53219446700,35.77516894460,13221,清瀬市
1309-023282-027440,畑,139.52977106000,35.78976368060,13221,清瀬市
1309-024656-027426,畑,139.52998112800,35.77738409990,13221,清瀬市
1309-024237-026322,畑,139.54217805300,35.78118756580,13221,清瀬市
1309-024169-027513,畑,139.52899431500,35.78176885660,13221,清瀬市
1309-023716-028732,畑,139.51549658500,35.78581463920,13221,清瀬市
1309-024544-029355,畑,139.50863516200,35.77833324950,13221,清瀬市
1309-024339-028163,畑,139.52181573800,35.78022134040,13221,清瀬市
1309-024989-027535,畑,139.52878010600,35.77437900130,13221,清瀬市
1309-024319-028396,畑,139.51923742600,35.78039270530,13221,清瀬市
1309-023780-026840,畑,139.53643094600,35.78529905290,13221,清瀬市
1309-024503-027494,畑,139.52922083900,35.77876249330,13221,清瀬市
1309-024347-028762,畑,139.51518589500,35.78012870160,13221,清瀬市
1309-022268-026774,畑,139.53711021600,35.79892277460,13221,清瀬市
1309-023836-027053,畑,139.53407433300,35.78478145620,13221,清瀬市
1309-024859-027747,畑,139.52643354600,35.77554026110,13221,清瀬市
1309-022320-026822,畑,139.53658347600,35.79845190220,13221,清瀬市
1309-023826-028193,畑,139.52146547700,35.78483969590,13221,清瀬市
1309-024096-029007,畑,139.51247291100,35.78238299270,13221,清瀬市
1309-023981-027582,畑,139.52822599800,35.78345985450,13221,清瀬市
1309-023793-027016,畑,139.53447906100,35.78517350770,13221,清瀬市
1309-024361-028950,畑,139.51310844500,35.78000086510,13221,清瀬市
1309-024286-028890,畑,139.51377366300,35.78067697420,13221,清瀬市
1309-024944-027955,畑,139.52413261100,35.77477181720,13221,清瀬市
1309-024159-027097,畑,139.53359912800,35.78187494690,13221,清瀬市
1309-024475-027233,畑,139.53210484300,35.77901714300,13221,清瀬市
1309-024472-027501,畑,139.52914608000,35.77904002460,13221,清瀬市
1309-024812-028139,畑,139.52209421500,35.77595380150,13221,清瀬市
1309-024015-027161,畑,139.53289155400,35.78317200320,13221,清瀬市
1309-024500-027121,畑,139.53334773400,35.77879779800,13221,清瀬市
1309-023675-028076,畑,139.52275653500,35.78620392970,13221,清瀬市
1309-024385-029660,畑,139.50525315600,35.77975938300,13221,清瀬市
1309-024589-029292,畑,139.50933264200,35.77793081660,13221,清瀬市
1309-024436-027508,畑,139.52906084600,35.77936337640,13221,清瀬市
1309-022307-026716,畑,139.53775392400,35.79857417850,13221,清瀬市
1309-024388-029372,畑,139.50844506400,35.77973920620,13221,清瀬市
1309-024545-029336,畑,139.50884854000,35.77832710430,13221,清瀬市
1309-024359-029122,畑,139.51120274500,35.78001437700,13221,清瀬市
1309-024746-029214,畑,139.51020520600,35.77651676740,13221,清瀬市
1309-024349-027341,畑,139.53091185900,35.78015119420,13221,清瀬市
1309-024375-030129,畑,139.50006804000,35.77983618920,13221,清瀬市
1309-024028-026737,畑,139.53757825200,35.78306246480,13221,清瀬市
1309-024741-028032,畑,139.52327281000,35.77659810880,13221,清瀬市
1309-026301-029549,畑,139.50655698400,35.76249360220,13221,清瀬市
1309-024028-027892,畑,139.52479896900,35.78302577940,13221,清瀬市
1309-023896-028163,畑,139.52179419400,35.78421648530,13221,清瀬市
1309-024166-026729,畑,139.53767260100,35.78181575520,13221,清瀬市
1309-022246-026446,畑,139.54073852200,35.79912817960,13221,清瀬市
1309-024085-027703,畑,139.52688858800,35.78252510840,13221,清瀬市
1309-024499-027747,畑,139.52641598200,35.77878796930,13221,清瀬市
1309-024454-027292,畑,139.53145085700,35.77920317010,13221,清瀬市
1309-023996-028468,畑,139.51843244100,35.78330495760,13221,清瀬市
1309-024044-026386,畑,139.54146204600,35.78293045460,13221,清瀬市
1309-024149-029120,畑,139.51122161300,35.78190458040,13221,清瀬市
1309-024253-027648,畑,139.52750533900,35.78101124390,13221,清瀬市
1309-023720-027057,畑,139.53402955200,35.78583168600,13221,清瀬市
1309-023726-028656,畑,139.51633764700,35.78573121750,13221,清瀬市
1309-024843-029743,畑,139.50435654600,35.77563256090,13221,清瀬市
1309-024883-029813,畑,139.50358836400,35.77526408960,13221,清瀬市
1309-021544-026086,畑,139.54469278800,35.80546922450,13221,清瀬市
1309-024487-029664,畑,139.50522014200,35.77884456570,13221,清瀬市
1309-021882-026237,畑,139.54304136100,35.80241667150,13221,清瀬市
1309-024137-028632,畑,139.51662171900,35.78202634970,13221,清瀬市
1309-024735-029469,畑,139.50738053800,35.77661083000,13221,清瀬市
1309-023704-026856,畑,139.53624816900,35.78597507850,13221,清瀬市
1309-024877-028075,畑,139.52281051900,35.77536907150,13221,清瀬市
1309-024564-029140,畑,139.51101599800,35.77816005010,13221,清瀬市
1309-024165-028021,畑,139.52337439900,35.78178748430,13221,清瀬市
1309-024156-027586,畑,139.52818557900,35.78188853860,13221,清瀬市
1309-024867-029610,畑,139.50583257800,35.77541594600,13221,清瀬市
1309-025075-027559,畑,139.52852549000,35.77360470410,13221,清瀬市
1309-022342-026675,畑,139.53820719900,35.79826046220,13221,清瀬市
1309-023900-027235,畑,139.53206580100,35.78420556270,13221,清瀬市
1309-023625-026228,畑,139.54319356600,35.78670396230,13221,清瀬市
1309-024195-026658,畑,139.53845614500,35.78156043690,13221,清瀬市
1309-023828-026484,畑,139.54037469800,35.78486724830,13221,清瀬市
1309-023388-026305,畑,139.54233172600,35.78884602280,13221,清瀬市
1309-024638-027205,畑,139.53242538300,35.77754865150,13221,清瀬市
1309-023137-026864,畑,139.53613874300,35.79109106170,13221,清瀬市
1309-024109-027653,畑,139.52745266400,35.78230749380,13221,清瀬市
1309-024226-027077,畑,139.53381880500,35.78126797820,13221,清瀬市
1309-024567-029316,畑,139.50907203100,35.77813374810,13221,清瀬市
1309-024568-029269,畑,139.50958442500,35.77812158630,13221,清瀬市
1309-025137-027755,畑,139.52635629900,35.77304109470,13221,清瀬市
1309-025212-027900,畑,139.52475763900,35.77235659240,13221,清瀬市
1309-023543-026872,畑,139.53606623900,35.78743035460,13221,清瀬市
1309-024828-030033,畑,139.50114853900,35.77575957950,13221,清瀬市
1309-023804-027253,畑,139.53186678800,35.78506295350,13221,清瀬市
1309-023701-028668,畑,139.51620077600,35.78595721480,13221,清瀬市
1309-024055-027926,畑,139.52442674600,35.78278774870,13221,清瀬市
1309-023695-027977,畑,139.52385188700,35.78602513310,13221,清瀬市
1309-024568-026997,畑,139.53472273800,35.77818875880,13221,清瀬市
1309-022837-027178,畑,139.53265535900,35.79378953680,13221,清瀬市
1309-024408-029345,畑,139.50873953200,35.77955904680,13221,清瀬市
1309-023957-026598,畑,139.53911626200,35.78370318900,13221,清瀬市
1309-024445-028110,畑,139.52240853800,35.77926179210,13221,清瀬市
1309-022837-027137,畑,139.53311412600,35.79378519520,13221,清瀬市
1309-023653-026234,畑,139.54312530100,35.78645788960,13221,清瀬市
1309-024409-029139,畑,139.51101575900,35.77956095520,13221,清瀬市
1309-022196-026788,畑,139.53695636400,35.79957074820,13221,清瀬市
1309-023897-027218,畑,139.53225133300,35.78422983500,13221,清瀬市
1309-022708-027033,畑,139.53426277100,35.79494795450,13221,清瀬市
1309-023415-027254,畑,139.53183882700,35.78856910180,13221,清瀬市
1309-022906-027152,畑,139.53294387300,35.79316711230,13221,清瀬市
1309-024326-028764,畑,139.51517138300,35.78031622700,13221,清瀬市
1309-025239-027907,畑,139.52468139300,35.77211449390,13221,清瀬市
1309-024568-029292,畑,139.50932980900,35.77812660520,13221,清瀬市
1309-024457-029824,畑,139.50344165700,35.77910482980,13221,清瀬市
1309-023967-027213,畑,139.53231491200,35.78359797390,13221,清瀬市
1309-024963-029633,畑,139.50557936700,35.77454980790,13221,清瀬市
1309-024425-027307,畑,139.53128960100,35.77947013900,13221,清瀬市
1309-024403-027386,畑,139.53041346400,35.77966520120,13221,清瀬市
1309-021561-026102,畑,139.54452601000,35.80531391860,13221,清瀬市
1309-023742-027657,畑,139.52738646000,35.78561024400,13221,清瀬市
1309-024266-028149,畑,139.52196419500,35.78087700130,13221,清瀬市
1309-024295-027238,畑,139.53204062800,35.78064202230,13221,清瀬市
1309-024781-028116,畑,139.52234566900,35.77623718260,13221,清瀬市
1309-024059-027202,畑,139.53243737100,35.78276807970,13221,清瀬市
1309-024242-030202,畑,139.49926044200,35.78103237910,13221,清瀬市
1309-024584-028371,畑,139.51952050900,35.77800633980,13221,清瀬市
1309-024645-030116,畑,139.50022637300,35.77740159470,13221,清瀬市
1309-022745-027030,畑,139.53429425000,35.79461564240,13221,清瀬市
1309-023822-027025,畑,139.53438781200,35.78490659420,13221,清瀬市
1309-024401-027252,畑,139.53189763000,35.77968689350,13221,清瀬市
1309-022699-027015,畑,139.53445549800,35.79503500780,13221,清瀬市
1309-023717-026946,畑,139.53525195100,35.78585963510,13221,清瀬市
1309-024862-029810,畑,139.50361957300,35.77545815810,13221,清瀬市
1309-024123-026371,畑,139.54162454300,35.78221544650,13221,清瀬市
1309-022374-026712,畑,139.53780303300,35.79797325880,13221,清瀬市
1309-023387-026550,畑,139.53962149700,35.78884689160,13221,清瀬市
1309-024320-027862,畑,139.52514796000,35.78039988270,13221,清瀬市
1309-024190-026726,畑,139.53769926200,35.78159817360,13221,清瀬市
1309-024709-029307,畑,139.50917245900,35.77684878060,13221,清瀬市
1309-024837-027234,畑,139.53210730400,35.77576022240,13221,清瀬市
1309-024907-029496,畑,139.50709119100,35.77506307170,13221,清瀬市
1309-022716-026997,畑,139.53465308600,35.79488419490,13221,清瀬市
1309-023636-026274,畑,139.54269005200,35.78660614450,13221,清瀬市
1309-024396-029412,畑,139.50800404400,35.77967092030,13221,清瀬市
1309-024237-026948,畑,139.53525499900,35.78117561720,13221,清瀬市
1309-024156-028966,畑,139.51292512700,35.78184839620,13221,清瀬市
1309-024206-026558,畑,139.53956786400,35.78146251650,13221,清瀬市
1309-024434-030025,畑,139.50122436800,35.77931189640,13221,清瀬市
1309-023826-027324,畑,139.53107450200,35.78486742860,13221,清瀬市
1309-023329-027576,畑,139.52827474400,35.78933862690,13221,清瀬市
1309-022061-026206,畑,139.54338413700,35.80080908630,13221,清瀬市
1309-024189-028451,畑,139.51862078100,35.78156163760,13221,清瀬市
1309-024040-027913,畑,139.52456787100,35.78291929450,13221,清瀬市
1309-021905-026382,畑,139.54143716900,35.80221060720,13221,清瀬市
1309-023512-026857,畑,139.53622889600,35.78770589300,13221,清瀬市
1309-023476-026905,畑,139.53569502300,35.78803413200,13221,清瀬市
1309-023792-027212,畑,139.53231393900,35.78517865420,13221,清瀬市
1309-024522-028494,畑,139.51816220700,35.77855768470,13221,清瀬市
1309-024660-027441,畑,139.52981318900,35.77734372140,13221,清瀬市
1309-023991-027491,畑,139.52923588300,35.78337046340,13221,清瀬市
1309-023988-028711,畑,139.51573522500,35.78336551760,13221,清瀬市
1309-024012-027296,畑,139.53138862800,35.78319060860,13221,清瀬市
1309-024463-030021,畑,139.50126155600,35.77904661040,13221,清瀬市
1309-024172-026743,畑,139.53751991000,35.78176117170,13221,清瀬市
1309-024430-028296,畑,139.52034805400,35.77939613730,13221,清瀬市
1309-024307-026599,畑,139.53911136100,35.78055210160,13221,清瀬市
1309-024304-027929,畑,139.52440306700,35.78054507230,13221,清瀬市
1309-022278-026222,畑,139.54321171400,35.79885157060,13221,清瀬市
1309-024437-028381,畑,139.51940282400,35.77933290620,13221,清瀬市
1309-023918-027277,畑,139.53160498100,35.78403441650,13221,清瀬市
1309-023501-027726,畑,139.52662022300,35.78778843490,13221,清瀬市
1309-024553-028295,畑,139.52036250000,35.77829089470,13221,清瀬市
1309-023475-026395,畑,139.54134632900,35.78805370520,13221,清瀬市
1309-023562-027977,畑,139.52384372500,35.78722746990,13221,清瀬市
1309-024623-027858,畑,139.52520282700,35.77767179250,13221,清瀬市
1309-024313-028173,畑,139.52169767700,35.78045643600,13221,清瀬市
1309-024292-028993,畑,139.51263333000,35.78062217660,13221,清瀬市
1309-024660-027491,畑,139.52926116300,35.77734865700,13221,清瀬市
1309-024753-029164,畑,139.51075702600,35.77646061830,13221,清瀬市
1309-024186-027997,畑,139.52364697000,35.78159981820,13221,清瀬市
1309-023841-026986,畑,139.53481438000,35.78474350700,13221,清瀬市
1309-024343-028010,畑,139.52350681100,35.78018950180,13221,清瀬市
1309-022253-026104,畑,139.54452404100,35.79907862720,13221,清瀬市
1309-024281-026375,畑,139.54158873800,35.78079596470,13221,清瀬市
1309-024157-026918,畑,139.53557554300,35.78189655570,13221,清瀬市
1309-024492-026487,畑,139.54036236800,35.77888894720,13221,清瀬市
1309-024505-027510,畑,139.52903906400,35.77873701200,13221,清瀬市
1309-024618-029494,畑,139.50710521300,35.77766259470,13221,清瀬市
1309-024432-028033,畑,139.52325734900,35.77938196570,13221,清瀬市
1309-024054-026855,畑,139.53626777700,35.78282085630,13221,清瀬市
1309-023025-027224,畑,139.53215352600,35.79209077070,13221,清瀬市
1309-022899-027289,畑,139.53143252600,35.79322709680,13221,清瀬市
1309-024637-027504,畑,139.52911182600,35.77754787660,13221,清瀬市
1309-024861-028309,畑,139.52021967200,35.77550788030,13221,清瀬市
1309-024190-027692,畑,139.52701338800,35.78157480420,13221,清瀬市
1309-023840-027184,畑,139.53262655700,35.78474741420,13221,清瀬市
1309-026275-029705,畑,139.50482535000,35.76272404920,13221,清瀬市
1309-023448-026610,畑,139.53895784800,35.78828901800,13221,清瀬市
1309-024213-027084,畑,139.53374188900,35.78138685440,13221,清瀬市
1309-024260-027102,畑,139.53355195400,35.78096185980,13221,清瀬市
1309-022638-026902,畑,139.53571087400,35.79558192890,13221,清瀬市
1309-024015-027882,畑,139.52490602800,35.78315033250,13221,清瀬市
1309-024401-029244,畑,139.50985880200,35.77962895370,13221,清瀬市
1309-024386-029631,畑,139.50557309100,35.77975342150,13221,清瀬市
1309-023465-026788,畑,139.53699830100,35.78813129550,13221,清瀬市
1309-023386-026467,畑,139.54053870300,35.78885422430,13221,清瀬市
1309-021937-026349,畑,139.54179963300,35.80192329650,13221,清瀬市
1309-023803-027329,畑,139.53102317600,35.78507605930,13221,清瀬市
1309-024505-028099,畑,139.52252620400,35.77872056830,13221,清瀬市
1309-024025-027592,畑,139.52811971300,35.78306438890,13221,清瀬市
1309-021742-026259,畑,139.54279167400,35.80368085820,13221,清瀬市
1309-024236-027620,畑,139.52781340400,35.78116167540,13221,清瀬市
1309-024043-027151,畑,139.53299523700,35.78291410160,13221,清瀬市
1309-023811-026923,畑,139.53551357800,35.78501625630,13221,清瀬市
1309-022060-026176,畑,139.54371654400,35.80081489410,13221,清瀬市
1309-024257-026868,畑,139.53613148300,35.78099413310,13221,清瀬市
1309-022618-026772,畑,139.53714721000,35.79577010870,13221,清瀬市
1309-024551-027825,畑,139.52556397900,35.77831975710,13221,清瀬市
1309-024910-029482,畑,139.50724457600,35.77503258460,13221,清瀬市
1309-024445-029936,畑,139.50220308500,35.77920865350,13221,清瀬市
1309-024742-028019,畑,139.52342509800,35.77659450340,13221,清瀬市
1309-024811-030209,畑,139.49919560700,35.77590428620,13221,清瀬市
1309-024902-027447,畑,139.52975391500,35.77516401490,13221,清瀬市
1309-024886-029783,畑,139.50391624200,35.77523887380,13221,清瀬市
1309-024787-028145,畑,139.52203218300,35.77617803220,13221,清瀬市
1309-023435-027657,畑,139.52738471500,35.78837848010,13221,清瀬市
1309-024484-027549,畑,139.52861082300,35.77892575740,13221,清瀬市
1309-024185-027539,畑,139.52870833400,35.78162138380,13221,清瀬市
1309-024438-027577,畑,139.52829821000,35.77934105030,13221,清瀬市
1309-024255-029099,畑,139.51146160700,35.78094837370,13221,清瀬市
1309-024281-028041,畑,139.52316126700,35.78074736620,13221,清瀬市
1309-024432-027866,畑,139.52510099200,35.77938634120,13221,清瀬市
1309-024129-028989,畑,139.51266465400,35.78209018770,13221,清瀬市
1309-023905-026604,畑,139.53904788100,35.78417258740,13221,清瀬市
1309-024213-027050,畑,139.53411735200,35.78138345560,13221,清瀬市
1309-026270-029684,畑,139.50505784700,35.76276936670,13221,清瀬市
1309-022539-026993,畑,139.53470076800,35.79647455050,13221,清瀬市
1309-024136-026660,畑,139.53843674700,35.78208736880,13221,清瀬市
1309-024173-027756,畑,139.52631224400,35.78172744970,13221,清瀬市
1309-024483-029005,畑,139.51250769900,35.77889830960,13221,清瀬市
1309-023052-027204,畑,139.53237746600,35.79184703480,13221,清瀬市
1309-024553-028603,畑,139.51695245200,35.77827843100,13221,清瀬市
1309-021815-026272,畑,139.54265088800,35.80301807470,13221,清瀬市
1309-024261-026887,畑,139.53592153500,35.78095890260,13221,清瀬市
1309-022928-027024,畑,139.53437079400,35.79297110900,13221,清瀬市
1309-023963-027195,畑,139.53251062400,35.78363831070,13221,清瀬市
1309-023503-027087,畑,139.53368555800,35.78778214240,13221,清瀬市
1309-023779-026928,畑,139.53545660600,35.78530381290,13221,清瀬市
1309-024899-029602,畑,139.50592286300,35.77512559720,13221,清瀬市
1309-024605-027652,畑,139.52747614600,35.77783414100,13221,清瀬市
1309-024169-026644,畑,139.53860580500,35.78179634220,13221,清瀬市
1309-024641-029444,畑,139.50765250300,35.77746211420,13221,清瀬市
1309-023506-026922,畑,139.53551274700,35.78776283850,13221,清瀬市
1309-024323-028210,畑,139.52129530300,35.78035859280,13221,清瀬市
1309-024434-028785,畑,139.51494157500,35.77934903990,13221,清瀬市
1309-023864-027359,畑,139.53069343500,35.78452478870,13221,清瀬市
1309-023273-027579,畑,139.52824090900,35.78984488270,13221,清瀬市
1309-021730-025985,畑,139.54582629000,35.80379442810,13221,清瀬市
1309-021695-026081,畑,139.54476107000,35.80410430780,13221,清瀬市
1309-022022-026467,畑,139.54049339800,35.80115227190,13221,清瀬市
1309-024053-027186,畑,139.53261013600,35.78282044630,13221,清瀬市
1309-024305-026581,畑,139.53931304800,35.78057021040,13221,清瀬市
1309-021697-025976,畑,139.54591663200,35.80409183170,13221,清瀬市
1309-022396-026801,畑,139.53681079600,35.79777269140,13221,清瀬市
1309-024480-030036,畑,139.50110031100,35.77888834820,13221,清瀬市
1309-023676-028443,畑,139.51869090600,35.78618924450,13221,清瀬市
1309-023680-026646,畑,139.53857343000,35.78620291800,13221,清瀬市
1309-023331-026599,畑,139.53907924800,35.78935032200,13221,清瀬市
1309-024836-028320,畑,139.52009849900,35.77573764350,13221,清瀬市
1309-024919-029730,畑,139.50450664200,35.77494590910,13221,清瀬市
1309-024395-027519,畑,139.52894360600,35.77972959310,13221,清瀬市
1309-024654-029461,畑,139.50746317300,35.77734398960,13221,清瀬市
1309-023500-027895,畑,139.52474822100,35.78778853020,13221,清瀬市
1309-024363-029405,畑,139.50807918800,35.77996304490,13221,清瀬市
1309-024343-029683,畑,139.50500246300,35.78013787120,13221,清瀬市
1309-023425-026245,畑,139.54299666700,35.78850814800,13221,清瀬市
1309-025013-027410,畑,139.53016847800,35.77416866470,13221,清瀬市
1309-024393-029038,畑,139.51213668800,35.77970924800,13221,清瀬市
1309-023527-027855,畑,139.52519191100,35.78754776010,13221,清瀬市
1309-022136-026530,畑,139.53980031900,35.80011875690,13221,清瀬市
1309-023923-027028,畑,139.53435630600,35.78399647670,13221,清瀬市
1309-024377-030150,畑,139.49984134100,35.77981570350,13221,清瀬市
1309-024375-027328,畑,139.53105222900,35.77991390270,13221,清瀬市
1309-024154-027712,畑,139.52680151300,35.78190009580,13221,清瀬市
1309-023495-026902,畑,139.53573631600,35.78785831570,13221,清瀬市
1309-021757-026156,畑,139.54393175700,35.80354487550,13221,清瀬市
1309-023340-026501,畑,139.54016400400,35.78926926850,13221,清瀬市
1309-024002-026583,畑,139.53927996100,35.78330470240,13221,清瀬市
1309-024629-027364,畑,139.53066472700,35.77762579320,13221,清瀬市
1309-026271-030238,畑,139.49893617000,35.76274219310,13221,清瀬市
1309-024926-028082,畑,139.52273431600,35.77493255810,13221,清瀬市
1309-024406-030049,畑,139.50095129400,35.77955507640,13221,清瀬市
1309-024810-028332,畑,139.51995757900,35.77597334070,13221,清瀬市
1309-024481-028380,畑,139.51941394400,35.77893227020,13221,清瀬市
1309-023945-029040,畑,139.51210337800,35.78374352680,13221,清瀬市
1309-024435-029745,畑,139.50432023300,35.77931029040,13221,清瀬市
1309-023603-028586,畑,139.51710732000,35.78683859340,13221,清瀬市
1309-024359-026381,畑,139.54152985500,35.78009188640,13221,清瀬市
1309-026303-030322,畑,139.49800983100,35.76245400820,13221,清瀬市
1309-025187-027959,畑,139.52410229000,35.77258263560,13221,清瀬市
1309-023648-027033,畑,139.53429429500,35.78648147540,13221,清瀬市
1309-023550-026770,畑,139.53720167200,35.78737069580,13221,清瀬市
1309-022195-026842,畑,139.53635172300,35.79958024790,13221,清瀬市
1309-024281-028979,畑,139.51278671300,35.78072147710,13221,清瀬市
1309-025194-027852,畑,139.52528368700,35.77252118600,13221,清瀬市
1309-024672-027458,畑,139.52962171000,35.77723651900,13221,清瀬市
1309-024853-029269,畑,139.50959877100,35.77555261620,13221,清瀬市
1309-023349-026381,畑,139.54149476300,35.78919435460,13221,清瀬市
1309-023448-027432,畑,139.52987416200,35.78827332160,13221,清瀬市
1309-024652-027232,畑,139.53211911300,35.77742279310,13221,清瀬市
1309-023843-026505,畑,139.54014135400,35.78473711480,13221,清瀬市
1309-023819-028360,畑,139.51961802900,35.78489662780,13221,清瀬市
1309-023440-027705,畑,139.52685232200,35.78833317950,13221,清瀬市
1309-024840-027067,畑,139.53395681600,35.77573264400,13221,清瀬市
1309-025184-027892,畑,139.52484146200,35.77261376650,13221,清瀬市
1309-026288-030234,畑,139.49898260700,35.76259482400,13221,清瀬市
1309-022071-026243,畑,139.54297453500,35.80071370070,13221,清瀬市
1309-024274-026971,畑,139.53500176200,35.78084032050,13221,清瀬市
1309-024378-027261,畑,139.53179387400,35.77989456610,13221,清瀬市
1309-023932-027339,畑,139.53091726800,35.78391124160,13221,清瀬市
1309-024036-027137,畑,139.53315660100,35.78297461820,13221,清瀬市
1309-024985-029631,畑,139.50559657400,35.77435272520,13221,清瀬市
1309-024766-028169,畑,139.52176283800,35.77636951400,13221,清瀬市
1309-023558-027752,畑,139.52633662900,35.78726684590,13221,清瀬市
1309-023798-026423,畑,139.54104122100,35.78514706320,13221,清瀬市
1309-024582-029765,畑,139.50410333200,35.77797962780,13221,清瀬市
1309-023673-028104,畑,139.52244662200,35.78622383950,13221,清瀬市
1309-023403-026276,畑,139.54265180900,35.78870578580,13221,清瀬市
1309-022521-026993,畑,139.53469154400,35.79664012730,13221,清瀬市
1309-024384-028978,畑,139.51280414600,35.77978974780,13221,清瀬市
1309-022481-026967,畑,139.53498068200,35.79700343200,13221,清瀬市
1309-024392-027965,畑,139.52400380400,35.77974622080,13221,清瀬市
1309-024128-027611,畑,139.52791489800,35.78214032260,13221,清瀬市
1309-022725-027017,畑,139.53443216500,35.79480249200,13221,清瀬市
1309-024921-029637,畑,139.50552904300,35.77492969940,13221,清瀬市
1309-022037-026881,畑,139.53591912300,35.80100444240,13221,清瀬市
1309-024027-027229,畑,139.53213406100,35.78305594870,13221,清瀬市
1309-023502-026281,畑,139.54260021200,35.78781774270,13221,清瀬市
1309-024478-029077,畑,139.51170964600,35.77894389000,13221,清瀬市
1309-023155-027387,畑,139.53035533200,35.79090957610,13221,清瀬市
1309-024397-030132,畑,139.50003908500,35.77964094380,13221,清瀬市
1309-024326-028411,畑,139.51906623100,35.78032896820,13221,清瀬市
1309-024814-029276,畑,139.50951577200,35.77590284050,13221,清瀬市
1309-024154-027748,畑,139.52640135600,35.78190297160,13221,清瀬市
1309-024429-028768,畑,139.51513010100,35.77938787370,13221,清瀬市
1309-023517-026664,畑,139.53836489400,35.78767046420,13221,清瀬市
1309-025171-027676,畑,139.52723184800,35.77273699180,13221,清瀬市
1309-023993-027185,畑,139.53261968600,35.78336976630,13221,清瀬市
1309-024674-027307,畑,139.53129529200,35.77722701760,13221,清瀬市
1309-023594-026800,畑,139.53686637500,35.78697035360,13221,清瀬市
1309-024072-027595,畑,139.52808727200,35.78264156710,13221,清瀬市
1309-023882-028350,畑,139.51972810500,35.78433364190,13221,清瀬市
1309-022295-026917,畑,139.53552884200,35.79868108000,13221,清瀬市
1309-023790-026197,畑,139.54354445100,35.78522418860,13221,清瀬市
1309-023999-027077,畑,139.53381171000,35.78331607350,13221,清瀬市
1309-024800-028231,畑,139.52107403100,35.77606099200,13221,清瀬市
1309-024196-027058,畑,139.53403259100,35.78153695460,13221,清瀬市
1309-023191-027531,畑,139.52876776200,35.79058751070,13221,清瀬市
1309-023504-026717,畑,139.53778310800,35.78778652710,13221,清瀬市
1309-024118-028629,畑,139.51664700000,35.78220087950,13221,清瀬市
1309-024419-029016,畑,139.51237734100,35.77947511230,13221,清瀬市
1309-022234-026439,畑,139.54081915900,35.79924186300,13221,清瀬市
1309-023596-028722,畑,139.51560923600,35.78689809470,13221,清瀬市
1309-022248-026541,畑,139.53968130400,35.79911543980,13221,清瀬市
1309-022278-026785,畑,139.53698248400,35.79883029190,13221,清瀬市
1309-023481-028024,畑,139.52332432400,35.78795484060,13221,清瀬市
1309-024282-028101,畑,139.52249862700,35.78073269680,13221,清瀬市
1309-024607-029423,畑,139.50788824500,35.77776870000,13221,清瀬市
1309-024256-028891,畑,139.51375763300,35.78095046560,13221,清瀬市
1309-024230-026875,畑,139.53605945700,35.78123336870,13221,清瀬市
1309-024080-028418,畑,139.51898151700,35.78254847460,13221,清瀬市
1309-024228-026289,畑,139.54254242200,35.78127026990,13221,清瀬市
1309-024007-027280,畑,139.53157214400,35.78323826300,13221,清瀬市
1309-022960-027305,畑,139.53125277900,35.79267410170,13221,清瀬市
1309-024373-027399,畑,139.53027004300,35.77993758400,13221,清瀬市
1309-023505-027912,畑,139.52455892500,35.78774687750,13221,清瀬市
1309-023739-026748,畑,139.53744539300,35.78566744540,13221,清瀬市
1309-024124-026255,畑,139.54291415900,35.78221094340,13221,清瀬市
1309-022430-026668,畑,139.53829164600,35.79746900500,13221,清瀬市
1309-025081-028133,畑,139.52217199100,35.77352882090,13221,清瀬市
1309-024882-027996,畑,139.52368033700,35.77533092550,13221,清瀬市
1309-024642-028345,畑,139.51981686900,35.77748213690,13221,清瀬市
1309-023395-026326,畑,139.54210071100,35.78878321520,13221,清瀬市
1309-024247-028431,畑,139.51884216600,35.78104028810,13221,清瀬市
1309-024186-028386,畑,139.51934384900,35.78159217730,13221,清瀬市
1309-024380-029777,畑,139.50396126400,35.77980188120,13221,清瀬市
1309-024415-027991,畑,139.52372088700,35.77954107930,13221,清瀬市
1309-024194-026703,畑,139.53795730500,35.78156702740,13221,清瀬市
1309-022451-026685,畑,139.53810381200,35.79727613500,13221,清瀬市
1309-023785-026812,畑,139.53674002900,35.78524865900,13221,清瀬市
1309-024193-028617,畑,139.51678956100,35.78151771210,13221,清瀬市
1309-024526-027007,畑,139.53460311000,35.77856660500,13221,清瀬市
1309-023138-027513,畑,139.52896800700,35.79106063500,13221,清瀬市
1309-024245-028877,畑,139.51391705200,35.78104720760,13221,清瀬市
1309-024447-027638,畑,139.52762987100,35.77926096890,13221,清瀬市
1309-023816-028255,畑,139.52077804600,35.78493124730,13221,清瀬市
1309-024170-027114,畑,139.53341405100,35.78176799480,13221,清瀬市
1309-024419-028053,畑,139.52303827500,35.77949727660,13221,清瀬市
