﻿ID,KOUCHI,CENTROID_X,CENTROID_Y,JISCODE,CITY
11090008331-044678,畑,139.33730539800,36.07406617700,11341,滑川町
11090007418-043925,畑,139.34571262300,36.06586919520,11341,滑川町
11090009141-041383,畑,139.37384034800,36.08150467050,11341,滑川町
11090009002-044022,畑,139.34455423600,36.08013899850,11341,滑川町
11090007275-043993,田,139.34496502500,36.06457677470,11341,滑川町
11090009626-044397,畑,139.34034700700,36.08574328010,11341,滑川町
11090007008-042501,畑,139.36154548900,36.06223656880,11341,滑川町
11090006259-040676,田,139.38184733900,36.05556193620,11341,滑川町
11090005623-041539,畑,139.37230001600,36.04979634190,11341,滑川町
11090007087-043649,畑,139.34880313400,36.06289250930,11341,滑川町
11090006018-044641,畑,139.33784148700,36.05321561100,11341,滑川町
11090005912-042223,畑,139.36469328900,36.05236578060,11341,滑川町
11090007733-043082,畑,139.35505371100,36.06874065830,11341,滑川町
11090007051-042321,畑,139.36353751600,36.06262649880,11341,滑川町
11090005344-040855,畑,139.37990045700,36.04730907310,11341,滑川町
11090006144-040949,畑,139.37881574700,36.05451906590,11341,滑川町
11090007136-044075,田,139.34406251400,36.06331776100,11341,滑川町
11090005880-041592,畑,139.37169585200,36.05210773640,11341,滑川町
11090006933-042312,畑,139.36365012500,36.06156809140,11341,滑川町
11090010123-045747,畑,139.32533274600,36.09016096050,11341,滑川町
11090007273-043981,田,139.34510257300,36.06455902470,11341,滑川町
11090007886-043935,畑,139.34557841100,36.07008315280,11341,滑川町
11090011409-043255,畑,139.35293036100,36.10186841170,11341,滑川町
11090008042-041583,田,139.37167887500,36.07159605480,11341,滑川町
11090010984-043623,畑,139.34896321600,36.09807654980,11341,滑川町
11090009727-044828,畑,139.33555766500,36.08663735600,11341,滑川町
11090010872-042431,畑,139.36211326300,36.09705996090,11341,滑川町
11090008228-044834,畑,139.33558179200,36.07313013160,11341,滑川町
11090008101-042840,畑,139.35772421800,36.07206840250,11341,滑川町
11090007707-043056,畑,139.35534469600,36.06851531090,11341,滑川町
11090007146-044064,田,139.34418953200,36.06340632260,11341,滑川町
11090006796-040728,田,139.38123606400,36.06039964650,11341,滑川町
11090007269-043438,畑,139.35112910900,36.06454220750,11341,滑川町
11090010902-042121,畑,139.36555815600,36.09734485480,11341,滑川町
11090009844-044906,畑,139.33468471400,36.08768796120,11341,滑川町
11090005675-040955,田,139.37877070600,36.05028510230,11341,滑川町
11090006881-040747,畑,139.38101695600,36.06117003610,11341,滑川町
11090005827-041561,田,139.37204077000,36.05163529560,11341,滑川町
11090004639-043350,畑,139.35224580900,36.04084264010,11341,滑川町
11090010942-040252,畑,139.38630546000,36.09778422380,11341,滑川町
11090006777-040722,田,139.38130697200,36.06022968390,11341,滑川町
11090010867-041826,田,139.36883413200,36.09704411380,11341,滑川町
11090007928-043959,畑,139.34531527900,36.07045822990,11341,滑川町
11090010842-042052,畑,139.36631984400,36.09680570200,11341,滑川町
11090005143-043729,畑,139.34802213300,36.04537226670,11341,滑川町
11090006593-042081,畑,139.36622827600,36.05851528700,11341,滑川町
11090006319-041795,畑,139.36941899000,36.05605470120,11341,滑川町
11090010632-043204,畑,139.35354119300,36.09486734280,11341,滑川町
11090007126-043776,田,139.34739038500,36.06324657060,11341,滑川町
11090010520-041788,田,139.36927697000,36.09391736380,11341,滑川町
11090007927-043942,畑,139.34550229300,36.07045875140,11341,滑川町
11090010298-042618,田,139.36006669300,36.09188594990,11341,滑川町
11090010707-043183,畑,139.35377765100,36.09554450070,11341,滑川町
11090009000-042873,畑,139.35730784000,36.08017650770,11341,滑川町
11090006130-044247,畑,139.34220836900,36.05424385670,11341,滑川町
11090008245-044840,畑,139.33551210100,36.07327660370,11341,滑川町
11090006283-044159,畑,139.34317588800,36.05562576150,11341,滑川町
11090005944-044628,畑,139.33799581600,36.05255404180,11341,滑川町
11090006723-042905,畑,139.35707239800,36.05964631770,11341,滑川町
11090006447-041606,畑,139.37150878300,36.05721664950,11341,滑川町
11090008983-041260,畑,139.37522247100,36.08009093940,11341,滑川町
11090006298-043970,畑,139.34527363700,36.05577253950,11341,滑川町
11090009350-044543,畑,139.33874084700,36.08324807330,11341,滑川町
11090007399-044054,田,139.34428171200,36.06569261770,11341,滑川町
11090011524-043980,田,139.34487414200,36.10286864190,11341,滑川町
11090005416-040974,畑,139.37858005500,36.04794923470,11341,滑川町
11090006789-042795,畑,139.35829069500,36.06025275880,11341,滑川町
11090010627-041970,畑,139.36724232100,36.09487383600,11341,滑川町
11090006232-044263,畑,139.34202718500,36.05516380830,11341,滑川町
11090005976-041596,畑,139.37164433300,36.05297620200,11341,滑川町
11090007220-044058,田,139.34424921600,36.06407714050,11341,滑川町
11090008635-044793,畑,139.33601368500,36.07679894740,11341,滑川町
11090007162-042893,田,139.35718295600,36.06360391010,11341,滑川町
11090006919-040916,畑,139.37913923800,36.06149909910,11341,滑川町
11090010835-042390,畑,139.36256858700,36.09673563130,11341,滑川町
11090011202-041376,田,139.37381472500,36.10008306080,11341,滑川町
11090010849-041561,畑,139.37177507300,36.09689165970,11341,滑川町
11090009407-044504,畑,139.33917402700,36.08376896070,11341,滑川町
11090005709-043150,田,139.35441698300,36.05049883810,11341,滑川町
11090005906-042210,畑,139.36482979700,36.05231569410,11341,滑川町
11090007805-042856,畑,139.35755792000,36.06939930190,11341,滑川町
11090008828-043051,畑,139.35533747400,36.07861664520,11341,滑川町
11090006016-044589,畑,139.33842611600,36.05319948270,11341,滑川町
11090011026-043107,畑,139.35460024000,36.09842094830,11341,滑川町
11090007009-041366,畑,139.37414043100,36.06228945540,11341,滑川町
11090005498-040854,畑,139.37990401800,36.04869645620,11341,滑川町
11090009494-044502,田,139.33919635200,36.08454978390,11341,滑川町
11090010557-043202,畑,139.35356965100,36.09418941980,11341,滑川町
11090008517-044809,畑,139.33583627600,36.07572860250,11341,滑川町
11090006085-040864,畑,139.37976116700,36.05398895910,11341,滑川町
11090005311-040763,畑,139.38092919800,36.04701819920,11341,滑川町
11090008963-044012,畑,139.34466823100,36.07978630370,11341,滑川町
11090005485-043089,畑,139.35510288700,36.04848670200,11341,滑川町
11090006062-041285,畑,139.37509374600,36.05376119940,11341,滑川町
11090010893-042392,畑,139.36254810200,36.09725522170,11341,滑川町
11090007330-042307,畑,139.36367823100,36.06515006630,11341,滑川町
11090009118-042708,畑,139.35913569900,36.08124586540,11341,滑川町
11090005551-043052,畑,139.35551206800,36.04907981090,11341,滑川町
11090007955-042937,畑,139.35664938300,36.07075504540,11341,滑川町
11090008119-042987,畑,139.35608746000,36.07222577260,11341,滑川町
11090008271-043919,田,139.34573902600,36.07355811700,11341,滑川町
11090005018-045102,畑,139.33278239700,36.04417940990,11341,滑川町
11090007933-043801,畑,139.34706023300,36.07051915030,11341,滑川町
11090007767-043127,田,139.35455866500,36.06904586510,11341,滑川町
11090008148-042990,畑,139.35605149900,36.07249007970,11341,滑川町
11090005245-044257,畑,139.34215643000,36.04626534320,11341,滑川町
11090008765-044717,畑,139.33684929500,36.07797228200,11341,滑川町
11090010446-041634,畑,139.37099016900,36.09325896490,11341,滑川町
11090004953-045236,畑,139.33129824600,36.04359044510,11341,滑川町
11090009879-040850,畑,139.37972900600,36.08817944470,11341,滑川町
11090007636-044013,畑,139.34473200500,36.06782978350,11341,滑川町
11090010016-045129,畑,139.33220009500,36.08922572340,11341,滑川町
11090009524-045218,畑,139.33124271100,36.08478528710,11341,滑川町
11090010903-041989,畑,139.36702196500,36.09736638770,11341,滑川町
11090009654-044950,畑,139.33420827800,36.08597279540,11341,滑川町
11090009132-042429,田,139.36223555200,36.08138440920,11341,滑川町
11090004970-045003,畑,139.33388800100,36.04375074500,11341,滑川町
11090005683-041375,畑,139.37411330800,36.05034055800,11341,滑川町
11090009117-044673,田,139.33731369900,36.08114975250,11341,滑川町
11090007136-043045,田,139.35550175700,36.06336428940,11341,滑川町
11090008120-044059,畑,139.34418790500,36.07219057520,11341,滑川町
11090007719-042792,畑,139.35827137800,36.06862797610,11341,滑川町
11090007018-042793,畑,139.35830058200,36.06231021400,11341,滑川町
11090004590-043154,田,139.35443022900,36.04041177410,11341,滑川町
11090009264-041406,畑,139.37358523600,36.08261813610,11341,滑川町
11090007153-044058,田,139.34425524700,36.06346887500,11341,滑川町
11090007497-044214,畑,139.34250234600,36.06656743120,11341,滑川町
11090005787-044601,畑,139.33829830500,36.05113935460,11341,滑川町
11090008111-042860,畑,139.35749683200,36.07215995330,11341,滑川町
11090010839-041989,田,139.36702452000,36.09678957540,11341,滑川町
11090007180-044007,畑,139.34482167100,36.06372316100,11341,滑川町
11090007987-043814,畑,139.34691778000,36.07099994400,11341,滑川町
11090008402-044720,畑,139.33683399200,36.07470329600,11341,滑川町
11090005517-043040,畑,139.35564778700,36.04877143390,11341,滑川町
11090008757-044703,畑,139.33699975100,36.07789609090,11341,滑川町
11090008046-041709,畑,139.37028474600,36.07162772050,11341,滑川町
11090011061-042174,畑,139.36496355100,36.09878307070,11341,滑川町
11090005429-042482,畑,139.36184016100,36.04800808480,11341,滑川町
11090005298-043366,田,139.35203549800,36.04678942870,11341,滑川町
11090006892-043546,畑,139.34995608100,36.06114225440,11341,滑川町
11090007100-041312,畑,139.37474295500,36.06311328800,11341,滑川町
11090010959-040296,畑,139.38581530800,36.09793651890,11341,滑川町
11090008504-043630,畑,139.34893209100,36.07566945450,11341,滑川町
11090010133-040695,畑,139.38143378100,36.09047523760,11341,滑川町
11090009856-045902,田,139.32362795900,36.08775242370,11341,滑川町
11090007525-043630,畑,139.34898171200,36.06684307100,11341,滑川町
11090005499-043045,畑,139.35558629500,36.04860830520,11341,滑川町
11090009952-040976,畑,139.37831575400,36.08883281730,11341,滑川町
11090006103-041272,畑,139.37523674900,36.05413494830,11341,滑川町
11090009329-043188,畑,139.35379034600,36.08312541950,11341,滑川町
11090007813-042651,畑,139.35983506700,36.06948608430,11341,滑川町
11090009979-045087,畑,139.33266472000,36.08889592000,11341,滑川町
11090008349-042770,田,139.35848135800,36.07431384920,11341,滑川町
11090005749-043797,田,139.34723432000,36.05082708950,11341,滑川町
11090010195-043508,畑,139.35019662500,36.09091153120,11341,滑川町
11090005715-041554,畑,139.37212076100,36.05062726540,11341,滑川町
11090009116-044464,畑,139.33963640200,36.08114318720,11341,滑川町
11090008905-044980,畑,139.33391553700,36.07922142530,11341,滑川町
11090006167-040852,田,139.37989468800,36.05472493670,11341,滑川町
11090005304-043274,田,139.35305365200,36.04684629330,11341,滑川町
11090008547-043647,畑,139.34874044500,36.07605900080,11341,滑川町
11090005959-044623,畑,139.33804837100,36.05268199620,11341,滑川町
11090007867-042933,畑,139.35670403500,36.06995548740,11341,滑川町
11090010005-045195,畑,139.33147257400,36.08912422360,11341,滑川町
11090005964-041725,畑,139.37021485200,36.05286206350,11341,滑川町
11090005846-041478,畑,139.37295964100,36.05180976000,11341,滑川町
11090005158-042645,田,139.36004924600,36.04555765500,11341,滑川町
11090008629-044920,畑,139.33459598900,36.07673232510,11341,滑川町
11090008736-043278,畑,139.35282150400,36.07777741310,11341,滑川町
11090011133-042389,畑,139.36256297500,36.09941820610,11341,滑川町
11090008384-044669,畑,139.33740273100,36.07454360800,11341,滑川町
11090008818-042820,畑,139.35790660900,36.07853397640,11341,滑川町
11090011203-040218,畑,139.38667596800,36.10014356180,11341,滑川町
11090009229-044954,畑,139.33419510500,36.08214060860,11341,滑川町
11090007414-044006,畑,139.34481999700,36.06582545170,11341,滑川町
11090005583-043070,畑,139.35530684700,36.04936876730,11341,滑川町
11090008049-043721,畑,139.34794873000,36.07156001650,11341,滑川町
11090010857-042436,畑,139.36205867500,36.09692460030,11341,滑川町
11090005895-042558,畑,139.36096908500,36.05219938590,11341,滑川町
11090006365-040894,田,139.37941499200,36.05651283620,11341,滑川町
11090005692-041474,畑,139.37301252300,36.05041637390,11341,滑川町
11090005339-043351,田,139.35220127100,36.04715941160,11341,滑川町
11090005798-043821,田,139.34696169900,36.05127388350,11341,滑川町
11090009755-044654,畑,139.33748765000,36.08690161560,11341,滑川町
11090005802-043754,田,139.34770010200,36.05131321240,11341,滑川町
11090008127-041395,畑,139.37376347500,36.07236587140,11341,滑川町
11090007052-042394,田,139.36273368300,36.06263883430,11341,滑川町
11090010670-043071,畑,139.35501703800,36.09521576380,11341,滑川町
11090009470-044436,田,139.33992286900,36.08433606350,11341,滑川町
11090007158-045363,田,139.32977093600,36.06346114160,11341,滑川町
11090008749-044693,畑,139.33711134700,36.07783226310,11341,滑川町
11090006064-041086,畑,139.37730498400,36.05378929080,11341,滑川町
11090006083-044584,畑,139.33847988100,36.05380297150,11341,滑川町
11090010430-043291,畑,139.35258862900,36.09304471740,11341,滑川町
11090006075-044065,田,139.34423741600,36.05375788410,11341,滑川町
11090008980-043998,畑,139.34481504000,36.07994444670,11341,滑川町
11090005797-043997,畑,139.34500509500,36.05125265180,11341,滑川町
11090007596-043960,畑,139.34531836300,36.06746751260,11341,滑川町
11090010967-041556,畑,139.37182172200,36.09796169540,11341,滑川町
11090011124-042195,畑,139.36471805000,36.09934665300,11341,滑川町
11090009589-044592,畑,139.33819136700,36.08539973980,11341,滑川町
11090007735-043516,田,139.35024202100,36.06873936350,11341,滑川町
11090009679-042871,田,139.35728776800,36.08628886350,11341,滑川町
11090006811-043332,田,139.35233443700,36.06042435420,11341,滑川町
11090010017-043274,畑,139.35280390700,36.08931909760,11341,滑川町
11090005523-041036,畑,139.37788590700,36.04891701450,11341,滑川町
11090007418-041647,畑,139.37100109800,36.06596923960,11341,滑川町
11090006075-044620,畑,139.33807849300,36.05373559240,11341,滑川町
11090007804-044061,田,139.34418575000,36.06933991780,11341,滑川町
11090007292-044143,田,139.34329895300,36.06472485930,11341,滑川町
11090006254-044262,畑,139.34204218500,36.05536541150,11341,滑川町
11090005378-041628,畑,139.37132387600,36.04758014330,11341,滑川町
11090009830-045959,畑,139.32300158600,36.08751343050,11341,滑川町
11090006991-043559,畑,139.34980083000,36.06203658220,11341,滑川町
11090005796-043782,田,139.34739138300,36.05125970390,11341,滑川町
11090005604-042673,畑,139.35971129800,36.04957210300,11341,滑川町
11090008968-044136,畑,139.34328798700,36.07982765520,11341,滑川町
11090005839-041672,畑,139.37080842400,36.05173774960,11341,滑川町
11090006177-040581,畑,139.38289674800,36.05487518900,11341,滑川町
11090007768-041970,田,139.36740242300,36.06911011940,11341,滑川町
11090009760-042517,畑,139.36122504200,36.08704100590,11341,滑川町
11090009543-042816,畑,139.35790778300,36.08506869340,11341,滑川町
11090010937-042113,畑,139.36564017600,36.09765934180,11341,滑川町
11090010802-041805,田,139.36907184300,36.09645644880,11341,滑川町
11090009220-044775,畑,139.33618257300,36.08206736810,11341,滑川町
11090007327-043830,畑,139.34677233300,36.06505087600,11341,滑川町
11090009172-042926,畑,139.35670510800,36.08171772910,11341,滑川町
11090004734-040439,畑,139.38455432600,36.04182660110,11341,滑川町
11090009468-044503,田,139.33918756400,36.08431352180,11341,滑川町
11090006108-041438,畑,139.37339460800,36.05417416150,11341,滑川町
11090007511-043736,畑,139.34780329000,36.06671451570,11341,滑川町
11090005187-044246,畑,139.34227911500,36.04574264910,11341,滑川町
11090005689-041496,畑,139.37276822200,36.05039435150,11341,滑川町
11090009373-042831,畑,139.35775026900,36.08353727160,11341,滑川町
11090008919-044994,畑,139.33376877300,36.07934600670,11341,滑川町
11090008106-041699,畑,139.37038792400,36.07216352580,11341,滑川町
11090007818-041950,畑,139.36761591600,36.06955893480,11341,滑川町
11090005669-043823,畑,139.34694912600,36.05010564180,11341,滑川町
11090006828-042161,畑,139.36532578800,36.06062795350,11341,滑川町
11090007000-042475,畑,139.36183842400,36.06216223330,11341,滑川町
11090008046-044279,畑,139.34174964300,36.07151013990,11341,滑川町
11090005846-043720,田,139.34807949400,36.05170767400,11341,滑川町
11090005716-041591,畑,139.37170955800,36.05062796460,11341,滑川町
11090005807-041722,畑,139.37025669400,36.05144644310,11341,滑川町
11090008222-044769,畑,139.33629669700,36.07307945590,11341,滑川町
11090008768-042888,畑,139.35715180500,36.07808119690,11341,滑川町
11090007256-042400,田,139.36264847900,36.06447779620,11341,滑川町
11090011036-043091,畑,139.35477169500,36.09851680390,11341,滑川町
11090006333-044278,畑,139.34186097600,36.05607005820,11341,滑川町
11090009855-040998,畑,139.37807911600,36.08796285860,11341,滑川町
11090007476-043778,畑,139.34733994500,36.06639761010,11341,滑川町
11090007636-042831,畑,139.35784502800,36.06787765820,11341,滑川町
11090010911-042024,畑,139.36663660300,36.09743731690,11341,滑川町
11090008648-044809,畑,139.33583110500,36.07691169650,11341,滑川町
11090007137-042499,畑,139.36156188100,36.06339636580,11341,滑川町
11090007371-044179,田,139.34290265800,36.06543246430,11341,滑川町
11090006300-044276,畑,139.34188257000,36.05577184990,11341,滑川町
11090005648-041419,畑,139.37362387200,36.05002184520,11341,滑川町
11090008947-044193,畑,139.34265361000,36.07963472680,11341,滑川町
11090009631-043203,田,139.35360684800,36.08584719880,11341,滑川町
11090009755-042449,畑,139.36197534000,36.08699832630,11341,滑川町
11090005432-042988,畑,139.35622707300,36.04800695450,11341,滑川町
11090009663-044357,畑,139.34079531600,36.08608025110,11341,滑川町
11090007381-043930,畑,139.34565928800,36.06553627320,11341,滑川町
11090011094-043440,畑,139.35089286800,36.09902464420,11341,滑川町
11090005142-042548,畑,139.36112227500,36.04541391120,11341,滑川町
11090005917-042624,畑,139.36023574500,36.05239602010,11341,滑川町
11090008176-042960,畑,139.35639218400,36.07273905140,11341,滑川町
11090005550-043041,畑,139.35563517000,36.04906843410,11341,滑川町
11090009333-041538,畑,139.37211618300,36.08323546500,11341,滑川町
11090009670-044536,畑,139.33880987400,36.08613416390,11341,滑川町
11090010041-042682,畑,139.35937490200,36.08956509450,11341,滑川町
11090005066-044061,畑,139.34433435600,36.04466333320,11341,滑川町
11090007183-043982,畑,139.34510101700,36.06374639070,11341,滑川町
11090010006-046033,畑,139.32216373200,36.08909733290,11341,滑川町
11090009596-044995,畑,139.33370859400,36.08544704320,11341,滑川町
11090009671-044998,畑,139.33367338700,36.08612843860,11341,滑川町
11090005788-043750,田,139.34775074600,36.05118364520,11341,滑川町
11090008060-042402,畑,139.36258426400,36.07172235730,11341,滑川町
11090006108-044468,畑,139.33975821400,36.05403729580,11341,滑川町
11090005598-041416,田,139.37366374300,36.04957093360,11341,滑川町
11090006750-042546,畑,139.36106173400,36.05991262000,11341,滑川町
11090009585-044396,田,139.34037043100,36.08537681760,11341,滑川町
11090011021-041693,田,139.37030004900,36.09843839550,11341,滑川町
11090005360-040620,田,139.38250764700,36.04746470300,11341,滑川町
11090010632-043231,畑,139.35324829900,36.09486602850,11341,滑川町
11090007342-043903,畑,139.34596548900,36.06518749950,11341,滑川町
11090009792-044815,畑,139.33570436700,36.08721955820,11341,滑川町
11090008470-044797,畑,139.33597160600,36.07530712710,11341,滑川町
11090009642-043194,田,139.35370351500,36.08594537530,11341,滑川町
11090007990-042737,畑,139.35887108600,36.07107990210,11341,滑川町
11090009077-041342,畑,139.37429912800,36.08093407960,11341,滑川町
11090010877-041798,田,139.36914150400,36.09713834480,11341,滑川町
11090006075-041267,畑,139.37528697100,36.05387639390,11341,滑川町
11090005956-042142,畑,139.36558785800,36.05276564080,11341,滑川町
11090007756-043118,田,139.35465263600,36.06895237300,11341,滑川町
11090009656-043615,畑,139.34903746200,36.08604948610,11341,滑川町
11090005406-042507,畑,139.36156127100,36.04779489400,11341,滑川町
11090007386-043903,畑,139.34596004900,36.06558328210,11341,滑川町
11090008783-043613,畑,139.34910128700,36.07818544800,11341,滑川町
11090009199-041223,田,139.37561479000,36.08203977410,11341,滑川町
11090009906-043254,畑,139.35303358800,36.08832338320,11341,滑川町
11090006135-040571,田,139.38301290200,36.05444713730,11341,滑川町
11090007096-041618,田,139.37134557100,36.06306905860,11341,滑川町
11090009456-042493,畑,139.36149951900,36.08429642100,11341,滑川町
11090007388-043892,畑,139.34608514700,36.06559540330,11341,滑川町
11090011531-043968,田,139.34500377800,36.10293115050,11341,滑川町
11090009182-041218,田,139.37567054200,36.08188818640,11341,滑川町
11090006065-044078,田,139.34409642700,36.05366878430,11341,滑川町
11090010908-042001,畑,139.36688799800,36.09740458590,11341,滑川町
11090009319-044748,畑,139.33647667400,36.08295903970,11341,滑川町
11090005260-043231,畑,139.35353242900,36.04644591610,11341,滑川町
11090005015-044975,畑,139.33419980700,36.04415816950,11341,滑川町
11090006771-042257,畑,139.36426339000,36.06010763330,11341,滑川町
11090010218-043599,田,139.34917721100,36.09111963260,11341,滑川町
11090008462-041468,畑,139.37293808200,36.07538802030,11341,滑川町
11090006888-043469,畑,139.35080963700,36.06111439450,11341,滑川町
11090009145-042277,田,139.36391970000,36.08150758390,11341,滑川町
11090007988-043853,畑,139.34648104800,36.07100668960,11341,滑川町
11090007232-043851,畑,139.34654655700,36.06419620400,11341,滑川町
11090007748-042795,畑,139.35824600800,36.06889529920,11341,滑川町
11090005655-043785,畑,139.34736621000,36.04998308140,11341,滑川町
11090005988-044674,畑,139.33747646500,36.05294231100,11341,滑川町
11090011278-040252,畑,139.38629175700,36.10081640110,11341,滑川町
11090005448-042101,畑,139.36606994900,36.04819572620,11341,滑川町
11090007354-043891,畑,139.34609716800,36.06529367780,11341,滑川町
11090008014-043007,畑,139.35587057500,36.07127819930,11341,滑川町
11090011000-043236,畑,139.35316990800,36.09818147870,11341,滑川町
11090008969-041262,畑,139.37519938000,36.07995902540,11341,滑川町
11090006011-044613,田,139.33815988400,36.05315495410,11341,滑川町
11090009553-042037,畑,139.36656495800,36.08519585190,11341,滑川町
11090006194-041433,畑,139.37343848700,36.05494201680,11341,滑川町
11090008102-042904,畑,139.35701484400,36.07208175660,11341,滑川町
11090007404-043736,畑,139.34781553000,36.06575002750,11341,滑川町
11090009681-044531,畑,139.33886352000,36.08623252220,11341,滑川町
11090006331-041449,畑,139.37325668400,36.05617724660,11341,滑川町
11090007111-041614,田,139.37138692500,36.06320025760,11341,滑川町
11090010100-043426,畑,139.35110603600,36.09005799900,11341,滑川町
11090008768-042917,畑,139.35683184900,36.07808173400,11341,滑川町
11090010913-042154,畑,139.36518975400,36.09744584530,11341,滑川町
11090007465-043686,畑,139.34836773000,36.06630138680,11341,滑川町
11090008909-042746,田,139.35872338700,36.07935995880,11341,滑川町
11090008651-044776,畑,139.33620345200,36.07694079180,11341,滑川町
11090006116-041415,畑,139.37365163800,36.05423911160,11341,滑川町
11090007518-043808,畑,139.34700795500,36.06677449520,11341,滑川町
11090008090-044045,田,139.34434257300,36.07192076760,11341,滑川町
11090005097-043745,畑,139.34784396600,36.04496090730,11341,滑川町
11090005356-041589,畑,139.37175358700,36.04738422620,11341,滑川町
11090007325-042346,畑,139.36324453700,36.06509904670,11341,滑川町
11090007270-041583,畑,139.37172706100,36.06464021450,11341,滑川町
11090008502-043583,畑,139.34945134500,36.07564951620,11341,滑川町
11090005667-041376,畑,139.37410212200,36.05020201070,11341,滑川町
11090008206-043930,畑,139.34561474900,36.07296567400,11341,滑川町
11090010873-041743,畑,139.36976001600,36.09710733200,11341,滑川町
11090006176-040934,畑,139.37898420800,36.05480396850,11341,滑川町
11090005888-040755,畑,139.38098878000,36.05221144180,11341,滑川町
11090007556-043880,畑,139.34620253900,36.06711604360,11341,滑川町
11090006204-044384,畑,139.34068841600,36.05490683830,11341,滑川町
11090010919-042415,畑,139.36228454900,36.09748576590,11341,滑川町
11090007248-042462,畑,139.36196188600,36.06440403150,11341,滑川町
11090011193-043000,畑,139.35577983400,36.09992894490,11341,滑川町
11090007531-043724,畑,139.34793864900,36.06689900610,11341,滑川町
11090007228-042295,畑,139.36382223100,36.06422508940,11341,滑川町
11090006397-041710,畑,139.37035279400,36.05676308930,11341,滑川町
11090010669-042031,畑,139.36657194800,36.09525586510,11341,滑川町
11090005756-042962,畑,139.35649103000,36.05092975300,11341,滑川町
11090005769-041592,畑,139.37169901500,36.05110678440,11341,滑川町
11090010683-043178,畑,139.35383036400,36.09532783180,11341,滑川町
11090008832-043220,畑,139.35346759000,36.07864388500,11341,滑川町
11090010695-041960,田,139.36735685500,36.09548691700,11341,滑川町
11090010674-042017,畑,139.36671890500,36.09530108000,11341,滑川町
11090005394-042998,畑,139.35612142800,36.04767155430,11341,滑川町
11090006038-042936,田,139.35677337700,36.05347330330,11341,滑川町
11090005759-043822,田,139.34694858900,36.05091656590,11341,滑川町
11090011421-043297,畑,139.35246651200,36.10197107020,11341,滑川町
11090006159-041905,畑,139.36820139200,36.05461115330,11341,滑川町
11090007068-042398,田,139.36268556300,36.06278061960,11341,滑川町
11090006049-043799,田,139.34718801200,36.05353643590,11341,滑川町
11090009744-042434,畑,139.36214348100,36.08689563390,11341,滑川町
11090008844-042909,畑,139.35691532100,36.07876714650,11341,滑川町
11090006151-040840,田,139.38002718400,36.05457884430,11341,滑川町
11090009474-044523,畑,139.33896031800,36.08437158620,11341,滑川町
11090005555-043064,畑,139.35537091300,36.04911480650,11341,滑川町
11090008175-044333,畑,139.34114564100,36.07267511280,11341,滑川町
11090009023-041250,畑,139.37532459500,36.08045245410,11341,滑川町
11090008929-041276,畑,139.37504581600,36.07959997320,11341,滑川町
11090010527-041759,田,139.36959120400,36.09398044120,11341,滑川町
11090007321-043414,畑,139.35139562700,36.06501746380,11341,滑川町
11090005950-042882,畑,139.35736867300,36.05268697220,11341,滑川町
11090006184-044406,畑,139.34044398600,36.05472263090,11341,滑川町
11090008593-044506,畑,139.33932960000,36.07640439210,11341,滑川町
11090006846-040785,畑,139.38059875800,36.06084736660,11341,滑川町
11090010863-042867,畑,139.35727044800,36.09696298000,11341,滑川町
11090009184-043031,畑,139.35553908200,36.08182460590,11341,滑川町
11090007511-044431,田,139.34008970800,36.06667866270,11341,滑川町
11090006035-041344,畑,139.37443614600,36.05351839260,11341,滑川町
11090005370-043099,畑,139.35500063600,36.04744217290,11341,滑川町
11090009319-042354,畑,139.36305354900,36.08306647500,11341,滑川町
11090006130-040928,畑,139.37904726000,36.05439283060,11341,滑川町
11090004783-043338,畑,139.35238050000,36.04214746010,11341,滑川町
11090006356-044239,畑,139.34228914700,36.05628183480,11341,滑川町
11090005312-043378,畑,139.35190712400,36.04690678660,11341,滑川町
11090009127-041230,田,139.37554312000,36.08139002540,11341,滑川町
11090010840-042852,畑,139.35744243300,36.09675443870,11341,滑川町
11090005462-041836,畑,139.36900879000,36.04832902000,11341,滑川町
11090009367-043200,畑,139.35365647800,36.08346714880,11341,滑川町
11090006099-041428,畑,139.37349836300,36.05409362340,11341,滑川町
11090008396-044404,畑,139.34034157200,36.07465696160,11341,滑川町
11090005911-041001,畑,139.37825171500,36.05241532250,11341,滑川町
11090008915-043225,畑,139.35340112300,36.07939081510,11341,滑川町
11090010632-041872,畑,139.36834064400,36.09492778910,11341,滑川町
11090006881-042190,畑,139.36500725100,36.06110787140,11341,滑川町
11090009855-045917,田,139.32345962200,36.08774270460,11341,滑川町
11090008539-043637,畑,139.34885527700,36.07598104060,11341,滑川町
11090007941-043976,畑,139.34512509400,36.07058346110,11341,滑川町
11090009850-040877,畑,139.37942957900,36.08791839730,11341,滑川町
11090005373-040644,田,139.38224634800,36.04758108740,11341,滑川町
11090005868-043733,田,139.34793783800,36.05190413530,11341,滑川町
11090009731-042141,畑,139.36539661300,36.08679212830,11341,滑川町
11090007816-042631,畑,139.36006243900,36.06951337250,11341,滑川町
11090005347-041505,畑,139.37269286500,36.04730624820,11341,滑川町
11090010056-045030,畑,139.33330233800,36.08959108520,11341,滑川町
11090010096-045739,畑,139.32542246300,36.08991746280,11341,滑川町
11090006023-044713,田,139.33704831800,36.05325480140,11341,滑川町
11090006273-041928,畑,139.36794615600,36.05563958490,11341,滑川町
