﻿ID,KOUCHI,CENTROID_X,CENTROID_Y,JISCODE,CITY
320300109720083793,畑,133.09721159800,36.09528144000,32525,海士町
320300096690082163,畑,133.07898017500,36.08367625000,32525,海士町
320300115630084407,田,133.10408725300,36.10054979450,32525,海士町
320300115360084898,田,133.10954073600,36.10026858130,32525,海士町
320300098090085376,畑,133.11466747900,36.08465707690,32525,海士町
320300096380083042,田,133.08873521400,36.08332323960,32525,海士町
320300099530082247,田,133.07994018200,36.08622599710,32525,海士町
320300107670083645,畑,133.09555038700,36.09344501880,32525,海士町
320300125960083866,田,133.09819448900,36.10990483020,32525,海士町
320300122700084175,畑,133.10158859700,36.10694268360,32525,海士町
320300115830085292,田,133.11392203300,36.10065197430,32525,海士町
320300116570084747,畑,133.10787261400,36.10136974060,32525,海士町
320300133560084673,畑,133.10723694000,36.11669123860,32525,海士町
320300119250085109,畑,133.11193163100,36.10375351680,32525,海士町
320300103380082239,畑,133.07989171000,36.08969793330,32525,海士町
320300103040082416,畑,133.08184597400,36.08937498450,32525,海士町
320300107980083442,畑,133.09329754100,36.09374417150,32525,海士町
320300085430083268,田,133.09112847500,36.07343549550,32525,海士町
320300096970085551,田,133.11658931700,36.08363570510,32525,海士町
320300070120083137,畑,133.08951081200,36.05965224560,32525,海士町
320300097760083038,畑,133.08870666400,36.08456873880,32525,海士町
320300126690083853,田,133.09805754700,36.11056377560,32525,海士町
320300100450082928,田,133.08751136400,36.08699588450,32525,海士町
320300114410084402,田,133.10401781800,36.09945041100,32525,海士町
320300110160083273,畑,133.09143877600,36.09572299980,32525,海士町
320300085100083324,田,133.09174683600,36.07313499920,32525,海士町
320300099040085768,畑,133.11902217900,36.08548243170,32525,海士町
320300116000083354,畑,133.09239839400,36.10097782970,32525,海士町
320300108090082534,畑,133.08321549100,36.09391395750,32525,海士町
320300106670083451,畑,133.09338111700,36.09256170090,32525,海士町
320300102580082371,畑,133.08135154200,36.08896374680,32525,海士町
320300101390082236,畑,133.07983302700,36.08790541820,32525,海士町
320300119030084829,田,133.10881016700,36.10358255370,32525,海士町
320300097310082006,田,133.07724316700,36.08425015850,32525,海士町
320300097210084913,田,133.10951719600,36.08390968960,32525,海士町
320300099450081995,畑,133.07713462500,36.08617466560,32525,海士町
320300096530083033,田,133.08862822600,36.08345557220,32525,海士町
320300084440083525,畑,133.09397242900,36.07252097680,32525,海士町
320300101050085080,田,133.11140896100,36.08734971880,32525,海士町
320300115480084698,畑,133.10732245900,36.10039435260,32525,海士町
320300120550086417,畑,133.12646868200,36.10481070290,32525,海士町
320300103380082213,畑,133.07960506700,36.08970360810,32525,海士町
320300135680084938,畑,133.11020557400,36.11857569380,32525,海士町
320300127320085796,畑,133.11964096100,36.11096878390,32525,海士町
320300119250084822,田,133.10873385400,36.10377546540,32525,海士町
320300132120085113,畑,133.11211344000,36.11535238140,32525,海士町
320300124910084749,畑,133.10799472200,36.10888381000,32525,海士町
320300129720084657,畑,133.10701500500,36.11322815470,32525,海士町
320300118230084523,田,133.10541168700,36.10288528360,32525,海士町
320300098050085301,田,133.11382440800,36.08463288190,32525,海士町
320300118480084002,畑,133.09962154800,36.10315722520,32525,海士町
320300115800083903,田,133.09849141100,36.10074904290,32525,海士町
320300113660084897,田,133.10951110300,36.09872985640,32525,海士町
320300100410082173,畑,133.07912376400,36.08702963920,32525,海士町
320300119970085038,畑,133.11114837800,36.10440561630,32525,海士町
320300115500084834,田,133.10883128900,36.10039589130,32525,海士町
320300117110084825,畑,133.10875487400,36.10185037910,32525,海士町
320300118120084562,田,133.10583629000,36.10278198680,32525,海士町
320300116470085014,田,133.11083645400,36.10125971100,32525,海士町
320300097870081946,田,133.07657521600,36.08475910820,32525,海士町
320300121030086253,畑,133.12465063700,36.10525674580,32525,海士町
320300121180084195,畑,133.10180130200,36.10557388570,32525,海士町
320300123660083920,畑,133.09877434100,36.10782734060,32525,海士町
320300119170085159,田,133.11248213000,36.10367878480,32525,海士町
320300131700084797,畑,133.10859824300,36.11500017170,32525,海士町
320300108520084386,田,133.10378251800,36.09415085900,32525,海士町
320300054320082044,田,133.07721771500,36.04550067430,32525,海士町
320300058180082721,畑,133.08476217400,36.04892320580,32525,海士町
320300108320083488,畑,133.09381053900,36.09404813220,32525,海士町
320300097880085509,畑,133.11614040100,36.08445828730,32525,海士町
320300125880086658,畑,133.12920276000,36.10958838240,32525,海士町
320300116820085004,畑,133.11062572200,36.10150152900,32525,海士町
320300102140082285,畑,133.08038511800,36.08857645120,32525,海士町
320300120340086285,田,133.12499815000,36.10463193730,32525,海士町
320300118030084771,畑,133.10816354600,36.10268131970,32525,海士町
320300118410084546,畑,133.10553990700,36.10302621700,32525,海士町
320300061160082505,畑,133.08240364800,36.05162477400,32525,海士町
320300119750083438,田,133.09337672400,36.10434873800,32525,海士町
320300097330085063,畑,133.11117510300,36.08399882990,32525,海士町
320300096100082082,田,133.07807178700,36.08315140750,32525,海士町
320300110760083607,畑,133.09515389700,36.09623280990,32525,海士町
320300135400084973,畑,133.11059145800,36.11832106660,32525,海士町
320300101970083051,田,133.08888657200,36.08835669440,32525,海士町
320300120300086271,田,133.12483677400,36.10459589270,32525,海士町
320300106600083560,田,133.09459378800,36.09248303420,32525,海士町
320300120630086375,畑,133.12600344100,36.10488858690,32525,海士町
320300117690084910,畑,133.10969854300,36.10236067240,32525,海士町
320300099900081941,畑,133.07653963700,36.08659160920,32525,海士町
320300122150085413,畑,133.11533518000,36.10633825280,32525,海士町
320300100760082937,畑,133.08770416000,36.08727258510,32525,海士町
320300099180083032,畑,133.08864523900,36.08584721320,32525,海士町
320300114000083851,畑,133.09789922300,36.09913004090,32525,海士町
320300083520083514,畑,133.09383590700,36.07169249270,32525,海士町
320300119640086147,田,133.12345388400,36.10400933920,32525,海士町
320300097490085424,畑,133.11518743800,36.08411612310,32525,海士町
320300057470082998,畑,133.08782977100,36.04826312220,32525,海士町
320300102540083021,田,133.08855785200,36.08887382320,32525,海士町
320300116900085072,畑,133.11148985100,36.10163473300,32525,海士町
320300093550082085,田,133.07807601200,36.08085595800,32525,海士町
320300101170082976,田,133.08805221400,36.08764425330,32525,海士町
320300085730083621,田,133.09505093300,36.07367278500,32525,海士町
320300117560085221,畑,133.11315227200,36.10221841770,32525,海士町
320300115790084727,田,133.10764397300,36.10066497940,32525,海士町
320300126280086674,畑,133.12938044100,36.10994817940,32525,海士町
320300103230083073,田,133.08914488000,36.08949026570,32525,海士町
320300122920083862,田,133.09811505700,36.10717261480,32525,海士町
320300099860082924,田,133.08745582900,36.08646860190,32525,海士町
320300107880083405,畑,133.09288565000,36.09365376940,32525,海士町
320300125490085518,田,133.11653153800,36.10934492450,32525,海士町
320300117540084470,田,133.10481167700,36.10226914490,32525,海士町
320300104130082868,田,133.08688512800,36.09031805510,32525,海士町
320300120830084205,畑,133.10201022400,36.10530295640,32525,海士町
320300091600084880,畑,133.10908773700,36.07885489550,32525,海士町
320300127410084284,田,133.10285578500,36.11117673260,32525,海士町
320300099880082864,田,133.08679122000,36.08648892490,32525,海士町
320300116490084803,畑,133.10849858500,36.10128900880,32525,海士町
320300116850085228,畑,133.11321720500,36.10157925300,32525,海士町
320300116380082425,畑,133.08209513400,36.10139889210,32525,海士町
320300130330084829,田,133.10894038500,36.11375903900,32525,海士町
320300118950083995,畑,133.09954974100,36.10358121540,32525,海士町
320300118150085350,田,133.11459334400,36.10274030840,32525,海士町
320300107240083648,田,133.09557096500,36.09305518700,32525,海士町
320300102930082535,田,133.08317004800,36.08926690160,32525,海士町
320300114780084914,田,133.10971705100,36.09974189060,32525,海士町
320300112890084070,畑,133.10031717900,36.09811354910,32525,海士町
320300099950082555,畑,133.08336405300,36.08657619430,32525,海士町
320300103590083109,畑,133.08955595500,36.08981332600,32525,海士町
320300102780082273,田,133.08025605900,36.08915062790,32525,海士町
320300121680084410,畑,133.10418791100,36.10600607850,32525,海士町
320300122130083846,畑,133.09793273500,36.10645957550,32525,海士町
320300085900083618,田,133.09501051200,36.07382438930,32525,海士町
320300104010082870,田,133.08690142900,36.09020916570,32525,海士町
320300124770084696,畑,133.10739446400,36.10876100450,32525,海士町
320300116200083373,畑,133.09261311600,36.10115193150,32525,海士町
320300103680083065,畑,133.08905859100,36.08990167730,32525,海士町
320300120960085501,田,133.11629396100,36.10525612700,32525,海士町
320300119640084064,畑,133.10033110300,36.10419133360,32525,海士町
320300102030082693,田,133.08491447200,36.08844409000,32525,海士町
320300115770085230,畑,133.11323602900,36.10060917270,32525,海士町
320300100820083088,田,133.08928553500,36.08732343180,32525,海士町
320300098280081885,畑,133.07590548500,36.08513466660,32525,海士町
320300117910085144,畑,133.11229957900,36.10254565890,32525,海士町
320300117060083374,田,133.09263245300,36.10193156980,32525,海士町
320300100180085161,田,133.11229861600,36.08656448260,32525,海士町
320300129100085204,田,133.11308730100,36.11262102590,32525,海士町
320300116500084835,畑,133.10898675700,36.10117563570,32525,海士町
320300124160084305,畑,133.10305308800,36.10824840270,32525,海士町
320300098640082966,田,133.08791489300,36.08536923260,32525,海士町
320300117530084354,畑,133.10352291500,36.10226756800,32525,海士町
320300098400085518,畑,133.11624622900,36.08493114110,32525,海士町
320300084580083371,田,133.09225419700,36.07265784890,32525,海士町
320300118600085279,田,133.11381071200,36.10314910450,32525,海士町
320300115690084767,田,133.10809102000,36.10057447260,32525,海士町
320300125390085717,田,133.11874151800,36.10923008270,32525,海士町
320300118050085138,畑,133.11223244900,36.10267179270,32525,海士町
320300106740083738,田,133.09657150300,36.09259775440,32525,海士町
320300098990085673,畑,133.11796939000,36.08544861630,32525,海士町
320300118050085108,畑,133.11190150000,36.10267018630,32525,海士町
320300120140084955,畑,133.11022748700,36.10456694160,32525,海士町
320300084610083407,田,133.09266406900,36.07268120420,32525,海士町
320300099520082277,畑,133.08026678100,36.08622074480,32525,海士町
320300120770084614,畑,133.10644932200,36.10516695580,32525,海士町
320300100410082387,田,133.08149983400,36.08700975230,32525,海士町
320300107390083803,畑,133.09729232900,36.09317720280,32525,海士町
320300054960082040,田,133.07717363100,36.04607948900,32525,海士町
320300116470085155,畑,133.11240952100,36.10124476360,32525,海士町
320300120110083473,畑,133.09376997700,36.10467268600,32525,海士町
320300124580085756,田,133.11916861900,36.10850101620,32525,海士町
320300120330086158,畑,133.12358354700,36.10463570250,32525,海士町
320300118140084987,畑,133.11055905100,36.10275979160,32525,海士町
320300119310085531,畑,133.11661673800,36.10377227000,32525,海士町
320300102990082354,畑,133.08115677100,36.08933860870,32525,海士町
320300118660085100,畑,133.11182515300,36.10322539760,32525,海士町
320300125660085266,畑,133.11374077600,36.10951930630,32525,海士町
320300127150084026,田,133.09998290100,36.11096823780,32525,海士町
320300121510084357,畑,133.10360254200,36.10585164990,32525,海士町
320300116400084999,田,133.11066907900,36.10119267980,32525,海士町
320300111010083838,田,133.09772104700,36.09644118750,32525,海士町
320300097520085453,畑,133.11550754300,36.08414068130,32525,海士町
320300123870084948,畑,133.11020242300,36.10784730690,32525,海士町
320300108840084352,田,133.10340348200,36.09443565740,32525,海士町
320300106500083564,田,133.09463915600,36.09239391500,32525,海士町
320300115530084930,田,133.10989339100,36.10041641920,32525,海士町
320300105350082733,田,133.08539379700,36.09143504600,32525,海士町
320300054220082062,田,133.07741265800,36.04541411340,32525,海士町
320300116020084805,田,133.10851964600,36.10086863260,32525,海士町
320300100180082622,畑,133.08410988500,36.08678004650,32525,海士町
320300118740085287,田,133.11389664400,36.10327756240,32525,海士町
320300056910082486,畑,133.08214937100,36.04779894320,32525,海士町
320300124260084642,畑,133.10679410300,36.10831209180,32525,海士町
320300099300082391,田,133.08153614700,36.08600777070,32525,海士町
320300115310085144,畑,133.11226763300,36.10019509420,32525,海士町
320300103160083059,田,133.08899028400,36.08942874560,32525,海士町
320300132750084933,田,133.11011991600,36.11593314470,32525,海士町
320300097250084996,田,133.11043951500,36.08393515750,32525,海士町
320300118460085268,田,133.11368297300,36.10302560990,32525,海士町
320300126010086632,畑,133.12891465100,36.10970967700,32525,海士町
320300098580083049,畑,133.08882853900,36.08530655070,32525,海士町
320300114830084873,田,133.10925465000,36.09978809090,32525,海士町
320300119800086162,田,133.12363091000,36.10415180200,32525,海士町
320300096650085591,田,133.11703223600,36.08334764220,32525,海士町
320300097110081990,畑,133.07706265900,36.08406842660,32525,海士町
320300104160082726,田,133.08529932400,36.09036341410,32525,海士町
320300098590085306,田,133.11389540300,36.08511378960,32525,海士町
320300099090085211,田,133.11283936700,36.08557298680,32525,海士町
320300102670082764,田,133.08571232300,36.08901638970,32525,海士町
320300104540083122,畑,133.08970943500,36.09066786320,32525,海士町
320300111500084404,田,133.10401329600,36.09683357510,32525,海士町
320300115650083391,畑,133.09280642800,36.10066013980,32525,海士町
320300130660084779,田,133.10838107200,36.11406299630,32525,海士町
320300117980084924,畑,133.10986377900,36.10262738310,32525,海士町
320300068050083569,畑,133.09427706600,36.05774182600,32525,海士町
320300101350082275,田,133.08026816800,36.08786771780,32525,海士町
320300123730083985,畑,133.09949059400,36.10788508030,32525,海士町
320300125250084759,畑,133.10810938400,36.10919476320,32525,海士町
320300118100084864,畑,133.10919034600,36.10273973960,32525,海士町
320300057410082550,畑,133.08286579000,36.04824228510,32525,海士町
320300101230082816,田,133.08627558900,36.08771135720,32525,海士町
320300122340083885,田,133.09836794700,36.10664011920,32525,海士町
320300115360083927,田,133.09875462600,36.10034790190,32525,海士町
320300103470082438,田,133.08209773900,36.08976647000,32525,海士町
320300119050084627,畑,133.10657291700,36.10361886600,32525,海士町
320300114800083519,畑,133.09422721300,36.09988401340,32525,海士町
320300103910082624,田,133.08417121500,36.09014771310,32525,海士町
320300099500085224,田,133.11299391200,36.08594839680,32525,海士町
320300104630082587,田,133.08376251300,36.09079274250,32525,海士町
320300118980086112,田,133.12306623400,36.10342141550,32525,海士町
320300113690084574,田,133.10592055500,36.09879004950,32525,海士町
320300118670085177,畑,133.11267741000,36.10322550260,32525,海士町
320300097280085312,田,133.11394389900,36.08393632680,32525,海士町
320300119270085422,田,133.11540168200,36.10374389450,32525,海士町
320300113410084614,田,133.10636793500,36.09853184650,32525,海士町
320300119320085331,田,133.11439767100,36.10379242640,32525,海士町
320300116790084628,田,133.10656138100,36.10157845000,32525,海士町
320300098010085447,畑,133.11544434200,36.08458555060,32525,海士町
320300084610083669,畑,133.09556837200,36.07266110610,32525,海士町
320300102800082254,田,133.08005415300,36.08916987570,32525,海士町
320300122090084890,畑,133.10952943300,36.10633030280,32525,海士町
320300102530082308,田,133.08064455400,36.08892496390,32525,海士町
320300109020083433,田,133.09320052500,36.09467506910,32525,海士町
320300119990086130,畑,133.12327465900,36.10432985400,32525,海士町
320300115270084929,田,133.10988376700,36.10018177510,32525,海士町
320300123370085004,田,133.11080588500,36.10747698710,32525,海士町
320300096120082062,田,133.07784492000,36.08316755850,32525,海士町
320300119550083984,畑,133.09943289800,36.10412552050,32525,海士町
320300056490082833,畑,133.08599375400,36.04738924620,32525,海士町
320300100620083094,田,133.08935068200,36.08713907870,32525,海士町
320300099380085617,畑,133.11735683200,36.08579790610,32525,海士町
320300108890084378,田,133.10370126300,36.09448039390,32525,海士町
320300110660082755,田,133.08569450000,36.09621715810,32525,海士町
320300124590085323,田,133.11435722700,36.10854263240,32525,海士町
320300124650085297,田,133.11407546900,36.10859966940,32525,海士町
320300115370084761,田,133.10802257300,36.10028645810,32525,海士町
320300119080084797,畑,133.10845810600,36.10362602350,32525,海士町
320300118950085156,田,133.11244898300,36.10347493080,32525,海士町
320300123920084286,畑,133.10283477500,36.10803349090,32525,海士町
320300124540085349,田,133.11464758800,36.10850360580,32525,海士町
320300105260083116,畑,133.08964380000,36.09131949320,32525,海士町
320300130580084750,田,133.10805747100,36.11399081960,32525,海士町
320300084920083405,畑,133.09264467900,36.07295856050,32525,海士町
320300099790082242,田,133.07988091500,36.08645852790,32525,海士町
320300123670083804,田,133.09747784900,36.10785284990,32525,海士町
320300132650085116,畑,133.11214640200,36.11583189810,32525,海士町
320300112450082669,畑,133.08470617300,36.09798685400,32525,海士町
320300127370084228,田,133.10222502400,36.11115030120,32525,海士町
320300115070082054,畑,133.07795600800,36.10024620250,32525,海士町
320300102780082530,田,133.08311179200,36.08913386860,32525,海士町
320300100960084998,田,133.11050016200,36.08728450320,32525,海士町
320300109140084336,田,133.10323597500,36.09470985110,32525,海士町
320300114960083838,田,133.09777088300,36.09999419880,32525,海士町
320300099380085181,田,133.11251677300,36.08583887000,32525,海士町
320300126410083878,田,133.09833273000,36.11031146810,32525,海士町
320300098410083018,畑,133.08848473500,36.08515131750,32525,海士町
320300117830084804,畑,133.10852875100,36.10250279630,32525,海士町
320300113530084561,田,133.10578277500,36.09864985280,32525,海士町
320300102210083055,田,133.08894104300,36.08857584190,32525,海士町
320300100650085065,田,133.11124108100,36.08699784550,32525,海士町
320300099010082398,畑,133.08160608700,36.08574962670,32525,海士町
320300109840083447,田,133.09337205300,36.09541784030,32525,海士町
320300118730084113,畑,133.10085755900,36.10337468120,32525,海士町
320300084470083452,田,133.09315665000,36.07255633290,32525,海士町
320300119430083632,田,133.09552454000,36.10404559810,32525,海士町
320300099990082067,田,133.07794469000,36.08665550680,32525,海士町
320300126270084381,畑,133.10391514900,36.11014705760,32525,海士町
320300100270083030,畑,133.08864086400,36.08682959950,32525,海士町
320300132510084919,田,133.10996372200,36.11572391670,32525,海士町
320300120680085512,田,133.11641766300,36.10500606610,32525,海士町
320300098880082024,田,133.07745950300,36.08565732850,32525,海士町
320300098530083082,畑,133.08920232700,36.08525635810,32525,海士町
320300115380084887,田,133.10941564400,36.10028304970,32525,海士町
320300123580083823,田,133.09768840200,36.10777117630,32525,海士町
320300117840083540,田,133.09448280100,36.10261423650,32525,海士町
320300121540084576,畑,133.10631471300,36.10583006810,32525,海士町
320300113590084307,田,133.10296373900,36.09872274270,32525,海士町
320300120740086279,畑,133.12493372900,36.10498876180,32525,海士町
320300123750086543,畑,133.12790519900,36.10767802710,32525,海士町
320300123390084751,畑,133.10799109000,36.10751257450,32525,海士町
320300085040083573,畑,133.09450137700,36.07306028480,32525,海士町
320300120450086347,田,133.12568371300,36.10472830640,32525,海士町
320300097080085232,田,133.11305424000,36.08376557280,32525,海士町
320300097030082139,田,133.07870980700,36.08398093120,32525,海士町
320300122080084825,田,133.10880473800,36.10632447290,32525,海士町
320300100380082783,畑,133.08589314100,36.08694999020,32525,海士町
320300084280083500,畑,133.09368774900,36.07237415310,32525,海士町
320300098260085329,田,133.11414766200,36.08481805320,32525,海士町
320300129000085456,田,133.11588939500,36.11251086350,32525,海士町
320300112460084600,田,133.10620084700,36.09767596640,32525,海士町
320300128800085445,田,133.11576222900,36.11233379240,32525,海士町
320300111330083358,田,133.09240152900,36.09676905830,32525,海士町
320300099780082584,畑,133.08367796900,36.08642517040,32525,海士町
320300107000082775,田,133.08587717200,36.09291762430,32525,海士町
320300118600085019,畑,133.11092511800,36.10317908860,32525,海士町
320300120260086114,畑,133.12309875600,36.10457766210,32525,海士町
320300132390085094,畑,133.11190225900,36.11559880110,32525,海士町
320300098810085243,田,133.11319704400,36.08532455800,32525,海士町
320300119120084707,田,133.10745821800,36.10366805090,32525,海士町
320300119950086178,田,133.12381001200,36.10428983470,32525,海士町
320300100120085119,田,133.11183096200,36.08651436160,32525,海士町
320300128530085421,田,133.11549599800,36.11208771700,32525,海士町
320300112370084611,田,133.10631935400,36.09759293630,32525,海士町
320300107300083216,畑,133.09077732000,36.09314760640,32525,海士町
320300125050085727,田,133.11884809900,36.10892982630,32525,海士町
320300098040083034,田,133.08866227700,36.08481428220,32525,海士町
320300116300082453,畑,133.08240253200,36.10131997410,32525,海士町
320300099800085633,畑,133.11753304100,36.08618269820,32525,海士町
320300101020083171,畑,133.09021583900,36.08749426190,32525,海士町
320300083860083508,畑,133.09376903900,36.07199541770,32525,海士町
320300057440082523,畑,133.08255914500,36.04827698520,32525,海士町
320300120520084191,畑,133.10174474900,36.10497983750,32525,海士町
320300106210082508,田,133.08290495900,36.09222607170,32525,海士町
320300099560082022,田,133.07744165800,36.08627833990,32525,海士町
320300098130081965,田,133.07679333600,36.08499427410,32525,海士町
320300124640085228,田,133.11330246300,36.10859950660,32525,海士町
320300116050083403,畑,133.09294622700,36.10101318810,32525,海士町
320300113240083794,田,133.09725878600,36.09845465420,32525,海士町
320300107730083616,畑,133.09522588500,36.09349809370,32525,海士町
320300114210084882,田,133.10935650600,36.09922904240,32525,海士町
320300120950086323,畑,133.12542141500,36.10517973320,32525,海士町
320300104300082448,田,133.08221898400,36.09051035760,32525,海士町
320300097320083012,田,133.08840765300,36.08416856230,32525,海士町
320300129510084857,田,133.10924218800,36.11302460560,32525,海士町
320300120350083895,田,133.09846179400,36.10485300930,32525,海士町
320300120510084762,畑,133.10808676100,36.10491776910,32525,海士町
320300120090086194,田,133.12398629900,36.10441205210,32525,海士町
320300100460085092,田,133.11153023200,36.08682084360,32525,海士町
320300096710083024,田,133.08853556500,36.08361789900,32525,海士町
320300112320084252,田,133.10233474900,36.09757812720,32525,海士町
320300118690084294,畑,133.10287076200,36.10332163470,32525,海士町
320300114070084083,田,133.10048264200,36.09917708320,32525,海士町
320300115800085331,田,133.11435375200,36.10062038800,32525,海士町
320300099850085193,田,133.11265041500,36.08626378790,32525,海士町
320300054730082036,田,133.07713450900,36.04587450500,32525,海士町
320300121320084770,田,133.10817955300,36.10564403210,32525,海士町
320300097590084625,田,133.10631989500,36.08427768070,32525,海士町
320300102450082970,田,133.08799943200,36.08879431110,32525,海士町
320300116670084337,田,133.10333060600,36.10149118450,32525,海士町
320300127250084265,田,133.10263897000,36.11103385160,32525,海士町
320300124160085094,田,133.11181154900,36.10818369690,32525,海士町
320300120950084742,田,133.10786533400,36.10531835770,32525,海士町
320300054500082017,田,133.07692054900,36.04566265630,32525,海士町
320300103230082785,田,133.08595018900,36.08951969920,32525,海士町
320300116250084920,田,133.10979593500,36.10106884980,32525,海士町
320300121030084350,畑,133.10351667400,36.10542513220,32525,海士町
320300122430084996,田,133.11070814200,36.10662502320,32525,海士町
320300103130082982,田,133.08813315700,36.08940817240,32525,海士町
320300122080085031,田,133.11109161900,36.10630786170,32525,海士町
320300121820085273,田,133.11378006600,36.10605046210,32525,海士町
320300120040084038,畑,133.10004439500,36.10455385720,32525,海士町
320300120460086362,田,133.12585121200,36.10473541330,32525,海士町
320300100430082971,畑,133.08798097600,36.08697535620,32525,海士町
320300100510082309,田,133.08063826300,36.08710174550,32525,海士町
320300097590085377,畑,133.11467207700,36.08421252330,32525,海士町
320300122000083920,田,133.09875701300,36.10633098520,32525,海士町
320300126180084428,畑,133.10443313400,36.11005571570,32525,海士町
320300109750084330,田,133.10317342400,36.09525863830,32525,海士町
320300112300084339,田,133.10330148900,36.09756137930,32525,海士町
320300122280085015,田,133.11091155800,36.10649050140,32525,海士町
320300103680082342,田,133.08103416200,36.08995894600,32525,海士町
320300111730083623,田,133.09534551900,36.09710746100,32525,海士町
320300111360083437,田,133.09327364700,36.09679022610,32525,海士町
320300100030083134,畑,133.08979273700,36.08660201180,32525,海士町
320300085260083300,田,133.09147835000,36.07327420050,32525,海士町
320300113680084009,田,133.09964689700,36.09883027920,32525,海士町
320300109340083440,田,133.09328827300,36.09496704250,32525,海士町
320300109440083375,畑,133.09256487700,36.09506084270,32525,海士町
320300114930084822,田,133.10868759500,36.09988113590,32525,海士町
320300105450082609,田,133.08401387300,36.09153381010,32525,海士町
320300117090083953,畑,133.09906226100,36.10190302290,32525,海士町
320300117830085296,畑,133.11398918600,36.10245751390,32525,海士町
320300106690082742,田,133.08551346100,36.09264309170,32525,海士町
320300113970084157,田,133.10129818500,36.09908207730,32525,海士町
320300106510082724,田,133.08530751900,36.09248207080,32525,海士町
320300107670083235,畑,133.09099761600,36.09347765680,32525,海士町
320300130710085078,田,133.11170894900,36.11408768080,32525,海士町
320300100010082230,田,133.07974933300,36.08666396170,32525,海士町
320300112570083636,田,133.09549414200,36.09786498160,32525,海士町
320300102790082393,田,133.08159471800,36.08915747710,32525,海士町
320300098650082262,田,133.08009018200,36.08543371570,32525,海士町
320300105660082906,田,133.08732295500,36.09169935690,32525,海士町
320300121220084132,畑,133.10110112600,36.10561709800,32525,海士町
320300101450082883,田,133.08701500900,36.08790380520,32525,海士町
320300118890085335,田,133.11443187300,36.10340927960,32525,海士町
320300114910082221,畑,133.07981389400,36.10008626260,32525,海士町
320300116550085101,田,133.11181096700,36.10132112550,32525,海士町
320300067300083570,畑,133.09428325500,36.05707023490,32525,海士町
320300115010084929,田,133.10987716900,36.09995188030,32525,海士町
320300100040082385,田,133.08147523000,36.08667459530,32525,海士町
320300079060082282,畑,133.08010800200,36.06778185110,32525,海士町
320300108290083539,田,133.09437685700,36.09401114000,32525,海士町
320300100240083194,田,133.09045614100,36.08679140490,32525,海士町
320300103940082499,田,133.08278007400,36.09018231410,32525,海士町
320300098500085266,田,133.11344307500,36.08503771940,32525,海士町
320300112410083756,田,133.09683032000,36.09770557500,32525,海士町
320300124570085193,田,133.11291677200,36.10853895270,32525,海士町
320300116470084534,田,133.10550961000,36.10130043390,32525,海士町
320300114820081890,畑,133.07613741700,36.10003352840,32525,海士町
320300112960084044,田,133.10003123200,36.09817903670,32525,海士町
320300096930085453,田,133.11550116200,36.08361101120,32525,海士町
320300113870084015,田,133.09971615800,36.09900102570,32525,海士町
320300101180082708,田,133.08507638500,36.08767890380,32525,海士町
320300116260083823,畑,133.09761677300,36.10116755280,32525,海士町
320300096640085563,田,133.11672672100,36.08333556960,32525,海士町
320300100530082566,畑,133.08348552500,36.08710359340,32525,海士町
320300120850085148,田,133.11237465200,36.10518942350,32525,海士町
320300111960083538,田,133.09439772000,36.09732134610,32525,海士町
320300124460085156,田,133.11250305500,36.10844047110,32525,海士町
320300101380082969,田,133.08797577500,36.08783652540,32525,海士町
320300119860083465,田,133.09367626400,36.10444704420,32525,海士町
320300121760085300,田,133.11407692900,36.10600083400,32525,海士町
320300121130084757,田,133.10803593200,36.10547851350,32525,海士町
320300100960083037,田,133.08872340300,36.08745161570,32525,海士町
320300119980084800,畑,133.10849802200,36.10444053580,32525,海士町
320300124520085376,田,133.11494699500,36.10847561740,32525,海士町
320300107240083544,田,133.09441877200,36.09306292460,32525,海士町
320300098970082242,田,133.07987816500,36.08572433950,32525,海士町
320300115310084257,田,133.10242188000,36.10027448850,32525,海士町
320300126070086677,畑,133.12941426400,36.10976343710,32525,海士町
320300106860082760,田,133.08571125300,36.09278698860,32525,海士町
320300124670085263,田,133.11369010200,36.10862375080,32525,海士町
320300115580083910,田,133.09857422400,36.10054869410,32525,海士町
320300099970082133,田,133.07867214500,36.08663046990,32525,海士町
320300114400083952,田,133.09902658400,36.09948306670,32525,海士町
320300109170083439,田,133.09327632100,36.09481458140,32525,海士町
320300102850082687,田,133.08485233900,36.08917874380,32525,海士町
320300119360084718,田,133.10758103300,36.10388708130,32525,海士町
320300117490085133,畑,133.11217781900,36.10216344320,32525,海士町
320300115490084820,田,133.10867366000,36.10039031530,32525,海士町
320300096780085527,田,133.11632650200,36.08347063510,32525,海士町
320300110670083280,田,133.09152271600,36.09617885310,32525,海士町
320300119740083931,畑,133.09884966700,36.10430111060,32525,海士町
320300100870085041,田,133.11097367300,36.08719626150,32525,海士町
320300120370086305,田,133.12521598600,36.10465367660,32525,海士町
320300121160084410,畑,133.10418320700,36.10553521530,32525,海士町
320300104960082719,田,133.08523242600,36.09108269150,32525,海士町
320300133400084991,畑,133.11076766900,36.11651871790,32525,海士町
320300119370086130,田,133.12326708000,36.10377148170,32525,海士町
320300118130085416,畑,133.11532478700,36.10272128380,32525,海士町
320300121800085362,田,133.11476849800,36.10602867170,32525,海士町
