ID,KOUCHI,CENTROID_X,CENTROID_Y,JISCODE,CITY
20080017152-056487,田,137.87223247200,36.15294432430,20450,山形村
20080019465-055758,畑,137.88017611100,36.17383193490,20450,山形村
20080018636-056345,畑,137.87370794100,36.16633221600,20450,山形村
20080020408-056636,畑,137.87034949300,36.18228647970,20450,山形村
20080020494-054273,畑,137.89660507800,36.18318897730,20450,山形村
20080020086-056924,畑,137.86717124300,36.17936477760,20450,山形村
20080016969-056547,田,137.87157846400,36.15129443650,20450,山形村
20080017918-056638,田,137.87050090900,36.15984099140,20450,山形村
20080017259-057279,畑,137.86343006400,36.15386176880,20450,山形村
20080016988-057332,畑,137.86285890900,36.15141643440,20450,山形村
20080020037-054432,田,137.89486837100,36.17906481420,20450,山形村
20080018775-056869,田,137.86787005700,36.16755315970,20450,山形村
20080020471-056171,畑,137.87551121700,36.18287621880,20450,山形村
20080017739-056465,田,137.87243524900,36.15824018500,20450,山形村
20080017851-056258,畑,137.87472599700,36.15926264180,20450,山形村
20080017019-056190,畑,137.87554450200,36.15176949970,20450,山形村
20080019324-056032,畑,137.87714224500,36.17254776860,20450,山形村
20080019416-055765,田,137.88009800400,36.17339136900,20450,山形村
20080018492-056677,畑,137.87003181000,36.16501574620,20450,山形村
20080020660-056421,田,137.87272108700,36.18456310210,20450,山形村
20080017148-056322,畑,137.87407280700,36.15292400150,20450,山形村
20080020326-055202,畑,137.88629043100,36.18162608740,20450,山形村
20080020373-056295,畑,137.87413412200,36.18198584720,20450,山形村
20080020478-056141,田,137.87584354900,36.18293961030,20450,山形村
20080020278-057029,畑,137.86598664300,36.18108727800,20450,山形村
20080016998-056379,田,137.87345136900,36.15156786050,20450,山形村
20080018726-057233,畑,137.86382881300,36.16709161100,20450,山形村
20080017818-057044,畑,137.86599230100,36.15892075710,20450,山形村
20080017959-056703,田,137.86977929700,36.16020371120,20450,山形村
20080019281-056644,畑,137.87033905000,36.17212636590,20450,山形村
20080016863-057053,畑,137.86596453900,36.15030507670,20450,山形村
20080019847-056140,畑,137.87589465200,36.17725226410,20450,山形村
20080020135-056881,畑,137.86764343900,36.17981148380,20450,山形村
20080016817-057086,畑,137.86559807600,36.14989316640,20450,山形村
20080020448-056407,畑,137.87288441100,36.18265464800,20450,山形村
20080020468-054478,畑,137.89433186700,36.18294523620,20450,山形村
20080016795-057224,畑,137.86406974100,36.14968379810,20450,山形村
20080016994-057497,畑,137.86102487800,36.15146101550,20450,山形村
20080020348-055965,畑,137.87780452400,36.18178501020,20450,山形村
20080020494-055921,畑,137.87828703600,36.18309823760,20450,山形村
20080019672-056412,畑,137.87288394200,36.17566188560,20450,山形村
20080017453-056635,田,137.87056571500,36.15565388330,20450,山形村
20080017717-054758,畑,137.89141010700,36.15813420170,20450,山形村
20080018690-055371,畑,137.88452495900,36.16686979110,20450,山形村
20080018275-056118,畑,137.87626005200,36.16309367920,20450,山形村
20080020323-055946,畑,137.87801999100,36.18156124330,20450,山形村
20080018359-055166,畑,137.88683257700,36.16390413570,20450,山形村
20080016930-057245,畑,137.86383147500,36.15090396130,20450,山形村
20080017722-057173,畑,137.86457312200,36.15804743600,20450,山形村
20080020412-055741,畑,137.88029359700,36.18237304620,20450,山形村
20080017276-056174,畑,137.87570893500,36.15408583790,20450,山形村
20080017392-056805,田,137.86868159400,36.15509481240,20450,山形村
20080019896-054868,畑,137.89003260600,36.17776826260,20450,山形村
20080017351-057071,畑,137.86573315500,36.15470401890,20450,山形村
20080019981-056516,畑,137.87170815000,36.17844100690,20450,山形村
20080019226-056822,畑,137.86835950000,36.17162073380,20450,山形村
20080020399-056934,田,137.86702844800,36.18218002920,20450,山形村
20080019489-055977,畑,137.87773553100,36.17404190850,20450,山形村
20080019624-056893,畑,137.86753932500,36.17520329690,20450,山形村
20080018965-056429,畑,137.87274990000,36.16929183680,20450,山形村
20080020589-055046,畑,137.88800680200,36.18400716310,20450,山形村
20080018631-056325,畑,137.87392947300,36.16628569900,20450,山形村
20080016884-057633,畑,137.85952180800,36.15046708740,20450,山形村
20080018668-056338,畑,137.87377951300,36.16661897450,20450,山形村
20080020259-056553,畑,137.87128184500,36.18094137480,20450,山形村
20080018654-056154,畑,137.87583142800,36.16650455030,20450,山形村
20080017575-056632,田,137.87059353600,36.15675245640,20450,山形村
20080017230-056288,田,137.87444150200,36.15365947110,20450,山形村
20080019311-054795,畑,137.89088634800,36.17250282900,20450,山形村
20080020303-057045,畑,137.86580093600,36.18131513690,20450,山形村
20080017547-056890,田,137.86772706800,36.15648134520,20450,山形村
20080017358-057194,畑,137.86435780400,36.15476439260,20450,山形村
20080019157-056910,田,137.86739434800,36.17099663990,20450,山形村
20080017002-056799,畑,137.86878268900,36.15157402520,20450,山形村
20080018433-056485,畑,137.87216117500,36.16449051210,20450,山形村
20080019855-056375,畑,137.87329073000,36.17731189600,20450,山形村
20080018776-056810,田,137.86853269800,36.16756050350,20450,山形村
20080017707-056737,田,137.86941408200,36.15793353850,20450,山形村
20080020373-056018,畑,137.87721471600,36.18200073690,20450,山形村
20080018533-056663,畑,137.87018079500,36.16538025990,20450,山形村
20080018354-056473,畑,137.87230811800,36.16377962220,20450,山形村
20080020467-054491,畑,137.89418263100,36.18293721050,20450,山形村
20080016858-056279,畑,137.87456302500,36.15030860850,20450,山形村
20080018349-055175,畑,137.88672645600,36.16380696530,20450,山形村
20080019455-056122,田,137.87612590200,36.17372132740,20450,山形村
20080019421-056687,畑,137.86985261200,36.17338171480,20450,山形村
20080019766-056534,畑,137.87152989300,36.17650381450,20450,山形村
20080019001-056836,田,137.86822071900,36.16959287610,20450,山形村
20080019699-055395,畑,137.88419097400,36.17596070300,20450,山形村
20080018915-056808,田,137.86853871500,36.16881556730,20450,山形村
20080020033-054408,田,137.89514057000,36.17902961980,20450,山形村
20080017940-056519,畑,137.87182277500,36.16004832560,20450,山形村
20080016794-056951,田,137.86710921400,36.14969003240,20450,山形村
20080018628-055998,畑,137.87756275600,36.16627938790,20450,山形村
20080017501-055634,畑,137.88169461200,36.15614601190,20450,山形村
20080018544-057030,田,137.86610385200,36.16546295860,20450,山形村
20080017594-057140,畑,137.86494178600,36.15689458180,20450,山形村
20080020192-055892,畑,137.87863627100,36.18038149170,20450,山形村
20080017763-055035,畑,137.88832479400,36.15854009150,20450,山形村
20080019751-055757,畑,137.88015910400,36.17641650760,20450,山形村
20080018989-056028,畑,137.87720968500,36.16953228510,20450,山形村
20080020472-054258,畑,137.89677595500,36.18299792520,20450,山形村
20080020489-054290,畑,137.89641605500,36.18314425230,20450,山形村
20080019555-057146,田,137.86473854700,36.17456852960,20450,山形村
20080018357-056539,畑,137.87157307800,36.16380475340,20450,山形村
20080019883-056846,畑,137.86805017100,36.17754276860,20450,山形村
20080018740-055276,畑,137.88558563900,36.16732499760,20450,山形村
20080019357-054067,畑,137.89897410800,36.17295476210,20450,山形村
20080020431-055752,畑,137.88017311900,36.18254471230,20450,山形村
20080018062-056072,畑,137.87678629000,36.16117088400,20450,山形村
20080018712-056780,畑,137.86886897700,36.16698917310,20450,山形村
20080017601-056172,畑,137.87570818300,36.15701177450,20450,山形村
20080019175-056985,田,137.86655335300,36.17114656600,20450,山形村
20080017089-056377,畑,137.87346404000,36.15238415290,20450,山形村
20080017386-055364,畑,137.88469314400,36.15512024210,20450,山形村
20080020010-055686,畑,137.88093622900,36.17875365950,20450,山形村
20080020521-056054,畑,137.87681068700,36.18333676490,20450,山形村
20080018177-056407,畑,137.87305044600,36.16219105710,20450,山形村
20080017303-056545,田,137.87157663600,36.15430490640,20450,山形村
20080020659-055175,田,137.88656932700,36.18462642280,20450,山形村
20080017447-057250,畑,137.86373038800,36.15556009710,20450,山形村
20080019755-055442,畑,137.88366855800,36.17646988910,20450,山形村
20080017716-056714,田,137.86967339400,36.15802086570,20450,山形村
20080016846-057141,畑,137.86498955100,36.15015457050,20450,山形村
20080016842-056268,田,137.87469612500,36.15016522120,20450,山形村
20080020589-055059,畑,137.88786266600,36.18400734800,20450,山形村
20080020037-056451,畑,137.87242462800,36.17894665430,20450,山形村
20080017032-057436,畑,137.86170200900,36.15181224450,20450,山形村
20080020544-055058,畑,137.88787446100,36.18359564320,20450,山形村
20080019593-053873,田,137.90111605900,36.17509842270,20450,山形村
20080016918-057405,畑,137.86204975500,36.15078551980,20450,山形村
20080017183-057254,畑,137.86370701500,36.15318451830,20450,山形村
20080020362-056465,畑,137.87224618100,36.18188076530,20450,山形村
20080020107-057306,畑,137.86291478200,36.17953055840,20450,山形村
20080017178-056821,田,137.86851871600,36.15315859740,20450,山形村
20080018247-056307,畑,137.87415544100,36.16282324460,20450,山形村
20080018766-056009,畑,137.87743564500,36.16751953150,20450,山形村
20080019076-056078,畑,137.87664457100,36.17030792250,20450,山形村
20080020085-057318,畑,137.86278246700,36.17933425850,20450,山形村
20080019795-054840,畑,137.89034990400,36.17686035980,20450,山形村
20080018630-056219,畑,137.87511258600,36.16628218370,20450,山形村
20080020942-055382,畑,137.88425287900,36.18716534230,20450,山形村
20080020289-057059,畑,137.86564590500,36.18118526080,20450,山形村
20080017333-056954,畑,137.86703629300,36.15454922040,20450,山形村
20080020163-057214,畑,137.86394110800,36.18004187010,20450,山形村
20080020726-054394,畑,137.89524192800,36.18527316150,20450,山形村
20080019762-055411,畑,137.88400381000,36.17653167840,20450,山形村
20080018522-056773,畑,137.86895363800,36.16528116670,20450,山形村
20080018818-056115,畑,137.87625121300,36.16797964440,20450,山形村
20080016942-056343,畑,137.87385475300,36.15106011720,20450,山形村
20080019543-054924,畑,137.88943690800,36.17458901950,20450,山形村
20080019688-055284,田,137.88542680200,36.17586802940,20450,山形村
20080019577-055483,畑,137.88321896500,36.17485842090,20450,山形村
20080018454-056674,畑,137.87006416300,36.16467202080,20450,山形村
20080020218-055637,畑,137.88146959200,36.18063204390,20450,山形村
20080017142-056721,田,137.86964051100,36.15284081200,20450,山形村
20080019974-056203,畑,137.87519072800,36.17840052860,20450,山形村
20080020156-055622,田,137.88163569300,36.18007098020,20450,山形村
20080017943-056258,畑,137.87472046100,36.16008802520,20450,山形村
20080020543-055045,畑,137.88801785200,36.18359516970,20450,山形村
20080018192-056396,畑,137.87317653800,36.16232584480,20450,山形村
20080018078-056579,畑,137.87115078000,36.16128901020,20450,山形村
20080018441-056026,畑,137.87726153700,36.16458666440,20450,山形村
20080019008-056779,田,137.86885928400,36.16965692900,20450,山形村
20080020254-056225,畑,137.87492123800,36.18091803910,20450,山形村
20080018013-057037,畑,137.86606108200,36.16067872050,20450,山形村
20080020249-055826,畑,137.87935696400,36.18089245360,20450,山形村
20080017633-056172,畑,137.87570442600,36.15730073200,20450,山形村
20080020567-054409,畑,137.89508722200,36.18384696280,20450,山形村
20080017327-056264,田,137.87470140600,36.15454127570,20450,山形村
20080017909-055881,畑,137.87891081400,36.15980056570,20450,山形村
20080020506-055510,畑,137.88286110400,36.18323007620,20450,山形村
20080016996-056613,畑,137.87085082700,36.15152948840,20450,山形村
20080020310-054988,畑,137.88866963100,36.18149301090,20450,山形村
20080017600-057234,畑,137.86390150800,36.15693915780,20450,山形村
20080017010-056248,畑,137.87489922500,36.15168218330,20450,山形村
20080019944-056407,畑,137.87292809200,36.17811274780,20450,山形村
20080019761-055426,畑,137.88384107600,36.17652006890,20450,山形村
20080021045-054581,畑,137.89314824600,36.18813922150,20450,山形村
20080020491-054281,畑,137.89651592500,36.18316893110,20450,山形村
20080018452-056824,田,137.86839643200,36.16464794110,20450,山形村
20080019496-055079,畑,137.88771546000,36.17415673700,20450,山形村
20080020390-054325,田,137.89604213100,36.18225510160,20450,山形村
20080019566-056364,畑,137.87342750400,36.17471154660,20450,山形村
20080019104-055986,畑,137.87766624100,36.17056747950,20450,山形村
20080018554-056730,田,137.86943248200,36.16556495380,20450,山形村
20080019555-056845,畑,137.86807989000,36.17457951730,20450,山形村
20080016938-056676,畑,137.87014752500,36.15100941200,20450,山形村
20080020459-055324,田,137.88492792900,36.18282106290,20450,山形村
20080018957-056745,田,137.86923510700,36.16920243190,20450,山形村
20080017654-056973,畑,137.86679559200,36.15743870130,20450,山形村
20080018824-056747,田,137.86923035400,36.16800140740,20450,山形村
20080019179-055870,畑,137.87894487900,36.17125351350,20450,山形村
20080017486-056965,田,137.86689787100,36.15593112440,20450,山形村
20080020376-055733,畑,137.88038628400,36.18204406790,20450,山形村
20080017165-056532,田,137.87172878900,36.15306574420,20450,山形村
20080017516-055289,畑,137.88552824500,36.15629373850,20450,山形村
20080016822-057003,畑,137.86652821000,36.14994441250,20450,山形村
20080020573-054460,畑,137.89452939700,36.18389649330,20450,山形村
20080018903-054901,畑,137.88974352700,36.16881541550,20450,山形村
20080017655-056167,田,137.87575700100,36.15749748130,20450,山形村
20080018244-056605,畑,137.87084788600,36.16278467920,20450,山形村
20080020563-054387,畑,137.89533636800,36.18380984650,20450,山形村
20080018000-055893,畑,137.87877684500,36.16062693560,20450,山形村
20080019021-056910,田,137.86739849300,36.16976595680,20450,山形村
20080019781-054109,畑,137.89847797100,36.17678058550,20450,山形村
20080019880-055080,畑,137.88767953200,36.17761589190,20450,山形村
20080020565-054398,畑,137.89521111500,36.18382833170,20450,山形村
20080017238-056560,田,137.87141882300,36.15371386690,20450,山形村
20080017266-056893,田,137.86771908600,36.15395521940,20450,山形村
20080018143-055767,畑,137.88016257200,36.16192257710,20450,山形村
20080020356-056117,田,137.87612170500,36.18184846880,20450,山形村
20080018254-056421,畑,137.87289172000,36.16288427090,20450,山形村
20080017483-057232,畑,137.86393701600,36.15588614690,20450,山形村
20080020294-057016,畑,137.86612611700,36.18123207260,20450,山形村
20080018154-056796,田,137.86872631800,36.16196317030,20450,山形村
20080020442-055106,畑,137.88734662700,36.18267502980,20450,山形村
20080017536-057440,畑,137.86161572800,36.15635034340,20450,山形村
20080020086-056909,畑,137.86733224000,36.17936064190,20450,山形村
20080019022-056507,畑,137.87187892400,36.16980231680,20450,山形村
20080021127-055437,畑,137.88362023300,36.18883386820,20450,山形村
20080019193-056208,畑,137.87518702700,36.17135551520,20450,山形村
20080018430-056712,畑,137.86963928400,36.16445061310,20450,山形村
20080019256-055685,畑,137.88099525600,36.17195241180,20450,山形村
20080020374-056058,畑,137.87677513000,36.18201131220,20450,山形村
20080019086-057017,田,137.86621027600,36.17034939400,20450,山形村
20080017251-056748,田,137.86932520700,36.15382348090,20450,山形村
20080019701-056375,田,137.87329379800,36.17592661650,20450,山形村
20080019398-057036,田,137.86597262400,36.17315596970,20450,山形村
20080017225-056535,田,137.87170043800,36.15360501570,20450,山形村
20080019702-055374,畑,137.88442678800,36.17599739430,20450,山形村
20080018764-057085,田,137.86546877200,36.16743676400,20450,山形村
20080020592-056542,田,137.87137561600,36.18394675490,20450,山形村
20080017611-057160,畑,137.86472806800,36.15704161220,20450,山形村
20080017824-056206,畑,137.87531395000,36.15901935600,20450,山形村
20080017606-056086,畑,137.87666260000,36.15705954740,20450,山形村
20080019823-055466,畑,137.88339602400,36.17707529330,20450,山形村
20080017620-056841,田,137.86827155700,36.15714823180,20450,山形村
20080020443-055486,田,137.88313239900,36.18266301780,20450,山形村
20080019614-056640,畑,137.87035737800,36.17512774230,20450,山形村
20080018615-056450,畑,137.87254657800,36.16613869320,20450,山形村
20080019519-054388,畑,137.89539608100,36.17439517190,20450,山形村
20080020633-054360,畑,137.89563703800,36.18444218920,20450,山形村
20080020734-054411,畑,137.89506275000,36.18534645600,20450,山形村
20080020215-055888,畑,137.87867408300,36.18058306200,20450,山形村
20080019629-055839,畑,137.87926422400,36.17530917140,20450,山形村
20080019572-055862,畑,137.87901224000,36.17479758460,20450,山形村
20080019149-056373,畑,137.87335450900,36.17094743550,20450,山形村
20080018780-056903,田,137.86748950500,36.16759289370,20450,山形村
20080017500-057015,田,137.86633838500,36.15604866320,20450,山形村
20080018600-056965,田,137.86681658900,36.16596749080,20450,山形村
20080017283-057307,畑,137.86311205000,36.15408392160,20450,山形村
20080019895-056024,田,137.87718040700,36.17769930870,20450,山形村
20080017286-056886,田,137.86779241000,36.15413275570,20450,山形村
20080017655-056055,畑,137.87700408500,36.15750335280,20450,山形村
20080019756-056410,畑,137.87289902900,36.17642362440,20450,山形村
20080016749-057060,田,137.86589786900,36.14928467010,20450,山形村
20080018566-057229,畑,137.86388217300,36.16564828120,20450,山形村
20080016973-056577,田,137.87124499700,36.15133084940,20450,山形村
20080017848-056912,畑,137.86746322900,36.15919328070,20450,山形村
20080019066-056322,畑,137.87393351600,36.17020581890,20450,山形村
20080019871-056692,畑,137.86976566500,36.17743924300,20450,山形村
20080018693-057291,畑,137.86319197600,36.16678889710,20450,山形村
20080018746-055275,畑,137.88558680600,36.16738644900,20450,山形村
20080019775-056960,畑,137.86678600400,36.17655783640,20450,山形村
20080017556-056291,田,137.87438358200,36.15659847400,20450,山形村
20080019419-056940,畑,137.86703739300,36.17335072000,20450,山形村
20080016996-056427,田,137.87291370700,36.15154493710,20450,山形村
20080019279-054122,田,137.89837238800,36.17225075040,20450,山形村
20080017442-055993,畑,137.87770100100,36.15558749280,20450,山形村
20080017225-057135,畑,137.86502381000,36.15356618140,20450,山形村
20080020623-054377,畑,137.89544260200,36.18434658360,20450,山形村
20080017766-056208,畑,137.87529631600,36.15849578700,20450,山形村
20080019088-054419,畑,137.89508178800,36.17051366390,20450,山形村
20080017232-056438,田,137.87277055200,36.15366775410,20450,山形村
20080017611-056112,畑,137.87637161900,36.15710255480,20450,山形村
20080019340-056786,畑,137.86875688700,36.17265115550,20450,山形村
20080018009-057092,畑,137.86545106400,36.16063278350,20450,山形村
20080018400-056799,田,137.86867773800,36.16417473570,20450,山形村
20080017682-056749,畑,137.86929021600,36.15770971540,20450,山形村
20080018891-056946,田,137.86700488300,36.16859149000,20450,山形村
20080020397-055139,畑,137.88698961700,36.18226976010,20450,山形村
20080018826-056957,畑,137.86688715000,36.16800323800,20450,山形村
20080019188-056789,畑,137.86873009800,36.17128047800,20450,山形村
20080020015-056890,畑,137.86755493000,36.17872166550,20450,山形村
20080018965-056595,田,137.87090951600,36.16928472350,20450,山形村
20080019725-056613,畑,137.87065249400,36.17612687590,20450,山形村
20080020291-056281,畑,137.87430005700,36.18125227270,20450,山形村
20080017823-056180,畑,137.87560165100,36.15901139120,20450,山形村
20080017725-057121,畑,137.86515086800,36.15807690890,20450,山形村
20080018604-057021,田,137.86619579700,36.16599968130,20450,山形村
20080020257-056815,畑,137.86836635400,36.18091303730,20450,山形村
20080018322-056870,田,137.86789672600,36.16346740980,20450,山形村
20080017059-056173,畑,137.87573669300,36.15212413950,20450,山形村
20080019804-056734,畑,137.86929707200,36.17683058820,20450,山形村
20080017469-056734,田,137.86947187800,36.15579157200,20450,山形村
20080020505-055183,田,137.88649344200,36.18324286860,20450,山形村
20080016911-056015,畑,137.87749637000,36.15080018100,20450,山形村
20080017500-057027,畑,137.86620750800,36.15604942980,20450,山形村
20080017550-055540,畑,137.88273646300,36.15658580990,20450,山形村
20080017623-056944,畑,137.86711838300,36.15716716300,20450,山形村
20080019609-055622,畑,137.88167462300,36.17513621760,20450,山形村
20080018693-056720,畑,137.86953901600,36.16682071710,20450,山形村
20080020008-055569,畑,137.88223381800,36.17874048030,20450,山形村
20080018092-056504,畑,137.87197922600,36.16142171350,20450,山形村
20080018867-054603,畑,137.89305631900,36.16850857520,20450,山形村
20080019324-054092,畑,137.89869802400,36.17265461760,20450,山形村
20080019889-056381,田,137.87321570500,36.17761691680,20450,山形村
20080018154-056982,田,137.86666533100,36.16194491580,20450,山形村
20080017558-056885,田,137.86778499600,36.15658400940,20450,山形村
20080017723-056406,畑,137.87309673200,36.15809945490,20450,山形村
20080020074-055424,畑,137.88383921500,36.17934250230,20450,山形村
20080018496-055651,畑,137.88142598900,36.16510607780,20450,山形村
20080020201-057103,畑,137.86517366500,36.18038830770,20450,山形村
20080019535-054929,畑,137.88938465000,36.17451726940,20450,山形村
20080020440-056848,田,137.86798102100,36.18256217050,20450,山形村
20080018624-056917,田,137.86734848000,36.16619061730,20450,山形村
20080017636-056572,田,137.87125915600,36.15730678200,20450,山形村
20080017479-057250,畑,137.86372831300,36.15585250180,20450,山形村
20080018859-056925,田,137.86723877200,36.16830674710,20450,山形村
20080019949-057459,畑,137.86123197400,36.17809936880,20450,山形村
20080020082-057454,畑,137.86127312900,36.17929493280,20450,山形村
20080020446-055832,畑,137.87928389800,36.18266801630,20450,山形村
20080017408-056471,田,137.87239905800,36.15525404960,20450,山形村
20080018687-056682,田,137.86995757500,36.16677185930,20450,山形村
20080018651-056051,畑,137.87696882500,36.16648497030,20450,山形村
20080018035-056160,畑,137.87580944000,36.16092295350,20450,山形村
20080020496-056599,畑,137.87075396800,36.18308057830,20450,山形村
20080018790-054954,畑,137.88915420100,36.16779400610,20450,山形村
20080019970-057025,畑,137.86604741000,36.17831013700,20450,山形村
20080017444-056103,畑,137.87648009300,36.15560523830,20450,山形村
20080017070-055440,畑,137.88387655100,36.15227205370,20450,山形村
20080020491-054147,畑,137.89801175200,36.18317763930,20450,山形村
20080018564-055367,畑,137.88458636500,36.16573357980,20450,山形村
20080019511-058234,畑,137.85264963000,36.17410776920,20450,山形村
20080020396-054335,田,137.89592270600,36.18231035500,20450,山形村
20080020566-056036,田,137.87700269200,36.18374034740,20450,山形村
20080016533-055423,畑,137.88409995000,36.14742935320,20450,山形村
20080017703-056082,畑,137.87669415700,36.15793367650,20450,山形村
20080018749-056838,畑,137.86822352600,36.16731522420,20450,山形村
20080018313-056134,畑,137.87607033400,36.16342842340,20450,山形村
20080017066-057410,畑,137.86198079700,36.15211401310,20450,山形村
20080018369-056176,畑,137.87560534900,36.16393505990,20450,山形村
20080020299-055306,畑,137.88514222500,36.18137414620,20450,山形村
20080020335-056535,畑,137.87146966800,36.18163502390,20450,山形村
20080018316-056396,畑,137.87315748600,36.16343890780,20450,山形村
20080019876-056353,田,137.87353227600,36.17750400730,20450,山形村
20080020663-055434,畑,137.88368642600,36.18464778330,20450,山形村
20080017313-056452,田,137.87261014900,36.15439992320,20450,山形村
20080018541-056732,田,137.86941344500,36.16544847200,20450,山形村
20080019455-055739,畑,137.88038183300,36.17374376780,20450,山形村
20080020432-055354,畑,137.88459988100,36.18257350260,20450,山形村
20080017307-056476,田,137.87234472600,36.15434107870,20450,山形村
20080019686-055293,田,137.88533035700,36.17584991720,20450,山形村
20080016817-057029,畑,137.86624080900,36.14989271890,20450,山形村
20080019832-056006,田,137.87738886900,36.17712819710,20450,山形村
20080019404-056935,畑,137.86708815700,36.17321647430,20450,山形村
20080019881-055063,畑,137.88786329400,36.17762762700,20450,山形村
20080018597-056898,田,137.86756468200,36.16594301690,20450,山形村
20080018168-056790,田,137.86879907000,36.16208811930,20450,山形村
20080018418-056305,畑,137.87416957200,36.16436607530,20450,山形村
20080020512-055493,畑,137.88304593700,36.18328635720,20450,山形村
20080020399-054550,畑,137.89353104500,36.18231981270,20450,山形村
20080020018-055661,畑,137.88120667800,36.17882804870,20450,山形村
20080018513-056168,畑,137.87568750700,36.16523538410,20450,山形村
20080020516-054254,畑,137.89681711500,36.18339261470,20450,山形村
20080019419-056169,田,137.87560965700,36.17340111680,20450,山形村
20080017327-056662,畑,137.87027536800,36.15451262820,20450,山形村
20080020347-056051,畑,137.87685508900,36.18176779460,20450,山形村
20080017627-056832,田,137.86836348200,36.15720655820,20450,山形村
20080016984-056409,田,137.87311633500,36.15143444550,20450,山形村
20080017979-056919,田,137.86737934000,36.16037678480,20450,山形村
20080020458-056216,畑,137.87501042400,36.18275588390,20450,山形村
20080020544-055561,畑,137.88228127100,36.18357180630,20450,山形村
20080018075-055970,畑,137.87791473300,36.16129836320,20450,山形村
20080018661-055750,畑,137.88032203100,36.16659192460,20450,山形村
20080019474-056748,畑,137.86916331300,36.17386242860,20450,山形村
20080018032-056658,畑,137.87027650000,36.16086982030,20450,山形村
20080018222-056163,畑,137.87575520900,36.16261048360,20450,山形村
20080018019-055646,畑,137.88151962300,36.16080711870,20450,山形村
20080020032-056791,畑,137.86865148800,36.17888836680,20450,山形村
20080018683-056036,畑,137.87713331100,36.16677007390,20450,山形村
20080019974-057120,畑,137.86499419500,36.17834718780,20450,山形村
20080018754-055277,畑,137.88557139100,36.16745399380,20450,山形村
20080020295-056796,畑,137.86856972000,36.18125786790,20450,山形村
20080018589-056660,畑,137.87020922200,36.16588898890,20450,山形村
20080020424-055677,畑,137.88100372900,36.18248605550,20450,山形村
20080017233-055825,畑,137.87958418300,36.15371711490,20450,山形村
20080018237-056166,畑,137.87572132100,36.16274818820,20450,山形村
20080018651-055991,畑,137.87764525500,36.16648981820,20450,山形村
20080017492-056940,田,137.86717693600,36.15598864480,20450,山形村
20080018794-057043,田,137.86593493900,36.16771437430,20450,山形村
20080020190-055223,畑,137.88607304600,36.18040001970,20450,山形村
20080017660-056194,田,137.87545214000,36.15754436180,20450,山形村
20080017500-056417,畑,137.87299234700,36.15608339820,20450,山形村
20080017481-055728,畑,137.88065000700,36.15595281300,20450,山形村
20080018138-056948,田,137.86704293800,36.16181017730,20450,山形村
20080017848-056843,畑,137.86822969900,36.15919494580,20450,山形村
20080019267-056877,畑,137.86775272200,36.17198522530,20450,山形村
20080020133-056542,畑,137.87140448800,36.17980856800,20450,山形村
20080016925-056989,畑,137.86666747000,36.15087074070,20450,山形村
20080018726-056183,畑,137.87550457500,36.16714790240,20450,山形村
20080020228-055282,畑,137.88540915600,36.18074028810,20450,山形村
20080017742-055318,畑,137.88518442800,36.15833440370,20450,山形村
20080017336-056005,畑,137.87757578300,36.15463481990,20450,山形村
20080016876-056702,畑,137.86986656400,36.15044349940,20450,山形村
20080018594-057154,畑,137.86471733400,36.16590006580,20450,山形村
20080018024-054917,畑,137.88962197000,36.16089590430,20450,山形村
20080019610-056946,畑,137.86695456500,36.17507684810,20450,山形村
20080018245-056205,畑,137.87529588800,36.16281610400,20450,山形村
20080017906-056171,田,137.87569262100,36.15975881540,20450,山形村
20080020027-056870,畑,137.86777430800,36.17883378400,20450,山形村
20080018188-057007,田,137.86638676000,36.16225074300,20450,山形村
20080020552-055477,田,137.88321481900,36.18365011160,20450,山形村
20080019904-057060,畑,137.86566570800,36.17771484810,20450,山形村
20080019835-056332,畑,137.87376430500,36.17713649460,20450,山形村
20080019783-054691,畑,137.89201164600,36.17675987450,20450,山形村
20080017986-056049,畑,137.87704165600,36.16048545840,20450,山形村
20080017287-056794,田,137.86880827300,36.15414529210,20450,山形村
20080019001-056001,畑,137.87750716000,36.16964131500,20450,山形村
20080019901-056162,田,137.87565426200,36.17774318290,20450,山形村
20080018170-057017,畑,137.86626826600,36.16208620790,20450,山形村
20080020624-054389,畑,137.89530751400,36.18435954060,20450,山形村
20080017463-056619,田,137.87074959200,36.15573920180,20450,山形村
20080018609-056942,田,137.86707514500,36.16604839620,20450,山形村
20080016908-057244,畑,137.86383477700,36.15070685050,20450,山形村
20080017478-056597,田,137.87099401400,36.15587729190,20450,山形村
20080018465-055191,畑,137.88654939000,36.16485489200,20450,山形村
20080020579-056498,田,137.87186990700,36.18383276890,20450,山形村
20080019764-057993,畑,137.85530755900,36.17639492270,20450,山形村
20080019601-056084,畑,137.87653718400,36.17504137880,20450,山形村
20080017449-056215,田,137.87523811700,36.15563952660,20450,山形村
20080017882-056950,畑,137.86703177500,36.15949723870,20450,山形村
20080019219-055380,畑,137.88439390000,36.17163756330,20450,山形村
20080020515-055982,畑,137.87760269900,36.18328358480,20450,山形村
20080017270-057266,畑,137.86356711800,36.15396889300,20450,山形村
20080020757-054998,畑,137.88852478100,36.18552565130,20450,山形村
20080019742-055574,畑,137.88219935800,36.17634621190,20450,山形村
20080020521-055278,畑,137.88543010400,36.18338321130,20450,山形村
20080016615-055293,田,137.88553856100,36.14817586810,20450,山形村
