﻿ID,KOUCHI,CENTROID_X,CENTROID_Y,JISCODE,CITY
42010160419-016515,田,129.32027831800,34.44630613690,42209,対馬市
42010160471-016637,田,129.31894123200,34.44676942050,42209,対馬市
42010160542-016899,田,129.31609313600,34.44740951700,42209,対馬市
42010160613-016883,田,129.31626940900,34.44805196950,42209,対馬市
42010159889-016427,田,129.32124369000,34.44152520020,42209,対馬市
42010160007-016437,田,129.32112621400,34.44259490380,42209,対馬市
42010160554-016268,田,129.32296108100,34.44752749780,42209,対馬市
42010160206-016618,田,129.31916107600,34.44438701030,42209,対馬市
42010160545-016840,田,129.31673225000,34.44743237990,42209,対馬市
42010160480-016696,田,129.31830386900,34.44685315750,42209,対馬市
42010160571-016842,田,129.31671499300,34.44766725170,42209,対馬市
42010161130-017176,田,129.31306847200,34.45270226110,42209,対馬市
42010160095-016370,田,129.32185911900,34.44338664800,42209,対馬市
42010160730-017187,田,129.31295884700,34.44910035840,42209,対馬市
42010160242-016743,田,129.31779274400,34.44470350950,42209,対馬市
42010160615-016073,田,129.32508108200,34.44808307800,42209,対馬市
42010160536-015802,田,129.32802591800,34.44736653730,42209,対馬市
42010160443-016675,田,129.31853517700,34.44651818440,42209,対馬市
42010160486-016199,田,129.32371436700,34.44691192800,42209,対馬市
42010161093-017160,田,129.31324288400,34.45237450040,42209,対馬市
42010160504-016021,田,129.32564434700,34.44708034150,42209,対馬市
42010161167-016936,田,129.31567837400,34.45303795860,42209,対馬市
42010159853-016500,田,129.32044603700,34.44120459000,42209,対馬市
42010160475-016372,田,129.32182533100,34.44680935900,42209,対馬市
42010160455-016276,田,129.32287865300,34.44663528440,42209,対馬市
42010160075-016444,田,129.32105470700,34.44320784090,42209,対馬市
42010159593-015869,田,129.32731559800,34.43887048740,42209,対馬市
42010160473-016906,田,129.31601559200,34.44678416920,42209,対馬市
42010160141-016487,田,129.32057940600,34.44379712260,42209,対馬市
42010161006-016992,田,129.31507163300,34.45159076620,42209,対馬市
42010160472-016857,田,129.31655224200,34.44678063090,42209,対馬市
42010161036-017142,田,129.31343794000,34.45185920630,42209,対馬市
42010160469-016841,田,129.31672397600,34.44675375180,42209,対馬市
42010159804-016350,田,129.32207677100,34.44076721360,42209,対馬市
42010160765-017134,田,129.31353104900,34.44941840400,42209,対馬市
42010160471-016812,田,129.31704293700,34.44677322130,42209,対馬市
42010160918-017080,田,129.31411890900,34.45079078480,42209,対馬市
42010159820-016375,田,129.32180818700,34.44090858600,42209,対馬市
42010160705-017303,田,129.31168834300,34.44886955180,42209,対馬市
42010160434-016564,田,129.31973670100,34.44643634890,42209,対馬市
42010160392-016578,田,129.31959203800,34.44606351940,42209,対馬市
42010160475-016411,田,129.32140943100,34.44681025080,42209,対馬市
42010160231-016825,田,129.31690056000,34.44460172760,42209,対馬市
42010160559-016254,田,129.32311508100,34.44757475970,42209,対馬市
42010160503-016474,田,129.32071948700,34.44706495920,42209,対馬市
42010160901-017031,田,129.31465194800,34.45064177710,42209,対馬市
42010160489-016435,田,129.32114299300,34.44693349580,42209,対馬市
42010160744-017117,田,129.31371135500,34.44922181320,42209,対馬市
42010160555-015728,田,129.32884015700,34.44754114500,42209,対馬市
42010160570-015679,田,129.32937103000,34.44767993550,42209,対馬市
42010160492-016254,田,129.32311684800,34.44696394060,42209,対馬市
42010160538-015766,田,129.32842400400,34.44739314120,42209,対馬市
42010160952-016779,田,129.31738638900,34.45110832830,42209,対馬市
42010160928-017045,田,129.31449224000,34.45088415670,42209,対馬市
42010160557-016289,田,129.32272663200,34.44755488760,42209,対馬市
42010160394-016626,田,129.31906378000,34.44607505840,42209,対馬市
42010161017-017158,田,129.31325995600,34.45168388360,42209,対馬市
42010160546-015675,田,129.32941448400,34.44746288630,42209,対馬市
42010160568-016892,田,129.31617259500,34.44764081010,42209,対馬市
42010160427-016599,田,129.31936172700,34.44637139170,42209,対馬市
42010160963-017030,田,129.31465467300,34.45120529070,42209,対馬市
42010161003-017055,田,129.31438611900,34.45156081400,42209,対馬市
42010160490-016756,田,129.31764611600,34.44693671190,42209,対馬市
42010160768-016812,田,129.31703245600,34.44944407490,42209,対馬市
42010160933-017005,田,129.31492781000,34.45093120890,42209,対馬市
42010160806-017346,田,129.31122420600,34.44977891800,42209,対馬市
42010160505-016728,田,129.31795658600,34.44708025470,42209,対馬市
42010160535-016802,田,129.31714467000,34.44734869840,42209,対馬市
42010159602-015923,田,129.32673299100,34.43894708500,42209,対馬市
42010160711-017244,田,129.31233568000,34.44892750500,42209,対馬市
42010160710-017212,田,129.31268181100,34.44891326540,42209,対馬市
42010160515-015636,田,129.32983741000,34.44718261190,42209,対馬市
42010160485-016670,田,129.31858746600,34.44689358960,42209,対馬市
42010160778-017246,田,129.31231404000,34.44953147660,42209,対馬市
42010160707-017278,田,129.31196768400,34.44889256980,42209,対馬市
42010160448-016736,田,129.31787055000,34.44656531470,42209,対馬市
42010160468-016783,田,129.31735355700,34.44674358450,42209,対馬市
42010160468-016597,田,129.31937641100,34.44674870680,42209,対馬市
42010159737-016148,田,129.32427553700,34.44016373720,42209,対馬市
42010160783-017205,田,129.31275642600,34.44957845050,42209,対馬市
42010160776-017308,田,129.31163377700,34.44950912720,42209,対馬市
42010160766-016850,田,129.31661689200,34.44942885580,42209,対馬市
42010160665-018193,畑,129.30200393100,34.44849254840,42209,対馬市
42010160709-018221,畑,129.30169689800,34.44889390050,42209,対馬市
42010160665-018149,畑,129.30248700500,34.44849446870,42209,対馬市
42010160754-018205,畑,129.30187083100,34.44929670460,42209,対馬市
42010160658-018194,畑,129.30199132800,34.44842680080,42209,対馬市
42010160614-018128,畑,129.30271212600,34.44803353190,42209,対馬市
42010160747-018209,畑,129.30183321500,34.44923278860,42209,対馬市
42010160629-018132,畑,129.30267104200,34.44817398370,42209,対馬市
42010160620-018086,畑,129.30316893300,34.44809129340,42209,対馬市
42010160589-018132,畑,129.30267243200,34.44781003990,42209,対馬市
42010160650-018158,畑,129.30238416700,34.44835904610,42209,対馬市
42010160697-018204,畑,129.30188889500,34.44878466690,42209,対馬市
42010160594-018136,畑,129.30263030700,34.44785237490,42209,対馬市
42010160641-018169,畑,129.30226447100,34.44827683450,42209,対馬市
42010160599-018176,畑,129.30219025800,34.44790291460,42209,対馬市
42010160655-018181,畑,129.30213753000,34.44840228830,42209,対馬市
42010160711-018209,畑,129.30182949400,34.44890558240,42209,対馬市
42010160630-018103,畑,129.30298697200,34.44818365600,42209,対馬市
42010160681-018197,畑,129.30196418200,34.44863707140,42209,対馬市
42010160193-017875,畑,129.30548011600,34.44424728350,42209,対馬市
42010160727-018205,畑,129.30187208100,34.44905752510,42209,対馬市
42010160576-018118,畑,129.30282332300,34.44769221360,42209,対馬市
42010160674-018177,畑,129.30217689000,34.44857131750,42209,対馬市
42010160732-018230,畑,129.30160154800,34.44909790440,42209,対馬市
42010160448-017972,田,129.30441568300,34.44653842560,42209,対馬市
42010160551-018057,田,129.30349472200,34.44746577540,42209,対馬市
42010160231-017888,田,129.30533826500,34.44458914600,42209,対馬市
42010160226-017877,田,129.30545915100,34.44454219470,42209,対馬市
42010160569-018096,田,129.30306448800,34.44763035170,42209,対馬市
42010160430-017920,田,129.30498493300,34.44637837450,42209,対馬市
42010160513-018061,田,129.30344518300,34.44712717090,42209,対馬市
42010160459-017955,田,129.30459813000,34.44664109110,42209,対馬市
42010160564-018056,田,129.30349925100,34.44758286630,42209,対馬市
42010160466-017952,田,129.30463486700,34.44670690870,42209,対馬市
42010160511-018033,田,129.30374974200,34.44710761170,42209,対馬市
42010160553-018120,田,129.30280703000,34.44748877180,42209,対馬市
42010160393-017861,田,129.30562482800,34.44604714720,42209,対馬市
42010160489-017993,田,129.30418827800,34.44690673730,42209,対馬市
42010160460-018012,田,129.30397930600,34.44665163360,42209,対馬市
42010160350-017813,田,129.30615350000,34.44566487230,42209,対馬市
42010160424-017913,田,129.30506426200,34.44632435280,42209,対馬市
42010160445-017963,田,129.30451488100,34.44651203540,42209,対馬市
42010160591-018054,田,129.30352153500,34.44782823390,42209,対馬市
42010160410-017897,田,129.30523174600,34.44619884170,42209,対馬市
42010160221-017885,田,129.30536694900,34.44449924880,42209,対馬市
42010160619-018120,田,129.30280796500,34.44807895740,42209,対馬市
42010160416-017904,田,129.30515352200,34.44625743050,42209,対馬市
42010160661-018208,田,129.30183984100,34.44845679520,42209,対馬市
42010160588-018072,田,129.30332650300,34.44780464340,42209,対馬市
42010160586-018062,田,129.30343460800,34.44778882160,42209,対馬市
42010160647-018205,田,129.30187329100,34.44832859060,42209,対馬市
42010160627-018210,田,129.30182859600,34.44815055180,42209,対馬市
42010160591-018081,田,129.30322616600,34.44782566530,42209,対馬市
42010159964-017866,田,129.30557545300,34.44218328450,42209,対馬市
42010160561-018071,田,129.30333796300,34.44756176640,42209,対馬市
42010160638-018210,田,129.30182764500,34.44825082800,42209,対馬市
42010160593-018044,田,129.30363198700,34.44784873780,42209,対馬市
42010160336-017842,田,129.30583190700,34.44553665150,42209,対馬市
42010160367-017834,田,129.30591957100,34.44581143090,42209,対馬市
42010160469-018003,田,129.30407540400,34.44673422290,42209,対馬市
42010160398-017892,田,129.30528879900,34.44609256550,42209,対馬市
42010160159-017895,田,129.30525749600,34.44393487490,42209,対馬市
42010160593-018092,田,129.30311359700,34.44784303420,42209,対馬市
42010160371-017810,田,129.30618143700,34.44584902450,42209,対馬市
42010160488-018021,田,129.30388451100,34.44689996800,42209,対馬市
42010160138-017854,田,129.30571041400,34.44374967700,42209,対馬市
42010160479-017971,田,129.30442903800,34.44681815230,42209,対馬市
42010160356-017882,田,129.30540162600,34.44571616210,42209,対馬市
42010160390-017882,田,129.30539541400,34.44601940030,42209,対馬市
42010160446-018042,田,129.30365233600,34.44652105070,42209,対馬市
42010160377-017928,田,129.30489827500,34.44590459550,42209,対馬市
42010160454-017986,田,129.30426510400,34.44660013380,42209,対馬市
42010160514-018073,田,129.30331515000,34.44713662210,42209,対馬市
42010160542-018105,田,129.30297078600,34.44738980230,42209,対馬市
42010160252-017875,田,129.30547771800,34.44477678900,42209,対馬市
42010160383-017946,田,129.30470526900,34.44595307490,42209,対馬市
42010160419-017951,田,129.30464461000,34.44628094890,42209,対馬市
42010160270-017842,田,129.30583470800,34.44493735860,42209,対馬市
42010160598-018107,田,129.30294759200,34.44789367190,42209,対馬市
42010160197-017895,田,129.30526048100,34.44428195120,42209,対馬市
42010160350-017749,田,129.30684451400,34.44566244720,42209,対馬市
42010160311-017846,田,129.30579257500,34.44530608240,42209,対馬市
42010160616-018164,田,129.30231964200,34.44804970470,42209,対馬市
42010160495-018058,田,129.30348549800,34.44696029250,42209,対馬市
42010160372-017778,田,129.30653406000,34.44585998660,42209,対馬市
42010160365-017860,田,129.30563646400,34.44579549900,42209,対馬市
42010160527-018087,田,129.30315901400,34.44724950040,42209,対馬市
42010160400-017972,田,129.30442331500,34.44610926040,42209,対馬市
42010160028-017869,田,129.30554634600,34.44275993120,42209,対馬市
42010143095-022181,畑,129.25905665200,34.29000857340,42209,対馬市
42010143159-022387,畑,129.25682120200,34.29058455190,42209,対馬市
42010143156-021719,畑,129.26408278300,34.29057518240,42209,対馬市
42010143133-022047,畑,129.26051845900,34.29035767720,42209,対馬市
42010143145-022044,畑,129.26054656300,34.29046267020,42209,対馬市
42010143163-022493,畑,129.25566691000,34.29062180570,42209,対馬市
42010143137-021661,畑,129.26470435600,34.29040299220,42209,対馬市
42010143090-022199,畑,129.25886538300,34.28996833880,42209,対馬市
42010143155-021711,畑,129.26416349200,34.29055947690,42209,対馬市
42010143164-022490,畑,129.25570094300,34.29062496440,42209,対馬市
42010143159-022476,畑,129.25585761000,34.29057948150,42209,対馬市
42010143190-022341,畑,129.25731947800,34.29086293700,42209,対馬市
42010143314-022420,畑,129.25645702500,34.29198035870,42209,対馬市
42010143137-021680,畑,129.26449812900,34.29039994440,42209,対馬市
42010143166-022473,畑,129.25588466800,34.29065076380,42209,対馬市
42010143129-021666,畑,129.26465610900,34.29032685400,42209,対馬市
42010143143-026641,畑,129.21060922300,34.29034023710,42209,対馬市
42010143165-022379,畑,129.25690814300,34.29064140040,42209,対馬市
42010143104-022218,畑,129.25865529000,34.29009616810,42209,対馬市
42010143171-022482,畑,129.25579099700,34.29069449720,42209,対馬市
42010143092-022254,畑,129.25826371700,34.28998596250,42209,対馬市
42010143130-026613,畑,129.21091898900,34.29022635830,42209,対馬市
42010144034-022555,畑,129.25497365400,34.29847095970,42209,対馬市
42010143121-021674,畑,129.26456788500,34.29025824590,42209,対馬市
42010143104-022190,畑,129.25896510000,34.29009204180,42209,対馬市
42010143166-022487,畑,129.25574014500,34.29064803200,42209,対馬市
42010143186-022474,畑,129.25587995600,34.29082539030,42209,対馬市
42010143129-021953,畑,129.26154073400,34.29032567760,42209,対馬市
42010143107-021664,畑,129.26467815200,34.29013565950,42209,対馬市
42010143159-022497,畑,129.25562773300,34.29058316470,42209,対馬市
42010143166-022466,畑,129.25596318600,34.29065007820,42209,対馬市
42010143142-021696,畑,129.26433263800,34.29044565450,42209,対馬市
42010143148-021690,畑,129.26439573700,34.29050454050,42209,対馬市
42010143191-022455,畑,129.25608676900,34.29087031460,42209,対馬市
42010143128-026622,畑,129.21081743800,34.29020348760,42209,対馬市
42010142959-021684,畑,129.26446063700,34.28879590670,42209,対馬市
42010144050-022538,畑,129.25516187000,34.29861812050,42209,対馬市
42010143058-021617,畑,129.26518361500,34.28968813760,42209,対馬市
42010142109-021169,田,129.27007523800,34.28114575450,42209,対馬市
42010142740-021368,田,129.26789905000,34.28683149290,42209,対馬市
42010142774-021397,田,129.26758783600,34.28713469780,42209,対馬市
42010143229-022434,田,129.25630911100,34.29121284830,42209,対馬市
42010143169-022423,田,129.25643452600,34.29067192850,42209,対馬市
42010142992-021547,田,129.26594839300,34.28910083920,42209,対馬市
42010142952-022542,田,129.25514492100,34.28871094820,42209,対馬市
42010142635-022305,田,129.25772537800,34.28586143750,42209,対馬市
42010142226-021292,田,129.26873504500,34.28219987930,42209,対馬市
42010142920-022530,田,129.25527897000,34.28842877850,42209,対馬市
42010142210-021280,田,129.26887235500,34.28205467900,42209,対馬市
42010143175-022412,田,129.25654901200,34.29073313530,42209,対馬市
42010143153-022423,田,129.25642875100,34.29052808440,42209,対馬市
42010142580-022308,田,129.25769871400,34.28536875280,42209,対馬市
42010142619-022309,田,129.25768719200,34.28572252730,42209,対馬市
42010142811-022485,田,129.25577079900,34.28744745210,42209,対馬市
42010142161-021206,田,129.26967987800,34.28161155450,42209,対馬市
42010142993-021563,田,129.26577734800,34.28910691990,42209,対馬市
42010142973-021593,田,129.26545149200,34.28892187460,42209,対馬市
42010142127-021173,田,129.27003545300,34.28130736110,42209,対馬市
42010142603-022306,田,129.25772085800,34.28557768070,42209,対馬市
42010143033-021594,田,129.26544168900,34.28946923400,42209,対馬市
42010142935-022562,田,129.25492667300,34.28856435560,42209,対馬市
42010143202-022468,田,129.25594349900,34.29097052940,42209,対馬市
42010142932-022546,田,129.25509930500,34.28853612380,42209,対馬市
42010143256-022432,田,129.25635303300,34.29138107310,42209,対馬市
42010142843-022485,田,129.25576655900,34.28773064660,42209,対馬市
42010142145-021174,田,129.27001881700,34.28146975470,42209,対馬市
42010142803-021389,田,129.26766701400,34.28739535920,42209,対馬市
42010142687-021357,田,129.26802349800,34.28635398350,42209,対馬市
42010142878-022495,田,129.25565219600,34.28804928400,42209,対馬市
42010142870-021440,田,129.26712015100,34.28800079370,42209,対馬市
42010142821-022462,田,129.25601961600,34.28753251060,42209,対馬市
42010142857-021422,田,129.26731335300,34.28788642060,42209,対馬市
42010142967-021615,田,129.26521356000,34.28886937410,42209,対馬市
42010142842-021406,田,129.26748306600,34.28774491090,42209,対馬市
42010142760-021347,田,129.26813233800,34.28700914260,42209,対馬市
42010142823-021396,田,129.26759003500,34.28757620920,42209,対馬市
42010142969-021532,田,129.26611486000,34.28888736230,42209,対馬市
42010142941-021572,田,129.26567999700,34.28863479080,42209,対馬市
42010142724-021345,田,129.26814630300,34.28668847550,42209,対馬市
42010143086-021742,田,129.26383358000,34.28994061830,42209,対馬市
42010143058-021703,田,129.26425498300,34.28968716800,42209,対馬市
42010142937-021503,田,129.26643045600,34.28860136820,42209,対馬市
42010143099-021768,田,129.26354457400,34.29005634800,42209,対馬市
42010143105-021782,田,129.26339575000,34.29011461150,42209,対馬市
42010143093-021754,田,129.26369382200,34.29000267100,42209,対馬市
42010143047-021688,田,129.26441451500,34.28959369220,42209,対馬市
42010143067-021717,田,129.26410351200,34.28977417660,42209,対馬市
42010143004-021630,田,129.26504457100,34.28920179680,42209,対馬市
42010143077-021730,田,129.26396359300,34.28986012450,42209,対馬市
42010143035-021672,田,129.26458771500,34.28948257060,42209,対馬市
42010143020-021655,田,129.26478049500,34.28934925980,42209,対馬市
42010143115-021796,田,129.26324108400,34.29020266330,42209,対馬市
42010145291-025658,畑,129.22123162300,34.30972892740,42209,対馬市
42010144804-025577,畑,129.22212345800,34.30533979880,42209,対馬市
42010144799-025589,畑,129.22198926000,34.30529826700,42209,対馬市
42010144797-025571,畑,129.22218572300,34.30528093350,42209,対馬市
42010145877-025368,畑,129.22436219600,34.31501709440,42209,対馬市
42010145249-025652,畑,129.22128912800,34.30935410910,42209,対馬市
42010145294-025509,畑,129.22285956100,34.30977777610,42209,対馬市
42010144795-025575,畑,129.22213906900,34.30525868270,42209,対馬市
42010145234-025684,畑,129.22094851600,34.30921530240,42209,対馬市
42010145289-025509,畑,129.22284538200,34.30971628730,42209,対馬市
42010145243-025688,畑,129.22090303500,34.30929701190,42209,対馬市
42010144790-025582,畑,129.22206924400,34.30521872360,42209,対馬市
42010145244-025649,畑,129.22133155800,34.30930889490,42209,対馬市
42010145300-025511,畑,129.22282591500,34.30981802890,42209,対馬市
42010145507-025508,畑,129.22285198700,34.31168100460,42209,対馬市
42010146268-025210,畑,129.22606557400,34.31854626470,42209,対馬市
42010145397-025469,畑,129.22327610300,34.31069050220,42209,対馬市
42010145893-025287,畑,129.22524196800,34.31516342930,42209,対馬市
42010145056-025451,畑,129.22348572200,34.30762150680,42209,対馬市
42010145044-025459,畑,129.22340097300,34.30751238720,42209,対馬市
42010145257-025657,畑,129.22123720300,34.30942105330,42209,対馬市
42010145961-025133,畑,129.22691608000,34.31578571040,42209,対馬市
42010145913-025322,畑,129.22485865500,34.31535056470,42209,対馬市
42010145268-025601,畑,129.22184796800,34.30952328320,42209,対馬市
42010145955-025133,畑,129.22690771700,34.31573339650,42209,対馬市
42010145473-025436,畑,129.22362888900,34.31137856960,42209,対馬市
42010144798-025584,畑,129.22204736900,34.30528681130,42209,対馬市
42010144806-025593,畑,129.22194381000,34.30535965110,42209,対馬市
42010145038-025360,畑,129.22446947900,34.30745944580,42209,対馬市
42010145199-025547,畑,129.22243893200,34.30890628080,42209,対馬市
42010145461-025507,畑,129.22286349800,34.31126869080,42209,対馬市
42010145899-025292,畑,129.22518188100,34.31521766860,42209,対馬市
42010145270-025594,畑,129.22191953100,34.30954444960,42209,対馬市
42010145256-025545,畑,129.22245254800,34.30941849470,42209,対馬市
42010145909-025316,畑,129.22491989600,34.31531072080,42209,対馬市
42010145506-025442,畑,129.22357269700,34.31167450630,42209,対馬市
42010145264-025666,畑,129.22113779500,34.30948907070,42209,対馬市
42010145433-025443,畑,129.22355642400,34.31101890990,42209,対馬市
42010146000-025097,畑,129.22730012600,34.31613590120,42209,対馬市
42010145184-025552,畑,129.22238128000,34.30877051930,42209,対馬市
42010145894-025307,畑,129.22502790800,34.31517457380,42209,対馬市
42010145423-025450,畑,129.22348601500,34.31092907010,42209,対馬市
42010145529-025474,畑,129.22322233000,34.31188406460,42209,対馬市
42010145284-025652,畑,129.22129037800,34.30966995120,42209,対馬市
42010145216-025734,畑,129.22040089000,34.30905360760,42209,対馬市
42010145514-025503,畑,129.22290440000,34.31174296030,42209,対馬市
42010145305-025604,畑,129.22181871400,34.30986145950,42209,対馬市
42010145256-025629,畑,129.22154400400,34.30941972940,42209,対馬市
42010145485-025514,畑,129.22278706100,34.31148193620,42209,対馬市
42010145261-025696,畑,129.22081383700,34.30945987320,42209,対馬市
42010145944-025136,畑,129.22688459900,34.31563486340,42209,対馬市
42010145460-025532,畑,129.22258852100,34.31126133830,42209,対馬市
42010145907-025300,畑,129.22510396900,34.31529295550,42209,対馬市
42010145968-025134,畑,129.22690407800,34.31584493010,42209,対馬市
42010145271-025641,畑,129.22141226100,34.30954919390,42209,対馬市
42010145252-025641,畑,129.22141520800,34.30937880050,42209,対馬市
42010145404-025456,畑,129.22341725000,34.31075447920,42209,対馬市
42010145448-025528,畑,129.22262994400,34.31114708220,42209,対馬市
42010145116-025502,畑,129.22293240500,34.30815813660,42209,対馬市
42010145541-025478,畑,129.22317215900,34.31198763950,42209,対馬市
42010146269-025195,畑,129.22622749000,34.31856183890,42209,対馬市
42010145286-025528,畑,129.22264248700,34.30968504890,42209,対馬市
42010146067-025126,畑,129.22698531800,34.31674363880,42209,対馬市
42010146281-025211,畑,129.22605395600,34.31866929270,42209,対馬市
42010145437-025460,畑,129.22337464500,34.31104849730,42209,対馬市
42010145248-025754,畑,129.22018735300,34.30934121370,42209,対馬市
42010145270-025655,畑,129.22125759700,34.30954456970,42209,対馬市
42010145287-025599,畑,129.22186884500,34.30970029680,42209,対馬市
42010145619-025559,畑,129.22229313400,34.31268898940,42209,対馬市
42010146027-025192,畑,129.22626899300,34.31638060770,42209,対馬市
42010145977-025133,畑,129.22691545600,34.31592963620,42209,対馬市
42010145249-025681,畑,129.22097630900,34.30934960920,42209,対馬市
42010146083-025129,畑,129.22695642000,34.31688111040,42209,対馬市
42010145248-025666,畑,129.22114396400,34.30934420110,42209,対馬市
42010145632-025568,畑,129.22219553600,34.31280824570,42209,対馬市
42010145976-025104,畑,129.22722426200,34.31591924660,42209,対馬市
42010145989-025132,畑,129.22692050500,34.31603309260,42209,対馬市
42010145249-025702,畑,129.22075266500,34.30935158820,42209,対馬市
42010146047-025220,畑,129.22596467300,34.31656075780,42209,対馬市
42010145137-025901,畑,129.21859164800,34.30833632880,42209,対馬市
42010144652-025576,畑,129.22213933700,34.30397371350,42209,対馬市
42010145244-025723,畑,129.22052565400,34.30930497310,42209,対馬市
42010146116-025138,畑,129.22685201900,34.31717721000,42209,対馬市
42010145552-025552,畑,129.22237599700,34.31208256720,42209,対馬市
42010145185-025811,畑,129.21956615700,34.30877294900,42209,対馬市
42010146417-025136,畑,129.22686483400,34.31989752970,42209,対馬市
42010144055-025636,田,129.22150379100,34.29858455670,42209,対馬市
42010144067-025631,田,129.22155907300,34.29869824280,42209,対馬市
42010144037-025636,田,129.22149965800,34.29842218110,42209,対馬市
42010145278-025631,田,129.22151656900,34.30961725340,42209,対馬市
42010144087-025614,田,129.22173589400,34.29887569100,42209,対馬市
42010145291-025622,田,129.22161325000,34.30973427610,42209,対馬市
42010145236-025595,田,129.22191537900,34.30923234230,42209,対馬市
42010145209-025581,田,129.22206064000,34.30899571000,42209,対馬市
42010151709-014811,畑,129.33897345700,34.36780816710,42209,対馬市
42010151712-014810,畑,129.33898363500,34.36783315850,42209,対馬市
42010151707-014812,畑,129.33895885800,34.36778490070,42209,対馬市
42010151695-014048,畑,129.34726060800,34.36769203380,42209,対馬市
42010152078-013943,畑,129.34839849000,34.37114239750,42209,対馬市
42010152543-013678,畑,129.35127231900,34.37533818940,42209,対馬市
42010151952-013943,畑,129.34839625800,34.37001126630,42209,対馬市
42010152541-013671,畑,129.35135352800,34.37532538650,42209,対馬市
42010151711-014059,畑,129.34714693400,34.36783522980,42209,対馬市
42010151948-013952,畑,129.34829923400,34.36997202090,42209,対馬市
42010152567-013655,畑,129.35152813400,34.37555497850,42209,対馬市
42010151676-014050,畑,129.34723724600,34.36752014310,42209,対馬市
42010151988-013955,畑,129.34827039700,34.37033012880,42209,対馬市
42010152556-013664,畑,129.35142509900,34.37545689780,42209,対馬市
42010151719-014034,畑,129.34741359700,34.36791006180,42209,対馬市
42010151688-014045,畑,129.34729513100,34.36762365830,42209,対馬市
42010151883-014023,畑,129.34753172100,34.36938639020,42209,対馬市
42010151690-014036,畑,129.34739447800,34.36764205720,42209,対馬市
42010151678-014010,畑,129.34767538800,34.36754000980,42209,対馬市
42010151644-014781,畑,129.33929430800,34.36721736380,42209,対馬市
42010151675-014021,畑,129.34756276900,34.36750925900,42209,対馬市
42010151811-013964,畑,129.34817833300,34.36873459440,42209,対馬市
42010151674-014036,畑,129.34739923000,34.36750147390,42209,対馬市
42010151624-014780,畑,129.33931160000,34.36703763120,42209,対馬市
42010151658-014802,畑,129.33906469400,34.36734266720,42209,対馬市
42010153118-014859,畑,129.33842316700,34.38050970030,42209,対馬市
42010153215-014875,畑,129.33825145900,34.38138362800,42209,対馬市
42010152480-013618,畑,129.35193091000,34.37476967300,42209,対馬市
42010146375-016928,畑,129.31606110700,34.31968392240,42209,対馬市
42010145672-015276,畑,129.33401693000,34.31337077850,42209,対馬市
42010146408-016912,畑,129.31623370500,34.31997899140,42209,対馬市
42010146417-016912,畑,129.31622901800,34.32005853320,42209,対馬市
42010146367-016928,畑,129.31605434700,34.31961478690,42209,対馬市
42010145662-015283,畑,129.33394207600,34.31327962330,42209,対馬市
42010146400-016927,畑,129.31606750300,34.31990449070,42209,対馬市
42010146259-017049,畑,129.31474777700,34.31863333790,42209,対馬市
42010146380-016951,畑,129.31580102900,34.31972358910,42209,対馬市
42010146382-016917,畑,129.31617208300,34.31974552650,42209,対馬市
42010146270-017043,畑,129.31481036300,34.31873775040,42209,対馬市
42010146391-016940,畑,129.31592823400,34.31983134020,42209,対馬市
42010146441-016904,畑,129.31631114700,34.32027738400,42209,対馬市
42010146261-017057,畑,129.31466104000,34.31865604370,42209,対馬市
42010145694-015272,畑,129.33405770300,34.31357309330,42209,対馬市
42010146399-016931,畑,129.31601953400,34.31989654620,42209,対馬市
42010146400-016922,畑,129.31611870800,34.31991254140,42209,対馬市
42010146387-016960,畑,129.31570738500,34.31978985320,42209,対馬市
42010146372-016917,畑,129.31617754000,34.31965367280,42209,対馬市
42010145665-015269,畑,129.33409406300,34.31331024490,42209,対馬市
42010145682-015268,畑,129.33410436200,34.31345735730,42209,対馬市
42010145688-015867,畑,129.32759396400,34.31350929320,42209,対馬市
42010146291-017027,畑,129.31498603100,34.31892159220,42209,対馬市
42010146381-016938,畑,129.31594330500,34.31973774880,42209,対馬市
42010145656-015275,畑,129.33403214800,34.31322839470,42209,対馬市
42010146272-015843,畑,129.32784389900,34.31876875750,42209,対馬市
42010145708-015280,畑,129.33397714400,34.31369458770,42209,対馬市
42010145717-015903,畑,129.32720658300,34.31376380310,42209,対馬市
42010146298-017036,畑,129.31488439100,34.31898292300,42209,対馬市
42010145858-015874,畑,129.32751448600,34.31504243960,42209,対馬市
42010145844-015877,畑,129.32748653000,34.31491017840,42209,対馬市
42010145725-015283,畑,129.33393994700,34.31385020360,42209,対馬市
42010145724-015895,畑,129.32729029600,34.31383312420,42209,対馬市
42010146380-016190,畑,129.32407814500,34.31973835490,42209,対馬市
42010145707-015828,畑,129.32802547400,34.31367893780,42209,対馬市
42010145936-016092,畑,129.32514942900,34.31573413750,42209,対馬市
42010145714-015913,畑,129.32709839400,34.31373544930,42209,対馬市
42010146376-016341,畑,129.32243129700,34.31970185410,42209,対馬市
42010146288-015846,畑,129.32781474000,34.31891973000,42209,対馬市
42010146406-016322,畑,129.32264139400,34.31997077890,42209,対馬市
42010146235-015851,畑,129.32775905400,34.31844204140,42209,対馬市
42010145967-015868,畑,129.32758381700,34.31602353720,42209,対馬市
42010146307-015955,畑,129.32662816900,34.31908415990,42209,対馬市
42010145725-015832,畑,129.32797955700,34.31384377270,42209,対馬市
