﻿ID,KOUCHI,CENTROID_X,CENTROID_Y,JISCODE,CITY
20080101182-005945,田,138.43328422300,36.91188915750,20563,野沢温泉村
20080102477-006866,畑,138.42293464300,36.92355187570,20563,野沢温泉村
20080102243-005002,田,138.44386698400,36.92145494420,20563,野沢温泉村
20080101847-004980,田,138.44410821600,36.91788567750,20563,野沢温泉村
20080104467-005788,田,138.43502192300,36.94149315460,20563,野沢温泉村
20080101265-004518,田,138.44929580200,36.91264200980,20563,野沢温泉村
20080102356-004413,田,138.45047353000,36.92247909400,20563,野沢温泉村
20080101239-005275,畑,138.44080930000,36.91240971790,20563,野沢温泉村
20080101914-005181,畑,138.44185958100,36.91849386080,20563,野沢温泉村
20080104677-005940,畑,138.43331073600,36.94338729420,20563,野沢温泉村
20080102300-005310,田,138.44040149700,36.92196431760,20563,野沢温泉村
20080101767-005244,畑,138.44115440000,36.91716281850,20563,野沢温泉村
20080105930-004871,田,138.44531304500,36.95468151170,20563,野沢温泉村
20080101481-005395,田,138.43945847000,36.91458420840,20563,野沢温泉村
20080102437-004366,畑,138.45100530500,36.92320656430,20563,野沢温泉村
20080106334-004258,田,138.45218717600,36.95832996620,20563,野沢温泉村
20080108041-003325,畑,138.46266389200,36.97371451980,20563,野沢温泉村
20080104768-005609,畑,138.43703211000,36.94421119690,20563,野沢温泉村
20080102436-005547,田,138.43774362300,36.92318953930,20563,野沢温泉村
20080101771-004962,畑,138.44431811600,36.91720073180,20563,野沢温泉村
20080105897-005220,畑,138.44139023900,36.95438011820,20563,野沢温泉村
20080107826-003478,田,138.46093776200,36.97177486130,20563,野沢温泉村
20080101089-006167,畑,138.43079617400,36.91104617830,20563,野沢温泉村
20080101697-005506,田,138.43820722100,36.91653633610,20563,野沢温泉村
200801090330001295,田,138.51455097300,36.98265993440,20563,野沢温泉村
20080101599-005239,田,138.44120258900,36.91565388470,20563,野沢温泉村
20080106329-004312,畑,138.45158099900,36.95828246140,20563,野沢温泉村
20080108223-000540,田,138.49393684100,36.97535498180,20563,野沢温泉村
20080108166-003007,畑,138.46623529700,36.97483938070,20563,野沢温泉村
20080101660-005194,畑,138.44171486500,36.91620082520,20563,野沢温泉村
20080102581-006789,畑,138.42380434000,36.92448981330,20563,野沢温泉村
20080101213-006120,畑,138.43132289200,36.91216663320,20563,野沢温泉村
20080102472-005063,畑,138.44317954700,36.92351531990,20563,野沢温泉村
20080102136-005180,田,138.44186910100,36.92048887190,20563,野沢温泉村
20080104693-005883,畑,138.43394958800,36.94353132420,20563,野沢温泉村
20080102149-005105,田,138.44270439400,36.92060663840,20563,野沢温泉村
20080102004-004272,畑,138.45206034800,36.91930666390,20563,野沢温泉村
20080106523-004556,畑,138.44884341500,36.96003107780,20563,野沢温泉村
20080102324-005179,田,138.44187329500,36.92218649600,20563,野沢温泉村
20080101460-005299,畑,138.44053083900,36.91440061380,20563,野沢温泉村
20080107987-003281,畑,138.46315336900,36.97323015350,20563,野沢温泉村
20080104423-005765,田,138.43528463200,36.94109884260,20563,野沢温泉村
20080102259-004430,畑,138.45027994600,36.92160493720,20563,野沢温泉村
20080104931-005658,畑,138.43648389200,36.94567678510,20563,野沢温泉村
20080104830-005625,畑,138.43685185000,36.94476765380,20563,野沢温泉村
20080101438-005568,畑,138.43751462300,36.91419473500,20563,野沢温泉村
200801089300001544,田,138.51733965100,36.98172807850,20563,野沢温泉村
20080101187-005035,畑,138.44350219900,36.91193885340,20563,野沢温泉村
20080104875-005647,畑,138.43660301300,36.94517395450,20563,野沢温泉村
20080103377-006590,田,138.42602353900,36.93166240680,20563,野沢温泉村
20080107799-003451,畑,138.46124336500,36.97153086090,20563,野沢温泉村
20080102322-005189,田,138.44175755400,36.92216845490,20563,野沢温泉村
20080106431-004409,畑,138.45049642600,36.95920227880,20563,野沢温泉村
20080101806-005370,田,138.43973668200,36.91751211410,20563,野沢温泉村
20080101934-004900,畑,138.44500771500,36.91866926760,20563,野沢温泉村
20080106562-004530,田,138.44913915800,36.96038128760,20563,野沢温泉村
20080102275-005526,田,138.43798289500,36.92174495430,20563,野沢温泉村
20080101316-006232,田,138.43006829600,36.91309228930,20563,野沢温泉村
20080101842-004631,畑,138.44803346900,36.91784525560,20563,野沢温泉村
20080101581-005640,田,138.43670766200,36.91548327570,20563,野沢温泉村
20080101405-005084,畑,138.44295044600,36.91390437370,20563,野沢温泉村
20080101985-007022,畑,138.42119601900,36.91911870010,20563,野沢温泉村
20080108458-000631,田,138.49292108500,36.97748020750,20563,野沢温泉村
20080107775-003451,田,138.46124981800,36.97131662950,20563,野沢温泉村
20080107796-003501,田,138.46068680700,36.97150708580,20563,野沢温泉村
20080101839-004987,田,138.44403366800,36.91781231720,20563,野沢温泉村
20080101206-005955,田,138.43317262300,36.91210480650,20563,野沢温泉村
20080104537-006080,畑,138.43173918100,36.94212412880,20563,野沢温泉村
20080101398-005284,畑,138.44069960300,36.91383558160,20563,野沢温泉村
20080101889-004113,畑,138.45384537100,36.91826627600,20563,野沢温泉村
20080107986-003304,田,138.46289791500,36.97322155260,20563,野沢温泉村
20080104072-006741,畑,138.42432314900,36.93792624560,20563,野沢温泉村
20080105786-004502,畑,138.44944989200,36.95338718910,20563,野沢温泉村
20080105295-005544,畑,138.43776006500,36.94895309040,20563,野沢温泉村
20080101526-004921,畑,138.44477644200,36.91499454950,20563,野沢温泉村
20080101421-004980,畑,138.44411598400,36.91404429650,20563,野沢温泉村
20080101900-004688,畑,138.44739197100,36.91836267570,20563,野沢温泉村
20080101258-006133,畑,138.43117733800,36.91257020360,20563,野沢温泉村
20080103455-006702,畑,138.42477624800,36.93236291950,20563,野沢温泉村
20080105923-004555,田,138.44885752100,36.95462011890,20563,野沢温泉村
20080104505-006219,田,138.43018957600,36.94183100160,20563,野沢温泉村
20080108514-000527,田,138.49408726900,36.97797738130,20563,野沢温泉村
20080101608-005476,田,138.43854729300,36.91572600220,20563,野沢温泉村
20080101193-006808,畑,138.42360378300,36.91197773890,20563,野沢温泉村
20080102839-004209,畑,138.45275889600,36.92683055350,20563,野沢温泉村
20080102951-007053,畑,138.42083458000,36.92782479640,20563,野沢温泉村
20080105848-004674,田,138.44752431300,36.95394357740,20563,野沢温泉村
20080108528-000658,畑,138.49261350900,36.97810440730,20563,野沢温泉村
20080102843-004187,畑,138.45300725800,36.92686838640,20563,野沢温泉村
20080102108-004648,畑,138.44783297400,36.92024143490,20563,野沢温泉村
20080102073-004235,畑,138.45246866200,36.91992563740,20563,野沢温泉村
20080108506-000710,田,138.49202601200,36.97791385450,20563,野沢温泉村
20080108040-003227,田,138.46375540000,36.97370243010,20563,野沢温泉村
20080106566-004499,田,138.44948474100,36.96041859240,20563,野沢温泉村
20080105681-004603,田,138.44832529900,36.95243796360,20563,野沢温泉村
20080101506-005605,畑,138.43709569100,36.91480965020,20563,野沢温泉村
20080101398-006085,田,138.43171819900,36.91383482140,20563,野沢温泉村
20080105254-004292,畑,138.45181821600,36.94859688230,20563,野沢温泉村
20080108289-001947,田,138.47814271100,36.97594843100,20563,野沢温泉村
20080102004-004946,田,138.44449606900,36.91929856970,20563,野沢温泉村
20080103534-006692,畑,138.42488750200,36.93307778770,20563,野沢温泉村
20080106060-004579,田,138.44858575300,36.95585808760,20563,野沢温泉村
20080104500-006321,畑,138.42904402000,36.94178304080,20563,野沢温泉村
20080101970-004193,畑,138.45294227900,36.91899984370,20563,野沢温泉村
20080102328-005635,田,138.43675137200,36.92221600440,20563,野沢温泉村
20080106250-004367,畑,138.45096239800,36.95757073000,20563,野沢温泉村
20080101364-006172,畑,138.43073614200,36.91352788390,20563,野沢温泉村
20080106617-004787,田,138.44624492600,36.96087360010,20563,野沢温泉村
20080102136-005039,田,138.44344416900,36.92049346890,20563,野沢温泉村
20080104421-006096,畑,138.43156188300,36.94107684620,20563,野沢温泉村
20080101312-004760,畑,138.44658336700,36.91306822170,20563,野沢温泉村
20080104482-005976,畑,138.43290961800,36.94162482780,20563,野沢温泉村
20080101209-005969,田,138.43301586800,36.91213336680,20563,野沢温泉村
20080104393-005988,畑,138.43278387500,36.94082486930,20563,野沢温泉村
20080102581-006485,田,138.42720883300,36.92449008690,20563,野沢温泉村
20080108340-000570,田,138.49360025100,36.97641256410,20563,野沢温泉村
20080108172-003123,畑,138.46492705800,36.97489445700,20563,野沢温泉村
20080103221-006656,畑,138.42529157300,36.93025418190,20563,野沢温泉村
20080107782-003461,田,138.46113153300,36.97137498660,20563,野沢温泉村
200801089850001766,田,138.51983803400,36.98222550900,20563,野沢温泉村
20080101753-005358,田,138.43986539000,36.91703608430,20563,野沢温泉村
20080101883-004117,畑,138.45380000800,36.91821339090,20563,野沢温泉村
20080104233-006506,畑,138.42696102400,36.93938370440,20563,野沢温泉村
20080101535-005597,畑,138.43719490700,36.91507394640,20563,野沢温泉村
20080105985-005176,畑,138.44187965000,36.95517758790,20563,野沢温泉村
20080105754-004752,畑,138.44665176500,36.95309416110,20563,野沢温泉村
20080101481-005034,畑,138.44351013500,36.91459187240,20563,野沢温泉村
20080101563-005213,田,138.44150314700,36.91532239590,20563,野沢温泉村
20080101546-005003,畑,138.44385665700,36.91517823150,20563,野沢温泉村
20080104004-006292,畑,138.42936656200,36.93731425510,20563,野沢温泉村
20080101547-005282,畑,138.44072273000,36.91518278900,20563,野沢温泉村
20080105855-004391,畑,138.45069788300,36.95400897800,20563,野沢温泉村
20080102414-004395,畑,138.45067253000,36.92300331800,20563,野沢温泉村
20080102407-005745,田,138.43552488200,36.92292677020,20563,野沢温泉村
20080106172-005024,田,138.44358870600,36.95686526190,20563,野沢温泉村
20080101605-005044,畑,138.44339438800,36.91570527000,20563,野沢温泉村
20080102301-005595,田,138.43721033500,36.92197800960,20563,野沢温泉村
20080102111-004554,田,138.44889486100,36.92026381600,20563,野沢温泉村
20080101501-005416,田,138.43922001500,36.91476680700,20563,野沢温泉村
20080102081-004389,田,138.45074242900,36.91999551500,20563,野沢温泉村
20080101645-005303,田,138.44048393500,36.91606865870,20563,野沢温泉村
20080108102-003335,田,138.46254722900,36.97425962190,20563,野沢温泉村
20080101347-006369,畑,138.42852386300,36.91336886570,20563,野沢温泉村
20080101316-005546,畑,138.43776807900,36.91309662890,20563,野沢温泉村
20080104555-006363,畑,138.42857081900,36.94228592100,20563,野沢温泉村
20080101480-005955,畑,138.43317339700,36.91457321320,20563,野沢温泉村
20080101346-004740,畑,138.44681068000,36.91337417350,20563,野沢温泉村
20080102044-004199,畑,138.45288116200,36.91966896440,20563,野沢温泉村
20080101224-006088,畑,138.43168291300,36.91226480150,20563,野沢温泉村
20080107867-003489,田,138.46081903200,36.97214487740,20563,野沢温泉村
20080105931-004671,畑,138.44755238600,36.95468900830,20563,野沢温泉村
20080101284-005780,畑,138.43513990000,36.91280458190,20563,野沢温泉村
20080108110-003227,田,138.46376231200,36.97433328320,20563,野沢温泉村
20080104086-006319,畑,138.42906859700,36.93805765400,20563,野沢温泉村
20080102473-005236,田,138.44123016000,36.92353113420,20563,野沢温泉村
20080106334-004246,田,138.45232774500,36.95832642330,20563,野沢温泉村
20080101987-004993,畑,138.44396887500,36.91914747580,20563,野沢温泉村
20080105193-005622,畑,138.43688676700,36.94803917700,20563,野沢温泉村
20080101541-005298,田,138.44054615900,36.91512415700,20563,野沢温泉村
20080102125-005079,田,138.44300413100,36.92039514770,20563,野沢温泉村
20080102507-006194,田,138.43047657100,36.92382493310,20563,野沢温泉村
20080101992-004643,田,138.44789190700,36.91919451160,20563,野沢温泉村
20080105801-004763,畑,138.44651762000,36.95351672650,20563,野沢温泉村
20080104659-005990,畑,138.43275628100,36.94322352210,20563,野沢温泉村
20080103173-006659,田,138.42525167800,36.92982344540,20563,野沢温泉村
20080105263-004623,田,138.44809726600,36.94867580640,20563,野沢温泉村
20080101326-004753,畑,138.44666694200,36.91319117780,20563,野沢温泉村
20080102103-004519,田,138.44928817700,36.92019320890,20563,野沢温泉村
20080106008-004795,田,138.44616056600,36.95538513450,20563,野沢温泉村
20080108564-000594,畑,138.49333769100,36.97843342540,20563,野沢温泉村
20080108085-003332,田,138.46258273300,36.97411058690,20563,野沢温泉村
20080102331-005340,田,138.44006732100,36.92225009670,20563,野沢温泉村
20080105605-004507,田,138.44939815500,36.95175977990,20563,野沢温泉村
20080101933-004626,畑,138.44808475500,36.91866465870,20563,野沢温泉村
20080106026-004969,畑,138.44420391800,36.95554405450,20563,野沢温泉村
20080101985-004687,畑,138.44739626700,36.91912850770,20563,野沢温泉村
200801089320001594,田,138.51790132700,36.98174513590,20563,野沢温泉村
200801089490001608,田,138.51805869500,36.98189833460,20563,野沢温泉村
20080106549-004527,田,138.44916452600,36.96026410860,20563,野沢温泉村
20080102129-005148,田,138.44222509600,36.92042414780,20563,野沢温泉村
20080101368-006247,畑,138.42989081200,36.91356443950,20563,野沢温泉村
20080105689-004526,畑,138.44918187700,36.95251196270,20563,野沢温泉村
20080102138-005187,田,138.44178411600,36.92050576950,20563,野沢温泉村
20080108459-000647,田,138.49273539000,36.97748265850,20563,野沢温泉村
20080104487-006428,畑,138.42783738000,36.94167118670,20563,野沢温泉村
20080103201-006681,田,138.42501340400,36.93007825720,20563,野沢温泉村
20080104528-006506,畑,138.42696438000,36.94203599300,20563,野沢温泉村
20080108448-000432,田,138.49514841400,36.97738998530,20563,野沢温泉村
20080102361-005361,田,138.43983064200,36.92251552240,20563,野沢温泉村
200801089710001780,田,138.51999596300,36.98209885620,20563,野沢温泉村
20080104415-005804,畑,138.43484292700,36.94102764810,20563,野沢温泉村
20080103416-006570,畑,138.42624828500,36.93201538640,20563,野沢温泉村
20080104266-006098,畑,138.43154612400,36.93967902530,20563,野沢温泉村
20080101620-005311,田,138.44039457400,36.91584177950,20563,野沢温泉村
20080106613-004536,畑,138.44907042800,36.96083586840,20563,野沢温泉村
20080104820-005581,畑,138.43734229600,36.94467550000,20563,野沢温泉村
20080102092-004543,田,138.44901274400,36.92009564340,20563,野沢温泉村
20080108329-000566,田,138.49364880400,36.97631200710,20563,野沢温泉村
20080102405-005735,田,138.43563461000,36.92291021880,20563,野沢温泉村
20080102989-007061,畑,138.42074499800,36.92816126110,20563,野沢温泉村
20080106312-004441,畑,138.45013485300,36.95812913480,20563,野沢温泉村
20080101493-005408,田,138.43930887100,36.91469822310,20563,野沢温泉村
200801090410001582,田,138.51777089200,36.98273402450,20563,野沢温泉村
20080102465-004408,畑,138.45052647400,36.92345698950,20563,野沢温泉村
20080101351-005160,畑,138.44209011000,36.91341478510,20563,野沢温泉村
20080106092-004520,田,138.44924846200,36.95614277900,20563,野沢温泉村
20080102481-005104,畑,138.44271244300,36.92360154480,20563,野沢温泉村
20080102272-006965,畑,138.42183290600,36.92170185100,20563,野沢温泉村
20080101432-005430,畑,138.43906339000,36.91414536020,20563,野沢温泉村
20080101903-005152,畑,138.44218553300,36.91838903870,20563,野沢温泉村
20080102513-006164,田,138.43082301400,36.92388083400,20563,野沢温泉村
20080101231-006608,畑,138.42584184500,36.91232474640,20563,野沢温泉村
20080102517-006155,田,138.43091946300,36.92391993860,20563,野沢温泉村
20080102168-004500,畑,138.44950137900,36.92077811210,20563,野沢温泉村
20080102791-003967,畑,138.45547761200,36.92640320070,20563,野沢温泉村
20080101345-005196,畑,138.44168817900,36.91336548530,20563,野沢温泉村
20080103458-006564,田,138.42632406500,36.93239790090,20563,野沢温泉村
20080106035-004557,田,138.44883370400,36.95562829940,20563,野沢温泉村
20080102440-005507,田,138.43819435300,36.92322883470,20563,野沢温泉村
20080101451-004793,畑,138.44621275400,36.91431931830,20563,野沢温泉村
20080101751-005322,田,138.44027670000,36.91701930900,20563,野沢温泉村
200801089650001401,田,138.51573807800,36.98204389990,20563,野沢温泉村
20080101451-005483,畑,138.43846974900,36.91431440040,20563,野沢温泉村
20080107929-003386,畑,138.46197829200,36.97270114820,20563,野沢温泉村
20080105659-004678,畑,138.44747765100,36.95224397130,20563,野沢温泉村
20080102830-004201,畑,138.45285515800,36.92674711260,20563,野沢温泉村
20080102065-004242,畑,138.45239714000,36.91985925850,20563,野沢温泉村
20080107734-003485,田,138.46086023100,36.97094255430,20563,野沢温泉村
20080101943-004563,畑,138.44879130900,36.91875020770,20563,野沢温泉村
20080103904-006871,田,138.42287243700,36.93641240140,20563,野沢温泉村
20080101356-004733,畑,138.44688284200,36.91346062180,20563,野沢温泉村
20080101258-005218,畑,138.44144707300,36.91257695090,20563,野沢温泉村
20080106601-004543,畑,138.44898440700,36.96073076650,20563,野沢温泉村
20080102412-005026,畑,138.44359167500,36.92298097610,20563,野沢温泉村
20080102545-006774,畑,138.42396995900,36.92416688130,20563,野沢温泉村
20080101922-006988,畑,138.42157789900,36.91854692650,20563,野沢温泉村
20080101762-005335,田,138.44013120600,36.91712236640,20563,野沢温泉村
20080108099-003236,田,138.46366322200,36.97423883880,20563,野沢温泉村
20080102113-005129,田,138.44243789800,36.92027878750,20563,野沢温泉村
20080101509-005424,田,138.43913347600,36.91484258390,20563,野沢温泉村
20080106010-004553,田,138.44888260100,36.95540172390,20563,野沢温泉村
20080106192-004590,畑,138.44845908800,36.95704858340,20563,野沢温泉村
20080105964-004678,畑,138.44748136300,36.95498771970,20563,野沢温泉村
20080102416-005171,畑,138.44196000700,36.92301074300,20563,野沢温泉村
20080101479-005342,畑,138.44005363800,36.91456526410,20563,野沢温泉村
20080101925-005143,田,138.44227862300,36.91858694110,20563,野沢温泉村
20080101948-004427,畑,138.45031352000,36.91880174380,20563,野沢温泉村
20080102202-004724,田,138.44698811600,36.92108432430,20563,野沢温泉村
20080101876-004886,田,138.44517125100,36.91814925400,20563,野沢温泉村
20080104305-006097,畑,138.43156086500,36.94003110170,20563,野沢温泉村
20080104444-006149,畑,138.43097056600,36.94128108220,20563,野沢温泉村
200801089800001695,田,138.51903700000,36.98218175050,20563,野沢温泉村
20080108160-003302,畑,138.46292318700,36.97478593980,20563,野沢温泉村
20080102119-004627,畑,138.44806953100,36.92033588190,20563,野沢温泉村
20080105277-004627,田,138.44805533300,36.94880233850,20563,野沢温泉村
20080104474-006498,畑,138.42705500800,36.94154827280,20563,野沢温泉村
20080102305-005487,畑,138.43841360200,36.92201100710,20563,野沢温泉村
20080101167-005965,畑,138.43306776500,36.91175378340,20563,野沢温泉村
20080101520-005428,田,138.43908196700,36.91493317410,20563,野沢温泉村
20080106255-004347,田,138.45118751100,36.95761279090,20563,野沢温泉村
20080101857-005201,田,138.44162945100,36.91797136410,20563,野沢温泉村
20080108097-000496,田,138.49443108300,36.97422264390,20563,野沢温泉村
20080104498-005782,畑,138.43508516000,36.94177471240,20563,野沢温泉村
20080101286-004533,田,138.44913198000,36.91283713390,20563,野沢温泉村
20080101585-005159,田,138.44210063700,36.91552116450,20563,野沢温泉村
20080101983-004184,畑,138.45304451200,36.91911582940,20563,野沢温泉村
20080101417-005069,畑,138.44311187400,36.91400800210,20563,野沢温泉村
20080102457-005439,畑,138.43895552900,36.92338002860,20563,野沢温泉村
20080103609-006607,畑,138.42583436000,36.93375523650,20563,野沢温泉村
20080105671-004597,田,138.44838477000,36.95235235230,20563,野沢温泉村
20080106021-004554,田,138.44887215500,36.95550406770,20563,野沢温泉村
20080107977-003425,畑,138.46153343100,36.97314040190,20563,野沢温泉村
20080104432-005786,田,138.43504781700,36.94118101780,20563,野沢温泉村
20080107962-003346,田,138.46242865200,36.97300050410,20563,野沢温泉村
20080102060-004802,田,138.44610940300,36.91981013020,20563,野沢温泉村
20080108488-000549,田,138.49384392200,36.97774660480,20563,野沢温泉村
20080101341-005187,畑,138.44179494900,36.91332634020,20563,野沢温泉村
20080106253-004357,畑,138.45107611800,36.95759622820,20563,野沢温泉村
20080101589-004982,畑,138.44409341700,36.91555881330,20563,野沢温泉村
20080101814-004922,畑,138.44475902500,36.91759063150,20563,野沢温泉村
20080101976-004188,畑,138.45299878500,36.91905265850,20563,野沢温泉村
20080108055-003144,畑,138.46469606100,36.97383843680,20563,野沢温泉村
20080104528-006418,田,138.42794872900,36.94203720800,20563,野沢温泉村
20080102436-005127,畑,138.44245268000,36.92319587620,20563,野沢温泉村
20080104459-006038,畑,138.43221422600,36.94141525640,20563,野沢温泉村
20080104364-006105,田,138.43146409500,36.94056389620,20563,野沢温泉村
20080105719-004602,畑,138.44833522700,36.95278039030,20563,野沢温泉村
20080101336-004746,畑,138.44673694800,36.91328355100,20563,野沢温泉村
20080103475-006635,畑,138.42552777900,36.93255054810,20563,野沢温泉村
20080107930-003535,畑,138.46030468700,36.97270810740,20563,野沢温泉村
20080102007-004954,田,138.44440192100,36.91933151050,20563,野沢温泉村
20080101985-004636,田,138.44797601000,36.91913265850,20563,野沢温泉村
20080106216-005010,田,138.44375202300,36.95726127890,20563,野沢温泉村
20080101515-005513,田,138.43813092400,36.91489001470,20563,野沢温泉村
20080101250-005964,田,138.43307639400,36.91250392070,20563,野沢温泉村
20080106533-004485,田,138.44963882100,36.96011986200,20563,野沢温泉村
20080104255-006089,畑,138.43164757200,36.93957842820,20563,野沢温泉村
20080103790-006809,田,138.42356208500,36.93538968570,20563,野沢温泉村
20080105964-004814,田,138.44594909800,36.95498599860,20563,野沢温泉村
20080101758-005326,田,138.44023012700,36.91708044700,20563,野沢温泉村
20080103825-006833,田,138.42329573800,36.93569972530,20563,野沢温泉村
20080101851-005047,畑,138.44336472400,36.91792436070,20563,野沢温泉村
20080108666-000646,田,138.49274558200,36.97935540990,20563,野沢温泉村
20080105973-004691,畑,138.44733379800,36.95507467730,20563,野沢温泉村
20080101172-005919,田,138.43358218800,36.91179392330,20563,野沢温泉村
20080104582-005458,田,138.43872844300,36.94253330280,20563,野沢温泉村
200801089320001340,田,138.51505216000,36.98174965070,20563,野沢温泉村
20080102130-005163,田,138.44205195300,36.92043601300,20563,野沢温泉村
20080105848-005859,畑,138.43421865900,36.95393879450,20563,野沢温泉村
20080101985-004473,畑,138.44980088900,36.91913023010,20563,野沢温泉村
20080106021-004498,田,138.44949608000,36.95550015410,20563,野沢温泉村
20080108538-000911,田,138.48977739800,36.97819711980,20563,野沢温泉村
20080102723-006908,畑,138.42246128500,36.92576847420,20563,野沢温泉村
20080108122-000499,田,138.49440145400,36.97444719560,20563,野沢温泉村
20080104503-006236,田,138.42999243000,36.94181596820,20563,野沢温泉村
20080106350-004295,田,138.45177920100,36.95846849760,20563,野沢温泉村
20080105962-004576,畑,138.44862113000,36.95497046970,20563,野沢温泉村
20080104891-005617,田,138.43693802600,36.94531341050,20563,野沢温泉村
20080104834-005532,畑,138.43789018700,36.94480408170,20563,野沢温泉村
20080106058-004869,田,138.44533022000,36.95583828820,20563,野沢温泉村
20080101457-005690,畑,138.43614154300,36.91437142650,20563,野沢温泉村
20080106057-004597,田,138.44838306900,36.95582506670,20563,野沢温泉村
20080101958-007124,畑,138.42004601400,36.91887664980,20563,野沢温泉村
200801089600001609,田,138.51807211800,36.98199617400,20563,野沢温泉村
20080101827-004964,畑,138.44428676300,36.91770294830,20563,野沢温泉村
20080105727-004550,田,138.44891614800,36.95285467350,20563,野沢温泉村
20080101280-004526,田,138.44920746600,36.91277508670,20563,野沢温泉村
20080105245-004286,畑,138.45188714900,36.94851366210,20563,野沢温泉村
20080101310-006526,畑,138.42676480800,36.91303417820,20563,野沢温泉村
20080101565-005273,田,138.44082124800,36.91534203200,20563,野沢温泉村
20080102509-006184,田,138.43059518800,36.92384946020,20563,野沢温泉村
20080101318-004833,畑,138.44576138400,36.91311651010,20563,野沢温泉村
20080106103-004654,田,138.44774562400,36.95624474980,20563,野沢温泉村
20080102301-005580,畑,138.43737311400,36.92197382930,20563,野沢温泉村
20080102134-004776,田,138.44639743700,36.92047676690,20563,野沢温泉村
20080102464-005591,田,138.43724917400,36.92344491930,20563,野沢温泉村
20080108471-000393,田,138.49558909100,36.97759236070,20563,野沢温泉村
200801090100001582,田,138.51776566100,36.98245100530,20563,野沢温泉村
20080101490-005664,畑,138.43643262400,36.91466913070,20563,野沢温泉村
20080106025-004718,畑,138.44702456600,36.95553871730,20563,野沢温泉村
20080104455-006002,畑,138.43262508200,36.94138685730,20563,野沢温泉村
20080103130-006773,畑,138.42397428300,36.92944144720,20563,野沢温泉村
20080101575-005802,畑,138.43488866200,36.91542692330,20563,野沢温泉村
20080105878-004580,畑,138.44857450300,36.95421244210,20563,野沢温泉村
20080102173-005164,田,138.44204825000,36.92082240130,20563,野沢温泉村
20080104491-006578,田,138.42615438000,36.94170605850,20563,野沢温泉村
20080104843-005572,田,138.43744689800,36.94487958960,20563,野沢温泉村
20080101587-005297,田,138.44056040200,36.91554377090,20563,野沢温泉村
20080103582-006478,田,138.42728797900,36.93351671320,20563,野沢温泉村
20080104505-005867,田,138.43413853900,36.94183282200,20563,野沢温泉村
20080101804-004948,畑,138.44446863400,36.91749864730,20563,野沢温泉村
20080101889-004944,畑,138.44451946200,36.91826959240,20563,野沢温泉村
20080107981-003463,田,138.46111257600,36.97316977180,20563,野沢温泉村
20080104653-005946,畑,138.43324858800,36.94317254790,20563,野沢温泉村
20080106537-004524,田,138.44920758700,36.96015540020,20563,野沢温泉村
20080102015-004683,畑,138.44744631500,36.91940577380,20563,野沢温泉村
20080101412-005571,畑,138.43747924600,36.91396110400,20563,野沢温泉村
20080106572-004749,田,138.44667535000,36.96047288830,20563,野沢温泉村
20080106377-004317,畑,138.45152865300,36.95871425670,20563,野沢温泉村
20080102325-005167,田,138.44201169000,36.92219121950,20563,野沢温泉村
20080105623-004465,畑,138.44986942700,36.95192147290,20563,野沢温泉村
20080101984-004835,畑,138.44573524600,36.91912586750,20563,野沢温泉村
20080104478-005660,田,138.43645645600,36.94159438900,20563,野沢温泉村
20080101833-004947,畑,138.44448552000,36.91776396790,20563,野沢温泉村
20080105838-004707,畑,138.44715198400,36.95385558350,20563,野沢温泉村
200801090420001466,田,138.51647156700,36.98273703790,20563,野沢温泉村
20080101664-005280,田,138.44074635200,36.91623525910,20563,野沢温泉村
20080101257-005245,畑,138.44113927900,36.91256950240,20563,野沢温泉村
20080104428-005775,田,138.43516760900,36.94114158030,20563,野沢温泉村
20080101238-005258,畑,138.44099118700,36.91240072410,20563,野沢温泉村
20080104258-006064,畑,138.43192260900,36.93961028420,20563,野沢温泉村
20080101657-005267,田,138.44089419700,36.91617006710,20563,野沢温泉村
20080101446-005071,畑,138.44308985700,36.91427605310,20563,野沢温泉村
20080104548-006416,田,138.42797176100,36.94221781290,20563,野沢温泉村
20080103537-006592,田,138.42600059400,36.93310375760,20563,野沢温泉村
200801089910001405,田,138.51578063200,36.98227854340,20563,野沢温泉村
200801089930001506,田,138.51692184300,36.98229497690,20563,野沢温泉村
20080101589-005011,畑,138.44376813000,36.91556515500,20563,野沢温泉村
20080105824-004747,田,138.44670704600,36.95372970470,20563,野沢温泉村
20080101901-005001,畑,138.44387469600,36.91837114580,20563,野沢温泉村
20080103588-006485,田,138.42720854300,36.93357073270,20563,野沢温泉村
20080106030-004870,田,138.44532336200,36.95558569510,20563,野沢温泉村
20080104746-006694,田,138.42484972400,36.94399968530,20563,野沢温泉村
20080101275-006536,畑,138.42664756600,36.91271855830,20563,野沢温泉村
20080101453-005062,畑,138.44319065700,36.91433431200,20563,野沢温泉村
20080101993-004741,畑,138.44679890400,36.91920501940,20563,野沢温泉村
20080101525-005590,畑,138.43727194100,36.91497976680,20563,野沢温泉村
20080106443-004483,田,138.44966716000,36.95930775560,20563,野沢温泉村
20080107913-003416,畑,138.46164133600,36.97256162010,20563,野沢温泉村
20080108168-003151,畑,138.46461521900,36.97485385840,20563,野沢温泉村
20080107877-003447,田,138.46128892900,36.97223271170,20563,野沢温泉村
20080102023-004695,畑,138.44730397700,36.91947885560,20563,野沢温泉村
20080101741-004973,畑,138.44419159600,36.91693424810,20563,野沢温泉村
