8,2022-09-24,10:41,3,8,309,205
9,2022-09-24,10:41,1,0,449,499
10,2022-09-24,10:41,4,0,497,406
11,2022-09-24,10:41,0,7,435,524
12,2022-09-24,10:41,4,1,518,395
13,2022-09-24,10:41,0,3,727,669
14,2022-09-24,10:41,6,6,341,382
15,2022-09-24,10:41,0,0,0,0
16,2022-09-24,10:41,2,0,73,51
17,2022-09-24,10:41,2,0,52,75
18,2022-09-24,10:41,0,0,70,58
19,2022-09-24,10:41,0,0,52,33
1,2022-09-24,10:42,6,0,37,45
2,2022-09-24,10:42,0,0,9,6
3,2022-09-24,10:42,1,1,44,53
4,2022-09-24,10:42,0,0,5,0
5,2022-09-24,10:42,0,0,95,59
6,2022-09-24,10:42,0,0,114,119
7,2022-09-24,10:42,0,0,49,50
8,2022-09-24,10:42,9,2,318,207
9,2022-09-24,10:42,1,0,450,499
10,2022-09-24,10:42,2,2,499,408
11,2022-09-24,10:42,0,4,435,528
12,2022-09-24,10:42,0,0,518,395
13,2022-09-24,10:42,1,1,728,670
14,2022-09-24,10:42,7,9,348,391
15,2022-09-24,10:42,0,0,0,0
16,2022-09-24,10:42,0,0,73,51
17,2022-09-24,10:42,0,0,52,75
18,2022-09-24,10:42,1,5,71,63
19,2022-09-24,10:42,0,3,52,36
1,2022-09-24,10:43,0,1,37,46
2,2022-09-24,10:43,0,0,9,6
3,2022-09-24,10:43,0,2,44,55
4,2022-09-24,10:43,0,0,5,0
5,2022-09-24,10:43,3,2,98,61
6,2022-09-24,10:43,0,1,114,120
7,2022-09-24,10:43,0,0,49,50
8,2022-09-24,10:43,6,7,324,214
9,2022-09-24,10:43,2,1,452,500
10,2022-09-24,10:43,3,0,502,408
11,2022-09-24,10:43,4,2,439,530
12,2022-09-24,10:43,1,1,519,396
13,2022-09-24,10:43,2,5,730,675
14,2022-09-24,10:43,2,3,350,394
15,2022-09-24,10:43,0,0,0,0
16,2022-09-24,10:43,1,0,74,51
17,2022-09-24,10:43,0,0,52,75
18,2022-09-24,10:43,0,1,71,64
19,2022-09-24,10:43,1,3,53,39
1,2022-09-24,10:44,6,4,43,50
2,2022-09-24,10:44,0,2,9,8
3,2022-09-24,10:44,8,1,52,56
4,2022-09-24,10:44,0,0,5,0
5,2022-09-24,10:44,0,0,98,61
6,2022-09-24,10:44,1,1,115,121
7,2022-09-24,10:44,0,0,49,50
8,2022-09-24,10:44,8,3,332,217
9,2022-09-24,10:44,2,7,454,507
10,2022-09-24,10:44,1,11,503,419
11,2022-09-24,10:44,49,5,488,535
12,2022-09-24,10:44,2,0,521,396
13,2022-09-24,10:44,5,5,735,680
14,2022-09-24,10:44,3,1,353,395
15,2022-09-24,10:44,0,0,0,0
16,2022-09-24,10:44,1,0,75,51
17,2022-09-24,10:44,0,1,52,76
18,2022-09-24,10:44,1,1,72,65
19,2022-09-24,10:44,0,0,53,39
1,2022-09-24,10:45,0,0,43,50
2,2022-09-24,10:45,0,0,9,8
3,2022-09-24,10:45,2,2,54,58
4,2022-09-24,10:45,0,0,5,0
5,2022-09-24,10:45,0,0,98,61
6,2022-09-24,10:45,1,0,116,121
7,2022-09-24,10:45,0,0,49,50
8,2022-09-24,10:45,4,4,336,221
9,2022-09-24,10:45,7,3,461,510
10,2022-09-24,10:45,1,9,504,428
11,2022-09-24,10:45,3,5,491,540
12,2022-09-24,10:45,4,2,525,398
13,2022-09-24,10:45,1,5,736,685
14,2022-09-24,10:45,3,5,356,400
15,2022-09-24,10:45,0,0,0,0
16,2022-09-24,10:45,0,0,75,51
17,2022-09-24,10:45,1,0,53,76
18,2022-09-24,10:45,2,2,74,67
19,2022-09-24,10:45,2,0,55,39
1,2022-09-24,10:46,2,3,45,53
2,2022-09-24,10:46,0,0,9,8
3,2022-09-24,10:46,0,2,54,60
4,2022-09-24,10:46,0,0,5,0
5,2022-09-24,10:46,3,2,101,63
6,2022-09-24,10:46,0,0,116,121
7,2022-09-24,10:46,0,0,49,50
8,2022-09-24,10:46,0,6,336,227
9,2022-09-24,10:46,3,1,464,511
10,2022-09-24,10:46,8,2,512,430
11,2022-09-24,10:46,2,5,493,545
12,2022-09-24,10:46,2,6,527,404
13,2022-09-24,10:46,7,2,743,687
14,2022-09-24,10:46,6,2,362,402
15,2022-09-24,10:46,0,0,0,0
16,2022-09-24,10:46,5,0,80,51
17,2022-09-24,10:46,1,1,54,77
18,2022-09-24,10:46,1,3,75,70
19,2022-09-24,10:46,2,0,57,39
1,2022-09-24,10:47,0,1,45,54
2,2022-09-24,10:47,1,0,10,8
3,2022-09-24,10:47,3,3,57,63
4,2022-09-24,10:47,0,0,5,0
5,2022-09-24,10:47,1,2,102,65
6,2022-09-24,10:47,0,0,116,121
7,2022-09-24,10:47,0,1,49,51
8,2022-09-24,10:47,14,8,350,235
9,2022-09-24,10:47,5,1,469,512
10,2022-09-24,10:47,3,3,515,433
11,2022-09-24,10:47,1,2,494,547
12,2022-09-24,10:47,1,2,528,406
13,2022-09-24,10:47,3,2,746,689
14,2022-09-24,10:47,2,7,364,409
15,2022-09-24,10:47,0,0,0,0
16,2022-09-24,10:47,1,0,81,51
17,2022-09-24,10:47,1,0,55,77
18,2022-09-24,10:47,0,1,75,71
19,2022-09-24,10:47,1,0,58,39
1,2022-09-24,10:48,3,0,48,54
2,2022-09-24,10:48,0,0,10,8
3,2022-09-24,10:48,0,3,57,66
4,2022-09-24,10:48,0,0,5,0
5,2022-09-24,10:48,2,2,104,67
6,2022-09-24,10:48,0,0,116,121
7,2022-09-24,10:48,1,0,50,51
8,2022-09-24,10:48,7,4,357,239
9,2022-09-24,10:48,2,1,471,513
10,2022-09-24,10:48,0,0,515,433
11,2022-09-24,10:48,0,2,494,549
12,2022-09-24,10:48,1,1,529,407
13,2022-09-24,10:48,2,1,748,690
14,2022-09-24,10:48,2,2,366,411
15,2022-09-24,10:48,0,0,0,0
16,2022-09-24,10:48,0,0,81,51
17,2022-09-24,10:48,3,0,58,77
18,2022-09-24,10:48,0,0,75,71
19,2022-09-24,10:48,0,1,58,40
1,2022-09-24,10:49,0,4,48,58
2,2022-09-24,10:49,0,0,10,8
3,2022-09-24,10:49,2,4,59,70
4,2022-09-24,10:49,0,0,5,0
5,2022-09-24,10:49,3,0,107,67
6,2022-09-24,10:49,2,0,118,121
7,2022-09-24,10:49,1,0,51,51
8,2022-09-24,10:49,5,2,362,241
9,2022-09-24,10:49,3,0,474,513
10,2022-09-24,10:49,6,3,521,436
11,2022-09-24,10:49,5,3,499,552
12,2022-09-24,10:49,0,0,529,407
13,2022-09-24,10:49,1,1,749,691
14,2022-09-24,10:49,6,4,372,415
15,2022-09-24,10:49,0,0,0,0
16,2022-09-24,10:49,0,0,81,51
17,2022-09-24,10:49,0,0,58,77
18,2022-09-24,10:49,3,1,78,72
19,2022-09-24,10:49,3,2,61,42
1,2022-09-24,10:50,0,0,48,58
2,2022-09-24,10:50,0,0,10,8
3,2022-09-24,10:50,4,1,63,71
4,2022-09-24,10:50,0,0,5,0
5,2022-09-24,10:50,0,2,107,69
6,2022-09-24,10:50,0,0,118,121
7,2022-09-24,10:50,0,0,51,51
8,2022-09-24,10:50,11,2,373,243
9,2022-09-24,10:50,3,5,477,518
10,2022-09-24,10:50,2,7,523,443
11,2022-09-24,10:50,59,1,558,553
12,2022-09-24,10:50,2,0,531,407
13,2022-09-24,10:50,3,4,752,695
14,2022-09-24,10:50,10,2,382,417
15,2022-09-24,10:50,0,0,0,0
16,2022-09-24,10:50,1,1,82,52
17,2022-09-24,10:50,0,0,58,77
18,2022-09-24,10:50,2,2,80,74
19,2022-09-24,10:50,0,0,61,42
1,2022-09-24,10:51,0,6,48,64
2,2022-09-24,10:51,0,0,10,8
3,2022-09-24,10:51,2,1,65,72
4,2022-09-24,10:51,0,0,5,0
5,2022-09-24,10:51,0,1,107,70
6,2022-09-24,10:51,3,2,121,123
7,2022-09-24,10:51,0,0,51,51
8,2022-09-24,10:51,6,3,379,246
9,2022-09-24,10:51,0,9,477,527
10,2022-09-24,10:51,4,12,527,455
11,2022-09-24,10:51,25,2,583,555
12,2022-09-24,10:51,0,4,531,411
13,2022-09-24,10:51,0,6,752,701
14,2022-09-24,10:51,9,2,391,419
15,2022-09-24,10:51,0,0,0,0
16,2022-09-24,10:51,0,3,82,55
17,2022-09-24,10:51,0,0,58,77
18,2022-09-24,10:51,0,0,80,74
19,2022-09-24,10:51,2,0,63,42
1,2022-09-24,10:52,0,3,48,67
2,2022-09-24,10:52,0,1,10,9
3,2022-09-24,10:52,3,1,68,73
4,2022-09-24,10:52,0,0,5,0
5,2022-09-24,10:52,1,0,108,70
6,2022-09-24,10:52,2,0,123,123
7,2022-09-24,10:52,0,0,51,51
8,2022-09-24,10:52,4,0,383,246
9,2022-09-24,10:52,4,6,481,533
10,2022-09-24,10:52,5,2,532,457
11,2022-09-24,10:52,9,2,592,557
12,2022-09-24,10:52,3,1,534,412
13,2022-09-24,10:52,2,3,754,704
14,2022-09-24,10:52,5,4,396,423
15,2022-09-24,10:52,0,0,0,0
16,2022-09-24,10:52,1,3,83,58
17,2022-09-24,10:52,0,1,58,78
18,2022-09-24,10:52,2,1,82,75
19,2022-09-24,10:52,0,1,63,43
1,2022-09-24,10:53,0,5,48,72
2,2022-09-24,10:53,0,0,10,9
3,2022-09-24,10:53,2,2,70,75
4,2022-09-24,10:53,0,0,5,0
5,2022-09-24,10:53,2,2,110,72
6,2022-09-24,10:53,0,0,123,123
7,2022-09-24,10:53,0,0,51,51
8,2022-09-24,10:53,6,6,389,252
9,2022-09-24,10:53,1,3,482,536
10,2022-09-24,10:53,2,3,534,460
11,2022-09-24,10:53,8,1,600,558
12,2022-09-24,10:53,3,7,537,419
13,2022-09-24,10:53,4,3,758,707
14,2022-09-24,10:53,15,9,411,432
15,2022-09-24,10:53,0,0,0,0
16,2022-09-24,10:53,1,0,84,58
17,2022-09-24,10:53,0,1,58,79
18,2022-09-24,10:53,2,0,84,75
19,2022-09-24,10:53,0,4,63,47
1,2022-09-24,10:54,5,4,53,76
2,2022-09-24,10:54,0,0,10,9
3,2022-09-24,10:54,2,4,72,79
4,2022-09-24,10:54,0,0,5,0
5,2022-09-24,10:54,5,2,115,74
6,2022-09-24,10:54,0,1,123,124
7,2022-09-24,10:54,0,0,51,51
8,2022-09-24,10:54,12,6,401,258
9,2022-09-24,10:54,1,7,483,543
10,2022-09-24,10:54,6,3,540,463
11,2022-09-24,10:54,9,4,609,562
12,2022-09-24,10:54,0,3,537,422
13,2022-09-24,10:54,13,7,771,714
14,2022-09-24,10:54,8,5,419,437
15,2022-09-24,10:54,0,0,0,0
16,2022-09-24,10:54,2,0,86,58
17,2022-09-24,10:54,2,0,60,79
18,2022-09-24,10:54,0,1,84,76
19,2022-09-24,10:54,2,2,65,49
1,2022-09-24,10:55,0,2,53,78
2,2022-09-24,10:55,0,0,10,9
3,2022-09-24,10:55,5,1,77,80
4,2022-09-24,10:55,0,0,5,0
5,2022-09-24,10:55,1,3,116,77
6,2022-09-24,10:55,0,0,123,124
7,2022-09-24,10:55,0,0,51,51
8,2022-09-24,10:55,9,5,410,263
9,2022-09-24,10:55,5,11,488,554
10,2022-09-24,10:55,1,0,541,463
11,2022-09-24,10:55,4,0,613,562
12,2022-09-24,10:55,2,5,539,427
13,2022-09-24,10:55,2,0,773,714
14,2022-09-24,10:55,9,5,428,442
15,2022-09-24,10:55,0,0,0,0
16,2022-09-24,10:55,1,1,87,59
17,2022-09-24,10:55,0,0,60,79
18,2022-09-24,10:55,1,4,85,80
19,2022-09-24,10:55,0,10,65,59
1,2022-09-24,10:56,2,5,55,83
2,2022-09-24,10:56,1,0,11,9
3,2022-09-24,10:56,2,8,79,88
4,2022-09-24,10:56,0,0,5,0
5,2022-09-24,10:56,0,0,116,77
6,2022-09-24,10:56,1,0,124,124
7,2022-09-24,10:56,0,0,51,51
8,2022-09-24,10:56,5,4,415,267
9,2022-09-24,10:56,2,1,490,555
10,2022-09-24,10:56,1,6,542,469
11,2022-09-24,10:56,3,7,616,569
12,2022-09-24,10:56,2,1,541,428
13,2022-09-24,10:56,2,4,775,718
14,2022-09-24,10:56,10,5,438,447
15,2022-09-24,10:56,0,0,0,0
16,2022-09-24,10:56,0,0,87,59
17,2022-09-24,10:56,0,0,60,79
18,2022-09-24,10:56,0,2,85,82
19,2022-09-24,10:56,1,1,66,60
1,2022-09-24,10:57,0,1,55,84
2,2022-09-24,10:57,0,0,11,9
3,2022-09-24,10:57,5,4,84,92
4,2022-09-24,10:57,0,0,5,0
5,2022-09-24,10:57,0,0,116,77
6,2022-09-24,10:57,0,0,124,124
7,2022-09-24,10:57,0,1,51,52
8,2022-09-24,10:57,1,7,416,274
9,2022-09-24,10:57,1,5,491,560
10,2022-09-24,10:57,1,3,543,472
11,2022-09-24,10:57,1,4,617,573
12,2022-09-24,10:57,4,1,545,429
13,2022-09-24,10:57,2,9,777,727
14,2022-09-24,10:57,4,4,442,451
15,2022-09-24,10:57,0,0,0,0
16,2022-09-24,10:57,2,2,89,61
17,2022-09-24,10:57,0,1,60,80
18,2022-09-24,10:57,2,2,87,84
19,2022-09-24,10:57,2,2,68,62
1,2022-09-24,10:58,0,1,55,85
2,2022-09-24,10:58,0,0,11,9
3,2022-09-24,10:58,0,0,84,92
4,2022-09-24,10:58,0,0,5,0
5,2022-09-24,10:58,1,0,117,77
6,2022-09-24,10:58,0,0,124,124
7,2022-09-24,10:58,0,2,51,54
8,2022-09-24,10:58,2,4,418,278
9,2022-09-24,10:58,2,4,493,564
10,2022-09-24,10:58,2,1,545,473
11,2022-09-24,10:58,1,1,618,574
12,2022-09-24,10:58,0,2,545,431
13,2022-09-24,10:58,6,2,783,729
14,2022-09-24,10:58,2,12,444,463
15,2022-09-24,10:58,0,0,0,0
16,2022-09-24,10:58,2,0,91,61
17,2022-09-24,10:58,3,0,63,80
18,2022-09-24,10:58,4,0,91,84
19,2022-09-24,10:58,4,5,72,67
1,2022-09-24,10:59,0,0,55,85
2,2022-09-24,10:59,0,0,11,9
3,2022-09-24,10:59,1,2,85,94
4,2022-09-24,10:59,0,0,5,0
5,2022-09-24,10:59,1,0,118,77
6,2022-09-24,10:59,0,0,124,124
7,2022-09-24,10:59,0,0,51,54
8,2022-09-24,10:59,4,4,422,282
9,2022-09-24,10:59,9,5,502,569
10,2022-09-24,10:59,3,5,548,478
11,2022-09-24,10:59,0,1,618,575
12,2022-09-24,10:59,2,3,547,434
13,2022-09-24,10:59,0,2,783,731
14,2022-09-24,10:59,3,5,447,468
15,2022-09-24,10:59,0,0,0,0
16,2022-09-24,10:59,1,6,92,67
17,2022-09-24,10:59,0,1,63,81
18,2022-09-24,10:59,2,1,93,85
19,2022-09-24,10:59,1,1,73,68
1,2022-09-24,11:00,2,2,57,87
2,2022-09-24,11:00,1,0,12,9
3,2022-09-24,11:00,0,3,85,97
4,2022-09-24,11:00,0,0,5,0
5,2022-09-24,11:00,1,0,119,77
6,2022-09-24,11:00,4,2,128,126
7,2022-09-24,11:00,0,0,51,54
8,2022-09-24,11:00,8,1,430,283
9,2022-09-24,11:00,5,4,507,573
10,2022-09-24,11:00,3,4,551,482
11,2022-09-24,11:00,2,4,620,579
12,2022-09-24,11:00,0,5,547,439
13,2022-09-24,11:00,4,2,787,733
14,2022-09-24,11:00,8,5,455,473
15,2022-09-24,11:00,0,0,0,0
16,2022-09-24,11:00,0,1,92,68
17,2022-09-24,11:00,0,0,63,81
18,2022-09-24,11:00,3,2,96,87
19,2022-09-24,11:00,2,0,75,68
1,2022-09-24,11:01,0,2,57,89
2,2022-09-24,11:01,0,1,12,10
3,2022-09-24,11:01,0,5,85,102
4,2022-09-24,11:01,0,0,5,0
5,2022-09-24,11:01,1,1,120,78
6,2022-09-24,11:01,1,0,129,126
7,2022-09-24,11:01,0,0,51,54
8,2022-09-24,11:01,5,4,435,287
9,2022-09-24,11:01,5,4,512,577
10,2022-09-24,11:01,2,3,553,485
11,2022-09-24,11:01,2,0,622,579
12,2022-09-24,11:01,1,4,548,443
13,2022-09-24,11:01,5,1,792,734
14,2022-09-24,11:01,3,8,458,481
15,2022-09-24,11:01,0,0,0,0
16,2022-09-24,11:01,0,0,92,68
17,2022-09-24,11:01,0,0,63,81
18,2022-09-24,11:01,4,1,100,88
19,2022-09-24,11:01,0,1,75,69
1,2022-09-24,11:02,1,2,58,91
2,2022-09-24,11:02,0,0,12,10
3,2022-09-24,11:02,4,4,89,106
4,2022-09-24,11:02,0,0,5,0
5,2022-09-24,11:02,3,0,123,78
6,2022-09-24,11:02,0,1,129,127
7,2022-09-24,11:02,0,0,51,54
8,2022-09-24,11:02,2,4,437,291
9,2022-09-24,11:02,1,6,513,583
10,2022-09-24,11:02,4,5,557,490
11,2022-09-24,11:02,0,2,622,581
12,2022-09-24,11:02,6,1,554,444
13,2022-09-24,11:02,1,8,793,742
14,2022-09-24,11:02,6,3,464,484
15,2022-09-24,11:02,0,0,0,0
16,2022-09-24,11:02,1,0,93,68
17,2022-09-24,11:02,2,2,65,83
18,2022-09-24,11:02,1,0,101,88
19,2022-09-24,11:02,3,1,78,70
1,2022-09-24,11:03,0,2,58,93
2,2022-09-24,11:03,0,0,12,10
3,2022-09-24,11:03,5,1,94,107
4,2022-09-24,11:03,0,0,5,0
5,2022-09-24,11:03,0,2,123,80
6,2022-09-24,11:03,0,0,129,127
7,2022-09-24,11:03,0,0,51,54
8,2022-09-24,11:03,11,5,448,296
9,2022-09-24,11:03,2,2,515,585
10,2022-09-24,11:03,0,1,557,491
11,2022-09-24,11:03,0,3,622,584
12,2022-09-24,11:03,1,2,555,446
13,2022-09-24,11:03,1,2,794,744
14,2022-09-24,11:03,2,3,466,487
15,2022-09-24,11:03,0,0,0,0
16,2022-09-24,11:03,0,1,93,69
17,2022-09-24,11:03,0,0,65,83
18,2022-09-24,11:03,3,5,104,93
19,2022-09-24,11:03,5,2,83,72
1,2022-09-24,11:04,2,0,60,93
2,2022-09-24,11:04,0,0,12,10
3,2022-09-24,11:04,1,1,95,108
4,2022-09-24,11:04,0,0,5,0
5,2022-09-24,11:04,2,1,125,81
6,2022-09-24,11:04,0,0,129,127
7,2022-09-24,11:04,0,0,51,54
8,2022-09-24,11:04,0,5,448,301
9,2022-09-24,11:04,8,2,523,587
10,2022-09-24,11:04,2,3,559,494
11,2022-09-24,11:04,2,8,624,592
12,2022-09-24,11:04,0,0,555,446
13,2022-09-24,11:04,3,1,797,745
14,2022-09-24,11:04,3,7,469,494
15,2022-09-24,11:04,0,0,0,0
16,2022-09-24,11:04,2,0,95,69
17,2022-09-24,11:04,0,0,65,83
18,2022-09-24,11:04,6,6,110,99
19,2022-09-24,11:04,0,0,83,72
1,2022-09-24,11:05,1,1,61,94
2,2022-09-24,11:05,0,0,12,10
3,2022-09-24,11:05,1,2,96,110
4,2022-09-24,11:05,0,0,5,0
5,2022-09-24,11:05,0,1,125,82
6,2022-09-24,11:05,0,0,129,127
7,2022-09-24,11:05,0,0,51,54
8,2022-09-24,11:05,3,4,451,305
9,2022-09-24,11:05,0,3,523,590
10,2022-09-24,11:05,3,9,562,503
11,2022-09-24,11:05,0,0,624,592
12,2022-09-24,11:05,2,5,557,451
13,2022-09-24,11:05,4,6,801,751
14,2022-09-24,11:05,6,11,475,505
15,2022-09-24,11:05,0,0,0,0
16,2022-09-24,11:05,3,0,98,69
17,2022-09-24,11:05,0,0,65,83
18,2022-09-24,11:05,0,0,110,99
19,2022-09-24,11:05,1,2,84,74
1,2022-09-24,11:06,3,0,64,94
2,2022-09-24,11:06,0,0,12,10
3,2022-09-24,11:06,1,1,97,111
4,2022-09-24,11:06,1,0,6,0
5,2022-09-24,11:06,3,0,128,82
6,2022-09-24,11:06,2,2,131,129
7,2022-09-24,11:06,0,0,51,54
8,2022-09-24,11:06,4,7,455,312
9,2022-09-24,11:06,3,0,526,590
10,2022-09-24,11:06,2,5,564,508
11,2022-09-24,11:06,0,0,624,592
12,2022-09-24,11:06,1,3,558,454
13,2022-09-24,11:06,2,7,803,758
14,2022-09-24,11:06,5,5,480,510
15,2022-09-24,11:06,0,0,0,0
16,2022-09-24,11:06,1,0,99,69
17,2022-09-24,11:06,1,4,66,87
18,2022-09-24,11:06,0,1,110,100
19,2022-09-24,11:06,1,0,85,74
1,2022-09-24,11:07,0,1,64,95
2,2022-09-24,11:07,2,1,14,11
3,2022-09-24,11:07,4,1,101,112
4,2022-09-24,11:07,0,0,6,0
5,2022-09-24,11:07,0,1,128,83
6,2022-09-24,11:07,0,1,131,130
7,2022-09-24,11:07,0,0,51,54
8,2022-09-24,11:07,5,7,460,319
9,2022-09-24,11:07,1,2,527,592
10,2022-09-24,11:07,2,5,566,513
11,2022-09-24,11:07,0,0,624,592
12,2022-09-24,11:07,2,2,560,456
13,2022-09-24,11:07,3,2,806,760
14,2022-09-24,11:07,6,0,486,510
15,2022-09-24,11:07,0,0,0,0
16,2022-09-24,11:07,0,0,99,69
17,2022-09-24,11:07,0,1,66,88
18,2022-09-24,11:07,0,1,110,101
19,2022-09-24,11:07,3,0,88,74
1,2022-09-24,11:08,4,5,68,100
2,2022-09-24,11:08,0,0,14,11
3,2022-09-24,11:08,5,1,106,113
4,2022-09-24,11:08,0,0,6,0
5,2022-09-24,11:08,2,0,130,83
6,2022-09-24,11:08,0,0,131,130
7,2022-09-24,11:08,0,0,51,54
8,2022-09-24,11:08,3,2,463,321
9,2022-09-24,11:08,3,3,530,595
10,2022-09-24,11:08,1,1,567,514
11,2022-09-24,11:08,0,0,624,592
12,2022-09-24,11:08,1,2,561,458
13,2022-09-24,11:08,3,3,809,763
14,2022-09-24,11:08,3,6,489,516
15,2022-09-24,11:08,0,0,0,0
16,2022-09-24,11:08,0,0,99,69
17,2022-09-24,11:08,1,0,67,88
18,2022-09-24,11:08,4,0,114,101
19,2022-09-24,11:08,0,5,88,79
1,2022-09-24,11:09,4,5,72,105
2,2022-09-24,11:09,0,0,14,11
3,2022-09-24,11:09,3,2,109,115
4,2022-09-24,11:09,0,0,6,0
5,2022-09-24,11:09,2,0,132,83
6,2022-09-24,11:09,0,0,131,130
7,2022-09-24,11:09,0,0,51,54
8,2022-09-24,11:09,3,9,466,330
9,2022-09-24,11:09,2,3,532,598
10,2022-09-24,11:09,4,0,571,514
11,2022-09-24,11:09,3,2,627,594
12,2022-09-24,11:09,0,0,561,458
13,2022-09-24,11:09,0,1,809,764
14,2022-09-24,11:09,1,3,490,519
15,2022-09-24,11:09,0,0,0,0
16,2022-09-24,11:09,2,1,101,70
17,2022-09-24,11:09,3,0,70,88
18,2022-09-24,11:09,2,0,116,101
19,2022-09-24,11:09,3,4,91,83
1,2022-09-24,11:10,1,1,73,106
2,2022-09-24,11:10,0,1,14,12
3,2022-09-24,11:10,1,2,110,117
4,2022-09-24,11:10,1,0,7,0
5,2022-09-24,11:10,6,1,138,84
6,2022-09-24,11:10,0,0,131,130
7,2022-09-24,11:10,0,2,51,56
8,2022-09-24,11:10,4,15,470,345
9,2022-09-24,11:10,0,4,532,602
10,2022-09-24,11:10,1,3,572,517
11,2022-09-24,11:10,10,0,637,594
12,2022-09-24,11:10,1,4,562,462
13,2022-09-24,11:10,1,2,810,766
14,2022-09-24,11:10,11,12,501,531
15,2022-09-24,11:10,0,0,0,0
16,2022-09-24,11:10,1,0,102,70
17,2022-09-24,11:10,0,0,70,88
18,2022-09-24,11:10,0,1,116,102
19,2022-09-24,11:10,3,0,94,83
1,2022-09-24,11:11,0,0,73,106
2,2022-09-24,11:11,0,0,14,12
3,2022-09-24,11:11,0,2,110,119
4,2022-09-24,11:11,0,0,7,0
5,2022-09-24,11:11,0,2,138,86
6,2022-09-24,11:11,0,1,131,131
7,2022-09-24,11:11,0,0,51,56
8,2022-09-24,11:11,2,12,472,357
9,2022-09-24,11:11,0,3,532,605
10,2022-09-24,11:11,1,11,573,528
11,2022-09-24,11:11,4,0,641,594
12,2022-09-24,11:11,2,0,564,462
13,2022-09-24,11:11,5,8,815,774
14,2022-09-24,11:11,6,4,507,535
15,2022-09-24,11:11,0,0,0,0
16,2022-09-24,11:11,2,0,104,70
17,2022-09-24,11:11,1,1,71,89
18,2022-09-24,11:11,2,2,118,104
19,2022-09-24,11:11,1,1,95,84
1,2022-09-24,11:12,1,4,74,110
2,2022-09-24,11:12,0,0,14,12
3,2022-09-24,11:12,1,2,111,121
4,2022-09-24,11:12,0,0,7,0
5,2022-09-24,11:12,1,2,139,88
6,2022-09-24,11:12,0,0,131,131
7,2022-09-24,11:12,0,0,51,56
8,2022-09-24,11:12,1,10,473,367
9,2022-09-24,11:12,0,1,532,606
10,2022-09-24,11:12,1,2,574,530
11,2022-09-24,11:12,0,0,641,594
12,2022-09-24,11:12,1,2,565,464
13,2022-09-24,11:12,2,1,817,775
14,2022-09-24,11:12,10,9,517,544
15,2022-09-24,11:12,0,0,0,0
16,2022-09-24,11:12,1,1,105,71
17,2022-09-24,11:12,0,0,71,89
18,2022-09-24,11:12,2,1,120,105
19,2022-09-24,11:12,1,2,96,86
1,2022-09-24,11:13,0,1,74,111
2,2022-09-24,11:13,0,0,14,12
3,2022-09-24,11:13,2,0,113,121
4,2022-09-24,11:13,0,0,7,0
5,2022-09-24,11:13,1,0,140,88
6,2022-09-24,11:13,0,0,131,131
7,2022-09-24,11:13,0,0,51,56
8,2022-09-24,11:13,5,4,478,371
9,2022-09-24,11:13,7,2,539,608
10,2022-09-24,11:13,1,2,575,532
11,2022-09-24,11:13,1,0,642,594
12,2022-09-24,11:13,3,2,568,466
13,2022-09-24,11:13,3,4,820,779
14,2022-09-24,11:13,8,3,525,547
15,2022-09-24,11:13,0,0,0,0
16,2022-09-24,11:13,0,0,105,71
17,2022-09-24,11:13,0,0,71,89
18,2022-09-24,11:13,0,2,120,107
19,2022-09-24,11:13,0,4,96,90
1,2022-09-24,11:14,2,0,76,111
2,2022-09-24,11:14,0,0,14,12
3,2022-09-24,11:14,1,3,114,124
4,2022-09-24,11:14,0,1,7,1
5,2022-09-24,11:14,0,0,140,88
6,2022-09-24,11:14,2,0,133,131
7,2022-09-24,11:14,0,0,51,56
8,2022-09-24,11:14,8,3,486,374
9,2022-09-24,11:14,4,5,543,613
10,2022-09-24,11:14,2,2,577,534
11,2022-09-24,11:14,0,1,642,595
12,2022-09-24,11:14,1,2,569,468
13,2022-09-24,11:14,1,0,821,779
14,2022-09-24,11:14,4,4,529,551
15,2022-09-24,11:14,0,0,0,0
16,2022-09-24,11:14,0,0,105,71
17,2022-09-24,11:14,0,0,71,89
18,2022-09-24,11:14,0,0,120,107
19,2022-09-24,11:14,4,3,100,93
1,2022-09-24,11:15,1,2,77,113
2,2022-09-24,11:15,0,0,14,12
3,2022-09-24,11:15,2,1,116,125
4,2022-09-24,11:15,0,0,7,1
5,2022-09-24,11:15,1,1,141,89
6,2022-09-24,11:15,0,0,133,131
7,2022-09-24,11:15,0,0,51,56
8,2022-09-24,11:15,3,7,489,381
9,2022-09-24,11:15,1,3,544,616
10,2022-09-24,11:15,1,3,578,537
11,2022-09-24,11:15,0,0,642,595
12,2022-09-24,11:15,3,1,572,469
13,2022-09-24,11:15,1,1,822,780
14,2022-09-24,11:15,5,5,534,556
15,2022-09-24,11:15,0,0,0,0
16,2022-09-24,11:15,0,0,105,71
17,2022-09-24,11:15,0,0,71,89
18,2022-09-24,11:15,1,1,121,108
19,2022-09-24,11:15,5,0,105,93
1,2022-09-24,11:16,0,4,77,117
2,2022-09-24,11:16,0,0,14,12
3,2022-09-24,11:16,2,5,118,130
4,2022-09-24,11:16,0,0,7,1
5,2022-09-24,11:16,0,2,141,91
6,2022-09-24,11:16,0,0,133,131
7,2022-09-24,11:16,0,0,51,56
8,2022-09-24,11:16,7,1,496,382
