﻿ID,KOUCHI,CENTROID_X,CENTROID_Y,JISCODE,CITY
2706-170239-032084,田,135.65076599400,34.46489698970,27382,河南町
2706-169009-034255,畑,135.62708595800,34.47599983030,27382,河南町
2706-167059-030766,田,135.66499418600,34.49360710840,27382,河南町
2706-168835-034124,畑,135.62850707700,34.47749030000,27382,河南町
2706-166897-033390,田,135.63642190600,34.49498951120,27382,河南町
2706-167750-033928,畑,135.63059909500,34.48728003070,27382,河南町
2706-171996-030886,田,135.66387358300,34.44909433560,27382,河南町
2706-168546-031756,田,135.65427213600,34.48017449410,27382,河南町
2706-167997-034607,畑,135.62321561700,34.48502716380,27382,河南町
2706-165576-034105,田,135.62858339200,34.50687657660,27382,河南町
2706-166658-033606,田,135.63405266300,34.49713991020,27382,河南町
2706-167781-031219,畑,135.66008694500,34.48708842380,27382,河南町
2706-166199-034422,田,135.62514864800,34.50125175850,27382,河南町
2706-172137-030731,田,135.66556602000,34.44782680090,27382,河南町
2706-169495-033884,畑,135.63114756100,34.47155081180,27382,河南町
2706-171099-031854,田,135.65330607400,34.45715868420,27382,河南町
2706-167871-032466,田,135.64651566700,34.48623947660,27382,河南町
2706-170136-032139,田,135.65016611200,34.46582664700,27382,河南町
2706-167971-033329,田,135.63712604600,34.48530968310,27382,河南町
2706-167787-034520,田,135.62415540400,34.48692547300,27382,河南町
2706-167763-033584,田,135.63433768800,34.48717853870,27382,河南町
2706-168481-032124,畑,135.65026573600,34.48074618240,27382,河南町
2706-169629-033977,田,135.63014051100,34.47033794460,27382,河南町
2706-168100-034512,田,135.62424686500,34.48410809810,27382,河南町
2706-167048-031603,田,135.65588128900,34.49368520050,27382,河南町
2706-167549-034176,田,135.62788587900,34.48908768630,27382,河南町
2706-168974-034598,田,135.62334751700,34.47622451590,27382,河南町
2706-171264-031446,田,135.65774412900,34.45568049080,27382,河南町
2706-165645-033881,田,135.63102521600,34.50625810850,27382,河南町
2706-168068-034323,畑,135.62630786300,34.48440327820,27382,河南町
2706-167674-032218,畑,135.64921381700,34.48801943660,27382,河南町
2706-168464-031504,田,135.65701313100,34.48092184100,27382,河南町
2706-169666-034116,畑,135.62862223300,34.47000202600,27382,河南町
2706-167041-033675,田,135.63332664800,34.49368549080,27382,河南町
2706-170042-032142,田,135.65012770500,34.46667389280,27382,河南町
2706-167618-031043,田,135.66200148400,34.48856620380,27382,河南町
2706-168712-033605,畑,135.63415126000,34.47861793110,27382,河南町
2706-167713-033699,田,135.63308663800,34.48762049990,27382,河南町
2706-169076-033976,田,135.63012422400,34.47532747160,27382,河南町
2706-169400-031338,田,135.65885223600,34.47249135140,27382,河南町
2706-167584-032853,畑,135.64229448700,34.48881272600,27382,河南町
2706-169476-034064,畑,135.62917951200,34.47171309290,27382,河南町
2706-166981-030748,田,135.66519365500,34.49430903010,27382,河南町
2706-169359-033760,田,135.63248678600,34.47278145150,27382,河南町
2706-169012-033812,田,135.63190282700,34.47591158210,27382,河南町
2706-166979-030755,田,135.66511421400,34.49432844510,27382,河南町
2706-168476-033975,畑,135.63011091000,34.48073574320,27382,河南町
2706-170599-031930,田,135.65245407500,34.46166013010,27382,河南町
2706-170072-032129,田,135.65027038800,34.46640312630,27382,河南町
2706-167562-034686,田,135.62233354400,34.48895491520,27382,河南町
2706-167522-033391,田,135.63642821500,34.48935073570,27382,河南町
2706-171826-031127,田,135.66123750300,34.45062685160,27382,河南町
2706-167735-033187,田,135.63866201000,34.48744247610,27382,河南町
2706-167508-033552,田,135.63468336700,34.48947611390,27382,河南町
2706-170266-032075,田,135.65086537100,34.46466171690,27382,河南町
2706-168193-033527,畑,135.63497518300,34.48329672280,27382,河南町
2706-167247-031810,畑,135.65363687100,34.49188105740,27382,河南町
2706-168028-034581,畑,135.62349960800,34.48475531450,27382,河南町
2706-169710-032196,畑,135.64952570500,34.46967036070,27382,河南町
2706-168707-034137,畑,135.62835547400,34.47865079260,27382,河南町
2706-166979-031588,田,135.65604464400,34.49430997100,27382,河南町
2706-167282-033682,田,135.63325897700,34.49150816850,27382,河南町
2706-166360-034518,田,135.62411377500,34.49979511060,27382,河南町
2706-166898-033311,田,135.63727911200,34.49498010130,27382,河南町
2706-169290-034093,畑,135.62885936700,34.47339225220,27382,河南町
2706-166996-030949,畑,135.66300059400,34.49417105960,27382,河南町
2706-167645-032587,田,135.64518621800,34.48826800570,27382,河南町
2706-170113-032145,田,135.65009565000,34.46603226210,27382,河南町
2706-169228-032002,田,135.65161727500,34.47401385040,27382,河南町
2706-170663-031896,田,135.65282786600,34.46108618020,27382,河南町
2706-171736-031194,田,135.66050267500,34.45143490280,27382,河南町
2706-169947-032179,田,135.64972540000,34.46753160710,27382,河南町
2706-167090-033165,畑,135.63888104900,34.49325434860,27382,河南町
2706-168383-032150,田,135.64998246000,34.48163247460,27382,河南町
2706-166924-030863,田,135.66394026400,34.49482826620,27382,河南町
2706-168502-033918,畑,135.63073205400,34.48050507730,27382,河南町
2706-165692-034501,畑,135.62427757100,34.50581485550,27382,河南町
2706-172224-030590,畑,135.66709382400,34.44705042260,27382,河南町
2706-165252-034282,田,135.62663969200,34.50978883100,27382,河南町
2706-166898-033788,畑,135.63208566100,34.49496948730,27382,河南町
2706-168024-031371,畑,135.65844748200,34.48488793370,27382,河南町
2706-169110-033554,畑,135.63472250900,34.47503375280,27382,河南町
2706-167252-033285,田,135.63757935000,34.49178998590,27382,河南町
2706-167899-033481,田,135.63546705200,34.48595197580,27382,河南町
2706-165955-034432,田,135.62503759500,34.50344982710,27382,河南町
2706-168498-033250,畑,135.63800636400,34.48055988540,27382,河南町
2706-166908-030942,田,135.66307423000,34.49496667830,27382,河南町
2706-168033-033403,田,135.63632575200,34.48474540130,27382,河南町
2706-169430-033642,畑,135.63377522300,34.47214013150,27382,河南町
2706-170170-033572,畑,135.63457074300,34.46547277820,27382,河南町
2706-168500-031539,田,135.65663340900,34.48064225230,27382,河南町
2706-168072-034394,田,135.62553852500,34.48436278250,27382,河南町
2706-170828-032051,田,135.65114523800,34.45958865570,27382,河南町
2706-169151-035076,田,135.61815736000,34.47461232700,27382,河南町
2706-166611-030993,田,135.66250482500,34.49764453220,27382,河南町
2706-167770-033168,田,135.63886898800,34.48712267210,27382,河南町
2706-169517-033967,田,135.63024137700,34.47135017610,27382,河南町
2706-167846-033959,田,135.63026006600,34.48641882920,27382,河南町
2706-169417-034030,田,135.62954553100,34.47224545750,27382,河南町
2706-167730-034628,田,135.62297454100,34.48744217200,27382,河南町
2706-166541-033937,畑,135.63044564800,34.49818301870,27382,河南町
2706-168057-031501,畑,135.65703482500,34.48458713690,27382,河南町
2706-168797-033458,田,135.63575631100,34.47785939070,27382,河南町
2706-168870-034511,畑,135.62429230000,34.47716460050,27382,河南町
2706-168510-034218,畑,135.62746937300,34.48041530750,27382,河南町
2706-169365-031394,畑,135.65824211800,34.47280249020,27382,河南町
2706-168795-033167,畑,135.63892255800,34.47788168130,27382,河南町
2706-169402-031387,畑,135.65832266600,34.47246964550,27382,河南町
2706-166945-030809,田,135.66452663900,34.49463357270,27382,河南町
2706-166939-033506,田,135.63515361800,34.49460572680,27382,河南町
2706-167904-034080,田,135.62894587600,34.48588895520,27382,河南町
2706-165162-034057,畑,135.62908325400,34.51060598810,27382,河南町
2706-167595-032882,畑,135.64197980200,34.48871369350,27382,河南町
2706-168721-034393,田,135.62557368600,34.47851313640,27382,河南町
2706-166306-034380,田,135.62561384000,34.50028595660,27382,河南町
2706-169961-032077,田,135.65083206900,34.46740740780,27382,河南町
2706-167118-032977,田,135.64092308300,34.49300672840,27382,河南町
2706-169927-034047,畑,135.62938308000,34.46765088500,27382,河南町
2706-169924-032078,田,135.65081494300,34.46774318880,27382,河南町
2706-166280-033839,田,135.63150284400,34.50053914920,27382,河南町
2706-167328-033861,畑,135.63131060200,34.49109188300,27382,河南町
2706-167073-031720,畑,135.65461355500,34.49345109030,27382,河南町
2706-167788-033614,田,135.63401712700,34.48694971860,27382,河南町
2706-167901-034797,田,135.62114019900,34.48589309360,27382,河南町
2706-171190-031437,畑,135.65784336700,34.45634567110,27382,河南町
2706-170668-031887,畑,135.65292704400,34.46104147350,27382,河南町
2706-166749-030671,田,135.66602117300,34.49640381980,27382,河南町
2706-167524-033459,田,135.63569142700,34.48933804310,27382,河南町
2706-167164-033132,田,135.63924141200,34.49259297690,27382,河南町
2706-169000-032014,田,135.65147844200,34.47606892390,27382,河南町
2706-168013-031566,田,135.65631710200,34.48498820080,27382,河南町
2706-167742-033143,田,135.63913931600,34.48738167500,27382,河南町
2706-165739-033402,畑,135.63624762100,34.50542875000,27382,河南町
2706-167856-034726,田,135.62190964200,34.48629574760,27382,河南町
2706-167353-033287,田,135.63755999300,34.49088159270,27382,河南町
2706-169164-034055,畑,135.62926999300,34.47452641040,27382,河南町
2706-167634-031982,田,135.65178333200,34.48838956370,27382,河南町
2706-171942-030956,田,135.66310110300,34.44957894400,27382,河南町
2706-171678-031311,田,135.65922685700,34.45194930010,27382,河南町
2706-171767-031138,田,135.66111574400,34.45115567370,27382,河南町
2706-166825-031349,田,135.65863894500,34.49570175840,27382,河南町
2706-169208-033754,田,135.63254428600,34.47414008990,27382,河南町
2706-169833-033977,畑,135.63014309700,34.46850156410,27382,河南町
2706-166820-033395,田,135.63636452600,34.49567864720,27382,河南町
2706-170651-031918,田,135.65258283500,34.46118862500,27382,河南町
2706-168898-032010,田,135.65152585300,34.47699645930,27382,河南町
2706-166998-033355,田,135.63679963400,34.49407594550,27382,河南町
2706-168215-033212,田,135.63840595000,34.48311454340,27382,河南町
2706-166086-034622,田,135.62297675800,34.50225956020,27382,河南町
2706-169341-033211,畑,135.63846170300,34.47295924740,27382,河南町
2706-167795-034948,畑,135.61949652100,34.48684031360,27382,河南町
2706-166918-033232,田,135.63813961800,34.49480402590,27382,河南町
2706-168863-033671,畑,135.63343738300,34.47725088690,27382,河南町
2706-166612-030984,田,135.66260817600,34.49763154110,27382,河南町
2706-170585-031969,田,135.65202684700,34.46178183730,27382,河南町
2706-167132-033025,畑,135.64040407000,34.49288574350,27382,河南町
2706-168439-032111,田,135.65040170900,34.48112580680,27382,河南町
2706-167961-033348,田,135.63692305600,34.48539553470,27382,河南町
2706-167565-030948,田,135.66300673900,34.48912340120,27382,河南町
2706-165326-034974,田,135.61910709100,34.50909590090,27382,河南町
2706-165274-034621,田,135.62294462400,34.50958418660,27382,河南町
2706-165312-034459,田,135.62471474700,34.50924555310,27382,河南町
2706-167160-032776,畑,135.64311503100,34.49263355620,27382,河南町
2706-168774-034507,田,135.62433749200,34.47802867690,27382,河南町
2706-168759-033476,畑,135.63556050900,34.47820096960,27382,河南町
2706-167032-030733,田,135.66535323700,34.49385111090,27382,河南町
2706-166179-034355,田,135.62587951000,34.50143309240,27382,河南町
2706-167216-033002,田,135.64065621800,34.49212165850,27382,河南町
2706-171748-031135,田,135.66114766500,34.45132889460,27382,河南町
2706-168776-034479,田,135.62464224500,34.47801452960,27382,河南町
2706-168097-033410,田,135.63624415200,34.48416944560,27382,河南町
2706-168098-034519,田,135.62417031500,34.48412500910,27382,河南町
2706-167352-033296,田,135.63745509700,34.49088667120,27382,河南町
2706-166851-031134,田,135.66098501600,34.49547033660,27382,河南町
2706-169798-034127,畑,135.62850918400,34.46881051050,27382,河南町
2706-171732-031160,田,135.66087947100,34.45146717080,27382,河南町
2706-169060-032020,畑,135.65141285500,34.47553065480,27382,河南町
2706-169005-033609,田,135.63412201200,34.47598025560,27382,河南町
2706-167857-033443,田,135.63589371600,34.48642868920,27382,河南町
2706-168685-033454,田,135.63579327200,34.47886974290,27382,河南町
2706-171508-031387,田,135.65840341600,34.45348221270,27382,河南町
2706-168421-034109,畑,135.62864898900,34.48122642560,27382,河南町
2706-166329-034611,田,135.62310596100,34.50007158730,27382,河南町
2706-170170-032404,畑,135.64727491300,34.46551060270,27382,河南町
2706-168337-033440,田,135.63593061000,34.48200751710,27382,河南町
2706-166602-030996,田,135.66247848600,34.49772202260,27382,河南町
2706-165754-034777,田,135.62126907300,34.50525037980,27382,河南町
2706-169551-034066,田,135.62915982100,34.47103624210,27382,河南町
2706-168001-033419,田,135.63614549900,34.48503801220,27382,河南町
2706-168077-033413,田,135.63621331000,34.48435065640,27382,河南町
2706-165138-034310,田,135.62632959500,34.51081908570,27382,河南町
2706-166748-033426,田,135.63601652900,34.49633042020,27382,河南町
2706-165647-033902,畑,135.63079026600,34.50623783670,27382,河南町
2706-169827-033736,畑,135.63276905100,34.46856202240,27382,河南町
2706-165774-034723,田,135.62186067700,34.50506859410,27382,河南町
2706-167429-033248,田,135.63798704300,34.49019644260,27382,河南町
2706-168468-035296,畑,135.61573550300,34.48076385830,27382,河南町
2706-168833-033502,田,135.63527320100,34.47752986770,27382,河南町
2706-167739-034073,田,135.62901620000,34.48737141850,27382,河南町
2706-165232-034177,田,135.62778695800,34.50997629170,27382,河南町
2706-167276-033078,田,135.63983241700,34.49158065140,27382,河南町
2706-168683-033442,畑,135.63592485800,34.47888832390,27382,河南町
2706-169414-033754,田,135.63255599900,34.47228496500,27382,河南町
2706-168290-033212,田,135.63841119300,34.48244022660,27382,河南町
2706-165751-034041,田,135.62928215600,34.50530069290,27382,河南町
2706-166784-033387,田,135.63645037100,34.49600661610,27382,河南町
2706-167675-032580,畑,135.64526428100,34.48800020220,27382,河南町
2706-167400-030531,畑,135.66757307800,34.49054174480,27382,河南町
2706-167900-034378,畑,135.62569963000,34.48590978120,27382,河南町
2706-167059-034864,畑,135.62037994100,34.49347941910,27382,河南町
2706-166579-033566,田,135.63449548300,34.49784871890,27382,河南町
2706-169063-034041,田,135.62941582200,34.47543983390,27382,河南町
2706-166998-031585,田,135.65607886100,34.49413618830,27382,河南町
2706-168741-034856,田,135.62053136400,34.47831645180,27382,河南町
2706-167605-034745,畑,135.62169013200,34.48856067130,27382,河南町
2706-168837-034224,田,135.62742104900,34.47747168990,27382,河南町
2706-169104-032056,畑,135.65102656400,34.47513813430,27382,河南町
2706-167667-032211,畑,135.64928103200,34.48808834010,27382,河南町
2706-167629-032373,田,135.64752594700,34.48842292560,27382,河南町
2706-167695-033334,田,135.63705607700,34.48779952690,27382,河南町
2706-171758-031137,田,135.66113192100,34.45123704630,27382,河南町
2706-171964-031046,田,135.66212837600,34.44938542700,27382,河南町
2706-169218-033769,田,135.63238539900,34.47405203790,27382,河南町
2706-165846-034724,田,135.62185143300,34.50441790170,27382,河南町
2706-167639-030894,田,135.66362372300,34.48837995720,27382,河南町
2706-167213-032726,田,135.64365749400,34.49215981870,27382,河南町
2706-168055-034639,田,135.62287132200,34.48450859280,27382,河南町
2706-167520-030914,田,135.66340084600,34.48944932080,27382,河南町
2706-169865-033762,畑,135.63248578000,34.46822079440,27382,河南町
2706-168331-034135,田,135.62836288800,34.48203289150,27382,河南町
2706-169274-033734,畑,135.63277076800,34.47354980470,27382,河南町
2706-168848-034619,畑,135.62311969900,34.47736362740,27382,河南町
2706-171451-031310,畑,135.65923069200,34.45399633380,27382,河南町
2706-168693-034582,田,135.62350727000,34.47875959240,27382,河南町
2706-168430-031259,田,135.65967774200,34.48123758230,27382,河南町
2706-167233-033556,田,135.63462582600,34.49195131400,27382,河南町
2706-172037-030809,畑,135.66470422700,34.44873438460,27382,河南町
2706-167858-034712,田,135.62206326000,34.48628458730,27382,河南町
2706-172133-030702,田,135.66587605800,34.44786587270,27382,河南町
2706-167582-032332,田,135.64796506600,34.48884298640,27382,河南町
2706-170191-032096,田,135.65062983700,34.46533357530,27382,河南町
2706-167158-033723,畑,135.63279960800,34.49262614200,27382,河南町
2706-171736-031131,田,135.66119479500,34.45143169300,27382,河南町
2706-169931-034129,田,135.62849244800,34.46761328010,27382,河南町
2706-166142-034194,田,135.62763333200,34.50176482770,27382,河南町
2706-171194-031479,畑,135.65738896600,34.45631019160,27382,河南町
2706-166131-034381,畑,135.62559669100,34.50185867310,27382,河南町
2706-167205-033315,田,135.63725247300,34.49221384170,27382,河南町
2706-167183-034088,田,135.62882533700,34.49238877670,27382,河南町
2706-167248-033246,田,135.63799851000,34.49182549810,27382,河南町
2706-165623-033967,田,135.63008995900,34.50645836680,27382,河南町
2706-167114-033284,畑,135.63758205100,34.49303400220,27382,河南町
2706-168495-034804,田,135.62108383300,34.48053090560,27382,河南町
2706-168491-034592,田,135.62339822000,34.48057493820,27382,河南町
2706-167918-032879,田,135.64201724500,34.48580211050,27382,河南町
2706-171619-031385,畑,135.65842621600,34.45247817960,27382,河南町
2706-170418-032307,畑,135.64834777100,34.46328149710,27382,河南町
2706-167182-033735,畑,135.63267390600,34.49241011570,27382,河南町
2706-167836-033166,田,135.63889583300,34.48653241820,27382,河南町
2706-168028-033907,畑,135.63083728400,34.48477700020,27382,河南町
2706-171110-031818,田,135.65369067300,34.45705663220,27382,河南町
2706-166936-031144,田,135.66087423700,34.49470722900,27382,河南町
2706-167951-033328,田,135.63713720200,34.48548587240,27382,河南町
2706-167114-033213,畑,135.63835500200,34.49303448810,27382,河南町
2706-166434-030734,田,135.66532558100,34.49924168880,27382,河南町
2706-167971-034642,田,135.62282559800,34.48526650430,27382,河南町
2706-168616-034939,畑,135.61962405200,34.47944307490,27382,河南町
2706-167597-033968,畑,135.63015803500,34.48866117810,27382,河南町
2706-167140-032946,田,135.64126242500,34.49281110960,27382,河南町
2706-168279-034875,田,135.62030754400,34.48248183180,27382,河南町
2706-168716-034600,田,135.62331208500,34.47855129860,27382,河南町
2706-171672-031211,畑,135.66031484700,34.45200812210,27382,河南町
2706-169746-033719,畑,135.63294516100,34.46929764040,27382,河南町
2706-169380-031348,田,135.65874660800,34.47266541980,27382,河南町
2706-167716-034622,田,135.62304180300,34.48756233380,27382,河南町
2706-168322-034534,田,135.62401464700,34.48210848790,27382,河南町
2706-167522-033472,田,135.63555100700,34.48935132000,27382,河南町
2706-169400-033747,畑,135.63263065600,34.47241070640,27382,河南町
2706-166745-033417,田,135.63611691500,34.49635808250,27382,河南町
2706-167555-033241,田,135.63806974400,34.48905708440,27382,河南町
2706-169758-033878,田,135.63121734400,34.46917967100,27382,河南町
2706-166126-034395,畑,135.62544702700,34.50190822650,27382,河南町
2706-166162-034313,田,135.62633687300,34.50158029470,27382,河南町
2706-171209-031673,田,135.65527747300,34.45616947910,27382,河南町
2706-167107-032881,田,135.64197040200,34.49311506320,27382,河南町
2706-167708-033258,畑,135.63788561900,34.48768474000,27382,河南町
2706-167574-032253,田,135.64882115900,34.48892176940,27382,河南町
2706-169078-031929,畑,135.65240584100,34.47536808240,27382,河南町
2706-168813-034347,田,135.62607230100,34.47768358180,27382,河南町
2706-170253-032077,田,135.65083700900,34.46477271010,27382,河南町
2706-165663-033877,田,135.63106623600,34.50609545130,27382,河南町
2706-166194-033862,畑,135.63125069000,34.50131151140,27382,河南町
2706-167568-032885,畑,135.64193881400,34.48895743820,27382,河南町
2706-166833-030817,田,135.66443563000,34.49564170940,27382,河南町
2706-167733-032761,田,135.64330184100,34.48747527020,27382,河南町
2706-168089-033918,畑,135.63071232400,34.48422878960,27382,河南町
2706-169453-033184,畑,135.63876256600,34.47195308590,27382,河南町
2706-168940-034767,畑,135.62151087400,34.47652041600,27382,河南町
2706-167129-033188,畑,135.63863079400,34.49290312830,27382,河南町
2706-167071-030682,田,135.66594777200,34.49355493090,27382,河南町
2706-167972-033443,田,135.63588588700,34.48529608000,27382,河南町
2706-167428-033134,田,135.63922199400,34.49021123340,27382,河南町
2706-167628-033742,田,135.63261992500,34.48838480840,27382,河南町
2706-171916-031091,田,135.66163660800,34.44981339280,27382,河南町
2706-167455-033160,田,135.63894038500,34.48996763850,27382,河南町
2706-167707-033486,田,135.63535340600,34.48768025870,27382,河南町
2706-171861-031098,田,135.66155513400,34.45030490080,27382,河南町
2706-169021-033623,田,135.63396804600,34.47583491350,27382,河南町
2706-167885-034041,畑,135.62936879000,34.48605842640,27382,河南町
2706-168672-033830,畑,135.63169931600,34.47896870240,27382,河南町
2706-168478-031498,田,135.65708267500,34.48079289470,27382,河南町
2706-167825-033464,畑,135.63565172500,34.48661701550,27382,河南町
2706-169726-034006,田,135.62982751300,34.46946092050,27382,河南町
2706-166781-033428,田,135.63599959000,34.49603083600,27382,河南町
2706-167175-033184,田,135.63866975100,34.49248721150,27382,河南町
2706-169315-033702,田,135.63311928000,34.47318206410,27382,河南町
2706-166728-030800,田,135.66461453700,34.49659212920,27382,河南町
2706-167625-034571,田,135.62358766200,34.48838483590,27382,河南町
2706-168118-034414,田,135.62532350500,34.48394504440,27382,河南町
2706-167962-031534,田,135.65666282700,34.48544840270,27382,河南町
2706-166892-033376,田,135.63656683800,34.49503382590,27382,河南町
2706-167698-033400,田,135.63634335000,34.48776612170,27382,河南町
2706-167103-034899,畑,135.61999384600,34.49307965680,27382,河南町
2706-167579-032871,畑,135.64209777100,34.48885603870,27382,河南町
2706-166944-031779,田,135.65396035500,34.49461464670,27382,河南町
2706-167718-034695,田,135.62224318500,34.48754256770,27382,河南町
2706-171830-031146,田,135.66102910300,34.45058745770,27382,河南町
2706-166908-031172,田,135.66056536400,34.49496157780,27382,河南町
2706-168869-034588,田,135.62345430200,34.47717039070,27382,河南町
2706-167379-031965,田,135.65195886400,34.49068813100,27382,河南町
2706-171628-031421,畑,135.65803554200,34.45239554600,27382,河南町
2706-169272-033697,畑,135.63316866700,34.47356729720,27382,河南町
2706-167070-033167,畑,135.63885537300,34.49343360500,27382,河南町
2706-169598-034085,畑,135.62895852800,34.47061664910,27382,河南町
2706-166101-034731,田,135.62178852100,34.50211595370,27382,河南町
2706-168809-033629,畑,135.63389130100,34.47774600240,27382,河南町
2706-169401-031294,田,135.65933468900,34.47247578960,27382,河南町
2706-168774-034276,田,135.62684354900,34.47804103730,27382,河南町
2706-166915-033289,田,135.63752135000,34.49482794180,27382,河南町
2706-167208-033577,田,135.63439567200,34.49217456370,27382,河南町
2706-167494-030773,田,135.66493860100,34.48968414070,27382,河南町
2706-167951-034828,田,135.62080827300,34.48544243370,27382,河南町
2706-167838-034847,畑,135.62059675700,34.48645542890,27382,河南町
2706-169240-031861,田,135.65315457500,34.47391779710,27382,河南町
2706-167096-033111,田,135.63946331200,34.49320376470,27382,河南町
2706-165205-034599,田,135.62318197200,34.51020010700,27382,河南町
2706-168396-032134,田,135.65015039800,34.48151507850,27382,河南町
2706-167629-030895,田,135.66360857800,34.48846402480,27382,河南町
2706-168799-034538,畑,135.62399674000,34.47780236430,27382,河南町
2706-168004-034502,畑,135.62435611100,34.48497126170,27382,河南町
2706-169880-033985,畑,135.63005579400,34.46807791170,27382,河南町
2706-167617-033439,畑,135.63591788600,34.48849469070,27382,河南町
2706-168623-034115,田,135.62859692800,34.47940694280,27382,河南町
2706-169012-033646,田,135.63371415400,34.47591315040,27382,河南町
2706-168552-033662,畑,135.63352388900,34.48005644620,27382,河南町
2706-167524-031639,畑,135.65550853600,34.48939238140,27382,河南町
2706-171956-031042,田,135.66216770800,34.44945105740,27382,河南町
2706-167516-033293,田,135.63750387600,34.48941505030,27382,河南町
2706-167965-033373,田,135.63664762700,34.48536458380,27382,河南町
2706-165504-035022,田,135.61858742100,34.50749020920,27382,河南町
2706-166875-033387,田,135.63645487800,34.49518797810,27382,河南町
2706-166699-033592,田,135.63421380900,34.49676414980,27382,河南町
2706-166220-034180,畑,135.62779054700,34.50106690710,27382,河南町
2706-167582-033182,田,135.63871563900,34.48882432030,27382,河南町
2706-166396-033677,田,135.63327662200,34.49949331790,27382,河南町
2706-168537-035028,畑,135.61865541700,34.48015299220,27382,河南町
2706-166444-030732,田,135.66534214700,34.49915169620,27382,河南町
2706-168553-033235,田,135.63810732600,34.47994629310,27382,河南町
2706-169402-034029,畑,135.62955815400,34.47238501580,27382,河南町
2706-167635-031964,田,135.65197890800,34.48838222810,27382,河南町
2706-167704-034078,田,135.62896494400,34.48769464950,27382,河南町
2706-167410-030448,畑,135.66847098600,34.49045103630,27382,河南町
2706-167926-031727,畑,135.65456277900,34.48576862320,27382,河南町
2706-167215-033205,田,135.63844383600,34.49213095530,27382,河南町
2706-167239-032559,田,135.64547679500,34.49193447420,27382,河南町
2706-171578-031371,畑,135.65857068800,34.45284846450,27382,河南町
2706-171789-031041,畑,135.66217407900,34.45096049750,27382,河南町
2706-166073-034282,畑,135.62667071000,34.50239183250,27382,河南町
2706-165134-034899,田,135.61992065700,34.51083169400,27382,河南町
2706-165202-034659,田,135.62258782200,34.51011510740,27382,河南町
2706-169358-034099,畑,135.62879916300,34.47277664030,27382,河南町
2706-169964-034029,田,135.62958742900,34.46732061330,27382,河南町
2706-168196-033246,田,135.63804224300,34.48328104320,27382,河南町
2706-165607-034787,畑,135.62115012900,34.50657418700,27382,河南町
2706-168410-033762,田,135.63242611100,34.48134033370,27382,河南町
2706-168478-031988,田,135.65173940500,34.48077730580,27382,河南町
2706-168214-033823,畑,135.63175892900,34.48310236160,27382,河南町
2706-170210-032099,田,135.65060210700,34.46516242170,27382,河南町
2706-166957-033978,田,135.63001546800,34.49442967610,27382,河南町
2706-167212-032993,田,135.64074976300,34.49216523690,27382,河南町
2706-166497-034145,田,135.62818054700,34.49856689920,27382,河南町
2706-167021-033711,田,135.63293321300,34.49386469230,27382,河南町
2706-169630-033812,畑,135.63192818500,34.47034010790,27382,河南町
2706-167590-033335,田,135.63704450400,34.48874276550,27382,河南町
2706-167894-034530,田,135.62404904800,34.48595927410,27382,河南町
2706-168100-034560,田,135.62373004200,34.48410050170,27382,河南町
2706-167002-031600,田,135.65591547100,34.49409916320,27382,河南町
2706-170660-031870,畑,135.65310536500,34.46111144450,27382,河南町
2706-166833-034118,田,135.62849089800,34.49554071720,27382,河南町
2706-167406-030427,畑,135.66869943800,34.49049339780,27382,河南町
2706-168718-034192,畑,135.62775945600,34.47854441710,27382,河南町
2706-168101-034571,田,135.62360400000,34.48409137210,27382,河南町
2706-167804-031227,畑,135.66000975300,34.48687588120,27382,河南町
2706-166642-031470,田,135.65731757900,34.49734931350,27382,河南町
2706-167429-033358,田,135.63679167900,34.49019187930,27382,河南町
2706-169634-033732,田,135.63280235500,34.47030546540,27382,河南町
2706-167773-031426,畑,135.65783234500,34.48714932250,27382,河南町
2706-168386-033490,田,135.63542744500,34.48160239630,27382,河南町
2706-168606-033872,畑,135.63123886400,34.47956119950,27382,河南町
2706-167407-033485,田,135.63540023900,34.49038940790,27382,河南町
2706-168736-034763,田,135.62154781200,34.47836792160,27382,河南町
2706-165941-034466,畑,135.62466026900,34.50357115050,27382,河南町
2706-167152-034089,田,135.62881766100,34.49266522460,27382,河南町
2706-168167-033764,田,135.63239947500,34.48352595290,27382,河南町
2706-166899-033242,田,135.63802885000,34.49497117330,27382,河南町
2706-169930-034102,田,135.62878445400,34.46762185420,27382,河南町
2706-169240-034048,田,135.62934472300,34.47384307630,27382,河南町
2706-172141-030750,田,135.66535166700,34.44779017800,27382,河南町
2706-170614-031937,田,135.65238154300,34.46152654220,27382,河南町
2706-167466-034824,田,135.62082388000,34.48980817150,27382,河南町
2706-165054-034678,田,135.62232109900,34.51155689630,27382,河南町
2706-166858-031239,田,135.65984220500,34.49541184170,27382,河南町
2706-169456-034136,田,135.62839964300,34.47189780450,27382,河南町
2706-165886-034734,田,135.62174414200,34.50405638730,27382,河南町
2706-171131-032302,畑,135.64842663200,34.45685314700,27382,河南町
2706-168236-033301,田,135.63743650000,34.48291974610,27382,河南町
2706-165112-034607,田,135.62309171400,34.51103955540,27382,河南町
2706-167144-032875,田,135.64203225000,34.49277573770,27382,河南町
2706-168902-034516,田,135.62424401600,34.47687889940,27382,河南町
2706-164796-034362,田,135.62574635300,34.51390105460,27382,河南町
2706-168180-033322,田,135.63721176800,34.48342402150,27382,河南町
2706-169781-034137,田,135.62839615100,34.46896538870,27382,河南町
