﻿ID,KOUCHI,CENTROID_X,CENTROID_Y,JISCODE,CITY
1806-058347-013429,畑,135.85202379200,35.47399326810,18501,若狭町
1806-060776-011449,畑,135.87387218500,35.45211611740,18501,若狭町
1806-055857-010960,畑,135.87919639900,35.49647026640,18501,若狭町
1806-060146-010791,畑,135.88111641100,35.45780373090,18501,若狭町
1806-049550-008235,畑,135.90917182400,35.55334106810,18501,若狭町
1806-055800-010975,畑,135.87902589600,35.49698213950,18501,若狭町
1806-055921-013235,畑,135.85412312900,35.49585737970,18501,若狭町
1806-057359-016815,畑,135.81468480300,35.48284450210,18501,若狭町
1806-061000-009141,畑,135.89930550000,35.45012949710,18501,若狭町
1806-043542-014036,畑,135.84507682900,35.60743727380,18501,若狭町
1806-056813-013125,畑,135.85535015300,35.48782291930,18501,若狭町
1806-053747-011726,畑,135.87071623700,35.51547998060,18501,若狭町
1806-055877-012052,畑,135.86716257800,35.49627720420,18501,若狭町
1806-056336-009159,畑,135.89905508200,35.49216806470,18501,若狭町
1806-054610-008749,畑,135.90355255900,35.50772433010,18501,若狭町
1806-043996-013133,畑,135.85505485900,35.60335457560,18501,若狭町
1806-047676-013559,畑,135.85041475700,35.57017357490,18501,若狭町
1806-047682-013493,畑,135.85113804300,35.57012200000,18501,若狭町
1806-056549-010994,畑,135.87882416400,35.49022766620,18501,若狭町
1806-052288-008091,畑,135.91078088500,35.52866573110,18501,若狭町
1806-052749-010242,畑,135.88706671400,35.52449026250,18501,若狭町
1806-046019-008971,畑,135.90101271400,35.58516209840,18501,若狭町
1806-057135-017517,畑,135.80694794400,35.48485078700,18501,若狭町
1806-053783-009170,畑,135.89890573500,35.51517759160,18501,若狭町
1806-058323-011091,畑,135.87778352000,35.47423927530,18501,若狭町
1806-052576-008261,畑,135.90890685500,35.52606398340,18501,若狭町
1806-053156-010436,畑,135.88493363400,35.52082113000,18501,若狭町
1806-047417-013500,畑,135.85105758300,35.57251232860,18501,若狭町
1806-056280-009074,畑,135.89998455300,35.49266952850,18501,若狭町
1806-052860-009705,畑,135.89299739500,35.52349148280,18501,若狭町
1806-053168-011876,畑,135.86905738600,35.52069256840,18501,若狭町
1806-049149-009122,畑,135.89938089500,35.55694764790,18501,若狭町
1806-048623-008327,畑,135.90813905000,35.56170002240,18501,若狭町
1806-048343-012374,畑,135.86349644700,35.56417733670,18501,若狭町
1806-048184-008267,畑,135.90879937200,35.56565944730,18501,若狭町
1806-058306-013467,畑,135.85160345900,35.47435678150,18501,若狭町
1806-052856-008171,畑,135.90991047300,35.52354042580,18501,若狭町
1806-055768-013216,田,135.85432848900,35.49724462830,18501,若狭町
1806-053249-011960,畑,135.86813153000,35.51996111510,18501,若狭町
1806-054185-008502,畑,135.90626655600,35.51156155140,18501,若狭町
1806-059087-011305,田,135.87543669400,35.46734566370,18501,若狭町
1806-050796-009384,畑,135.89650703700,35.54210523700,18501,若狭町
1806-051493-008337,畑,135.90805862100,35.53582563460,18501,若狭町
1806-059090-011235,畑,135.87621397500,35.46732335400,18501,若狭町
1806-057306-017063,畑,135.81195753100,35.48331626800,18501,若狭町
1806-055968-013291,畑,135.85350815700,35.49543797380,18501,若狭町
1806-059120-011383,畑,135.87457439200,35.46704527000,18501,若狭町
1806-059165-012141,田,135.86622540700,35.46663824590,18501,若狭町
1806-048601-011976,畑,135.86789347100,35.56185847230,18501,若狭町
1806-052282-008081,畑,135.91089243900,35.52871445820,18501,若狭町
1806-054432-011619,畑,135.87191188700,35.50930317870,18501,若狭町
1806-049949-008679,畑,135.90427087800,35.54974461150,18501,若狭町
1806-050235-010529,畑,135.88387800200,35.54714878660,18501,若狭町
1806-054260-009678,畑,135.89330454500,35.51087617820,18501,若狭町
1806-051539-009825,畑,135.89165110700,35.53539623440,18501,若狭町
1806-059261-011464,畑,135.87368697100,35.46578047020,18501,若狭町
1806-052493-008225,畑,135.90931241800,35.52681518020,18501,若狭町
1806-054263-008481,畑,135.90650435000,35.51085568040,18501,若狭町
1806-060727-010526,田,135.88404262400,35.45257433550,18501,若狭町
1806-048436-012095,畑,135.86657307600,35.56334541130,18501,若狭町
1806-055052-009066,畑,135.90005728900,35.50373774100,18501,若狭町
1806-060016-012252,畑,135.86501136000,35.45896078850,18501,若狭町
1806-049624-008535,畑,135.90586079300,35.55267704070,18501,若狭町
1806-057479-013310,畑,135.85331724400,35.48181444480,18501,若狭町
1806-042335-014468,畑,135.84029147400,35.61831053380,18501,若狭町
1806-053890-008778,畑,135.90322722600,35.51421479930,18501,若狭町
1806-056370-008905,田,135.90184671400,35.49186042270,18501,若狭町
1806-050470-007946,田,135.91236590700,35.54505307630,18501,若狭町
1806-048944-011303,畑,135.87532344200,35.55877884480,18501,若狭町
1806-052457-008297,畑,135.90851217200,35.52713545970,18501,若狭町
1806-054615-008239,田,135.90917419100,35.50768899640,18501,若狭町
1806-058264-013448,畑,135.85180744400,35.47473494530,18501,若狭町
1806-059224-015226,畑,135.83223954800,35.46605797050,18501,若狭町
1806-055806-009694,畑,135.89315172800,35.49693882230,18501,若狭町
1806-054208-008344,畑,135.90800881100,35.51135164180,18501,若狭町
1806-054224-008503,畑,135.90625664100,35.51120989810,18501,若狭町
1806-057668-010912,畑,135.87975243000,35.48014211280,18501,若狭町
1806-053121-013026,田,135.85638346200,35.52110734710,18501,若狭町
1806-056467-011879,畑,135.86907776500,35.49096066760,18501,若狭町
1806-052298-013641,畑,135.84958553800,35.52851379160,18501,若狭町
1806-049296-008351,畑,135.90788066900,35.55562835190,18501,若狭町
1806-050489-010995,畑,135.87873410000,35.54485554420,18501,若狭町
1806-050352-008077,田,135.91091779700,35.54611281400,18501,若狭町
1806-049003-012420,畑,135.86299419100,35.55822977790,18501,若狭町
1806-061167-009230,畑,135.89831882300,35.44861560830,18501,若狭町
1806-047403-012194,畑,135.86546884800,35.57265650420,18501,若狭町
1806-049312-008406,畑,135.90727640100,35.55548928110,18501,若狭町
1806-057946-015610,畑,135.82797813400,35.47757497760,18501,若狭町
1806-049344-011822,畑,135.86959623100,35.55516279350,18501,若狭町
1806-057123-010041,畑,135.88934554300,35.48506531500,18501,若狭町
1806-052462-008320,畑,135.90825833700,35.52709469000,18501,若狭町
1806-049151-008113,畑,135.91050359600,35.55693729130,18501,若狭町
1806-061003-009302,畑,135.89753201600,35.45009419930,18501,若狭町
1806-057441-010061,畑,135.88912484900,35.48219934310,18501,若狭町
1806-056413-008729,田,135.90379650400,35.49147337100,18501,若狭町
1806-060492-010780,田,135.88123490500,35.45469132420,18501,若狭町
1806-052808-010753,畑,135.88144136400,35.52395094600,18501,若狭町
1806-053266-011956,畑,135.86817863100,35.51980654890,18501,若狭町
1806-060448-011841,畑,135.86955387500,35.45507313280,18501,若狭町
1806-054406-011639,畑,135.87169472500,35.50953393720,18501,若狭町
1806-048740-008524,田,135.90597524100,35.56063809540,18501,若狭町
1806-054448-011625,畑,135.87185028700,35.50916285110,18501,若狭町
1806-056393-010952,畑,135.87929349800,35.49163393240,18501,若狭町
1806-054935-012137,畑,135.86620639900,35.50475923660,18501,若狭町
1806-052782-012001,畑,135.86767649100,35.52417225280,18501,若狭町
1806-056877-013388,畑,135.85244572600,35.48724358580,18501,若狭町
1806-049373-008593,畑,135.90521594300,35.55493145450,18501,若狭町
1806-043946-013135,畑,135.85502565900,35.60380480420,18501,若狭町
1806-043549-014028,畑,135.84516478500,35.60737099800,18501,若狭町
1806-059778-013443,畑,135.85189642600,35.46109346960,18501,若狭町
1806-059191-015116,畑,135.83344302400,35.46635712960,18501,若狭町
1806-059982-012857,畑,135.85835006300,35.45925599330,18501,若狭町
1806-059552-013803,畑,135.84791948900,35.46312108870,18501,若狭町
1806-050304-007857,畑,135.91334755200,35.54655179440,18501,若狭町
1806-048618-008284,畑,135.90862032700,35.56174770840,18501,若狭町
1806-045017-009267,畑,135.89773514400,35.59419685940,18501,若狭町
1806-059124-011373,畑,135.87468363900,35.46701427810,18501,若狭町
1806-051875-008370,田,135.90770475900,35.53238455040,18501,若狭町
1806-060635-011406,田,135.87434560600,35.45338815770,18501,若狭町
1806-050135-010476,畑,135.88445398100,35.54805138450,18501,若狭町
1806-058241-011003,畑,135.87875851000,35.47497411450,18501,若狭町
1806-053213-010444,畑,135.88485244000,35.52030517840,18501,若狭町
1806-050611-010796,畑,135.88093382300,35.54375914050,18501,若狭町
1806-050372-008105,田,135.91060576200,35.54593338360,18501,若狭町
1806-053675-008910,畑,135.90176648600,35.51615595950,18501,若狭町
1806-052595-008065,畑,135.91107241700,35.52589391690,18501,若狭町
1806-051427-008267,畑,135.90883095600,35.53642783720,18501,若狭町
1806-052768-012004,畑,135.86764397100,35.52429705450,18501,若狭町
1806-048817-008618,畑,135.90493924800,35.55994695040,18501,若狭町
1806-059007-012236,田,135.86517823300,35.46805797500,18501,若狭町
1806-050829-008043,畑,135.91129704900,35.54181692700,18501,若狭町
1806-054719-008566,畑,135.90556785400,35.50674811490,18501,若狭町
1806-051490-008299,畑,135.90847946200,35.53585657180,18501,若狭町
1806-052304-013548,畑,135.85061006500,35.52845842220,18501,若狭町
1806-056240-009120,田,135.89948186300,35.49303184160,18501,若狭町
1806-047364-013506,畑,135.85099318500,35.57299068370,18501,若狭町
1806-050335-008207,田,135.90948580500,35.54626351280,18501,若狭町
1806-051082-008050,田,135.91121767600,35.53953627480,18501,若狭町
1806-060034-012042,田,135.86732734500,35.45880166860,18501,若狭町
1806-050386-008124,畑,135.91039852100,35.54580520720,18501,若狭町
1806-053970-009768,田,135.89231224900,35.51348898840,18501,若狭町
1806-054441-009743,畑,135.89259322600,35.50924504400,18501,若狭町
1806-049484-008716,畑,135.90386464800,35.55393170570,18501,若狭町
1806-053574-008527,畑,135.90598592100,35.51706843430,18501,若狭町
1806-053729-008826,畑,135.90269848500,35.51567061280,18501,若狭町
1806-050370-008078,田,135.91090486500,35.54595311070,18501,若狭町
1806-053768-009254,畑,135.89797263100,35.51531612400,18501,若狭町
1806-049512-008502,畑,135.90622013700,35.55368016350,18501,若狭町
1806-050815-008054,畑,135.91117876800,35.54193777730,18501,若狭町
1806-055906-010985,畑,135.87891865500,35.49602338520,18501,若狭町
1806-059704-013411,畑,135.85224612600,35.46176039130,18501,若狭町
1806-059704-013318,畑,135.85326640600,35.46176472290,18501,若狭町
1806-056425-009260,田,135.89793963400,35.49136738890,18501,若狭町
1806-054459-011628,畑,135.87181538400,35.50906395600,18501,若狭町
1806-051953-008472,畑,135.90658253300,35.53167756040,18501,若狭町
1806-050442-007956,田,135.91224912400,35.54530522200,18501,若狭町
1806-060258-010700,畑,135.88212204000,35.45679552060,18501,若狭町
1806-061075-009256,畑,135.89803742400,35.44944512130,18501,若狭町
1806-059164-011801,田,135.86997628500,35.46665075790,18501,若狭町
1806-045623-009301,畑,135.89736892100,35.58873435360,18501,若狭町
1806-057894-016373,畑,135.81957669000,35.47803439140,18501,若狭町
1806-055876-012167,畑,135.86588673200,35.49627751100,18501,若狭町
1806-053271-013277,畑,135.85361379100,35.51974710520,18501,若狭町
1806-048502-008568,畑,135.90548458400,35.56278625420,18501,若狭町
1806-051536-008256,畑,135.90895811400,35.53543814480,18501,若狭町
1806-060596-012055,畑,135.86719808400,35.45373266370,18501,若狭町
1806-053627-012496,田,135.86223564100,35.51654722910,18501,若狭町
1806-051556-010006,畑,135.88965952400,35.53524149240,18501,若狭町
1806-059022-011183,畑,135.87678271700,35.46793679420,18501,若狭町
1806-051724-013108,畑,135.85545679800,35.53369608300,18501,若狭町
1806-058176-010823,田,135.88073921700,35.47556776110,18501,若狭町
1806-057946-010854,田,135.88039435700,35.47763866940,18501,若狭町
1806-060710-010463,田,135.88473372300,35.45272656410,18501,若狭町
1806-044913-009286,畑,135.89751998800,35.59512987080,18501,若狭町
1806-057758-016538,畑,135.81774744600,35.47925010760,18501,若狭町
1806-045972-008981,畑,135.90090204600,35.58559254210,18501,若狭町
1806-052663-008212,畑,135.90945414100,35.52528099720,18501,若狭町
1806-057325-017485,畑,135.80730219200,35.48313992070,18501,若狭町
1806-056260-008917,畑,135.90171524300,35.49285586310,18501,若狭町
1806-053227-008464,田,135.90667791900,35.52019463630,18501,若狭町
1806-052265-013592,畑,135.85012331800,35.52881336250,18501,若狭町
1806-059773-013345,田,135.85297506900,35.46113790230,18501,若狭町
1806-052909-009984,畑,135.88991137100,35.52305143350,18501,若狭町
1806-054036-012828,畑,135.85857907500,35.51285977980,18501,若狭町
1806-053033-013413,畑,135.85210825400,35.52189282810,18501,若狭町
1806-051497-008248,畑,135.90903991800,35.53579045800,18501,若狭町
1806-050520-009153,畑,135.89905307800,35.54459600050,18501,若狭町
1806-054192-008499,畑,135.90630092600,35.51150024060,18501,若狭町
1806-061478-009115,畑,135.89959923200,35.44581817960,18501,若狭町
1806-060019-012375,畑,135.86366536100,35.45893709100,18501,若狭町
1806-042415-014503,畑,135.83990355600,35.61758349080,18501,若狭町
1806-054011-012826,畑,135.85859302000,35.51308363910,18501,若狭町
1806-056359-009099,畑,135.89970907800,35.49196106940,18501,若狭町
1806-052750-010251,畑,135.88697600400,35.52448412440,18501,若狭町
1806-049614-012977,畑,135.85686777700,35.55271439990,18501,若狭町
1806-052975-012071,畑,135.86690822500,35.52243544140,18501,若狭町
1806-059252-015095,畑,135.83368354300,35.46581225760,18501,若狭町
1806-053042-010925,畑,135.87954444100,35.52183929200,18501,若狭町
1806-053033-013303,畑,135.85332481000,35.52189574160,18501,若狭町
1806-046709-008307,畑,135.90834699600,35.57894736570,18501,若狭町
1806-052304-008095,畑,135.91073420000,35.52852010810,18501,若狭町
1806-059460-011957,田,135.86825609800,35.46397324910,18501,若狭町
1806-060574-010731,畑,135.88178531900,35.45395258760,18501,若狭町
1806-049259-008364,畑,135.90774412200,35.55596190850,18501,若狭町
1806-059656-016039,田,135.82328446600,35.46214989070,18501,若狭町
1806-059299-011982,田,135.86798262700,35.46542848570,18501,若狭町
1806-050393-010527,畑,135.88389609200,35.54571835870,18501,若狭町
1806-045009-009279,畑,135.89759529600,35.59426399790,18501,若狭町
1806-052927-010356,畑,135.88581599400,35.52288509410,18501,若狭町
1806-055022-012097,畑,135.86664596800,35.50397632840,18501,若狭町
1806-053585-009193,畑,135.89864476900,35.51696671130,18501,若狭町
1806-046344-008301,田,135.90840083900,35.58224420520,18501,若狭町
1806-060672-011613,畑,135.87206752500,35.45305515480,18501,若狭町
1806-047716-013539,畑,135.85063056400,35.56981183520,18501,若狭町
1806-059758-013079,畑,135.85589902300,35.46127935630,18501,若狭町
1806-049475-008453,畑,135.90676261800,35.55401739410,18501,若狭町
1806-059199-011342,田,135.87502888800,35.46633590890,18501,若狭町
1806-056379-009011,畑,135.90068555500,35.49177806200,18501,若狭町
1806-060642-012254,田,135.86500193100,35.45332004270,18501,若狭町
1806-057859-016903,畑,135.81373256700,35.47833436790,18501,若狭町
1806-050427-007941,畑,135.91241852600,35.54543704090,18501,若狭町
1806-056345-009061,畑,135.90012852800,35.49208192310,18501,若狭町
1806-043421-013966,畑,135.84584432100,35.60852481430,18501,若狭町
1806-061106-009285,畑,135.89771504600,35.44916470850,18501,若狭町
1806-048617-008615,畑,135.90496350300,35.56174735820,18501,若狭町
1806-056674-008981,畑,135.90101703400,35.48912105630,18501,若狭町
1806-059184-012000,畑,135.86777769200,35.46646360140,18501,若狭町
1806-051140-008220,畑,135.90935005900,35.53900965960,18501,若狭町
1806-047352-013450,畑,135.85161019400,35.57309624610,18501,若狭町
1806-056607-011050,畑,135.87820963900,35.48970791830,18501,若狭町
1806-059149-012193,畑,135.86564927300,35.46677540790,18501,若狭町
1806-049483-008661,畑,135.90446829200,35.55394529060,18501,若狭町
1806-052916-013443,畑,135.85178137400,35.52294472830,18501,若狭町
1806-057061-012086,田,135.86679699200,35.48559790330,18501,若狭町
1806-057811-010802,田,135.88096392300,35.47885452190,18501,若狭町
1806-053687-011806,田,135.86983870200,35.51601242900,18501,若狭町
1806-048803-011020,畑,135.87843683500,35.56004782890,18501,若狭町
1806-054220-011464,畑,135.87361201200,35.51121336500,18501,若狭町
1806-055913-012122,畑,135.86639071300,35.49595193860,18501,若狭町
1806-056212-009213,畑,135.89845599000,35.49328802280,18501,若狭町
1806-056276-009121,畑,135.89946662300,35.49270343880,18501,若狭町
1806-057879-011001,畑,135.87876843500,35.47824123180,18501,若狭町
1806-056241-009110,田,135.89958821500,35.49302701300,18501,若狭町
1806-052754-012018,畑,135.86748563000,35.52442602230,18501,若狭町
1806-059201-011258,畑,135.87595630200,35.46632069370,18501,若狭町
1806-050253-008077,田,135.91091962100,35.54700628780,18501,若狭町
1806-049669-012037,畑,135.86723164200,35.55223072540,18501,若狭町
1806-051442-008266,畑,135.90884412000,35.53629019850,18501,若狭町
1806-050657-009267,畑,135.89779963800,35.54335172860,18501,若狭町
1806-053626-009201,畑,135.89855360900,35.51659096960,18501,若狭町
1806-051499-008299,畑,135.90847863900,35.53577078610,18501,若狭町
1806-047388-013501,畑,135.85104081800,35.57277439930,18501,若狭町
1806-046442-008327,畑,135.90812209100,35.58135692590,18501,若狭町
1806-060438-010722,田,135.88188355300,35.45517630290,18501,若狭町
1806-056010-013313,田,135.85326620400,35.49505718590,18501,若狭町
1806-056345-009069,畑,135.90004184500,35.49208400420,18501,若狭町
1806-056340-009222,畑,135.89835720100,35.49212927380,18501,若狭町
1806-056009-013256,畑,135.85388954800,35.49506768910,18501,若狭町
1806-051826-008144,畑,135.91019115200,35.53283093710,18501,若狭町
1806-060033-012387,畑,135.86352742800,35.45880816300,18501,若狭町
1806-044891-009293,畑,135.89744843400,35.59532576520,18501,若狭町
1806-056344-009086,畑,135.89985921700,35.49209247320,18501,若狭町
1806-052245-008098,畑,135.91070065600,35.52905598900,18501,若狭町
1806-044125-012946,畑,135.85711705700,35.60219524120,18501,若狭町
1806-051599-008280,畑,135.90869155800,35.53487711920,18501,若狭町
1806-059150-011220,畑,135.87637171200,35.46677650510,18501,若狭町
1806-048739-014580,畑,135.83917125700,35.56057803190,18501,若狭町
1806-048756-012393,畑,135.86329685600,35.56045549840,18501,若狭町
1806-058319-011099,畑,135.87769926000,35.47427369290,18501,若狭町
1806-049542-008917,畑,135.90164463100,35.55341123670,18501,若狭町
1806-056562-013233,畑,135.85415738200,35.49008431530,18501,若狭町
1806-057090-011956,畑,135.86823153700,35.48533564420,18501,若狭町
1806-046125-008998,田,135.90071746900,35.58420851500,18501,若狭町
1806-057114-012216,畑,135.86536878900,35.48512036940,18501,若狭町
1806-061007-009292,畑,135.89763913100,35.45005792490,18501,若狭町
1806-052715-008155,畑,135.91007628100,35.52481260410,18501,若狭町
1806-051493-008343,畑,135.90799039000,35.53582916480,18501,若狭町
1806-050874-008122,畑,135.91043142100,35.54141326240,18501,若狭町
1806-056244-009072,田,135.90001111300,35.49299365340,18501,若狭町
1806-055556-009413,畑,135.89623890900,35.49919187710,18501,若狭町
1806-056338-008841,畑,135.90256162600,35.49215370700,18501,若狭町
1806-051647-013054,畑,135.85604236300,35.53439082710,18501,若狭町
1806-054369-011612,畑,135.87199124100,35.50987206270,18501,若狭町
1806-055857-010922,畑,135.87960892300,35.49646363370,18501,若狭町
1806-060757-011483,畑,135.87350016400,35.45229500960,18501,若狭町
1806-054596-008264,田,135.90890168100,35.50785660300,18501,若狭町
1806-059216-011339,田,135.87506432800,35.46618032040,18501,若狭町
1806-052682-008114,畑,135.91053447200,35.52510916240,18501,若狭町
1806-057827-017056,田,135.81204380700,35.47861979750,18501,若狭町
1806-052588-008238,畑,135.90916982900,35.52595928630,18501,若狭町
1806-048933-012519,畑,135.86190968600,35.55886118960,18501,若狭町
1806-051613-008281,畑,135.90867536500,35.53474954310,18501,若狭町
1806-056096-008854,畑,135.90241505500,35.49433508080,18501,若狭町
1806-053271-012007,畑,135.86761137800,35.51976387760,18501,若狭町
1806-054266-010124,畑,135.88839338000,35.51081168620,18501,若狭町
1806-060403-010777,田,135.88127588600,35.45549327080,18501,若狭町
1806-050293-008086,畑,135.91081774700,35.54664709000,18501,若狭町
1806-053556-011832,畑,135.86955382600,35.51720110470,18501,若狭町
1806-051524-008298,畑,135.90849226600,35.53554820720,18501,若狭町
1806-048551-008603,畑,135.90510013900,35.56234627660,18501,若狭町
1806-060738-011972,畑,135.86811626800,35.45245600770,18501,若狭町
1806-059461-013956,畑,135.84623101900,35.46394571280,18501,若狭町
1806-044821-009338,畑,135.89694847500,35.59596342550,18501,若狭町
1806-057506-010024,畑,135.88953514800,35.48160733250,18501,若狭町
1806-052940-011029,畑,135.87838935100,35.52276006130,18501,若狭町
1806-050416-010717,畑,135.88180178700,35.54551100410,18501,若狭町
1806-057820-013291,畑,135.85353325300,35.47874200870,18501,若狭町
1806-059487-014286,田,135.84259948400,35.46370729920,18501,若狭町
1806-056537-011043,畑,135.87829021500,35.49033151080,18501,若狭町
1806-049666-008389,畑,135.90747230800,35.55229177450,18501,若狭町
1806-061153-009241,畑,135.89820523900,35.44874443480,18501,若狭町
1806-060149-010826,畑,135.88072588900,35.45778261400,18501,若狭町
1806-055973-012092,畑,135.86672227500,35.49540720610,18501,若狭町
1806-051457-008264,畑,135.90886105200,35.53615377570,18501,若狭町
1806-051758-008256,畑,135.90895865900,35.53344115910,18501,若狭町
1806-049671-013003,畑,135.85657855700,35.55220123650,18501,若狭町
1806-061926-008471,田,135.90668741500,35.44178584740,18501,若狭町
1806-056088-013239,畑,135.85408088700,35.49435958070,18501,若狭町
1806-059657-014219,田,135.84333626100,35.46217478170,18501,若狭町
1806-050321-010657,畑,135.88246084600,35.54637348560,18501,若狭町
1806-045873-008921,畑,135.90155667000,35.58648412320,18501,若狭町
1806-050432-007960,畑,135.91221211800,35.54539346570,18501,若狭町
1806-051996-008382,畑,135.90757412200,35.53129453680,18501,若狭町
1806-047829-008282,畑,135.90863228900,35.56885623290,18501,若狭町
1806-053000-011043,畑,135.87824255200,35.52222106700,18501,若狭町
1806-057638-016961,畑,135.81309022000,35.48032942790,18501,若狭町
1806-053285-012002,畑,135.86766960800,35.51963722010,18501,若狭町
1806-053312-011845,畑,135.86940561700,35.51939348090,18501,若狭町
1806-061260-009291,田,135.89765292400,35.44777990590,18501,若狭町
1806-061090-009236,畑,135.89825648700,35.44931347610,18501,若狭町
1806-046434-008296,田,135.90846644900,35.58142837090,18501,若狭町
1806-052572-008240,畑,135.90913839600,35.52609990660,18501,若狭町
1806-052585-012281,畑,135.86458451100,35.52594102470,18501,若狭町
1806-057765-017019,畑,135.81245478800,35.47917783460,18501,若狭町
1806-058052-015367,田,135.83066430100,35.47662218790,18501,若狭町
1806-047287-013475,畑,135.85133609900,35.57368298110,18501,若狭町
1806-058232-011025,畑,135.87850595900,35.47505728640,18501,若狭町
1806-053209-011974,畑,135.86797471500,35.52032556550,18501,若狭町
1806-052640-008084,畑,135.91086341200,35.52549108930,18501,若狭町
1806-058358-011114,畑,135.87753217300,35.47392006020,18501,若狭町
1806-048271-012248,畑,135.86488162400,35.56482855220,18501,若狭町
1806-052584-008251,畑,135.90902384800,35.52599148630,18501,若狭町
1806-053745-009106,畑,135.89960214900,35.51551936410,18501,若狭町
1806-057069-017651,畑,135.80547434800,35.48544531460,18501,若狭町
1806-048547-008570,畑,135.90545916100,35.56238213850,18501,若狭町
1806-045728-009291,畑,135.89747451100,35.58778398270,18501,若狭町
1806-046492-008278,畑,135.90866275900,35.58091089880,18501,若狭町
1806-054872-009115,畑,135.89952001500,35.50535949950,18501,若狭町
1806-047595-012048,畑,135.86708383200,35.57092669230,18501,若狭町
1806-056913-013383,畑,135.85251061000,35.48691822360,18501,若狭町
1806-057866-016273,畑,135.82067317200,35.47828616400,18501,若狭町
1806-058356-011008,畑,135.87870100500,35.47394118860,18501,若狭町
1806-060706-010481,田,135.88453728800,35.45276354800,18501,若狭町
1806-060157-010762,畑,135.88143520800,35.45770657470,18501,若狭町
1806-055113-008992,畑,135.90087885700,35.50319245570,18501,若狭町
1806-057447-010043,畑,135.88931867100,35.48214588280,18501,若狭町
1806-049375-008616,畑,135.90496323600,35.55491449910,18501,若狭町
1806-049726-007936,畑,135.91246568400,35.55176179940,18501,若狭町
1806-054365-008343,田,135.90803012600,35.50993900650,18501,若狭町
1806-053799-009459,畑,135.89571762100,35.51503082600,18501,若狭町
1806-059974-012414,田,135.86323360400,35.45933984060,18501,若狭町
1806-057848-016890,畑,135.81387203700,35.47843401890,18501,若狭町
1806-058969-011261,畑,135.87592084400,35.46841232410,18501,若狭町
1806-055771-013225,田,135.85423028500,35.49721398480,18501,若狭町
1806-055215-012259,畑,135.86486875800,35.50224007640,18501,若狭町
1806-056524-011073,畑,135.87795822300,35.49045072950,18501,若狭町
1806-051481-008243,畑,135.90910329500,35.53594052280,18501,若狭町
1806-056672-009116,田,135.89953481400,35.48913537100,18501,若狭町
1806-060826-011227,田,135.87631832900,35.45167660800,18501,若狭町
1806-050230-010523,畑,135.88394065000,35.54718832690,18501,若狭町
1806-053868-008627,畑,135.90488677600,35.51441826520,18501,若狭町
1806-047351-013444,畑,135.85167588600,35.57310535930,18501,若狭町
1806-056383-009050,畑,135.90025858500,35.49174222330,18501,若狭町
1806-054057-009493,畑,135.89534291500,35.51270922300,18501,若狭町
1806-049287-008853,畑,135.90234641700,35.55570772870,18501,若狭町
1806-059174-011972,畑,135.86808811300,35.46655573870,18501,若狭町
1806-049294-008799,畑,135.90293796300,35.55564184370,18501,若狭町
1806-054510-011564,畑,135.87252022600,35.50859781260,18501,若狭町
1806-062338-008116,田,135.91060792200,35.43807602750,18501,若狭町
1806-048643-008337,畑,135.90803482000,35.56151916310,18501,若狭町
1806-056225-008864,畑,135.90230629000,35.49317258190,18501,若狭町
1806-056297-009040,畑,135.90035865900,35.49251675270,18501,若狭町
1806-060067-012050,畑,135.86724167900,35.45850113210,18501,若狭町
1806-056649-009123,田,135.89945618900,35.48934101590,18501,若狭町
1806-054233-011478,田,135.87346602300,35.51109883660,18501,若狭町
1806-045448-008533,畑,135.90583362600,35.59031882520,18501,若狭町
1806-058429-011326,田,135.87519513700,35.47328179700,18501,若狭町
1806-057132-017763,畑,135.80423584000,35.48487847980,18501,若狭町
1806-049851-010297,畑,135.88642417800,35.55061390580,18501,若狭町
1806-052993-010150,畑,135.88809052600,35.52229253560,18501,若狭町
1806-046320-008242,畑,135.90905402000,35.58245708950,18501,若狭町
1806-049458-008335,畑,135.90806376200,35.55417241000,18501,若狭町
1806-058925-016116,田,135.82242748300,35.46874092890,18501,若狭町
1806-053760-008566,畑,135.90555894500,35.51539612010,18501,若狭町
1806-059178-011371,田,135.87471360100,35.46652817750,18501,若狭町
1806-059271-015246,畑,135.83201403100,35.46563310090,18501,若狭町
1806-060627-011402,田,135.87438989500,35.45346534820,18501,若狭町
1806-057882-010744,畑,135.88160783000,35.47821536100,18501,若狭町
1806-058188-014873,畑,135.83610889200,35.47539995690,18501,若狭町
1806-043450-014069,畑,135.84470564600,35.60826021330,18501,若狭町
1806-059592-013150,畑,135.85511581000,35.46277285480,18501,若狭町
1806-054623-008236,田,135.90920359000,35.50761368870,18501,若狭町
1806-057789-011064,畑,135.87807325400,35.47905396810,18501,若狭町
1806-054303-009137,畑,135.89927170900,35.51049530570,18501,若狭町
1806-058241-013239,畑,135.85411687300,35.47494620140,18501,若狭町
1806-061497-009084,田,135.89993784800,35.44564623060,18501,若狭町
1806-055903-010915,畑,135.87968847400,35.49605455520,18501,若狭町
1806-056340-011016,田,135.87858591600,35.49211375680,18501,若狭町
1806-054591-008573,田,135.90548942800,35.50790427890,18501,若狭町
1806-049502-012774,畑,135.85909687200,35.55372627670,18501,若狭町
1806-050447-007967,田,135.91212717100,35.54526257610,18501,若狭町
1806-060955-009493,田,135.89542578200,35.45052306950,18501,若狭町
