﻿ID,KOUCHI,CENTROID_X,CENTROID_Y,JISCODE,CITY
2706-123305-047119,畑,135.48449556700,34.88742956160,27321,豊能町
2706-121097-044737,田,135.51043595100,34.90743623110,27321,豊能町
2706-121430-050589,畑,135.44642741300,34.90416191830,27321,豊能町
2706-117643-046050,田,135.49587914400,34.93851678080,27321,豊能町
2706-118654-046143,田,135.49491598500,34.92939530320,27321,豊能町
2706-117746-046038,田,135.49601717500,34.93759069070,27321,豊能町
2706-120006-050439,畑,135.44798382800,34.91700504240,27321,豊能町
2706-119803-045902,畑,135.49761614000,34.91905529330,27321,豊能町
2706-120557-050744,田,135.44467239200,34.91202242000,27321,豊能町
2706-120276-050440,畑,135.44798392700,34.91457620690,27321,豊能町
2706-120067-046921,田,135.48648265500,34.91662058240,27321,豊能町
2706-117754-046718,田,135.48857135900,34.93748451940,27321,豊能町
2706-118333-047062,畑,135.48484502500,34.93225077560,27321,豊能町
2706-119847-050557,畑,135.44667508200,34.91843384880,27321,豊能町
2706-120339-046231,田,135.49404511400,34.91420873990,27321,豊能町
2706-120593-046879,田,135.48697064000,34.91188104600,27321,豊能町
2706-119406-045737,田,135.49940822900,34.92263705910,27321,豊能町
2706-120884-047001,田,135.48565482900,34.90925286710,27321,豊能町
2706-120619-046878,田,135.48698767600,34.91165094010,27321,豊能町
2706-119068-045485,畑,135.50214469000,34.92569275510,27321,豊能町
2706-120394-050848,田,135.44352653800,34.91348822160,27321,豊能町
2706-120883-050858,畑,135.44344518100,34.90907857900,27321,豊能町
2706-119868-050303,田,135.44945896300,34.91825724410,27321,豊能町
2706-117623-046484,畑,135.49113468400,34.93867962580,27321,豊能町
2706-120978-050770,畑,135.44442005900,34.90822386320,27321,豊能町
2706-118828-046355,田,135.49261068600,34.92781725440,27321,豊能町
2706-120773-050381,田,135.44865562700,34.91009827800,27321,豊能町
2706-123267-046709,畑,135.48897805600,34.88779201980,27321,豊能町
2706-121042-044821,田,135.50964738300,34.90797524570,27321,豊能町
2706-120073-045568,畑,135.50128880000,34.91663065880,27321,豊能町
2706-118780-046928,畑,135.48633314600,34.92822343720,27321,豊能町
2706-120890-045533,畑,135.50171700600,34.90926932380,27321,豊能町
2706-117586-044708,畑,135.51057064800,34.93908699180,27321,豊能町
2706-120635-047180,畑,135.48368132300,34.91149192350,27321,豊能町
2706-117708-046424,田,135.49179337200,34.93791265760,27321,豊能町
2706-119883-050831,田,135.44368026200,34.91809880340,27321,豊能町
2706-120077-045335,田,135.50384328700,34.91660384910,27321,豊能町
2706-120712-047143,畑,135.48408543800,34.91080141930,27321,豊能町
2706-118494-047096,畑,135.48447735000,34.93079788130,27321,豊能町
2706-118974-045534,畑,135.50160771700,34.92653902390,27321,豊能町
2706-120414-045281,畑,135.50445494100,34.91356757690,27321,豊能町
2706-120777-046826,田,135.48755891000,34.91022784310,27321,豊能町
2706-119783-046109,畑,135.49535562600,34.91922591990,27321,豊能町
2706-118893-043430,田,135.52462600100,34.92736233890,27321,豊能町
2706-119264-044386,田,135.51418363500,34.92397810430,27321,豊能町
2706-121628-049893,田,135.45404806500,34.90241603720,27321,豊能町
2706-120681-044642,畑,135.51145241700,34.91119196710,27321,豊能町
2706-120763-045670,田,135.50021663200,34.91040907830,27321,豊能町
2706-120489-044818,畑,135.50951819300,34.91291281060,27321,豊能町
2706-120740-050460,田,135.44778874100,34.91038780800,27321,豊能町
2706-122811-046774,畑,135.48824209700,34.89189882640,27321,豊能町
2706-117627-046658,田,135.48922676800,34.93863498690,27321,豊能町
2706-120725-047149,畑,135.48402028800,34.91068667500,27321,豊能町
2706-117634-044882,畑,135.50866894200,34.93864774490,27321,豊能町
2706-120991-045650,田,135.50044842100,34.90835556690,27321,豊能町
2706-123389-046671,田,135.48940026000,34.88669466400,27321,豊能町
2706-123005-046555,畑,135.49064724500,34.89015973360,27321,豊能町
2706-118459-047044,田,135.48505149500,34.93111863590,27321,豊能町
2706-118418-046675,田,135.48908152300,34.93149973330,27321,豊能町
2706-123402-046668,田,135.48943332500,34.88656951130,27321,豊能町
2706-122871-046238,田,135.49411184700,34.89137976920,27321,豊能町
2706-120140-046909,田,135.48662444000,34.91596470930,27321,豊能町
2706-119939-046027,畑,135.49626447300,34.91782420510,27321,豊能町
2706-122932-046176,田,135.49479557600,34.89082986200,27321,豊能町
2706-119444-046166,田,135.49470887100,34.92227471430,27321,豊能町
2706-120701-047178,畑,135.48371182000,34.91089596960,27321,豊能町
2706-123552-046701,田,135.48908213900,34.88521849010,27321,豊能町
2706-120278-047259,田,135.48280011200,34.91470450880,27321,豊能町
2706-119080-045992,畑,135.49659673200,34.92556368750,27321,豊能町
2706-119996-050352,畑,135.44893366100,34.91710313200,27321,豊能町
2706-120421-046554,田,135.49051633600,34.91345408930,27321,豊能町
2706-120880-046975,畑,135.48593898200,34.90929694110,27321,豊能町
2706-121232-050724,畑,135.44493553900,34.90594100460,27321,豊能町
2706-120609-046678,田,135.48917029100,34.91175432660,27321,豊能町
2706-118406-046957,田,135.48599337100,34.93159897700,27321,豊能町
2706-118662-046122,畑,135.49515445600,34.92932571140,27321,豊能町
2706-117848-045932,畑,135.49718563300,34.93667380160,27321,豊能町
2706-122898-046281,田,135.49364721200,34.89113156030,27321,豊能町
2706-117550-045646,田,135.50029656300,34.93937178850,27321,豊能町
2706-121463-045295,田,135.50434951800,34.90411847920,27321,豊能町
2706-120205-046535,畑,135.49071517000,34.91539618310,27321,豊能町
2706-118866-044175,田,135.51646967800,34.92757640960,27321,豊能町
2706-122875-046250,田,135.49398200800,34.89134646150,27321,豊能町
2706-121231-044956,畑,135.50805334300,34.90622146760,27321,豊能町
2706-120660-050840,田,135.44362765000,34.91109409660,27321,豊能町
2706-120563-046950,畑,135.48619925000,34.91215332620,27321,豊能町
2706-122886-046174,田,135.49481919500,34.89124417340,27321,豊能町
2706-117425-046855,田,135.48705294500,34.94044130490,27321,豊能町
2706-120641-047174,畑,135.48374470200,34.91143709730,27321,豊能町
2706-120317-046539,田,135.49067354100,34.91438868060,27321,豊能町
2706-119887-050531,畑,135.44696846700,34.91807531320,27321,豊能町
2706-119683-043557,畑,135.52327840600,34.92023451870,27321,豊能町
2706-120340-047137,田,135.48413454400,34.91415303990,27321,豊能町
2706-120477-044916,田,135.50844371300,34.91302328550,27321,豊能町
2706-117524-045895,田,135.49757360800,34.93959713070,27321,豊能町
2706-117439-046045,田,135.49592898700,34.94035183010,27321,豊能町
2706-120414-050811,田,135.44393275600,34.91330999600,27321,豊能町
2706-123104-046666,田,135.48944520800,34.88926014470,27321,豊能町
2706-120337-050814,田,135.44389804300,34.91399952640,27321,豊能町
2706-120160-046207,田,135.49440278600,34.91585967910,27321,豊能町
2706-122827-046217,畑,135.49433642900,34.89178114180,27321,豊能町
2706-120300-050823,田,135.44379659500,34.91433532280,27321,豊能町
2706-120387-046452,田,135.49163502100,34.91375835020,27321,豊能町
2706-117476-045589,畑,135.50091395000,34.94004493760,27321,豊能町
2706-120146-046056,田,135.49595774000,34.91595356240,27321,豊能町
2706-122833-046250,畑,135.49397930600,34.89172316900,27321,豊能町
2706-119961-050568,田,135.44656481100,34.91740304740,27321,豊能町
2706-120282-047184,畑,135.48361834300,34.91467644140,27321,豊能町
2706-118953-045612,田,135.50075221900,34.92672617410,27321,豊能町
2706-120719-050682,畑,135.44536257200,34.91056439520,27321,豊能町
2706-121447-045272,田,135.50460369400,34.90425589690,27321,豊能町
2706-119813-046327,畑,135.49297143400,34.91894367020,27321,豊能町
2706-123124-046906,畑,135.48682459300,34.88907127050,27321,豊能町
2706-120484-045012,畑,135.50739464100,34.91295542910,27321,豊能町
2706-119816-045625,畑,135.50064782800,34.91894555880,27321,豊能町
2706-117970-046754,畑,135.48818994200,34.93553595140,27321,豊能町
2706-120527-046792,田,135.48791844300,34.91248006520,27321,豊能町
2706-118240-044987,田,135.50755408400,34.93318431720,27321,豊能町
2706-117941-046478,畑,135.49121653100,34.93580794160,27321,豊能町
2706-118736-046819,田,135.48752805000,34.92863002980,27321,豊能町
2706-121202-044948,田,135.50813602000,34.90648214320,27321,豊能町
2706-119992-050621,畑,135.44599105200,34.91712249060,27321,豊能町
2706-120871-045568,田,135.50133174000,34.90943982050,27321,豊能町
2706-120988-047076,田,135.48483438000,34.90831418740,27321,豊能町
2706-122862-046724,田,135.48879216000,34.89143402660,27321,豊能町
2706-121206-044944,田,135.50818244000,34.90644990230,27321,豊能町
2706-121198-047388,田,135.48144129700,34.90640503010,27321,豊能町
2706-119856-050349,畑,135.44895522100,34.91836444960,27321,豊能町
2706-117536-046217,畑,135.49404656100,34.93947174100,27321,豊能町
2706-117546-046141,田,135.49487944700,34.93938866940,27321,豊能町
2706-120585-050748,田,135.44463217200,34.91177432990,27321,豊能町
2706-120415-045033,畑,135.50716800200,34.91357433960,27321,豊能町
2706-119904-050490,畑,135.44741473800,34.91791945950,27321,豊能町
2706-120983-050730,畑,135.44485606200,34.90818439240,27321,豊能町
2706-118009-045260,畑,135.50454928200,34.93524833330,27321,豊能町
2706-122817-046782,畑,135.48815536800,34.89184289270,27321,豊能町
2706-120702-046767,田,135.48820601900,34.91090706750,27321,豊能町
2706-123533-046940,田,135.48646682100,34.88538127930,27321,豊能町
2706-120233-050780,畑,135.44426613900,34.91493881260,27321,豊能町
2706-120404-050834,田,135.44367796000,34.91339548180,27321,豊能町
2706-121248-044973,畑,135.50786744900,34.90606668410,27321,豊能町
2706-120876-046736,田,135.48854950400,34.90933995500,27321,豊能町
2706-122931-046473,畑,135.49155083700,34.89082768950,27321,豊能町
2706-117766-045695,田,135.49977520200,34.93741908870,27321,豊能町
2706-119116-046338,畑,135.49280584000,34.92522729640,27321,豊能町
2706-119181-046383,田,135.49232000400,34.92463894230,27321,豊能町
2706-121183-044958,田,135.50802952600,34.90665260260,27321,豊能町
2706-121403-045295,田,135.50434652200,34.90465425610,27321,豊能町
2706-118378-046925,田,135.48634894800,34.93184783930,27321,豊能町
2706-122859-046296,田,135.49347546800,34.89148652750,27321,豊能町
2706-120357-046634,田,135.48963565600,34.91402312290,27321,豊能町
2706-120776-047134,畑,135.48419622100,34.91022773560,27321,豊能町
2706-120705-052496,畑,135.42551129200,34.91059899240,27321,豊能町
2706-121459-044842,田,135.50931555300,34.90416993090,27321,豊能町
2706-120342-046217,田,135.49420081000,34.91417456480,27321,豊能町
2706-122933-046636,田,135.48975925500,34.89080506540,27321,豊能町
2706-124245-046908,田,135.48686015700,34.87896386970,27321,豊能町
2706-120263-044983,畑,135.50769952100,34.91494163800,27321,豊能町
2706-120415-046976,田,135.48590329300,34.91348234980,27321,豊能町
2706-117939-045191,畑,135.50529950600,34.93588372520,27321,豊能町
2706-119661-046289,畑,135.49338139700,34.92030983370,27321,豊能町
2706-120145-050626,畑,135.44594138300,34.91574607270,27321,豊能町
2706-120603-046178,畑,135.49464131900,34.91182950460,27321,豊能町
2706-119275-044942,田,135.50809675100,34.92385689060,27321,豊能町
2706-120338-046391,田,135.49229930300,34.91420326030,27321,豊能町
2706-119860-050302,田,135.44947343400,34.91832629130,27321,豊能町
2706-122893-046398,田,135.49236344700,34.89117818390,27321,豊能町
2706-120966-050677,畑,135.44542991000,34.90834479270,27321,豊能町
2706-120912-050155,畑,135.45114349300,34.90885070410,27321,豊能町
2706-119884-043863,畑,135.51993721900,34.91840747780,27321,豊能町
2706-120855-046995,田,135.48572037800,34.90952256170,27321,豊能町
2706-119826-050448,田,135.44787052100,34.91862624970,27321,豊能町
2706-123018-046506,田,135.49118767100,34.89004241590,27321,豊能町
2706-120751-050643,畑,135.44579487800,34.91027855580,27321,豊能町
2706-121324-050687,畑,135.44534525100,34.90510900700,27321,豊能町
2706-120657-047220,畑,135.48324273200,34.91129246050,27321,豊能町
2706-120973-047304,畑,135.48233950700,34.90843620600,27321,豊能町
2706-123073-047120,畑,135.48447480300,34.88952212150,27321,豊能町
2706-123978-046730,田,135.48878803800,34.88137997540,27321,豊能町
2706-120576-046906,田,135.48667608900,34.91203969560,27321,豊能町
2706-122886-046347,田,135.49292247400,34.89124260910,27321,豊能町
2706-118880-044250,畑,135.51565119900,34.92744585150,27321,豊能町
2706-123589-046582,畑,135.49038547000,34.88489436830,27321,豊能町
2706-117775-046671,田,135.48908997200,34.93729488190,27321,豊能町
2706-117625-044821,畑,135.50933278000,34.93873322660,27321,豊能町
2706-120822-046239,田,135.49398819700,34.90985063430,27321,豊能町
2706-118680-045793,田,135.49875263500,34.92918345820,27321,豊能町
2706-119862-050415,田,135.44822932400,34.91830776480,27321,豊能町
2706-119283-043598,田,135.52281161700,34.92383982650,27321,豊能町
2706-120531-046986,田,135.48579878600,34.91243990280,27321,豊能町
2706-120182-046835,田,135.48743075000,34.91559562570,27321,豊能町
2706-120820-045527,田,135.50178031400,34.90990348850,27321,豊能町
2706-120651-045275,畑,135.50453389200,34.91143176340,27321,豊能町
2706-118798-046316,畑,135.49303438600,34.92809244710,27321,豊能町
2706-119875-044328,田,135.51485133700,34.91846964820,27321,豊能町
2706-119722-046379,畑,135.49239488500,34.91975700380,27321,豊能町
2706-119933-050483,田,135.44749294700,34.91766305500,27321,豊能町
2706-121565-049886,田,135.45412666100,34.90298033400,27321,豊能町
2706-117664-046688,田,135.48889413000,34.93829858460,27321,豊能町
2706-120681-045114,田,135.50629499300,34.91116901850,27321,豊能町
2706-120748-047205,畑,135.48341544000,34.91047328690,27321,豊能町
2706-123089-046794,畑,135.48804014300,34.88938572480,27321,豊能町
2706-117789-045007,畑,135.50730489400,34.93724541780,27321,豊能町
2706-122828-046200,畑,135.49453124800,34.89176683370,27321,豊能町
2706-117709-045884,田,135.49770603200,34.93792749420,27321,豊能町
2706-118461-047556,田,135.47944586400,34.93107485690,27321,豊能町
2706-120127-046800,田,135.48781545100,34.91608614940,27321,豊能町
2706-118435-047042,田,135.48506431400,34.93133356110,27321,豊能町
2706-120445-046547,田,135.49059784100,34.91323828190,27321,豊能町
2706-117664-046782,田,135.48786979400,34.93829507730,27321,豊能町
2706-123582-046754,田,135.48850615100,34.88494265840,27321,豊能町
2706-120487-050721,田,135.44492619800,34.91265503240,27321,豊能町
2706-118432-046962,田,135.48594271200,34.93135792120,27321,豊能町
2706-117729-046722,田,135.48852657900,34.93771385980,27321,豊能町
2706-120182-050510,畑,135.44720925000,34.91541924810,27321,豊能町
2706-120836-050530,田,135.44703487800,34.90951902560,27321,豊能町
2706-120141-046209,田,135.49427863700,34.91598646270,27321,豊能町
2706-120432-050785,田,135.44421556500,34.91315261500,27321,豊能町
2706-120729-046837,田,135.48743696600,34.91065690620,27321,豊能町
2706-117854-046692,田,135.48886737200,34.93658804780,27321,豊能町
2706-121023-044817,田,135.50956302500,34.90810164590,27321,豊能町
2706-120464-046788,田,135.48796375000,34.91304879790,27321,豊能町
2706-118133-046955,畑,135.48600211300,34.93405604880,27321,豊能町
2706-118264-046654,田,135.48930748900,34.93288669540,27321,豊能町
2706-117777-045635,畑,135.50043674100,34.93732934200,27321,豊能町
2706-123263-047089,畑,135.48482834200,34.88780412000,27321,豊能町
2706-123171-046892,畑,135.48697266500,34.88864262480,27321,豊能町
2706-118973-044788,畑,135.50976579300,34.92658192680,27321,豊能町
2706-120518-046804,田,135.48778622900,34.91256516930,27321,豊能町
2706-119880-050354,田,135.44889881100,34.91814956410,27321,豊能町
2706-117889-045775,田,135.49890063800,34.93631467410,27321,豊能町
2706-120692-046771,田,135.48815528500,34.91100137260,27321,豊能町
2706-117586-046775,田,135.48793699200,34.93899845880,27321,豊能町
2706-120138-046791,田,135.48790982800,34.91599050890,27321,豊能町
2706-118983-044908,田,135.50845598800,34.92648413030,27321,豊能町
2706-117852-045786,田,135.49878551100,34.93664372770,27321,豊能町
2706-123254-046631,畑,135.48983779400,34.88790622130,27321,豊能町
2706-123119-046660,田,135.48951177900,34.88912672800,27321,豊能町
2706-119908-047052,畑,135.48496743300,34.91801451140,27321,豊能町
2706-120370-046598,田,135.49003079900,34.91390458040,27321,豊能町
2706-120738-047141,畑,135.48410940500,34.91056799500,27321,豊能町
2706-119843-050438,田,135.44798170900,34.91847333620,27321,豊能町
2706-118841-044904,畑,135.50848651500,34.92776568360,27321,豊能町
2706-120593-047179,田,135.48368981300,34.91187269680,27321,豊能町
2706-120509-044895,田,135.50868369400,34.91273210390,27321,豊能町
2706-123141-046907,畑,135.48681385700,34.88891774760,27321,豊能町
2706-119122-045927,畑,135.49731406100,34.92518734940,27321,豊能町
2706-117755-044874,田,135.50875637300,34.93755620110,27321,豊能町
2706-120757-045678,田,135.50012568700,34.91045837840,27321,豊能町
2706-120074-046906,田,135.48665347600,34.91656531040,27321,豊能町
2706-119913-050569,畑,135.44651322100,34.91784031480,27321,豊能町
2706-118483-047047,田,135.48501673000,34.93090208780,27321,豊能町
2706-120208-050611,田,135.44611034900,34.91517324080,27321,豊能町
2706-120160-045968,田,135.49691970000,34.91582969960,27321,豊能町
2706-120034-047010,畑,135.48550850400,34.91692121420,27321,豊能町
2706-120193-044187,畑,135.51640569400,34.91560916530,27321,豊能町
2706-118870-043405,田,135.52490550200,34.92756788300,27321,豊能町
2706-120325-047074,畑,135.48482283100,34.91428900880,27321,豊能町
2706-120671-047147,畑,135.48404294700,34.91117293600,27321,豊能町
2706-120101-046116,田,135.49529166600,34.91635222020,27321,豊能町
2706-119287-044600,畑,135.51184449900,34.92376447970,27321,豊能町
2706-121334-050677,畑,135.44545541000,34.90502431570,27321,豊能町
2706-120404-046981,田,135.48584667800,34.91358658040,27321,豊能町
2706-119328-046056,田,135.49591434200,34.92332706690,27321,豊能町
2706-122908-046181,畑,135.49473713800,34.89104522380,27321,豊能町
2706-121327-045136,田,135.50608263300,34.90534586250,27321,豊能町
2706-117617-046361,畑,135.49247134800,34.93873788390,27321,豊能町
2706-119878-050495,畑,135.44736261200,34.91815950520,27321,豊能町
2706-121969-051785,畑,135.43336909900,34.89924286540,27321,豊能町
2706-120327-046576,田,135.49027291200,34.91429610280,27321,豊能町
2706-123178-046876,畑,135.48714887000,34.88858428970,27321,豊能町
2706-123169-046633,畑,135.48980849200,34.88867722520,27321,豊能町
2706-121043-045000,田,135.50756232800,34.90791342610,27321,豊能町
2706-120982-047119,田,135.48437321300,34.90836504970,27321,豊能町
2706-117789-046342,田,135.49269247900,34.93718215750,27321,豊能町
2706-120453-046798,田,135.48785279700,34.91314975870,27321,豊能町
2706-120500-046539,田,135.49068992200,34.91274210880,27321,豊能町
2706-120940-050141,畑,135.45129448300,34.90859773020,27321,豊能町
2706-120790-047146,畑,135.48405903700,34.91009586650,27321,豊能町
2706-120484-044655,畑,135.51130855700,34.91297111120,27321,豊能町
2706-119831-050495,田,135.44735442500,34.91857799620,27321,豊能町
2706-123147-046935,畑,135.48650287500,34.88886200680,27321,豊能町
2706-121146-044959,田,135.50791235900,34.90692724130,27321,豊能町
2706-119079-045968,畑,135.49686370400,34.92557725040,27321,豊能町
2706-123508-046976,畑,135.48607231400,34.88560508170,27321,豊能町
2706-118320-047013,畑,135.48538047800,34.93232690970,27321,豊能町
2706-118253-046951,田,135.48605805100,34.93297582880,27321,豊能町
2706-121383-045299,田,135.50430962400,34.90483129130,27321,豊能町
2706-120396-050862,田,135.44337788000,34.91347307410,27321,豊能町
2706-118451-046663,田,135.48921990900,34.93120630480,27321,豊能町
2706-120494-046795,田,135.48788935600,34.91277866080,27321,豊能町
2706-120901-046977,田,135.48591396400,34.90910708210,27321,豊能町
2706-119684-043816,畑,135.52044249600,34.92021825630,27321,豊能町
2706-121330-045129,田,135.50616771100,34.90532276230,27321,豊能町
2706-123196-046899,畑,135.48689697900,34.88841822500,27321,豊能町
2706-119922-050362,田,135.44881410300,34.91777003280,27321,豊能町
2706-120395-044895,田,135.50867237100,34.91375792810,27321,豊能町
2706-120959-047302,畑,135.48236923300,34.90856223880,27321,豊能町
2706-122831-046828,畑,135.48765391700,34.89171374450,27321,豊能町
2706-120154-046868,田,135.48706695400,34.91584236330,27321,豊能町
2706-120263-045226,畑,135.50504223100,34.91493797980,27321,豊能町
2706-120296-046692,田,135.48899833300,34.91456749740,27321,豊能町
2706-123449-047035,畑,135.48542095600,34.88613623740,27321,豊能町
2706-121024-047036,田,135.48528131100,34.90799189740,27321,豊能町
2706-120071-050673,畑,135.44542455500,34.91640482500,27321,豊能町
2706-120753-046851,田,135.48728733800,34.91044039330,27321,豊能町
2706-118399-046979,田,135.48575659300,34.93165597350,27321,豊能町
2706-119850-050864,畑,135.44331509300,34.91839170670,27321,豊能町
2706-120801-046902,田,135.48673672400,34.91001187320,27321,豊能町
2706-123124-046732,田,135.48871899000,34.88907284480,27321,豊能町
2706-121211-044941,田,135.50821752700,34.90639947310,27321,豊能町
2706-120806-045639,田,135.50055913800,34.91002417640,27321,豊能町
2706-120220-045070,畑,135.50675288500,34.91532627840,27321,豊能町
2706-119736-044074,畑,135.51762690900,34.91973384020,27321,豊能町
2706-119769-043703,畑,135.52168820000,34.91945619280,27321,豊能町
2706-120785-047255,畑,135.48286433300,34.91013760820,27321,豊能町
2706-119205-046355,田,135.49263368200,34.92442408800,27321,豊能町
2706-117658-046846,田,135.48716810000,34.93834420090,27321,豊能町
2706-118867-044182,田,135.51639666200,34.92756557920,27321,豊能町
2706-123430-047009,畑,135.48571091700,34.88630477490,27321,豊能町
2706-124266-046836,田,135.48764408100,34.87877570620,27321,豊能町
2706-121317-050675,畑,135.44547093400,34.90517660890,27321,豊能町
2706-119951-050318,田,135.44930245400,34.91750372560,27321,豊能町
2706-118780-046600,田,135.48992875900,34.92824467200,27321,豊能町
2706-120412-047242,畑,135.48298526200,34.91350124790,27321,豊能町
2706-120391-046445,田,135.49171624300,34.91372854890,27321,豊能町
2706-120824-045304,田,135.50421750100,34.90987708270,27321,豊能町
2706-121329-045146,田,135.50597698500,34.90532747960,27321,豊能町
2706-119103-044755,畑,135.51014145000,34.92540856280,27321,豊能町
2706-117152-046893,田,135.48662562100,34.94290559080,27321,豊能町
2706-121340-045228,畑,135.50507886100,34.90522821720,27321,豊能町
2706-123220-047005,畑,135.48574660400,34.88819618590,27321,豊能町
2706-118430-047181,畑,135.48354428100,34.93137306150,27321,豊能町
2706-119137-046109,畑,135.49532337500,34.92504166700,27321,豊能町
2706-118805-045564,畑,135.50126209800,34.92806144580,27321,豊能町
2706-120846-050737,畑,135.44477287600,34.90941889820,27321,豊能町
2706-117533-046735,畑,135.48837787900,34.93947673400,27321,豊能町
2706-120889-050388,畑,135.44859486100,34.90904907150,27321,豊能町
2706-120350-046965,田,135.48602173800,34.91407007100,27321,豊能町
2706-120652-047226,畑,135.48317733500,34.91133290670,27321,豊能町
2706-120259-050458,田,135.44778254100,34.91472734480,27321,豊能町
2706-120232-046729,田,135.48859670700,34.91514842810,27321,豊能町
2706-120364-046973,田,135.48593367300,34.91394368210,27321,豊能町
2706-120838-045384,田,135.50334977500,34.90974558240,27321,豊能町
2706-119299-043590,田,135.52290269400,34.92369693400,27321,豊能町
2706-120762-046549,田,135.49059347600,34.91038129710,27321,豊能町
2706-117601-045999,田,135.49644013700,34.93889589640,27321,豊能町
2706-117672-046715,田,135.48860142300,34.93822307710,27321,豊能町
2706-120116-045514,畑,135.50188632000,34.91624448150,27321,豊能町
2706-120103-045798,田,135.49877050900,34.91635034310,27321,豊能町
2706-120714-046842,田,135.48738836400,34.91079218300,27321,豊能町
2706-118612-044946,田,135.50801531100,34.92983146740,27321,豊能町
2706-119270-043593,田,135.52286133100,34.92395780710,27321,豊能町
2706-120248-045349,畑,135.50369259400,34.91506903690,27321,豊能町
2706-118435-046998,田,135.48554442000,34.93133748690,27321,豊能町
2706-120298-044978,田,135.50776114400,34.91463144720,27321,豊能町
2706-120927-050145,畑,135.45124702100,34.90871616400,27321,豊能町
2706-118836-045459,田,135.50241912900,34.92778983480,27321,豊能町
2706-120381-050884,田,135.44312736200,34.91360411730,27321,豊能町
2706-123171-047014,畑,135.48564447300,34.88863719210,27321,豊能町
2706-120388-046976,田,135.48590064700,34.91373265530,27321,豊能町
2706-120399-047050,田,135.48508856100,34.91362798340,27321,豊能町
2706-120014-050427,畑,135.44811171900,34.91693491750,27321,豊能町
2706-120091-045023,畑,135.50725850900,34.91649629380,27321,豊能町
2706-117827-045658,田,135.50018297500,34.93687417770,27321,豊能町
2706-120297-050764,田,135.44444511100,34.91436633130,27321,豊能町
2706-120084-045340,田,135.50378304100,34.91654360380,27321,豊能町
2706-122939-046434,田,135.49197314500,34.89075975200,27321,豊能町
2706-120493-046963,田,135.48605095000,34.91278379830,27321,豊能町
2706-118206-046982,畑,135.48571078400,34.93339402460,27321,豊能町
2706-120708-046803,田,135.48781105900,34.91085575680,27321,豊能町
2706-120500-046962,田,135.48606441200,34.91271800400,27321,豊能町
2706-123574-046600,畑,135.49018902500,34.88502253260,27321,豊能町
2706-120653-045061,畑,135.50686680600,34.91143038230,27321,豊能町
2706-119993-050390,畑,135.44851128000,34.91712276130,27321,豊能町
2706-120377-050617,畑,135.44605465000,34.91364904990,27321,豊能町
2706-117836-046340,田,135.49271710600,34.93676189510,27321,豊能町
2706-120461-046865,田,135.48711576300,34.91307377070,27321,豊能町
2706-120157-046074,田,135.49575917400,34.91585475470,27321,豊能町
2706-118777-046309,畑,135.49310584100,34.92828014210,27321,豊能町
2706-121614-050836,畑,135.44372931200,34.90248854990,27321,豊能町
2706-120296-047159,畑,135.48389047100,34.91455239180,27321,豊能町
2706-120703-046672,田,135.48924493800,34.91090644190,27321,豊能町
2706-118955-044853,畑,135.50905139900,34.92674036850,27321,豊能町
2706-119885-050296,田,135.44953216300,34.91810774030,27321,豊能町
2706-120466-046946,田,135.48622799900,34.91302525890,27321,豊能町
2706-120869-050507,田,135.44728999700,34.90922603450,27321,豊能町
2706-119869-050230,田,135.45025638000,34.91824917720,27321,豊能町
2706-121181-044982,田,135.50776875300,34.90667375460,27321,豊能町
2706-117401-046887,田,135.48670407000,34.94065610690,27321,豊能町
2706-120415-044620,畑,135.51168282000,34.91359121800,27321,豊能町
2706-120751-050457,田,135.44783253600,34.91028794450,27321,豊能町
2706-121102-044746,田,135.51034038000,34.90739160980,27321,豊能町
2706-120761-050427,田,135.44815372400,34.91020316900,27321,豊能町
2706-120502-046752,畑,135.48835719500,34.91271508390,27321,豊能町
2706-120291-047167,畑,135.48380102800,34.91459317310,27321,豊能町
2706-120553-046923,畑,135.48649279200,34.91224583910,27321,豊能町
2706-119939-045646,畑,135.50043195800,34.91783607920,27321,豊能町
2706-120824-046791,田,135.48794897200,34.90980346240,27321,豊能町
2706-120817-046849,田,135.48731115800,34.90986955720,27321,豊能町
2706-121264-045227,田,135.50508618700,34.90590873070,27321,豊能町
2706-120411-047067,田,135.48490616700,34.91351372320,27321,豊能町
2706-120267-050761,畑,135.44447546200,34.91463570230,27321,豊能町
2706-120021-045641,畑,135.50049148800,34.91709511960,27321,豊能町
2706-123258-046806,畑,135.48792051400,34.88786337530,27321,豊能町
2706-120651-050846,畑,135.44356199600,34.91117010270,27321,豊能町
2706-117460-045782,田,135.49880083700,34.94018134750,27321,豊能町
2706-121342-045093,畑,135.50655930000,34.90521139340,27321,豊能町
2706-117711-044904,畑,135.50843436900,34.93795302000,27321,豊能町
2706-117676-046428,田,135.49174486100,34.93820564180,27321,豊能町
2706-119146-044181,畑,135.51642491400,34.92504918430,27321,豊能町
2706-117616-045934,田,135.49715042600,34.93876106130,27321,豊能町
2706-118936-046367,畑,135.49248362200,34.92684788100,27321,豊能町
2706-120363-046536,田,135.49071860000,34.91397137760,27321,豊能町
2706-117623-046274,田,135.49342885500,34.93868775980,27321,豊能町
2706-120779-046598,田,135.49006029300,34.91022051900,27321,豊能町
2706-120329-047045,畑,135.48514125000,34.91425938330,27321,豊能町
