﻿ID,KOUCHI,CENTROID_X,CENTROID_Y,JISCODE,CITY
1908-0280240019046,畑,138.71059638000,35.74722463570,19205,山梨市
1908-0329950015485,畑,138.67112347800,35.70247950560,19205,山梨市
1908-0276680012992,畑,138.64366005900,35.75052768520,19205,山梨市
1908-0313500018161,畑,138.70073540900,35.71726127230,19205,山梨市
1908-0347050014017,畑,138.65486894100,35.68708571060,19205,山梨市
1908-0279460018490,畑,138.70445002500,35.74793825990,19205,山梨市
1908-0322310016120,畑,138.67815281200,35.70935414700,19205,山梨市
1908-0295140018555,畑,138.70513289700,35.73379908080,19205,山梨市
1908-0349250015886,畑,138.67551828400,35.68507375050,19205,山梨市
1908-0259860021353,畑,138.73615571700,35.76554536940,19205,山梨市
1908-0257620018304,畑,138.70243411400,35.76762834040,19205,山梨市
1908-0316280014999,畑,138.66577472700,35.71481144770,19205,山梨市
1908-0305630012656,畑,138.63990066400,35.72444227620,19205,山梨市
1908-0284700019168,畑,138.71192860000,35.74320035310,19205,山梨市
1908-0311950016023,畑,138.67710112500,35.71869301200,19205,山梨市
1908-0283940014156,畑,138.65651886600,35.74396889670,19205,山梨市
1908-0285080019762,畑,138.71849244200,35.74284465240,19205,山梨市
1908-0342090018916,畑,138.70900431200,35.69147534140,19205,山梨市
1908-0347940017496,畑,138.69330035500,35.68623119090,19205,山梨市
1908-0282790018222,畑,138.70147249400,35.74494091970,19205,山梨市
1908-0348510013441,畑,138.64850518000,35.68578290430,19205,山梨市
1908-0337190013751,畑,138.65194995300,35.69598315970,19205,山梨市
1908-0276950018190,畑,138.70113338600,35.75020269810,19205,山梨市
1908-0283880012208,畑,138.63497898800,35.74405406350,19205,山梨市
1908-0317130015628,畑,138.67272658800,35.71403293860,19205,山梨市
1908-0359410017460,畑,138.69287890400,35.67589056760,19205,山梨市
1908-0348830019370,畑,138.71401301200,35.68538925180,19205,山梨市
1908-0310510013526,畑,138.64950581500,35.72002951730,19205,山梨市
1908-0369270015525,畑,138.67149270300,35.66703353790,19205,山梨市
1908-0355270015719,畑,138.67366081800,35.67965681040,19205,山梨市
1908-0268010018325,畑,138.70265204700,35.75826098350,19205,山梨市
1908-0361080017919,畑,138.69795007700,35.67437663510,19205,山梨市
1908-0283470013312,畑,138.64718212500,35.74440457990,19205,山梨市
1908-0286550014342,畑,138.65856330100,35.74161579360,19205,山梨市
1908-0275960017274,畑,138.69100640800,35.75111369960,19205,山梨市
1908-0341770013852,畑,138.65305629200,35.69185056290,19205,山梨市
1908-0310590013806,田,138.65260457700,35.71995291740,19205,山梨市
1908-0279570018916,畑,138.70915574500,35.74782875130,19205,山梨市
1908-0274090019239,畑,138.71273440600,35.75276091180,19205,山梨市
1908-0308200018002,畑,138.69898340300,35.72204040460,19205,山梨市
1908-0336040014082,畑,138.65561098500,35.69701149040,19205,山梨市
1908-0295140018606,畑,138.70568904300,35.73379957110,19205,山梨市
1908-0275910018197,畑,138.70121225900,35.75114219820,19205,山梨市
1908-0289970016760,畑,138.68529501100,35.73849114870,19205,山梨市
1908-0274860018828,畑,138.70819361600,35.75207371340,19205,山梨市
1908-0234680020420,畑,138.72590304500,35.78825804890,19205,山梨市
1908-0292150016564,畑,138.68312181300,35.73653490730,19205,山梨市
1908-0343970017493,畑,138.69327988800,35.68981271640,19205,山梨市
1908-0321930017085,畑,138.68882301200,35.70968055190,19205,山梨市
1908-0348170014589,畑,138.66118192900,35.68607326720,19205,山梨市
1908-0278530013157,畑,138.64547880500,35.74886079890,19205,山梨市
1908-0284720018237,畑,138.70163317400,35.74319620370,19205,山梨市
1908-0334790018325,畑,138.70249417700,35.69806907100,19205,山梨市
1908-0267790017883,畑,138.69775939500,35.75847103080,19205,山梨市
1908-0276960018682,畑,138.70656889100,35.75018344380,19205,山梨市
1908-0278160018535,畑,138.70494209400,35.74911036650,19205,山梨市
1908-0265300018166,田,138.70089696800,35.76070595070,19205,山梨市
1908-0280720013308,畑,138.64714381700,35.74688850260,19205,山梨市
1908-0283600016638,畑,138.68395423900,35.74423883160,19205,山梨市
1908-0316320016149,田,138.67848295200,35.71474957090,19205,山梨市
1908-0232370020185,畑,138.72330282000,35.79034960430,19205,山梨市
1908-0284330016874,畑,138.68657062400,35.74358047740,19205,山梨市
1908-0352270018748,畑,138.70713332200,35.68230370660,19205,山梨市
1908-0300780018895,畑,138.70887202200,35.72870965170,19205,山梨市
1908-0333590016431,畑,138.68156547600,35.69918436760,19205,山梨市
1908-0291180015777,畑,138.67442308000,35.73741726720,19205,山梨市
1908-0248340012402,畑,138.63717911300,35.77608452110,19205,山梨市
1908-0264460018332,畑,138.70272819900,35.76145577020,19205,山梨市
1908-0319030015005,畑,138.66584107600,35.71233180340,19205,山梨市
1908-0339880018470,田,138.70408764000,35.69347602400,19205,山梨市
1908-0330240016373,畑,138.68093670700,35.70220397600,19205,山梨市
1908-0323470016597,畑,138.68341938200,35.70829995870,19205,山梨市
1908-0373480017182,畑,138.68978142100,35.66321114230,19205,山梨市
1908-0337350014848,畑,138.66406946500,35.69581750920,19205,山梨市
1908-0363610015938,畑,138.67606188600,35.67213303780,19205,山梨市
1908-0310980013939,畑,138.65407420200,35.71960366870,19205,山梨市
1908-0357810015599,畑,138.67232296500,35.67736439760,19205,山梨市
1908-0365940017868,畑,138.69737448700,35.67000251230,19205,山梨市
1908-0332170016619,畑,138.68365028200,35.70046196080,19205,山梨市
1908-0286740015165,畑,138.66767207200,35.74142792570,19205,山梨市
1908-0314390014741,畑,138.66293287500,35.71651824830,19205,山梨市
1908-0312700016092,畑,138.67786593000,35.71801916910,19205,山梨市
1908-0325780016294,田,138.68007464300,35.70622526910,19205,山梨市
1908-0267940017751,畑,138.69629482900,35.75833678830,19205,山梨市
1908-0303460018926,畑,138.70920972000,35.72629641060,19205,山梨市
1908-0286320016571,畑,138.68321104300,35.74179184110,19205,山梨市
1908-0288050016794,畑,138.68567494300,35.74022772080,19205,山梨市
1908-0308140013168,田,138.64555722200,35.72216724700,19205,山梨市
1908-0282180017195,畑,138.69012299000,35.74550917210,19205,山梨市
1908-0212800022537,畑,138.74937951400,35.80793645620,19205,山梨市
1908-0228750020096,畑,138.72232779400,35.79361079610,19205,山梨市
1908-0271800020288,畑,138.72434968200,35.75481009600,19205,山梨市
1908-0283680019618,畑,138.71690212200,35.74411500640,19205,山梨市
1908-0300470018380,畑,138.70318486500,35.72900311200,19205,山梨市
1908-0344470019564,畑,138.71616249300,35.68931979030,19205,山梨市
1908-0343340019223,畑,138.71239446500,35.69034160080,19205,山梨市
1908-0282150018928,畑,138.70928649800,35.74550631890,19205,山梨市
1908-0349400018818,畑,138.70790993600,35.68488715720,19205,山梨市
1908-0307420012874,田,138.64229983400,35.72282341030,19205,山梨市
1908-0276130012909,畑,138.64273655800,35.75103100440,19205,山梨市
1908-0272610019829,畑,138.71926652400,35.75408548140,19205,山梨市
1908-0287420015164,畑,138.66765977600,35.74082119180,19205,山梨市
1908-0248970012343,畑,138.63652930900,35.77551865620,19205,山梨市
1908-0292840016376,畑,138.68104042000,35.73591045610,19205,山梨市
1908-0270110015782,畑,138.67451635500,35.75640783690,19205,山梨市
1908-0279370014157,畑,138.65653433700,35.74809216170,19205,山梨市
1908-0321480014520,畑,138.66046788200,35.71013076050,19205,山梨市
1908-0279520017558,畑,138.69414252500,35.74790000950,19205,山梨市
1908-0308770013276,田,138.64674674700,35.72160340870,19205,山梨市
1908-0226910020034,畑,138.72164410100,35.79527421900,19205,山梨市
1908-0322630015503,田,138.67133067800,35.70907958200,19205,山梨市
1908-0346520017319,畑,138.69135461100,35.68750854420,19205,山梨市
1908-0347010019325,畑,138.71351022400,35.68703218630,19205,山梨市
1908-0267550012596,畑,138.63929879700,35.75876093380,19205,山梨市
1908-0325690016230,畑,138.67936605700,35.70630714900,19205,山梨市
1908-0336140017315,畑,138.69132737400,35.69687197770,19205,山梨市
1908-0307300013077,田,138.64454836600,35.72293078130,19205,山梨市
1908-0305970018761,畑,138.70737748400,35.72403404830,19205,山梨市
1908-0268110017702,畑,138.69575654700,35.75818289750,19205,山梨市
1908-0312280014374,田,138.65887252000,35.71842292450,19205,山梨市
1908-0301810011118,畑,138.62290681000,35.72789856090,19205,山梨市
1908-0289850016678,畑,138.68439189400,35.73860180680,19205,山梨市
1908-0345850017506,畑,138.69341759300,35.68811139420,19205,山梨市
1908-0330400017197,畑,138.69004036300,35.70204764230,19205,山梨市
1908-0345960014619,畑,138.66152807100,35.68805804890,19205,山梨市
1908-0329420016971,畑,138.68754753100,35.70293630250,19205,山梨市
1908-0325500017570,畑,138.69417015400,35.70645626240,19205,山梨市
1908-0289530016438,畑,138.68173106100,35.73889883980,19205,山梨市
1908-0272630018071,畑,138.69982293000,35.75410137190,19205,山梨市
1908-0343530014386,畑,138.65895540700,35.69025076720,19205,山梨市
1908-0296040018493,畑,138.70444393800,35.73298854690,19205,山梨市
1908-0306740017874,畑,138.69756994100,35.72335792040,19205,山梨市
1908-0317440015147,畑,138.66740948200,35.71375671060,19205,山梨市
1908-0276210012919,畑,138.64285719400,35.75095336770,19205,山梨市
1908-0276420017279,畑,138.69106200400,35.75069619680,19205,山梨市
1908-0340700013949,畑,138.65412975900,35.69281193490,19205,山梨市
1908-0310330013751,田,138.65199009900,35.72018647500,19205,山梨市
1908-0318190015436,畑,138.67060620600,35.71307760660,19205,山梨市
1908-0300960011369,畑,138.62568231100,35.72866683240,19205,山梨市
1908-0327630018356,畑,138.70285508800,35.70452185880,19205,山梨市
1908-0286840015119,畑,138.66715558100,35.74134588780,19205,山梨市
1908-0317510015814,畑,138.67478219800,35.71368759560,19205,山梨市
1908-0340260014970,畑,138.66540941100,35.69319346910,19205,山梨市
1908-0322010015332,畑,138.66944731500,35.70964047680,19205,山梨市
1908-0259760021288,畑,138.73543917600,35.76563868540,19205,山梨市
1908-0319770015172,田,138.66767826400,35.71166297560,19205,山梨市
1908-0328660016673,畑,138.68424764500,35.70362399530,19205,山梨市
1908-0313100018212,畑,138.70130028300,35.71761824560,19205,山梨市
1908-0280920017650,畑,138.69515865000,35.74663641500,19205,山梨市
1908-0271180019853,畑,138.71953861700,35.75537224720,19205,山梨市
1908-0357040017739,畑,138.69597084100,35.67802319990,19205,山梨市
1908-0309450013630,田,138.65065485300,35.72098590440,19205,山梨市
1908-0280120013383,畑,138.64797282100,35.74742365430,19205,山梨市
1908-0252850021571,畑,138.73858669600,35.77185471580,19205,山梨市
1908-0302930012295,畑,138.63591071200,35.72687651180,19205,山梨市
1908-0360020017047,畑,138.68831400300,35.67534866440,19205,山梨市
1908-0279880018112,畑,138.70026730900,35.74756431460,19205,山梨市
1908-0339590017888,畑,138.69765210700,35.69374948710,19205,山梨市
1908-0314610015267,畑,138.66874367000,35.71631074670,19205,山梨市
1908-0340780015396,畑,138.67011710900,35.69271886210,19205,山梨市
1908-0283870013999,畑,138.65478523200,35.74403244070,19205,山梨市
1908-0334320018712,畑,138.70677719500,35.69848692720,19205,山梨市
1908-0281370017933,畑,138.69827708700,35.74622818900,19205,山梨市
1908-0271840017669,畑,138.69538474500,35.75481809680,19205,山梨市
1908-0366510016418,畑,138.68136219800,35.66950779400,19205,山梨市
1908-0306290013938,畑,138.65406785600,35.72383108300,19205,山梨市
1908-0312900016116,畑,138.67813401100,35.71783312940,19205,山梨市
1908-0325310018764,畑,138.70736966700,35.70660481750,19205,山梨市
1908-0274150012803,畑,138.64156753100,35.75281193920,19205,山梨市
1908-0310420013829,田,138.65285660900,35.72010660010,19205,山梨市
1908-0289090016120,畑,138.67822296500,35.73929688220,19205,山梨市
1908-0308050013099,田,138.64478750500,35.72225235500,19205,山梨市
1908-0340710018767,畑,138.70736010000,35.69272500220,19205,山梨市
1908-0289080015493,畑,138.67128742300,35.73931976570,19205,山梨市
1908-0358360015027,畑,138.66600381800,35.67688125500,19205,山梨市
1908-0308250013409,田,138.64821576700,35.72207236680,19205,山梨市
1908-0272140017637,畑,138.69502549800,35.75454950150,19205,山梨市
1908-0325200015823,畑,138.67486223100,35.70675107890,19205,山梨市
1908-0269460019997,田,138.72113185000,35.75691999930,19205,山梨市
1908-0335770014705,畑,138.66249173700,35.69724171850,19205,山梨市
1908-0287480014221,畑,138.65723351700,35.74077983120,19205,山梨市
1908-0291100016528,畑,138.68272810600,35.73748390280,19205,山梨市
1908-0282890013318,畑,138.64725669100,35.74492533460,19205,山梨市
1908-0372350018404,畑,138.70328611500,35.66421540720,19205,山梨市
1908-0316350017605,畑,138.69457770700,35.71470486920,19205,山梨市
1908-0343660017700,畑,138.69557052900,35.69008506460,19205,山梨市
1908-0284710019155,畑,138.71178219700,35.74319175250,19205,山梨市
1908-0281290013692,畑,138.65138938400,35.74636533720,19205,山梨市
1908-0309290018109,畑,138.70016595900,35.72106011100,19205,山梨市
1908-0252550018077,田,138.69994402000,35.77220084220,19205,山梨市
1908-0282260014061,畑,138.65546763900,35.74548905300,19205,山梨市
1908-0248620012269,畑,138.63570303100,35.77583344080,19205,山梨市
1908-0306450014013,畑,138.65489529600,35.72368041510,19205,山梨市
1908-0290470016489,畑,138.68230287800,35.73804465260,19205,山梨市
1908-0307190017725,畑,138.69592686400,35.72295365110,19205,山梨市
1908-0309060013588,田,138.65019009400,35.72133911140,19205,山梨市
1908-0353000014889,畑,138.66449570000,35.68171070990,19205,山梨市
1908-0283290013562,畑,138.64994800000,35.74456295740,19205,山梨市
1908-0305640012455,畑,138.63767286000,35.72443366470,19205,山梨市
1908-0354000018025,畑,138.69913194300,35.68076233580,19205,山梨市
1908-0352710016357,畑,138.68070931400,35.68194937410,19205,山梨市
1908-0345250015679,畑,138.67323752200,35.68868117610,19205,山梨市
1908-0321570014516,畑,138.66042836200,35.71004324800,19205,山梨市
1908-0315380015701,畑,138.67353914400,35.71561277280,19205,山梨市
1908-0320870015156,畑,138.66749961200,35.71066437220,19205,山梨市
1908-0355170016001,畑,138.67677556800,35.67973839020,19205,山梨市
1908-0268050017994,田,138.69898248800,35.75823039650,19205,山梨市
1908-0283650014328,畑,138.65842267300,35.74423188780,19205,山梨市
1908-0309370013672,田,138.65112109900,35.72105650580,19205,山梨市
1908-0282020014057,畑,138.65542260400,35.74570217590,19205,山梨市
1908-0330270018209,畑,138.70122576300,35.70214228690,19205,山梨市
1908-0287000014965,畑,138.66545669200,35.74120250010,19205,山梨市
1908-0277600017575,畑,138.69433007500,35.74962775410,19205,山梨市
1908-0285160018827,田,138.70815577300,35.74279409500,19205,山梨市
1908-0346490016991,畑,138.68772474300,35.68754362460,19205,山梨市
1908-0273650012806,畑,138.64160407700,35.75325970150,19205,山梨市
1908-0329530016250,畑,138.67957773500,35.70284654610,19205,山梨市
1908-0324440015630,畑,138.67273044900,35.70743986010,19205,山梨市
1908-0343810013955,畑,138.65419263500,35.69000861400,19205,山梨市
1908-0331950016557,田,138.68296796400,35.70065972490,19205,山梨市
1908-0270240018157,田,138.70077970500,35.75625252370,19205,山梨市
1908-0341900017415,畑,138.69242886000,35.69167345180,19205,山梨市
1908-0339780018995,畑,138.70989018600,35.69355873740,19205,山梨市
1908-0341050015489,畑,138.67114228300,35.69247291180,19205,山梨市
1908-0311430014069,畑,138.65550409500,35.71919007680,19205,山梨市
1908-0285760017134,畑,138.68944083700,35.74228506250,19205,山梨市
1908-0282620013847,畑,138.65310523600,35.74516029780,19205,山梨市
1908-0238350021363,畑,138.73632404500,35.78492984180,19205,山梨市
1908-0291050015786,畑,138.67452661900,35.73753356290,19205,山梨市
1908-0267100020681,畑,138.72870205000,35.75903060660,19205,山梨市
1908-0267010017905,田,138.69800808100,35.75916584810,19205,山梨市
1908-0301220011333,畑,138.62527917100,35.72843610940,19205,山梨市
1908-0227700020273,畑,138.72428718700,35.79455285020,19205,山梨市
1908-0271450018648,畑,138.70621105400,35.75515386330,19205,山梨市
1908-0280740017338,畑,138.69170662800,35.74680478830,19205,山梨市
1908-0345230014109,畑,138.65588694500,35.68872630440,19205,山梨市
1908-0309700017919,畑,138.69806778500,35.72069105230,19205,山梨市
1908-0311190016003,畑,138.67688400000,35.71938415600,19205,山梨市
1908-0271970012545,畑,138.63872537900,35.75478115030,19205,山梨市
1908-0307830013009,畑,138.64379724200,35.72245171080,19205,山梨市
1908-0276620012936,畑,138.64304508900,35.75058095530,19205,山梨市
1908-0304400017623,畑,138.69480394100,35.72546975030,19205,山梨市
1908-0269090012572,畑,138.63902457800,35.75737828080,19205,山梨市
1908-0332400014252,畑,138.65749212000,35.70029231630,19205,山梨市
1908-0262750018874,畑,138.70873319000,35.76298826070,19205,山梨市
1908-0312440014380,田,138.65893682200,35.71827805050,19205,山梨市
1908-0324450016078,畑,138.67768385900,35.70742281370,19205,山梨市
1908-0325210015764,畑,138.67421083800,35.70675046900,19205,山梨市
1908-0267720018364,畑,138.70307551500,35.75851826250,19205,山梨市
1908-0283720014670,畑,138.66219882500,35.74416385940,19205,山梨市
1908-0256320018115,田,138.70035094400,35.76880105310,19205,山梨市
1908-0244610021540,畑,138.73826624800,35.77928539510,19205,山梨市
1908-0282460019264,畑,138.71299440900,35.74522071990,19205,山梨市
1908-0333520014301,畑,138.65803160900,35.69928315780,19205,山梨市
1908-0313340014501,畑,138.66027251300,35.71746583420,19205,山梨市
1908-0320670016847,畑,138.68619301300,35.71082230450,19205,山梨市
1908-0285020014664,畑,138.66212674700,35.74299136690,19205,山梨市
1908-0232910020189,畑,138.72334898200,35.78986215770,19205,山梨市
1908-0338590014148,畑,138.65632787400,35.69470731700,19205,山梨市
1908-0270250012693,畑,138.64036366500,35.75632888010,19205,山梨市
1908-0274510018805,畑,138.70793546600,35.75239125520,19205,山梨市
1908-0313640015679,畑,138.67329259900,35.71717563640,19205,山梨市
1908-0268990018017,畑,138.69923446400,35.75738682960,19205,山梨市
1908-0287460015388,畑,138.67013130200,35.74078369980,19205,山梨市
1908-0350600017126,畑,138.68921320900,35.68383680050,19205,山梨市
1908-0285290016896,畑,138.68680671500,35.74271442630,19205,山梨市
1908-0309800014867,畑,138.66433354500,35.72064912510,19205,山梨市
1908-0337960016324,畑,138.68037619100,35.69524936790,19205,山梨市
1908-0314560014618,畑,138.66157278100,35.71636824540,19205,山梨市
1908-0311830014653,畑,138.66196603800,35.71882514330,19205,山梨市
1908-0370570015805,畑,138.67457653600,35.66586382960,19205,山梨市
1908-0284660018157,田,138.70074773400,35.74325405240,19205,山梨市
1908-0363790015726,畑,138.67371417100,35.67197466880,19205,山梨市
1908-0350860015774,畑,138.67427921900,35.68362747330,19205,山梨市
1908-0302950018844,田,138.70830882600,35.72675679070,19205,山梨市
1908-0284880011488,畑,138.62701154900,35.74315459790,19205,山梨市
1908-0292000019113,畑,138.71130669900,35.73661846450,19205,山梨市
1908-0314220015442,畑,138.67068073800,35.71665689880,19205,山梨市
1908-0303830012354,畑,138.63656045000,35.72606631180,19205,山梨市
1908-0259770018160,畑,138.70084349500,35.76569373840,19205,山梨市
1908-0331230018624,畑,138.70580880600,35.70127186540,19205,山梨市
1908-0358550017355,畑,138.69171927100,35.67666700440,19205,山梨市
1908-0308670013550,田,138.64977590300,35.72169041760,19205,山梨市
1908-0357520015944,畑,138.67613831300,35.67762178350,19205,山梨市
1908-0272970019600,田,138.71673155800,35.75376768680,19205,山梨市
1908-0256960018253,畑,138.70187415800,35.76822132740,19205,山梨市
1908-0307010013082,田,138.64460486800,35.72319549450,19205,山梨市
1908-0347560014320,畑,138.65821423500,35.68662664790,19205,山梨市
1908-0298750011327,畑,138.62521288600,35.73066032680,19205,山梨市
1908-0326490018329,畑,138.70256084100,35.70555074580,19205,山梨市
1908-0269780018204,畑,138.70130216400,35.75666755300,19205,山梨市
1908-0210420022701,畑,138.75120405100,35.81007936100,19205,山梨市
1908-0287310017013,畑,138.68810180400,35.74089058150,19205,山梨市
1908-0357350018296,畑,138.70212745100,35.67773108050,19205,山梨市
1908-0289140015027,畑,138.66614134100,35.73926809090,19205,山梨市
1908-0339030016383,田,138.68102661000,35.69428383200,19205,山梨市
1908-0314990015685,畑,138.67336387400,35.71595754540,19205,山梨市
1908-0328970016407,畑,138.68131334900,35.70334348280,19205,山梨市
1908-0266820017820,畑,138.69706337800,35.75934169480,19205,山梨市
1908-0359830015522,畑,138.67147225000,35.67554319970,19205,山梨市
1908-0276670018848,畑,138.70841486300,35.75044552740,19205,山梨市
1908-0375320016886,畑,138.68650714200,35.66156135020,19205,山梨市
1908-0256100018071,畑,138.69986821500,35.76900031530,19205,山梨市
1908-0366380016436,畑,138.68156093800,35.66962500460,19205,山梨市
1908-0263150021386,畑,138.73650496100,35.76257641400,19205,山梨市
1908-0304750018294,畑,138.70221806800,35.72514285370,19205,山梨市
1908-0342800014108,畑,138.65587988600,35.69091770470,19205,山梨市
1908-0307970013323,畑,138.64726668800,35.72232201430,19205,山梨市
1908-0265070018161,田,138.70084254800,35.76091097530,19205,山梨市
1908-0360690015406,畑,138.67019147000,35.67477113400,19205,山梨市
1908-0312410014031,畑,138.65508500200,35.71831058870,19205,山梨市
1908-0336060016163,畑,138.67859896900,35.69695654610,19205,山梨市
1908-0356300016217,畑,138.67915500000,35.67871195370,19205,山梨市
1908-0287230015270,畑,138.66882700400,35.74098412750,19205,山梨市
1908-0306860012825,田,138.64176687000,35.72333302600,19205,山梨市
1908-0272560017300,畑,138.69130528000,35.75418052640,19205,山梨市
1908-0227510020329,畑,138.72490532100,35.79472247390,19205,山梨市
1908-0338450017111,畑,138.68906745800,35.69479151510,19205,山梨市
1908-0351980015555,畑,138.67184756300,35.68262386370,19205,山梨市
1908-0291910019116,畑,138.71138083700,35.73673425320,19205,山梨市
1908-0358660016666,畑,138.68411660900,35.67658544990,19205,山梨市
1908-0311610014547,畑,138.66079295800,35.71902768010,19205,山梨市
1908-0349500013996,畑,138.65463566100,35.68487757290,19205,山梨市
1908-0271220012581,畑,138.63912421900,35.75546044290,19205,山梨市
1908-0225290021979,畑,138.74317234800,35.79669215530,19205,山梨市
1908-0325930018551,畑,138.70500848300,35.70605201110,19205,山梨市
1908-0204230023153,畑,138.75622325900,35.81564467910,19205,山梨市
1908-0285910015455,畑,138.67087287000,35.74217374490,19205,山梨市
1908-0283320011127,畑,138.62302284000,35.74456544690,19205,山梨市
1908-0283260017004,畑,138.68800694200,35.74453441930,19205,山梨市
1908-0218860022516,畑,138.74913416200,35.80247170140,19205,山梨市
1908-0353220015802,畑,138.67458279400,35.68150191430,19205,山梨市
1908-0306350018738,畑,138.70712880200,35.72369173460,19205,山梨市
1908-0318340016038,畑,138.67725582400,35.71293824980,19205,山梨市
1908-0346920017492,畑,138.69325889500,35.68714748200,19205,山梨市
1908-0285310018922,畑,138.70920981500,35.74265865100,19205,山梨市
1908-0290790015965,畑,138.67650205600,35.73776470990,19205,山梨市
1908-0286150019161,畑,138.71184637700,35.74189477650,19205,山梨市
1908-0229970020361,畑,138.72526395300,35.79250990070,19205,山梨市
1908-0309190013864,畑,138.65324931200,35.72121687470,19205,山梨市
1908-0328880016489,畑,138.68221590600,35.70342356770,19205,山梨市
1908-0302610010919,畑,138.62070652600,35.72718625910,19205,山梨市
1908-0331040019014,畑,138.71011588300,35.70143733560,19205,山梨市
1908-0361780017282,畑,138.69090885700,35.67376178810,19205,山梨市
1908-0262160018070,畑,138.69984327600,35.76353649180,19205,山梨市
1908-0340570014104,畑,138.65583818100,35.69292807780,19205,山梨市
1908-0274880019298,畑,138.71338914600,35.75205365160,19205,山梨市
1908-0342910018800,畑,138.70772238700,35.69073968060,19205,山梨市
1908-0312590016289,畑,138.68004299600,35.71811584660,19205,山梨市
1908-0256230018190,畑,138.70118324000,35.76888386000,19205,山梨市
1908-0268770012751,畑,138.64100182500,35.75766179500,19205,山梨市
1908-0289810015957,畑,138.67641857400,35.73865143930,19205,山梨市
1908-0371150018666,畑,138.70617593100,35.66528740540,19205,山梨市
1908-0322120015960,田,138.67638894100,35.70952820530,19205,山梨市
1908-0358630017622,畑,138.69466872400,35.67659225460,19205,山梨市
1908-0313120018306,畑,138.70233905200,35.71759767580,19205,山梨市
1908-0330920018803,畑,138.70778445900,35.70154910090,19205,山梨市
1908-0311310016221,畑,138.67929709400,35.71926928800,19205,山梨市
1908-0271900020498,畑,138.72667222500,35.75471338420,19205,山梨市
1908-0286860016659,畑,138.68418971100,35.74129949590,19205,山梨市
1908-0345710014330,畑,138.65832785500,35.68829186050,19205,山梨市
1908-0330940016479,畑,138.68209933800,35.70156715220,19205,山梨市
1908-0343980015761,畑,138.67414553200,35.68982413220,19205,山梨市
1908-0268730012588,畑,138.63920517100,35.75770051440,19205,山梨市
1908-0303960013899,畑,138.65363822400,35.72592972390,19205,山梨市
1908-0281520017510,畑,138.69360696100,35.74609516120,19205,山梨市
1908-0309970013480,畑,138.64899519400,35.72051783190,19205,山梨市
1908-0366460016939,畑,138.68711568400,35.66954728430,19205,山梨市
1908-0343200016916,畑,138.68691020900,35.69051306030,19205,山梨市
1908-0309760013577,田,138.65007135200,35.72070685850,19205,山梨市
1908-0346650013770,畑,138.65213901800,35.68745192070,19205,山梨市
1908-0317900018094,畑,138.69997948400,35.71329298880,19205,山梨市
1908-0324520015873,畑,138.67542553600,35.70736991860,19205,山梨市
1908-0319800015659,畑,138.67306535000,35.71162811670,19205,山梨市
1908-0278250017049,畑,138.68851248000,35.74905426910,19205,山梨市
1908-0313200014695,畑,138.66242742400,35.71759064010,19205,山梨市
1908-0309470013875,畑,138.65336015400,35.72096065660,19205,山梨市
1908-0269010020601,畑,138.72781688100,35.75731715390,19205,山梨市
1908-0282020016910,畑,138.68697515700,35.74566171460,19205,山梨市
1908-0319890015209,畑,138.66808727200,35.71154776920,19205,山梨市
1908-0311760015070,畑,138.66656668700,35.71888215280,19205,山梨市
1908-0298680011350,畑,138.62547005700,35.73072181380,19205,山梨市
1908-0344760013607,畑,138.65034129700,35.68915384560,19205,山梨市
1908-0275310012837,畑,138.64194510000,35.75177123460,19205,山梨市
1908-0315330014753,畑,138.66305958700,35.71566656390,19205,山梨市
1908-0310830014453,畑,138.65974827600,35.71972789650,19205,山梨市
1908-0346320014458,畑,138.65974243400,35.68773798560,19205,山梨市
1908-0289980016313,畑,138.68035690100,35.73849742460,19205,山梨市
1908-0282800018201,畑,138.70124759900,35.74493290370,19205,山梨市
1908-0307560017382,畑,138.69212882800,35.72263098550,19205,山梨市
1908-0328290017092,畑,138.68888041800,35.70395029490,19205,山梨市
1908-0344680018184,畑,138.70091354400,35.68915380160,19205,山梨市
1908-0356140017645,畑,138.69492922100,35.67883641170,19205,山梨市
1908-0286600016987,畑,138.68781691000,35.74152717640,19205,山梨市
1908-0324370016121,田,138.67815828800,35.70749566780,19205,山梨市
1908-0355470017975,畑,138.69857811400,35.67943819420,19205,山梨市
1908-0267660018890,畑,138.70889050700,35.75856101390,19205,山梨市
1908-0335040015823,畑,138.67484843700,35.69788491880,19205,山梨市
1908-0295040018543,畑,138.70499417200,35.73389358340,19205,山梨市
1908-0343460013701,畑,138.65138830500,35.69033127800,19205,山梨市
1908-0300550011491,畑,138.62703016300,35.72903032090,19205,山梨市
1908-0282400013253,畑,138.64653506500,35.74537047970,19205,山梨市
1908-0327890018811,畑,138.70788256700,35.70427952410,19205,山梨市
1908-0306290017544,畑,138.69393113100,35.72376791800,19205,山梨市
1908-0291170016522,畑,138.68266539800,35.73741271060,19205,山梨市
1908-0350210019147,畑,138.71154373500,35.68415195170,19205,山梨市
1908-0260680021428,畑,138.73697558400,35.76480164170,19205,山梨市
1908-0330400016337,畑,138.68053444200,35.70206313030,19205,山梨市
1908-0249650021710,畑,138.74012630200,35.77473903720,19205,山梨市
1908-0284640018502,畑,138.70457088600,35.74326904730,19205,山梨市
1908-0255350018424,田,138.70377446500,35.76967245520,19205,山梨市
