時間軸コード,時点,小字（丁目）,性別,単位,0歳～,5歳～,10歳～,15歳〜,20歳〜,25歳〜,30歳〜,35歳〜,40歳〜,45歳〜,50歳〜,55歳〜,60歳〜,65歳〜,70歳〜,75歳〜,80歳〜,85歳〜,90歳〜,95歳〜,100歳〜,110歳以上,不詳
20090930,2009年09月30日現在,伊丹市春日丘３丁目,女,人,13,6,12,4,5,10,16,19,15,6,9,8,3,10,2,9,6,6,2,3,1,-,
20090930,2009年09月30日現在,伊丹市春日丘４丁目,男,人,6,6,7,6,6,7,11,5,12,9,9,13,12,14,16,10,6,3,0,0,0,-,
20090930,2009年09月30日現在,伊丹市春日丘４丁目,女,人,6,5,4,5,3,10,9,13,8,8,10,10,14,19,14,13,9,4,1,1,0,-,
20090930,2009年09月30日現在,伊丹市春日丘５丁目,男,人,6,3,3,3,9,16,3,8,7,4,6,9,9,6,5,3,5,3,2,0,0,-,
20090930,2009年09月30日現在,伊丹市春日丘５丁目,女,人,1,2,4,3,3,11,5,8,4,6,7,12,7,7,4,9,5,4,2,1,0,-,
20090930,2009年09月30日現在,伊丹市春日丘６丁目,男,人,13,5,3,8,4,6,13,17,11,4,9,4,11,12,13,7,4,1,0,0,1,-,
20090930,2009年09月30日現在,伊丹市春日丘６丁目,女,人,13,5,9,1,3,8,9,14,10,3,6,8,11,14,7,6,3,0,1,1,0,-,
20090930,2009年09月30日現在,伊丹市北伊丹１丁目,男,人,9,8,3,5,9,13,22,12,5,4,9,5,3,8,9,1,1,0,1,0,0,-,
20090930,2009年09月30日現在,伊丹市北伊丹１丁目,女,人,10,7,4,4,4,12,12,12,9,5,4,6,9,3,6,3,3,3,0,2,0,-,
20090930,2009年09月30日現在,伊丹市北伊丹２丁目,男,人,3,12,13,7,8,10,6,20,9,14,9,8,11,11,10,7,3,0,1,0,0,-,
20090930,2009年09月30日現在,伊丹市北伊丹２丁目,女,人,9,9,7,8,2,3,14,21,12,12,8,9,14,8,7,8,5,3,1,1,0,-,
20090930,2009年09月30日現在,伊丹市北伊丹３丁目,男,人,12,11,10,13,12,6,13,22,16,17,16,10,12,12,14,8,3,3,0,1,0,-,
20090930,2009年09月30日現在,伊丹市北伊丹３丁目,女,人,7,7,12,6,9,12,18,12,12,17,14,13,20,12,10,9,15,5,3,0,0,-,
20090930,2009年09月30日現在,伊丹市北伊丹４丁目,男,人,7,11,7,6,4,9,15,16,18,11,3,6,7,3,3,2,4,0,0,0,0,-,
20090930,2009年09月30日現在,伊丹市北伊丹４丁目,女,人,13,9,9,5,3,7,14,18,16,4,4,6,7,3,5,3,3,0,0,1,0,-,
20090930,2009年09月30日現在,伊丹市北伊丹６丁目,男,人,1,1,1,0,0,0,1,2,2,1,2,1,3,0,2,1,1,0,0,0,0,-,
20090930,2009年09月30日現在,伊丹市北伊丹６丁目,女,人,2,0,0,0,1,0,1,1,2,0,0,1,2,1,4,1,0,1,0,0,0,-,
20090930,2009年09月30日現在,伊丹市北伊丹７丁目,男,人,4,2,4,4,4,7,5,4,11,3,4,6,11,6,2,1,1,0,0,0,0,-,
20090930,2009年09月30日現在,伊丹市北伊丹７丁目,女,人,3,3,4,7,6,4,7,4,8,5,2,10,12,4,2,2,1,0,1,0,0,-,
20090930,2009年09月30日現在,伊丹市北伊丹８丁目,男,人,80,12,9,8,8,63,101,70,30,16,14,12,14,4,5,0,1,1,0,0,0,-,
20090930,2009年09月30日現在,伊丹市北伊丹８丁目,女,人,68,17,9,10,17,82,105,46,23,15,13,19,13,6,2,2,1,2,1,0,0,-,
20090930,2009年09月30日現在,伊丹市北伊丹９丁目,男,人,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,-,
20090930,2009年09月30日現在,伊丹市北伊丹９丁目,女,人,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,-,
20090930,2009年09月30日現在,伊丹市北河原１丁目,男,人,2,3,3,11,4,6,4,9,8,6,7,4,9,13,12,6,6,2,1,0,0,-,
20090930,2009年09月30日現在,伊丹市北河原１丁目,女,人,4,2,3,2,7,3,5,9,7,4,5,7,18,14,8,10,4,5,2,0,0,-,
20090930,2009年09月30日現在,伊丹市北河原２丁目,男,人,10,9,8,11,6,18,22,20,10,26,9,9,9,11,11,6,3,2,0,0,0,-,
20090930,2009年09月30日現在,伊丹市北河原２丁目,女,人,11,11,10,6,12,22,15,21,17,15,11,7,17,10,11,10,8,5,1,0,0,-,
20090930,2009年09月30日現在,伊丹市北河原３丁目,男,人,56,29,14,7,6,37,68,58,18,19,5,14,14,11,16,3,1,1,0,0,0,-,
20090930,2009年09月30日現在,伊丹市北河原３丁目,女,人,58,20,14,7,8,38,72,35,30,9,12,12,20,14,10,1,1,1,1,1,0,-,
20090930,2009年09月30日現在,伊丹市北河原４丁目,男,人,0,2,1,1,8,6,7,2,8,4,1,5,3,2,1,0,1,0,0,0,0,-,
20090930,2009年09月30日現在,伊丹市北河原４丁目,女,人,2,1,3,2,2,6,3,2,2,1,1,4,1,1,1,0,1,0,0,0,0,-,
20090930,2009年09月30日現在,伊丹市北園１丁目,男,人,3,8,9,14,13,9,16,25,20,12,11,16,30,33,22,14,11,1,1,1,0,-,
20090930,2009年09月30日現在,伊丹市北園１丁目,女,人,7,12,14,15,15,14,15,24,22,17,15,25,36,30,18,21,17,5,0,0,0,-,
20090930,2009年09月30日現在,伊丹市北園２丁目,男,人,9,4,0,1,3,6,10,10,7,2,4,4,1,0,3,0,1,0,0,0,0,-,
20090930,2009年09月30日現在,伊丹市北園２丁目,女,人,3,8,1,4,1,2,11,9,8,2,4,5,3,2,0,1,2,0,0,0,0,-,
20090930,2009年09月30日現在,伊丹市北園３丁目,男,人,9,8,4,3,5,13,13,10,8,3,5,6,1,8,1,3,2,0,0,0,0,-,
20090930,2009年09月30日現在,伊丹市北園３丁目,女,人,6,4,2,6,1,13,13,0,7,6,5,5,6,4,5,1,2,0,0,0,0,-,
20090930,2009年09月30日現在,伊丹市北野１丁目,男,人,4,5,13,16,9,6,17,23,22,21,21,19,19,25,25,18,7,3,1,0,0,-,
20090930,2009年09月30日現在,伊丹市北野１丁目,女,人,8,9,15,12,5,7,10,21,13,17,10,23,19,24,40,30,14,6,4,2,0,-,
20090930,2009年09月30日現在,伊丹市北野２丁目,男,人,8,19,22,27,12,13,16,29,40,35,10,16,24,23,20,14,2,1,2,1,0,-,
20090930,2009年09月30日現在,伊丹市北野２丁目,女,人,9,20,26,27,11,9,18,36,55,18,16,21,28,23,20,5,4,2,1,0,0,-,
20090930,2009年09月30日現在,伊丹市北野３丁目,男,人,12,16,15,10,9,11,13,22,20,17,7,10,18,23,18,17,6,2,1,0,0,-,
20090930,2009年09月30日現在,伊丹市北野３丁目,女,人,20,18,20,10,13,9,15,25,23,11,7,19,23,31,24,26,5,5,4,0,0,-,
20090930,2009年09月30日現在,伊丹市北野４丁目,男,人,15,15,15,10,6,11,23,20,17,11,5,15,12,15,17,7,3,1,2,0,0,-,
20090930,2009年09月30日現在,伊丹市北野４丁目,女,人,16,18,7,4,11,15,17,19,16,10,9,14,22,12,34,15,8,7,4,0,0,-,
20090930,2009年09月30日現在,伊丹市北野５丁目,男,人,13,6,19,17,12,13,17,19,18,19,13,24,35,22,14,13,2,1,0,0,0,-,
20090930,2009年09月30日現在,伊丹市北野５丁目,女,人,6,12,12,20,8,22,18,16,22,12,15,35,31,26,19,16,5,4,0,1,0,-,
20090930,2009年09月30日現在,伊丹市北野６丁目,男,人,17,36,47,47,18,10,21,44,39,66,42,26,27,32,11,11,3,1,1,0,0,-,
20090930,2009年09月30日現在,伊丹市北野６丁目,女,人,11,33,38,32,24,17,23,49,50,46,30,24,27,23,17,14,6,1,1,0,1,-,
20090930,2009年09月30日現在,伊丹市北本町１丁目,男,人,37,34,26,36,36,49,46,58,53,57,38,67,55,34,27,22,12,3,1,0,0,-,
20090930,2009年09月30日現在,伊丹市北本町１丁目,女,人,31,32,22,44,37,49,47,48,51,50,53,53,50,42,32,27,20,7,3,1,0,-,
20090930,2009年09月30日現在,伊丹市北本町２丁目,男,人,17,19,24,14,25,44,39,44,33,31,39,40,43,21,23,18,13,2,1,0,0,-,
20090930,2009年09月30日現在,伊丹市北本町２丁目,女,人,14,14,30,27,18,38,36,36,33,34,34,46,38,34,37,23,14,5,1,0,0,-,
20090930,2009年09月30日現在,伊丹市北本町３丁目,男,人,12,14,21,20,13,37,17,28,36,26,30,30,28,16,15,11,4,1,0,0,0,-,
20090930,2009年09月30日現在,伊丹市北本町３丁目,女,人,13,13,26,14,23,27,18,39,30,27,26,23,23,14,20,8,6,4,1,0,0,-,
20090930,2009年09月30日現在,伊丹市行基町１丁目,男,人,8,10,20,23,13,13,20,27,29,27,18,13,17,17,6,2,5,1,0,0,0,-,
20090930,2009年09月30日現在,伊丹市行基町１丁目,女,人,9,17,19,22,17,16,16,24,30,24,19,16,13,17,7,9,4,5,2,0,0,-,
20090930,2009年09月30日現在,伊丹市行基町２丁目,男,人,22,20,27,21,17,18,29,31,35,25,28,15,20,9,11,4,6,1,1,0,1,-,
20090930,2009年09月30日現在,伊丹市行基町２丁目,女,人,17,14,26,18,21,18,28,31,39,23,28,17,19,10,7,8,6,4,4,1,0,-,
20090930,2009年09月30日現在,伊丹市行基町３丁目,男,人,10,5,4,23,9,12,18,14,15,18,11,15,22,25,8,14,6,4,2,0,0,-,
20090930,2009年09月30日現在,伊丹市行基町３丁目,女,人,8,9,10,8,12,15,23,14,14,16,11,19,24,22,9,23,12,4,3,1,0,-,
20090930,2009年09月30日現在,伊丹市行基町４丁目,男,人,10,4,7,8,16,15,9,9,9,8,14,10,13,5,10,3,6,1,0,0,0,-,
20090930,2009年09月30日現在,伊丹市行基町４丁目,女,人,6,7,9,5,5,5,10,10,8,8,10,12,11,12,9,11,9,8,2,0,0,-,
20090930,2009年09月30日現在,伊丹市口酒井１丁目,男,人,13,12,16,16,19,18,20,27,16,16,15,20,35,22,20,17,3,3,0,1,0,-,
20090930,2009年09月30日現在,伊丹市口酒井１丁目,女,人,8,14,12,11,15,18,18,30,21,21,21,20,30,27,18,16,13,8,2,0,0,-,
20090930,2009年09月30日現在,伊丹市口酒井２丁目,男,人,5,4,7,4,2,7,10,10,12,2,5,4,8,2,3,0,1,0,0,0,0,-,
20090930,2009年09月30日現在,伊丹市口酒井２丁目,女,人,7,4,1,2,4,6,4,8,6,2,5,3,4,1,3,0,1,0,0,0,0,-,
20090930,2009年09月30日現在,伊丹市口酒井３丁目,男,人,0,0,0,0,0,1,1,0,0,1,0,3,1,2,1,0,0,0,0,0,0,-,
20090930,2009年09月30日現在,伊丹市口酒井３丁目,女,人,0,0,0,0,0,1,0,0,2,0,1,0,2,1,0,1,1,0,0,0,0,-,
20090930,2009年09月30日現在,伊丹市口酒井字宮ノ前,男,人,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,-,
20090930,2009年09月30日現在,伊丹市口酒井字宮ノ前,女,人,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,-,
20090930,2009年09月30日現在,伊丹市口酒井字向九ノ坪,男,人,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,-,
20090930,2009年09月30日現在,伊丹市口酒井字向九ノ坪,女,人,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,-,
20090930,2009年09月30日現在,伊丹市車塚１丁目,男,人,6,4,3,2,5,6,17,14,5,4,3,4,14,14,11,11,14,6,0,0,0,-,
20090930,2009年09月30日現在,伊丹市車塚１丁目,女,人,7,4,4,4,1,2,10,14,13,3,3,9,15,24,19,20,25,16,0,0,0,-,
20090930,2009年09月30日現在,伊丹市車塚２丁目,男,人,40,43,43,28,12,18,41,61,58,40,24,26,40,42,15,17,11,2,0,0,0,-,
20090930,2009年09月30日現在,伊丹市車塚２丁目,女,人,33,46,35,20,18,18,64,70,59,35,20,43,44,35,28,22,15,11,7,0,0,-,
20090930,2009年09月30日現在,伊丹市車塚３丁目,男,人,5,2,3,0,3,3,3,3,4,2,0,2,1,0,1,2,0,1,0,0,0,-,
20090930,2009年09月30日現在,伊丹市車塚３丁目,女,人,1,7,2,1,0,4,2,4,5,0,0,2,1,0,4,1,0,0,0,0,0,-,
20090930,2009年09月30日現在,伊丹市桑津１丁目,男,人,9,20,27,21,14,13,17,34,27,15,19,17,27,32,37,15,16,6,1,0,0,-,
20090930,2009年09月30日現在,伊丹市桑津１丁目,女,人,7,14,21,15,17,9,10,34,23,14,16,28,25,36,49,28,18,12,2,2,0,-,
20090930,2009年09月30日現在,伊丹市桑津２丁目,男,人,5,9,10,14,14,16,12,17,18,14,16,11,14,12,12,12,8,1,0,1,0,-,
20090930,2009年09月30日現在,伊丹市桑津２丁目,女,人,5,4,7,13,7,12,11,13,12,11,9,16,10,22,12,13,10,9,4,1,0,-,
20090930,2009年09月30日現在,伊丹市桑津３丁目,男,人,1,6,5,6,4,9,5,16,5,12,6,7,12,7,7,9,5,0,1,0,0,-,
20090930,2009年09月30日現在,伊丹市桑津３丁目,女,人,4,3,5,3,2,7,10,4,3,11,5,8,13,6,12,10,4,2,3,0,0,-,
20090930,2009年09月30日現在,伊丹市桑津４丁目,男,人,7,2,6,1,1,4,6,16,8,4,5,5,7,14,8,4,1,0,0,0,0,-,
20090930,2009年09月30日現在,伊丹市桑津４丁目,女,人,4,3,8,6,4,5,8,9,8,6,4,8,12,12,13,3,5,6,0,0,0,-,
20090930,2009年09月30日現在,伊丹市鴻池１丁目,男,人,19,21,20,18,20,30,45,46,41,26,18,31,63,69,58,28,12,2,0,0,0,-,
20090930,2009年09月30日現在,伊丹市鴻池１丁目,女,人,24,25,25,18,17,36,43,41,31,23,27,45,80,74,49,30,15,6,3,4,0,-,
20090930,2009年09月30日現在,伊丹市鴻池２丁目,男,人,34,59,83,57,38,68,57,95,96,71,50,57,40,45,20,16,14,2,0,0,0,-,
20090930,2009年09月30日現在,伊丹市鴻池２丁目,女,人,46,64,76,41,40,41,53,82,98,60,40,52,41,28,30,17,15,6,1,0,0,-,
20090930,2009年09月30日現在,伊丹市鴻池３丁目,男,人,36,47,42,25,17,22,47,68,50,24,17,24,33,22,20,7,5,2,2,0,0,-,
20090930,2009年09月30日現在,伊丹市鴻池３丁目,女,人,38,46,40,34,25,29,55,54,46,27,23,29,24,27,18,16,13,6,0,2,0,-,
20090930,2009年09月30日現在,伊丹市鴻池４丁目,男,人,11,14,9,7,10,10,14,14,12,6,9,11,8,8,5,1,3,0,0,0,0,-,
20090930,2009年09月30日現在,伊丹市鴻池４丁目,女,人,7,7,9,7,14,11,18,18,9,7,14,5,7,3,6,2,4,0,0,0,0,-,
20090930,2009年09月30日現在,伊丹市鴻池５丁目,男,人,12,15,16,18,8,17,13,32,20,9,9,15,13,24,6,11,6,1,0,0,0,-,
20090930,2009年09月30日現在,伊丹市鴻池５丁目,女,人,13,20,11,8,11,21,8,31,14,15,14,19,25,12,12,13,2,2,4,0,0,-,
20090930,2009年09月30日現在,伊丹市鴻池６丁目,男,人,53,41,42,28,15,31,60,81,46,44,21,32,35,23,18,19,8,4,4,0,0,-,
20090930,2009年09月30日現在,伊丹市鴻池６丁目,女,人,56,48,29,20,23,26,68,64,51,30,12,39,37,23,28,23,14,6,2,1,0,-,
20090930,2009年09月30日現在,伊丹市鴻池字北浦,男,人,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,-,
20090930,2009年09月30日現在,伊丹市鴻池字北浦,女,人,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,-,
20090930,2009年09月30日現在,伊丹市御願塚１丁目,男,人,6,5,10,10,14,11,10,14,7,8,10,6,8,9,6,10,2,3,1,0,0,-,
20090930,2009年09月30日現在,伊丹市御願塚１丁目,女,人,6,2,6,5,9,6,11,13,11,10,10,8,7,7,15,10,11,2,2,1,0,-,
20090930,2009年09月30日現在,伊丹市御願塚２丁目,男,人,23,25,28,24,24,26,35,33,45,27,16,18,31,27,14,17,9,2,0,0,0,-,
20090930,2009年09月30日現在,伊丹市御願塚２丁目,女,人,21,16,27,18,13,26,32,51,39,28,20,23,24,31,26,19,8,9,5,1,0,-,
20090930,2009年09月30日現在,伊丹市御願塚３丁目,男,人,12,12,20,18,19,21,30,23,25,24,17,22,37,22,14,19,6,5,2,1,0,-,
20090930,2009年09月30日現在,伊丹市御願塚３丁目,女,人,21,18,14,15,16,24,26,27,34,19,19,38,28,18,18,19,15,5,4,3,1,-,
20090930,2009年09月30日現在,伊丹市御願塚４丁目,男,人,12,15,7,28,25,24,29,29,24,26,22,14,14,14,12,10,8,0,0,0,0,-,
20090930,2009年09月30日現在,伊丹市御願塚４丁目,女,人,14,14,18,17,21,23,23,25,24,25,24,14,14,20,19,10,10,0,1,1,1,-,
20090930,2009年09月30日現在,伊丹市御願塚５丁目,男,人,16,19,13,8,10,13,25,25,20,21,8,10,15,18,12,9,5,5,0,0,0,-,
20090930,2009年09月30日現在,伊丹市御願塚５丁目,女,人,24,22,12,8,7,12,21,23,21,11,8,14,16,17,17,12,7,5,0,0,0,-,
20090930,2009年09月30日現在,伊丹市御願塚６丁目,男,人,14,19,4,12,8,20,18,15,22,13,9,13,11,19,7,7,4,5,4,0,0,-,
20090930,2009年09月30日現在,伊丹市御願塚６丁目,女,人,14,16,13,3,8,12,18,19,13,13,11,15,26,16,8,9,12,10,1,0,0,-,
20090930,2009年09月30日現在,伊丹市御願塚７丁目,男,人,11,10,6,12,13,9,7,25,16,15,14,16,13,12,14,13,8,2,0,0,0,-,
20090930,2009年09月30日現在,伊丹市御願塚７丁目,女,人,7,3,12,5,14,8,12,23,13,19,16,10,17,18,22,17,8,3,2,0,0,-,
20090930,2009年09月30日現在,伊丹市御願塚８丁目,男,人,4,6,6,6,13,11,12,14,14,13,7,12,15,15,10,3,2,1,0,0,0,-,
20090930,2009年09月30日現在,伊丹市御願塚８丁目,女,人,3,9,6,10,10,15,17,14,11,8,10,17,13,11,7,7,7,4,0,0,0,-,
20090930,2009年09月30日現在,伊丹市昆陽１丁目,男,人,4,1,3,2,5,8,4,6,2,4,4,4,4,1,1,2,1,0,0,0,0,-,
20090930,2009年09月30日現在,伊丹市昆陽１丁目,女,人,3,2,1,4,5,6,5,5,2,3,6,3,1,2,1,5,5,1,0,0,0,-,
20090930,2009年09月30日現在,伊丹市昆陽２丁目,男,人,5,2,12,13,11,13,16,15,13,20,10,15,18,22,11,11,2,2,2,1,0,-,
20090930,2009年09月30日現在,伊丹市昆陽２丁目,女,人,6,11,6,14,11,7,10,14,26,13,11,19,27,20,13,13,7,1,1,1,0,-,
20090930,2009年09月30日現在,伊丹市昆陽３丁目,男,人,18,19,20,17,21,19,29,31,32,30,28,26,29,21,23,16,4,5,3,0,0,-,
20090930,2009年09月30日現在,伊丹市昆陽３丁目,女,人,13,18,17,25,23,31,31,32,32,32,27,26,32,31,23,15,10,11,3,1,0,-,
20090930,2009年09月30日現在,伊丹市昆陽４丁目,男,人,3,6,5,6,5,2,9,6,8,5,9,9,14,17,13,4,3,0,0,0,0,-,
20090930,2009年09月30日現在,伊丹市昆陽４丁目,女,人,4,2,4,3,7,8,5,11,4,4,6,14,12,22,12,6,7,8,3,1,0,-,
20090930,2009年09月30日現在,伊丹市昆陽５丁目,男,人,13,14,17,18,20,21,27,23,22,16,17,28,35,37,20,16,7,4,2,0,0,-,
20090930,2009年09月30日現在,伊丹市昆陽５丁目,女,人,16,5,10,17,25,27,21,27,33,13,33,32,38,33,19,15,11,6,2,1,0,-,
20090930,2009年09月30日現在,伊丹市昆陽６丁目,男,人,14,15,20,14,21,14,16,29,28,24,17,19,25,18,11,10,3,3,0,0,0,-,
20090930,2009年09月30日現在,伊丹市昆陽６丁目,女,人,18,19,11,17,25,22,21,27,23,21,22,19,27,14,16,10,10,5,4,1,0,-,
20090930,2009年09月30日現在,伊丹市昆陽７丁目,男,人,12,3,7,5,10,7,18,15,13,10,5,8,8,8,11,8,3,1,0,0,0,-,
20090930,2009年09月30日現在,伊丹市昆陽７丁目,女,人,8,4,9,9,9,5,15,13,9,10,6,8,14,10,12,10,5,0,2,0,0,-,
20090930,2009年09月30日現在,伊丹市昆陽８丁目,男,人,7,3,8,13,5,7,15,10,9,8,4,7,5,4,3,1,1,0,0,0,0,-,
20090930,2009年09月30日現在,伊丹市昆陽８丁目,女,人,9,8,5,7,6,15,6,14,12,8,8,3,5,3,1,4,0,2,1,0,0,-,
20090930,2009年09月30日現在,伊丹市昆陽字東欠地,男,人,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,-,
20090930,2009年09月30日現在,伊丹市昆陽字東欠地,女,人,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,-,
20090930,2009年09月30日現在,伊丹市昆陽字平田,男,人,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,-,
20090930,2009年09月30日現在,伊丹市昆陽字平田,女,人,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,-,
20090930,2009年09月30日現在,伊丹市昆陽池１丁目,男,人,12,14,9,8,19,15,11,24,13,12,10,5,7,7,9,12,5,0,1,0,1,-,
20090930,2009年09月30日現在,伊丹市昆陽池１丁目,女,人,9,8,10,8,15,12,24,22,12,8,8,10,5,6,11,12,8,13,15,5,1,-,
20090930,2009年09月30日現在,伊丹市昆陽池２丁目,男,人,8,7,6,1,5,4,9,13,11,7,7,5,16,16,9,8,7,0,3,1,0,-,
20090930,2009年09月30日現在,伊丹市昆陽池２丁目,女,人,5,7,6,6,7,5,6,12,12,5,6,11,21,12,7,12,7,6,0,2,0,-,
20090930,2009年09月30日現在,伊丹市昆陽泉町１丁目,男,人,2,2,2,1,6,7,6,5,2,8,4,8,18,10,5,8,6,0,0,1,0,-,
20090930,2009年09月30日現在,伊丹市昆陽泉町１丁目,女,人,1,3,3,3,4,5,6,3,2,7,4,9,18,6,6,9,3,9,3,0,0,-,
20090930,2009年09月30日現在,伊丹市昆陽泉町２丁目,男,人,5,1,4,4,5,3,3,10,2,4,4,7,15,7,13,4,4,2,2,3,0,-,
20090930,2009年09月30日現在,伊丹市昆陽泉町２丁目,女,人,2,1,8,2,4,4,6,6,8,2,5,9,14,10,7,6,6,10,4,5,1,-,
20090930,2009年09月30日現在,伊丹市昆陽泉町３丁目,男,人,1,1,2,0,4,4,1,4,1,1,1,6,13,8,9,2,2,0,4,2,0,-,
20090930,2009年09月30日現在,伊丹市昆陽泉町３丁目,女,人,0,0,0,1,2,2,2,3,2,3,2,11,11,12,2,5,1,7,9,1,0,-,
20090930,2009年09月30日現在,伊丹市昆陽泉町４丁目,男,人,0,0,1,2,4,4,4,4,3,1,4,6,2,7,3,0,3,0,1,0,0,-,
20090930,2009年09月30日現在,伊丹市昆陽泉町４丁目,女,人,0,1,1,2,4,2,4,2,2,3,5,4,10,7,1,4,1,4,1,1,0,-,
20090930,2009年09月30日現在,伊丹市昆陽泉町５丁目,男,人,6,2,3,5,6,1,5,8,7,6,1,10,9,11,8,1,3,1,2,0,0,-,
20090930,2009年09月30日現在,伊丹市昆陽泉町５丁目,女,人,2,4,5,3,0,6,6,6,7,6,2,11,12,13,10,4,4,2,3,1,0,-,
20090930,2009年09月30日現在,伊丹市昆陽泉町６丁目,男,人,10,8,5,3,23,16,16,23,15,16,17,27,25,22,22,13,7,6,3,0,0,-,
20090930,2009年09月30日現在,伊丹市昆陽泉町６丁目,女,人,9,19,7,12,9,18,24,21,13,10,24,17,24,26,21,15,12,5,4,0,0,-,
20090930,2009年09月30日現在,伊丹市昆陽北１丁目,男,人,1,0,3,1,4,11,1,4,4,2,5,10,6,3,6,4,1,2,0,0,0,-,
20090930,2009年09月30日現在,伊丹市昆陽北１丁目,女,人,1,1,1,2,1,1,3,1,3,2,7,7,2,5,2,5,2,0,0,0,0,-,
20090930,2009年09月30日現在,伊丹市昆陽北２丁目,男,人,4,1,1,4,6,6,6,3,2,4,4,6,5,2,5,5,9,2,2,0,0,-,
20090930,2009年09月30日現在,伊丹市昆陽北２丁目,女,人,3,2,0,5,0,8,2,2,3,1,5,5,8,5,5,11,4,6,1,0,0,-,
20090930,2009年09月30日現在,伊丹市昆陽東１丁目,男,人,22,15,12,5,6,18,31,38,26,14,10,8,4,4,2,1,0,1,0,0,0,-,
20090930,2009年09月30日現在,伊丹市昆陽東１丁目,女,人,31,16,10,5,6,22,34,29,15,9,2,4,2,4,3,0,1,2,1,0,0,-,
20090930,2009年09月30日現在,伊丹市昆陽東２丁目,男,人,6,8,3,2,5,1,13,9,4,3,5,2,7,2,2,5,1,2,1,0,0,-,
20090930,2009年09月30日現在,伊丹市昆陽東２丁目,女,人,6,3,4,1,3,7,11,6,5,2,6,2,7,8,6,2,2,0,0,0,0,-,
20090930,2009年09月30日現在,伊丹市昆陽東３丁目,男,人,3,8,9,12,5,3,6,14,6,10,5,10,11,12,15,4,3,2,0,0,0,-,
20090930,2009年09月30日現在,伊丹市昆陽東３丁目,女,人,4,4,10,6,4,3,4,14,6,11,3,11,12,15,11,7,4,2,0,0,0,-,
20090930,2009年09月30日現在,伊丹市昆陽東４丁目,男,人,6,9,10,11,15,7,21,22,15,14,14,13,20,24,19,10,14,5,1,1,0,-,
20090930,2009年09月30日現在,伊丹市昆陽東４丁目,女,人,5,5,9,8,4,10,9,12,19,12,14,20,20,32,20,23,11,2,3,1,0,-,
20090930,2009年09月30日現在,伊丹市昆陽東５丁目,男,人,17,8,10,14,9,33,28,29,13,14,10,17,5,8,4,5,4,2,0,1,0,-,
20090930,2009年09月30日現在,伊丹市昆陽東５丁目,女,人,26,12,13,14,13,26,29,23,23,12,9,13,9,12,9,6,4,2,0,0,0,-,
20090930,2009年09月30日現在,伊丹市昆陽東６丁目,男,人,8,6,12,10,9,21,21,22,15,18,13,17,23,17,15,7,5,2,1,0,0,-,
20090930,2009年09月30日現在,伊丹市昆陽東６丁目,女,人,12,3,11,6,8,16,29,14,13,15,8,19,28,17,28,7,14,2,3,1,0,-,
20090930,2009年09月30日現在,伊丹市昆陽南１丁目,男,人,38,40,43,51,47,42,68,76,76,68,65,59,69,74,52,31,14,7,2,0,0,-,
20090930,2009年09月30日現在,伊丹市昆陽南１丁目,女,人,25,44,55,62,42,50,70,65,77,63,60,74,81,67,52,30,18,11,6,1,0,-,
20090930,2009年09月30日現在,伊丹市昆陽南２丁目,男,人,8,4,10,4,5,7,9,19,5,2,6,8,4,7,3,2,0,0,1,0,0,-,
20090930,2009年09月30日現在,伊丹市昆陽南２丁目,女,人,4,3,5,3,10,6,8,17,4,5,4,6,5,7,2,0,2,0,0,0,0,-,
20090930,2009年09月30日現在,伊丹市昆陽南３丁目,男,人,12,15,20,20,23,28,34,20,31,26,21,41,40,50,40,21,12,5,0,0,1,-,
20090930,2009年09月30日現在,伊丹市昆陽南３丁目,女,人,14,19,9,19,30,12,25,26,28,32,23,38,48,57,47,32,22,12,2,5,0,-,
20090930,2009年09月30日現在,伊丹市昆陽南４丁目,男,人,30,15,17,19,21,32,31,40,23,20,19,30,23,22,18,10,5,2,1,0,0,-,
20090930,2009年09月30日現在,伊丹市昆陽南４丁目,女,人,21,14,11,9,15,35,29,28,22,17,25,26,32,17,17,11,7,2,0,1,1,-,
20090930,2009年09月30日現在,伊丹市昆陽南５丁目,男,人,45,30,14,13,16,17,51,44,21,16,11,15,23,15,11,11,2,1,0,0,0,-,
20090930,2009年09月30日現在,伊丹市昆陽南５丁目,女,人,37,23,10,9,11,19,54,38,17,18,13,16,17,16,11,9,5,1,0,0,0,-,
