﻿ID,KOUCHI,CENTROID_X,CENTROID_Y,JISCODE,CITY
420100276990014998,田,129.66095932600,33.24966839950,42391,佐々町
420100256950017015,田,129.68256225400,33.23156691570,42391,佐々町
420100251430014056,畑,129.65080444600,33.22663316400,42391,佐々町
420100248510013657,畑,129.64652535700,33.22401225840,42391,佐々町
420100250880013929,畑,129.64945014700,33.22614392340,42391,佐々町
420100276380015043,田,129.66144252400,33.24912030550,42391,佐々町
420100276380014900,畑,129.65990009400,33.24912126880,42391,佐々町
420100247460013619,畑,129.64611913800,33.22306551960,42391,佐々町
420100287500014932,畑,129.66026496400,33.25915305010,42391,佐々町
420100262400016448,畑,129.67649154400,33.23649547920,42391,佐々町
420100273990015100,畑,129.66204411100,33.24696786390,42391,佐々町
420100262160015154,田,129.66260707300,33.23629765010,42391,佐々町
420100264380015019,畑,129.66115910700,33.23830106180,42391,佐々町
420100264750013063,畑,129.64017527900,33.23866109320,42391,佐々町
420100249820014714,畑,129.65786272600,33.22517670450,42391,佐々町
420100259850016454,田,129.67655129800,33.23419094380,42391,佐々町
420100257670016271,畑,129.67458213400,33.23223046830,42391,佐々町
420100274360015400,畑,129.66526303700,33.24729610970,42391,佐々町
420100246360013704,畑,129.64702490200,33.22207185150,42391,佐々町
420100257790014018,田,129.65040802100,33.23237189900,42391,佐々町
420100266980014596,畑,129.65663100900,33.24064717900,42391,佐々町
420100253070016846,田,129.68074438100,33.22807575180,42391,佐々町
420100304680013869,畑,129.64888114900,33.27465160600,42391,佐々町
420100258630016326,田,129.67517605600,33.23309980970,42391,佐々町
420100259410015456,畑,129.66584184700,33.23380883830,42391,佐々町
420100267010012757,畑,129.63689701500,33.24069968960,42391,佐々町
420100286880012154,畑,129.63043470900,33.25868164920,42391,佐々町
420100280220016993,畑,129.68237701400,33.25255407090,42391,佐々町
420100252560015672,田,129.66814686100,33.22763402730,42391,佐々町
420100259350014189,畑,129.65224714300,33.23377771360,42391,佐々町
420100258900016426,田,129.67625369800,33.23333796470,42391,佐々町
420100272870014759,畑,129.65838234300,33.24596002600,42391,佐々町
420100256690015945,田,129.67108112400,33.23134983770,42391,佐々町
420100267460014765,田,129.65844301100,33.24108468910,42391,佐々町
420100283590016107,畑,129.67287514300,33.25560572180,42391,佐々町
420100265470014977,田,129.66071632000,33.23927978510,42391,佐々町
420100282800017109,畑,129.68362745700,33.25488232950,42391,佐々町
420100246790013484,畑,129.64466693700,33.22245550990,42391,佐々町
420100304250013635,田,129.64636812800,33.27426784860,42391,佐々町
420100243330013320,畑,129.64290527400,33.21934049340,42391,佐々町
420100250970013371,畑,129.64345743400,33.22623087110,42391,佐々町
420100282910014450,畑,129.65509088600,33.25501945790,42391,佐々町
420100266770014510,畑,129.65570471100,33.24045973060,42391,佐々町
420100276580015483,田,129.66616612100,33.24929860210,42391,佐々町
420100257420015291,畑,129.66406954200,33.23201992220,42391,佐々町
420100266560016520,田,129.67727094900,33.24024324590,42391,佐々町
420100273630014488,畑,129.65547404800,33.24664920890,42391,佐々町
420100251580013944,畑,129.64960802900,33.22677198960,42391,佐々町
420100249450014357,畑,129.65403347700,33.22484629840,42391,佐々町
420100248830012994,畑,129.63941551000,33.22430266430,42391,佐々町
420100286490015049,畑,129.66152519600,33.25823842140,42391,佐々町
420100240600013485,畑,129.64466426600,33.21687845220,42391,佐々町
420100262570014955,畑,129.66047661600,33.23667297710,42391,佐々町
420100256700015893,畑,129.67052665800,33.23136637770,42391,佐々町
420100252190015894,田,129.67053161300,33.22729641000,42391,佐々町
420100253560017101,田,129.68348465200,33.22851053080,42391,佐々町
420100254990015667,畑,129.66810222100,33.22982545330,42391,佐々町
420100272720015040,田,129.66140348100,33.24581700640,42391,佐々町
420100270780014600,田,129.65668134300,33.24407396470,42391,佐々町
420100259110016473,田,129.67675580500,33.23352953550,42391,佐々町
420100290920015203,畑,129.66318308400,33.26222710590,42391,佐々町
420100255500017013,田,129.68254008900,33.23026628420,42391,佐々町
420100288200015707,畑,129.66858511200,33.25977021930,42391,佐々町
420100264410015118,畑,129.66222793100,33.23832168580,42391,佐々町
420100257490013847,田,129.64857660600,33.23210635770,42391,佐々町
420100283000015915,畑,129.67081072000,33.25507804160,42391,佐々町
420100252840015778,畑,129.66929180900,33.22788488990,42391,佐々町
420100287470016843,畑,129.68077604900,33.25908983600,42391,佐々町
420100264040014902,畑,129.65990364200,33.23799209530,42391,佐々町
420100255600015254,田,129.66366460500,33.23037552060,42391,佐々町
420100284360016145,田,129.67328197800,33.25630182700,42391,佐々町
420100253000016905,田,129.68137503900,33.22801123700,42391,佐々町
420100251040013070,畑,129.64023044300,33.22629359700,42391,佐々町
420100265490014969,田,129.66063261200,33.23929926710,42391,佐々町
420100251570016385,畑,129.67579601600,33.22673142210,42391,佐々町
420100280400016993,畑,129.68237401200,33.25271696920,42391,佐々町
420100260520016449,田,129.67649905900,33.23480024040,42391,佐々町
420100269240014590,田,129.65656455000,33.24268938550,42391,佐々町
420100290560016370,畑,129.67570617600,33.26189022310,42391,佐々町
420100247410013336,畑,129.64307301800,33.22301873440,42391,佐々町
420100279320015674,畑,129.66821885200,33.25175826790,42391,佐々町
420100284150014678,畑,129.65753454400,33.25613390740,42391,佐々町
420100279600014706,畑,129.65783339700,33.25203234390,42391,佐々町
420100246410014176,畑,129.65208499300,33.22211155200,42391,佐々町
420100247160014050,畑,129.65074111600,33.22278264060,42391,佐々町
420100256170016508,田,129.67712341100,33.23087317780,42391,佐々町
420100248340013692,畑,129.64690100600,33.22385820840,42391,佐々町
420100280550013990,畑,129.65014548800,33.25289889370,42391,佐々町
420100253610016638,田,129.67851704400,33.22856747130,42391,佐々町
420100264180015009,畑,129.66105202300,33.23812424460,42391,佐々町
420100245670013730,畑,129.64730302700,33.22144190490,42391,佐々町
420100245690016209,畑,129.67390184000,33.22142605230,42391,佐々町
420100268780014724,田,129.65800334200,33.24226852050,42391,佐々町
420100240790013544,畑,129.64530163100,33.21704426620,42391,佐々町
420100251510012961,畑,129.63906178000,33.22671733790,42391,佐々町
420100267170014654,畑,129.65724637200,33.24081858940,42391,佐々町
420100267990014770,田,129.65849817900,33.24155544680,42391,佐々町
420100274280015063,畑,129.66165085700,33.24722414260,42391,佐々町
420100276220015547,田,129.66684942000,33.24897223050,42391,佐々町
420100257270014299,田,129.65342725600,33.23189915190,42391,佐々町
420100259940016455,田,129.67658730800,33.23418261040,42391,佐々町
420100251490013191,田,129.64152465200,33.22669819990,42391,佐々町
420100254630015513,田,129.66644950200,33.22950324880,42391,佐々町
420100290460016100,畑,129.67281018800,33.26180093430,42391,佐々町
420100289990016892,畑,129.68130813200,33.26136434160,42391,佐々町
420100247220013623,畑,129.64615187300,33.22284434230,42391,佐々町
420100259270016334,田,129.67526622600,33.23366936630,42391,佐々町
420100276010014988,田,129.66084513000,33.24878910610,42391,佐々町
420100278800017053,田,129.68301679600,33.25127621860,42391,佐々町
420100255560013907,畑,129.64921636000,33.23036052140,42391,佐々町
420100263080014966,畑,129.66055990000,33.23699748850,42391,佐々町
420100267030014361,畑,129.65410661200,33.24070308650,42391,佐々町
420100250900013914,畑,129.64928431500,33.22615647370,42391,佐々町
420100287830014906,畑,129.65999289600,33.25944609110,42391,佐々町
420100260570016035,田,129.67206079600,33.23485087980,42391,佐々町
420100245200013873,畑,129.64883042100,33.22101861090,42391,佐々町
420100251450015727,田,129.66873814900,33.22663530430,42391,佐々町
420100258920014096,畑,129.65125172900,33.23339232760,42391,佐々町
420100254160016440,田,129.67638830500,33.22906403490,42391,佐々町
420100276660015530,田,129.66666350000,33.24936911630,42391,佐々町
420100294680013507,畑,129.64498753700,33.26564100440,42391,佐々町
420100281580014730,畑,129.65808797500,33.25381772670,42391,佐々町
420100264070014909,畑,129.65998223100,33.23801860390,42391,佐々町
420100270350016189,畑,129.67372643500,33.24366987320,42391,佐々町
420100251520013957,畑,129.64974237500,33.22671610860,42391,佐々町
420100258900015736,田,129.66885069600,33.23334600510,42391,佐々町
420100245150015958,田,129.67117126100,33.22092865850,42391,佐々町
420100262880015593,畑,129.66731451300,33.23694076460,42391,佐々町
420100255540016821,田,129.68048031900,33.23029824150,42391,佐々町
420100252830017059,田,129.68302752100,33.22785777750,42391,佐々町
420100298220014159,畑,129.65198581200,33.26882440600,42391,佐々町
420100252180013839,畑,129.64847644300,33.22731388650,42391,佐々町
420100253250015927,畑,129.67088826600,33.22825071680,42391,佐々町
420100254310015903,田,129.67063378400,33.22920909310,42391,佐々町
420100250180013174,畑,129.64134409500,33.22551528900,42391,佐々町
420100250210013572,畑,129.64561347800,33.22553926120,42391,佐々町
420100250490016161,田,129.67338829900,33.22575677710,42391,佐々町
420100292220015675,田,129.66825054400,33.26339604810,42391,佐々町
420100246830014126,畑,129.65155216000,33.22249080710,42391,佐々町
420100274730014968,畑,129.66062875600,33.24763781000,42391,佐々町
420100294750012621,田,129.63547392700,33.26571950870,42391,佐々町
420100259820014121,畑,129.65151891100,33.23420291450,42391,佐々町
420100252570016192,田,129.67373034700,33.22763247580,42391,佐々町
420100257060017028,田,129.68270299700,33.23167372090,42391,佐々町
420100276690015498,田,129.66632258200,33.24939807900,42391,佐々町
420100262640014237,畑,129.65276715500,33.23673850060,42391,佐々町
420100273760012323,田,129.63224378500,33.24679117030,42391,佐々町
420100251060014136,畑,129.65167000600,33.22630022870,42391,佐々町
420100278630014597,畑,129.65665785300,33.25115609010,42391,佐々町
420100270130016180,畑,129.67362973800,33.24347254470,42391,佐々町
420100262780014960,畑,129.66051637300,33.23697590030,42391,佐々町
420100247880013823,畑,129.64830568200,33.22344184820,42391,佐々町
420100251980013921,畑,129.64936154500,33.22713379450,42391,佐々町
420100272550015495,畑,129.66628500700,33.24566370480,42391,佐々町
420100280340015090,畑,129.66195250200,33.25269238260,42391,佐々町
420100304090013665,田,129.64669572300,33.27412752690,42391,佐々町
420100251130014035,畑,129.65057897200,33.22636367090,42391,佐々町
420100284300016202,田,129.67388716000,33.25624946410,42391,佐々町
420100256710015824,畑,129.66979060800,33.23137544570,42391,佐々町
420100266510016530,田,129.67738473400,33.24019955830,42391,佐々町
420100269420015559,畑,129.66696620300,33.24283315690,42391,佐々町
420100296720014337,田,129.65389391200,33.26747112990,42391,佐々町
420100284670014856,田,129.65944478300,33.25660073640,42391,佐々町
420100246580013697,畑,129.64694491900,33.22226439780,42391,佐々町
420100258220016133,田,129.67310158300,33.23273074670,42391,佐々町
420100256330015545,畑,129.66679517600,33.23103047820,42391,佐々町
420100246250013558,畑,129.64545636900,33.22197516390,42391,佐々町
420100272860012000,畑,129.62877517400,33.24598258470,42391,佐々町
420100273710015284,畑,129.66402019800,33.24671079350,42391,佐々町
420100244130013505,畑,129.64489056500,33.22006189670,42391,佐々町
420100253150016930,田,129.68164475200,33.22814120570,42391,佐々町
420100257480015462,畑,129.66590753700,33.23207135630,42391,佐々町
420100288610017084,畑,129.68336520500,33.26011467060,42391,佐々町
420100261000016478,田,129.67681181800,33.23522766650,42391,佐々町
420100252680015719,田,129.66865285500,33.22774242980,42391,佐々町
420100269690014778,田,129.65858832400,33.24309042910,42391,佐々町
420100285210015011,畑,129.66111510200,33.25708508620,42391,佐々町
420100280510015654,畑,129.66800185100,33.25283743070,42391,佐々町
420100294530012963,畑,129.63914708900,33.26551015880,42391,佐々町
420100281860016367,田,129.67565766600,33.25404594420,42391,佐々町
420100271810012500,畑,129.63413757000,33.24503034590,42391,佐々町
420100270720012588,畑,129.63508915300,33.24404688180,42391,佐々町
420100261180013145,畑,129.64105253700,33.23543545470,42391,佐々町
420100265920012837,田,129.63774892700,33.23972069400,42391,佐々町
420100291490016268,畑,129.67461811300,33.26272781350,42391,佐々町
420100259740016360,田,129.67554279400,33.23409865820,42391,佐々町
420100256440016970,畑,129.68208602600,33.23111030770,42391,佐々町
420100267480014849,田,129.65934650000,33.24110047170,42391,佐々町
420100255720016749,畑,129.67971189800,33.23046624940,42391,佐々町
420100293040015614,畑,129.66759298000,33.26413638660,42391,佐々町
420100288140015703,畑,129.66854415300,33.25971824450,42391,佐々町
420100284010015817,畑,129.66975784000,33.25599348750,42391,佐々町
420100261530014176,畑,129.65211689500,33.23574556130,42391,佐々町
420100293990016160,畑,129.67345611800,33.26498452840,42391,佐々町
420100247140014025,畑,129.65046571300,33.22276585640,42391,佐々町
420100250670013477,畑,129.64459688400,33.22596040330,42391,佐々町
420100296080013099,畑,129.64060131800,33.26691076490,42391,佐々町
420100269900014426,畑,129.65480901400,33.24328523470,42391,佐々町
420100260010016395,田,129.67592201900,33.23433666830,42391,佐々町
420100254400015324,畑,129.66441812300,33.22929927950,42391,佐々町
420100255360016098,田,129.67271912200,33.23015141510,42391,佐々町
420100264650013058,畑,129.64011491500,33.23856727250,42391,佐々町
420100274750015452,畑,129.66582110000,33.24764435640,42391,佐々町
420100263320012764,畑,129.63696803900,33.23737658190,42391,佐々町
420100254280016786,田,129.68010678000,33.22916885680,42391,佐々町
420100284030015660,畑,129.66807535700,33.25601221020,42391,佐々町
420100294610013325,畑,129.64303098800,33.26557907840,42391,佐々町
420100256920017025,田,129.68266962100,33.23153926670,42391,佐々町
420100256380016630,畑,129.67843370300,33.23106366690,42391,佐々町
420100251450016993,畑,129.68231881000,33.22661557130,42391,佐々町
420100255330015670,田,129.66813019500,33.23013122700,42391,佐々町
420100282540015699,畑,129.66849369600,33.25466322180,42391,佐々町
420100282840016316,田,129.67511029300,33.25493172180,42391,佐々町
420100261220013126,畑,129.64084919800,33.23547245130,42391,佐々町
420100258700016562,畑,129.67771270200,33.23315826760,42391,佐々町
420100257730016959,畑,129.68197017900,33.23227338280,42391,佐々町
420100276370014950,田,129.66044309500,33.24911716880,42391,佐々町
420100282660017096,畑,129.68347861000,33.25475645500,42391,佐々町
420100265660012841,田,129.63779311300,33.23948216360,42391,佐々町
420100262650014974,畑,129.66068049800,33.23674457000,42391,佐々町
420100252340015638,田,129.66778669700,33.22743495130,42391,佐々町
420100249150014863,畑,129.65946671600,33.22456920620,42391,佐々町
420100275580014941,畑,129.66034548500,33.24839819620,42391,佐々町
420100246580013840,畑,129.64848139700,33.22226094300,42391,佐々町
420100278440015042,田,129.66143184100,33.25097917930,42391,佐々町
420100255580016918,田,129.68152202500,33.23033745690,42391,佐々町
420100247870013968,畑,129.64986004100,33.22342935980,42391,佐々町
420100292260016197,畑,129.67384710600,33.26342361690,42391,佐々町
420100245060013769,畑,129.64772461500,33.22089143500,42391,佐々町
420100245730013634,畑,129.64627469900,33.22150479820,42391,佐々町
420100273690012321,田,129.63222327000,33.24673113690,42391,佐々町
420100293450013279,畑,129.64252998200,33.26453590420,42391,佐々町
420100248150013785,畑,129.64789454700,33.22368611430,42391,佐々町
420100282090016344,田,129.67541364300,33.25424866220,42391,佐々町
420100257530015423,田,129.66548321200,33.23212004300,42391,佐々町
420100251580013002,畑,129.63950466200,33.22678223300,42391,佐々町
420100257490016068,田,129.67240875000,33.23207448090,42391,佐々町
420100261740013548,田,129.64537851300,33.23594148290,42391,佐々町
420100267660014855,田,129.65940450800,33.24126406030,42391,佐々町
420100243860013340,畑,129.64311880400,33.21981956230,42391,佐々町
420100287450014933,畑,129.66027574800,33.25910500910,42391,佐々町
420100283680016293,田,129.67487125200,33.25568230250,42391,佐々町
420100250770016696,田,129.67912772800,33.22600526320,42391,佐々町
420100261470014138,畑,129.65169969900,33.23568721800,42391,佐々町
420100283160016330,田,129.67525988800,33.25521944670,42391,佐々町
420100263940014897,畑,129.65984881500,33.23790156590,42391,佐々町
420100274550014886,畑,129.65975372600,33.24747388670,42391,佐々町
420100263800014389,田,129.65440548000,33.23778460570,42391,佐々町
420100286910014845,畑,129.65932661400,33.25862301520,42391,佐々町
420100258310014069,畑,129.65096106500,33.23283953110,42391,佐々町
420100246690013827,畑,129.64834306700,33.22236862300,42391,佐々町
420100259600016350,田,129.67543836200,33.23396798560,42391,佐々町
420100253190016664,田,129.67879145400,33.22818491130,42391,佐々町
420100266260012845,田,129.63783912100,33.24002679750,42391,佐々町
420100262750015279,畑,129.66395385700,33.23682343380,42391,佐々町
420100257200016635,畑,129.67848640100,33.23180372670,42391,佐々町
420100252370015735,田,129.66881964700,33.22746219850,42391,佐々町
420100267290014829,田,129.65912271100,33.24092635980,42391,佐々町
420100252110012904,畑,129.63844763700,33.22726729830,42391,佐々町
420100261500015414,畑,129.66539527900,33.23570014150,42391,佐々町
420100254210015723,田,129.66870059800,33.22911640010,42391,佐々町
420100272180014738,畑,129.65815927300,33.24533669860,42391,佐々町
420100251920017239,田,129.68496359100,33.22703152970,42391,佐々町
420100261340013274,畑,129.64243096000,33.23558082700,42391,佐々町
420100248420013729,畑,129.64729637600,33.22392648050,42391,佐々町
420100264850013028,畑,129.63980126100,33.23875150890,42391,佐々町
420100258110014202,畑,129.65238689700,33.23265955420,42391,佐々町
420100250850014076,畑,129.65102164400,33.22611439960,42391,佐々町
420100274590015459,畑,129.66589776500,33.24749804230,42391,佐々町
420100254430015696,田,129.66840681000,33.22932218670,42391,佐々町
420100269980014487,田,129.65545823600,33.24335703570,42391,佐々町
420100263190016114,畑,129.67290453900,33.23720880600,42391,佐々町
420100271130014432,畑,129.65487798200,33.24439469370,42391,佐々町
420100283830014799,畑,129.65883041800,33.25584345150,42391,佐々町
420100251470012878,畑,129.63816863400,33.22668562960,42391,佐々町
420100245280013921,畑,129.64934667900,33.22109333960,42391,佐々町
420100243520013480,畑,129.64462154900,33.21951314040,42391,佐々町
420100247400013906,畑,129.64919300000,33.22300614990,42391,佐々町
420100279830014743,畑,129.65822227300,33.25223958170,42391,佐々町
420100263090013033,畑,129.63984960200,33.23716363690,42391,佐々町
420100248730013297,畑,129.64266431000,33.22420925800,42391,佐々町
420100293830017053,田,129.68303892800,33.26482857340,42391,佐々町
420100284380015085,畑,129.66190276100,33.25633460780,42391,佐々町
420100262940014967,畑,129.66060092400,33.23700556880,42391,佐々町
420100272220014495,畑,129.65555121600,33.24537596850,42391,佐々町
420100283860016271,田,129.67462940800,33.25584860520,42391,佐々町
420100231250013892,畑,129.64902323600,33.20844371060,42391,佐々町
420100282890014467,畑,129.65527311200,33.25500165080,42391,佐々町
420100271030012503,畑,129.63417211900,33.24432804940,42391,佐々町
420100285700016777,田,129.68006757700,33.25750018840,42391,佐々町
420100248330013217,畑,129.64179813900,33.22384701490,42391,佐々町
420100248370013735,畑,129.64736218700,33.22388334570,42391,佐々町
420100253030015647,田,129.66787613500,33.22806015450,42391,佐々町
420100275490014907,畑,129.65998020900,33.24831768340,42391,佐々町
420100255340016834,田,129.68062460300,33.23012539620,42391,佐々町
420100261900016079,田,129.67253395300,33.23606338810,42391,佐々町
420100274250014927,畑,129.66019024700,33.24720261260,42391,佐々町
420100251150014031,畑,129.65053801300,33.22638072400,42391,佐々町
420100247300013486,畑,129.64468871900,33.22292141390,42391,佐々町
420100264860014111,畑,129.65142024700,33.23874621610,42391,佐々町
420100253880016032,田,129.67201170700,33.22882150060,42391,佐々町
420100243580013587,畑,129.64576166600,33.21956011470,42391,佐々町
420100253920015362,田,129.66482936400,33.22886461650,42391,佐々町
420100245860013821,畑,129.64827390200,33.22161545740,42391,佐々町
420100250120013437,畑,129.64416218800,33.22546369360,42391,佐々町
420100256670016126,田,129.67302207100,33.23133141740,42391,佐々町
420100255860016549,田,129.67756267100,33.23059671440,42391,佐々町
420100262150016239,畑,129.67425145600,33.23627502350,42391,佐々町
420100260010016457,田,129.67658026800,33.23434087700,42391,佐々町
420100245100015923,田,129.67082999400,33.22089756860,42391,佐々町
420100254710015994,田,129.67160864100,33.22956475430,42391,佐々町
420100286630014999,畑,129.66098823800,33.25836241080,42391,佐々町
420100260350015850,畑,129.67007009000,33.23465409290,42391,佐々町
420100292550016927,畑,129.68168570000,33.26367518640,42391,佐々町
420100255650015237,田,129.66348959700,33.23042712760,42391,佐々町
420100246890014090,畑,129.65117077300,33.22254000620,42391,佐々町
420100254910015654,畑,129.66795434700,33.22975079830,42391,佐々町
420100260220015819,畑,129.66973996900,33.23453359960,42391,佐々町
420100273260015015,畑,129.66113651200,33.24630936170,42391,佐々町
420100267920015305,畑,129.66423249800,33.24148978980,42391,佐々町
420100258920016056,田,129.67228196400,33.23335861200,42391,佐々町
420100286310015762,畑,129.66917743600,33.25806623770,42391,佐々町
420100263770014366,田,129.65415523200,33.23775494560,42391,佐々町
420100256090016110,田,129.67285377200,33.23081114780,42391,佐々町
420100282700017061,畑,129.68310568200,33.25478803380,42391,佐々町
420100273280015738,田,129.66889783000,33.24631591280,42391,佐々町
420100256210016594,畑,129.67804277600,33.23091130020,42391,佐々町
420100250410014577,畑,129.65639414100,33.22570632610,42391,佐々町
420100298570014333,田,129.65385090000,33.26914378730,42391,佐々町
420100256570015662,畑,129.66804647200,33.23124415490,42391,佐々町
420100283100014477,畑,129.65537744700,33.25518564290,42391,佐々町
420100257270015554,畑,129.66688679600,33.23188045710,42391,佐々町
420100276500015481,田,129.66613911200,33.24922145240,42391,佐々町
420100282970014483,畑,129.65544310000,33.25507437780,42391,佐々町
420100267520014608,畑,129.65675553500,33.24114068770,42391,佐々町
420100262610016545,田,129.67753121700,33.23668045640,42391,佐々町
420100255760016058,田,129.67229048500,33.23051329090,42391,佐々町
420100245310013240,畑,129.64204776900,33.22112398390,42391,佐々町
420100264510016806,畑,129.68033394500,33.23839004240,42391,佐々町
420100274380014915,畑,129.66006064000,33.24732306900,42391,佐々町
420100259260015055,畑,129.66153826200,33.23368097080,42391,佐々町
420100275630014835,田,129.65920940200,33.24844762000,42391,佐々町
420100285500016808,畑,129.68039514000,33.25731737760,42391,佐々町
420100295500013158,田,129.64123899700,33.26638569180,42391,佐々町
420100253750016971,田,129.68208695300,33.22868739480,42391,佐々町
420100295110013253,田,129.64225908800,33.26603681910,42391,佐々町
420100283090014467,畑,129.65527273100,33.25518034270,42391,佐々町
420100259330016329,田,129.67520603000,33.23372589470,42391,佐々町
420100249200014602,田,129.65666244900,33.22461971550,42391,佐々町
420100253900015449,畑,129.66575939000,33.22884824160,42391,佐々町
420100245660016235,畑,129.67417781200,33.22140503630,42391,佐々町
420100254880016738,田,129.67959379800,33.22971178440,42391,佐々町
420100253190017011,田,129.68251551100,33.22818303490,42391,佐々町
420100248570015165,田,129.66270293400,33.22403781950,42391,佐々町
420100288350015010,田,129.66110280500,33.25991832020,42391,佐々町
420100290690015389,畑,129.66517196400,33.26201645530,42391,佐々町
420100253480015549,田,129.66683318800,33.22846024360,42391,佐々町
420100250820014587,畑,129.65650102400,33.22608204670,42391,佐々町
420100291720016244,畑,129.67435657000,33.26293740210,42391,佐々町
420100271740014536,畑,129.65599511700,33.24494270350,42391,佐々町
420100247670016404,畑,129.67598851100,33.22321580960,42391,佐々町
420100271730014904,田,129.65994169200,33.24492734080,42391,佐々町
420100255490013950,畑,129.64968130900,33.23029454000,42391,佐々町
420100287970014877,畑,129.65967811800,33.25957301560,42391,佐々町
420100257300016634,畑,129.67847507600,33.23189138290,42391,佐々町
420100256600015436,畑,129.66562193500,33.23127696370,42391,佐々町
420100249030014761,畑,129.65837218500,33.22446404000,42391,佐々町
420100256640016974,畑,129.68212786400,33.23129073180,42391,佐々町
420100267540014282,畑,129.65325985000,33.24116258120,42391,佐々町
420100262790014927,畑,129.66017567700,33.23686381730,42391,佐々町
420100269500014364,田,129.65414137100,33.24292396910,42391,佐々町
420100255250016856,田,129.68085751900,33.23003758010,42391,佐々町
420100254560016163,田,129.67342354900,33.22942523810,42391,佐々町
420100248440013768,畑,129.64771916900,33.22394224890,42391,佐々町
420100268870014542,田,129.65605126800,33.24235653580,42391,佐々町
420100272710012389,田,129.63295066100,33.24584311450,42391,佐々町
420100256070015761,畑,129.66911368300,33.23079503130,42391,佐々町
420100251080016758,畑,129.67979498700,33.22628119290,42391,佐々町
420100256380016067,田,129.67238946400,33.23106994650,42391,佐々町
420100289870015253,田,129.66371238400,33.26128397690,42391,佐々町
420100254100015513,田,129.66644796000,33.22902183830,42391,佐々町
420100257030016090,畑,129.67264315800,33.23165452520,42391,佐々町
420100279460015677,畑,129.66824826800,33.25189028710,42391,佐々町
420100271860014748,畑,129.65826862200,33.24504922540,42391,佐々町
420100258250012978,畑,129.63925112600,33.23279612870,42391,佐々町
420100257090013902,畑,129.64917001000,33.23174277700,42391,佐々町
420100243810013521,畑,129.64505411200,33.21977388650,42391,佐々町
420100289410017127,畑,129.68382954300,33.26084349780,42391,佐々町
420100259220016366,田,129.67560393700,33.23365060890,42391,佐々町
420100260390013468,田,129.64451754700,33.23472221770,42391,佐々町
420100272660012364,田,129.63268832000,33.24580135640,42391,佐々町
420100258440016113,畑,129.67289254900,33.23292917720,42391,佐々町
420100272130015475,畑,129.66606564100,33.24528006560,42391,佐々町
420100256350013825,畑,129.64833982700,33.23107371190,42391,佐々町
420100252000015693,田,129.66837464900,33.22712547710,42391,佐々町
420100296810013138,畑,129.64102777000,33.26756374570,42391,佐々町
420100263800014374,田,129.65423778600,33.23778611570,42391,佐々町
420100248590013651,畑,129.64645475300,33.22407819460,42391,佐々町
420100268000014756,田,129.65834060000,33.24156505840,42391,佐々町
420100262480014986,畑,129.66080773400,33.23659090720,42391,佐々町
420100291420015204,畑,129.66319254000,33.26268462770,42391,佐々町
420100253840015533,田,129.66665839600,33.22879022160,42391,佐々町
420100263810016684,田,129.67902357400,33.23776303310,42391,佐々町
420100254570015508,田,129.66639735500,33.22944328290,42391,佐々町
420100286530015062,畑,129.66165585900,33.25827416380,42391,佐々町
420100245800014034,畑,129.65056217100,33.22155657690,42391,佐々町
420100246480014028,畑,129.65049788700,33.22216963340,42391,佐々町
420100246550014220,畑,129.65255590200,33.22223402390,42391,佐々町
420100247120015786,田,129.66935752900,33.22272762680,42391,佐々町
420100250090015104,田,129.66205490600,33.22541089260,42391,佐々町
420100293150015467,畑,129.66602010900,33.26423785890,42391,佐々町
420100302310014526,田,129.65593157600,33.27250863190,42391,佐々町
420100249530013443,畑,129.64422555100,33.22492639130,42391,佐々町
420100283420016339,田,129.67536218100,33.25545012260,42391,佐々町
420100248220013703,畑,129.64701279600,33.22374946880,42391,佐々町
420100269450014390,田,129.65442542200,33.24287790320,42391,佐々町
420100262190016254,畑,129.67441250400,33.23630720110,42391,佐々町
420100274090014931,畑,129.66023055700,33.24705994130,42391,佐々町
420100256340016245,田,129.67430659300,33.23103639910,42391,佐々町
420100260000016401,田,129.67598667800,33.23433207070,42391,佐々町
420100247820013960,畑,129.64976890900,33.22337883640,42391,佐々町
420100246560014186,畑,129.65219769200,33.22224496790,42391,佐々町
420100252450016192,畑,129.67372721300,33.22752268940,42391,佐々町
420100252440015622,田,129.66762903700,33.22754898800,42391,佐々町
420100300150014291,畑,129.65340925700,33.27056417180,42391,佐々町
420100293070016969,畑,129.68213567600,33.26413809600,42391,佐々町
420100285370015634,田,129.66779755200,33.25722265280,42391,佐々町
420100257770016101,田,129.67275862500,33.23232193120,42391,佐々町
420100278630015658,畑,129.66803817900,33.25114312960,42391,佐々町
420100251310013819,畑,129.64826783600,33.22652861930,42391,佐々町
420100254070016960,田,129.68197242100,33.22897679280,42391,佐々町
420100262900017384,畑,129.68654129100,33.23692882820,42391,佐々町
420100262660014661,田,129.65731694900,33.23675498220,42391,佐々町
420100251270015851,田,129.67006696200,33.22646307580,42391,佐々町
420100267700014273,畑,129.65316418300,33.24130383670,42391,佐々町
420100250910017034,畑,129.68275976500,33.22612730310,42391,佐々町
420100275900015256,田,129.66371839000,33.24872403940,42391,佐々町
420100283940015971,畑,129.67141718700,33.25592155030,42391,佐々町
420100245690015958,田,129.67120069800,33.22143760720,42391,佐々町
420100260050015453,田,129.66581343600,33.23439264450,42391,佐々町
420100276990014989,田,129.66085819000,33.24967208660,42391,佐々町
