﻿ID,KOUCHI,CENTROID_X,CENTROID_Y,JISCODE,CITY
17070052820-054123,田,136.56269973300,36.47452787880,17324,川北町
17070051336-051264,畑,136.59470443200,36.46131408140,17324,川北町
17070052075-054705,田,136.55625927100,36.46778016800,17324,川北町
17070051733-052870,田,136.57675964400,36.46480835910,17324,川北町
17070052753-054069,田,136.56330645500,36.47393450740,17324,川北町
17070052429-058972,田,136.50861782900,36.47072149740,17324,川北町
17070051966-052876,田,136.57667575900,36.46690053470,17324,川北町
17070052829-057682,田,136.52298616900,36.47440222970,17324,川北町
17070052944-054615,畑,136.55720118800,36.47561822190,17324,川北町
17070053170-058173,田,136.51747978800,36.47745138760,17324,川北町
17070053369-060005,田,136.49702628500,36.47912502860,17324,川北町
17070053343-060054,田,136.49647599600,36.47889269960,17324,川北町
17070052146-055204,田,136.55068190100,36.46839559700,17324,川北町
17070053440-055936,田,136.54242601600,36.48001567960,17324,川北町
17070052483-057813,田,136.52154383700,36.47127761230,17324,川北町
17070052876-055644,田,136.54572397300,36.47494738150,17324,川北町
17070051828-055295,田,136.54968896200,36.46552567380,17324,川北町
17070051944-055933,田,136.54256563600,36.46653475670,17324,川北町
17070051694-056276,田,136.53876215100,36.46426131510,17324,川北町
17070053084-058151,田,136.51773767600,36.47667148000,17324,川北町
17070052268-058890,田,136.50954943600,36.46927686920,17324,川北町
17070052331-057887,田,136.52073860200,36.46990504470,17324,川北町
17070053545-055469,田,136.54763331400,36.48098780060,17324,川北町
17070051837-054345,田,136.56028585900,36.46565576920,17324,川北町
17070052680-058663,田,136.51205510000,36.47300633760,17324,川北町
17070051984-053023,田,136.57503398100,36.46706019120,17324,川北町
17070051782-051796,畑,136.58873131200,36.46530714900,17324,川北町
17070052906-057953,田,136.51995119000,36.47508386330,17324,川北町
17070052522-057057,田,136.52997871400,36.47167636150,17324,川北町
17070053150-058003,田,136.51937698400,36.47727760500,17324,川北町
17070052838-054532,田,136.55813617300,36.47467214910,17324,川北町
17070052502-057279,田,136.52750659300,36.47148537970,17324,川北町
17070051382-051605,田,136.59088992900,36.46171345680,17324,川北町
17070052375-055615,田,136.54608562900,36.47043709080,17324,川北町
17070053538-055447,田,136.54787413400,36.48092305400,17324,川北町
17070052988-057940,田,136.52009462200,36.47582220680,17324,川北町
17070051379-051880,田,136.58782528200,36.46166979550,17324,川北町
17070051525-051850,畑,136.58815424400,36.46299040960,17324,川北町
17070052530-055310,田,136.54947584400,36.47185164620,17324,川北町
17070051956-055540,田,136.54695330900,36.46666152320,17324,川北町
17070053007-058200,田,136.51719553200,36.47597329660,17324,川北町
17070052043-053408,田,136.57073680700,36.46756447630,17324,川北町
17070053398-055825,田,136.54366825400,36.47964000150,17324,川北町
17070052001-053200,田,136.57305858900,36.46719792210,17324,川北町
17070052389-055561,田,136.54668241700,36.47056137730,17324,川北町
17070052881-055630,田,136.54588237200,36.47499454870,17324,川北町
17070051987-054336,田,136.56037983800,36.46701226930,17324,川北町
17070051657-052890,田,136.57653867900,36.46412300600,17324,川北町
17070052116-052780,田,136.57772898500,36.46825830610,17324,川北町
17070052653-058509,田,136.51377482000,36.47276550390,17324,川北町
17070052670-058325,田,136.51582016500,36.47293597890,17324,川北町
17070052542-056388,畑,136.53744679500,36.47189481600,17324,川北町
17070051417-060294,田,136.49394580600,36.46151713760,17324,川北町
17070051606-051952,田,136.58700320200,36.46371010800,17324,川北町
17070052554-057006,畑,136.53054597800,36.47197055270,17324,川北町
17070052440-055583,田,136.54643737400,36.47102325910,17324,川北町
17070052822-054338,田,136.56029622100,36.47453972520,17324,川北町
17070052470-059159,田,136.50653072100,36.47107626820,17324,川北町
17070051772-051687,田,136.58995042100,36.46522486810,17324,川北町
17070051466-051701,田,136.58981168700,36.46246526610,17324,川北町
17070052303-055560,畑,136.54669982400,36.46979410770,17324,川北町
17070052020-053296,田,136.57198381400,36.46736494380,17324,川北町
17070052717-053970,畑,136.56440944400,36.47361390320,17324,川北町
17070053173-058343,田,136.51558419200,36.47746473480,17324,川北町
17070051347-051506,田,136.59200269500,36.46139671990,17324,川北町
17070053442-055052,田,136.55229089900,36.48008335970,17324,川北町
17070052290-054592,田,136.55749939800,36.46972779510,17324,川北町
17070052115-058455,田,136.51441129200,36.46792451540,17324,川北町
17070052174-052012,田,136.58630288600,36.46882212500,17324,川北町
17070051485-052436,田,136.58161634600,36.46259416280,17324,川北町
17070051905-056593,田,136.53520861800,36.46614365790,17324,川北町
17070052752-058443,田,136.51449500800,36.47366161460,17324,川北町
17070051909-053794,田,136.56643174900,36.46634020860,17324,川北町
17070053062-054991,田,136.55299539400,36.47665967820,17324,川北町
17070051441-051012,田,136.59750087300,36.46227393390,17324,川北町
17070051596-051924,田,136.58732393400,36.46361827580,17324,川北町
17070052420-057453,田,136.52557345500,36.47073160150,17324,川北町
17070052499-059022,田,136.50806309900,36.47134862520,17324,川北町
17070051362-051573,田,136.59125316300,36.46153454970,17324,川北町
17070052111-052743,田,136.57814601700,36.46821486000,17324,川北町
17070052394-056293,田,136.53851088800,36.47056744740,17324,川北町
17070053417-054948,田,136.55344763400,36.47986019390,17324,川北町
17070053133-055329,田,136.54921608000,36.47728183710,17324,川北町
17070052392-057609,田,136.52383229300,36.47047214860,17324,川北町
17070052331-057736,田,136.52242204800,36.46991555560,17324,川北町
17070052692-055890,田,136.54299178100,36.47327262280,17324,川北町
17070053415-060079,田,136.49618999100,36.47953822660,17324,川北町
17070051412-052263,田,136.58354655600,36.46194468430,17324,川北町
17070052025-055256,田,136.55011305400,36.46729912160,17324,川北町
17070052118-058233,田,136.51689358800,36.46795962400,17324,川北町
17070051938-054165,田,136.56229133500,36.46658465960,17324,川北町
17070051829-054330,田,136.56046370600,36.46558900750,17324,川北町
17070052191-053248,田,136.57250096900,36.46891543540,17324,川北町
17070052757-054089,田,136.56307803600,36.47396166770,17324,川北町
17070051515-051821,畑,136.58847849500,36.46289357900,17324,川北町
17070052441-055162,田,136.55113602000,36.47105403290,17324,川北町
17070052771-058354,田,136.51548781500,36.47384246830,17324,川北町
17070052192-053795,田,136.56640345400,36.46888899560,17324,川北町
17070052467-060575,田,136.49073455100,36.47096506630,17324,川北町
17070052264-058209,田,136.51715180700,36.46928465360,17324,川北町
17070052411-057641,田,136.52347292500,36.47063999000,17324,川北町
17070053525-055860,田,136.54326118800,36.48078516370,17324,川北町
17070052653-056162,田,136.53995834900,36.47290801040,17324,川北町
17070053625-055891,田,136.54291258200,36.48168316370,17324,川北町
17070052885-055612,田,136.54608075500,36.47502807000,17324,川北町
17070051790-051841,田,136.58822703100,36.46537261390,17324,川北町
17070051341-050996,田,136.59768458500,36.46137217870,17324,川北町
17070052762-054856,田,136.55452547600,36.47397032900,17324,川北町
17070052892-055365,田,136.54883604000,36.47511318430,17324,川北町
17070052385-057945,田,136.52008694300,36.47039027660,17324,川北町
17070051952-057398,田,136.52622181500,36.46651584480,17324,川北町
17070051418-051590,畑,136.59106231000,36.46203953560,17324,川北町
17070053237-055780,田,136.54418308600,36.47819718810,17324,川北町
17070051919-052965,田,136.57568262800,36.46647634560,17324,川北町
17070052275-056221,田,136.53933291500,36.46949996790,17324,川北町
17070052778-055333,田,136.54919948300,36.47408226240,17324,川北町
17070052210-054120,田,136.56277000100,36.46903487250,17324,川北町
17070053257-055917,畑,136.54264645100,36.47836976410,17324,川北町
17070053103-054499,田,136.55848720800,36.47706431690,17324,川北町
17070051832-051889,田,136.58769185600,36.46575432760,17324,川北町
17070052781-056006,田,136.54169301500,36.47406904820,17324,川北町
17070051706-051622,田,136.59068061000,36.46462705920,17324,川北町
17070052518-054188,田,136.56199453500,36.47180980140,17324,川北町
17070053134-060384,田,136.49280984000,36.47698574340,17324,川北町
17070052716-053954,畑,136.56459117600,36.47359984450,17324,川北町
17070052805-057913,畑,136.52041127100,36.47417170130,17324,川北町
17070052187-058328,田,136.51582209300,36.46857802580,17324,川北町
17070051510-052482,田,136.58109822200,36.46281543800,17324,川北町
17070052426-057488,田,136.52518502800,36.47078397920,17324,川北町
17070053232-055314,田,136.54937954300,36.47817281050,17324,川北町
17070051817-051465,田,136.59242358500,36.46564034490,17324,川北町
17070052018-055205,田,136.55068070000,36.46724369390,17324,川北町
17070053678-055895,田,136.54286529100,36.48216623540,17324,川北町
17070052822-058151,田,136.51775349100,36.47430910080,17324,川北町
17070052604-057472,田,136.52534271700,36.47238738350,17324,川北町
17070051797-053872,田,136.56556946900,36.46532501300,17324,川北町
17070052877-055954,田,136.54225890700,36.47493675240,17324,川北町
17070053214-054661,田,136.55666402100,36.47805017530,17324,川北町
17070052981-055608,田,136.54611263000,36.47589899910,17324,川北町
17070052756-058178,田,136.51745141600,36.47371950360,17324,川北町
17070053594-055488,田,136.54741199000,36.48142792310,17324,川北町
17070052145-053685,田,136.56762947900,36.46847641760,17324,川北町
17070052083-054798,田,136.55522277900,36.46784695260,17324,川北町
17070052116-058410,田,136.51491610500,36.46793524230,17324,川北町
17070051586-055467,田,136.54779592400,36.46333510440,17324,川北町
17070052939-060344,田,136.49327046000,36.47522943950,17324,川北町
17070052396-056316,田,136.53826377300,36.47058645190,17324,川北町
17070053169-055439,田,136.54798769600,36.47760013110,17324,川北町
17070051675-056495,田,136.53630942300,36.46407962630,17324,川北町
17070051971-053908,田,136.56515553900,36.46689047630,17324,川北町
17070051657-052373,田,136.58230602100,36.46414639260,17324,川北町
17070051962-053888,田,136.56537645000,36.46680967610,17324,川北町
17070052470-058278,田,136.51636344700,36.47113236440,17324,川北町
17070052738-058854,田,136.50991733500,36.47351227410,17324,川北町
17070051888-057091,田,136.52965136000,36.46596181870,17324,川北町
17070051855-055763,田,136.54446742400,36.46573866530,17324,川北町
17070051979-053928,田,136.56493119600,36.46696610720,17324,川北町
17070051844-051917,田,136.58738389100,36.46585660060,17324,川北町
17070053103-057777,田,136.52190772100,36.47687018550,17324,川北町
17070051678-056466,田,136.53664313200,36.46410084260,17324,川北町
17070051853-055795,田,136.54410875900,36.46571842510,17324,川北町
17070051582-052909,田,136.57632870300,36.46343848900,17324,川北町
17070051363-051017,田,136.59745353700,36.46157389420,17324,川北町
17070051964-053133,田,136.57380858600,36.46687615530,17324,川北町
17070053148-055408,田,136.54833219700,36.47741575470,17324,川北町
17070052353-055471,田,136.54769056700,36.47024257010,17324,川北町
17070052487-060607,田,136.49036806800,36.47114257770,17324,川北町
17070051651-052359,田,136.58245753100,36.46409300070,17324,川北町
17070052151-054847,田,136.55466968900,36.46845662900,17324,川北町
17070052650-056668,田,136.53431421200,36.47285057440,17324,川北町
17070051528-052057,田,136.58583756500,36.46300132860,17324,川北町
17070052258-055474,田,136.54766206600,36.46939358800,17324,川北町
17070052662-058115,田,136.51816384000,36.47287234650,17324,川北町
17070052429-056017,田,136.54159246000,36.47089919930,17324,川北町
17070053553-055500,田,136.54728372700,36.48105634140,17324,川北町
17070053128-059441,田,136.50333273400,36.47699021020,17324,川北町
17070051530-052987,田,136.57546735600,36.46297190850,17324,川北町
17070052118-054627,田,136.55711997500,36.46817478850,17324,川北町
17070052977-055594,田,136.54627399600,36.47586459670,17324,川北町
17070051788-053195,田,136.57312938900,36.46528237190,17324,川北町
17070052325-056217,田,136.53937094100,36.46995215920,17324,川北町
17070052562-055009,田,136.55282738600,36.47215901230,17324,川北町
17070052038-057787,田,136.52187129200,36.46726714700,17324,川北町
17070052470-058180,田,136.51745451400,36.47113554140,17324,川北町
17070052936-054275,田,136.56099107800,36.47556774650,17324,川北町
17070052942-054652,田,136.55678960600,36.47559769070,17324,川北町
17070051799-051335,田,136.59388177300,36.46548674810,17324,川北町
17070052385-055591,田,136.54634973200,36.47053069460,17324,川北町
17070051986-054789,田,136.55532979700,36.46697906220,17324,川北町
17070052031-057716,田,136.52266505100,36.46720787830,17324,川北町
17070052430-058819,田,136.51033326400,36.47073602000,17324,川北町
17070052733-055458,田,136.54780904700,36.47366729290,17324,川北町
17070052523-057528,田,136.52472139400,36.47165415800,17324,川北町
17070052589-058829,田,136.51020130600,36.47217619490,17324,川北町
17070052946-054555,田,136.55786992100,36.47563874120,17324,川北町
17070052829-054034,田,136.56369009700,36.47461686180,17324,川北町
17070052367-054943,田,136.55358464100,36.47039941530,17324,川北町
17070052388-056210,田,136.53944185100,36.47051711860,17324,川北町
17070052729-054271,田,136.56105564100,36.47369851090,17324,川北町
17070052331-057537,田,136.52464133300,36.46992564110,17324,川北町
17070051963-052849,田,136.57697691400,36.46687985760,17324,川北町
17070052870-057959,田,136.51988740300,36.47475802940,17324,川北町
17070053217-058394,田,136.51500696500,36.47785629110,17324,川北町
17070052471-058263,田,136.51652730100,36.47113948580,17324,川北町
17070052663-056233,田,136.53916198400,36.47299906690,17324,川北町
17070052061-057406,田,136.52612464500,36.46750091080,17324,川北町
17070052333-057856,田,136.52107904400,36.46992289010,17324,川北町
17070051966-052965,田,136.57568274700,36.46690248320,17324,川北町
17070052117-052759,田,136.57796701500,36.46827304970,17324,川北町
17070052024-053360,田,136.57127167100,36.46739835890,17324,川北町
17070053252-055434,田,136.54803395800,36.47835046220,17324,川北町
17070052902-060632,田,136.49006447600,36.47487796540,17324,川北町
17070051247-050695,田,136.60105995900,36.46054111700,17324,川北町
17070051820-055265,田,136.55003054600,36.46545721910,17324,川北町
17070051751-056834,田,136.53252979800,36.46473640550,17324,川北町
17070052091-056414,田,136.53718580900,36.46782712770,17324,川北町
17070051650-053101,田,136.57418259200,36.46404034840,17324,川北町
17070052146-054817,田,136.55500719800,36.46841841890,17324,川北町
17070052261-058088,田,136.51849931800,36.46926119760,17324,川北町
17070051850-055711,田,136.54505073700,36.46570013820,17324,川北町
17070053239-059438,田,136.50335828200,36.47799119630,17324,川北町
17070052329-057209,田,136.52829672500,36.46992461460,17324,川北町
17070052691-054809,田,136.55505730900,36.47333163830,17324,川北町
17070053051-054815,田,136.55495605000,36.47657238380,17324,川北町
17070052696-057551,田,136.52445219300,36.47321515660,17324,川北町
17070053064-060137,田,136.49557454000,36.47636825920,17324,川北町
17070051227-050654,田,136.60150783500,36.46036143960,17324,川北町
17070052214-054695,田,136.55635449900,36.46904122460,17324,川北町
17070051972-055458,田,136.54785986400,36.46681119880,17324,川北町
17070052412-057805,田,136.52164413900,36.47064125520,17324,川北町
17070051411-051309,田,136.59419043900,36.46198626230,17324,川北町
17070053411-055153,田,136.55116620800,36.47979978840,17324,川北町
17070051826-051477,田,136.59229013400,36.46572203190,17324,川北町
17070052559-055380,田,136.54869094800,36.47210551910,17324,川北町
17070052900-054553,田,136.55789758900,36.47522846770,17324,川北町
17070052774-058373,田,136.51528113000,36.47386657170,17324,川北町
17070053085-058169,田,136.51753351700,36.47667787880,17324,川北町
17070051997-053225,田,136.57277552700,36.46716438750,17324,川北町
17070052485-056729,田,136.53364279800,36.47136218560,17324,川北町
17070052379-056079,田,136.54090307000,36.47044153000,17324,川北町
17070053017-055393,田,136.54850899400,36.47623295360,17324,川北町
17070051760-053912,田,136.56513133900,36.46498852130,17324,川北町
17070052448-059060,田,136.50763249300,36.47089058530,17324,川北町
17070052445-059031,田,136.50796123700,36.47085856260,17324,川北町
17070052362-055073,田,136.55213516700,36.47034635340,17324,川北町
17070052184-055876,田,136.54318448400,36.46869688620,17324,川北町
17070052262-058454,田,136.51441460500,36.46924376280,17324,川北町
17070052189-055057,田,136.55232602800,36.46878697850,17324,川北町
17070052320-054862,田,136.55448998800,36.46998058430,17324,川北町
17070051527-052957,田,136.57579798900,36.46293984920,17324,川北町
17070051864-053476,田,136.56998154800,36.46595168990,17324,川北町
17070052825-058170,田,136.51754013100,36.47433772880,17324,川北町
17070052642-060325,田,136.49350956600,36.47255885900,17324,川北町
17070051946-055148,田,136.55132351900,36.46659966770,17324,川北町
17070052491-053406,田,136.57072426500,36.47160801030,17324,川北町
17070052041-057817,田,136.52153556300,36.46729281580,17324,川北町
17070053282-055904,畑,136.54278995800,36.47859577860,17324,川北町
17070052097-057699,田,136.52284899500,36.46781100290,17324,川北町
17070051549-060419,田,136.49253892300,36.46270344170,17324,川北町
17070051882-057636,田,136.52356995900,36.46587737750,17324,川北町
17070053147-057985,田,136.51958157900,36.47725520570,17324,川北町
17070051563-053344,田,136.57148117300,36.46324439650,17324,川北町
17070052394-060444,田,136.49219706600,36.47031320300,17324,川北町
17070053194-058358,田,136.51541928500,36.47764895710,17324,川北町
17070052378-054973,田,136.55325122800,36.47049845480,17324,川北町
17070052830-055995,田,136.54180566100,36.47451174440,17324,川北町
17070052008-053118,田,136.57397033500,36.46727257940,17324,川北町
17070051419-052293,田,136.58321730800,36.46200393400,17324,川北町
17070052116-058433,田,136.51465382700,36.46793118900,17324,川北町
17070052143-053369,田,136.57116467900,36.46847199190,17324,川北町
17070052380-059102,田,136.50717235500,36.47027564470,17324,川北町
17070051322-050971,田,136.59797106900,36.46120421550,17324,川北町
17070051692-056301,田,136.53848169700,36.46423966530,17324,川北町
17070051752-056786,田,136.53306729500,36.46474830610,17324,川北町
17070052574-055267,田,136.54995019800,36.47225244880,17324,川北町
17070052881-057926,田,136.52025770100,36.47485428050,17324,川北町
17070051789-053838,田,136.56595585300,36.46525296200,17324,川北町
17070051391-051936,田,136.58719930000,36.46177825890,17324,川北町
17070051972-054409,田,136.55956748700,36.46687601290,17324,川北町
17070052462-057636,田,136.52352578700,36.47110307240,17324,川北町
17070053385-059462,田,136.50308321800,36.47930267400,17324,川北町
17070051985-054370,田,136.55999857000,36.46699212040,17324,川北町
17070052035-057754,田,136.52224157800,36.46724071910,17324,川北町
17070052657-060447,田,136.49214709200,36.47268417980,17324,川北町
17070052469-058603,田,136.51273508200,36.47110297030,17324,川北町
17070052168-051982,田,136.58663570000,36.46877019360,17324,川北町
17070052918-058069,田,136.51866312800,36.47518641870,17324,川北町
17070053577-060386,田,136.49275487600,36.48098344100,17324,川北町
17070052265-058185,田,136.51741532000,36.46929019390,17324,川北町
17070052038-053653,田,136.56800054900,36.46750691050,17324,川北町
17070053597-055603,田,136.54612609600,36.48145275120,17324,川北町
17070051749-055733,田,136.54480982200,36.46478392620,17324,川北町
17070051339-051292,畑,136.59438982600,36.46133564030,17324,川北町
17070051640-060435,田,136.49235496900,36.46351579050,17324,川北町
17070052500-059052,田,136.50772730000,36.47136009230,17324,川北町
17070053134-057909,田,136.52042808800,36.47714051320,17324,川北町
17070053030-060410,田,136.49252623500,36.47604985550,17324,川北町
17070052796-054702,田,136.55624555900,36.47428631440,17324,川北町
17070051386-051037,田,136.59723406000,36.46177974870,17324,川北町
17070052046-053672,田,136.56778010800,36.46758454510,17324,川北町
17070052533-054013,田,136.56394956600,36.47194996620,17324,川北町
17070051844-053403,田,136.57080218700,36.46577588160,17324,川北町
17070052669-058143,田,136.51785621900,36.47293080680,17324,川北町
17070053001-055999,田,136.54175619000,36.47605148370,17324,川北町
17070052068-053722,田,136.56722701500,36.46778093720,17324,川北町
17070051854-054735,田,136.55593989800,36.46579509990,17324,川北町
17070052784-054159,田,136.56229888000,36.47420122360,17324,川北町
17070052836-054695,田,136.55631201500,36.47464553500,17324,川北町
17070052264-058696,田,136.51171786200,36.46924908010,17324,川北町
17070051670-053654,田,136.56801281400,36.46419649810,17324,川北町
17070051848-055972,田,136.54214093200,36.46566551860,17324,川北町
17070052400-057839,田,136.52126877500,36.47053108740,17324,川北町
17070051990-057655,田,136.52335396200,36.46684862590,17324,川北町
17070052577-057946,田,136.52005576600,36.47211916160,17324,川北町
17070052835-054064,田,136.56336006900,36.47467184580,17324,川北町
17070052412-054088,田,136.56312139600,36.47085347190,17324,川北町
17070053457-060051,田,136.49649981800,36.47991637240,17324,川北町
17070051806-053930,田,136.56492301200,36.46540065420,17324,川北町
17070052761-054891,田,136.55413331200,36.47395598490,17324,川北町
17070051674-056529,田,136.53593623500,36.46406553750,17324,川北町
17070053557-060623,田,136.49011376500,36.48078595360,17324,川北町
17070053353-055506,田,136.54722785600,36.47925918880,17324,川北町
17070051564-053404,田,136.57081070200,36.46325219780,17324,川北町
17070052852-058389,田,136.51508982400,36.47456634750,17324,川北町
17070051585-055407,田,136.54845465500,36.46333113560,17324,川北町
17070052646-059427,田,136.50353253400,36.47264924670,17324,川北町
17070052573-053857,田,136.56568363100,36.47231635840,17324,川北町
17070052014-053156,田,136.57354042000,36.46732466570,17324,川北町
17070052631-056073,畑,136.54095351900,36.47271610220,17324,川北町
17070051537-060762,田,136.48871389900,36.46257076910,17324,川北町
17070051903-056578,田,136.53537427200,36.46612307960,17324,川北町
17070051605-055312,田,136.54951652800,36.46351246220,17324,川北町
17070052355-055774,田,136.54431143300,36.47024650160,17324,川北町
17070052758-054975,田,136.55319358300,36.47392166910,17324,川北町
17070053608-055661,田,136.54547890300,36.48154674200,17324,川北町
17070051654-060462,田,136.49205656000,36.46364834860,17324,川北町
17070052181-055843,田,136.54355382200,36.46867365680,17324,川北町
17070052413-059365,田,136.50424040800,36.47055688440,17324,川北町
17070051507-052773,田,136.57785456600,36.46277211230,17324,川北町
17070052391-057913,田,136.52043926200,36.47044032890,17324,川北町
17070052097-057627,田,136.52365712300,36.46781424930,17324,川北町
17070052499-057321,田,136.52703598200,36.47145345750,17324,川北町
17070052545-054040,田,136.56364843600,36.47205326790,17324,川北町
17070052181-058221,田,136.51701562600,36.46853513550,17324,川北町
17070051821-054305,田,136.56074255200,36.46551483560,17324,川北町
17070052420-057775,田,136.52198258800,36.47071353290,17324,川北町
17070051792-053210,田,136.57295439200,36.46531536140,17324,川北町
17070052825-057667,田,136.52315594400,36.47437194930,17324,川北町
17070053510-055183,田,136.55082081500,36.48069236020,17324,川北町
17070052530-057577,田,136.52417906000,36.47171503240,17324,川北町
17070051563-053374,田,136.57114063200,36.46324829530,17324,川北町
17070052689-053541,田,136.56920331400,36.47337945990,17324,川北町
17070052072-052639,田,136.57931092100,36.46787306060,17324,川北町
17070052661-055385,田,136.54862683200,36.47302566100,17324,川北町
17070052044-057847,田,136.52119767300,36.46731595650,17324,川北町
17070051919-055584,田,136.54645732800,36.46632855070,17324,川北町
17070051522-052555,田,136.58027997100,36.46291721130,17324,川北町
17070053221-059198,畑,136.50604236300,36.47784282410,17324,川北町
17070053625-060257,田,136.49419483200,36.48141694740,17324,川北町
17070052135-055234,田,136.55035468800,36.46829781040,17324,川北町
17070052277-058124,田,136.51809534900,36.46939897720,17324,川北町
17070052472-059264,田,136.50536015200,36.47109067110,17324,川北町
17070053055-055591,田,136.54630190600,36.47656311050,17324,川北町
17070052894-060606,田,136.49035768900,36.47480679830,17324,川北町
17070052480-053672,田,136.56775261600,36.47148974090,17324,川北町
17070052877-055580,田,136.54643312200,36.47496011450,17324,川北町
17070053593-055934,田,136.54243845600,36.48139420800,17324,川北町
17070052731-054245,田,136.56134894500,36.47371851970,17324,川北町
17070051548-060594,田,136.49059227400,36.46267977930,17324,川北町
17070053593-055570,田,136.54649731400,36.48141465230,17324,川北町
17070053138-055392,田,136.54852139000,36.47732651150,17324,川北町
17070051668-060488,田,136.49175980100,36.46377169590,17324,川北町
17070052655-056193,田,136.53960991200,36.47292817940,17324,川北町
17070051891-051373,田,136.59344531700,36.46631236280,17324,川北町
17070051849-055934,田,136.54255937900,36.46568062880,17324,川北町
17070051605-055296,田,136.54969766100,36.46351181190,17324,川北町
17070051663-052160,田,136.58468468300,36.46421399120,17324,川北町
17070052265-058158,田,136.51771790300,36.46929579900,17324,川北町
17070052753-055815,田,136.54382638200,36.47382644630,17324,川北町
17070052438-059545,田,136.50222352500,36.47077025740,17324,川北町
17070053152-055866,田,136.54322030500,36.47742038270,17324,川北町
17070052132-052167,田,136.58457491500,36.46843905630,17324,川北町
17070052374-058024,田,136.51919763100,36.47028047190,17324,川北町
17070051560-053314,田,136.57181077900,36.46322563250,17324,川北町
17070051541-053072,田,136.57450940600,36.46306488400,17324,川北町
17070052187-058354,田,136.51553185800,36.46857859170,17324,川北町
17070052791-058810,田,136.51040421900,36.47399527460,17324,川北町
17070052290-059053,田,136.50773169500,36.46946063680,17324,川北町
17070052947-055910,田,136.54275062000,36.47557072360,17324,川北町
17070052038-054049,田,136.56357984800,36.46749190500,17324,川北町
17070051873-053697,田,136.56751664100,36.46601961220,17324,川北町
17070053241-054737,田,136.55582185000,36.47829216360,17324,川北町
17070053465-055946,田,136.54231581100,36.48023660250,17324,川北町
17070051563-053329,田,136.57164361600,36.46324728260,17324,川北町
17070051426-051335,田,136.59389967500,36.46212469620,17324,川北町
17070052390-056237,田,136.53913793500,36.47053583950,17324,川北町
17070052042-051699,田,136.58979462900,36.46765114120,17324,川北町
17070052261-058429,田,136.51469767700,36.46924170990,17324,川北町
17070051570-053715,田,136.56733408700,36.46329172730,17324,川北町
17070051561-060441,田,136.49229516000,36.46281204850,17324,川北町
17070051995-057030,田,136.53032521700,36.46692912560,17324,川北町
17070053107-055181,田,136.55087676500,36.47705892120,17324,川北町
17070052264-058241,田,136.51679305900,36.46928064200,17324,川北町
17070052120-053629,田,136.56825948800,36.46825297110,17324,川北町
17070051774-060941,田,136.48670132400,36.46469917060,17324,川北町
17070052593-056435,田,136.53692010000,36.47234987800,17324,川北町
17070051696-060542,田,136.49115986100,36.46401910790,17324,川北町
17070053232-054708,田,136.55614476900,36.47821497530,17324,川北町
17070052091-061219,田,136.48357892800,36.46753855130,17324,川北町
17070052489-057776,田,136.52196474800,36.47133823290,17324,川北町
17070051851-055827,田,136.54375329000,36.46570249920,17324,川北町
17070053204-059150,田,136.50657681800,36.47769638360,17324,川北町
17070051646-052344,畑,136.58263214500,36.46404709200,17324,川北町
17070052265-058868,田,136.50979535600,36.46925350460,17324,川北町
17070052758-054952,田,136.55345275100,36.47392744550,17324,川北町
17070052822-057649,田,136.52335863100,36.47434677580,17324,川北町
17070053431-055005,田,136.55281149400,36.47998951040,17324,川北町
17070051722-054109,田,136.56292921100,36.46464097330,17324,川北町
17070052047-057877,田,136.52086684800,36.46734296450,17324,川北町
17070053355-055452,田,136.54783558300,36.47927978290,17324,川北町
17070052139-054766,田,136.55556804100,36.46835646470,17324,川北町
17070052449-056530,田,136.53586775500,36.47105112530,17324,川北町
17070051846-051498,田,136.59205819200,36.46590107830,17324,川北町
17070052469-056651,田,136.53451736900,36.47122454370,17324,川北町
17070052688-054826,田,136.55486360700,36.47329822350,17324,川北町
17070052266-058664,田,136.51207122800,36.46926774830,17324,川北町
17070052393-056267,田,136.53880098600,36.47055516910,17324,川北町
17070051843-052990,田,136.57541420800,36.46578678540,17324,川北町
17070052063-052564,田,136.58014939700,36.46779433830,17324,川北町
17070052026-053321,田,136.57170823900,36.46742399330,17324,川北町
17070051426-052322,田,136.58288990600,36.46206399380,17324,川北町
17070052394-060380,田,136.49291698500,36.47031400260,17324,川北町
17070053384-059438,田,136.50334827400,36.47929471850,17324,川北町
17070052026-051688,田,136.58991867500,36.46750800460,17324,川北町
17070052124-051647,田,136.59037790900,36.46839609410,17324,川北町
17070052381-056107,田,136.54059062600,36.47045741530,17324,川北町
17070051951-053865,田,136.56563798700,36.46671776520,17324,川北町
17070051942-055917,田,136.54274315600,36.46651476400,17324,川北町
17070052262-058576,田,136.51305599600,36.46924032390,17324,川北町
17070051707-056151,田,136.54015261400,36.46438360710,17324,川北町
17070051345-051321,田,136.59405913500,36.46139542930,17324,川北町
17070052169-051693,田,136.58986026800,36.46879908320,17324,川北町
17070051729-055921,田,136.54271458900,36.46459407410,17324,川北町
17070053053-059705,田,136.50038884700,36.47630050460,17324,川北町
17070051563-053389,田,136.57097135600,36.46324119720,17324,川北町
17070052351-057294,田,136.52735163100,36.47012118510,17324,川北町
17070051399-051971,田,136.58680398400,36.46184426900,17324,川北町
17070052230-051756,田,136.58914730300,36.46934101090,17324,川北町
17070052773-060406,田,136.49259203100,36.47373548050,17324,川北町
