﻿ID,KOUCHI,CENTROID_X,CENTROID_Y,JISCODE,CITY
11090006155-050404,畑,139.27387848900,36.05417130210,11343,小川町
11090007268-048494,畑,139.29500695700,36.06429642640,11343,小川町
11090004645-053470,畑,139.23994671800,36.04039985580,11343,小川町
11090007164-053316,畑,139.24148967300,36.06310908940,11343,小川町
11090008349-050256,畑,139.27537320900,36.07394873900,11343,小川町
11090010070-050056,畑,139.27748883600,36.08947017950,11343,小川町
11090006209-051213,畑,139.26488762700,36.05461476780,11343,小川町
11090005159-053606,畑,139.23839974800,36.04502217770,11343,小川町
11090007987-054243,畑,139.23113959700,36.07047782630,11343,小川町
11090008427-054302,畑,139.23044927900,36.07444084720,11343,小川町
11090006158-052325,畑,139.25255521700,36.05409262610,11343,小川町
11090010677-050611,畑,139.27128304300,36.09491187040,11343,小川町
11090007089-053062,畑,139.24431084100,36.06244991290,11343,小川町
11090008891-049813,畑,139.28025714900,36.07886080690,11343,小川町
11090008435-055551,畑,139.21658181200,36.07444098190,11343,小川町
11090007374-048279,畑,139.29738364000,36.06526079110,11343,小川町
11090008483-055632,畑,139.21568430700,36.07486488360,11343,小川町
11090005422-053497,田,139.23959446100,36.04739831250,11343,小川町
11090010190-049782,畑,139.28051991000,36.09056688670,11343,小川町
11090003172-056662,畑,139.20462628400,36.02694151880,11343,小川町
11090005591-053483,畑,139.23973903900,36.04892072650,11343,小川町
11090004840-054805,畑,139.22511497600,36.04208302090,11343,小川町
11090007942-054204,畑,139.23157795800,36.07007245270,11343,小川町
11090008877-054986,畑,139.22283251000,36.07845011340,11343,小川町
11090007397-052446,畑,139.25112545000,36.06525578720,11343,小川町
11090008268-055810,田,139.21372812900,36.07291836640,11343,小川町
11090005652-051074,畑,139.26647525000,36.04960018580,11343,小川町
11090007845-054783,畑,139.22515916400,36.06916771030,11343,小川町
11090006131-050200,田,139.27614451000,36.05396657900,11343,小川町
11090008318-052378,田,139.25182283900,36.07356097550,11343,小川町
11090007452-053567,田,139.23868472900,36.06569185710,11343,小川町
11090004118-053585,畑,139.23870242000,36.03563940710,11343,小川町
11090006350-052676,畑,139.24864361800,36.05581126020,11343,小川町
11090005021-051434,畑,139.26251799400,36.04389386870,11343,小川町
11090010106-049875,畑,139.27949123400,36.08980453330,11343,小川町
11090005646-053423,畑,139.24040315500,36.04942320200,11343,小川町
11090008709-054665,畑,139.22640035500,36.07696019330,11343,小川町
11090004781-054217,田,139.23165124400,36.04157999830,11343,小川町
11090008650-048765,畑,139.29191223700,36.07673723730,11343,小川町
11090003003-056465,畑,139.20682817200,36.02542831230,11343,小川町
11090008274-053525,畑,139.23908754800,36.07310452990,11343,小川町
11090004926-052843,畑,139.24688790400,36.04296099440,11343,小川町
11090008471-055614,畑,139.21588699000,36.07476009000,11343,小川町
11090007814-049214,畑,139.28697371200,36.06918236930,11343,小川町
11090004815-053465,畑,139.23999051700,36.04192877210,11343,小川町
11090008674-050397,畑,139.27378960600,36.07687113390,11343,小川町
11090009120-055216,畑,139.22026065700,36.08063592320,11343,小川町
11090005975-050471,畑,139.27314340500,36.05254680770,11343,小川町
11090003683-055681,畑,139.21547428900,36.03160685940,11343,小川町
11090010583-050978,畑,139.26721939200,36.09404592950,11343,小川町
11090003856-055150,畑,139.22135718300,36.03319554480,11343,小川町
11090007449-053599,田,139.23832707600,36.06566314480,11343,小川町
11090008179-050660,畑,139.27090497700,36.07240253710,11343,小川町
11090007161-047778,畑,139.30295909600,36.06337099480,11343,小川町
11090004832-051332,田,139.26366495700,36.04219797100,11343,小川町
11090008940-049181,畑,139.28727771500,36.07933415880,11343,小川町
11090007630-048225,畑,139.29797206900,36.06757566940,11343,小川町
11090005195-049641,畑,139.28240725900,36.04555710130,11343,小川町
11090008702-055236,田,139.22006287000,36.07685915070,11343,小川町
11090008665-055138,畑,139.22115729300,36.07653817610,11343,小川町
11090008955-052275,畑,139.25292493300,36.07930497660,11343,小川町
11090004321-054880,畑,139.22432515600,36.03740126820,11343,小川町
11090007695-048144,畑,139.29886404000,36.06816274730,11343,小川町
11090004502-054556,田,139.22790463200,36.03904664310,11343,小川町
11090007238-048231,畑,139.29792315000,36.06403684260,11343,小川町
11090007150-052969,畑,139.24533793400,36.06300511450,11343,小川町
11090009078-055702,田,139.21486964300,36.08022440270,11343,小川町
11090006161-050194,畑,139.27620861000,36.05423787340,11343,小川町
11090009436-050198,畑,139.27594970600,36.08374964470,11343,小川町
11090004860-053509,畑,139.23950285300,36.04233361050,11343,小川町
11090004496-053549,畑,139.23907569200,36.03904940060,11343,小川町
11090004002-054920,畑,139.22389799000,36.03452269520,11343,小川町
11090007365-047759,田,139.30315830400,36.06520686830,11343,小川町
11090009555-049494,畑,139.28376534100,36.08486373510,11343,小川町
11090007688-048155,畑,139.29873949500,36.06809952630,11343,小川町
11090004475-054445,畑,139.22913768100,36.03881331620,11343,小川町
11090004800-051408,田,139.26282342200,36.04190598010,11343,小川町
11090006058-050632,畑,139.27135434100,36.05328233620,11343,小川町
11090008066-048205,畑,139.29816461600,36.07150354950,11343,小川町
11090007906-048610,畑,139.29367481300,36.07004634210,11343,小川町
11090006541-053136,畑,139.24352873400,36.05750367870,11343,小川町
11090007711-052991,畑,139.24505725900,36.06805352560,11343,小川町
11090005982-049836,畑,139.28018801700,36.05263803090,11343,小川町
11090007684-048165,畑,139.29862883100,36.06806046840,11343,小川町
11090004905-051408,田,139.26281496400,36.04285269670,11343,小川町
11090008901-055077,田,139.22181897200,36.07866543030,11343,小川町
11090009686-050865,田,139.26852535100,36.08596710800,11343,小川町
11090005215-052941,畑,139.24577375800,36.04556550570,11343,小川町
11090006567-050708,畑,139.27047395500,36.05787111380,11343,小川町
11090006370-049988,畑,139.27847939700,36.05613321190,11343,小川町
11090005372-053749,畑,139.23680105100,36.04693072300,11343,小川町
11090003394-055802,畑,139.21415895500,36.02899602320,11343,小川町
11090009387-052172,田,139.25403341900,36.08320317610,11343,小川町
11090005217-049155,田,139.28780037800,36.04577786680,11343,小川町
11090005314-053733,田,139.23698483300,36.04641674510,11343,小川町
11090008839-053548,畑,139.23879716700,36.07819328700,11343,小川町
11090008883-053573,畑,139.23851273600,36.07858781530,11343,小川町
11090005379-052516,畑,139.25048135200,36.04706659830,11343,小川町
11090005502-049562,田,139.28326240900,36.04832829410,11343,小川町
11090007916-054349,畑,139.22997224100,36.06983014230,11343,小川町
11090008492-050248,畑,139.27545741200,36.07524314570,11343,小川町
11090004658-051390,田,139.26303298500,36.04062605580,11343,小川町
11090004292-049586,畑,139.28306949800,36.03742023260,11343,小川町
11090008479-049615,畑,139.28248847600,36.07515991890,11343,小川町
11090004773-054209,畑,139.23173555100,36.04151381880,11343,小川町
11090009833-050205,畑,139.27584917000,36.08732603770,11343,小川町
11090005852-051491,田,139.26183418900,36.05138405670,11343,小川町
11090005957-051561,田,139.26104619300,36.05232164770,11343,小川町
11090008136-052437,畑,139.25117631400,36.07191366510,11343,小川町
11090005503-049466,田,139.28432774100,36.04834160360,11343,小川町
11090006950-051464,畑,139.26206124000,36.06127555680,11343,小川町
11090006284-053054,畑,139.24445351400,36.05519274830,11343,小川町
11090006936-051571,畑,139.26086821100,36.06114961080,11343,小川町
11090008242-049352,田,139.28541554300,36.07303612590,11343,小川町
11090003855-055033,畑,139.22265303200,36.03318949960,11343,小川町
11090007322-048816,畑,139.29143233600,36.06476745440,11343,小川町
11090007440-052398,畑,139.25166021300,36.06564888160,11343,小川町
11090009314-050707,畑,139.27030623300,36.08262937230,11343,小川町
11090005592-048967,畑,139.28986369500,36.04916979110,11343,小川町
11090010113-050898,畑,139.26813563500,36.08981989850,11343,小川町
11090007415-053386,畑,139.24068625400,36.06536330180,11343,小川町
11090003803-048591,畑,139.29414645300,36.03306025090,11343,小川町
11090007073-048016,畑,139.30031794400,36.06256561530,11343,小川町
11090004873-054520,畑,139.22827473000,36.04239378130,11343,小川町
11090004762-053462,田,139.24002202100,36.04145105480,11343,小川町
11090010535-050679,畑,139.27054332200,36.09363411750,11343,小川町
11090007142-052348,畑,139.25223694800,36.06296255560,11343,小川町
11090008022-053731,田,139.23681687800,36.07082331900,11343,小川町
11090007001-048170,畑,139.29861299300,36.06190640880,11343,小川町
11090008593-049550,田,139.28319931300,36.07618338840,11343,小川町
11090005607-052840,田,139.24687121000,36.04910095010,11343,小川町
11090005338-049093,田,139.28847281800,36.04687022270,11343,小川町
11090005755-051948,畑,139.25675770400,36.05048550540,11343,小川町
11090008209-049409,畑,139.28479100800,36.07273779190,11343,小川町
11090006739-050544,畑,139.27228772800,36.05942718550,11343,小川町
11090004449-054775,畑,139.22548102000,36.03855715760,11343,小川町
11090006987-053240,畑,139.24233891800,36.06151818230,11343,小川町
11090008825-048811,畑,139.29139236600,36.07831541880,11343,小川町
11090009175-055307,畑,139.21924886700,36.08111898160,11343,小川町
11090005284-053685,田,139.23751759000,36.04614139810,11343,小川町
11090007424-048388,田,139.29617708400,36.06571193760,11343,小川町
11090008785-055058,田,139.22203522000,36.07761767230,11343,小川町
11090009969-049828,畑,139.28003042700,36.08857591310,11343,小川町
11090007506-052499,畑,139.25053596400,36.06623476550,11343,小川町
11090007679-052504,畑,139.25046955200,36.06779398960,11343,小川町
11090010370-049034,田,139.28882046000,36.09222528140,11343,小川町
11090006090-052637,畑,139.24909675300,36.05346700260,11343,小川町
11090009767-050184,畑,139.27608615500,36.08673927050,11343,小川町
11090007717-052390,畑,139.25173198200,36.06814454400,11343,小川町
11090007237-048486,畑,139.29509081300,36.06401725410,11343,小川町
11090008630-050371,畑,139.27408260800,36.07647779510,11343,小川町
11090005344-049436,畑,139.28466393400,36.04691315740,11343,小川町
11090005469-053055,畑,139.24449756800,36.04784608510,11343,小川町
11090008453-054347,畑,139.22995235700,36.07467182150,11343,小川町
11090005101-049142,畑,139.28794679900,36.04473729450,11343,小川町
11090005968-051619,畑,139.26039945900,36.05242017600,11343,小川町
11090007821-050923,畑,139.26801110900,36.06915884600,11343,小川町
11090008510-056643,畑,139.20445491400,36.07505020330,11343,小川町
11090008601-054969,田,139.22303695700,36.07596441420,11343,小川町
11090008382-050235,畑,139.27560372500,36.07424901040,11343,小川町
11090006822-052997,田,139.24504511900,36.06004524170,11343,小川町
11090007662-053092,畑,139.24394172700,36.06760986580,11343,小川町
11090007404-053796,田,139.23614504900,36.06524648230,11343,小川町
11090005588-049318,田,139.28596226800,36.04911846320,11343,小川町
11090009402-050696,田,139.27042329600,36.08341656610,11343,小川町
11090008427-055539,畑,139.21672514800,36.07437033320,11343,小川町
11090005178-054694,畑,139.22633174400,36.04513181650,11343,小川町
11090004399-053322,畑,139.24160519800,36.03819080410,11343,小川町
11090008632-054475,畑,139.22851850900,36.07627543080,11343,小川町
11090005396-052866,畑,139.24659540000,36.04719669440,11343,小川町
11090007613-048103,田,139.29932200000,36.06742775780,11343,小川町
11090007398-053843,畑,139.23561429000,36.06519166240,11343,小川町
11090007970-053998,畑,139.23386481800,36.07033713950,11343,小川町
11090009019-049430,畑,139.28450097700,36.08003054100,11343,小川町
11090007822-049475,田,139.28408471500,36.06924579410,11343,小川町
11090009796-049652,畑,139.28198703400,36.08702691310,11343,小川町
11090006386-048183,田,139.29851336800,36.05636431350,11343,小川町
11090005448-053445,田,139.24017223500,36.04763760360,11343,小川町
11090006721-052162,畑,139.25432952300,36.05918116620,11343,小川町
11090004637-054793,畑,139.22526739200,36.04025460940,11343,小川町
11090005520-052989,畑,139.24523092200,36.04830682550,11343,小川町
11090007550-048183,田,139.29844102900,36.06685536270,11343,小川町
11090003793-048587,畑,139.29418088100,36.03297533960,11343,小川町
11090006517-052197,畑,139.25394974000,36.05733952060,11343,小川町
11090010297-050192,畑,139.27596029300,36.09151471690,11343,小川町
11090009114-055202,畑,139.22041052000,36.08057585020,11343,小川町
11090007023-048177,畑,139.29854344000,36.06210892770,11343,小川町
11090007170-052857,畑,139.24657593500,36.06319070470,11343,小川町
11090009969-050042,畑,139.27764601500,36.08856092000,11343,小川町
11090008665-054765,畑,139.22529922900,36.07655544210,11343,小川町
11090009416-050204,畑,139.27588187200,36.08356774190,11343,小川町
11090008907-050909,畑,139.26809191700,36.07894646320,11343,小川町
11090007434-048038,田,139.30005650100,36.06581500240,11343,小川町
11090006821-052981,田,139.24522341400,36.06003304000,11343,小川町
11090005679-052302,畑,139.25283542400,36.04978386500,11343,小川町
11090007905-054194,畑,139.23168701800,36.06973990040,11343,小川町
11090003689-055648,畑,139.21584835800,36.03165704390,11343,小川町
11090005713-051992,畑,139.25627242700,36.05010091510,11343,小川町
11090010810-048364,畑,139.29622698000,36.09622843620,11343,小川町
11090007699-054776,田,139.22524177600,36.06784787690,11343,小川町
11090008479-050335,畑,139.27449520100,36.07511663680,11343,小川町
11090009677-049776,畑,139.28062665400,36.08594976760,11343,小川町
11090006023-050364,畑,139.27432718400,36.05298471730,11343,小川町
11090008058-053732,田,139.23680980300,36.07114282490,11343,小川町
11090008726-055915,畑,139.21252041600,36.07704454510,11343,小川町
11090004849-052716,畑,139.24830432500,36.04228056960,11343,小川町
11090007879-052338,畑,139.25229647600,36.06960896820,11343,小川町
11090003791-055099,畑,139.22192403200,36.03260970540,11343,小川町
11090003206-056893,畑,139.20206927300,36.02723399500,11343,小川町
11090005177-052596,畑,139.24960515400,36.04524439030,11343,小川町
11090008988-049880,田,139.27951165400,36.07972757430,11343,小川町
11090006846-053355,畑,139.24106882700,36.06024095020,11343,小川町
11090009155-055855,畑,139.21315848400,36.08090932380,11343,小川町
11090007895-052511,畑,139.25036996900,36.06974297800,11343,小川町
11090007271-047563,田,139.30533690700,36.06437254980,11343,小川町
11090009944-049925,畑,139.27895352300,36.08834026150,11343,小川町
11090005043-053600,畑,139.23847130200,36.04397741500,11343,小川町
11090007403-047710,田,139.30369692100,36.06555204790,11343,小川町
11090005713-052320,畑,139.25263647200,36.05008314010,11343,小川町
11090007930-053290,畑,139.24172355500,36.07001450650,11343,小川町
11090004190-050171,畑,139.27658532600,36.03647146220,11343,小川町
11090008667-054428,畑,139.22903993800,36.07659629370,11343,小川町
11090007002-048132,畑,139.29903651700,36.06192119110,11343,小川町
11090005545-052701,畑,139.24842254600,36.04858799050,11343,小川町
11090009605-050730,畑,139.27003763300,36.08524503600,11343,小川町
11090005732-049625,畑,139.28254744100,36.05039551990,11343,小川町
11090008112-049621,畑,139.28243774200,36.07184654210,11343,小川町
11090005404-049248,田,139.28675367100,36.04745974490,11343,小川町
11090008540-055782,畑,139.21401266200,36.07537278880,11343,小川町
11090005961-051578,田,139.26085106700,36.05235931400,11343,小川町
11090007822-053106,畑,139.24377133600,36.06905206440,11343,小川町
11090005925-049483,畑,139.28411510900,36.05214277310,11343,小川町
11090008196-049312,田,139.28587124200,36.07262570850,11343,小川町
11090003832-055161,畑,139.22123361800,36.03297493040,11343,小川町
11090003834-053514,畑,139.23951563500,36.03308878610,11343,小川町
11090007441-053642,田,139.23784491700,36.06558458790,11343,小川町
11090007821-050458,畑,139.27316659900,36.06918647200,11343,小川町
11090007574-047758,畑,139.30315981100,36.06709636730,11343,小川町
11090009753-049653,畑,139.28198247900,36.08663367320,11343,小川町
11090009713-050001,畑,139.27812276100,36.08626112930,11343,小川町
11090008130-050342,畑,139.27443359200,36.07197355820,11343,小川町
11090007954-054222,畑,139.23137562300,36.07018189100,11343,小川町
11090003192-057203,畑,139.19862461700,36.02709071190,11343,小川町
11090006958-051361,畑,139.26320017800,36.06135763720,11343,小川町
11090007697-054210,畑,139.23152020800,36.06786133580,11343,小川町
11090007694-052888,畑,139.24619899900,36.06790876560,11343,小川町
11090007095-048626,畑,139.29355071700,36.06273140910,11343,小川町
11090004846-051340,田,139.26356512800,36.04232052290,11343,小川町
11090008554-055471,畑,139.21746835600,36.07551614880,11343,小川町
11090008965-055107,畑,139.22148289900,36.07924536910,11343,小川町
11090007546-048367,畑,139.29639789800,36.06681484920,11343,小川町
11090008698-056112,畑,139.21034483600,36.07677654980,11343,小川町
11090007881-054210,畑,139.23150870800,36.06952563490,11343,小川町
11090005885-051816,畑,139.25821728400,36.05166235570,11343,小川町
11090005871-051951,畑,139.25671915800,36.05153150980,11343,小川町
11090009145-055776,田,139.21403762300,36.08082463830,11343,小川町
11090003998-051429,畑,139.26264253700,36.03467502500,11343,小川町
11090007794-052549,畑,139.24995194500,36.06882629090,11343,小川町
11090008255-051846,田,139.25773418300,36.07301983110,11343,小川町
11090008558-050243,畑,139.27551363600,36.07583319950,11343,小川町
11090006059-050684,畑,139.27077398700,36.05329271810,11343,小川町
11090007609-050558,畑,139.27207258800,36.06726533690,11343,小川町
11090005249-049519,畑,139.28375330600,36.04605214710,11343,小川町
11090008039-053737,田,139.23675360800,36.07097212850,11343,小川町
11090006521-050411,畑,139.27377658500,36.05747003880,11343,小川町
11090008925-055846,畑,139.21328031800,36.07883395530,11343,小川町
11090008010-054147,畑,139.23220100800,36.07069117850,11343,小川町
11090009143-053615,畑,139.23803310100,36.08093174220,11343,小川町
11090006050-050599,畑,139.27171242700,36.05321181450,11343,小川町
11090004601-054262,畑,139.23116401400,36.03995823050,11343,小川町
11090003783-048614,畑,139.29388787500,36.03288351530,11343,小川町
11090008725-054928,畑,139.22342504800,36.07714132530,11343,小川町
11090009416-049610,畑,139.28248556200,36.08360085810,11343,小川町
11090007536-048350,畑,139.29658336100,36.06672318730,11343,小川町
11090003046-056185,畑,139.20992649400,36.02583507140,11343,小川町
11090006309-050008,田,139.27825552100,36.05557732580,11343,小川町
11090007211-048737,畑,139.29231011900,36.06377054300,11343,小川町
11090010003-049867,畑,139.27959493800,36.08887561590,11343,小川町
11090008596-054885,田,139.22396412900,36.07592483490,11343,小川町
11090005600-048879,畑,139.29083839400,36.04924375950,11343,小川町
11090008839-055134,畑,139.22119351100,36.07810485610,11343,小川町
11090007997-054121,畑,139.23249365500,36.07057036090,11343,小川町
11090007730-053707,畑,139.23710839400,36.06818945970,11343,小川町
11090004145-053558,畑,139.23900008100,36.03588725270,11343,小川町
11090004968-052704,畑,139.24842151300,36.04334740760,11343,小川町
11090007296-048676,畑,139.29298246000,36.06454248290,11343,小川町
11090007759-053693,畑,139.23726146200,36.06844760750,11343,小川町
11090009637-050674,畑,139.27065469500,36.08553803440,11343,小川町
11090009595-049179,畑,139.28725590000,36.08523990830,11343,小川町
11090007217-048692,畑,139.29280627100,36.06383305540,11343,小川町
11090005507-049491,田,139.28404747100,36.04837517940,11343,小川町
11090005651-051105,畑,139.26612072700,36.04958731460,11343,小川町
11090005599-052462,畑,139.25106362100,36.04905316790,11343,小川町
11090010474-048207,畑,139.29799857600,36.09321097120,11343,小川町
11090007181-047772,畑,139.30302389500,36.06354897670,11343,小川町
11090007928-048734,畑,139.29229625000,36.07023536570,11343,小川町
11090007579-052562,畑,139.24982920600,36.06688964760,11343,小川町
11090005586-052109,畑,139.25499093700,36.04895177350,11343,小川町
11090004552-051387,田,139.26307270300,36.03967247950,11343,小川町
11090009824-049522,畑,139.28343779500,36.08728180380,11343,小川町
11090007257-048451,畑,139.29548060300,36.06420230850,11343,小川町
11090010600-050654,畑,139.27081732400,36.09421979220,11343,小川町
11090007803-048892,畑,139.29055798100,36.06910135780,11343,小川町
11090007587-052580,田,139.24962780700,36.06696247050,11343,小川町
11090009006-049879,田,139.27952071100,36.07989206820,11343,小川町
11090005161-054729,畑,139.22594434500,36.04497474810,11343,小川町
11090008898-053581,畑,139.23842957600,36.07872240770,11343,小川町
11090003224-056704,畑,139.20416362300,36.02740623880,11343,小川町
11090010432-048768,田,139.29176778800,36.09279998500,11343,小川町
11090008832-049468,畑,139.28409678200,36.07834934200,11343,小川町
11090009113-050567,畑,139.27187123800,36.08081791870,11343,小川町
11090008629-054884,田,139.22397573100,36.07622376010,11343,小川町
11090007790-048829,畑,139.29125546200,36.06898813910,11343,小川町
11090008495-049620,畑,139.28242656700,36.07530136050,11343,小川町
11090008626-049542,田,139.28328439200,36.07648516610,11343,小川町
11090009477-050725,畑,139.27009476500,36.08409658130,11343,小川町
11090007337-052255,畑,139.25325165500,36.06472169650,11343,小川町
11090006579-053168,畑,139.24317073600,36.05784107060,11343,小川町
11090010247-050131,田,139.27663949200,36.09106564440,11343,小川町
11090003714-055649,畑,139.21583164300,36.03188312850,11343,小川町
11090005283-049041,田,139.28905254200,36.04638158930,11343,小川町
11090005276-053695,田,139.23740718600,36.04606905670,11343,小川町
11090008512-048981,畑,139.28952557800,36.07548646470,11343,小川町
11090004887-053496,畑,139.23963607500,36.04257873570,11343,小川町
11090007526-047874,畑,139.30187143500,36.06665417200,11343,小川町
11090006034-051032,畑,139.26690675700,36.05305038240,11343,小川町
11090004608-051382,田,139.26311581400,36.04017626430,11343,小川町
11090009902-050059,畑,139.27746452200,36.08795907380,11343,小川町
11090004198-053241,畑,139.24251506900,36.03638197440,11343,小川町
11090010290-050133,畑,139.27661570700,36.09145247310,11343,小川町
11090005406-053118,畑,139.24379783900,36.04727497140,11343,小川町
11090007190-053920,畑,139.23477558400,36.06331410420,11343,小川町
11090009342-052175,田,139.25401087500,36.08279929990,11343,小川町
11090007892-054226,畑,139.23133900100,36.06961711110,11343,小川町
11090004447-051427,畑,139.26263353900,36.03872454490,11343,小川町
11090003239-057219,畑,139.19844632900,36.02751080750,11343,小川町
11090010697-050929,畑,139.26774931600,36.09508175430,11343,小川町
11090008256-053385,畑,139.24064425100,36.07294934650,11343,小川町
11090006896-048970,田,139.28974590900,36.06091996810,11343,小川町
11090007043-048302,畑,139.29715236100,36.06228366710,11343,小川町
11090007571-049256,畑,139.28652461100,36.06699421050,11343,小川町
11090005740-049239,畑,139.28683585600,36.05048748660,11343,小川町
11090010552-051023,畑,139.26671953900,36.09377089250,11343,小川町
11090004089-053600,畑,139.23853866300,36.03537523220,11343,小川町
11090009929-049759,畑,139.28079015400,36.08821767660,11343,小川町
11090004839-052792,畑,139.24745836400,36.04218627670,11343,小川町
11090009132-053517,田,139.23911729600,36.08083863270,11343,小川町
11090008462-054286,畑,139.23062907200,36.07475543790,11343,小川町
11090008010-050332,畑,139.27455268000,36.07088945700,11343,小川町
11090007461-055262,田,139.21986417800,36.06567280170,11343,小川町
11090008112-050464,畑,139.27307862200,36.07180180370,11343,小川町
11090007742-050600,畑,139.27159448000,36.06846720100,11343,小川町
11090007488-054398,畑,139.22944913900,36.06596574330,11343,小川町
11090004888-049467,畑,139.28434943200,36.04279567030,11343,小川町
11090009389-050702,田,139.27036298900,36.08330387020,11343,小川町
11090008461-055543,畑,139.21667541300,36.07467613570,11343,小川町
11090005695-049658,畑,139.28218419800,36.05006239730,11343,小川町
11090007340-052588,畑,139.24955143200,36.06473497970,11343,小川町
11090005642-049322,畑,139.28590994400,36.04960422290,11343,小川町
11090009812-049523,畑,139.28341800200,36.08717308240,11343,小川町
11090009807-050201,畑,139.27589043100,36.08709106740,11343,小川町
11090008555-055789,畑,139.21393450800,36.07550697580,11343,小川町
11090006361-048150,田,139.29887411200,36.05613691040,11343,小川町
11090004875-049468,畑,139.28433909600,36.04267979290,11343,小川町
11090008750-050627,畑,139.27122837700,36.07754961210,11343,小川町
11090005444-049495,田,139.28400335400,36.04781335040,11343,小川町
11090006245-050358,畑,139.27438369800,36.05498414360,11343,小川町
11090007829-054390,畑,139.22951730700,36.06904136600,11343,小川町
11090009504-050732,畑,139.27001656300,36.08433721040,11343,小川町
11090005232-052491,畑,139.25077022500,36.04573683880,11343,小川町
11090004689-053364,畑,139.24111976900,36.04079861780,11343,小川町
11090005845-049908,畑,139.27940044200,36.05139806100,11343,小川町
11090006658-053596,畑,139.23841083800,36.05853478880,11343,小川町
11090007192-052091,畑,139.25508624100,36.06342506500,11343,小川町
11090008676-055050,田,139.22212751000,36.07664204070,11343,小川町
11090010311-050327,畑,139.27446669900,36.09163244540,11343,小川町
11090004968-049616,畑,139.28268938800,36.04351611750,11343,小川町
11090006592-053009,畑,139.24492754100,36.05796949430,11343,小川町
11090007467-055246,田,139.22004389600,36.06573061530,11343,小川町
11090003795-055139,畑,139.22148514800,36.03264683190,11343,小川町
11090007310-052318,畑,139.25255352600,36.06447531450,11343,小川町
11090008080-053723,田,139.23690966200,36.07134100910,11343,小川町
11090007525-048295,畑,139.29719814600,36.06662301060,11343,小川町
11090004164-049088,田,139.28860018500,36.03629178590,11343,小川町
11090009164-055848,畑,139.21323506400,36.08099409860,11343,小川町
11090008269-052339,畑,139.25225816200,36.07312115740,11343,小川町
11090007706-053127,畑,139.24354153900,36.06800421090,11343,小川町
11090006949-053063,畑,139.24430909300,36.06118711660,11343,小川町
11090006961-053016,畑,139.24483319300,36.06129991940,11343,小川町
11090008207-055630,田,139.21572466700,36.07238179320,11343,小川町
11090006047-049236,畑,139.28684456400,36.05325761900,11343,小川町
11090010452-048795,田,139.29147234900,36.09298044660,11343,小川町
11090007689-054241,畑,139.23118094300,36.06778502800,11343,小川町
11090009463-049504,畑,139.28365362500,36.08402928930,11343,小川町
11090007487-048188,田,139.29838306500,36.06629111170,11343,小川町
11090007785-052439,畑,139.25118294200,36.06875672010,11343,小川町
11090005183-054518,田,139.22827974600,36.04518583790,11343,小川町
11090008796-055927,畑,139.21238481500,36.07766945530,11343,小川町
11090005955-050411,畑,139.27380457200,36.05236768350,11343,小川町
11090004650-054798,畑,139.22521340500,36.04036971890,11343,小川町
11090004794-051434,田,139.26253343900,36.04184659300,11343,小川町
11090008487-050355,田,139.27426564000,36.07518653430,11343,小川町
11090004503-054543,田,139.22804946900,36.03905568550,11343,小川町
11090003911-055124,畑,139.22164188400,36.03368924820,11343,小川町
11090006716-052248,畑,139.25336700200,36.05912817760,11343,小川町
11090006438-050155,畑,139.27661848500,36.05673828470,11343,小川町
11090004701-054043,畑,139.23358472300,36.04086707490,11343,小川町
11090007472-048174,田,139.29854943700,36.06615671450,11343,小川町
11090009613-055800,田,139.21374138900,36.08504443420,11343,小川町
11090006001-050383,畑,139.27412012100,36.05278397580,11343,小川町
11090008745-049150,畑,139.28763366500,36.07757321600,11343,小川町
11090008194-055939,畑,139.21229412800,36.07224528320,11343,小川町
11090010373-049020,田,139.28897250000,36.09225634730,11343,小川町
11090007687-052458,田,139.25097308200,36.06787249850,11343,小川町
11090004505-054571,田,139.22773477600,36.03907583950,11343,小川町
11090007550-052581,田,139.24961596300,36.06662368090,11343,小川町
11090009759-049957,畑,139.27860678300,36.08667702340,11343,小川町
11090007194-051641,畑,139.26007748700,36.06347170210,11343,小川町
11090004475-053568,畑,139.23887554100,36.03886409950,11343,小川町
11090005904-049412,畑,139.28490360700,36.05195760630,11343,小川町
11090006984-052853,畑,139.24664001000,36.06151255640,11343,小川町
11090008567-055474,畑,139.21743044600,36.07563080660,11343,小川町
11090005597-051056,畑,139.26667812100,36.04910708210,11343,小川町
11090005036-054551,田,139.22791974800,36.04386002560,11343,小川町
11090007877-054381,畑,139.22961107400,36.06947286810,11343,小川町
11090008015-048323,畑,139.29685500800,36.07104037460,11343,小川町
11090007559-055152,畑,139.22108133600,36.06656320610,11343,小川町
11090008308-055738,田,139.21451673000,36.07327940930,11343,小川町
11090008192-049413,畑,139.28474489000,36.07258213030,11343,小川町
11090007355-052638,畑,139.24899569200,36.06487163270,11343,小川町
11090008384-053744,畑,139.23665219100,36.07408216900,11343,小川町
11090009013-049844,田,139.27990886100,36.07995892930,11343,小川町
11090006642-052229,畑,139.25358934800,36.05845908200,11343,小川町
11090009246-053628,畑,139.23787918000,36.08185773070,11343,小川町
11090009211-053622,畑,139.23794962100,36.08154123580,11343,小川町
11090008362-052302,畑,139.25266050600,36.07395696950,11343,小川町
11090007186-048193,畑,139.29835347900,36.06357362840,11343,小川町
11090004620-051390,田,139.26303349900,36.04028199380,11343,小川町
11090008141-055962,畑,139.21204616900,36.07176169750,11343,小川町
