﻿ID,KOUCHI,CENTROID_X,CENTROID_Y,JISCODE,CITY
2208-0853830008797,畑,138.59664689300,35.23033050000,22207,富士宮市
2208-0808540011879,田,138.63057684800,35.27113063790,22207,富士宮市
2208-0881850005880,畑,138.56457950700,35.20510079610,22207,富士宮市
2208-0853800012788,田,138.64049369800,35.23031530750,22207,富士宮市
2208-0917090003658,田,138.54015492000,35.17334028610,22207,富士宮市
2208-0854060003197,田,138.53512834300,35.23016007880,22207,富士宮市
2208-0887860005121,畑,138.55623780200,35.19968550620,22207,富士宮市
2208-0892530009687,田,138.60637872500,35.19544008920,22207,富士宮市
2208-0813970006548,畑,138.57196587400,35.26628691290,22207,富士宮市
2208-0822550005492,畑,138.56035512700,35.25855707680,22207,富士宮市
2208-0829780008033,畑,138.58827136400,35.25202101080,22207,富士宮市
2208-0756320007404,田,138.58143264900,35.31824411230,22207,富士宮市
2208-0856020014901,畑,138.66370783400,35.22829206830,22207,富士宮市
2208-0861380006663,田,138.57320019800,35.22354700760,22207,富士宮市
2208-0878530006386,田,138.57013774900,35.20808891730,22207,富士宮市
2208-0899460004459,田,138.54896379400,35.18922989990,22207,富士宮市
2208-0818510009606,畑,138.60557377400,35.26216176170,22207,富士宮市
2208-0893330011793,畑,138.62950613700,35.19469258760,22207,富士宮市
2208-0774660008093,田,138.58899508000,35.30170274610,22207,富士宮市
2208-0855810005906,田,138.56488579200,35.22857480780,22207,富士宮市
2208-0922760003619,田,138.53973356200,35.16823354690,22207,富士宮市
2208-0807110011669,田,138.62826620200,35.27241920300,22207,富士宮市
2208-0776290009116,畑,138.60024104300,35.30022833380,22207,富士宮市
2208-0744160007073,田,138.57780056400,35.32920677470,22207,富士宮市
2208-0744270007075,田,138.57782148800,35.32911083270,22207,富士宮市
2208-0847050013044,田,138.64331350200,35.23639724660,22207,富士宮市
2208-0796630006954,田,138.57645043700,35.28191300930,22207,富士宮市
2208-0826690008267,畑,138.59084680200,35.25480135950,22207,富士宮市
2208-0852190013655,畑,138.65002392300,35.23176125870,22207,富士宮市
2208-0884270010321,田,138.61334986100,35.20288187530,22207,富士宮市
2208-0881520011389,畑,138.62508513400,35.20535025330,22207,富士宮市
2208-0871810006065,田,138.56661960600,35.21414255050,22207,富士宮市
2208-0868440008112,田,138.58910717900,35.21717127930,22207,富士宮市
2208-0870840005772,畑,138.56340085500,35.21502021110,22207,富士宮市
2208-0888960008395,田,138.59218881400,35.19866902470,22207,富士宮市
2208-0779220007122,田,138.57831189600,35.29760245820,22207,富士宮市
2208-0869000008222,畑,138.59031376600,35.21666563270,22207,富士宮市
2208-0877060004732,田,138.55197001500,35.20942099790,22207,富士宮市
2208-0887650008053,畑,138.58844177200,35.19985710410,22207,富士宮市
2208-0872950010998,畑,138.62080483300,35.21307731910,22207,富士宮市
2208-0872000012306,畑,138.63517259000,35.21391710910,22207,富士宮市
2208-0876750006577,田,138.57223361100,35.20968931440,22207,富士宮市
2208-0829500006844,畑,138.57521353000,35.25228541670,22207,富士宮市
2208-0879980006337,畑,138.56959602300,35.20678075740,22207,富士宮市
2208-0834890005365,田,138.55894888100,35.24743289620,22207,富士宮市
2208-0845630006234,田,138.56849625100,35.23774714370,22207,富士宮市
2208-0812090010925,畑,138.62007608900,35.26794056550,22207,富士宮市
2208-0861410014242,畑,138.65645413500,35.22344117390,22207,富士宮市
2208-0863600005982,畑,138.56570811900,35.22154717920,22207,富士宮市
2208-0790230009044,田,138.59942601300,35.28766388230,22207,富士宮市
2208-0854010014486,畑,138.65914457200,35.23010477020,22207,富士宮市
2208-0868590007464,畑,138.58198962700,35.21703633920,22207,富士宮市
2208-0841200009822,畑,138.60792754100,35.24171073830,22207,富士宮市
2208-0857150005846,田,138.56422219800,35.22736354850,22207,富士宮市
2208-0915680003735,田,138.54100441100,35.17460819080,22207,富士宮市
2208-0897070004572,田,138.55020600600,35.19138782270,22207,富士宮市
2208-0801170007001,田,138.57695905000,35.27782106630,22207,富士宮市
2208-0664480008230,畑,138.59060217800,35.40102340990,22207,富士宮市
2208-0840980012057,田,138.63247720000,35.24188286300,22207,富士宮市
2208-0873420014497,畑,138.65922959000,35.21261057340,22207,富士宮市
2208-0813380006838,田,138.57515983700,35.26681069880,22207,富士宮市
2208-0825550007716,畑,138.58479169100,35.25583849560,22207,富士宮市
2208-0814150007091,田,138.57794220100,35.26611486340,22207,富士宮市
2208-0823470005411,田,138.55946397800,35.25772852850,22207,富士宮市
2208-0853470003184,田,138.53498389100,35.23069002650,22207,富士宮市
2208-0884000009799,畑,138.60761528100,35.20312737050,22207,富士宮市
2208-0867380012264,畑,138.63471621800,35.21808394260,22207,富士宮市
2208-0869360012176,田,138.63374970700,35.21629730690,22207,富士宮市
2208-0882240008188,畑,138.58992646600,35.20472979010,22207,富士宮市
2208-0874660008236,畑,138.59046632100,35.21156273760,22207,富士宮市
2208-0845370006346,畑,138.56972242300,35.23797905590,22207,富士宮市
2208-0883420009379,畑,138.60301040400,35.20365139400,22207,富士宮市
2208-0884890004528,畑,138.54972559600,35.20235984410,22207,富士宮市
2208-0801150010682,畑,138.61742814200,35.27780424930,22207,富士宮市
2208-0850160011184,畑,138.62287826100,35.23361637100,22207,富士宮市
2208-0889250008487,田,138.59320477200,35.19841036260,22207,富士宮市
2208-0895750011252,畑,138.62356108100,35.19251951700,22207,富士宮市
2208-0923660003670,田,138.54029151300,35.16741737770,22207,富士宮市
2208-0841870009422,畑,138.60352730000,35.24111267530,22207,富士宮市
2208-0818620006186,田,138.56799082800,35.26209584200,22207,富士宮市
2208-0902000005074,田,138.55571739800,35.18694106100,22207,富士宮市
2208-0850470006127,畑,138.56731164700,35.23338560900,22207,富士宮市
2208-0830470013019,畑,138.64306328600,35.25134651570,22207,富士宮市
2208-0890780003501,畑,138.53845062600,35.19706004390,22207,富士宮市
2208-0868330009651,田,138.60601531400,35.21725962390,22207,富士宮市
2208-0878750005966,畑,138.56552125200,35.20789409400,22207,富士宮市
2208-0894180012679,田,138.63923006400,35.19392012780,22207,富士宮市
2208-0920460003640,田,138.53995813400,35.17030599770,22207,富士宮市
2208-0872650012880,畑,138.64147672800,35.21332413540,22207,富士宮市
2208-0841290008162,田,138.58968132400,35.24164175040,22207,富士宮市
2208-0881800005793,畑,138.56362852800,35.20513943660,22207,富士宮市
2208-0820450002836,畑,138.53117391200,35.26046290270,22207,富士宮市
2208-0874450005892,田,138.56471352800,35.21176463640,22207,富士宮市
2208-0821070004833,田,138.55311722300,35.25989584220,22207,富士宮市
2208-0879770005941,畑,138.56525235500,35.20697672690,22207,富士宮市
2208-0857600011543,畑,138.62680706500,35.22690784000,22207,富士宮市
2208-0819460004944,田,138.55433970200,35.26134612440,22207,富士宮市
2208-0837530005121,田,138.55627602200,35.24505773230,22207,富士宮市
2208-0920590003628,田,138.53982401500,35.17018701220,22207,富士宮市
2208-0846940008230,田,138.59042005700,35.23655349610,22207,富士宮市
2208-0796540007381,田,138.58114037500,35.28199075840,22207,富士宮市
2208-0884320006700,畑,138.57358272900,35.20286259920,22207,富士宮市
2208-0812940005728,田,138.56296078500,35.26721392230,22207,富士宮市
2208-0885790006214,畑,138.56823999200,35.20154677950,22207,富士宮市
2208-0815930011883,畑,138.63060867200,35.26446933760,22207,富士宮市
2208-0788910006960,畑,138.57652270600,35.28887080950,22207,富士宮市
2208-0791440008708,畑,138.59573659500,35.28657325990,22207,富士宮市
2208-0882380011490,畑,138.62619030300,35.20456935580,22207,富士宮市
2208-0809080002737,畑,138.53008754400,35.27070835580,22207,富士宮市
2208-0811800002835,畑,138.53115521300,35.26825841930,22207,富士宮市
2208-0821680002870,畑,138.53154004900,35.25934836360,22207,富士宮市
2208-0811350008385,畑,138.59216394400,35.26863134130,22207,富士宮市
2208-0843220005126,田,138.55632743100,35.23992565580,22207,富士宮市
2208-0772420008394,畑,138.59229974000,35.30372780940,22207,富士宮市
2208-0891060003469,畑,138.53810061000,35.19680607910,22207,富士宮市
2208-0900420004637,田,138.55091994300,35.18836107150,22207,富士宮市
2208-0884030007955,田,138.58736431400,35.20311838260,22207,富士宮市
2208-0897550004610,田,138.55062512800,35.19094791430,22207,富士宮市
2208-0802050007264,田,138.57984917100,35.27701995480,22207,富士宮市
2208-0803970005853,田,138.56434220500,35.27530205400,22207,富士宮市
2208-0910980003989,田,138.54380022100,35.17885080410,22207,富士宮市
2208-0840140008973,畑,138.59859904700,35.24267194660,22207,富士宮市
2208-0833320005309,畑,138.55834378900,35.24884445130,22207,富士宮市
2208-0795360009415,田,138.60350479300,35.28303222470,22207,富士宮市
2208-0853440012793,田,138.64054529200,35.23064235860,22207,富士宮市
2208-0917790003211,田,138.53525126600,35.17271471690,22207,富士宮市
2208-0860650006585,田,138.57233571500,35.22420367320,22207,富士宮市
2208-0858760013390,畑,138.64710189000,35.22583651140,22207,富士宮市
2208-0883180005101,畑,138.55602677400,35.20390576940,22207,富士宮市
2208-0863020008636,畑,138.59486776900,35.22205365080,22207,富士宮市
2208-0798330002851,田,138.53134409000,35.28039981920,22207,富士宮市
2208-0880480007947,田,138.58727765900,35.20631572300,22207,富士宮市
2208-0815200006186,田,138.56798677000,35.26517569910,22207,富士宮市
2208-0790480009343,畑,138.60271306600,35.28743733500,22207,富士宮市
2208-0781140008969,畑,138.59862052400,35.29585562090,22207,富士宮市
2208-0874290014533,畑,138.65962639300,35.21182082880,22207,富士宮市
2208-0712770006356,田,138.56994289700,35.35751018190,22207,富士宮市
2208-0836170012258,畑,138.63469465200,35.24621886660,22207,富士宮市
2208-0816860005612,畑,138.56168218200,35.26368386770,22207,富士宮市
2208-0872360006520,田,138.57161908800,35.21365176300,22207,富士宮市
2208-0902100005261,田,138.55776676800,35.18684580510,22207,富士宮市
2208-0835920008957,畑,138.59842052500,35.24648144330,22207,富士宮市
2208-0872840010511,畑,138.61545287000,35.21317914430,22207,富士宮市
2208-0871030007917,田,138.58696506600,35.21483396520,22207,富士宮市
2208-0845870012157,畑,138.63357057000,35.23747194670,22207,富士宮市
2208-0834440006251,田,138.56869332400,35.24783348540,22207,富士宮市
2208-0840260014120,畑,138.65514711400,35.24250506700,22207,富士宮市
2208-0777090008019,田,138.58817662600,35.29951334210,22207,富士宮市
2208-0875630011030,田,138.62114608600,35.21066350240,22207,富士宮市
2208-0870090008191,田,138.58997080700,35.21567865670,22207,富士宮市
2208-0886770008040,畑,138.58829602700,35.20065074910,22207,富士宮市
2208-0857680005529,田,138.56073989600,35.22688815700,22207,富士宮市
2208-0805880011076,畑,138.62174806500,35.27353884860,22207,富士宮市
2208-0869970005851,田,138.56426385100,35.21580352760,22207,富士宮市
2208-0857220012163,田,138.63361851400,35.22724770560,22207,富士宮市
2208-0884480007895,田,138.58671061100,35.20271627070,22207,富士宮市
2208-0867520012412,田,138.63633665000,35.21795942430,22207,富士宮市
2208-0827630005594,田,138.56148004300,35.25397316870,22207,富士宮市
2208-0815800015492,畑,138.67026660200,35.26453660930,22207,富士宮市
2208-0792260003078,畑,138.53383471800,35.28587390800,22207,富士宮市
2208-0893020009578,畑,138.60518143900,35.19499667410,22207,富士宮市
2208-0818720006739,畑,138.57406390800,35.26199664670,22207,富士宮市
2208-0854470011040,畑,138.62128575600,35.22973448380,22207,富士宮市
2208-0807260006243,田,138.56861778000,35.27233191720,22207,富士宮市
2208-0874330006135,畑,138.56738378600,35.21187596810,22207,富士宮市
2208-0907960004087,田,138.54487441200,35.18157432750,22207,富士宮市
2208-0901580005153,田,138.55657707500,35.18731495300,22207,富士宮市
2208-0830220010901,畑,138.61978875500,35.25159775210,22207,富士宮市
2208-0752480007180,畑,138.57897451500,35.32170932310,22207,富士宮市
2208-0797780002950,田,138.53243468200,35.28089328280,22207,富士宮市
2208-0907110004188,畑,138.54598346600,35.18233813480,22207,富士宮市
2208-0830300012923,畑,138.64201384000,35.25149988060,22207,富士宮市
2208-0822790007945,畑,138.58732067900,35.25832512980,22207,富士宮市
2208-0799630007318,田,138.58044349500,35.27920529500,22207,富士宮市
2208-0883240010298,田,138.61310494600,35.20380848340,22207,富士宮市
2208-0828940005630,畑,138.56186862700,35.25279779760,22207,富士宮市
2208-0843090008274,田,138.59090620300,35.24002077750,22207,富士宮市
2208-0881520004482,畑,138.54922250200,35.20540612160,22207,富士宮市
2208-0832130010600,畑,138.61648106400,35.24987695860,22207,富士宮市
2208-0822250006125,畑,138.56730916600,35.25882343780,22207,富士宮市
2208-0845970012727,畑,138.63983436100,35.23737535530,22207,富士宮市
2208-0823480005582,田,138.56134076400,35.25771881370,22207,富士宮市
2208-0801700010362,畑,138.61390754100,35.27731151120,22207,富士宮市
2208-0835940008689,田,138.59547360600,35.24646613930,22207,富士宮市
2208-0891210004877,田,138.55355630600,35.19666346930,22207,富士宮市
2208-0785750007183,田,138.57897781200,35.29171462560,22207,富士宮市
2208-0782840008492,畑,138.59337249100,35.29432980500,22207,富士宮市
2208-0884620005846,畑,138.56420656700,35.20259766780,22207,富士宮市
2208-0911210002666,田,138.52926997500,35.17864249520,22207,富士宮市
2208-0814800005624,田,138.56181141700,35.26554207920,22207,富士宮市
2208-0818420006160,畑,138.56770459400,35.26227037020,22207,富士宮市
2208-0867410005960,田,138.56546631800,35.21811286300,22207,富士宮市
2208-0788940009160,田,138.60070823400,35.28882628600,22207,富士宮市
2208-0877110011397,田,138.62518040900,35.20932144680,22207,富士宮市
2208-0862020006294,畑,138.56914553400,35.22296986960,22207,富士宮市
2208-0847040012629,畑,138.63875376500,35.23641613800,22207,富士宮市
2208-0884530005824,畑,138.56396211800,35.20267825460,22207,富士宮市
2208-0764150006775,畑,138.57450286200,35.31119198880,22207,富士宮市
2208-0857010005849,田,138.56426027800,35.22748999000,22207,富士宮市
2208-0819370006720,畑,138.57385829300,35.26141348980,22207,富士宮市
2208-0781640008570,畑,138.59422473800,35.29540952720,22207,富士宮市
2208-0876490007993,田,138.58779277100,35.20991771000,22207,富士宮市
2208-0851780010584,畑,138.61627927200,35.23216348170,22207,富士宮市
2208-0784670008756,田,138.59627108700,35.29267963900,22207,富士宮市
2208-0802510010770,畑,138.61839003900,35.27657416980,22207,富士宮市
2208-0798550002832,田,138.53113624100,35.28020430620,22207,富士宮市
2208-0838520005158,畑,138.55668018500,35.24416422960,22207,富士宮市
2208-0790090009752,畑,138.60721150400,35.28778097810,22207,富士宮市
2208-0813430006567,田,138.57217764800,35.26676592540,22207,富士宮市
2208-0886480011329,畑,138.62441795700,35.20087364190,22207,富士宮市
2208-0795010009928,田,138.60913860200,35.28334508270,22207,富士宮市
2208-0800420010387,田,138.61418094000,35.27846853980,22207,富士宮市
2208-0809030012567,畑,138.63813365600,35.27068002570,22207,富士宮市
2208-0808900011369,畑,138.62496014600,35.27080928190,22207,富士宮市
2208-0911140004022,田,138.54415798200,35.17870114910,22207,富士宮市
2208-0861930006672,田,138.57329174300,35.22304963000,22207,富士宮市
2208-0890550004695,田,138.55156209600,35.19726187960,22207,富士宮市
2208-0832930013094,畑,138.64388662500,35.24912474300,22207,富士宮市
2208-0797260010441,畑,138.61477453100,35.28131186890,22207,富士宮市
2208-0840280008344,田,138.59167961800,35.24255564270,22207,富士宮市
2208-0888790008162,田,138.58963043500,35.19882786940,22207,富士宮市
2208-0857360006083,畑,138.56683002300,35.22717309100,22207,富士宮市
2208-0812210009814,畑,138.60786722200,35.26784581490,22207,富士宮市
2208-0734430008450,畑,138.59295325600,35.33796636990,22207,富士宮市
2208-0829490008745,畑,138.59610049100,35.25227730250,22207,富士宮市
2208-0868250006095,畑,138.56694862600,35.21735840720,22207,富士宮市
2208-0813520008715,畑,138.59578324700,35.26667485410,22207,富士宮市
2208-0901570012614,畑,138.63851047600,35.18725611070,22207,富士宮市
2208-0919890003735,畑,138.54100743700,35.17081972420,22207,富士宮市
2208-0862480003450,畑,138.53789961100,35.22256673410,22207,富士宮市
2208-0825560006738,田,138.57405348200,35.25583311210,22207,富士宮市
2208-0861880008592,田,138.59438950100,35.22307645550,22207,富士宮市
2208-0866260012090,畑,138.63280296600,35.21909733610,22207,富士宮市
2208-0852770003132,田,138.53440964800,35.23132810820,22207,富士宮市
2208-0817680005903,畑,138.56487695200,35.26294516390,22207,富士宮市
2208-0832690005382,田,138.55914216400,35.24941850870,22207,富士宮市
2208-0868180005818,畑,138.56390360200,35.21741630980,22207,富士宮市
2208-0840400011810,畑,138.62976736100,35.24241303480,22207,富士宮市
2208-0791730007378,田,138.58111559200,35.28632888850,22207,富士宮市
2208-0843390008074,田,138.58871707100,35.23975095210,22207,富士宮市
2208-0875060014847,畑,138.66307033100,35.21112569110,22207,富士宮市
2208-0862700009624,畑,138.60572488200,35.22233357210,22207,富士宮市
2208-0888540008421,畑,138.59248549900,35.19905049130,22207,富士宮市
2208-0915140003477,田,138.53817852500,35.17509891670,22207,富士宮市
2208-0838480005461,畑,138.56000983200,35.24419677410,22207,富士宮市
2208-0897840004585,田,138.55034627900,35.19068730790,22207,富士宮市
2208-0807910010666,畑,138.61723669200,35.27171424650,22207,富士宮市
2208-0792040008899,田,138.59783428400,35.28602985280,22207,富士宮市
2208-0854920005448,田,138.55985762500,35.22937174220,22207,富士宮市
2208-0782720008542,畑,138.59392038000,35.29444099860,22207,富士宮市
2208-0909260004014,田,138.54406872900,35.18039915490,22207,富士宮市
2208-0770030006520,畑,138.57170189000,35.30588819120,22207,富士宮市
2208-0790790008048,畑,138.58847749000,35.28716926770,22207,富士宮市
2208-0826150013359,畑,138.64681293300,35.25523487970,22207,富士宮市
2208-0817250005641,畑,138.56199447600,35.26333061710,22207,富士宮市
2208-0812500009754,畑,138.60720935300,35.26758361550,22207,富士宮市
2208-0807710007333,畑,138.58059871700,35.27191878910,22207,富士宮市
2208-0853030005447,田,138.55984246100,35.23107599710,22207,富士宮市
2208-0825170012634,畑,138.63884731100,35.25612878460,22207,富士宮市
2208-0849350006020,畑,138.56614596700,35.23439700590,22207,富士宮市
2208-0829990005481,田,138.56023350400,35.25184901530,22207,富士宮市
2208-0835780004966,田,138.55456560300,35.24663409740,22207,富士宮市
2208-0852080006128,畑,138.56733074900,35.23193624600,22207,富士宮市
2208-0880810005768,畑,138.56334780700,35.20603767850,22207,富士宮市
2208-0804700007330,田,138.58057786700,35.27462972690,22207,富士宮市
2208-0768190006681,畑,138.57346459400,35.30755317220,22207,富士宮市
2208-0821560004874,畑,138.55356627100,35.25945026610,22207,富士宮市
2208-0798270002858,田,138.53141823000,35.28045135450,22207,富士宮市
2208-0818070008376,田,138.59206057900,35.26257093240,22207,富士宮市
2208-0830240005146,畑,138.55654974700,35.25162186660,22207,富士宮市
2208-0801110007435,畑,138.58173553100,35.27786667530,22207,富士宮市
2208-0856140013184,畑,138.64484181200,35.22820487480,22207,富士宮市
2208-0902330005300,畑,138.55819508000,35.18664013400,22207,富士宮市
2208-0837220008371,田,138.59198678500,35.24531470890,22207,富士宮市
2208-0800610006837,畑,138.57516046500,35.27832210000,22207,富士宮市
2208-0795620006709,畑,138.57375680800,35.28281948910,22207,富士宮市
2208-0869630005896,田,138.56476409100,35.21611227990,22207,富士宮市
2208-0811060009019,畑,138.59913306200,35.26888638510,22207,富士宮市
2208-0890930011759,畑,138.62913057400,35.19685663910,22207,富士宮市
2208-0824770004864,畑,138.55345794100,35.25655430370,22207,富士宮市
2208-0893340006114,畑,138.56713646800,35.19473951750,22207,富士宮市
2208-0908760004116,畑,138.54518706900,35.18085014670,22207,富士宮市
2208-0823850005242,田,138.55761022400,35.25738499900,22207,富士宮市
2208-0869160008089,田,138.58885215100,35.21652228460,22207,富士宮市
2208-0823680007801,畑,138.58573757700,35.25751812460,22207,富士宮市
2208-0857960006094,畑,138.56694568200,35.22663574390,22207,富士宮市
2208-0868210008190,畑,138.58996751700,35.21737515960,22207,富士宮市
2208-0707630005669,畑,138.56237740800,35.36214413950,22207,富士宮市
2208-0894190005929,田,138.56510732300,35.19397073450,22207,富士宮市
2208-0858620011544,田,138.62681941000,35.22599074030,22207,富士宮市
2208-0760370008003,田,138.58800981900,35.31458905080,22207,富士宮市
2208-0887500010209,田,138.61212141200,35.19996731960,22207,富士宮市
2208-0849500009481,畑,138.60416470400,35.23422751810,22207,富士宮市
2208-0823840009412,畑,138.60343807800,35.25735929290,22207,富士宮市
2208-0771790006650,畑,138.57312435500,35.30430199000,22207,富士宮市
2208-0908620004061,田,138.54459264800,35.18097078770,22207,富士宮市
2208-0832290014771,畑,138.66231860600,35.24967939510,22207,富士宮市
2208-0852500005488,畑,138.56029830500,35.23155291090,22207,富士宮市
2208-0884970010303,田,138.61314852700,35.20224569810,22207,富士宮市
2208-0828140007905,田,138.58687327000,35.25350012300,22207,富士宮市
2208-0851870005709,畑,138.56271892200,35.23212672510,22207,富士宮市
2208-0823180013092,畑,138.64388083900,35.25792117150,22207,富士宮市
2208-0856580003128,田,138.53436550100,35.22788844250,22207,富士宮市
2208-0839500008076,畑,138.58873757700,35.24325749180,22207,富士宮市
2208-0854980006004,田,138.56596196900,35.22932041530,22207,富士宮市
2208-0923440003602,畑,138.53953769800,35.16761279370,22207,富士宮市
2208-0874870011010,畑,138.62092569000,35.21134416720,22207,富士宮市
2208-0878810006732,田,138.57394015900,35.20783197300,22207,富士宮市
2208-0781920009249,畑,138.60168821800,35.29515131050,22207,富士宮市
2208-0789410007146,畑,138.57856140900,35.28841664730,22207,富士宮市
2208-0825930002986,畑,138.53281834100,35.25551967760,22207,富士宮市
2208-0861780008593,田,138.59439551100,35.22317376150,22207,富士宮市
2208-0799260006034,田,138.56632878600,35.27954673220,22207,富士宮市
2208-0856370003415,畑,138.53751304600,35.22808058610,22207,富士宮市
2208-0901490004872,畑,138.55349621400,35.18739810340,22207,富士宮市
2208-0756820008168,畑,138.58983060600,35.31778802710,22207,富士宮市
2208-0855950003183,畑,138.53497310900,35.22845591250,22207,富士宮市
2208-0700210005718,畑,138.56292776600,35.36883274700,22207,富士宮市
2208-0809000012524,畑,138.63766032300,35.27070510580,22207,富士宮市
2208-0827550012930,畑,138.64209744100,35.25397996350,22207,富士宮市
2208-0786220009301,畑,138.60226324900,35.29127282090,22207,富士宮市
2208-0882960007973,田,138.58756513400,35.20407906420,22207,富士宮市
2208-0867850010875,田,138.61945997900,35.21767784390,22207,富士宮市
2208-0850500005538,田,138.56083969400,35.23335803910,22207,富士宮市
2208-0774990006967,畑,138.57660356300,35.30141932180,22207,富士宮市
2208-0823800005597,田,138.56151572100,35.25742463510,22207,富士宮市
2208-0872160011816,畑,138.62978858000,35.21377782340,22207,富士宮市
2208-0923660003650,田,138.54006907700,35.16741648370,22207,富士宮市
2208-0867590006234,田,138.56848353400,35.21794989380,22207,富士宮市
2208-0891040011011,畑,138.62091617200,35.19677042140,22207,富士宮市
2208-0876060012780,畑,138.64037024700,35.21025463210,22207,富士宮市
2208-0878790006720,田,138.57380379200,35.20785387090,22207,富士宮市
2208-0882360005174,畑,138.55682946100,35.20464277760,22207,富士宮市
2208-0820890013681,畑,138.65035775700,35.25996982770,22207,富士宮市
2208-0720030008644,畑,138.59510217200,35.35094697920,22207,富士宮市
2208-0879340010845,畑,138.61910977400,35.20732090530,22207,富士宮市
2208-0911290003743,畑,138.54109779900,35.17856544930,22207,富士宮市
2208-0806830006374,畑,138.57005925500,35.27272297720,22207,富士宮市
2208-0712940008334,畑,138.59169907500,35.35734009130,22207,富士宮市
2208-0834480006311,田,138.56934425300,35.24779360650,22207,富士宮市
2208-0862900007128,畑,138.57830015700,35.22217181180,22207,富士宮市
2208-0830680005634,畑,138.56190836000,35.25122771130,22207,富士宮市
2208-0806520002726,畑,138.52996150900,35.27301582690,22207,富士宮市
2208-0799610006529,田,138.57177802600,35.27922713210,22207,富士宮市
2208-0879660011779,田,138.62936948600,35.20701596530,22207,富士宮市
2208-0825580004750,田,138.55219991800,35.25583144790,22207,富士宮市
2208-0819720005653,田,138.56212836700,35.26110218900,22207,富士宮市
2208-0809690005480,田,138.56023556200,35.27015089130,22207,富士宮市
2208-0885930007812,田,138.58579821600,35.20140743220,22207,富士宮市
2208-0871870008096,田,138.58892402400,35.21407891960,22207,富士宮市
2208-0816760005912,畑,138.56497950900,35.26376914990,22207,富士宮市
2208-0745690007068,畑,138.57774330800,35.32782742580,22207,富士宮市
2208-0842320006423,田,138.57057590200,35.24072566260,22207,富士宮市
2208-0813560012320,畑,138.63541365800,35.26659522520,22207,富士宮市
2208-0881400006646,畑,138.57299758800,35.20549602820,22207,富士宮市
2208-0889770011182,畑,138.62279630300,35.19791554530,22207,富士宮市
2208-0853990014044,畑,138.65428772200,35.23013137110,22207,富士宮市
2208-0849190006275,畑,138.56893992200,35.23453491610,22207,富士宮市
2208-0822230004940,畑,138.55429029800,35.25884219800,22207,富士宮市
2208-0878650006374,田,138.57001040700,35.20797589050,22207,富士宮市
2208-0915890003680,田,138.54040441200,35.17442127350,22207,富士宮市
2208-0825760005435,田,138.55973349700,35.25566578970,22207,富士宮市
2208-0848010009221,畑,138.60131475600,35.23557746360,22207,富士宮市
2208-0877580012172,田,138.63369129500,35.20888714260,22207,富士宮市
2208-0792590007143,田,138.57852748600,35.28554855100,22207,富士宮市
2208-0872730012833,田,138.64095648200,35.21325308870,22207,富士宮市
2208-0879950011783,田,138.62941456100,35.20675873200,22207,富士宮市
2208-0848120008065,畑,138.58861059500,35.23548436360,22207,富士宮市
2208-0868660007452,畑,138.58186056300,35.21698149240,22207,富士宮市
2208-0883110011855,畑,138.63019785500,35.20391063370,22207,富士宮市
2208-0837240005686,田,138.56247937000,35.24530897000,22207,富士宮市
2208-0874890007971,田,138.58755614200,35.21135748330,22207,富士宮市
2208-0795300009373,畑,138.60304241100,35.28308910830,22207,富士宮市
2208-0862010008594,田,138.59440723300,35.22296545970,22207,富士宮市
2208-0816520008067,畑,138.58865948500,35.26397637110,22207,富士宮市
2208-0846010005343,田,138.55869980400,35.23740527510,22207,富士宮市
2208-0895320005967,田,138.56553023200,35.19295532490,22207,富士宮市
2208-0809500006695,田,138.57359426500,35.27031032500,22207,富士宮市
2208-0752660006868,畑,138.57554298100,35.32155203740,22207,富士宮市
2208-0881070010277,畑,138.61287204700,35.20576634740,22207,富士宮市
2208-0902390003812,畑,138.54185684900,35.18659270700,22207,富士宮市
2208-0826810006776,畑,138.57446240200,35.25471134970,22207,富士宮市
2208-0853760003187,田,138.53501807600,35.23043122270,22207,富士宮市
2208-0866710011423,田,138.62547797700,35.21870086650,22207,富士宮市
2208-0856010010873,畑,138.61945513700,35.22835020290,22207,富士宮市
2208-0907410004229,田,138.54643216900,35.18206708970,22207,富士宮市
2208-0796120009433,田,138.60369477500,35.28235325630,22207,富士宮市
2208-0936990005056,畑,138.55549999900,35.15539383640,22207,富士宮市
2208-0868030009644,田,138.60593203100,35.21752737340,22207,富士宮市
2208-0831070005166,田,138.55676862800,35.25087234740,22207,富士宮市
2208-0869660006071,田,138.56668608200,35.21608114400,22207,富士宮市
2208-0871960008409,畑,138.59237007200,35.21399692720,22207,富士宮市
2208-0758180008366,畑,138.59200368000,35.31656150670,22207,富士宮市
2208-0800540006174,田,138.56786722300,35.27839272570,22207,富士宮市
2208-0885470007953,田,138.58734381800,35.20182398450,22207,富士宮市
2208-0890970011096,畑,138.62185672800,35.19683669020,22207,富士宮市
2208-0862280008571,畑,138.59415983300,35.22271535350,22207,富士宮市
2208-0852440005881,田,138.56460606300,35.23161211470,22207,富士宮市
2208-0829370005879,畑,138.56460434400,35.25240889790,22207,富士宮市
2208-0855260005440,田,138.55976740500,35.22906671910,22207,富士宮市
2208-0842590006380,田,138.57010523500,35.24048080400,22207,富士宮市
2208-0843190005140,田,138.55647093800,35.23995161410,22207,富士宮市
2208-0857390003058,田,138.53359197700,35.22715828770,22207,富士宮市
2208-0791510006661,田,138.57323323400,35.28653027060,22207,富士宮市
