﻿ID,KOUCHI,CENTROID_X,CENTROID_Y,JISCODE,CITY
1309-035304-041317,畑,139.37688152300,35.68092712040,13212,日野市
1309-036655-037151,畑,139.42296331800,35.66891517290,13212,日野市
1309-039170-036549,畑,139.42973007400,35.64626283300,13212,日野市
1309-037141-040242,畑,139.38884278300,35.66441267660,13212,日野市
1309-035858-039259,畑,139.39964073300,35.67600913550,13212,日野市
1309-036682-037576,畑,139.41827692300,35.66865066850,13212,日野市
1309-035655-038867,畑,139.40396553200,35.67785999200,13212,日野市
1309-038963-040598,畑,139.38500470900,35.64797524380,13212,日野市
1309-038530-041250,畑,139.37777908200,35.65185108040,13212,日野市
1309-035184-038898,畑,139.40359345300,35.68210275250,13212,日野市
1309-039117-041388,畑,139.37629001700,35.64655274170,13212,日野市
1309-038253-041701,畑,139.37278592200,35.65432593190,13212,日野市
1309-036431-038589,畑,139.40706831900,35.67087091100,13212,日野市
1309-038937-038509,畑,139.40807847000,35.64828849120,13212,日野市
1309-039205-036910,畑,139.42574294700,35.64593362290,13212,日野市
1309-036054-039723,畑,139.39452275700,35.67422840650,13212,日野市
1309-039063-036769,畑,139.42729839000,35.64722455510,13212,日野市
1309-039473-041109,畑,139.37938551700,35.64335315880,13212,日野市
1309-038993-042018,畑,139.36932277000,35.64764702390,13212,日野市
1309-037213-039984,畑,139.39170180400,35.66376869820,13212,日野市
1309-037676-040037,畑,139.39113637800,35.65959637160,13212,日野市
1309-039054-036771,畑,139.42727664700,35.64730483710,13212,日野市
1309-039087-042205,畑,139.36726873500,35.64678478150,13212,日野市
1309-037735-040390,畑,139.38724709500,35.65905235010,13212,日野市
1309-037692-039593,畑,139.39604414700,35.65947196040,13212,日野市
1309-038010-040309,畑,139.38814937700,35.65657288500,13212,日野市
1309-039010-041782,畑,139.37193685500,35.64750084320,13212,日野市
1309-039383-039302,畑,139.39933826500,35.64424234930,13212,日野市
1309-038726-042525,畑,139.36370994000,35.65002427150,13212,日野市
1309-035707-039474,畑,139.39725720000,35.67736309350,13212,日野市
1309-038914-036765,畑,139.42733626400,35.64856075700,13212,日野市
1309-038136-042795,畑,139.36069706200,35.65533688120,13212,日野市
1309-034963-039820,畑,139.39339609300,35.68406205670,13212,日野市
1309-038888-042328,畑,139.36589483700,35.64857673360,13212,日野市
1309-038606-042421,畑,139.36485205500,35.65111444680,13212,日野市
1309-036418-038615,畑,139.40677773200,35.67099107000,13212,日野市
1309-035612-038327,畑,139.40992109400,35.67827192550,13212,日野市
1309-039100-040504,畑,139.38605010100,35.64674460650,13212,日野市
1309-035326-041336,畑,139.37666941700,35.68072033170,13212,日野市
1309-037218-036875,田,139.42603499500,35.66384747420,13212,日野市
1309-036622-039513,畑,139.39687765300,35.66911436370,13212,日野市
1309-039159-036745,畑,139.42755823000,35.64635989210,13212,日野市
1309-039157-041765,田,139.37213072400,35.64617383030,13212,日野市
1309-038691-036916,畑,139.42565071700,35.65056665960,13212,日野市
1309-036990-037916,畑,139.41452671000,35.66586135240,13212,日野市
1309-036812-038822,畑,139.40451059100,35.66743075060,13212,日野市
1309-039128-041473,畑,139.37535723300,35.64645244240,13212,日野市
1309-037594-039429,畑,139.39785169200,35.66035821160,13212,日野市
1309-038691-040774,畑,139.38304393600,35.65042121500,13212,日野市
1309-038679-036907,畑,139.42575324200,35.65067923620,13212,日野市
1309-039129-036848,畑,139.42642092300,35.64662633830,13212,日野市
1309-038813-040259,畑,139.38874056100,35.64934107160,13212,日野市
1309-036595-040428,畑,139.38676261400,35.66932084240,13212,日野市
1309-038454-036345,畑,139.43194700500,35.65272965610,13212,日野市
1309-038659-042462,畑,139.36440600600,35.65063572090,13212,日野市
1309-038701-036907,畑,139.42574946900,35.65047589240,13212,日野市
1309-036514-038928,畑,139.40333324400,35.67011048960,13212,日野市
1309-039279-039147,畑,139.40104388200,35.64518098490,13212,日野市
1309-038833-042270,畑,139.36653278700,35.64907322000,13212,日野市
1309-039077-042191,田,139.36742386300,35.64688049630,13212,日野市
1309-038980-041424,畑,139.37588852200,35.64778318380,13212,日野市
1309-039030-036632,畑,139.42880098900,35.64752043220,13212,日野市
1309-039083-042228,畑,139.36701297300,35.64682333640,13212,日野市
1309-038994-042036,畑,139.36912684900,35.64763370790,13212,日野市
1309-037253-038710,畑,139.40577864300,35.66345836850,13212,日野市
1309-038521-037697,畑,139.41701658200,35.65207158450,13212,日野市
1309-036840-037176,畑,139.42270219300,35.66724535940,13212,日野市
1309-034971-040633,畑,139.38441898500,35.68395712550,13212,日野市
1309-038952-040881,畑,139.38187977600,35.64805839900,13212,日野市
1309-036243-038312,畑,139.41012659700,35.67257998130,13212,日野市
1309-036109-037330,畑,139.42096361200,35.67383012100,13212,日野市
1309-039065-042284,畑,139.36639730100,35.64698121560,13212,日野市
1309-038496-040079,畑,139.39071552600,35.65219914440,13212,日野市
1309-034704-040960,田,139.38079492300,35.68634812330,13212,日野市
1309-038911-042076,畑,139.36867993700,35.64837706400,13212,日野市
1309-035523-037791,畑,139.41583897600,35.67909050280,13212,日野市
1309-038846-042409,畑,139.36500522700,35.64894699340,13212,日野市
1309-037131-039616,畑,139.39576048000,35.66452623500,13212,日野市
1309-039193-040808,畑,139.38270023500,35.64588661970,13212,日野市
1309-038666-042398,畑,139.36511458100,35.65057011770,13212,日野市
1309-038688-042305,畑,139.36614656300,35.65037935730,13212,日野市
1309-034737-040728,田,139.38335708500,35.68606137260,13212,日野市
1309-039023-042285,畑,139.36637660900,35.64735762950,13212,日野市
1309-038931-037889,畑,139.41492149700,35.64836954290,13212,日野市
1309-038887-042315,畑,139.36604201500,35.64858481010,13212,日野市
1309-037608-039670,畑,139.39518996000,35.66022033640,13212,日野市
1309-038991-036740,畑,139.42761183000,35.64786956990,13212,日野市
1309-035879-039056,畑,139.40188385300,35.67583399380,13212,日野市
1309-037416-036892,畑,139.42586326100,35.66205998020,13212,日野市
1309-037495-038756,畑,139.40527806800,35.66128183410,13212,日野市
1309-036241-038064,畑,139.41285891000,35.67260544170,13212,日野市
1309-036278-039728,畑,139.39448106300,35.67220944080,13212,日野市
1309-036674-039090,田,139.40155117100,35.66866170650,13212,日野市
1309-035305-039540,畑,139.39651141800,35.68099072620,13212,日野市
1309-035303-041327,畑,139.37677187200,35.68092947140,13212,日野市
1309-036838-039201,畑,139.40033455400,35.66718065020,13212,日野市
1309-037275-038885,畑,139.40383977700,35.66325245360,13212,日野市
1309-038864-040248,畑,139.38886940900,35.64888331360,13212,日野市
1309-037852-038840,畑,139.40436756600,35.65805388000,13212,日野市
1309-038917-040638,畑,139.38456743700,35.64838542860,13212,日野市
1309-038884-042266,畑,139.36657833600,35.64861551720,13212,日野市
1309-037622-041753,畑,139.37218131500,35.66001054230,13212,日野市
1309-034701-041293,田,139.37711102600,35.68636332340,13212,日野市
1309-038781-040175,畑,139.38967230200,35.64963378250,13212,日野市
1309-038887-042301,畑,139.36619858500,35.64858984600,13212,日野市
1309-037095-039403,畑,139.39810992100,35.66485756700,13212,日野市
1309-037276-038045,畑,139.41312163300,35.66328112190,13212,日野市
1309-039270-039133,畑,139.40119739700,35.64526729420,13212,日野市
1309-038597-037687,畑,139.41713172200,35.65138375780,13212,日野市
1309-038863-041996,畑,139.36956305200,35.64881397530,13212,日野市
1309-038067-035942,畑,139.43637788300,35.65622975580,13212,日野市
1309-038421-036374,畑,139.43163166200,35.65302340020,13212,日野市
1309-035212-039843,畑,139.39316367300,35.68181128030,13212,日野市
1309-037132-037380,田,139.42046259700,35.66460574500,13212,日野市
1309-036913-039630,畑,139.39559076400,35.66648525240,13212,日野市
1309-037093-039533,畑,139.39667525400,35.66486649970,13212,日野市
1309-035312-040373,畑,139.38730386900,35.68089039800,13212,日野市
1309-037552-036899,畑,139.42578440300,35.66083286340,13212,日野市
1309-037946-038150,畑,139.41199223300,35.65723277230,13212,日野市
1309-038481-041084,畑,139.37961280200,35.65229651810,13212,日野市
1309-037340-039908,畑,139.39254785900,35.66263308600,13212,日野市
1309-037612-037404,畑,139.42021141900,35.66027257160,13212,日野市
1309-038923-042063,畑,139.36882659900,35.64827197170,13212,日野市
1309-036155-038293,畑,139.41032823700,35.67337535910,13212,日野市
1309-036808-039619,畑,139.39571014100,35.66743255320,13212,日野市
1309-035264-040761,畑,139.38301612600,35.68130922450,13212,日野市
1309-038371-042441,畑,139.36462841800,35.65323008430,13212,日野市
1309-037742-039418,畑,139.39797331200,35.65902588590,13212,日野市
1309-036516-040394,畑,139.38713115500,35.67003592090,13212,日野市
1309-036174-038291,畑,139.41034553000,35.67319916190,13212,日野市
1309-036304-039343,畑,139.39873579500,35.67198740750,13212,日野市
1309-038609-041605,畑,139.37386777500,35.65111788610,13212,日野市
1309-038117-036095,畑,139.43469669400,35.65577112580,13212,日野市
1309-036443-038710,畑,139.40573630800,35.67075835700,13212,日野市
1309-039084-040512,畑,139.38596035100,35.64688330660,13212,日野市
1309-037341-039973,畑,139.39182569800,35.66261749360,13212,日野市
1309-036661-038878,畑,139.40388610000,35.66879359290,13212,日野市
1309-037879-039922,畑,139.39241631700,35.65776704280,13212,日野市
1309-037943-042790,畑,139.36074403500,35.65707755020,13212,日野市
1309-039159-041753,畑,139.37225802500,35.64615482350,13212,日野市
1309-037143-039637,田,139.39553283700,35.66441692710,13212,日野市
1309-038740-040400,畑,139.38718562600,35.64999236100,13212,日野市
1309-038663-036827,畑,139.42663064000,35.65082784420,13212,日野市
1309-037572-036597,畑,139.42913088000,35.66066651370,13212,日野市
1309-037312-037055,畑,139.42405857800,35.66299411360,13212,日野市
1309-037670-039601,畑,139.39595274300,35.65966624090,13212,日野市
1309-039344-039184,畑,139.40064032100,35.64459426640,13212,日野市
1309-038467-037718,畑,139.41678609900,35.65255355540,13212,日野市
1309-035357-040111,畑,139.39020919500,35.68049609070,13212,日野市
1309-036648-038527,畑,139.40776272900,35.66892283700,13212,日野市
1309-038167-039803,畑,139.39375115800,35.65517653150,13212,日野市
1309-037496-039121,畑,139.40124697000,35.66125170020,13212,日野市
1309-039382-039243,畑,139.39998680900,35.64424761370,13212,日野市
1309-037536-036593,畑,139.42916573300,35.66099422490,13212,日野市
1309-037742-042970,畑,139.35874794600,35.65887922010,13212,日野市
1309-038677-042360,畑,139.36552934500,35.65047267910,13212,日野市
1309-036535-038920,畑,139.40342270700,35.66992167500,13212,日野市
1309-038947-042028,畑,139.36921360400,35.64805990880,13212,日野市
1309-039408-039322,畑,139.39912303000,35.64401320490,13212,日野市
1309-038264-041411,畑,139.37599000400,35.65423578530,13212,日野市
1309-038750-042361,畑,139.36552353900,35.64982018580,13212,日野市
1309-038781-042497,畑,139.36403096200,35.64953621270,13212,日野市
1309-038998-041780,畑,139.37195372100,35.64761141620,13212,日野市
1309-036677-039213,田,139.40018984000,35.66863641950,13212,日野市
1309-038474-041128,畑,139.37912989400,35.65235814050,13212,日野市
1309-039162-036761,畑,139.42738407000,35.64632533750,13212,日野市
1309-038719-040171,畑,139.38971409800,35.65018975230,13212,日野市
1309-038601-042190,畑,139.36741113400,35.65117259650,13212,日野市
1309-037158-040070,畑,139.39069536000,35.66431153570,13212,日野市
1309-039263-039116,畑,139.40138569500,35.64532716600,13212,日野市
1309-037298-036783,畑,139.42706092700,35.66312899240,13212,日野市
1309-037175-040087,畑,139.39055591600,35.66411060850,13212,日野市
1309-037254-037480,畑,139.41935697800,35.66349959100,13212,日野市
1309-037935-042796,畑,139.36067856800,35.65714694700,13212,日野市
1309-036495-037505,畑,139.41904475000,35.67033839650,13212,日野市
1309-037778-036122,畑,139.43437610900,35.65882982120,13212,日野市
1309-035300-041337,畑,139.37665636100,35.68095384730,13212,日野市
1309-038577-042152,畑,139.36782275200,35.65138469640,13212,日野市
1309-039038-041865,畑,139.37102340200,35.64723976360,13212,日野市
1309-038931-042079,畑,139.36864751900,35.64819972130,13212,日野市
1309-039009-042141,畑,139.36796822300,35.64749653190,13212,日野市
1309-035685-039180,畑,139.40051061300,35.67757775740,13212,日野市
1309-039072-036768,畑,139.42730896100,35.64714007470,13212,日野市
1309-037100-037704,畑,139.41688071900,35.66487812960,13212,日野市
1309-036057-041456,畑,139.37537961100,35.67413193300,13212,日野市
1309-037832-039517,田,139.39688803100,35.65820924900,13212,日野市
1309-038991-041418,畑,139.37595703100,35.64768489390,13212,日野市
1309-035833-037849,畑,139.41521844800,35.67629472370,13212,日野市
1309-038170-041472,畑,139.37531733300,35.65508345750,13212,日野市
1309-038704-040444,畑,139.38668880000,35.65031296230,13212,日野市
1309-037434-037198,畑,139.42248413300,35.66189253460,13212,日野市
1309-039079-041444,畑,139.37567111300,35.64688916090,13212,日野市
1309-037240-038724,畑,139.40561476300,35.66357894800,13212,日野市
1309-037972-040949,畑,139.38108292300,35.65689137470,13212,日野市
1309-037780-036863,畑,139.42619345900,35.65878063930,13212,日野市
1309-037145-039402,畑,139.39812390600,35.66440334350,13212,日野市
1309-038244-041499,畑,139.37501689300,35.65441552300,13212,日野市
1309-036464-039492,畑,139.39709891700,35.67054365750,13212,日野市
1309-035507-038493,畑,139.40808677700,35.67920339830,13212,日野市
1309-038416-038274,畑,139.41064168600,35.65299788190,13212,日野市
1309-038480-037721,畑,139.41675819500,35.65244290940,13212,日野市
1309-036676-039340,畑,139.39878145100,35.66864087050,13212,日野市
1309-037949-042692,畑,139.36183324900,35.65702322900,13212,日野市
1309-035635-038095,畑,139.41249458400,35.67807219010,13212,日野市
1309-037304-037799,畑,139.41584085400,35.66303686540,13212,日野市
1309-035282-041323,畑,139.37681455200,35.68112161940,13212,日野市
1309-035113-040525,畑,139.38561752700,35.68267478200,13212,日野市
1309-036128-038196,畑,139.41139170500,35.67362449310,13212,日野市
1309-038789-041702,畑,139.37280601000,35.64949229190,13212,日野市
1309-039051-042152,畑,139.36784944600,35.64711316230,13212,日野市
1309-037923-040973,畑,139.38081704300,35.65732867430,13212,日野市
1309-038523-036876,畑,139.42608444300,35.65208744270,13212,日野市
1309-037698-042625,畑,139.36255276600,35.65929136200,13212,日野市
1309-037583-039433,畑,139.39780004200,35.66046186630,13212,日野市
1309-039046-042140,畑,139.36797844800,35.64715918360,13212,日野市
1309-036446-037579,畑,139.41822295700,35.67077778270,13212,日野市
1309-037171-040067,畑,139.39077982900,35.66414708770,13212,日野市
1309-036126-037825,畑,139.41549043700,35.67365189450,13212,日野市
1309-037326-040124,畑,139.39015570200,35.66274606010,13212,日野市
1309-037257-038721,畑,139.40564828400,35.66342078470,13212,日野市
1309-035864-039057,畑,139.40187888100,35.67596463400,13212,日野市
1309-038692-042466,畑,139.36436789500,35.65033981170,13212,日野市
1309-036734-037216,畑,139.42224688200,35.66819811660,13212,日野市
1309-038709-036895,畑,139.42588217300,35.65040307590,13212,日野市
1309-038489-041153,畑,139.37885046600,35.65222377460,13212,日野市
1309-038763-040422,畑,139.38693603100,35.64978126640,13212,日野市
1309-036664-037854,畑,139.41519856200,35.66880081320,13212,日野市
1309-039251-039106,畑,139.40149277000,35.64544057040,13212,日野市
1309-038742-042325,畑,139.36592678800,35.64989281830,13212,日野市
1309-034753-040858,畑,139.38191795300,35.68590900930,13212,日野市
1309-038083-035953,畑,139.43626474400,35.65608818930,13212,日野市
1309-038741-042309,畑,139.36610406400,35.64990266480,13212,日野市
1309-037170-036954,田,139.42516088600,35.66427499060,13212,日野市
1309-036846-039308,畑,139.39914587800,35.66710233230,13212,日野市
1309-039059-036897,畑,139.42588537100,35.64725478920,13212,日野市
1309-037135-037725,畑,139.41664258300,35.66456097750,13212,日野市
1309-038992-042257,畑,139.36668462300,35.64764111100,13212,日野市
1309-038794-042395,畑,139.36515760500,35.64942291090,13212,日野市
1309-038772-042490,畑,139.36410359800,35.64961176660,13212,日野市
1309-037814-036108,畑,139.43453672400,35.65850746650,13212,日野市
1309-036121-038549,畑,139.40749695100,35.67367117040,13212,日野市
1309-037921-042769,畑,139.36097551600,35.65727574870,13212,日野市
1309-034717-041025,畑,139.38008029900,35.68622683120,13212,日野市
1309-036742-038719,畑,139.40564886800,35.66806788690,13212,日野市
1309-038424-036308,畑,139.43235114800,35.65299822880,13212,日野市
1309-038631-042343,畑,139.36571670300,35.65088952070,13212,日野市
1309-037171-040098,畑,139.39044297400,35.66414962290,13212,日野市
1309-037201-036866,田,139.42613832000,35.66399676860,13212,日野市
1309-038924-041846,畑,139.37121811900,35.64827007280,13212,日野市
1309-038278-041387,畑,139.37625983800,35.65410963750,13212,日野市
1309-035792-039721,畑,139.39452991600,35.67659212820,13212,日野市
1309-036997-039631,畑,139.39559268400,35.66573011460,13212,日野市
1309-037959-042700,畑,139.36173667600,35.65693653410,13212,日野市
1309-034734-040743,田,139.38318601900,35.68608268390,13212,日野市
1309-036762-038273,畑,139.41058056300,35.66790424670,13212,日野市
1309-037346-036851,畑,139.42631311000,35.66269584000,13212,日野市
1309-036945-039166,畑,139.40071861600,35.66622118860,13212,日野市
1309-038838-040245,畑,139.38889543000,35.64911343260,13212,日野市
1309-037981-040360,畑,139.38758664900,35.65683050630,13212,日野市
1309-037116-040203,畑,139.38927103900,35.66463716360,13212,日野市
1309-039412-039435,畑,139.39787316900,35.64397521230,13212,日野市
1309-038688-036898,畑,139.42585300200,35.65060068790,13212,日野市
1309-036051-037883,畑,139.41485508400,35.67433112560,13212,日野市
1309-036301-039460,畑,139.39744687700,35.67201266470,13212,日野市
1309-039005-036685,畑,139.42821772800,35.64774679090,13212,日野市
1309-039058-038911,畑,139.40364422300,35.64718233220,13212,日野市
1309-035403-040278,畑,139.38836080400,35.68007318370,13212,日野市
1309-038042-040279,畑,139.38848484100,35.65628930540,13212,日野市
1309-035279-041333,畑,139.37669914300,35.68114876190,13212,日野市
1309-036758-039207,畑,139.40026520200,35.66790205280,13212,日野市
1309-038584-041142,畑,139.37897581100,35.65136185540,13212,日野市
1309-038478-036378,畑,139.43158780900,35.65250963820,13212,日野市
1309-038023-038280,畑,139.41055752500,35.65653600250,13212,日野市
1309-037895-035985,畑,139.43589940900,35.65778186610,13212,日野市
1309-038837-040305,畑,139.38823861600,35.64911719980,13212,日野市
1309-037447-037191,畑,139.42255695300,35.66177373110,13212,日野市
1309-037262-036789,畑,139.42699523100,35.66345548200,13212,日野市
1309-035404-040968,畑,139.38074453200,35.68003329820,13212,日野市
1309-037125-040237,畑,139.38889756000,35.66455116410,13212,日野市
1309-038636-042451,畑,139.36452231300,35.65084079190,13212,日野市
1309-039275-041630,畑,139.37362973300,35.64512062130,13212,日野市
1309-035208-040432,畑,139.38665172200,35.68182384520,13212,日野市
1309-038844-040125,畑,139.39022102200,35.64906541080,13212,日野市
1309-038882-041784,畑,139.37190145500,35.64865307350,13212,日野市
1309-039001-040757,畑,139.38325442400,35.64762778830,13212,日野市
1309-038478-036881,畑,139.42602632000,35.65248803290,13212,日野市
1309-038378-036124,畑,139.43438989300,35.65341557740,13212,日野市
1309-038986-036762,畑,139.42736395000,35.64791527460,13212,日野市
1309-035749-038148,畑,139.41190496400,35.67703581800,13212,日野市
1309-037175-036861,畑,139.42619657400,35.66423698660,13212,日野市
1309-037273-039902,畑,139.39260551600,35.66323057630,13212,日野市
1309-037610-036201,畑,139.43350530700,35.66033699110,13212,日野市
1309-038664-040240,畑,139.38894447000,35.65068643900,13212,日野市
1309-039151-036761,畑,139.42738521400,35.64643189800,13212,日野市
1309-038987-040761,畑,139.38320292000,35.64775053940,13212,日野市
1309-038939-037839,畑,139.41547236700,35.64829905010,13212,日野市
1309-036307-038338,畑,139.40984045600,35.67200334060,13212,日野市
1309-037976-040353,畑,139.38766772100,35.65688254000,13212,日野市
1309-035761-040592,畑,139.38491498400,35.67683351090,13212,日野市
1309-038816-040673,畑,139.38417366500,35.64929626280,13212,日野市
1309-037458-036636,畑,139.42868530100,35.66168852680,13212,日野市
1309-036588-039290,畑,139.39933695200,35.66943482560,13212,日野市
1309-035302-040540,畑,139.38545886300,35.68097135390,13212,日野市
1309-035675-039605,畑,139.39581424500,35.67764871150,13212,日野市
1309-037944-042746,畑,139.36122877800,35.65706676080,13212,日野市
1309-036830-038145,畑,139.41199906900,35.66729475210,13212,日野市
1309-038696-040448,畑,139.38664424700,35.65038588430,13212,日野市
1309-037937-042735,畑,139.36135248400,35.65712639560,13212,日野市
1309-038415-041275,畑,139.37750354800,35.65287999070,13212,日野市
1309-038152-042825,畑,139.36036821800,35.65518681040,13212,日野市
1309-038791-042353,畑,139.36562190800,35.64944919570,13212,日野市
1309-038421-040984,畑,139.38071642400,35.65284446990,13212,日野市
1309-036885-038878,畑,139.40389848500,35.66677452390,13212,日野市
1309-038988-036753,畑,139.42747137300,35.64789820300,13212,日野市
1309-037771-036846,畑,139.42638900700,35.65886786300,13212,日野市
1309-037758-036882,畑,139.42598457100,35.65898279730,13212,日野市
1309-039291-036823,畑,139.42670888900,35.64516849220,13212,日野市
1309-036097-041442,畑,139.37554018600,35.67377431840,13212,日野市
1309-037340-039111,畑,139.40135261100,35.66265995430,13212,日野市
1309-037270-037832,畑,139.41546890400,35.66334194510,13212,日野市
1309-036659-038636,畑,139.40656282400,35.66882175150,13212,日野市
1309-039428-039572,田,139.39635509300,35.64382236020,13212,日野市
1309-039046-038907,畑,139.40368413400,35.64729531960,13212,日野市
1309-036733-037204,畑,139.42238286100,35.66820232160,13212,日野市
1309-037631-037702,畑,139.41692551300,35.66009772950,13212,日野市
1309-038980-037881,畑,139.41500648700,35.64792419670,13212,日野市
1309-036216-039609,畑,139.39578964300,35.67277142740,13212,日野市
1309-036609-038590,畑,139.40706575800,35.66927032420,13212,日野市
1309-037829-042900,畑,139.35952204700,35.65810065280,13212,日野市
1309-036451-038680,畑,139.40607045300,35.67069057570,13212,日野市
1309-036318-039331,畑,139.39887015900,35.67186646950,13212,日野市
1309-037436-040173,畑,139.38962861000,35.66175653940,13212,日野市
1309-036536-040352,畑,139.38759864300,35.66985980790,13212,日野市
1309-035410-040813,畑,139.38245571500,35.67998706610,13212,日野市
1309-036768-039206,畑,139.40026927000,35.66781027520,13212,日野市
1309-036181-039781,畑,139.39389117800,35.67308208060,13212,日野市
1309-039154-041419,畑,139.37595029600,35.64621305730,13212,日野市
1309-036657-039122,田,139.40119286400,35.66882072730,13212,日野市
1309-038593-037650,畑,139.41753983800,35.65142168420,13212,日野市
1309-038825-040252,畑,139.38881975000,35.64923198540,13212,日野市
1309-039052-040491,畑,139.38619585500,35.64717317470,13212,日野市
1309-036668-039262,畑,139.39964558300,35.66871617450,13212,日野市
1309-034730-041258,田,139.37749706200,35.68609486030,13212,日野市
1309-035871-039723,畑,139.39451556500,35.67587923190,13212,日野市
1309-038657-042486,畑,139.36414624700,35.65065244040,13212,日野市
1309-037155-036931,田,139.42541405300,35.66441049850,13212,日野市
1309-037508-039096,畑,139.40151752300,35.66114832120,13212,日野市
1309-036492-038951,田,139.40307603000,35.67031376820,13212,日野市
1309-038993-042095,田,139.36847926500,35.64763718000,13212,日野市
1309-036658-037140,畑,139.42308470500,35.66888807560,13212,日野市
1309-039041-036783,畑,139.42714000500,35.64742342310,13212,日野市
1309-038883-042395,畑,139.36515555900,35.64861954610,13212,日野市
1309-036716-039225,田,139.40006399800,35.66827907160,13212,日野市
1309-038941-041934,畑,139.37024863200,35.64811229220,13212,日野市
1309-038639-040470,畑,139.38639895200,35.65089556890,13212,日野市
1309-038352-036122,畑,139.43441031300,35.65364962110,13212,日野市
1309-039195-036928,畑,139.42554287100,35.64602347870,13212,日野市
1309-036075-037834,畑,139.41538918400,35.67411066940,13212,日野市
1309-037915-039602,田,139.39594985900,35.65745674080,13212,日野市
1309-038041-036016,畑,139.43556705700,35.65646318910,13212,日野市
1309-038860-040335,畑,139.38791074100,35.64891023160,13212,日野市
1309-036101-037855,畑,139.41516114500,35.67387723350,13212,日野市
1309-038838-041552,畑,139.37446543300,35.64905891280,13212,日野市
1309-038990-041441,畑,139.37569996700,35.64769411160,13212,日野市
1309-035099-040585,畑,139.38495189600,35.68279982880,13212,日野市
1309-039092-042182,田,139.36751819500,35.64674410860,13212,日野市
1309-036877-039665,畑,139.39520392600,35.66681407860,13212,日野市
1309-037486-036327,畑,139.43210471800,35.66144966390,13212,日野市
1309-037996-040973,畑,139.38081300500,35.65666924520,13212,日野市
1309-038253-036470,畑,139.43056316400,35.65453297570,13212,日野市
1309-036452-039499,畑,139.39701843800,35.67064814740,13212,日野市
1309-037153-039545,畑,139.39654619300,35.66433322950,13212,日野市
1309-038589-042463,畑,139.36439437900,35.65126736850,13212,日野市
1309-039212-039097,畑,139.40158885900,35.64579045560,13212,日野市
1309-035660-039600,畑,139.39586940800,35.67778176940,13212,日野市
1309-036033-037422,畑,139.41994677600,35.67451125100,13212,日野市
1309-039107-036877,畑,139.42610087200,35.64681778530,13212,日野市
1309-039055-041544,畑,139.37456307300,35.64710100120,13212,日野市
1309-038029-036135,畑,139.43425176500,35.65656438990,13212,日野市
1309-038315-041094,畑,139.37949404500,35.65378897170,13212,日野市
1309-039148-036720,畑,139.42783497100,35.64645786790,13212,日野市
1309-038922-042396,畑,139.36515404600,35.64826403480,13212,日野市
1309-037557-036914,畑,139.42562659300,35.66079090200,13212,日野市
1309-038563-041176,畑,139.37859994800,35.65155348910,13212,日野市
1309-036063-037825,畑,139.41549369000,35.67422287220,13212,日野市
1309-036967-039635,畑,139.39553963700,35.66600343270,13212,日野市
1309-036470-038748,畑,139.40531646700,35.67052115660,13212,日野市
1309-038834-040823,畑,139.38251513700,35.64912545170,13212,日野市
1309-039018-042034,畑,139.36915396700,35.64741656160,13212,日野市
1309-036827-038822,畑,139.40451909900,35.66729481230,13212,日野市
1309-038819-042106,畑,139.36835107900,35.64920602860,13212,日野市
1309-035714-039479,畑,139.39720237200,35.67730246070,13212,日野市
1309-039089-042010,畑,139.36942310800,35.64677754760,13212,日野市
1309-037910-037496,畑,139.41921151100,35.65758740120,13212,日野市
1309-035759-038093,畑,139.41252031400,35.67694831960,13212,日野市
1309-036586-039050,田,139.40198506600,35.66946367170,13212,日野市
1309-038892-042346,畑,139.36569741800,35.64853629630,13212,日野市
1309-038569-040995,畑,139.38059819600,35.65150497290,13212,日野市
1309-037629-039054,畑,139.40199362600,35.66006083080,13212,日野市
1309-037475-041810,畑,139.37154419900,35.66133761220,13212,日野市
1309-037101-040009,畑,139.39142319400,35.66478005050,13212,日野市
1309-036338-040331,畑,139.38782158000,35.67164505850,13212,日野市
1309-036165-038293,畑,139.41033167900,35.67328741270,13212,日野市
1309-039018-042025,畑,139.36924670800,35.64741868770,13212,日野市
1309-037193-040001,畑,139.39151321800,35.66395345590,13212,日野市
1309-035868-039070,畑,139.40172544300,35.67592678320,13212,日野市
1309-036208-038545,田,139.40754623100,35.67289048100,13212,日野市
1309-038788-041892,畑,139.37070809300,35.64949276420,13212,日野市
1309-038895-042395,畑,139.36516413700,35.64850691260,13212,日野市
1309-036968-039166,田,139.40072267800,35.66601067340,13212,日野市
1309-037827-037361,畑,139.42069943000,35.65834216220,13212,日野市
1309-036775-038617,畑,139.40677679900,35.66777578530,13212,日野市
1309-037491-039111,畑,139.40135663300,35.66130289350,13212,日野市
1309-036269-039440,畑,139.39766721100,35.67229851330,13212,日野市
1309-035527-041340,畑,139.37663144400,35.67890853570,13212,日野市
1309-037231-037512,田,139.41899888200,35.66370931660,13212,日野市
1309-038529-039969,畑,139.39193211800,35.65191402560,13212,日野市
1309-037897-042525,畑,139.36366975300,35.65750017270,13212,日野市
1309-035335-038665,畑,139.40617518600,35.68075442810,13212,日野市
1309-038262-041494,畑,139.37507618800,35.65424998130,13212,日野市
1309-037162-037387,田,139.42037769000,35.66433311110,13212,日野市
1309-036663-038690,畑,139.40596382300,35.66877706280,13212,日野市
1309-038314-036342,畑,139.43197335200,35.65398705170,13212,日野市
