時間軸コード,時点,小字（丁目）,性別,単位,0歳～,5歳～,10歳～,15歳〜,20歳〜,25歳〜,30歳〜,35歳〜,40歳〜,45歳〜,50歳〜,55歳〜,60歳〜,65歳〜,70歳〜,75歳〜,80歳〜,85歳〜,90歳〜,95歳〜,100歳〜
20091231,2009年12月31日現在,伊丹市北伊丹４丁目,男,人,7,9,8,7,4,9,14,15,18,12,3,6,7,3,1,4,3,0,0,0,0
20091231,2009年12月31日現在,伊丹市北伊丹４丁目,女,人,12,9,9,5,3,6,14,18,16,4,4,5,7,4,5,3,3,0,0,1,0
20091231,2009年12月31日現在,伊丹市北伊丹６丁目,男,人,1,1,1,0,0,0,1,2,1,2,2,1,3,0,2,1,1,0,0,0,0
20091231,2009年12月31日現在,伊丹市北伊丹６丁目,女,人,1,1,0,0,1,0,1,1,2,0,0,1,2,0,5,1,0,1,0,0,0
20091231,2009年12月31日現在,伊丹市北伊丹７丁目,男,人,5,1,4,3,3,6,6,3,12,3,4,6,11,7,1,2,1,0,0,0,0
20091231,2009年12月31日現在,伊丹市北伊丹７丁目,女,人,3,3,5,7,6,3,6,5,8,3,3,8,14,5,2,2,1,0,1,0,0
20091231,2009年12月31日現在,伊丹市北伊丹８丁目,男,人,85,12,9,8,6,61,102,70,33,16,17,11,14,5,5,0,1,1,0,0,0
20091231,2009年12月31日現在,伊丹市北伊丹８丁目,女,人,73,18,9,11,18,81,105,48,23,17,14,19,13,6,2,2,1,2,1,0,0
20091231,2009年12月31日現在,伊丹市北伊丹９丁目,男,人,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
20091231,2009年12月31日現在,伊丹市北伊丹９丁目,女,人,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0
20091231,2009年12月31日現在,伊丹市北河原１丁目,男,人,0,5,3,10,4,5,4,8,8,8,8,4,8,13,12,7,6,2,0,0,0
20091231,2009年12月31日現在,伊丹市北河原１丁目,女,人,4,2,3,2,6,3,5,8,8,4,4,7,17,13,10,10,4,4,3,0,0
20091231,2009年12月31日現在,伊丹市北河原２丁目,男,人,10,9,9,10,6,17,19,21,9,27,7,11,7,13,10,7,3,1,0,0,0
20091231,2009年12月31日現在,伊丹市北河原２丁目,女,人,11,11,10,6,11,18,17,19,18,15,11,4,17,10,13,10,8,5,1,0,0
20091231,2009年12月31日現在,伊丹市北河原３丁目,男,人,59,29,15,6,7,31,68,62,18,19,5,14,14,11,15,4,1,1,0,0,0
20091231,2009年12月31日現在,伊丹市北河原３丁目,女,人,57,23,14,7,7,38,70,38,28,11,11,14,20,13,10,2,1,1,1,1,0
20091231,2009年12月31日現在,伊丹市北河原４丁目,男,人,0,2,1,1,7,8,5,4,8,5,1,5,3,2,1,0,1,0,0,0,0
20091231,2009年12月31日現在,伊丹市北河原４丁目,女,人,2,1,1,4,2,5,3,2,2,0,1,4,1,0,2,0,1,0,0,0,0
20091231,2009年12月31日現在,伊丹市北園１丁目,男,人,3,8,8,11,16,10,13,27,20,10,12,15,29,33,24,14,11,0,1,1,0
20091231,2009年12月31日現在,伊丹市北園１丁目,女,人,6,11,16,14,16,11,18,22,24,16,16,25,34,30,19,22,16,5,1,0,0
20091231,2009年12月31日現在,伊丹市北園２丁目,男,人,11,4,0,1,3,8,12,9,8,2,4,3,1,0,3,0,1,0,0,0,0
20091231,2009年12月31日現在,伊丹市北園２丁目,女,人,5,8,1,4,1,3,12,9,8,2,4,5,3,2,0,1,2,0,0,0,0
20091231,2009年12月31日現在,伊丹市北園３丁目,男,人,10,8,4,4,6,12,11,11,9,1,6,6,1,8,1,3,2,0,0,0,0
20091231,2009年12月31日現在,伊丹市北園３丁目,女,人,7,4,2,7,1,12,11,2,7,5,5,4,7,3,5,1,2,0,0,0,0
20091231,2009年12月31日現在,伊丹市北野１丁目,男,人,4,5,12,16,10,6,17,20,22,23,18,19,19,23,28,17,7,3,1,0,0
20091231,2009年12月31日現在,伊丹市北野１丁目,女,人,8,9,14,10,7,9,9,20,15,17,10,19,22,25,38,28,17,6,4,2,0
20091231,2009年12月31日現在,伊丹市北野２丁目,男,人,7,19,23,29,9,15,17,29,39,36,10,16,24,25,19,14,3,1,2,1,0
20091231,2009年12月31日現在,伊丹市北野２丁目,女,人,8,22,26,27,14,9,18,34,55,20,17,19,27,27,20,5,4,3,1,0,0
20091231,2009年12月31日現在,伊丹市北野３丁目,男,人,10,14,17,11,10,11,12,22,19,18,8,10,17,21,18,15,7,2,1,0,0
20091231,2009年12月31日現在,伊丹市北野３丁目,女,人,20,18,21,9,13,7,17,23,25,12,7,18,24,31,21,28,5,5,4,0,0
20091231,2009年12月31日現在,伊丹市北野４丁目,男,人,16,13,16,11,7,11,22,22,17,10,7,13,14,15,16,8,3,1,2,0,0
20091231,2009年12月31日現在,伊丹市北野４丁目,女,人,15,18,7,5,11,14,18,18,17,10,10,13,22,13,33,16,8,5,6,0,0
20091231,2009年12月31日現在,伊丹市北野５丁目,男,人,12,8,19,17,12,12,15,20,17,20,11,23,38,22,14,13,2,1,0,0,0
20091231,2009年12月31日現在,伊丹市北野５丁目,女,人,6,10,14,19,9,17,21,16,19,15,15,31,34,28,18,17,5,4,0,1,0
20091231,2009年12月31日現在,伊丹市北野６丁目,男,人,19,34,44,51,16,12,24,46,37,66,45,25,27,31,11,12,3,1,1,0,0
20091231,2009年12月31日現在,伊丹市北野６丁目,女,人,11,32,40,31,26,19,18,52,47,51,28,24,26,25,16,15,5,1,1,0,0
20091231,2009年12月31日現在,伊丹市北本町１丁目,男,人,34,34,29,33,36,49,48,59,50,58,35,64,58,36,27,23,10,4,1,0,0
20091231,2009年12月31日現在,伊丹市北本町１丁目,女,人,27,34,23,38,38,49,48,48,50,50,53,53,50,41,32,28,21,7,3,1,0
20091231,2009年12月31日現在,伊丹市北本町２丁目,男,人,20,19,25,14,25,47,43,49,35,33,36,42,44,21,17,22,13,3,1,0,0
20091231,2009年12月31日現在,伊丹市北本町２丁目,女,人,16,14,32,25,19,38,41,42,31,31,36,47,40,34,37,21,14,4,1,0,0
20091231,2009年12月31日現在,伊丹市北本町３丁目,男,人,12,15,21,20,14,35,19,26,38,23,28,30,31,15,16,10,4,1,0,0,0
20091231,2009年12月31日現在,伊丹市北本町３丁目,女,人,13,13,27,15,23,25,19,34,32,27,30,23,23,14,19,9,4,6,1,0,0
20091231,2009年12月31日現在,伊丹市行基町１丁目,男,人,7,9,19,22,14,15,17,25,29,25,20,12,17,17,7,2,4,2,0,0,0
20091231,2009年12月31日現在,伊丹市行基町１丁目,女,人,9,17,18,21,19,16,16,22,31,25,17,18,13,17,6,10,3,6,2,0,0
20091231,2009年12月31日現在,伊丹市行基町２丁目,男,人,24,20,25,23,16,17,30,33,36,23,27,17,20,8,12,4,6,1,1,0,1
20091231,2009年12月31日現在,伊丹市行基町２丁目,女,人,15,16,24,20,21,19,30,28,40,25,27,18,17,11,7,8,4,5,5,1,0
20091231,2009年12月31日現在,伊丹市行基町３丁目,男,人,10,4,5,22,8,12,21,14,15,18,11,14,22,26,7,14,6,2,2,0,0
20091231,2009年12月31日現在,伊丹市行基町３丁目,女,人,9,8,11,8,11,15,22,15,13,16,10,20,22,23,8,25,11,5,3,1,0
20091231,2009年12月31日現在,伊丹市行基町４丁目,男,人,9,5,7,6,18,15,8,10,9,8,13,10,13,6,8,5,6,1,0,0,0
20091231,2009年12月31日現在,伊丹市行基町４丁目,女,人,6,7,9,5,5,5,10,10,8,7,10,12,12,11,10,10,9,9,2,0,0
20091231,2009年12月31日現在,伊丹市口酒井１丁目,男,人,15,12,15,15,21,21,20,29,17,16,16,18,37,22,21,15,4,3,0,1,0
20091231,2009年12月31日現在,伊丹市口酒井１丁目,女,人,8,11,14,13,12,21,20,28,23,19,21,18,31,28,17,18,13,7,3,0,0
20091231,2009年12月31日現在,伊丹市口酒井２丁目,男,人,4,5,6,5,0,9,9,10,12,1,3,6,8,2,3,0,1,0,0,0,0
20091231,2009年12月31日現在,伊丹市口酒井２丁目,女,人,7,4,1,2,5,5,4,7,7,2,4,3,5,1,3,0,1,0,0,0,0
20091231,2009年12月31日現在,伊丹市口酒井３丁目,男,人,0,0,0,0,0,1,1,0,0,1,0,2,2,2,1,0,0,0,0,0,0
20091231,2009年12月31日現在,伊丹市口酒井３丁目,女,人,0,0,0,0,0,1,0,0,2,0,1,0,2,1,0,0,2,0,0,0,0
20091231,2009年12月31日現在,伊丹市口酒井字宮ノ前,男,人,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
20091231,2009年12月31日現在,伊丹市口酒井字宮ノ前,女,人,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0
20091231,2009年12月31日現在,伊丹市口酒井字向九ノ坪,男,人,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0
20091231,2009年12月31日現在,伊丹市口酒井字向九ノ坪,女,人,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
20091231,2009年12月31日現在,伊丹市車塚１丁目,男,人,5,4,3,2,5,7,16,13,6,4,3,4,13,15,13,13,16,8,0,0,0
20091231,2009年12月31日現在,伊丹市車塚１丁目,女,人,5,5,4,4,1,4,8,15,13,3,3,9,15,26,21,22,34,17,0,0,0
20091231,2009年12月31日現在,伊丹市車塚２丁目,男,人,40,44,42,28,14,17,41,64,56,41,24,25,43,42,12,17,14,2,0,0,0
20091231,2009年12月31日現在,伊丹市車塚２丁目,女,人,36,43,38,18,21,17,63,71,60,34,20,41,46,37,26,23,15,11,7,0,0
20091231,2009年12月31日現在,伊丹市車塚３丁目,男,人,5,2,3,0,3,4,3,3,3,2,0,0,2,0,1,2,0,1,0,0,0
20091231,2009年12月31日現在,伊丹市車塚３丁目,女,人,1,7,2,1,0,5,2,4,3,2,0,2,1,0,4,1,0,0,0,0,0
20091231,2009年12月31日現在,伊丹市桑津１丁目,男,人,10,20,24,22,14,12,18,33,26,17,18,17,26,33,38,14,16,7,1,0,0
20091231,2009年12月31日現在,伊丹市桑津１丁目,女,人,6,14,19,16,14,12,11,32,24,14,15,27,26,36,49,29,17,13,2,2,0
20091231,2009年12月31日現在,伊丹市桑津２丁目,男,人,6,9,11,13,13,16,12,19,19,13,17,9,16,11,11,13,7,1,0,1,0
20091231,2009年12月31日現在,伊丹市桑津２丁目,女,人,6,4,7,11,9,11,11,12,13,12,9,15,9,22,13,13,9,10,4,1,0
20091231,2009年12月31日現在,伊丹市桑津３丁目,男,人,1,5,5,6,5,8,8,15,5,11,5,8,12,6,8,8,6,0,1,0,0
20091231,2009年12月31日現在,伊丹市桑津３丁目,女,人,3,4,5,3,2,7,6,7,2,12,5,7,14,6,11,10,4,2,1,0,0
20091231,2009年12月31日現在,伊丹市桑津４丁目,男,人,7,2,5,2,1,4,6,16,8,4,3,7,8,12,9,5,1,0,0,0,0
20091231,2009年12月31日現在,伊丹市桑津４丁目,女,人,4,3,7,7,4,6,8,8,9,6,3,9,11,13,12,4,5,5,0,0,0
20091231,2009年12月31日現在,伊丹市鴻池１丁目,男,人,18,21,19,20,21,29,44,42,44,26,16,31,65,66,55,34,12,2,0,0,0
20091231,2009年12月31日現在,伊丹市鴻池１丁目,女,人,25,23,27,18,16,31,46,38,30,22,26,43,84,72,51,29,15,6,4,3,0
20091231,2009年12月31日現在,伊丹市鴻池２丁目,男,人,35,53,84,57,38,63,62,93,102,71,51,55,42,43,24,15,14,2,0,0,0
20091231,2009年12月31日現在,伊丹市鴻池２丁目,女,人,46,59,77,41,38,42,52,81,97,61,35,55,41,31,30,17,14,6,1,0,0
20091231,2009年12月31日現在,伊丹市鴻池３丁目,男,人,35,47,43,26,16,23,46,67,51,24,17,24,29,23,19,9,5,2,2,0,0
20091231,2009年12月31日現在,伊丹市鴻池３丁目,女,人,35,45,41,36,26,27,51,57,45,31,19,30,26,23,21,15,12,7,0,2,0
20091231,2009年12月31日現在,伊丹市鴻池４丁目,男,人,14,14,8,8,8,12,14,15,13,6,8,12,8,6,6,1,3,0,0,0,0
20091231,2009年12月31日現在,伊丹市鴻池４丁目,女,人,6,9,9,7,14,9,18,20,9,8,13,6,6,4,6,2,4,0,0,0,0
20091231,2009年12月31日現在,伊丹市鴻池５丁目,男,人,12,16,15,19,7,16,14,32,19,10,9,13,15,22,8,9,7,1,0,0,0
20091231,2009年12月31日現在,伊丹市鴻池５丁目,女,人,14,19,13,7,11,20,11,30,14,14,14,19,24,13,11,13,2,2,4,0,0
20091231,2009年12月31日現在,伊丹市鴻池６丁目,男,人,54,40,44,28,15,30,64,84,46,45,21,26,38,23,20,15,12,4,4,0,0
20091231,2009年12月31日現在,伊丹市鴻池６丁目,女,人,64,48,32,19,24,26,70,64,51,34,13,36,38,23,29,24,12,8,2,1,0
20091231,2009年12月31日現在,伊丹市鴻池字北浦,男,人,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0
20091231,2009年12月31日現在,伊丹市鴻池字北浦,女,人,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
20091231,2009年12月31日現在,伊丹市御願塚１丁目,男,人,7,5,10,8,16,11,12,13,8,9,9,7,7,8,6,11,2,3,1,0,0
20091231,2009年12月31日現在,伊丹市御願塚１丁目,女,人,6,2,6,5,10,7,12,13,10,11,10,10,7,6,16,9,11,3,2,1,0
20091231,2009年12月31日現在,伊丹市御願塚２丁目,男,人,26,24,28,25,24,24,33,37,44,30,16,17,30,28,13,18,9,2,0,0,0
20091231,2009年12月31日現在,伊丹市御願塚２丁目,女,人,19,21,27,19,13,28,30,53,42,29,21,23,24,32,26,16,10,8,6,1,0
20091231,2009年12月31日現在,伊丹市御願塚３丁目,男,人,13,11,19,18,21,22,33,25,22,27,17,19,38,23,15,17,7,5,2,1,0
20091231,2009年12月31日現在,伊丹市御願塚３丁目,女,人,23,19,14,15,14,26,28,27,35,17,22,39,27,19,17,20,15,5,4,2,1
20091231,2009年12月31日現在,伊丹市御願塚４丁目,男,人,11,15,7,27,23,27,26,28,26,27,21,14,15,13,13,10,7,0,0,0,0
20091231,2009年12月31日現在,伊丹市御願塚４丁目,女,人,13,14,19,17,21,24,22,22,25,25,27,12,14,19,18,11,11,0,1,0,1
20091231,2009年12月31日現在,伊丹市御願塚５丁目,男,人,16,19,12,8,8,14,25,24,20,20,9,10,14,18,12,9,5,4,1,0,0
20091231,2009年12月31日現在,伊丹市御願塚５丁目,女,人,22,22,11,8,7,12,21,22,19,13,7,16,16,15,19,12,5,6,1,0,0
20091231,2009年12月31日現在,伊丹市御願塚６丁目,男,人,13,21,5,11,9,17,19,17,21,13,9,14,10,20,6,7,4,5,4,0,0
20091231,2009年12月31日現在,伊丹市御願塚６丁目,女,人,16,17,10,6,8,12,18,19,14,13,11,15,25,16,9,8,13,10,1,0,0
20091231,2009年12月31日現在,伊丹市御願塚７丁目,男,人,10,8,7,13,15,8,8,22,18,16,13,17,12,12,13,15,8,1,0,0,0
20091231,2009年12月31日現在,伊丹市御願塚７丁目,女,人,5,5,12,5,15,8,9,21,16,17,18,10,17,18,19,18,10,3,2,0,0
20091231,2009年12月31日現在,伊丹市御願塚８丁目,男,人,5,6,6,6,11,11,12,14,13,14,6,12,16,15,10,2,2,1,0,0,0
20091231,2009年12月31日現在,伊丹市御願塚８丁目,女,人,4,8,6,10,9,14,15,14,10,10,9,18,14,10,7,6,7,5,0,0,0
20091231,2009年12月31日現在,伊丹市昆陽１丁目,男,人,3,2,3,2,5,8,4,6,2,4,4,4,3,2,1,2,1,0,0,0,0
20091231,2009年12月31日現在,伊丹市昆陽１丁目,女,人,4,2,1,3,6,6,5,5,2,3,6,3,1,2,1,5,5,1,0,0,0
20091231,2009年12月31日現在,伊丹市昆陽２丁目,男,人,7,4,13,14,11,14,15,14,15,19,10,16,17,22,11,11,2,2,2,1,0
20091231,2009年12月31日現在,伊丹市昆陽２丁目,女,人,7,10,7,15,8,9,9,18,22,17,11,18,27,20,14,12,7,1,1,1,0
20091231,2009年12月31日現在,伊丹市昆陽３丁目,男,人,16,19,16,20,16,22,29,31,29,33,28,23,29,23,22,16,5,4,3,0,0
20091231,2009年12月31日現在,伊丹市昆陽３丁目,女,人,13,16,17,25,22,31,27,35,30,32,25,28,31,33,23,14,11,10,2,1,0
20091231,2009年12月31日現在,伊丹市昆陽４丁目,男,人,3,6,4,7,5,2,9,6,8,5,9,7,16,16,14,4,2,1,0,0,0
20091231,2009年12月31日現在,伊丹市昆陽４丁目,女,人,4,2,4,3,7,5,8,9,5,4,4,14,14,22,12,5,8,7,4,1,0
20091231,2009年12月31日現在,伊丹市昆陽５丁目,男,人,9,17,15,19,20,21,26,23,22,15,16,30,34,37,20,17,7,3,2,0,0
20091231,2009年12月31日現在,伊丹市昆陽５丁目,女,人,17,5,10,16,23,27,21,29,33,14,30,34,38,33,19,15,11,7,2,1,0
20091231,2009年12月31日現在,伊丹市昆陽６丁目,男,人,16,15,19,14,19,13,17,27,30,25,16,20,25,17,12,10,3,3,1,0,0
20091231,2009年12月31日現在,伊丹市昆陽６丁目,女,人,18,19,10,18,22,25,18,30,24,21,22,19,26,14,17,10,10,6,4,1,0
20091231,2009年12月31日現在,伊丹市昆陽７丁目,男,人,11,3,9,8,10,6,17,15,14,10,6,9,8,10,12,8,3,1,0,0,0
20091231,2009年12月31日現在,伊丹市昆陽７丁目,女,人,8,4,9,10,8,4,15,14,11,10,6,9,13,12,11,11,5,0,2,0,0
20091231,2009年12月31日現在,伊丹市昆陽８丁目,男,人,5,5,8,12,5,7,15,10,10,8,5,7,5,4,3,1,1,0,0,0,0
20091231,2009年12月31日現在,伊丹市昆陽８丁目,女,人,8,9,5,6,6,12,8,12,14,8,8,3,5,3,1,4,0,2,1,0,0
20091231,2009年12月31日現在,伊丹市昆陽字東欠地,男,人,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0
20091231,2009年12月31日現在,伊丹市昆陽字東欠地,女,人,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
20091231,2009年12月31日現在,伊丹市昆陽字平田,男,人,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0
20091231,2009年12月31日現在,伊丹市昆陽字平田,女,人,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
20091231,2009年12月31日現在,伊丹市昆陽池１丁目,男,人,15,15,9,8,19,13,18,25,13,12,12,5,7,5,10,12,5,1,1,0,1
20091231,2009年12月31日現在,伊丹市昆陽池１丁目,女,人,14,7,13,8,14,13,27,23,13,9,9,10,5,7,10,11,10,12,15,4,0
20091231,2009年12月31日現在,伊丹市昆陽池２丁目,男,人,9,6,7,0,6,5,7,13,12,6,7,4,18,16,9,8,6,1,2,2,0
20091231,2009年12月31日現在,伊丹市昆陽池２丁目,女,人,6,7,4,5,6,9,5,12,10,4,8,9,21,13,8,12,7,6,0,2,0
20091231,2009年12月31日現在,伊丹市昆陽泉町１丁目,男,人,2,2,2,1,6,6,6,5,2,8,4,5,21,10,5,8,5,1,0,1,0
20091231,2009年12月31日現在,伊丹市昆陽泉町１丁目,女,人,1,3,3,3,3,7,5,3,2,7,4,7,18,7,5,10,3,7,4,0,0
20091231,2009年12月31日現在,伊丹市昆陽泉町２丁目,男,人,5,1,4,3,5,4,3,10,2,4,5,7,14,8,12,4,5,2,2,3,0
20091231,2009年12月31日現在,伊丹市昆陽泉町２丁目,女,人,2,1,7,3,4,4,5,6,9,2,6,9,13,11,6,7,5,9,5,5,1
20091231,2009年12月31日現在,伊丹市昆陽泉町３丁目,男,人,1,1,2,0,4,2,2,4,1,1,1,6,13,8,9,2,2,0,4,2,0
20091231,2009年12月31日現在,伊丹市昆陽泉町３丁目,女,人,0,0,0,1,1,3,2,3,2,3,2,10,12,12,2,5,1,7,8,2,0
20091231,2009年12月31日現在,伊丹市昆陽泉町４丁目,男,人,0,0,1,1,4,4,4,4,3,1,3,7,2,7,3,0,3,0,1,0,0
20091231,2009年12月31日現在,伊丹市昆陽泉町４丁目,女,人,0,1,1,2,4,2,4,2,2,3,5,4,10,7,1,4,1,4,1,1,0
20091231,2009年12月31日現在,伊丹市昆陽泉町５丁目,男,人,7,2,3,5,5,2,5,7,7,6,1,9,10,11,8,1,3,1,2,0,0
20091231,2009年12月31日現在,伊丹市昆陽泉町５丁目,女,人,2,3,6,3,0,5,7,6,7,6,2,11,12,13,10,4,2,4,3,1,0
20091231,2009年12月31日現在,伊丹市昆陽泉町６丁目,男,人,13,7,6,1,23,15,15,27,15,15,17,27,26,22,22,13,7,5,4,0,0
20091231,2009年12月31日現在,伊丹市昆陽泉町６丁目,女,人,9,18,7,12,10,17,25,23,11,10,22,19,24,26,20,16,10,7,4,0,0
20091231,2009年12月31日現在,伊丹市昆陽北１丁目,男,人,1,0,3,1,4,11,1,3,6,3,5,8,6,4,5,4,1,2,0,0,0
20091231,2009年12月31日現在,伊丹市昆陽北１丁目,女,人,1,1,1,3,2,1,3,1,4,2,7,7,2,5,2,4,3,0,0,0,0
20091231,2009年12月31日現在,伊丹市昆陽北２丁目,男,人,4,1,1,3,6,5,7,3,2,4,4,5,6,2,5,4,9,2,2,0,0
20091231,2009年12月31日現在,伊丹市昆陽北２丁目,女,人,3,2,0,5,0,8,2,2,3,1,5,3,10,4,6,9,6,6,1,0,0
20091231,2009年12月31日現在,伊丹市昆陽東１丁目,男,人,22,14,12,5,6,17,28,36,27,15,9,8,4,4,2,1,0,1,0,0,0
20091231,2009年12月31日現在,伊丹市昆陽東１丁目,女,人,28,17,10,5,5,19,33,31,15,9,2,3,2,4,3,0,1,2,1,0,0
20091231,2009年12月31日現在,伊丹市昆陽東２丁目,男,人,6,8,3,2,5,1,12,11,4,3,5,2,6,3,2,4,2,2,1,0,0
20091231,2009年12月31日現在,伊丹市昆陽東２丁目,女,人,6,3,4,0,3,6,12,6,5,2,6,2,7,8,6,2,2,0,0,0,0
20091231,2009年12月31日現在,伊丹市昆陽東３丁目,男,人,3,8,9,10,7,3,5,15,6,10,5,10,11,12,16,4,3,2,0,0,0
20091231,2009年12月31日現在,伊丹市昆陽東３丁目,女,人,4,4,9,7,4,3,3,11,9,11,2,12,12,14,12,7,4,2,0,0,0
20091231,2009年12月31日現在,伊丹市昆陽東４丁目,男,人,5,10,10,10,15,8,21,23,15,13,14,14,19,25,19,10,13,6,1,1,0
20091231,2009年12月31日現在,伊丹市昆陽東４丁目,女,人,5,5,8,9,4,9,9,12,20,12,14,16,23,32,20,20,13,2,3,1,0
20091231,2009年12月31日現在,伊丹市昆陽東５丁目,男,人,24,9,10,14,9,31,32,29,16,13,9,17,6,7,5,6,5,2,0,1,0
20091231,2009年12月31日現在,伊丹市昆陽東５丁目,女,人,26,14,12,14,14,26,30,24,22,14,8,13,8,13,10,6,4,2,0,0,0
20091231,2009年12月31日現在,伊丹市昆陽東６丁目,男,人,8,7,11,8,9,20,23,23,13,19,13,15,24,17,15,7,5,1,2,0,0
20091231,2009年12月31日現在,伊丹市昆陽東６丁目,女,人,13,3,9,7,8,15,29,15,11,16,8,17,30,18,26,9,13,3,3,0,0
20091231,2009年12月31日現在,伊丹市昆陽南１丁目,男,人,38,36,44,48,49,43,67,76,77,68,66,57,71,75,51,31,15,7,2,0,0
20091231,2009年12月31日現在,伊丹市昆陽南１丁目,女,人,27,43,55,61,37,51,64,67,73,67,58,74,79,72,51,34,17,12,7,1,0
20091231,2009年12月31日現在,伊丹市昆陽南２丁目,男,人,8,4,10,4,4,7,11,19,5,2,5,9,4,7,4,2,0,0,1,0,0
20091231,2009年12月31日現在,伊丹市昆陽南２丁目,女,人,5,3,5,4,8,8,7,17,6,4,4,7,5,7,2,0,2,0,0,0,0
20091231,2009年12月31日現在,伊丹市昆陽南３丁目,男,人,16,14,20,20,23,24,33,21,31,26,21,39,42,46,43,22,12,5,0,0,1
20091231,2009年12月31日現在,伊丹市昆陽南３丁目,女,人,14,17,9,18,31,13,24,27,27,29,23,37,50,55,47,35,22,12,2,4,0
20091231,2009年12月31日現在,伊丹市昆陽南４丁目,男,人,30,15,15,23,19,30,31,40,21,21,19,25,26,23,17,11,5,2,1,0,0
20091231,2009年12月31日現在,伊丹市昆陽南４丁目,女,人,19,16,11,7,16,30,31,29,23,17,23,23,35,14,19,11,7,2,0,1,0
20091231,2009年12月31日現在,伊丹市昆陽南５丁目,男,人,47,29,14,10,17,18,51,43,22,17,9,13,26,13,13,11,2,1,0,0,0
20091231,2009年12月31日現在,伊丹市昆陽南５丁目,女,人,38,24,10,7,14,17,57,36,18,14,14,17,18,16,11,8,6,1,0,0,0
20091231,2009年12月31日現在,伊丹市桜ケ丘１丁目,男,人,3,6,6,14,6,18,7,12,16,8,16,8,12,11,15,3,2,2,1,0,0
20091231,2009年12月31日現在,伊丹市桜ケ丘１丁目,女,人,5,9,7,8,5,8,14,10,13,8,9,9,11,12,13,9,4,4,2,0,0
20091231,2009年12月31日現在,伊丹市桜ケ丘２丁目,男,人,7,4,10,2,11,11,17,12,14,10,7,10,8,11,4,8,7,2,1,0,0
20091231,2009年12月31日現在,伊丹市桜ケ丘２丁目,女,人,4,6,4,9,9,5,10,8,9,12,8,8,16,4,9,11,9,2,2,1,1
20091231,2009年12月31日現在,伊丹市桜ケ丘３丁目,男,人,3,11,11,4,10,7,7,9,14,6,5,18,16,11,8,5,3,3,2,0,0
20091231,2009年12月31日現在,伊丹市桜ケ丘３丁目,女,人,1,4,5,7,4,4,7,8,15,6,10,20,14,10,12,8,10,5,2,1,0
20091231,2009年12月31日現在,伊丹市桜ケ丘４丁目,男,人,5,11,4,5,7,11,12,9,14,7,8,7,9,9,9,3,4,1,0,0,0
20091231,2009年12月31日現在,伊丹市桜ケ丘４丁目,女,人,9,4,5,5,9,11,13,11,10,8,9,9,8,5,12,7,7,4,1,0,1
20091231,2009年12月31日現在,伊丹市桜ケ丘５丁目,男,人,3,3,6,6,7,7,8,7,8,13,5,9,14,18,6,6,3,2,3,1,0
20091231,2009年12月31日現在,伊丹市桜ケ丘５丁目,女,人,1,9,8,6,6,4,8,13,10,8,9,7,17,9,12,8,3,9,5,1,0
20091231,2009年12月31日現在,伊丹市桜ケ丘６丁目,男,人,1,8,8,3,4,5,2,14,4,4,9,8,8,5,10,4,9,1,0,0,0
20091231,2009年12月31日現在,伊丹市桜ケ丘６丁目,女,人,4,5,4,4,3,3,6,7,12,6,8,7,5,14,11,7,9,2,2,1,0
20091231,2009年12月31日現在,伊丹市桜ケ丘７丁目,男,人,5,3,6,14,8,6,12,13,9,9,10,5,11,7,5,5,1,0,0,0,0
20091231,2009年12月31日現在,伊丹市桜ケ丘７丁目,女,人,4,7,6,6,8,6,10,11,11,16,7,8,11,7,2,6,7,2,2,0,0
20091231,2009年12月31日現在,伊丹市桜ケ丘８丁目,男,人,3,4,3,3,4,1,2,3,3,5,2,3,2,6,5,0,1,0,0,0,0
20091231,2009年12月31日現在,伊丹市桜ケ丘８丁目,女,人,1,1,1,3,2,3,6,6,3,3,1,3,4,6,4,5,3,2,3,0,1
20091231,2009年12月31日現在,伊丹市清水１丁目,男,人,0,3,2,2,6,6,8,7,5,7,4,6,10,6,6,3,4,1,1,0,0
20091231,2009年12月31日現在,伊丹市清水１丁目,女,人,2,0,2,1,3,3,5,2,8,3,3,6,7,4,9,9,6,3,1,1,0
20091231,2009年12月31日現在,伊丹市清水２丁目,男,人,2,7,7,12,8,15,9,12,17,11,11,15,17,13,16,13,3,4,0,0,0
20091231,2009年12月31日現在,伊丹市清水２丁目,女,人,7,5,8,5,4,8,10,13,14,7,12,14,24,20,16,18,9,2,1,2,0
