﻿ID,KOUCHI,CENTROID_X,CENTROID_Y,JISCODE,CITY
4601-526173-028980,畑,129.20465158700,28.25306769260,46524,宇検村
4601-526210-029500,畑,129.19934977700,28.25272351690,46524,宇検村
4601-522489-022393,畑,129.27170818900,28.28644247370,46524,宇検村
4601-525458-022442,畑,129.27126518400,28.25964684880,46524,宇検村
4601-526079-029495,畑,129.19939775600,28.25390014420,46524,宇検村
4601-526325-024666,畑,129.24862392800,28.25178632940,46524,宇検村
4601-521655-026439,畑,129.23044307700,28.29388946530,46524,宇検村
4601-524002-018973,畑,129.30659949000,28.27284277430,46524,宇検村
4601-523931-020221,畑,129.29387729700,28.27346332790,46524,宇検村
4601-523978-020307,畑,129.29299896600,28.27303569810,46524,宇検村
4601-525859-029399,畑,129.20037230400,28.25589099090,46524,宇検村
4601-526653-024855,畑,129.24670160100,28.24881685970,46524,宇検村
4601-522342-026110,畑,129.23381994400,28.28769677380,46524,宇検村
4601-521422-026578,畑,129.22902317800,28.29598983010,46524,宇検村
4601-524319-020120,畑,129.29491093500,28.26996073580,46524,宇検村
4601-526298-024625,畑,129.24903557900,28.25202878810,46524,宇検村
4601-521421-026995,畑,129.22477156500,28.29598925820,46524,宇検村
4601-525240-030791,畑,129.18616868400,28.26144714340,46524,宇検村
4601-522263-022681,畑,129.26876798100,28.28847912260,46524,宇検村
4601-522364-025060,畑,129.24452334700,28.28752499070,46524,宇検村
4601-525648-024188,畑,129.25348088800,28.25790029770,46524,宇検村
4601-523946-020282,畑,129.29325345900,28.27333077310,46524,宇検村
4601-522499-025093,畑,129.24418955600,28.28629859330,46524,宇検村
4601-526340-028940,畑,129.20506128900,28.25155985980,46524,宇検村
4601-522418-020362,畑,129.29241721300,28.28711295690,46524,宇検村
4601-522728-021505,畑,129.28077183100,28.28429949100,46524,宇検村
4601-521671-026581,畑,129.22899746400,28.29374674970,46524,宇検村
4601-522520-022452,畑,129.27111444200,28.28616222000,46524,宇検村
4601-526461-024656,畑,129.24872755800,28.25055583590,46524,宇検村
4601-526370-024771,畑,129.24754834500,28.25137147250,46524,宇検村
4601-524687-018741,畑,129.30897565600,28.26666053760,46524,宇検村
4601-521829-023282,畑,129.26263916800,28.29238576320,46524,宇検村
4601-526341-028911,畑,129.20535466200,28.25155079600,46524,宇検村
4601-525187-030706,畑,129.18703926900,28.26192270240,46524,宇検村
4601-522193-022601,畑,129.26958229100,28.28910875950,46524,宇検村
4601-524464-018394,畑,129.31251367300,28.26868204620,46524,宇検村
4601-524625-017544,畑,129.32117672000,28.26723934130,46524,宇検村
4601-526079-029475,畑,129.19960225300,28.25390645130,46524,宇検村
4601-526155-028698,畑,129.20752559600,28.25323740820,46524,宇検村
4601-525436-022415,畑,129.27154160200,28.25984357360,46524,宇検村
4601-526096-029494,畑,129.19941642900,28.25375524680,46524,宇検村
4601-522515-022418,畑,129.27145252500,28.28620789270,46524,宇検村
4601-521520-026917,畑,129.22556410200,28.29509926130,46524,宇検村
4601-523979-020207,畑,129.29402737200,28.27303096450,46524,宇検村
4601-526428-027699,畑,129.21770924600,28.25078980340,46524,宇検村
4601-525087-025876,畑,129.23626416100,28.26292967570,46524,宇検村
4601-521923-023373,畑,129.26171050100,28.29153417190,46524,宇検村
4601-524903-018996,畑,129.30638671700,28.26470972370,46524,宇検村
4601-525335-022139,畑,129.27435471000,28.26076481660,46524,宇検村
4601-525036-025724,畑,129.23780674800,28.26339576300,46524,宇検村
4601-525887-029527,畑,129.19907103000,28.25563998200,46524,宇検村
4601-525217-030743,畑,129.18665677000,28.26165385420,46524,宇検村
4601-522457-025083,畑,129.24428498000,28.28667679260,46524,宇検村
4601-522442-020677,畑,129.28920551000,28.28689734290,46524,宇検村
4601-522003-023163,畑,129.26385677800,28.29081697720,46524,宇検村
4601-526618-028087,畑,129.21376462200,28.24906787100,46524,宇検村
4601-524982-026081,畑,129.23417031800,28.26387557790,46524,宇検村
4601-522276-020371,畑,129.29232069200,28.28839981800,46524,宇検村
4601-521973-023247,畑,129.26299814000,28.29107813710,46524,宇検村
4601-525351-022451,畑,129.27117707500,28.26060998480,46524,宇検村
4601-524189-019345,畑,129.30281048800,28.27114727930,46524,宇検村
4601-525872-029506,畑,129.19928261100,28.25576836360,46524,宇検村
4601-525275-026071,畑,129.23427493900,28.26122824650,46524,宇検村
4601-521753-026508,畑,129.22974485700,28.29301037690,46524,宇検村
4601-524632-017568,畑,129.32092781200,28.26717936890,46524,宇検村
4601-522886-023333,畑,129.26213556600,28.28283946580,46524,宇検村
4601-524124-020171,畑,129.29438836200,28.27172677220,46524,宇検村
4601-523694-018887,畑,129.30747213800,28.27561922480,46524,宇検村
4601-526635-024870,畑,129.24655101100,28.24898174780,46524,宇検村
4601-524483-018391,畑,129.31254328200,28.26850753490,46524,宇検村
4601-521760-023248,畑,129.26298098100,28.29300158970,46524,宇検村
4601-524259-018462,畑,129.31181833900,28.27052500160,46524,宇検村
4601-526040-029463,畑,129.19972811300,28.25425622950,46524,宇検村
4601-522369-020340,畑,129.29263515100,28.28756163390,46524,宇検村
4601-521668-023155,畑,129.26392648800,28.29383826170,46524,宇検村
4601-524265-020127,畑,129.29484725900,28.27045401940,46524,宇検村
4601-525641-024165,畑,129.25371385200,28.25796373170,46524,宇検村
4601-522354-026059,畑,129.23433204000,28.28759304630,46524,宇検村
4601-522044-022986,畑,129.26565294700,28.29044428220,46524,宇検村
4601-526396-024743,畑,129.24784248000,28.25114493200,46524,宇検村
4601-526469-024790,畑,129.24735890600,28.25048228970,46524,宇検村
4601-521317-026695,畑,129.22782911600,28.29693508330,46524,宇検村
4601-521460-026858,畑,129.22616626400,28.29563954230,46524,宇検村
4601-524591-018679,畑,129.30960957900,28.26752641880,46524,宇検村
4601-526137-029494,畑,129.19941026800,28.25337832910,46524,宇検村
4601-526167-028722,畑,129.20728288800,28.25312508840,46524,宇検村
4601-521681-026495,畑,129.22987549800,28.29365240860,46524,宇検村
4601-521593-026516,畑,129.22965953200,28.29445349390,46524,宇検村
4601-522395-020466,畑,129.29135411900,28.28732091420,46524,宇検村
4601-524456-018368,畑,129.31277540600,28.26875582070,46524,宇検村
4601-522503-022390,畑,129.27174521200,28.28631516120,46524,宇検村
4601-526118-029499,畑,129.19935719700,28.25355049250,46524,宇検村
4601-524368-018847,畑,129.30789658300,28.26954383750,46524,宇検村
4601-524367-020108,畑,129.29504272600,28.26953240330,46524,宇検村
4601-524271-019451,畑,129.30172905900,28.27040648430,46524,宇検村
4601-525930-029439,畑,129.19996661800,28.25524856350,46524,宇検村
4601-524575-018717,畑,129.30922085000,28.26767586760,46524,宇検村
4601-523960-020306,畑,129.29301232700,28.27320164650,46524,宇検村
4601-522372-025068,畑,129.24443689600,28.28745056980,46524,宇検村
4601-522797-021456,畑,129.28126839800,28.28367983980,46524,宇検村
4601-524345-019254,畑,129.30374719400,28.26974532190,46524,宇検村
4601-521386-026652,畑,129.22826326100,28.29631931030,46524,宇検村
4601-522057-022981,畑,129.26570553400,28.29033295360,46524,宇検村
4601-523952-018896,畑,129.30738588300,28.27329299880,46524,宇検村
4601-521242-026742,畑,129.22734602800,28.29760962850,46524,宇検村
4601-525270-026051,畑,129.23448087100,28.26127598620,46524,宇検村
4601-523720-019193,畑,129.30435137400,28.27538681790,46524,宇検村
4601-526439-027710,畑,129.21760088300,28.25069332200,46524,宇検村
4601-524934-016875,畑,129.32799902900,28.26445559260,46524,宇検村
4601-522446-026067,畑,129.23425405800,28.28676514130,46524,宇検村
4601-526306-028957,畑,129.20489130200,28.25186569780,46524,宇検村
4601-522366-026076,畑,129.23416633000,28.28748641210,46524,宇検村
4601-522756-021516,畑,129.28065276200,28.28404860920,46524,宇検村
4601-522051-022960,畑,129.26592636600,28.29038513640,46524,宇検村
4601-522516-022439,畑,129.27124438100,28.28619293160,46524,宇検村
4601-522445-020405,畑,129.29197585600,28.28687016000,46524,宇検村
4601-521393-026793,畑,129.22683515700,28.29625220220,46524,宇検村
4601-526490-024790,畑,129.24736042300,28.25029439990,46524,宇検村
4601-522468-020435,畑,129.29166870100,28.28666078220,46524,宇検村
4601-521287-026745,畑,129.22731374700,28.29720269620,46524,宇検村
4601-524916-018992,畑,129.30642540300,28.26459675720,46524,宇検村
4601-525237-026050,畑,129.23449152100,28.26157477260,46524,宇検村
4601-524680-018814,畑,129.30823720400,28.26672179200,46524,宇検村
4601-523648-019206,畑,129.30422483700,28.27603635110,46524,宇検村
4601-524214-019354,畑,129.30272169600,28.27092485250,46524,宇検村
4601-522525-022461,畑,129.27101738600,28.28611523570,46524,宇検村
4601-522301-023072,畑,129.26478219600,28.28812677720,46524,宇検村
4601-526367-028950,畑,129.20496181900,28.25131903990,46524,宇検村
4601-522007-023013,畑,129.26538272300,28.29078036950,46524,宇検村
4601-522479-025079,畑,129.24432844500,28.28647893530,46524,宇検村
4601-521414-026517,畑,129.22964286900,28.29606930330,46524,宇検村
4601-523971-019161,畑,129.30468047300,28.27311450630,46524,宇検村
4601-522152-023088,畑,129.26462285200,28.28947329460,46524,宇検村
4601-522108-025308,畑,129.24198311200,28.28982416880,46524,宇検村
4601-522497-022471,畑,129.27091560200,28.28637124570,46524,宇検村
4601-522364-020555,畑,129.29045188700,28.28759966600,46524,宇検村
4601-525432-022332,畑,129.27238979300,28.25988258720,46524,宇検村
4601-523138-023277,畑,129.26271703600,28.28056652640,46524,宇検村
4601-525190-030987,畑,129.18417136000,28.26188956090,46524,宇検村
4601-523697-019556,畑,129.30065463700,28.27558198710,46524,宇検村
4601-526296-029025,畑,129.20419340000,28.25196097690,46524,宇検村
4601-525457-022315,畑,129.27256757000,28.25965952730,46524,宇検村
4601-525461-022400,畑,129.27169759100,28.25962456590,46524,宇検村
4601-525196-026011,畑,129.23488479000,28.26194337340,46524,宇検村
4601-525970-029458,畑,129.19977251100,28.25488425010,46524,宇検村
4601-522011-023157,畑,129.26391681600,28.29073977860,46524,宇検村
4601-525198-030771,畑,129.18637095200,28.26182350570,46524,宇検村
4601-525314-026007,畑,129.23493226500,28.26088227950,46524,宇検村
4601-521414-026544,畑,129.22937112100,28.29606711900,46524,宇検村
4601-522390-025183,畑,129.24326802300,28.28728276550,46524,宇検村
4601-521423-026493,畑,129.22989055000,28.29598178410,46524,宇検村
4601-524026-018853,畑,129.30783008300,28.27262455600,46524,宇検村
4601-521992-023281,畑,129.26264718100,28.29091401710,46524,宇検村
4601-523777-018935,畑,129.30698352900,28.27487389460,46524,宇検村
4601-521354-026502,畑,129.22980006000,28.29660834030,46524,宇検村
4601-525152-030800,畑,129.18607831800,28.26223939420,46524,宇検村
4601-521935-023255,畑,129.26291664300,28.29142157910,46524,宇検村
4601-521391-026527,畑,129.22954265000,28.29626940850,46524,宇検村
4601-524537-018718,畑,129.30920484200,28.26801943200,46524,宇検村
4601-521962-023230,畑,129.26316905300,28.29118090750,46524,宇検村
4601-524006-020177,畑,129.29432550500,28.27278344830,46524,宇検村
4601-524120-018844,畑,129.30791554800,28.27178162940,46524,宇検村
4601-525219-030800,畑,129.18607488300,28.26163059560,46524,宇検村
4601-521445-026614,畑,129.22865676800,28.29578542740,46524,宇検村
4601-521529-026561,畑,129.22920383500,28.29502251660,46524,宇検村
4601-525265-030926,畑,129.18479502000,28.26121621320,46524,宇検村
4601-521304-026764,畑,129.22712694800,28.29705293040,46524,宇検村
4601-524811-017845,畑,129.31811561500,28.26555651220,46524,宇検村
4601-526561-024855,畑,129.24670348600,28.24965344430,46524,宇検村
4601-524474-018393,畑,129.31251905100,28.26859296210,46524,宇検村
4601-525992-029465,畑,129.19970299400,28.25469255040,46524,宇検村
4601-525313-022085,畑,129.27490556700,28.26096123960,46524,宇検村
4601-526285-029012,畑,129.20432749000,28.25205165710,46524,宇検村
4601-525214-026011,畑,129.23489164600,28.26178234780,46524,宇検村
4601-526491-024771,畑,129.24755384400,28.25028429880,46524,宇検村
4601-522037-023239,畑,129.26307335000,28.29050130870,46524,宇検村
4601-526251-028969,畑,129.20476279200,28.25236578290,46524,宇検村
4601-521968-023035,畑,129.26515548700,28.29113349300,46524,宇検村
4601-524436-018347,畑,129.31298859500,28.26893283110,46524,宇検村
4601-522464-025157,畑,129.24353742600,28.28661911080,46524,宇検村
4601-525162-016857,畑,129.32818728900,28.26240544720,46524,宇検村
4601-525250-031007,畑,129.18397406800,28.26134799040,46524,宇検村
4601-525871-029457,畑,129.19978417400,28.25578094090,46524,宇検村
4601-524160-020120,畑,129.29491489500,28.27140148590,46524,宇検村
4601-524391-020125,畑,129.29486957200,28.26931441050,46524,宇検村
4601-523959-020230,畑,129.29378836200,28.27321075270,46524,宇検村
4601-525235-030962,畑,129.18443117600,28.26148453700,46524,宇検村
4601-521671-023208,畑,129.26338613300,28.29381258180,46524,宇検村
4601-525920-029517,畑,129.19916980200,28.25533819220,46524,宇検村
4601-521419-026822,畑,129.22653071200,28.29601439900,46524,宇検村
4601-521275-026735,畑,129.22741780600,28.29731236560,46524,宇検村
4601-524152-020090,畑,129.29521492500,28.27146712060,46524,宇検村
4601-524230-020062,畑,129.29550845900,28.27076578610,46524,宇検村
4601-525334-022396,畑,129.27173655800,28.26076940170,46524,宇検村
4601-526649-024901,畑,129.24623547400,28.24885981510,46524,宇検村
4601-522465-025063,畑,129.24449036600,28.28660891830,46524,宇検村
4601-526419-029138,畑,129.20305175300,28.25084262320,46524,宇検村
4601-522470-025130,畑,129.24381062800,28.28655864460,46524,宇検村
4601-524229-020046,畑,129.29566484900,28.27077366300,46524,宇検村
4601-524254-020121,畑,129.29489954000,28.27055331910,46524,宇検村
4601-521647-026537,畑,129.22944521900,28.29395996430,46524,宇検村
4601-525970-029412,畑,129.20024744500,28.25488763050,46524,宇検村
4601-523727-019294,畑,129.30332574500,28.27531826980,46524,宇検村
4601-521994-023204,畑,129.26343651000,28.29089144500,46524,宇検村
4601-523812-019598,畑,129.30022273200,28.27454534590,46524,宇検村
4601-522350-020685,畑,129.28912364900,28.28772461490,46524,宇検村
4601-525462-022373,畑,129.27197394500,28.25961685100,46524,宇検村
4601-521474-026878,畑,129.22596437800,28.29551294030,46524,宇検村
4601-521698-026465,畑,129.23018227500,28.29350487120,46524,宇検村
4601-523948-020295,畑,129.29312414500,28.27331122090,46524,宇検村
4601-522217-020335,畑,129.29269205400,28.28892615310,46524,宇検村
4601-521440-026997,畑,129.22475148700,28.29582465910,46524,宇検村
4601-522437-025110,畑,129.24401005800,28.28685874590,46524,宇検村
4601-524264-019446,畑,129.30178558100,28.27047359930,46524,宇検村
4601-524052-018966,畑,129.30667405300,28.27238571250,46524,宇検村
4601-522143-022833,畑,129.26722161500,28.28955392160,46524,宇検村
4601-526444-024707,畑,129.24820053000,28.25070697080,46524,宇検村
4601-522212-020496,畑,129.29104889900,28.28897492430,46524,宇検村
4601-522489-020695,畑,129.28901996400,28.28646777170,46524,宇検村
4601-525149-025954,畑,129.23546499500,28.26237416480,46524,宇検村
4601-526383-029052,畑,129.20392437300,28.25116627730,46524,宇検村
4601-526336-024801,畑,129.24724495800,28.25167798590,46524,宇検村
4601-521944-023052,畑,129.26498464700,28.29135226470,46524,宇検村
4601-524616-017558,畑,129.32103335500,28.26732074020,46524,宇検村
4601-522299-022658,畑,129.26900894900,28.28815161160,46524,宇検村
4601-521980-023294,畑,129.26251188000,28.29101878330,46524,宇検村
4601-522036-023023,畑,129.26528383900,28.29052197750,46524,宇検村
4601-522512-020659,畑,129.28938967800,28.28625821350,46524,宇検村
4601-523800-019100,畑,129.30529928600,28.27466445000,46524,宇検村
4601-524250-020174,畑,129.29435901700,28.27058778560,46524,宇検村
4601-525053-026015,畑,129.23484786900,28.26324045600,46524,宇検村
4601-522501-022502,畑,129.27060443300,28.28632650910,46524,宇検村
4601-523725-019301,畑,129.30325364100,28.27533817910,46524,宇検村
4601-526350-028918,畑,129.20528772000,28.25147203560,46524,宇検村
4601-523703-019508,畑,129.30114182400,28.27552981400,46524,宇検村
4601-523791-019290,畑,129.30336509500,28.27473732190,46524,宇検村
4601-523723-019308,畑,129.30318208600,28.27535596780,46524,宇検村
4601-524269-018957,畑,129.30677024100,28.27043475520,46524,宇検村
4601-525251-030952,畑,129.18453085400,28.26134242560,46524,宇検村
4601-525212-025972,畑,129.23528256200,28.26180266390,46524,宇検村
4601-523148-023288,畑,129.26260247300,28.28047794770,46524,宇検村
4601-525032-025773,畑,129.23731277700,28.26343357410,46524,宇検村
4601-525263-031006,畑,129.18397793700,28.26123005350,46524,宇検村
4601-526174-028873,畑,129.20573946300,28.25306502450,46524,宇検村
4601-522434-025154,畑,129.24356763500,28.28688482430,46524,宇検村
4601-522747-021473,畑,129.28109191000,28.28412404670,46524,宇検村
4601-521536-027050,畑,129.22421294100,28.29495637410,46524,宇検村
4601-524989-019016,畑,129.30617765300,28.26393221110,46524,宇検村
4601-526409-024736,畑,129.24790824100,28.25102722650,46524,宇検村
4601-525416-022378,畑,129.27192380300,28.26003204240,46524,宇検村
4601-526379-028403,畑,129.21054210400,28.25122421030,46524,宇検村
4601-522229-020491,畑,129.29109887600,28.28882210730,46524,宇検村
4601-526238-028918,畑,129.20528403800,28.25248613710,46524,宇検村
4601-524238-020182,畑,129.29427786500,28.27068974790,46524,宇検村
4601-525373-022440,畑,129.27129149900,28.26041559840,46524,宇検村
4601-521932-023088,畑,129.26461171500,28.29145316030,46524,宇検村
4601-521673-026451,畑,129.23032830000,28.29373053710,46524,宇検村
4601-521935-026549,畑,129.22932912600,28.29136228750,46524,宇検村
4601-524568-017501,畑,129.32161336500,28.26775079100,46524,宇検村
4601-521984-026511,畑,129.22972111400,28.29092472840,46524,宇検村
4601-526254-029009,畑,129.20435785400,28.25233873660,46524,宇検村
4601-522387-025074,畑,129.24438205700,28.28731512390,46524,宇検村
4601-521337-026758,畑,129.22718608200,28.29675680720,46524,宇検村
4601-524790-017824,畑,129.31832517400,28.26574509190,46524,宇検村
4601-521282-026763,畑,129.22712878400,28.29725395390,46524,宇検村
4601-522322-026091,畑,129.23400891000,28.28788146310,46524,宇検村
4601-522097-025330,畑,129.24176300300,28.28992876960,46524,宇検村
4601-522365-020422,畑,129.29179811400,28.28758872750,46524,宇検村
4601-521413-026691,畑,129.22786871800,28.29607058530,46524,宇検村
4601-523701-019515,畑,129.30107234100,28.27554615790,46524,宇検村
4601-523875-020247,畑,129.29361719200,28.27396767960,46524,宇検村
4601-524103-019363,畑,129.30262378100,28.27192551880,46524,宇検村
4601-522298-020408,畑,129.29193952800,28.28819787300,46524,宇検村
4601-522402-020685,畑,129.28911968300,28.28725032500,46524,宇検村
4601-522418-020421,畑,129.29181024000,28.28711322060,46524,宇検村
4601-525447-022339,畑,129.27232319700,28.25974734140,46524,宇検村
4601-524955-016883,畑,129.32792250200,28.26427064850,46524,宇検村
4601-521340-026714,畑,129.22762980000,28.29672882400,46524,宇検村
4601-523706-019501,畑,129.30121648400,28.27550691150,46524,宇検村
4601-526495-025097,畑,129.24423105500,28.25024226520,46524,宇検村
4601-525143-025976,畑,129.23524852500,28.26242537790,46524,宇検村
4601-522466-020497,畑,129.29103942400,28.28668328230,46524,宇検村
4601-522221-020359,畑,129.29244130500,28.28888805820,46524,宇検村
4601-524581-018191,畑,129.31457960400,28.26762315370,46524,宇検村
4601-521788-023222,畑,129.26324655300,28.29274956550,46524,宇検村
4601-522412-020537,畑,129.29063049400,28.28716922360,46524,宇検村
4601-523087-019945,畑,129.29668230200,28.28108477090,46524,宇検村
4601-523117-023222,畑,129.26327233700,28.28076121520,46524,宇検村
4601-525096-026001,畑,129.23498588700,28.26284714010,46524,宇検村
4601-525289-021906,畑,129.27673268300,28.26118372500,46524,宇検村
4601-522338-025051,畑,129.24461166700,28.28775612730,46524,宇検村
4601-526456-027726,畑,129.21743538100,28.25054008110,46524,宇検村
4601-521754-023238,畑,129.26308233900,28.29306255350,46524,宇検村
4601-522142-022893,畑,129.26660441100,28.28956342840,46524,宇検村
4601-522186-020350,畑,129.29253293600,28.28921296290,46524,宇検村
4601-521705-026560,畑,129.22921537500,28.29343918320,46524,宇検村
4601-522134-025305,畑,129.24201770900,28.28958793570,46524,宇検村
4601-524833-017286,畑,129.32380800100,28.26536100180,46524,宇検村
4601-525020-016866,畑,129.32809482800,28.26368290640,46524,宇検村
4601-526318-028970,畑,129.20475535800,28.25175847100,46524,宇検村
4601-525189-030745,畑,129.18664050700,28.26191012890,46524,宇検村
4601-522378-025122,畑,129.24388610700,28.28739244580,46524,宇検村
4601-522851-023275,畑,129.26272972700,28.28316031010,46524,宇検村
4601-526212-029009,畑,129.20436247300,28.25271122490,46524,宇検村
4601-526465-024604,畑,129.24925919200,28.25052400170,46524,宇検村
4601-526586-024862,畑,129.24663050500,28.24942874010,46524,宇検村
4601-522751-021592,畑,129.27988211000,28.28409106790,46524,宇検村
4601-524857-017847,畑,129.31809727700,28.26514502990,46524,宇検村
4601-522736-021508,畑,129.28073371000,28.28423098830,46524,宇検村
4601-522546-025163,畑,129.24347529700,28.28587495260,46524,宇検村
4601-521442-026520,畑,129.22961633600,28.29581663350,46524,宇検村
4601-524614-017577,畑,129.32083889900,28.26734019320,46524,宇検村
4601-521768-023257,畑,129.26289245300,28.29293478270,46524,宇検村
4601-521413-026618,畑,129.22861335300,28.29607182010,46524,宇検村
4601-521997-026445,畑,129.23039506300,28.29080968540,46524,宇検村
4601-521736-023272,畑,129.26273602400,28.29322055200,46524,宇検村
4601-525330-026002,畑,129.23498057700,28.26073649420,46524,宇検村
4601-522906-023263,畑,129.26284804200,28.28265968000,46524,宇検村
4601-524214-020203,畑,129.29406383200,28.27090983690,46524,宇検村
4601-521394-026744,畑,129.22733043700,28.29623886640,46524,宇検村
4601-521918-023406,畑,129.26137519900,28.29157490480,46524,宇検村
4601-521881-023165,畑,129.26383072400,28.29191539610,46524,宇検村
4601-521987-023339,畑,129.26206090100,28.29095369390,46524,宇検村
4601-524767-017786,畑,129.31871399100,28.26595741480,46524,宇検村
4601-522172-023115,畑,129.26434763500,28.28929305680,46524,宇検村
4601-521675-023167,畑,129.26380497000,28.29377583530,46524,宇検村
4601-522457-020432,畑,129.29170672400,28.28675812840,46524,宇検村
4601-526296-029475,畑,129.19961097300,28.25194223930,46524,宇検村
4601-521810-023288,畑,129.26257484300,28.29255091030,46524,宇検村
4601-526021-029452,畑,129.19983671300,28.25442636250,46524,宇検村
4601-524027-020092,畑,129.29519375500,28.27259916380,46524,宇検村
4601-523557-019132,畑,129.30497685000,28.27685275850,46524,宇検村
4601-522378-025148,畑,129.24362428900,28.28739327880,46524,宇検村
4601-524657-018409,畑,129.31235818800,28.26694163280,46524,宇検村
4601-521697-023231,畑,129.26315258600,28.29357142500,46524,宇検村
4601-522138-023095,畑,129.26454512600,28.28960003200,46524,宇検村
4601-522298-020320,畑,129.29284554300,28.28820010450,46524,宇検村
4601-524922-018999,畑,129.30635269700,28.26453455830,46524,宇検村
4601-526134-028687,畑,129.20764216800,28.25342589100,46524,宇検村
4601-522526-020561,畑,129.29038499600,28.28613778350,46524,宇検村
4601-526486-025151,畑,129.24367709400,28.25032073480,46524,宇検村
4601-522255-023138,畑,129.26410862000,28.28854421890,46524,宇検村
4601-521600-023356,畑,129.26187847000,28.29444708160,46524,宇検村
4601-525205-030947,畑,129.18458311800,28.26175519420,46524,宇検村
4601-522459-020507,畑,129.29093462800,28.28673972130,46524,宇検村
4601-521934-023362,畑,129.26182212000,28.29143571900,46524,宇検村
4601-526308-029005,畑,129.20440002300,28.25184563090,46524,宇検村
4601-526389-029062,畑,129.20382357900,28.25111316600,46524,宇検村
4601-526625-024888,畑,129.24636686900,28.24906952110,46524,宇検村
4601-526263-028945,畑,129.20501165800,28.25225966960,46524,宇検村
4601-521661-026564,畑,129.22917271000,28.29383233620,46524,宇検村
4601-526367-024752,畑,129.24774668400,28.25140257320,46524,宇検村
4601-522387-020379,畑,129.29224404800,28.28738979620,46524,宇検村
4601-526371-029092,畑,129.20351399700,28.25128168790,46524,宇検村
4601-524526-018726,畑,129.30913166600,28.26811461340,46524,宇検村
4601-523814-018860,畑,129.30775179200,28.27454381770,46524,宇検村
4601-522757-022058,畑,129.27513251200,28.28402613300,46524,宇検村
4601-524697-018390,畑,129.31255096500,28.26658054310,46524,宇検村
4601-524284-019459,畑,129.30165263100,28.27028924510,46524,宇検村
4601-526470-027717,畑,129.21752989900,28.25041360660,46524,宇検村
4601-523781-019062,畑,129.30568638100,28.27483471390,46524,宇検村
4601-523669-019582,畑,129.30038516400,28.27584001380,46524,宇検村
4601-523784-019319,畑,129.30307426100,28.27480253470,46524,宇検村
4601-524849-018249,畑,129.31399342900,28.26520415160,46524,宇検村
4601-522746-022050,畑,129.27521116300,28.28412401270,46524,宇検村
4601-521950-023347,畑,129.26197877200,28.29129262300,46524,宇検村
4601-526139-028707,畑,129.20743092000,28.25338189160,46524,宇検村
4601-524036-019180,畑,129.30449712300,28.27253048630,46524,宇検村
4601-522747-021512,畑,129.28069810900,28.28413123040,46524,宇検村
4601-522734-023269,畑,129.26278702200,28.28421672180,46524,宇検村
4601-522507-020695,畑,129.28901761500,28.28630674580,46524,宇検村
4601-523878-019312,畑,129.30314668100,28.27395486700,46524,宇検村
4601-524081-019069,畑,129.30562319600,28.27212611300,46524,宇検村
4601-525446-022465,畑,129.27103698800,28.25975767340,46524,宇検村
4601-522331-020707,畑,129.28889555100,28.28789287410,46524,宇検村
4601-525193-031007,畑,129.18397108700,28.26186767760,46524,宇検村
4601-523728-018904,畑,129.30729648300,28.27531239180,46524,宇検村
4601-521410-026593,畑,129.22886743800,28.29609734640,46524,宇検村
4601-521680-023183,畑,129.26364481300,28.29372911700,46524,宇検村
4601-524001-020234,畑,129.29375270300,28.27282972880,46524,宇検村
4601-523636-019571,畑,129.30049884100,28.27613381680,46524,宇検村
4601-524810-018811,畑,129.30826941300,28.26555617670,46524,宇検村
4601-524444-018388,畑,129.31257200200,28.26886278380,46524,宇検村
4601-526205-028830,畑,129.20618266800,28.25278638030,46524,宇検村
4601-523880-019494,畑,129.30129206000,28.27393022270,46524,宇検村
4601-521397-026631,畑,129.22847920900,28.29621184420,46524,宇検村
4601-526485-024751,畑,129.24776171400,28.25033615280,46524,宇検村
4601-526541-027977,畑,129.21487863400,28.24977267630,46524,宇検村
4601-524550-018278,畑,129.31369531800,28.26790648240,46524,宇検村
4601-522550-025230,畑,129.24278671700,28.28583778470,46524,宇検村
4601-523624-019606,畑,129.30014348100,28.27624048940,46524,宇検村
4601-523100-023229,畑,129.26319981900,28.28091612960,46524,宇検村
4601-523142-023212,畑,129.26337696000,28.28053368530,46524,宇検村
4601-522368-020536,畑,129.29063704700,28.28756087280,46524,宇検村
4601-521539-026541,畑,129.22940235500,28.29493815680,46524,宇検村
4601-526290-028980,畑,129.20465577300,28.25201498880,46524,宇検村
4601-524654-018728,畑,129.30911201000,28.26696205040,46524,宇検村
4601-524180-020118,畑,129.29493370300,28.27121639770,46524,宇検村
4601-523958-019156,畑,129.30473504200,28.27323914460,46524,宇検村
4601-526158-028625,畑,129.20826592000,28.25320756700,46524,宇検村
4601-525007-026111,畑,129.23386601800,28.26364724630,46524,宇検村
4601-523974-019034,畑,129.30597939400,28.27309327870,46524,宇検村
4601-525045-025878,畑,129.23623589500,28.26331456030,46524,宇検村
4601-524821-017265,畑,129.32402904600,28.26547792730,46524,宇検村
4601-522500-020609,畑,129.28989581300,28.28637345900,46524,宇検村
4601-521727-023214,畑,129.26333029900,28.29329949140,46524,宇検村
4601-522498-022485,畑,129.27077020300,28.28636204140,46524,宇検村
4601-523912-019175,畑,129.30454181500,28.27364666510,46524,宇検村
4601-525901-029507,畑,129.19927452100,28.25550686200,46524,宇検村
4601-524004-020293,畑,129.29314296600,28.27279993610,46524,宇検村
