時間軸コード,時点,小字（丁目）,性別,単位,0歳～,5歳～,10歳～,15歳〜,20歳〜,25歳〜,30歳〜,35歳〜,40歳〜,45歳〜,50歳〜,55歳〜,60歳〜,65歳〜,70歳〜,75歳〜,80歳〜,85歳〜,90歳〜,95歳〜,100歳〜
20081231,2008年12月31日現在,伊丹市北伊丹１丁目,男,人,9,6,3,6,9,9,17,14,3,5,7,5,5,6,9,2,1,0,1,0,0
20081231,2008年12月31日現在,伊丹市北伊丹１丁目,女,人,7,10,1,4,8,7,12,11,9,4,8,3,7,5,7,1,3,3,0,2,1
20081231,2008年12月31日現在,伊丹市北伊丹２丁目,男,人,9,9,14,6,9,8,6,23,6,16,7,10,11,11,9,7,3,0,1,0,0
20081231,2008年12月31日現在,伊丹市北伊丹２丁目,女,人,8,9,9,5,4,4,17,18,11,13,8,10,13,7,7,10,4,3,1,1,0
20081231,2008年12月31日現在,伊丹市北伊丹３丁目,男,人,11,12,14,14,17,5,13,23,15,20,16,13,9,13,14,7,3,1,0,1,0
20081231,2008年12月31日現在,伊丹市北伊丹３丁目,女,人,8,7,13,9,12,8,16,15,13,18,12,17,19,10,12,9,13,4,3,0,0
20081231,2008年12月31日現在,伊丹市北伊丹４丁目,男,人,7,11,6,6,6,15,11,16,19,8,3,7,6,4,3,2,3,0,0,0,0
20081231,2008年12月31日現在,伊丹市北伊丹４丁目,女,人,13,9,8,4,3,8,15,18,16,3,4,5,7,4,4,3,3,0,1,0,0
20081231,2008年12月31日現在,伊丹市北伊丹６丁目,男,人,1,1,1,0,0,0,1,2,3,1,1,1,3,0,2,1,1,0,0,0,0
20081231,2008年12月31日現在,伊丹市北伊丹６丁目,女,人,2,0,0,1,0,0,1,1,2,0,0,1,3,2,3,1,0,1,0,0,0
20081231,2008年12月31日現在,伊丹市北伊丹７丁目,男,人,2,4,2,1,3,3,8,5,7,3,4,11,8,5,2,1,1,0,1,0,0
20081231,2008年12月31日現在,伊丹市北伊丹７丁目,女,人,2,4,3,7,4,3,5,4,9,1,4,10,16,1,2,3,0,0,1,0,0
20081231,2008年12月31日現在,伊丹市北伊丹８丁目,男,人,71,14,4,9,16,67,103,60,26,15,15,13,11,5,4,0,2,1,0,0,0
20081231,2008年12月31日現在,伊丹市北伊丹８丁目,女,人,65,16,8,11,23,92,99,37,27,11,11,20,16,6,0,3,2,2,1,0,0
20081231,2008年12月31日現在,伊丹市北伊丹９丁目,男,人,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
20081231,2008年12月31日現在,伊丹市北伊丹９丁目,女,人,0,0,0,0,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0
20081231,2008年12月31日現在,伊丹市北河原１丁目,男,人,2,3,4,10,5,6,4,10,7,6,8,4,10,17,8,8,5,0,1,0,0
20081231,2008年12月31日現在,伊丹市北河原１丁目,女,人,4,2,3,4,3,5,5,8,9,3,5,8,20,12,9,9,2,5,2,0,0
20081231,2008年12月31日現在,伊丹市北河原２丁目,男,人,9,7,11,7,6,21,21,13,15,24,7,9,12,13,12,4,4,2,0,0,0
20081231,2008年12月31日現在,伊丹市北河原２丁目,女,人,9,11,10,5,13,19,13,20,16,16,9,11,14,11,12,9,9,4,1,0,0
20081231,2008年12月31日現在,伊丹市北河原３丁目,男,人,50,27,13,6,9,39,64,55,21,16,7,14,13,13,12,3,1,1,0,0,0
20081231,2008年12月31日現在,伊丹市北河原３丁目,女,人,54,20,14,6,11,46,71,33,23,9,12,13,18,16,8,1,1,2,1,1,0
20081231,2008年12月31日現在,伊丹市北河原４丁目,男,人,1,1,1,1,12,6,9,3,7,4,0,6,2,3,1,0,1,0,0,0,0
20081231,2008年12月31日現在,伊丹市北河原４丁目,女,人,3,1,3,2,3,5,2,1,1,1,1,4,1,2,1,0,1,0,0,0,0
20081231,2008年12月31日現在,伊丹市北園１丁目,男,人,3,10,9,13,15,10,17,22,20,13,10,18,28,35,21,17,7,1,1,1,0
20081231,2008年12月31日現在,伊丹市北園１丁目,女,人,9,11,14,16,12,16,16,24,21,18,17,24,39,25,22,23,12,4,0,0,0
20081231,2008年12月31日現在,伊丹市北園２丁目,男,人,9,4,0,1,3,5,13,5,8,3,4,4,0,2,1,0,1,0,0,0,0
20081231,2008年12月31日現在,伊丹市北園２丁目,女,人,6,5,1,4,2,2,10,10,5,3,6,2,3,2,0,2,1,0,0,0,0
20081231,2008年12月31日現在,伊丹市北園３丁目,男,人,7,8,5,4,3,14,14,11,7,3,4,5,5,6,1,3,2,0,0,0,0
20081231,2008年12月31日現在,伊丹市北園３丁目,女,人,5,4,2,5,3,10,14,2,6,5,4,6,6,6,3,1,2,0,0,0,0
20081231,2008年12月31日現在,伊丹市北野１丁目,男,人,4,7,16,14,9,10,15,22,22,19,20,22,15,24,26,18,7,2,1,0,0
20081231,2008年12月31日現在,伊丹市北野１丁目,女,人,11,9,17,9,7,8,11,20,15,15,10,23,22,24,38,28,13,6,3,2,0
20081231,2008年12月31日現在,伊丹市北野２丁目,男,人,6,18,26,25,10,13,17,30,50,21,14,16,22,19,20,11,3,2,0,1,0
20081231,2008年12月31日現在,伊丹市北野２丁目,女,人,12,22,25,23,12,11,18,36,47,16,15,24,24,23,15,4,5,2,0,0,0
20081231,2008年12月31日現在,伊丹市北野３丁目,男,人,15,18,12,14,5,12,17,22,18,15,10,10,18,20,20,17,7,2,1,0,0
20081231,2008年12月31日現在,伊丹市北野３丁目,女,人,21,20,19,10,14,10,19,26,22,9,11,17,25,34,25,19,6,5,4,0,0
20081231,2008年12月31日現在,伊丹市北野４丁目,男,人,13,13,15,10,6,8,22,20,18,8,7,18,11,19,13,5,4,1,1,0,0
20081231,2008年12月31日現在,伊丹市北野４丁目,女,人,13,14,7,4,15,14,13,19,14,10,10,14,22,13,28,19,6,7,4,0,0
20081231,2008年12月31日現在,伊丹市北野５丁目,男,人,12,8,19,19,14,14,17,21,17,19,14,28,32,21,15,12,1,1,0,0,0
20081231,2008年12月31日現在,伊丹市北野５丁目,女,人,6,11,13,22,8,19,15,19,24,13,16,36,35,26,18,11,4,4,0,1,0
20081231,2008年12月31日現在,伊丹市北野６丁目,男,人,22,35,46,43,19,11,26,47,40,69,32,31,24,30,14,9,4,0,1,0,0
20081231,2008年12月31日現在,伊丹市北野６丁目,女,人,14,35,39,32,22,11,29,44,54,45,27,25,28,19,21,9,4,1,1,1,0
20081231,2008年12月31日現在,伊丹市北本町１丁目,男,人,38,32,34,32,42,42,45,54,56,53,45,68,47,29,28,23,12,3,1,0,0
20081231,2008年12月31日現在,伊丹市北本町１丁目,女,人,34,28,26,44,39,55,47,45,51,50,52,55,45,37,35,24,17,7,3,1,0
20081231,2008年12月31日現在,伊丹市北本町２丁目,男,人,21,21,22,18,24,47,38,38,31,36,36,43,43,22,25,15,15,1,1,0,0
20081231,2008年12月31日現在,伊丹市北本町２丁目,女,人,16,14,32,27,22,36,36,34,30,38,35,44,43,31,33,25,14,4,1,0,0
20081231,2008年12月31日現在,伊丹市北本町３丁目,男,人,9,19,22,16,19,27,17,31,38,30,28,32,23,17,18,8,3,0,0,0,0
20081231,2008年12月31日現在,伊丹市北本町３丁目,女,人,13,16,25,13,23,22,19,37,30,27,29,19,23,16,17,8,5,5,1,0,0
20081231,2008年12月31日現在,伊丹市行基町１丁目,男,人,11,9,22,19,15,22,20,22,31,22,14,15,19,16,5,4,6,1,0,0,0
20081231,2008年12月31日現在,伊丹市行基町１丁目,女,人,12,16,21,19,15,24,17,26,24,27,19,14,17,15,6,10,6,4,1,0,0
20081231,2008年12月31日現在,伊丹市行基町２丁目,男,人,20,24,24,21,19,21,22,40,30,26,27,20,20,11,11,4,5,2,1,1,1
20081231,2008年12月31日現在,伊丹市行基町２丁目,女,人,18,19,23,19,20,15,28,32,40,27,24,22,15,11,6,9,5,5,5,0,0
20081231,2008年12月31日現在,伊丹市行基町３丁目,男,人,10,7,8,18,7,15,17,15,18,14,13,15,23,21,9,13,6,3,3,0,0
20081231,2008年12月31日現在,伊丹市行基町３丁目,女,人,7,10,12,8,11,18,21,15,17,13,12,19,27,20,13,20,12,5,4,0,0
20081231,2008年12月31日現在,伊丹市行基町４丁目,男,人,7,6,6,11,15,12,8,8,7,13,8,11,11,7,8,3,7,2,0,0,0
20081231,2008年12月31日現在,伊丹市行基町４丁目,女,人,3,7,12,3,5,5,10,7,9,7,9,13,13,11,10,11,10,7,2,0,0
20081231,2008年12月31日現在,伊丹市口酒井１丁目,男,人,15,12,15,16,20,21,16,31,15,14,19,26,29,21,24,11,2,3,1,0,0
20081231,2008年12月31日現在,伊丹市口酒井１丁目,女,人,9,12,14,11,17,19,21,26,21,21,19,23,28,27,17,14,13,9,2,0,0
20081231,2008年12月31日現在,伊丹市口酒井２丁目,男,人,5,3,7,4,1,13,8,10,8,2,6,4,8,5,0,0,1,0,0,0,0
20081231,2008年12月31日現在,伊丹市口酒井２丁目,女,人,7,4,0,2,5,6,4,11,2,2,6,3,3,1,3,0,1,0,0,0,0
20081231,2008年12月31日現在,伊丹市口酒井３丁目,男,人,0,0,0,0,0,2,1,1,1,1,0,3,1,2,1,0,1,0,0,0,0
20081231,2008年12月31日現在,伊丹市口酒井３丁目,女,人,0,0,0,0,0,1,0,1,1,0,1,0,2,1,0,1,1,0,0,0,0
20081231,2008年12月31日現在,伊丹市口酒井字宮ノ前,男,人,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
20081231,2008年12月31日現在,伊丹市口酒井字宮ノ前,女,人,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0
20081231,2008年12月31日現在,伊丹市口酒井字向九ノ坪,男,人,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0
20081231,2008年12月31日現在,伊丹市口酒井字向九ノ坪,女,人,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
20081231,2008年12月31日現在,伊丹市車塚１丁目,男,人,4,5,3,1,5,10,17,13,4,5,4,5,13,15,7,11,6,4,1,0,0
20081231,2008年12月31日現在,伊丹市車塚１丁目,女,人,9,3,4,4,2,4,11,14,11,4,6,7,18,22,12,12,10,13,0,1,0
20081231,2008年12月31日現在,伊丹市車塚２丁目,男,人,40,47,39,23,12,23,50,68,50,39,21,29,42,35,17,17,12,2,0,1,0
20081231,2008年12月31日現在,伊丹市車塚２丁目,女,人,35,50,32,16,20,25,72,64,57,33,24,48,40,31,27,23,13,12,6,0,0
20081231,2008年12月31日現在,伊丹市車塚３丁目,男,人,4,2,3,0,1,4,2,3,3,2,0,2,1,0,1,1,0,1,0,0,0
20081231,2008年12月31日現在,伊丹市車塚３丁目,女,人,1,7,0,1,0,4,2,3,4,0,1,1,1,0,3,1,0,0,0,0,0
20081231,2008年12月31日現在,伊丹市桑津１丁目,男,人,10,29,23,17,9,21,19,34,24,16,19,18,34,30,38,16,16,4,1,0,0
20081231,2008年12月31日現在,伊丹市桑津１丁目,女,人,10,14,23,14,15,10,15,34,20,16,14,32,25,37,56,22,23,10,1,2,0
20081231,2008年12月31日現在,伊丹市桑津２丁目,男,人,4,9,8,11,14,14,12,18,17,10,15,10,16,10,15,10,8,3,1,0,0
20081231,2008年12月31日現在,伊丹市桑津２丁目,女,人,5,3,8,10,8,12,12,12,9,11,8,18,11,22,13,12,10,9,3,1,0
20081231,2008年12月31日現在,伊丹市桑津３丁目,男,人,1,7,4,7,7,6,6,14,8,11,6,8,12,7,7,11,3,0,1,0,0
20081231,2008年12月31日現在,伊丹市桑津３丁目,女,人,3,3,5,4,3,6,8,6,5,8,4,9,11,10,13,8,3,2,3,0,0
20081231,2008年12月31日現在,伊丹市桑津４丁目,男,人,5,2,6,0,1,2,9,13,8,3,5,5,6,15,7,3,1,0,0,0,0
20081231,2008年12月31日現在,伊丹市桑津４丁目,女,人,4,3,7,6,3,6,8,8,5,6,5,7,15,11,11,5,3,6,0,0,0
20081231,2008年12月31日現在,伊丹市鴻池１丁目,男,人,21,19,17,16,19,35,56,45,30,22,20,38,68,69,53,24,12,1,0,1,0
20081231,2008年12月31日現在,伊丹市鴻池１丁目,女,人,20,24,26,16,17,41,47,36,28,24,24,53,80,78,48,29,11,5,5,3,0
20081231,2008年12月31日現在,伊丹市鴻池２丁目,男,人,41,72,82,46,43,71,60,97,98,62,47,52,39,42,21,14,13,2,0,0,0
20081231,2008年12月31日現在,伊丹市鴻池２丁目,女,人,42,64,74,39,37,46,50,87,94,48,48,53,37,29,30,15,14,4,1,0,0
20081231,2008年12月31日現在,伊丹市鴻池３丁目,男,人,48,46,34,25,21,24,53,64,51,19,17,26,32,19,21,7,5,4,1,0,0
20081231,2008年12月31日現在,伊丹市鴻池３丁目,女,人,36,47,44,28,24,31,55,58,46,21,22,29,26,20,24,10,13,6,1,2,0
20081231,2008年12月31日現在,伊丹市鴻池４丁目,男,人,13,10,8,7,14,11,17,17,10,5,8,11,9,8,2,2,2,0,0,0,0
20081231,2008年12月31日現在,伊丹市鴻池４丁目,女,人,10,7,7,10,10,11,14,16,8,9,12,6,7,4,3,3,2,0,0,0,0
20081231,2008年12月31日現在,伊丹市鴻池５丁目,男,人,11,16,15,15,10,14,15,29,15,10,7,15,16,21,5,11,8,1,0,0,0
20081231,2008年12月31日現在,伊丹市鴻池５丁目,女,人,15,18,12,8,13,18,15,24,15,14,16,18,24,10,12,12,3,3,3,0,0
20081231,2008年12月31日現在,伊丹市鴻池６丁目,男,人,47,41,42,18,17,32,61,71,46,41,23,29,36,22,21,17,7,5,5,0,0
20081231,2008年12月31日現在,伊丹市鴻池６丁目,女,人,59,44,32,19,15,30,62,60,51,27,15,39,35,22,30,24,12,10,3,0,0
20081231,2008年12月31日現在,伊丹市鴻池字石田,男,人,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0
20081231,2008年12月31日現在,伊丹市鴻池字石田,女,人,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
20081231,2008年12月31日現在,伊丹市鴻池字北浦,男,人,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
20081231,2008年12月31日現在,伊丹市鴻池字北浦,女,人,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
20081231,2008年12月31日現在,伊丹市鴻池字前池ノ下弐,男,人,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
20081231,2008年12月31日現在,伊丹市鴻池字前池ノ下弐,女,人,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
20081231,2008年12月31日現在,伊丹市御願塚１丁目,男,人,9,6,11,10,11,8,13,17,6,10,9,9,6,8,7,10,4,2,1,0,0
20081231,2008年12月31日現在,伊丹市御願塚１丁目,女,人,4,2,6,7,7,8,11,15,11,10,12,8,6,9,16,10,9,2,2,1,0
20081231,2008年12月31日現在,伊丹市御願塚２丁目,男,人,23,28,25,25,26,19,38,34,38,24,23,15,34,22,14,22,3,2,0,0,0
20081231,2008年12月31日現在,伊丹市御願塚２丁目,女,人,23,17,23,14,16,20,33,46,40,27,20,21,26,29,27,17,10,8,4,0,0
20081231,2008年12月31日現在,伊丹市御願塚３丁目,男,人,16,17,17,16,18,22,28,27,26,20,18,27,32,24,14,19,8,1,3,1,0
20081231,2008年12月31日現在,伊丹市御願塚３丁目,女,人,18,14,15,11,20,22,27,28,34,18,23,34,25,19,20,18,17,6,4,2,1
20081231,2008年12月31日現在,伊丹市御願塚４丁目,男,人,12,16,10,24,22,24,27,29,19,29,18,13,16,13,11,8,7,0,0,0,0
20081231,2008年12月31日現在,伊丹市御願塚４丁目,女,人,14,15,21,15,17,24,24,28,15,26,26,13,14,20,19,10,9,2,2,0,1
20081231,2008年12月31日現在,伊丹市御願塚５丁目,男,人,15,16,9,6,10,13,22,24,17,20,8,12,16,14,14,9,3,5,0,0,0
20081231,2008年12月31日現在,伊丹市御願塚５丁目,女,人,16,21,11,9,6,10,20,17,20,13,7,14,16,17,19,7,7,4,0,0,0
20081231,2008年12月31日現在,伊丹市御願塚６丁目,男,人,13,19,7,12,10,20,19,16,21,14,7,14,13,19,5,9,4,5,3,0,0
20081231,2008年12月31日現在,伊丹市御願塚６丁目,女,人,18,16,12,6,8,14,20,16,13,12,13,19,22,14,7,11,12,8,1,0,0
20081231,2008年12月31日現在,伊丹市御願塚７丁目,男,人,8,9,8,11,12,6,10,22,16,15,15,16,11,12,16,11,10,0,0,0,0
20081231,2008年12月31日現在,伊丹市御願塚７丁目,女,人,6,3,12,8,12,8,17,19,15,17,17,11,19,17,21,16,8,4,2,0,0
20081231,2008年12月31日現在,伊丹市御願塚８丁目,男,人,5,6,9,4,13,7,14,16,15,12,5,16,12,15,11,1,2,1,0,0,0
20081231,2008年12月31日現在,伊丹市御願塚８丁目,女,人,2,12,6,12,10,14,15,15,11,7,14,16,12,12,5,8,6,4,0,0,0
20081231,2008年12月31日現在,伊丹市昆陽１丁目,男,人,4,1,3,4,3,9,4,4,3,3,4,5,3,1,2,1,1,0,0,0,0
20081231,2008年12月31日現在,伊丹市昆陽１丁目,女,人,2,2,1,6,3,7,4,4,2,3,6,3,1,2,1,5,5,1,0,0,0
20081231,2008年12月31日現在,伊丹市昆陽２丁目,男,人,5,4,13,12,12,15,13,16,12,17,12,14,19,21,11,11,1,2,1,1,0
20081231,2008年12月31日現在,伊丹市昆陽２丁目,女,人,6,13,8,13,9,8,12,15,25,14,12,22,20,22,13,11,6,2,1,0,0
20081231,2008年12月31日現在,伊丹市昆陽３丁目,男,人,14,18,21,16,23,22,24,32,28,29,28,27,30,24,21,15,4,6,3,0,0
20081231,2008年12月31日現在,伊丹市昆陽３丁目,女,人,14,15,18,26,27,28,29,33,33,33,25,27,33,28,24,15,12,10,2,2,0
20081231,2008年12月31日現在,伊丹市昆陽４丁目,男,人,3,4,5,6,3,4,8,6,8,3,8,10,15,16,11,4,3,0,0,0,0
20081231,2008年12月31日現在,伊丹市昆陽４丁目,女,人,3,3,4,1,6,10,8,9,3,5,8,11,16,19,12,4,8,7,3,0,0
20081231,2008年12月31日現在,伊丹市昆陽５丁目,男,人,10,12,18,20,19,22,28,24,22,14,19,33,31,33,24,12,9,3,1,0,0
20081231,2008年12月31日現在,伊丹市昆陽５丁目,女,人,10,5,13,14,26,24,27,27,30,14,30,36,34,29,19,15,10,5,2,1,0
20081231,2008年12月31日現在,伊丹市昆陽６丁目,男,人,16,13,17,16,20,17,22,27,28,21,14,20,28,13,13,7,4,2,0,0,0
20081231,2008年12月31日現在,伊丹市昆陽６丁目,女,人,21,14,10,16,24,23,30,28,21,19,18,20,24,16,16,12,8,4,4,2,0
20081231,2008年12月31日現在,伊丹市昆陽７丁目,男,人,10,3,6,5,9,11,19,12,13,9,5,9,6,11,9,7,3,2,0,0,0
20081231,2008年12月31日現在,伊丹市昆陽７丁目,女,人,9,4,11,7,7,5,18,9,11,9,7,8,18,6,12,9,6,0,2,1,0
20081231,2008年12月31日現在,伊丹市昆陽８丁目,男,人,6,6,11,10,6,7,15,10,10,10,4,8,5,4,3,1,2,0,0,0,0
20081231,2008年12月31日現在,伊丹市昆陽８丁目,女,人,8,9,11,10,8,8,11,15,12,10,8,3,3,3,3,3,2,1,0,0,0
20081231,2008年12月31日現在,伊丹市昆陽字東欠地,男,人,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0
20081231,2008年12月31日現在,伊丹市昆陽字東欠地,女,人,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
20081231,2008年12月31日現在,伊丹市昆陽字平田,男,人,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0
20081231,2008年12月31日現在,伊丹市昆陽字平田,女,人,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
20081231,2008年12月31日現在,伊丹市昆陽池１丁目,男,人,12,12,10,11,15,18,17,16,14,13,12,5,8,8,11,11,4,0,0,1,1
20081231,2008年12月31日現在,伊丹市昆陽池１丁目,女,人,5,9,9,9,15,12,22,20,13,6,8,11,7,8,9,11,10,15,15,6,3
20081231,2008年12月31日現在,伊丹市昆陽池２丁目,男,人,6,6,6,1,7,5,8,13,11,8,7,6,20,14,8,10,6,0,4,0,0
20081231,2008年12月31日現在,伊丹市昆陽池２丁目,女,人,3,7,7,9,6,6,9,13,9,7,6,17,18,11,9,10,7,5,0,2,0
20081231,2008年12月31日現在,伊丹市昆陽泉町１丁目,男,人,1,2,1,2,6,6,7,4,3,8,4,9,19,10,5,6,6,0,0,1,0
20081231,2008年12月31日現在,伊丹市昆陽泉町１丁目,女,人,1,5,2,1,5,4,7,2,2,6,5,12,14,5,7,9,4,9,3,0,0
20081231,2008年12月31日現在,伊丹市昆陽泉町２丁目,男,人,4,1,3,4,6,5,5,9,4,2,6,7,15,9,13,3,5,1,2,3,0
20081231,2008年12月31日現在,伊丹市昆陽泉町２丁目,女,人,1,2,6,2,4,8,5,4,8,2,6,14,14,9,5,8,5,11,4,3,1
20081231,2008年12月31日現在,伊丹市昆陽泉町３丁目,男,人,1,2,1,0,4,4,1,3,1,1,3,6,11,9,7,2,2,1,4,1,0
20081231,2008年12月31日現在,伊丹市昆陽泉町３丁目,女,人,0,0,0,2,1,1,2,2,2,3,4,12,12,7,3,4,1,8,8,1,0
20081231,2008年12月31日現在,伊丹市昆陽泉町４丁目,男,人,0,0,0,2,4,5,4,3,2,1,5,6,4,6,3,0,3,0,1,1,0
20081231,2008年12月31日現在,伊丹市昆陽泉町４丁目,女,人,0,1,1,1,5,2,3,1,2,2,5,8,9,6,1,5,1,5,0,1,0
20081231,2008年12月31日現在,伊丹市昆陽泉町５丁目,男,人,6,2,3,4,6,0,7,6,8,5,1,11,9,11,7,2,2,2,1,0,0
20081231,2008年12月31日現在,伊丹市昆陽泉町５丁目,女,人,3,4,6,2,1,6,6,7,7,4,2,13,12,13,8,4,4,4,2,1,0
20081231,2008年12月31日現在,伊丹市昆陽泉町６丁目,男,人,7,7,6,7,18,15,19,20,17,12,17,29,25,25,22,11,9,5,2,0,0
20081231,2008年12月31日現在,伊丹市昆陽泉町６丁目,女,人,10,17,8,11,12,16,26,23,8,13,23,23,21,25,21,17,13,5,3,0,0
20081231,2008年12月31日現在,伊丹市昆陽北１丁目,男,人,1,1,4,2,6,7,1,8,3,2,4,9,8,3,3,3,1,2,0,0,0
20081231,2008年12月31日現在,伊丹市昆陽北１丁目,女,人,0,2,1,2,1,1,3,3,2,2,7,6,3,4,2,4,2,0,0,0,0
20081231,2008年12月31日現在,伊丹市昆陽北２丁目,男,人,3,1,1,5,5,5,6,3,2,4,5,5,6,2,5,6,8,2,2,0,0
20081231,2008年12月31日現在,伊丹市昆陽北２丁目,女,人,2,2,0,6,2,5,2,1,3,3,4,6,7,7,4,10,4,6,2,0,0
20081231,2008年12月31日現在,伊丹市昆陽東１丁目,男,人,28,19,11,4,6,19,41,35,29,10,8,10,3,4,2,1,0,1,0,0,0
20081231,2008年12月31日現在,伊丹市昆陽東１丁目,女,人,29,13,10,6,4,38,35,27,14,9,2,6,2,3,1,0,1,2,1,0,0
20081231,2008年12月31日現在,伊丹市昆陽東２丁目,男,人,6,6,3,2,5,2,13,9,3,2,5,2,6,2,2,5,1,2,1,0,0
20081231,2008年12月31日現在,伊丹市昆陽東２丁目,女,人,6,3,3,1,4,7,11,5,5,2,6,2,8,7,7,1,2,0,0,0,1
20081231,2008年12月31日現在,伊丹市昆陽東３丁目,男,人,7,4,10,11,5,3,8,13,8,8,6,10,10,12,15,3,4,2,0,0,0
20081231,2008年12月31日現在,伊丹市昆陽東３丁目,女,人,4,4,10,7,4,4,5,14,8,10,4,11,15,12,10,11,1,2,0,1,0
20081231,2008年12月31日現在,伊丹市昆陽東４丁目,男,人,4,11,11,10,15,10,23,21,15,12,13,15,23,25,18,11,13,4,1,1,0
20081231,2008年12月31日現在,伊丹市昆陽東４丁目,女,人,6,7,9,7,6,11,11,13,22,10,14,23,22,30,21,20,9,3,2,1,0
20081231,2008年12月31日現在,伊丹市昆陽東５丁目,男,人,6,6,11,10,12,15,15,25,11,13,9,16,6,6,4,7,3,1,0,1,0
20081231,2008年12月31日現在,伊丹市昆陽東５丁目,女,人,14,11,11,15,11,14,16,18,20,11,9,12,10,9,10,6,3,2,0,0,0
20081231,2008年12月31日現在,伊丹市昆陽東６丁目,男,人,4,8,11,11,5,18,26,21,13,22,12,21,20,15,17,9,3,2,1,0,0
20081231,2008年12月31日現在,伊丹市昆陽東６丁目,女,人,11,5,11,6,10,16,30,11,11,15,9,23,23,20,23,12,10,0,4,1,0
20081231,2008年12月31日現在,伊丹市昆陽南１丁目,男,人,35,40,45,54,43,42,65,76,83,68,62,60,70,73,42,29,17,4,2,0,0
20081231,2008年12月31日現在,伊丹市昆陽南１丁目,女,人,27,52,53,57,41,59,67,63,84,62,53,77,84,57,53,26,17,8,6,1,0
20081231,2008年12月31日現在,伊丹市昆陽南２丁目,男,人,4,2,7,2,3,7,11,15,6,2,6,7,5,9,1,2,0,0,1,0,0
20081231,2008年12月31日現在,伊丹市昆陽南２丁目,女,人,4,5,5,0,10,4,12,12,2,4,5,6,7,5,3,0,1,1,0,0,0
20081231,2008年12月31日現在,伊丹市昆陽南３丁目,男,人,12,19,15,23,29,26,31,28,27,21,26,41,45,45,40,21,13,4,1,1,0
20081231,2008年12月31日現在,伊丹市昆陽南３丁目,女,人,16,17,12,18,26,13,27,24,27,34,25,39,50,57,39,31,24,10,2,5,0
20081231,2008年12月31日現在,伊丹市昆陽南４丁目,男,人,31,13,20,19,21,36,32,42,20,22,17,38,22,21,16,10,3,2,1,0,0
20081231,2008年12月31日現在,伊丹市昆陽南４丁目,女,人,27,10,11,9,18,41,26,34,22,18,24,30,27,18,16,9,7,2,1,2,1
20081231,2008年12月31日現在,伊丹市昆陽南５丁目,男,人,40,25,15,12,19,18,52,40,23,9,11,22,18,13,13,8,3,1,0,0,0
20081231,2008年12月31日現在,伊丹市昆陽南５丁目,女,人,41,16,10,10,15,25,52,38,15,15,13,19,14,18,9,9,5,0,0,1,0
20081231,2008年12月31日現在,伊丹市桜ケ丘１丁目,男,人,3,6,8,11,9,11,9,12,15,8,15,7,11,10,14,4,2,1,1,0,0
20081231,2008年12月31日現在,伊丹市桜ケ丘１丁目,女,人,3,10,8,6,7,5,11,12,10,8,9,12,8,12,11,8,5,4,2,1,0
20081231,2008年12月31日現在,伊丹市桜ケ丘２丁目,男,人,6,5,7,5,6,13,12,15,10,11,7,11,11,7,4,10,5,1,1,0,0
20081231,2008年12月31日現在,伊丹市桜ケ丘２丁目,女,人,4,7,8,6,7,5,9,7,10,14,9,7,14,4,9,12,6,2,2,1,1
20081231,2008年12月31日現在,伊丹市桜ケ丘３丁目,男,人,5,13,6,8,12,7,7,13,13,5,7,19,13,11,8,6,3,3,2,0,0
20081231,2008年12月31日現在,伊丹市桜ケ丘３丁目,女,人,1,5,5,8,4,2,10,11,13,7,14,17,13,11,11,8,8,6,1,2,0
20081231,2008年12月31日現在,伊丹市桜ケ丘４丁目,男,人,8,7,4,4,8,12,11,13,10,10,6,10,10,6,9,3,4,1,0,0,0
20081231,2008年12月31日現在,伊丹市桜ケ丘４丁目,女,人,11,5,5,4,7,14,15,9,11,6,10,11,6,5,12,9,8,3,1,0,1
20081231,2008年12月31日現在,伊丹市桜ケ丘５丁目,男,人,2,5,6,6,5,10,9,5,10,8,7,9,13,16,7,7,3,3,2,1,0
20081231,2008年12月31日現在,伊丹市桜ケ丘５丁目,女,人,2,10,8,3,6,5,7,13,8,11,7,11,13,9,11,8,2,9,4,1,0
