19,2018-03-19,11:19,6,3,161,143
1,2018-03-19,11:20,1,3,115,134
2,2018-03-19,11:20,0,0,33,23
3,2018-03-19,11:20,8,1,195,241
4,2018-03-19,11:20,0,0,0,3
5,2018-03-19,11:20,0,1,112,85
6,2018-03-19,11:20,0,0,189,269
7,2018-03-19,11:20,0,1,37,61
8,2018-03-19,11:20,7,4,728,538
9,2018-03-19,11:20,3,1,717,909
10,2018-03-19,11:20,2,2,766,905
11,2018-03-19,11:20,0,2,1661,892
12,2018-03-19,11:20,3,3,852,574
13,2018-03-19,11:20,3,1,912,1357
14,2018-03-19,11:20,1,12,755,800
15,2018-03-19,11:20,0,1,200,114
16,2018-03-19,11:20,0,0,197,130
17,2018-03-19,11:20,4,1,112,129
18,2018-03-19,11:20,4,2,142,135
19,2018-03-19,11:20,0,5,161,148
1,2018-03-19,11:21,3,1,118,135
2,2018-03-19,11:21,0,0,33,23
3,2018-03-19,11:21,2,5,197,246
4,2018-03-19,11:21,0,1,0,4
5,2018-03-19,11:21,0,0,112,85
6,2018-03-19,11:21,0,0,189,269
7,2018-03-19,11:21,0,0,37,61
8,2018-03-19,11:21,9,7,737,545
9,2018-03-19,11:21,3,0,720,909
10,2018-03-19,11:21,0,2,766,907
11,2018-03-19,11:21,0,2,1661,894
12,2018-03-19,11:21,6,2,858,576
13,2018-03-19,11:21,4,0,916,1357
14,2018-03-19,11:21,7,8,762,808
15,2018-03-19,11:21,2,3,202,117
16,2018-03-19,11:21,3,0,200,130
17,2018-03-19,11:21,2,0,114,129
18,2018-03-19,11:21,3,1,145,136
19,2018-03-19,11:21,4,8,165,156
1,2018-03-19,11:22,3,5,121,140
2,2018-03-19,11:22,0,1,33,24
3,2018-03-19,11:22,1,2,198,248
4,2018-03-19,11:22,0,2,0,6
5,2018-03-19,11:22,1,1,113,86
6,2018-03-19,11:22,0,0,189,269
7,2018-03-19,11:22,1,0,38,61
8,2018-03-19,11:22,9,9,746,554
9,2018-03-19,11:22,1,0,721,909
10,2018-03-19,11:22,1,3,767,910
11,2018-03-19,11:22,0,4,1661,898
12,2018-03-19,11:22,5,2,863,578
13,2018-03-19,11:22,2,5,918,1362
14,2018-03-19,11:22,7,11,769,819
15,2018-03-19,11:22,1,1,203,118
16,2018-03-19,11:22,3,2,203,132
17,2018-03-19,11:22,0,1,114,130
18,2018-03-19,11:22,2,1,147,137
19,2018-03-19,11:22,2,0,167,156
1,2018-03-19,11:23,3,1,124,141
2,2018-03-19,11:23,1,0,34,24
3,2018-03-19,11:23,4,4,202,252
4,2018-03-19,11:23,0,0,0,6
5,2018-03-19,11:23,1,0,114,86
6,2018-03-19,11:23,0,0,189,269
7,2018-03-19,11:23,0,0,38,61
8,2018-03-19,11:23,7,4,753,558
9,2018-03-19,11:23,0,5,721,914
10,2018-03-19,11:23,4,1,771,911
11,2018-03-19,11:23,0,5,1661,903
12,2018-03-19,11:23,3,5,866,583
13,2018-03-19,11:23,2,0,920,1362
14,2018-03-19,11:23,10,5,779,824
15,2018-03-19,11:23,1,0,204,118
16,2018-03-19,11:23,0,0,203,132
17,2018-03-19,11:23,0,0,114,130
18,2018-03-19,11:23,0,3,147,140
19,2018-03-19,11:23,2,6,169,162
1,2018-03-19,11:24,2,0,126,141
2,2018-03-19,11:24,2,0,36,24
3,2018-03-19,11:24,2,1,204,253
4,2018-03-19,11:24,0,0,0,6
5,2018-03-19,11:24,0,1,114,87
6,2018-03-19,11:24,1,1,190,270
7,2018-03-19,11:24,0,1,38,62
8,2018-03-19,11:24,7,7,760,565
9,2018-03-19,11:24,3,1,724,915
10,2018-03-19,11:24,5,0,776,911
11,2018-03-19,11:24,1,4,1662,907
12,2018-03-19,11:24,3,2,869,585
13,2018-03-19,11:24,2,1,922,1363
14,2018-03-19,11:24,5,9,784,833
15,2018-03-19,11:24,1,0,205,118
16,2018-03-19,11:24,0,0,203,132
17,2018-03-19,11:24,0,0,114,130
18,2018-03-19,11:24,1,2,148,142
19,2018-03-19,11:24,6,2,175,164
1,2018-03-19,11:25,2,4,128,145
2,2018-03-19,11:25,0,1,36,25
3,2018-03-19,11:25,6,3,210,256
4,2018-03-19,11:25,0,0,0,6
5,2018-03-19,11:25,1,0,115,87
6,2018-03-19,11:25,0,0,190,270
7,2018-03-19,11:25,0,0,38,62
8,2018-03-19,11:25,4,6,764,571
9,2018-03-19,11:25,3,0,727,915
10,2018-03-19,11:25,4,6,780,917
11,2018-03-19,11:25,1,4,1663,911
12,2018-03-19,11:25,3,1,872,586
13,2018-03-19,11:25,0,3,922,1366
14,2018-03-19,11:25,6,4,790,837
15,2018-03-19,11:25,8,0,213,118
16,2018-03-19,11:25,1,0,204,132
17,2018-03-19,11:25,0,2,114,132
18,2018-03-19,11:25,4,2,152,144
19,2018-03-19,11:25,3,0,178,164
1,2018-03-19,11:26,5,1,133,146
2,2018-03-19,11:26,1,0,37,25
3,2018-03-19,11:26,4,8,214,264
4,2018-03-19,11:26,0,0,0,6
5,2018-03-19,11:26,0,0,115,87
6,2018-03-19,11:26,0,0,190,270
7,2018-03-19,11:26,0,0,38,62
8,2018-03-19,11:26,2,1,766,572
9,2018-03-19,11:26,4,0,731,915
10,2018-03-19,11:26,3,1,783,918
11,2018-03-19,11:26,0,1,1663,912
12,2018-03-19,11:26,5,1,877,587
13,2018-03-19,11:26,4,3,926,1369
14,2018-03-19,11:26,6,12,796,849
15,2018-03-19,11:26,1,2,214,120
16,2018-03-19,11:26,3,4,207,136
17,2018-03-19,11:26,0,0,114,132
18,2018-03-19,11:26,1,1,153,145
19,2018-03-19,11:26,1,2,179,166
1,2018-03-19,11:27,0,1,133,147
2,2018-03-19,11:27,0,1,37,26
3,2018-03-19,11:27,2,1,216,265
4,2018-03-19,11:27,1,0,1,6
5,2018-03-19,11:27,0,3,115,90
6,2018-03-19,11:27,0,0,190,270
7,2018-03-19,11:27,0,1,38,63
8,2018-03-19,11:27,8,9,774,581
9,2018-03-19,11:27,1,1,732,916
10,2018-03-19,11:27,3,1,786,919
11,2018-03-19,11:27,0,3,1663,915
12,2018-03-19,11:27,5,1,882,588
13,2018-03-19,11:27,5,1,931,1370
14,2018-03-19,11:27,15,6,811,855
15,2018-03-19,11:27,2,0,216,120
16,2018-03-19,11:27,2,2,209,138
17,2018-03-19,11:27,0,1,114,133
18,2018-03-19,11:27,0,1,153,146
19,2018-03-19,11:27,2,1,181,167
1,2018-03-19,11:28,5,0,138,147
2,2018-03-19,11:28,1,0,38,26
3,2018-03-19,11:28,5,4,221,269
4,2018-03-19,11:28,0,0,1,6
5,2018-03-19,11:28,1,3,116,93
6,2018-03-19,11:28,1,0,191,270
7,2018-03-19,11:28,0,2,38,65
8,2018-03-19,11:28,14,4,788,585
9,2018-03-19,11:28,4,2,736,918
10,2018-03-19,11:28,6,3,792,922
11,2018-03-19,11:28,6,1,1669,916
12,2018-03-19,11:28,1,5,883,593
13,2018-03-19,11:28,1,5,932,1375
14,2018-03-19,11:28,5,4,816,859
15,2018-03-19,11:28,3,0,219,120
16,2018-03-19,11:28,1,1,210,139
17,2018-03-19,11:28,1,0,115,133
18,2018-03-19,11:28,0,1,153,147
19,2018-03-19,11:28,0,3,181,170
1,2018-03-19,11:29,0,4,138,151
2,2018-03-19,11:29,0,1,38,27
3,2018-03-19,11:29,1,5,222,274
4,2018-03-19,11:29,0,0,1,6
5,2018-03-19,11:29,0,0,116,93
6,2018-03-19,11:29,0,0,191,270
7,2018-03-19,11:29,0,1,38,66
8,2018-03-19,11:29,5,7,793,592
9,2018-03-19,11:29,0,4,736,922
10,2018-03-19,11:29,1,9,793,931
11,2018-03-19,11:29,38,1,1707,917
12,2018-03-19,11:29,2,2,885,595
13,2018-03-19,11:29,2,1,934,1376
14,2018-03-19,11:29,6,6,822,865
15,2018-03-19,11:29,1,0,220,120
16,2018-03-19,11:29,0,0,210,139
17,2018-03-19,11:29,2,5,117,138
18,2018-03-19,11:29,1,1,154,148
19,2018-03-19,11:29,1,8,182,178
1,2018-03-19,11:30,0,6,138,157
2,2018-03-19,11:30,0,0,38,27
3,2018-03-19,11:30,5,2,227,276
4,2018-03-19,11:30,0,0,1,6
5,2018-03-19,11:30,1,0,117,93
6,2018-03-19,11:30,0,1,191,271
7,2018-03-19,11:30,0,1,38,67
8,2018-03-19,11:30,17,6,810,598
9,2018-03-19,11:30,2,9,738,931
10,2018-03-19,11:30,0,4,793,935
11,2018-03-19,11:30,6,4,1713,921
12,2018-03-19,11:30,1,0,886,595
13,2018-03-19,11:30,1,3,935,1379
14,2018-03-19,11:30,8,5,830,870
15,2018-03-19,11:30,1,0,221,120
16,2018-03-19,11:30,1,0,211,139
17,2018-03-19,11:30,0,0,117,138
18,2018-03-19,11:30,3,1,157,149
19,2018-03-19,11:30,7,2,189,180
1,2018-03-19,11:31,5,3,143,160
2,2018-03-19,11:31,0,0,38,27
3,2018-03-19,11:31,7,2,234,278
4,2018-03-19,11:31,1,0,2,6
5,2018-03-19,11:31,0,0,117,93
6,2018-03-19,11:31,0,0,191,271
7,2018-03-19,11:31,0,2,38,69
8,2018-03-19,11:31,4,10,814,608
9,2018-03-19,11:31,5,6,743,937
10,2018-03-19,11:31,1,4,794,939
11,2018-03-19,11:31,1,3,1714,924
12,2018-03-19,11:31,1,2,887,597
13,2018-03-19,11:31,0,0,935,1379
14,2018-03-19,11:31,9,7,839,877
15,2018-03-19,11:31,2,1,223,121
16,2018-03-19,11:31,0,0,211,139
17,2018-03-19,11:31,0,2,117,140
18,2018-03-19,11:31,4,4,161,153
19,2018-03-19,11:31,4,3,193,183
1,2018-03-19,11:32,0,11,143,171
2,2018-03-19,11:32,0,0,38,27
3,2018-03-19,11:32,4,3,238,281
4,2018-03-19,11:32,0,0,2,6
5,2018-03-19,11:32,0,0,117,93
6,2018-03-19,11:32,2,0,193,271
7,2018-03-19,11:32,0,0,38,69
8,2018-03-19,11:32,8,12,822,620
9,2018-03-19,11:32,1,5,744,942
10,2018-03-19,11:32,2,1,796,940
11,2018-03-19,11:32,4,1,1718,925
12,2018-03-19,11:32,3,3,890,600
13,2018-03-19,11:32,0,1,935,1380
14,2018-03-19,11:32,18,8,857,885
15,2018-03-19,11:32,0,5,223,126
16,2018-03-19,11:32,0,3,211,142
17,2018-03-19,11:32,0,2,117,142
18,2018-03-19,11:32,1,0,162,153
19,2018-03-19,11:32,3,6,196,189
1,2018-03-19,11:33,3,4,146,175
2,2018-03-19,11:33,0,0,38,27
3,2018-03-19,11:33,3,6,241,287
4,2018-03-19,11:33,0,0,2,6
5,2018-03-19,11:33,3,2,120,95
6,2018-03-19,11:33,0,0,193,271
7,2018-03-19,11:33,0,0,38,69
8,2018-03-19,11:33,6,7,828,627
9,2018-03-19,11:33,2,6,746,948
10,2018-03-19,11:33,3,4,799,944
11,2018-03-19,11:33,1,2,1719,927
12,2018-03-19,11:33,1,3,891,603
13,2018-03-19,11:33,0,1,935,1381
14,2018-03-19,11:33,9,15,866,900
15,2018-03-19,11:33,2,0,225,126
16,2018-03-19,11:33,2,1,213,143
17,2018-03-19,11:33,1,0,118,142
18,2018-03-19,11:33,3,2,165,155
19,2018-03-19,11:33,3,1,199,190
1,2018-03-19,11:34,0,3,146,178
2,2018-03-19,11:34,0,0,38,27
3,2018-03-19,11:34,4,2,245,289
4,2018-03-19,11:34,0,0,2,6
5,2018-03-19,11:34,1,0,121,95
6,2018-03-19,11:34,0,0,193,271
7,2018-03-19,11:34,0,0,38,69
8,2018-03-19,11:34,6,11,834,638
9,2018-03-19,11:34,4,0,750,948
10,2018-03-19,11:34,3,0,802,944
11,2018-03-19,11:34,1,1,1720,928
12,2018-03-19,11:34,3,3,894,606
13,2018-03-19,11:34,4,1,939,1382
14,2018-03-19,11:34,7,2,873,902
15,2018-03-19,11:34,0,0,225,126
16,2018-03-19,11:34,0,0,213,143
17,2018-03-19,11:34,0,1,118,143
18,2018-03-19,11:34,0,1,165,156
19,2018-03-19,11:34,6,7,205,197
1,2018-03-19,11:35,0,2,146,180
2,2018-03-19,11:35,0,0,38,27
3,2018-03-19,11:35,1,2,246,291
4,2018-03-19,11:35,0,0,2,6
5,2018-03-19,11:35,0,0,121,95
6,2018-03-19,11:35,0,0,193,271
7,2018-03-19,11:35,2,0,40,69
8,2018-03-19,11:35,1,10,835,648
9,2018-03-19,11:35,0,1,750,949
10,2018-03-19,11:35,3,0,805,944
11,2018-03-19,11:35,0,0,1720,928
12,2018-03-19,11:35,2,1,896,607
13,2018-03-19,11:35,1,2,940,1384
14,2018-03-19,11:35,9,5,882,907
15,2018-03-19,11:35,2,0,227,126
16,2018-03-19,11:35,1,1,214,144
17,2018-03-19,11:35,1,1,119,144
18,2018-03-19,11:35,0,0,165,156
19,2018-03-19,11:35,4,0,209,197
1,2018-03-19,11:36,1,2,147,182
2,2018-03-19,11:36,1,0,39,27
3,2018-03-19,11:36,5,4,251,295
4,2018-03-19,11:36,0,0,2,6
5,2018-03-19,11:36,0,0,121,95
6,2018-03-19,11:36,0,0,193,271
7,2018-03-19,11:36,0,0,40,69
8,2018-03-19,11:36,8,2,843,650
9,2018-03-19,11:36,8,2,758,951
10,2018-03-19,11:36,4,0,809,944
11,2018-03-19,11:36,0,0,1720,928
12,2018-03-19,11:36,1,4,897,611
13,2018-03-19,11:36,4,2,944,1386
14,2018-03-19,11:36,9,11,891,918
15,2018-03-19,11:36,0,1,227,127
16,2018-03-19,11:36,0,2,214,146
17,2018-03-19,11:36,2,0,121,144
18,2018-03-19,11:36,1,1,166,157
19,2018-03-19,11:36,1,6,210,203
1,2018-03-19,11:37,0,3,147,185
2,2018-03-19,11:37,0,0,39,27
3,2018-03-19,11:37,2,3,253,298
4,2018-03-19,11:37,0,1,2,7
5,2018-03-19,11:37,2,0,123,95
6,2018-03-19,11:37,1,1,194,272
7,2018-03-19,11:37,0,0,40,69
8,2018-03-19,11:37,10,4,853,654
9,2018-03-19,11:37,1,5,759,956
10,2018-03-19,11:37,1,0,810,944
11,2018-03-19,11:37,1,1,1721,929
12,2018-03-19,11:37,2,2,899,613
13,2018-03-19,11:37,7,0,951,1386
14,2018-03-19,11:37,11,13,902,931
15,2018-03-19,11:37,0,2,227,129
16,2018-03-19,11:37,1,2,215,148
17,2018-03-19,11:37,3,0,124,144
18,2018-03-19,11:37,1,4,167,161
19,2018-03-19,11:37,3,6,213,209
1,2018-03-19,11:38,2,0,149,185
2,2018-03-19,11:38,0,1,39,28
3,2018-03-19,11:38,0,5,253,303
4,2018-03-19,11:38,0,0,2,7
5,2018-03-19,11:38,0,0,123,95
6,2018-03-19,11:38,0,0,194,272
7,2018-03-19,11:38,0,1,40,70
8,2018-03-19,11:38,10,4,863,658
9,2018-03-19,11:38,1,0,760,956
10,2018-03-19,11:38,2,4,812,948
11,2018-03-19,11:38,0,0,1721,929
12,2018-03-19,11:38,4,3,903,616
13,2018-03-19,11:38,2,0,953,1386
14,2018-03-19,11:38,5,6,907,937
15,2018-03-19,11:38,1,1,228,130
16,2018-03-19,11:38,1,0,216,148
17,2018-03-19,11:38,0,1,124,145
18,2018-03-19,11:38,1,2,168,163
19,2018-03-19,11:38,6,4,219,213
1,2018-03-19,11:39,0,4,149,189
2,2018-03-19,11:39,0,0,39,28
3,2018-03-19,11:39,6,5,259,308
4,2018-03-19,11:39,0,0,2,7
5,2018-03-19,11:39,0,0,123,95
6,2018-03-19,11:39,0,1,194,273
7,2018-03-19,11:39,0,0,40,70
8,2018-03-19,11:39,11,4,874,662
9,2018-03-19,11:39,4,0,764,956
10,2018-03-19,11:39,2,3,814,951
11,2018-03-19,11:39,0,0,1721,929
12,2018-03-19,11:39,3,1,906,617
13,2018-03-19,11:39,3,6,956,1392
14,2018-03-19,11:39,5,9,912,946
15,2018-03-19,11:39,2,0,230,130
16,2018-03-19,11:39,0,0,216,148
17,2018-03-19,11:39,0,0,124,145
18,2018-03-19,11:39,5,2,173,165
19,2018-03-19,11:39,3,1,222,214
1,2018-03-19,11:40,2,4,151,193
2,2018-03-19,11:40,0,0,39,28
3,2018-03-19,11:40,1,3,260,311
4,2018-03-19,11:40,1,0,3,7
5,2018-03-19,11:40,0,0,123,95
6,2018-03-19,11:40,0,1,194,274
7,2018-03-19,11:40,1,0,41,70
8,2018-03-19,11:40,5,6,879,668
9,2018-03-19,11:40,3,1,767,957
10,2018-03-19,11:40,3,3,817,954
11,2018-03-19,11:40,0,0,1721,929
12,2018-03-19,11:40,3,2,909,619
13,2018-03-19,11:40,1,3,957,1395
14,2018-03-19,11:40,4,10,916,956
15,2018-03-19,11:40,0,2,230,132
16,2018-03-19,11:40,0,0,216,148
17,2018-03-19,11:40,0,1,124,146
18,2018-03-19,11:40,2,3,175,168
19,2018-03-19,11:40,1,2,223,216
1,2018-03-19,11:41,0,1,151,194
2,2018-03-19,11:41,0,0,39,28
3,2018-03-19,11:41,2,0,262,311
4,2018-03-19,11:41,0,0,3,7
5,2018-03-19,11:41,0,0,123,95
6,2018-03-19,11:41,1,0,195,274
7,2018-03-19,11:41,0,0,41,70
8,2018-03-19,11:41,3,5,882,673
9,2018-03-19,11:41,2,0,769,957
10,2018-03-19,11:41,1,1,818,955
11,2018-03-19,11:41,0,0,1721,929
12,2018-03-19,11:41,3,1,912,620
13,2018-03-19,11:41,7,1,964,1396
14,2018-03-19,11:41,13,10,929,966
15,2018-03-19,11:41,0,2,230,134
16,2018-03-19,11:41,2,1,218,149
17,2018-03-19,11:41,3,0,127,146
18,2018-03-19,11:41,2,6,177,174
19,2018-03-19,11:41,1,0,224,216
1,2018-03-19,11:42,0,4,151,198
2,2018-03-19,11:42,0,0,39,28
3,2018-03-19,11:42,6,4,268,315
4,2018-03-19,11:42,0,0,3,7
5,2018-03-19,11:42,2,0,125,95
6,2018-03-19,11:42,1,0,196,274
7,2018-03-19,11:42,0,1,41,71
8,2018-03-19,11:42,1,5,883,678
9,2018-03-19,11:42,2,4,771,961
10,2018-03-19,11:42,1,2,819,957
11,2018-03-19,11:42,3,0,1724,929
12,2018-03-19,11:42,7,2,919,622
13,2018-03-19,11:42,1,2,965,1398
14,2018-03-19,11:42,7,2,936,968
15,2018-03-19,11:42,0,0,230,134
16,2018-03-19,11:42,1,1,219,150
17,2018-03-19,11:42,0,1,127,147
18,2018-03-19,11:42,0,0,177,174
19,2018-03-19,11:42,4,4,228,220
1,2018-03-19,11:43,1,2,152,200
2,2018-03-19,11:43,0,0,39,28
3,2018-03-19,11:43,2,3,270,318
4,2018-03-19,11:43,0,0,3,7
5,2018-03-19,11:43,1,1,126,96
6,2018-03-19,11:43,1,4,197,278
7,2018-03-19,11:43,1,0,42,71
8,2018-03-19,11:43,3,1,886,679
9,2018-03-19,11:43,0,10,771,971
10,2018-03-19,11:43,1,11,820,968
11,2018-03-19,11:43,31,1,1755,930
12,2018-03-19,11:43,1,0,920,622
13,2018-03-19,11:43,2,1,967,1399
14,2018-03-19,11:43,3,3,939,971
15,2018-03-19,11:43,0,4,230,138
16,2018-03-19,11:43,1,0,220,150
17,2018-03-19,11:43,1,0,128,147
18,2018-03-19,11:43,2,1,179,175
19,2018-03-19,11:43,1,1,229,221
1,2018-03-19,11:44,0,0,152,200
2,2018-03-19,11:44,0,0,39,28
3,2018-03-19,11:44,1,3,271,321
4,2018-03-19,11:44,0,0,3,7
5,2018-03-19,11:44,1,1,127,97
6,2018-03-19,11:44,0,0,197,278
7,2018-03-19,11:44,1,0,43,71
8,2018-03-19,11:44,4,8,890,687
9,2018-03-19,11:44,5,10,776,981
10,2018-03-19,11:44,2,10,822,978
11,2018-03-19,11:44,9,1,1764,931
12,2018-03-19,11:44,1,4,921,626
13,2018-03-19,11:44,0,2,967,1401
14,2018-03-19,11:44,12,9,951,980
15,2018-03-19,11:44,1,0,231,138
16,2018-03-19,11:44,1,0,221,150
17,2018-03-19,11:44,1,0,129,147
18,2018-03-19,11:44,0,0,179,175
19,2018-03-19,11:44,8,2,237,223
1,2018-03-19,11:45,0,0,152,200
2,2018-03-19,11:45,2,0,41,28
3,2018-03-19,11:45,4,4,275,325
4,2018-03-19,11:45,0,0,3,7
5,2018-03-19,11:45,6,1,133,98
6,2018-03-19,11:45,0,1,197,279
7,2018-03-19,11:45,0,0,43,71
8,2018-03-19,11:45,3,6,893,693
9,2018-03-19,11:45,1,6,777,987
10,2018-03-19,11:45,1,8,823,986
11,2018-03-19,11:45,3,3,1767,934
12,2018-03-19,11:45,10,1,931,627
13,2018-03-19,11:45,1,0,968,1401
14,2018-03-19,11:45,13,7,964,987
15,2018-03-19,11:45,0,0,231,138
16,2018-03-19,11:45,0,1,221,151
17,2018-03-19,11:45,0,2,129,149
18,2018-03-19,11:45,1,2,180,177
19,2018-03-19,11:45,0,9,237,232
1,2018-03-19,11:46,0,0,152,200
2,2018-03-19,11:46,0,0,41,28
3,2018-03-19,11:46,5,2,280,327
4,2018-03-19,11:46,2,0,5,7
5,2018-03-19,11:46,1,3,134,101
6,2018-03-19,11:46,0,2,197,281
7,2018-03-19,11:46,0,0,43,71
8,2018-03-19,11:46,6,6,899,699
9,2018-03-19,11:46,3,1,780,988
10,2018-03-19,11:46,3,1,826,987
11,2018-03-19,11:46,2,6,1769,940
12,2018-03-19,11:46,1,0,932,627
13,2018-03-19,11:46,2,4,970,1405
14,2018-03-19,11:46,13,4,977,991
15,2018-03-19,11:46,0,1,231,139
16,2018-03-19,11:46,3,0,224,151
17,2018-03-19,11:46,0,0,129,149
18,2018-03-19,11:46,4,5,184,182
19,2018-03-19,11:46,5,3,242,235
1,2018-03-19,11:47,3,4,155,204
2,2018-03-19,11:47,0,0,41,28
3,2018-03-19,11:47,2,3,282,330
4,2018-03-19,11:47,0,0,5,7
5,2018-03-19,11:47,4,0,138,101
6,2018-03-19,11:47,2,0,199,281
7,2018-03-19,11:47,0,0,43,71
8,2018-03-19,11:47,9,3,908,702
9,2018-03-19,11:47,4,1,784,989
10,2018-03-19,11:47,3,1,829,988
11,2018-03-19,11:47,1,3,1770,943
12,2018-03-19,11:47,1,3,933,630
13,2018-03-19,11:47,9,4,979,1409
14,2018-03-19,11:47,7,13,984,1004
15,2018-03-19,11:47,0,0,231,139
16,2018-03-19,11:47,3,0,227,151
17,2018-03-19,11:47,1,1,130,150
18,2018-03-19,11:47,3,2,187,184
19,2018-03-19,11:47,1,3,243,238
1,2018-03-19,11:48,2,1,157,205
2,2018-03-19,11:48,0,0,41,28
3,2018-03-19,11:48,1,2,283,332
4,2018-03-19,11:48,0,0,5,7
5,2018-03-19,11:48,1,2,139,103
6,2018-03-19,11:48,0,0,199,281
7,2018-03-19,11:48,0,0,43,71
8,2018-03-19,11:48,7,7,915,709
9,2018-03-19,11:48,1,4,785,993
10,2018-03-19,11:48,6,3,835,991
11,2018-03-19,11:48,1,1,1771,944
12,2018-03-19,11:48,3,5,936,635
13,2018-03-19,11:48,5,5,984,1414
14,2018-03-19,11:48,8,8,992,1012
15,2018-03-19,11:48,2,1,233,140
16,2018-03-19,11:48,1,2,228,153
17,2018-03-19,11:48,0,1,130,151
18,2018-03-19,11:48,2,0,189,184
19,2018-03-19,11:48,2,1,245,239
1,2018-03-19,11:49,3,1,160,206
2,2018-03-19,11:49,0,0,41,28
3,2018-03-19,11:49,6,2,289,334
4,2018-03-19,11:49,0,0,5,7
5,2018-03-19,11:49,0,0,139,103
6,2018-03-19,11:49,0,0,199,281
7,2018-03-19,11:49,0,1,43,72
8,2018-03-19,11:49,4,13,919,722
9,2018-03-19,11:49,3,4,788,997
10,2018-03-19,11:49,0,6,835,997
11,2018-03-19,11:49,0,4,1771,948
12,2018-03-19,11:49,2,5,938,640
13,2018-03-19,11:49,1,6,985,1420
14,2018-03-19,11:49,9,9,1001,1021
15,2018-03-19,11:49,0,0,233,140
16,2018-03-19,11:49,1,1,229,154
17,2018-03-19,11:49,2,1,132,152
18,2018-03-19,11:49,1,4,190,188
19,2018-03-19,11:49,2,4,247,243
1,2018-03-19,11:50,2,1,162,207
2,2018-03-19,11:50,0,0,41,28
3,2018-03-19,11:50,6,4,295,338
4,2018-03-19,11:50,0,0,5,7
5,2018-03-19,11:50,0,0,139,103
6,2018-03-19,11:50,0,0,199,281
7,2018-03-19,11:50,0,0,43,72
8,2018-03-19,11:50,3,6,922,728
9,2018-03-19,11:50,1,2,789,999
10,2018-03-19,11:50,3,0,838,997
11,2018-03-19,11:50,0,8,1771,956
12,2018-03-19,11:50,3,0,941,640
13,2018-03-19,11:50,2,1,987,1421
14,2018-03-19,11:50,6,10,1007,1031
15,2018-03-19,11:50,0,1,233,141
16,2018-03-19,11:50,0,1,229,155
17,2018-03-19,11:50,0,1,132,153
18,2018-03-19,11:50,0,1,190,189
19,2018-03-19,11:50,0,2,247,245
1,2018-03-19,11:51,1,1,163,208
2,2018-03-19,11:51,0,0,41,28
3,2018-03-19,11:51,1,0,296,338
4,2018-03-19,11:51,0,0,5,7
5,2018-03-19,11:51,2,1,141,104
6,2018-03-19,11:51,0,0,199,281
7,2018-03-19,11:51,0,0,43,72
8,2018-03-19,11:51,6,10,928,738
9,2018-03-19,11:51,4,4,793,1003
10,2018-03-19,11:51,2,5,840,1002
11,2018-03-19,11:51,0,6,1771,962
12,2018-03-19,11:51,0,0,941,640
13,2018-03-19,11:51,1,2,988,1423
14,2018-03-19,11:51,8,0,1015,1031
15,2018-03-19,11:51,0,1,233,142
16,2018-03-19,11:51,2,1,231,156
17,2018-03-19,11:51,1,0,133,153
18,2018-03-19,11:51,2,1,192,190
19,2018-03-19,11:51,5,1,252,246
1,2018-03-19,11:52,2,0,165,208
2,2018-03-19,11:52,0,0,41,28
3,2018-03-19,11:52,7,0,303,338
4,2018-03-19,11:52,0,0,5,7
5,2018-03-19,11:52,1,0,142,104
6,2018-03-19,11:52,0,1,199,282
7,2018-03-19,11:52,0,1,43,73
8,2018-03-19,11:52,6,8,934,746
9,2018-03-19,11:52,5,0,798,1003
10,2018-03-19,11:52,1,1,841,1003
11,2018-03-19,11:52,0,1,1771,963
12,2018-03-19,11:52,3,1,944,641
13,2018-03-19,11:52,2,3,990,1426
14,2018-03-19,11:52,10,9,1025,1040
15,2018-03-19,11:52,2,2,235,144
16,2018-03-19,11:52,4,1,235,157
17,2018-03-19,11:52,0,2,133,155
18,2018-03-19,11:52,10,2,202,192
19,2018-03-19,11:52,2,3,254,249
1,2018-03-19,11:53,0,2,165,210
2,2018-03-19,11:53,0,0,41,28
3,2018-03-19,11:53,0,3,303,341
4,2018-03-19,11:53,0,0,5,7
5,2018-03-19,11:53,0,0,142,104
6,2018-03-19,11:53,1,0,200,282
7,2018-03-19,11:53,0,0,43,73
8,2018-03-19,11:53,9,8,943,754
9,2018-03-19,11:53,4,5,802,1008
10,2018-03-19,11:53,1,1,842,1004
11,2018-03-19,11:53,0,3,1771,966
12,2018-03-19,11:53,0,0,944,641
13,2018-03-19,11:53,4,4,994,1430
14,2018-03-19,11:53,9,6,1034,1046
15,2018-03-19,11:53,2,4,237,148
16,2018-03-19,11:53,3,0,238,157
17,2018-03-19,11:53,2,5,135,160
18,2018-03-19,11:53,10,0,212,192
19,2018-03-19,11:53,3,12,257,261
1,2018-03-19,11:54,4,0,169,210
2,2018-03-19,11:54,0,2,41,30
3,2018-03-19,11:54,2,6,305,347
4,2018-03-19,11:54,0,0,5,7
5,2018-03-19,11:54,0,0,142,104
6,2018-03-19,11:54,0,0,200,282
7,2018-03-19,11:54,1,0,44,73
8,2018-03-19,11:54,9,2,952,756
9,2018-03-19,11:54,3,4,805,1012
10,2018-03-19,11:54,4,0,846,1004
11,2018-03-19,11:54,0,2,1771,968
12,2018-03-19,11:54,1,0,945,641
13,2018-03-19,11:54,2,2,996,1432
14,2018-03-19,11:54,11,5,1045,1051
15,2018-03-19,11:54,2,4,239,152
