﻿ID,KOUCHI,CENTROID_X,CENTROID_Y,JISCODE,CITY
370401381270023275,田,133.75268932800,34.24519815560,37404,多度津町
370401395540025265,田,133.77434008700,34.25801789400,37404,多度津町
370401396940021451,畑,133.73292380900,34.25936311400,37404,多度津町
370401380320021127,田,133.72936292600,34.24438613280,37404,多度津町
370401398560024820,田,133.76950880900,34.26074925880,37404,多度津町
370401394530025298,田,133.77469562000,34.25710716970,37404,多度津町
370401382630020036,畑,133.71752278000,34.24649629340,37404,多度津町
370401381800021849,田,133.73721133800,34.24570280450,37404,多度津町
370401394960022465,畑,133.74392854300,34.25755716440,37404,多度津町
370401400210023763,田,133.75803828400,34.26226114180,37404,多度津町
370401393000021596,田,133.73449391100,34.25581074390,37404,多度津町
370401418870023930,田,133.75990866100,34.27908352160,37404,多度津町
370401387200021680,田,133.73538418200,34.25057604610,37404,多度津町
370401388190021759,田,133.73624756600,34.25147170620,37404,多度津町
370401400750022596,畑,133.74537027900,34.26277931750,37404,多度津町
370401389690022244,畑,133.74151610000,34.25281553100,37404,多度津町
370401377120019663,畑,133.71346075000,34.24152740980,37404,多度津町
370401397580021987,田,133.73874280900,34.25993207390,37404,多度津町
370401410510024553,田,133.76664798100,34.27153541270,37404,多度津町
370401400740022740,畑,133.74693616000,34.26276687020,37404,多度津町
370401402320022739,畑,133.74692538800,34.26419041710,37404,多度津町
370401386840024496,田,133.76595675800,34.25018937030,37404,多度津町
370401380380022572,田,133.74505110200,34.24441435460,37404,多度津町
370401389040023993,田,133.76050323300,34.25218763320,37404,多度津町
370401388090020813,田,133.72597470000,34.25139873320,37404,多度津町
370401392020024368,田,133.76459060900,34.25486233360,37404,多度津町
370401381900021109,畑,133.72917477000,34.24581358580,37404,多度津町
370401380040019766,田,133.71459168600,34.24416215580,37404,多度津町
370401382020022413,田,133.74332752300,34.24589134000,37404,多度津町
370401380830019843,畑,133.71542618300,34.24487722190,37404,多度津町
370401416870024073,田,133.76145093800,34.27727261100,37404,多度津町
370401390010024619,田,133.76730369500,34.25304612530,37404,多度津町
370401398770025094,田,133.77249076600,34.26093149870,37404,多度津町
370401400840023695,畑,133.75730704600,34.26283287910,37404,多度津町
370401385230022156,畑,133.74054824000,34.24879320650,37404,多度津町
370401402520024877,田,133.77014369400,34.26432365060,37404,多度津町
370401379630019627,畑,133.71307470600,34.24379057030,37404,多度津町
370401375060019399,畑,133.71059942200,34.23967969220,37404,多度津町
370401395950024414,田,133.76509877900,34.25841155620,37404,多度津町
370401397500023981,田,133.76039428300,34.25981392120,37404,多度津町
370401377840019799,畑,133.71494532800,34.24217947930,37404,多度津町
370401408870024756,田,133.76884886100,34.27004444970,37404,多度津町
370401393240021669,田,133.73528525100,34.25602357590,37404,多度津町
370401375440020412,畑,133.72159495300,34.24000400600,37404,多度津町
370401385460022004,田,133.73889893300,34.24900011330,37404,多度津町
370401398000021943,田,133.73827270500,34.26031109060,37404,多度津町
370401388260024684,田,133.76800488000,34.25146572870,37404,多度津町
370401379970023277,田,133.75270902500,34.24402929830,37404,多度津町
370401419480024227,田,133.76312752800,34.27962514370,37404,多度津町
370401382010021834,田,133.73705133600,34.24589308490,37404,多度津町
370401384320022384,田,133.74302439500,34.24796826040,37404,多度津町
370401373860019376,畑,133.71034706900,34.23859572050,37404,多度津町
370401380570022357,田,133.74271793900,34.24458590200,37404,多度津町
370401386770020915,畑,133.72708488900,34.25020769980,37404,多度津町
370401374640020313,畑,133.72052107000,34.23928002830,37404,多度津町
370401401350023706,畑,133.75742072700,34.26328926460,37404,多度津町
370401380960019762,畑,133.71454838700,34.24499303790,37404,多度津町
370401399570024860,田,133.76994390100,34.26165964240,37404,多度津町
370401377540019597,畑,133.71274526500,34.24191296740,37404,多度津町
370401389690022858,田,133.74817997000,34.25280088170,37404,多度津町
370401402490023175,田,133.75165772400,34.26433509750,37404,多度津町
370401389810020736,畑,133.72514075800,34.25295119310,37404,多度津町
370401390440024828,田,133.76957619200,34.25342836830,37404,多度津町
370401399800021867,田,133.73744932000,34.26193085570,37404,多度津町
370401392240024624,田,133.76736543000,34.25505724730,37404,多度津町
370401384650022908,田,133.74871518200,34.24824964180,37404,多度津町
370401375140020722,畑,133.72495448300,34.23972577260,37404,多度津町
370401380700020251,畑,133.71985408800,34.24474876040,37404,多度津町
370401394140023655,田,133.75685180500,34.25679525620,37404,多度津町
370401384310019868,畑,133.71570789100,34.24800786700,37404,多度津町
370401382950022113,畑,133.74008271700,34.24673988570,37404,多度津町
370401405420022353,田,133.74274351800,34.26699139930,37404,多度津町
370401385960021652,田,133.73507902000,34.24946273010,37404,多度津町
370401400440024737,田,133.76861355300,34.26244710420,37404,多度津町
370401378880021152,田,133.72962950200,34.24308609060,37404,多度津町
370401384970021340,畑,133.73168777500,34.24857904870,37404,多度津町
370401398470023218,田,133.75211518800,34.26070620770,37404,多度津町
370401403450022273,田,133.74186324300,34.26521918150,37404,多度津町
370401389670022326,田,133.74241129700,34.25279599890,37404,多度津町
370401384520021375,田,133.73206566100,34.24817001980,37404,多度津町
370401383090021287,田,133.73110867700,34.24688557820,37404,多度津町
370401388180023092,田,133.75072393500,34.25143128690,37404,多度津町
370401384310022536,田,133.74467332800,34.24795474670,37404,多度津町
370401409930024843,田,133.76979560900,34.27099700260,37404,多度津町
370401410200024064,畑,133.76133337000,34.27126504080,37404,多度津町
370401392540024803,田,133.76931525100,34.25532307350,37404,多度津町
370401374630020863,畑,133.72648924300,34.23926266020,37404,多度津町
370401375110020421,畑,133.72168678400,34.23970798670,37404,多度津町
370401375800019360,畑,133.71017804800,34.24034969730,37404,多度津町
370401400520021872,畑,133.73750180600,34.26258557760,37404,多度津町
370401396300023932,田,133.75986321800,34.25873408120,37404,多度津町
370401375320020786,畑,133.72565092500,34.23988925800,37404,多度津町
370401379500020117,畑,133.71840386200,34.24366611880,37404,多度津町
370401392280024268,田,133.76350537100,34.25510601750,37404,多度津町
370401388340024753,田,133.76875041800,34.25154241550,37404,多度津町
370401380800020089,畑,133.71810239000,34.24483890080,37404,多度津町
370401399280023696,田,133.75730938300,34.26142533560,37404,多度津町
370401400430022144,田,133.74045864800,34.26249525970,37404,多度津町
370401413090024502,田,133.76610071400,34.27385612850,37404,多度津町
370401383920021801,田,133.73668997000,34.24762304130,37404,多度津町
370401397200025219,田,133.77384004900,34.25951757440,37404,多度津町
370401388930024598,田,133.76707825000,34.25206949140,37404,多度津町
370401376800020438,田,133.72187279400,34.24122673660,37404,多度津町
370401377130019627,畑,133.71307823400,34.24154264080,37404,多度津町
370401393860023178,田,133.75167072000,34.25654897940,37404,多度津町
370401393850024057,田,133.76121241000,34.25652564440,37404,多度津町
370401398560023483,田,133.75498923700,34.26077984970,37404,多度津町
370401407560024657,田,133.76776294500,34.26886833440,37404,多度津町
370401374520023182,田,133.75165811600,34.23911514020,37404,多度津町
370401381990019842,畑,133.71542497200,34.24591652120,37404,多度津町
370401417220023975,田,133.76039223800,34.27758996200,37404,多度津町
370401389720024868,田,133.77000760400,34.25278084550,37404,多度津町
370401389970024313,田,133.76398445900,34.25301586570,37404,多度津町
370401419580024246,田,133.76333913500,34.27971159740,37404,多度津町
370401382190021403,畑,133.73236808100,34.24606394780,37404,多度津町
370401411880024518,田,133.76626723400,34.27276900940,37404,多度津町
370401383170019726,畑,133.71416070900,34.24698551520,37404,多度津町
370401387170021672,田,133.73529775700,34.25055194380,37404,多度津町
370401400580024960,田,133.77104172600,34.26257153350,37404,多度津町
370401380830023038,田,133.75011346400,34.24480789530,37404,多度津町
370401397490022232,畑,133.74140362000,34.25984830090,37404,多度津町
370401392070023478,田,133.75491962500,34.25493100570,37404,多度津町
370401396920024324,田,133.76412608700,34.25928569250,37404,多度津町
370401390180024414,田,133.76508227300,34.25320324900,37404,多度津町
370401391940022532,田,133.74465133100,34.25483458080,37404,多度津町
370401484640011944,畑,133.62981835100,34.33858905350,37404,多度津町
370401384340022422,田,133.74343393800,34.24798528630,37404,多度津町
370401388160024740,田,133.76860955700,34.25137310640,37404,多度津町
370401410470024105,田,133.76177640800,34.27150188480,37404,多度津町
370401379730019460,畑,133.71127231400,34.24388652250,37404,多度津町
370401393100024696,田,133.76815334300,34.25582700430,37404,多度津町
370401394140024043,田,133.76106450600,34.25678795910,37404,多度津町
370401377020023161,田,133.75144352600,34.24137151850,37404,多度津町
370401379260021303,畑,133.73126948700,34.24342714760,37404,多度津町
370401403160022353,田,133.74273711700,34.26495330450,37404,多度津町
370401398650025228,田,133.77394077800,34.26082176080,37404,多度津町
370401402170022200,田,133.74107198900,34.26406437430,37404,多度津町
370401378270019350,畑,133.71007019600,34.24257777820,37404,多度津町
370401405390024935,畑,133.77078324000,34.26690568690,37404,多度津町
370401393340022661,田,133.74605047200,34.25609266380,37404,多度津町
370401381870022671,田,133.74613071200,34.24574948210,37404,多度津町
370401391960021747,田,133.73612423500,34.25487283850,37404,多度津町
370401386250025016,田,133.77160091400,34.24964359850,37404,多度津町
370401392750022511,田,133.74442162800,34.25556203100,37404,多度津町
370401408850024443,田,133.76544737600,34.27004117590,37404,多度津町
370401397310022715,畑,133.74664974400,34.25967004300,37404,多度津町
370401378170020865,畑,133.72651724100,34.24245497390,37404,多度津町
370401392940025064,田,133.77213988900,34.25568185980,37404,多度津町
370401391130021676,田,133.73534857000,34.25412228900,37404,多度津町
370401401680025116,田,133.77273124100,34.26355997430,37404,多度津町
370401404980024585,畑,133.76697830900,34.26660112850,37404,多度津町
370401395790022706,田,133.74654527000,34.25830424160,37404,多度津町
370401404190022311,田,133.74228471300,34.26588087760,37404,多度津町
370401387990025358,畑,133.77532013900,34.25120996100,37404,多度津町
370401396740023439,田,133.75451566600,34.25913757050,37404,多度津町
370401384580021669,田,133.73526577200,34.24822014260,37404,多度津町
370401377700021056,畑,133.72859229400,34.24202892620,37404,多度津町
370401402060022250,田,133.74161063300,34.26396804780,37404,多度津町
370401380470019782,畑,133.71476404400,34.24454490670,37404,多度津町
370401381770019825,畑,133.71523499800,34.24571986160,37404,多度津町
370401377680020878,畑,133.72666013500,34.24201698990,37404,多度津町
370401387330021156,畑,133.72969791700,34.25070660960,37404,多度津町
370401403080023576,田,133.75601667300,34.26485167160,37404,多度津町
370401388100021133,畑,133.72944821000,34.25139942300,37404,多度津町
370401396750023517,畑,133.75536095000,34.25914853780,37404,多度津町
370401393110024805,田,133.76933393200,34.25583497900,37404,多度津町
370401391890021700,田,133.73561504400,34.25480804820,37404,多度津町
370401402020022231,田,133.74140381200,34.26392772140,37404,多度津町
370401402430022199,田,133.74106137500,34.26430134020,37404,多度津町
370401378360020679,畑,133.72449554600,34.24263271300,37404,多度津町
370401396810024915,田,133.77053298900,34.25916932020,37404,多度津町
370401384370020185,畑,133.71915433400,34.24805863230,37404,多度津町
370401401000022086,田,133.73983570400,34.26301382850,37404,多度津町
370401392280023231,田,133.75223937200,34.25512133000,37404,多度津町
370401375860020632,畑,133.72398686300,34.24037986510,37404,多度津町
370401376730023429,田,133.75435224900,34.24109874720,37404,多度津町
370401400340025028,田,133.77177662700,34.26235341120,37404,多度津町
370401390410024122,田,133.76191308300,34.25341612020,37404,多度津町
370401402610024284,田,133.76370000900,34.26441651900,37404,多度津町
370401399400022706,田,133.74656255200,34.26155504470,37404,多度津町
370401390680024780,田,133.76905488000,34.25364541810,37404,多度津町
370401396080024750,田,133.76874402400,34.25851773890,37404,多度津町
370401389090024746,田,133.76867988400,34.25221332850,37404,多度津町
370401415650023909,田,133.75966733900,34.27617760110,37404,多度津町
370401387760024433,田,133.76528003900,34.25101924680,37404,多度津町
370401387890025131,田,133.77285248000,34.25112485790,37404,多度津町
370401374890020611,畑,133.72375343200,34.23950343630,37404,多度津町
370401387790021099,畑,133.72907546100,34.25112137210,37404,多度津町
370401391800024691,田,133.76809702400,34.25466351390,37404,多度津町
370401386870022606,田,133.74543814000,34.25025807870,37404,多度津町
370401387550020858,畑,133.72646004800,34.25091399660,37404,多度津町
370401376630020696,畑,133.72467760800,34.24106602130,37404,多度津町
370401403140024490,田,133.76593602500,34.26489106620,37404,多度津町
370401415230024853,田,133.76991817600,34.27577570910,37404,多度津町
370401383710020283,畑,133.72021116200,34.24746327280,37404,多度津町
370401402090022336,畑,133.74254370000,34.26399309260,37404,多度津町
370401400850022140,田,133.74042094900,34.26287341320,37404,多度津町
370401398110021887,田,133.73765769800,34.26040843890,37404,多度津町
370401386490022511,田,133.74440418100,34.24992587740,37404,多度津町
370401390830020950,田,133.72747327900,34.25386342520,37404,多度津町
370401396170022433,畑,133.74358322800,34.25865322070,37404,多度津町
370401399060023520,田,133.75539262800,34.26123101550,37404,多度津町
370401403890025129,田,133.77287907200,34.26555222930,37404,多度津町
370401419480024450,田,133.76555363500,34.27961695720,37404,多度津町
370401398120022038,田,133.73929871400,34.26041395690,37404,多度津町
370401377340021322,畑,133.73147702200,34.24169757230,37404,多度津町
370401400170025403,田,133.77584516800,34.26219026000,37404,多度津町
370401399940022796,田,133.74753880800,34.26204010390,37404,多度津町
370401385270020144,畑,133.71870675400,34.24887312530,37404,多度津町
370401391590023183,田,133.75171811600,34.25450024670,37404,多度津町
370401390940021703,田,133.73565179700,34.25394913440,37404,多度津町
370401392810023110,田,133.75092983900,34.25561057420,37404,多度津町
370401401460023310,田,133.75312261200,34.26340092410,37404,多度津町
370401403390022301,田,133.74217215900,34.26516123760,37404,多度津町
370401390800022170,田,133.74071933100,34.25381492870,37404,多度津町
370401384250022321,田,133.74234421800,34.24790696040,37404,多度津町
370401416600023860,田,133.75913399900,34.27703862280,37404,多度津町
370401380940019933,畑,133.71640871200,34.24496841510,37404,多度津町
370401385690023793,田,133.75832741400,34.24917299130,37404,多度津町
370401379490019551,田,133.71225384000,34.24367265000,37404,多度津町
370401399620024638,田,133.76753969100,34.26171191900,37404,多度津町
370401399830023627,田,133.75655884600,34.26191940100,37404,多度津町
370401401600022195,田,133.74101767500,34.26354769880,37404,多度津町
370401386870023056,田,133.75032113000,34.25024941090,37404,多度津町
370401395920024871,田,133.77006172400,34.25837029670,37404,多度津町
370401387060020911,畑,133.72703888000,34.25046694960,37404,多度津町
370401375580020896,畑,133.72684356500,34.24011870510,37404,多度津町
370401400360022265,畑,133.74177692700,34.26243242460,37404,多度津町
370401387410022899,田,133.74862373100,34.25074438110,37404,多度津町
370401403610022327,田,133.74245681900,34.26536410300,37404,多度津町
370401396350023947,田,133.76002312800,34.25877542840,37404,多度津町
370401379960019444,畑,133.71108955400,34.24409317610,37404,多度津町
370401377920021059,畑,133.72862678300,34.24222680190,37404,多度津町
370401388230022535,田,133.74467818400,34.25149197980,37404,多度津町
370401383170021492,田,133.73333613700,34.24695090560,37404,多度津町
370401403670023690,畑,133.75725042800,34.26538827770,37404,多度津町
370401378160022833,田,133.74788164900,34.24240739960,37404,多度津町
370401409990024200,田,133.76281091300,34.27107432440,37404,多度津町
370401393400024924,田,133.77062291900,34.25609919140,37404,多度津町
370401402280023433,田,133.75446386200,34.26414069350,37404,多度津町
370401401230022112,田,133.74011157700,34.26322062460,37404,多度津町
370401406270024670,田,133.76790103000,34.26770964540,37404,多度津町
370401379310021137,田,133.72947514500,34.24347685750,37404,多度津町
370401394760022610,田,133.74550250500,34.25737765940,37404,多度津町
370401376210023219,田,133.75206332500,34.24063651710,37404,多度津町
370401407940024629,田,133.76746379300,34.26921431750,37404,多度津町
370401389510022253,田,133.74161882000,34.25264670220,37404,多度津町
370401395490022426,畑,133.74351197500,34.25804070910,37404,多度津町
370401375710019466,畑,133.71131924700,34.24026637560,37404,多度津町
370401400140023230,田,133.75225511800,34.26221297770,37404,多度津町
370401406380025048,田,133.77200798800,34.26780017050,37404,多度津町
370401380360019624,畑,133.71305450200,34.24445304480,37404,多度津町
370401375920023215,田,133.75202163100,34.24037513980,37404,多度津町
370401383010021201,田,133.73018042500,34.24680738160,37404,多度津町
370401387110022513,畑,133.74443601600,34.25047747760,37404,多度津町
370401381400022576,田,133.74510359600,34.24532807700,37404,多度津町
370401392780023560,田,133.75580945000,34.25557244340,37404,多度津町
370401388020022565,田,133.74499903500,34.25129569940,37404,多度津町
370401380790021023,田,133.72824023600,34.24481063310,37404,多度津町
370401400790021942,田,133.73826523300,34.26282564930,37404,多度津町
370401402890025221,田,133.77387892900,34.26464945630,37404,多度津町
370401387870023698,田,133.75730177400,34.25114312290,37404,多度津町
370401399880023555,田,133.75577487400,34.26197360770,37404,多度津町
370401387310025282,田,133.77449237100,34.25059764400,37404,多度津町
370401381650023334,田,133.75333276100,34.24554158420,37404,多度津町
370401376510019367,畑,133.71025070600,34.24098848750,37404,多度津町
370401387060022596,田,133.74532796400,34.25043135950,37404,多度津町
370401411860024038,田,133.76105520300,34.27275745550,37404,多度津町
370401401150023190,田,133.75181422100,34.26312807060,37404,多度津町
370401400840022284,畑,133.74198517400,34.26286357210,37404,多度津町
370401392160022803,田,133.74759330900,34.25503018610,37404,多度津町
370401402560023188,田,133.75180128300,34.26439055990,37404,多度津町
370401389370023546,田,133.75565109800,34.25249331530,37404,多度津町
370401378960019388,畑,133.71048054200,34.24319716600,37404,多度津町
370401407790024560,田,133.76671016800,34.26907943850,37404,多度津町
370401377190023273,田,133.75265146700,34.24151893440,37404,多度津町
370401391030021960,田,133.73843772900,34.25402384460,37404,多度津町
370401387220021101,畑,133.72910246000,34.25061099420,37404,多度津町
370401388140021713,田,133.73574309100,34.25142446650,37404,多度津町
370401409060024148,田,133.76224234600,34.27023211790,37404,多度津町
370401375220019373,畑,133.71030920100,34.23982162050,37404,多度津町
370401418460024305,田,133.76397782100,34.27870545900,37404,多度津町
370401394980022720,田,133.74670096500,34.25757350030,37404,多度津町
370401501470011030,畑,133.61989912300,34.35377349810,37404,多度津町
370401386110021666,田,133.73523390600,34.24959310740,37404,多度津町
370401395200023382,田,133.75388636700,34.25775516440,37404,多度津町
370401391800021316,田,133.73144150900,34.25473022730,37404,多度津町
370401394290022807,田,133.74764451200,34.25694859200,37404,多度津町
370401389870020945,田,133.72741238100,34.25300421090,37404,多度津町
370401389380021756,田,133.73621964800,34.25254522550,37404,多度津町
370401379050019874,畑,133.71575952300,34.24326533620,37404,多度津町
370401388070023913,田,133.75963378800,34.25131590180,37404,多度津町
370401403590022308,田,133.74224709400,34.26534080290,37404,多度津町
370401389540020725,畑,133.72502028400,34.25270892900,37404,多度津町
370401391220021202,田,133.73021144000,34.25421563140,37404,多度津町
370401380610020224,畑,133.71955958900,34.24466419720,37404,多度津町
370401395920021841,畑,133.73715982600,34.25843893880,37404,多度津町
370401381600020036,畑,133.71752672800,34.24556532980,37404,多度津町
370401382340022120,田,133.74015187900,34.24618823290,37404,多度津町
370401381440021178,田,133.72991760500,34.24539198600,37404,多度津町
370401406330024691,田,133.76813754600,34.26776056090,37404,多度津町
370401373850020572,畑,133.72332498600,34.23856755270,37404,多度津町
370401388010024373,田,133.76463288100,34.25124854270,37404,多度津町
370401396470024805,田,133.76934196600,34.25887127200,37404,多度津町
370401390820021685,田,133.73545157600,34.25384343700,37404,多度津町
370401378990021120,田,133.72929031700,34.24319103050,37404,多度津町
370401390170022789,田,133.74744040700,34.25322965040,37404,多度津町
370401400540022783,田,133.74739982700,34.26258111980,37404,多度津町
370401391470022266,畑,133.74175777000,34.25441234520,37404,多度津町
370401385390021662,田,133.73519089600,34.24894387810,37404,多度津町
370401403610022409,田,133.74334464500,34.26535465470,37404,多度津町
370401385670021989,田,133.73874241000,34.24919654850,37404,多度津町
370401380220019734,田,133.71424816400,34.24432480090,37404,多度津町
370401382600023186,田,133.75172688500,34.24639793490,37404,多度津町
370401380720020575,畑,133.72337054200,34.24475571120,37404,多度津町
370401385570022408,田,133.74328339800,34.24909140560,37404,多度津町
370401396230023920,田,133.75972955100,34.25866972600,37404,多度津町
370401391150023543,田,133.75562096000,34.25409630930,37404,多度津町
370401400330023202,田,133.75194854600,34.26238177470,37404,多度津町
370401391600024562,田,133.76669069800,34.25448464270,37404,多度津町
370401376340019457,畑,133.71122365300,34.24083162630,37404,多度津町
370401397010024558,畑,133.76666566400,34.25936046450,37404,多度津町
370401389250024704,田,133.76822355600,34.25235646020,37404,多度津町
370401388600024745,田,133.76867279100,34.25177183820,37404,多度津町
370401408980024229,田,133.76312672800,34.27015990810,37404,多度津町
370401391940024613,田,133.76724671000,34.25478673580,37404,多度津町
370401400130025343,田,133.77519504100,34.26215538810,37404,多度津町
370401382210023085,田,133.75062620500,34.24604584400,37404,多度津町
370401400530021916,田,133.73798360900,34.26259422220,37404,多度津町
370401377700019589,畑,133.71266579200,34.24205163630,37404,多度津町
370401390440021042,田,133.72846611600,34.25351653080,37404,多度津町
370401391730024676,田,133.76792417200,34.25459798470,37404,多度津町
370401386930024609,田,133.76719212400,34.25027053770,37404,多度津町
370401391680025120,田,133.77274689000,34.25454146760,37404,多度津町
370401379460019413,畑,133.71075838100,34.24364125920,37404,多度津町
370401414830023723,畑,133.75764657000,34.27544550280,37404,多度津町
370401418170023870,田,133.75925433900,34.27845700570,37404,多度津町
370401387830021153,畑,133.72966877000,34.25115652240,37404,多度津町
370401396990023542,田,133.75563057700,34.25936700710,37404,多度津町
370401386890024953,田,133.77091846700,34.25022707870,37404,多度津町
370401394960022197,畑,133.74101750400,34.25756379340,37404,多度津町
370401382350019948,畑,133.71656836800,34.24624564920,37404,多度津町
370401391890021757,田,133.73623950800,34.25480297790,37404,多度津町
370401395010024949,田,133.77089958200,34.25754288470,37404,多度津町
370401391610021433,田,133.73271670600,34.25456057280,37404,多度津町
370401395920022597,田,133.74536196100,34.25842137320,37404,多度津町
370401400530021842,畑,133.73717648500,34.26259730150,37404,多度津町
370401401170024397,田,133.76492661000,34.26311216140,37404,多度津町
370401400990022648,畑,133.74592904600,34.26299159320,37404,多度津町
370401419540024236,田,133.76323013100,34.27967973160,37404,多度津町
370401378450022783,田,133.74733489500,34.24266441190,37404,多度津町
370401389210024624,田,133.76735828100,34.25232213460,37404,多度津町
370401384340020106,畑,133.71829133700,34.24803366150,37404,多度津町
370401375430019345,畑,133.71000476900,34.24001172490,37404,多度津町
370401396390022952,田,133.74921877600,34.25883891790,37404,多度津町
370401379170019698,田,133.71384727700,34.24338208520,37404,多度津町
370401381100020240,畑,133.71973742100,34.24510892270,37404,多度津町
370401385150021716,田,133.73577662300,34.24873124230,37404,多度津町
370401389150024606,田,133.76715855300,34.25226939280,37404,多度津町
370401375090023264,田,133.75255465700,34.23962683890,37404,多度津町
370401386730021984,田,133.73868675500,34.25014567520,37404,多度津町
370401411470024218,畑,133.76301102500,34.27240143340,37404,多度津町
370401401640022264,田,133.74175996900,34.26358824250,37404,多度津町
370401380700021014,田,133.72813727400,34.24472888400,37404,多度津町
370401384830021674,田,133.73531429300,34.24843931830,37404,多度津町
370401377400019607,畑,133.71286248300,34.24178291310,37404,多度津町
370401388640025307,畑,133.77476770300,34.25179532310,37404,多度津町
370401377410020096,畑,133.71817009700,34.24178574770,37404,多度津町
370401373800020554,畑,133.72313391000,34.23852445380,37404,多度津町
370401402360023214,田,133.75207959700,34.26421237780,37404,多度津町
370401416500023866,田,133.75919868400,34.27695072890,37404,多度津町
370401374500019371,畑,133.71028618800,34.23917053790,37404,多度津町
370401381690019929,畑,133.71636164900,34.24564388850,37404,多度津町
370401396840025272,畑,133.77441298500,34.25918986590,37404,多度津町
370401396370021723,田,133.73588187200,34.25885016680,37404,多度津町
370401391390021958,田,133.73841099300,34.25435035600,37404,多度津町
370401378990019572,田,133.71247644600,34.24322338750,37404,多度津町
370401413460023863,田,133.75915645600,34.27420410750,37404,多度津町
370401397280022781,田,133.74736560300,34.25964337480,37404,多度津町
370401400420021928,田,133.73811238900,34.26249593270,37404,多度津町
370401395350025286,田,133.77455976200,34.25784450850,37404,多度津町
370401381560022906,田,133.74868786800,34.24546927430,37404,多度津町
370401380090019917,畑,133.71622976000,34.24420137980,37404,多度津町
370401384440021711,田,133.73572067000,34.24808658960,37404,多度津町
370401379330020092,畑,133.71812906500,34.24351268350,37404,多度津町
370401419690024370,田,133.76469006700,34.27981128460,37404,多度津町
370401381660022693,田,133.74637529600,34.24556373970,37404,多度津町
370401408630024576,田,133.76688902900,34.26983882890,37404,多度津町
370401403820024627,田,133.76742977400,34.26550024540,37404,多度津町
370401379250019921,畑,133.71627026400,34.24344375060,37404,多度津町
370401391780021765,田,133.73632459800,34.25470318030,37404,多度津町
370401413580024489,田,133.76594453500,34.27439199810,37404,多度津町
370401403250022346,田,133.74265603900,34.26503406860,37404,多度津町
370401398790024692,田,133.76812159300,34.26095882780,37404,多度津町
370401406300022310,畑,133.74228089100,34.26778456450,37404,多度津町
370401381180021938,田,133.73817389900,34.24514498470,37404,多度津町
370401393780022673,田,133.74618900200,34.25648896240,37404,多度津町
370401391070020867,田,133.72656659300,34.25408624570,37404,多度津町
370401398460021803,田,133.73675134900,34.26072898320,37404,多度津町
370401381300019973,畑,133.71683996500,34.24529293310,37404,多度津町
370401393720023109,田,133.75092045100,34.25642637490,37404,多度津町
370401384100022912,田,133.74875225200,34.24776167150,37404,多度津町
370401384280021312,畑,133.73138436300,34.24795837240,37404,多度津町
370401379020022867,田,133.74825053600,34.24317444370,37404,多度津町
370401382070021343,田,133.73171630400,34.24596105490,37404,多度津町
370401395400021331,田,133.73161351400,34.25798304240,37404,多度津町
370401401610023269,畑,133.75267773400,34.26354075760,37404,多度津町
370401384610023468,田,133.75479027100,34.24820107910,37404,多度津町
370401382150022881,田,133.74841149400,34.24599616620,37404,多度津町
370401398220024929,田,133.77069593200,34.26044363950,37404,多度津町
370401389420022212,田,133.74116452500,34.25257230880,37404,多度津町
370401389600022862,田,133.74822902700,34.25271407540,37404,多度津町
370401395470024863,田,133.76997005100,34.25796743360,37404,多度津町
370401385290021641,田,133.73496318900,34.24885358150,37404,多度津町
370401388880024305,田,133.76389616900,34.25203450780,37404,多度津町
370401421290024355,田,133.76452454900,34.28125235670,37404,多度津町
370401402320024623,田,133.76738069900,34.26414288180,37404,多度津町
370401396480021339,畑,133.73170456000,34.25895718100,37404,多度津町
370401387860023793,田,133.75832664100,34.25112442800,37404,多度津町
370401406990023875,畑,133.75926874600,34.26837004760,37404,多度津町
370401394110023348,畑,133.75351092000,34.25677232090,37404,多度津町
370401397230023446,田,133.75458680200,34.25958020400,37404,多度津町
370401396420025298,田,133.77470078500,34.25880731130,37404,多度津町
370401393360023603,田,133.75628404500,34.25609544650,37404,多度津町
370401384250023468,田,133.75478716600,34.24788063880,37404,多度津町
370401402100024673,田,133.76792659400,34.26394577260,37404,多度津町
370401379260019601,田,133.71279523400,34.24346233810,37404,多度津町
370401393550023904,田,133.75955304100,34.25625515310,37404,多度津町
370401374660019340,畑,133.70995211600,34.23932112540,37404,多度津町
370401394340023902,田,133.75953202200,34.25696653970,37404,多度津町
370401407730024546,田,133.76655774600,34.26902916900,37404,多度津町
370401398710023501,田,133.75519460400,34.26091908850,37404,多度津町
370401385190021851,田,133.73723634700,34.24876657600,37404,多度津町
370401403350024351,田,133.76443728800,34.26508432260,37404,多度津町
370401393250025035,田,133.77183059700,34.25595469750,37404,多度津町
370401382260022775,田,133.74726175800,34.24610504570,37404,多度津町
370401403750022347,田,133.74266677900,34.26548231930,37404,多度津町
370401388390020579,畑,133.72343129200,34.25167482790,37404,多度津町
370401377780019861,畑,133.71561588500,34.24212499620,37404,多度津町
370401376880020897,田,133.72686563300,34.24129444390,37404,多度津町
370401398150022954,田,133.74925361000,34.26042386400,37404,多度津町
370401389420021416,田,133.73252824200,34.25258746960,37404,多度津町
370401400900022129,田,133.74029197000,34.26292281940,37404,多度津町
370401378130019588,畑,133.71265599400,34.24244050650,37404,多度津町
370401399380025126,田,133.77283705600,34.26148170060,37404,多度津町
370401395310023609,田,133.75635420900,34.25785034720,37404,多度津町
