﻿ID,KOUCHI,CENTROID_X,CENTROID_Y,JISCODE,CITY
40020056598-082506,畑,130.11195306000,33.50717648960,40230,糸島市
40020060908-074955,畑,130.19285250900,33.54659534480,40230,糸島市
40020055105-079278,畑,130.14682097100,33.49396002470,40230,糸島市
40020054431-087978,田,130.05327456400,33.48720680380,40230,糸島市
40020062360-080002,畑,130.13838196800,33.55932073800,40230,糸島市
40020061255-069610,田,130.25038073500,33.55008343320,40230,糸島市
40020063216-072907,畑,130.21472309500,33.56754232390,40230,糸島市
40020063048-078941,畑,130.14975087600,33.56560372220,40230,糸島市
40020056093-079169,田,130.14791438000,33.50287477700,40230,糸島市
40020060602-072888,畑,130.21514270600,33.54397944980,40230,糸島市
40020065624-081911,畑,130.11753216000,33.58860017310,40230,糸島市
40020064242-080913,田,130.12840666000,33.57621793430,40230,糸島市
40020060871-071051,田,130.23489404900,33.54652851910,40230,糸島市
40020055128-076168,田,130.18028388300,33.49439388150,40230,糸島市
40020062596-080209,畑,130.13613678200,33.56143126870,40230,糸島市
40020068896-075535,畑,130.18593753000,33.61857539310,40230,糸島市
40020062244-081003,畑,130.12761215000,33.55820015540,40230,糸島市
40020057998-075121,田,130.19131562100,33.52034716680,40230,糸島市
40020059897-077348,畑,130.16717412000,33.53730653900,40230,糸島市
40020054724-079417,畑,130.14536442300,33.49051388320,40230,糸島市
40020058298-076253,田,130.17910510200,33.52297190790,40230,糸島市
40020054558-086113,畑,130.07333121500,33.48850122460,40230,糸島市
40020064292-076111,田,130.18012420300,33.57702151330,40230,糸島市
40020055090-076205,田,130.17989674400,33.49405150330,40230,糸島市
40020056871-083517,畑,130.10104765700,33.50956448930,40230,糸島市
40020057603-079775,畑,130.14125617000,33.51644985010,40230,糸島市
40020065283-074321,畑,130.19932476100,33.58608208450,40230,糸島市
40020057773-076424,畑,130.17730770200,33.51822679590,40230,糸島市
40020057023-080514,田,130.13334878300,33.51116253230,40230,糸島市
40020064693-073643,畑,130.20667121200,33.58081196830,40230,糸島市
40020067843-077069,畑,130.16951530100,33.60892488020,40230,糸島市
40020057586-079053,田,130.14902163000,33.51634948860,40230,糸島市
40020070041-074382,畑,130.19827112300,33.62897373150,40230,糸島市
40020055290-070096,田,130.24561920500,33.49626617660,40230,糸島市
40020056296-071821,田,130.22697172900,33.50522817200,40230,糸島市
40020059701-077113,畑,130.16972740500,33.53555995530,40230,糸島市
40020060430-068872,畑,130.25839667200,33.54269763600,40230,糸島市
40020054405-086083,畑,130.07366490500,33.48712876290,40230,糸島市
40020057364-078433,田,130.15571440700,33.51438718120,40230,糸島市
40020056805-080512,田,130.13339624700,33.50919923850,40230,糸島市
40020065551-074877,畑,130.19331000500,33.58846142460,40230,糸島市
40020056540-082302,田,130.11415709000,33.50667556340,40230,糸島市
40020068530-075327,畑,130.18821187900,33.61528577600,40230,糸島市
40020053805-085474,畑,130.08027205100,33.48176657920,40230,糸島市
40020064571-073723,畑,130.20582500600,33.57970360390,40230,糸島市
40020056911-083332,畑,130.10303515500,33.50993285990,40230,糸島市
40020055078-069654,田,130.25039230100,33.49439255530,40230,糸島市
40020065567-076945,畑,130.17102460100,33.58845968850,40230,糸島市
40020068939-076997,田,130.17018273800,33.61885763330,40230,糸島市
40020063859-083039,畑,130.10554248700,33.57260187000,40230,糸島市
40020068050-077606,畑,130.16369061100,33.61079387900,40230,糸島市
40020061159-069560,畑,130.25093276700,33.54921893470,40230,糸島市
40020056653-077041,田,130.17076032900,33.50808542770,40230,糸島市
40020067098-076068,田,130.18034835900,33.60232593360,40230,糸島市
40020061186-069853,畑,130.24777300100,33.54944246560,40230,糸島市
40020060207-071379,畑,130.23142303600,33.54051357800,40230,糸島市
40020062592-076307,畑,130.17815597200,33.56167970780,40230,糸島市
40020069325-076398,畑,130.17659518900,33.62237698760,40230,糸島市
40020060273-073721,畑,130.20619824000,33.54095701620,40230,糸島市
40020054109-086178,畑,130.07266669900,33.48445243090,40230,糸島市
40020061714-079098,畑,130.14818151000,33.55356010620,40230,糸島市
40020059707-076734,畑,130.17380360200,33.53564017880,40230,糸島市
40020063707-075237,畑,130.18959070400,33.57181255800,40230,糸島市
40020056342-083064,田,130.10597153900,33.50482432200,40230,糸島市
40020055842-079156,田,130.14807273800,33.50061255200,40230,糸島市
40020061929-070111,畑,130.24493821000,33.55612614920,40230,糸島市
40020057084-078303,田,130.15714162200,33.51187499470,40230,糸島市
40020065610-074676,畑,130.19547353500,33.58900804740,40230,糸島市
40020055458-083266,田,130.10388216800,33.49684444550,40230,糸島市
40020064508-072893,畑,130.21476463300,33.57919050160,40230,糸島市
40020054297-088420,畑,130.04853480600,33.48596154310,40230,糸島市
40020057412-077310,田,130.16779898300,33.51490692470,40230,糸島市
40020063949-081996,畑,130.11676539400,33.57349698070,40230,糸島市
40020066706-078612,畑,130.15296651800,33.59860253310,40230,糸島市
40020065292-073261,畑,130.21073784800,33.58623937550,40230,糸島市
40020055419-078390,田,130.15635044100,33.49685997820,40230,糸島市
40020057438-074961,田,130.19307985000,33.51530971650,40230,糸島市
40020058047-069521,田,130.25159147700,33.52116960390,40230,糸島市
40020058153-078556,畑,130.15432692200,33.52149701210,40230,糸島市
40020063018-078695,畑,130.15240346600,33.56534785620,40230,糸島市
40020059596-067523,田,130.27298200700,33.53525970200,40230,糸島市
40020061123-076771,畑,130.17328970400,33.54840369020,40230,糸島市
40020065124-072778,畑,130.21595170800,33.58475190220,40230,糸島市
40020056963-080337,畑,130.13526601700,33.51063644650,40230,糸島市
40020068899-076074,田,130.18012478500,33.61856462940,40230,糸島市
40020058674-080237,畑,130.13618587000,33.52606926790,40230,糸島市
40020055929-074492,畑,130.19825993700,33.50173709540,40230,糸島市
40020058833-074521,畑,130.19769846100,33.52791809020,40230,糸島市
40020068709-074560,畑,130.19646436400,33.61695095550,40230,糸島市
40020063748-074335,畑,130.19929801600,33.57223748230,40230,糸島市
40020065929-076180,田,130.17924356600,33.59177338960,40230,糸島市
40020057977-070817,畑,130.23764782400,33.52044638340,40230,糸島市
40020060580-072567,畑,130.21859257700,33.54380115140,40230,糸島市
40020053878-086087,畑,130.07367157300,33.48237032830,40230,糸島市
40020061553-077498,畑,130.16542077800,33.55222490110,40230,糸島市
40020054941-088097,畑,130.05194172100,33.49178911200,40230,糸島市
40020065943-075584,畑,130.18565586200,33.59194501050,40230,糸島市
40020059694-077089,畑,130.16998411300,33.53549917290,40230,糸島市
40020066454-073775,畑,130.20510713200,33.59667457800,40230,糸島市
40020064116-075724,畑,130.18430363500,33.57546291590,40230,糸島市
40020056437-083600,畑,130.10018848100,33.50563910880,40230,糸島市
40020057317-080437,田,130.13414991300,33.51381996080,40230,糸島市
40020054946-069674,田,130.25018368300,33.49320113450,40230,糸島市
40020056623-082335,畑,130.11379105600,33.50741324550,40230,糸島市
40020063710-074409,畑,130.19850355100,33.57189520950,40230,糸島市
40020055167-076126,田,130.18073662400,33.49474639640,40230,糸島市
40020059645-076992,畑,130.17103021200,33.53505901000,40230,糸島市
40020057987-071465,畑,130.23066708100,33.52049978770,40230,糸島市
40020067375-075994,畑,130.18112444900,33.60482250320,40230,糸島市
40020054320-087141,田,130.06228969100,33.48627415880,40230,糸島市
40020066735-074903,畑,130.19293051900,33.59913592270,40230,糸島市
40020064259-076262,畑,130.17850181200,33.57671179240,40230,糸島市
40020059925-067601,畑,130.27211971600,33.53822070730,40230,糸島市
40020056779-072079,田,130.22415855300,33.50956676490,40230,糸島市
40020070216-074169,畑,130.20055110500,33.63056782270,40230,糸島市
40020064177-073947,田,130.20343792500,33.57613278720,40230,糸島市
40020061678-071086,畑,130.23445058700,33.55379706300,40230,糸島市
40020060628-069264,畑,130.25416001500,33.54445727110,40230,糸島市
40020056043-073524,田,130.20866143800,33.50283291260,40230,糸島市
40020066145-073771,畑,130.20517124300,33.59388993550,40230,糸島市
40020065857-078912,畑,130.14980940200,33.59092623230,40230,糸島市
40020059687-076660,畑,130.17460650900,33.53545999480,40230,糸島市
40020062765-080241,畑,130.13577697000,33.56295507550,40230,糸島市
40020056758-076504,畑,130.17653768300,33.50907109920,40230,糸島市
40020055687-084207,田,130.09373173800,33.49883661190,40230,糸島市
40020069043-075078,田,130.19084996400,33.61992545220,40230,糸島市
40020067662-077489,畑,130.16499218900,33.60730709190,40230,糸島市
40020058925-068501,田,130.26250723100,33.52914685960,40230,糸島市
40020053371-085827,田,130.07652072900,33.47782089030,40230,糸島市
40020056126-074899,田,130.19385914100,33.50348157460,40230,糸島市
40020069869-074533,畑,130.19665179900,33.62741051210,40230,糸島市
40020064228-073363,畑,130.20972636400,33.57663378000,40230,糸島市
40020056725-080338,畑,130.13527739200,33.50848954320,40230,糸島市
40020057926-074268,畑,130.20050196400,33.51975481350,40230,糸島市
40020065690-078884,畑,130.15013559700,33.58942271980,40230,糸島市
40020054382-087282,畑,130.06077113900,33.48682480510,40230,糸島市
40020054216-088247,畑,130.05040196800,33.48524495750,40230,糸島市
40020056839-075930,畑,130.18270391100,33.50983752240,40230,糸島市
40020057500-071053,田,130.23514375600,33.51613331840,40230,糸島市
40020063975-082375,畑,130.11268159600,33.57370234290,40230,糸島市
40020061343-072809,畑,130.21593244800,33.55066742510,40230,糸島市
40020055836-075121,田,130.19149669000,33.50085644990,40230,糸島市
40020068427-074282,畑,130.19947953400,33.61443215860,40230,糸島市
40020059029-079050,畑,130.14893436700,33.52935587890,40230,糸島市
40020064862-079661,畑,130.14183532600,33.58189926790,40230,糸島市
40020065776-076957,畑,130.17088515200,33.59034023340,40230,糸島市
40020060773-071059,畑,130.23482218400,33.54563987290,40230,糸島市
40020061744-079603,田,130.14273227900,33.55379766060,40230,糸島市
40020070452-073924,畑,130.20316275900,33.63271640500,40230,糸島市
40020054017-085688,田,130.07795633300,33.48366195050,40230,糸島市
40020066808-074988,田,130.19200821900,33.59978055700,40230,糸島市
40020065819-082131,畑,130.11514443900,33.59034454330,40230,糸島市
40020065949-082820,畑,130.10770996600,33.59146188890,40230,糸島市
40020067941-074597,畑,130.19612882500,33.61002900460,40230,糸島市
40020055354-078434,田,130.15588330200,33.49626622720,40230,糸島市
40020057756-079887,畑,130.14003979300,33.51781895300,40230,糸島市
40020060525-069173,畑,130.25514306000,33.54353203810,40230,糸島市
40020056420-083361,田,130.10276120600,33.50550280390,40230,糸島市
40020063932-080424,畑,130.13370337300,33.57345993240,40230,糸島市
40020059579-067510,田,130.27312349400,33.53510304010,40230,糸島市
40020058330-071878,畑,130.22619847200,33.52355711580,40230,糸島市
40020060470-074629,畑,130.19640101900,33.54267137990,40230,糸島市
40020055567-083188,田,130.10470645100,33.49782877270,40230,糸島市
40020067313-075695,畑,130.18435088300,33.60428551920,40230,糸島市
40020058113-071766,田,130.22741771800,33.52160790710,40230,糸島市
40020059078-068490,田,130.26261474900,33.53052778020,40230,糸島市
40020065487-073978,田,130.20299514200,33.58794501390,40230,糸島市
40020060103-077132,畑,130.16948773900,33.53917674700,40230,糸島市
40020053924-085652,畑,130.07834950100,33.48281896930,40230,糸島市
40020064001-073092,畑,130.21266470800,33.57460547400,40230,糸島市
40020058646-074495,畑,130.19799924600,33.52623073290,40230,糸島市
40020057654-067849,田,130.26961736300,33.51772538130,40230,糸島市
40020060508-069230,畑,130.25453505400,33.54336918460,40230,糸島市
40020055422-083125,田,130.10539632200,33.49652838030,40230,糸島市
40020066771-075147,田,130.19029746800,33.59943855270,40230,糸島市
40020057310-079641,田,130.14271687100,33.51381069510,40230,糸島市
40020067685-077562,田,130.16419751500,33.60750329870,40230,糸島市
40020056387-073759,田,130.20610282400,33.50591179300,40230,糸島市
40020056482-082394,田,130.11317089600,33.50614416710,40230,糸島市
40020063061-080050,畑,130.13780022200,33.56563842140,40230,糸島市
40020058553-070064,畑,130.24570369900,33.52569314840,40230,糸島市
40020057903-070836,田,130.23744586200,33.51977920610,40230,糸島市
40020065663-082622,畑,130.10986570200,33.58889882120,40230,糸島市
40020055487-084041,畑,130.09553854600,33.49704082990,40230,糸島市
40020064012-071103,田,130.23409207100,33.57484388290,40230,糸島市
40020057717-067952,田,130.26850859000,33.51829206840,40230,糸島市
40020058178-072019,畑,130.22469078900,33.52217983300,40230,糸島市
40020054756-075698,田,130.18538097100,33.49107473350,40230,糸島市
40020064098-072264,田,130.22157859400,33.57553900940,40230,糸島市
40020055582-071522,田,130.23024835300,33.49880763560,40230,糸島市
40020056795-075243,田,130.19009750000,33.50948689370,40230,糸島市
40020061044-069289,田,130.25385944700,33.54820533600,40230,糸島市
40020057237-083421,畑,130.10204025800,33.51287221540,40230,糸島市
40020064230-073419,畑,130.20912522800,33.57665259550,40230,糸島市
40020068906-076865,畑,130.17160171400,33.61857023460,40230,糸島市
40020056046-074373,田,130.19953355000,33.50279792120,40230,糸島市
40020056446-082433,畑,130.11275454700,33.50581664480,40230,糸島市
40020063494-080365,畑,130.13437833000,33.56951742150,40230,糸島市
40020061594-073321,畑,130.21039433100,33.55289294570,40230,糸島市
40020053737-085979,畑,130.07484857100,33.48111424510,40230,糸島市
40020058136-075252,畑,130.18989132800,33.52158201220,40230,糸島市
40020068167-076517,田,130.17541600400,33.61192993120,40230,糸島市
40020058521-070124,畑,130.24506039900,33.52540109080,40230,糸島市
40020065590-076631,畑,130.17440785000,33.58868495970,40230,糸島市
40020055899-079425,田,130.14517082800,33.50110724870,40230,糸島市
40020067023-075369,畑,130.18788150000,33.60169844340,40230,糸島市
40020058041-076315,畑,130.17845859300,33.52064628410,40230,糸島市
40020064671-073622,畑,130.20690095900,33.58061112540,40230,糸島市
40020058570-071471,畑,130.23056013300,33.52575143510,40230,糸島市
40020066074-075248,畑,130.18926996500,33.59315245140,40230,糸島市
40020056605-077033,畑,130.17085362400,33.50765033410,40230,糸島市
40020060471-073661,畑,130.20683191700,33.54274455460,40230,糸島市
40020064164-076191,田,130.17927266200,33.57585960770,40230,糸島市
40020062697-079425,田,130.14456518200,33.56240335280,40230,糸島市
40020061131-072892,田,130.21504910900,33.54874954330,40230,糸島市
40020058449-070972,畑,130.23593815400,33.52469763920,40230,糸島市
40020057331-067710,畑,130.27113463200,33.51482303900,40230,糸島市
40020069826-075292,畑,130.18847885000,33.62697454170,40230,糸島市
40020065168-073517,畑,130.20799569400,33.58510100520,40230,糸島市
40020056996-079740,畑,130.14168826300,33.51097500270,40230,糸島市
40020058034-075034,畑,130.19224757100,33.52067865190,40230,糸島市
40020055540-085272,畑,130.08228015600,33.49741828160,40230,糸島市
40020057059-078178,田,130.15849519100,33.51166207580,40230,糸島市
40020069830-074195,田,130.20030079600,33.62708425420,40230,糸島市
40020056536-077410,畑,130.16680469300,33.50700199680,40230,糸島市
40020056891-080740,田,130.13093040100,33.50995702870,40230,糸島市
40020065366-077610,畑,130.16388726900,33.58659609030,40230,糸島市
40020064775-073910,畑,130.20379480700,33.58153122690,40230,糸島市
40020055555-085816,田,130.07642967500,33.49751196130,40230,糸島市
40020057147-077324,田,130.16767810500,33.51251889410,40230,糸島市
40020060142-078168,畑,130.15832620300,33.53945475210,40230,糸島市
40020064313-083584,畑,130.09962311700,33.57665371370,40230,糸島市
40020066177-073803,畑,130.20482309300,33.59417996110,40230,糸島市
40020064775-072821,田,130.21552491800,33.58160508390,40230,糸島市
40020067203-076057,田,130.18045564500,33.60327418600,40230,糸島市
40020054319-087861,田,130.05454208000,33.48620632560,40230,糸島市
40020060875-069709,畑,130.24934218800,33.54665106590,40230,糸島市
40020058162-072314,田,130.22151295500,33.52201774640,40230,糸島市
40020059959-078220,畑,130.15778595200,33.53780514190,40230,糸島市
40020057060-079546,畑,130.14376769300,33.51156922040,40230,糸島市
40020069906-075752,畑,130.18350799100,33.62766226140,40230,糸島市
40020061580-071032,畑,130.23504196300,33.55291872910,40230,糸島市
40020065048-082621,田,130.10993103300,33.58335217050,40230,糸島市
40020055428-078369,田,130.15658140400,33.49694069560,40230,糸島市
40020068702-076862,畑,130.17164957800,33.61672525980,40230,糸島市
40020064067-082493,田,130.11140686100,33.57451776080,40230,糸島市
40020061049-074606,畑,130.19660787900,33.54789093530,40230,糸島市
40020067734-077209,田,130.16800172400,33.60797940000,40230,糸島市
40020055409-083168,田,130.10494105900,33.49640363000,40230,糸島市
40020069820-074229,田,130.19992843700,33.62699846460,40230,糸島市
40020068231-076879,田,130.17151492500,33.61248264550,40230,糸島市
40020064030-071421,田,130.23065772300,33.57498651470,40230,糸島市
40020060009-070377,田,130.24222368000,33.53879521830,40230,糸島市
40020065749-078900,畑,130.14995337000,33.58995338780,40230,糸島市
40020061133-069601,田,130.25048649800,33.54898182890,40230,糸島市
40020054753-086158,畑,130.07282861500,33.49025620740,40230,糸島市
40020065291-074174,畑,130.20090502100,33.58616408620,40230,糸島市
40020058347-074490,畑,130.19807497500,33.52353572950,40230,糸島市
40020057792-079786,畑,130.14112341600,33.51814974580,40230,糸島市
40020061782-079787,畑,130.14074648600,33.55412615360,40230,糸島市
40020058560-071453,田,130.23075556800,33.52566359740,40230,糸島市
40020053598-084991,畑,130.08549491500,33.47994051080,40230,糸島市
40020056461-083315,田,130.10325450500,33.50587921400,40230,糸島市
40020055297-083179,田,130.10483395300,33.49540063550,40230,糸島市
40020055682-079456,田,130.14485878300,33.49914687300,40230,糸島市
40020068909-074706,畑,130.19486761800,33.61874393580,40230,糸島市
40020058870-071370,畑,130.23162381000,33.52846585420,40230,糸島市
40020064917-076225,田,130.17883927400,33.58264613960,40230,糸島市
40020059649-071361,畑,130.23165859800,33.53549176180,40230,糸島市
40020062891-073120,田,130.21245585500,33.56460345100,40230,糸島市
40020056226-079102,田,130.14861833400,33.50408287390,40230,糸島市
40020059620-068317,畑,130.26443488300,33.53542343610,40230,糸島市
40020056662-072456,田,130.22010811300,33.50848017930,40230,糸島市
40020065425-074052,畑,130.20220269900,33.58737974580,40230,糸島市
40020062201-072604,畑,130.21806919000,33.55841664650,40230,糸島市
40020059401-076963,田,130.17136888800,33.53286330660,40230,糸島市
40020062930-075328,畑,130.18867276400,33.56479903750,40230,糸島市
40020055359-079800,畑,130.14117909400,33.49621230940,40230,糸島市
40020064169-073423,畑,130.20908777000,33.57610246550,40230,糸島市
40020055570-079590,田,130.14342213600,33.49812995930,40230,糸島市
40020063814-080496,田,130.13293255300,33.57238711110,40230,糸島市
40020059841-071178,畑,130.23361053200,33.53722882830,40230,糸島市
40020060071-076593,田,130.17529287900,33.53893388070,40230,糸島市
40020060422-074410,畑,130.19876724300,33.54224914010,40230,糸島市
40020063937-075357,田,130.18827105400,33.57387776720,40230,糸島市
40020063780-082289,田,130.11362270300,33.57194651020,40230,糸島市
40020068698-074379,畑,130.19840649100,33.61687179780,40230,糸島市
40020063965-080821,田,130.12942048700,33.57372273990,40230,糸島市
40020058594-075849,畑,130.18342894800,33.52566742290,40230,糸島市
40020058534-080091,田,130.13777118600,33.52481745830,40230,糸島市
40020064154-076484,畑,130.17611254600,33.57575455870,40230,糸島市
40020064262-083951,畑,130.09568022000,33.57616184150,40230,糸島市
40020055322-079447,畑,130.14498354100,33.49590970600,40230,糸島市
40020062271-080531,畑,130.13269422200,33.55847426690,40230,糸島市
40020065453-076190,畑,130.17917409800,33.58748505390,40230,糸島市
40020056310-071890,田,130.22625875900,33.50540887670,40230,糸島市
40020057229-077972,田,130.16069251400,33.51320609570,40230,糸島市
40020065618-076952,畑,130.17095038900,33.58891498750,40230,糸島市
40020059464-068600,田,130.26139899200,33.53399789150,40230,糸島市
40020067326-077334,田,130.16668651600,33.60428953750,40230,糸島市
40020054337-085943,田,130.07517933500,33.48651978450,40230,糸島市
40020055354-069759,田,130.24923782100,33.49686720040,40230,糸島市
40020054815-079332,畑,130.14626926700,33.49134700050,40230,糸島市
40020060095-072535,畑,130.21897563400,33.53942788990,40230,糸島市
40020065482-077590,畑,130.16408751300,33.58764300020,40230,糸島市
40020064532-077273,畑,130.16758189400,33.57910590140,40230,糸島市
40020062947-076226,畑,130.17899693100,33.56488939480,40230,糸島市
40020062617-076689,田,130.17404393200,33.56187391710,40230,糸島市
40020055755-084791,畑,130.08743375100,33.49939840180,40230,糸島市
40020064120-074787,畑,130.19439800200,33.57556420830,40230,糸島市
40020064508-077310,畑,130.16718850600,33.57888107780,40230,糸島市
40020058845-077361,畑,130.16712815200,33.52781774050,40230,糸島市
40020059599-077390,田,130.16675345600,33.53461968000,40230,糸島市
40020057231-080160,畑,130.13714486100,33.51305969370,40230,糸島市
40020056931-074681,畑,130.19614496400,33.51075335460,40230,糸島市
40020059783-078341,畑,130.15649303700,33.53621140590,40230,糸島市
40020055464-078288,田,130.15744966400,33.49727328090,40230,糸島市
40020062539-071232,畑,130.23281233400,33.56155775200,40230,糸島市
40020060586-072830,田,130.21576899400,33.54383744570,40230,糸島市
40020057217-077606,田,130.16463090600,33.51312844920,40230,糸島市
40020062152-075166,田,130.19048622300,33.55779003660,40230,糸島市
40020056819-077006,田,130.17112187300,33.50958015430,40230,糸島市
40020054737-086186,畑,130.07252354200,33.49011208020,40230,糸島市
40020060393-076451,畑,130.17679833300,33.54184300330,40230,糸島市
40020069780-075626,田,130.18487591300,33.62653255250,40230,糸島市
40020064533-073392,田,130.20939093100,33.57938279270,40230,糸島市
40020064831-074727,畑,130.19498507400,33.58197626780,40230,糸島市
40020060300-072510,畑,130.21923118400,33.54128070260,40230,糸島市
40020063531-073100,田,130.21261281300,33.57036959570,40230,糸島市
40020066747-074952,畑,130.19239747000,33.59924137110,40230,糸島市
40020069672-073754,畑,130.20506755200,33.62569332580,40230,糸島市
40020059684-071256,畑,130.23278679200,33.53580643980,40230,糸島市
40020063976-071399,田,130.23090349700,33.57449523410,40230,糸島市
40020057078-077775,畑,130.16282743000,33.51186189820,40230,糸島市
40020055085-085644,畑,130.07832738300,33.49328727360,40230,糸島市
40020063683-080017,畑,130.13810414900,33.57124311020,40230,糸島市
40020056835-076691,畑,130.17451550600,33.50974887390,40230,糸島市
40020059876-067203,畑,130.27640141100,33.53780131600,40230,糸島市
40020056192-084191,畑,130.09385729800,33.50339042940,40230,糸島市
40020064485-076471,田,130.17622650200,33.57873168830,40230,糸島市
40020055695-074756,田,130.19543075300,33.49960813460,40230,糸島市
40020055054-071517,田,130.23034583500,33.49404811850,40230,糸島市
40020061133-076725,畑,130.17377864500,33.54849575760,40230,糸島市
40020059615-078471,畑,130.15511263800,33.53468293310,40230,糸島市
40020055823-079518,田,130.14417946400,33.50041496580,40230,糸島市
40020055530-083265,畑,130.10388068300,33.49748891380,40230,糸島市
40020056739-077376,田,130.16714618900,33.50883029680,40230,糸島市
40020055093-085821,田,130.07642139600,33.49335144140,40230,糸島市
40020061157-074277,畑,130.20014045500,33.54888602770,40230,糸島市
40020055873-085677,畑,130.07789815000,33.50038873870,40230,糸島市
40020059491-078599,畑,130.15374849200,33.53355164350,40230,糸島市
40020059314-078530,田,130.15450707400,33.53196334380,40230,糸島市
40020057760-080156,畑,130.13713507300,33.51782992320,40230,糸島市
40020057594-076062,田,130.18121484300,33.51663253110,40230,糸島市
40020056194-082675,田,130.11017256500,33.50352504370,40230,糸島市
40020059432-078739,畑,130.15224531700,33.53301474670,40230,糸島市
40020058450-068068,畑,130.26720016400,33.52489601460,40230,糸島市
40020063032-074958,畑,130.19264600100,33.56574660410,40230,糸島市
40020059328-078735,畑,130.15229568500,33.53207681260,40230,糸島市
40020063020-076408,田,130.17703320100,33.56553191930,40230,糸島市
40020060741-071584,畑,130.22916651600,33.54531573440,40230,糸島市
40020057065-080001,畑,130.13886887300,33.51158129670,40230,糸島市
40020061351-072857,畑,130.21540682200,33.55073161680,40230,糸島市
40020060233-077767,畑,130.16263956600,33.54030798510,40230,糸島市
40020055359-083280,田,130.10373282300,33.49594908480,40230,糸島市
40020055788-079527,田,130.14408337100,33.50010109980,40230,糸島市
40020056271-085231,畑,130.08265932600,33.50401385850,40230,糸島市
40020056529-077076,畑,130.17039844500,33.50696426190,40230,糸島市
40020058553-071429,田,130.23101084700,33.52560484840,40230,糸島市
40020061806-079174,畑,130.14735545400,33.55438415190,40230,糸島市
40020059514-078583,畑,130.15391548300,33.53376707920,40230,糸島市
40020064331-083854,畑,130.09672345900,33.57678964620,40230,糸島市
40020055380-086282,畑,130.07142615800,33.49589553410,40230,糸島市
40020060346-076895,畑,130.17201975600,33.54138865970,40230,糸島市
40020065843-075402,畑,130.18762251200,33.59105863960,40230,糸島市
40020065865-076525,畑,130.17552483000,33.59117694930,40230,糸島市
40020064079-076041,畑,130.18088982900,33.57510357580,40230,糸島市
40020061121-076654,田,130.17454195700,33.54839086580,40230,糸島市
40020068500-075303,畑,130.18847238800,33.61501638250,40230,糸島市
40020056675-077573,畑,130.16504038900,33.50823968870,40230,糸島市
40020055929-082862,田,130.10818559000,33.50111676490,40230,糸島市
40020060550-072904,畑,130.21497530800,33.54351111340,40230,糸島市
40020058341-071990,田,130.22499212200,33.52365360380,40230,糸島市
40020057534-070365,田,130.24254889600,33.51648685040,40230,糸島市
40020057057-080858,田,130.12964817700,33.51143948080,40230,糸島市
40020059334-071033,畑,130.23521138200,33.53266759930,40230,糸島市
40020055883-074558,田,130.19754862800,33.50131198310,40230,糸島市
40020054702-076287,田,130.17904696400,33.49054547030,40230,糸島市
40020067281-075384,田,130.18770322600,33.60401892850,40230,糸島市
40020060050-071240,畑,130.23292386100,33.53911403260,40230,糸島市
40020056589-083126,田,130.10528074400,33.50704558880,40230,糸島市
40020058189-076768,畑,130.17357008900,33.52194841890,40230,糸島市
40020063409-080641,畑,130.13141133900,33.56873058120,40230,糸島市
40020062544-081140,畑,130.12611294300,33.56088891940,40230,糸島市
40020064073-081024,田,130.12722756400,33.57468391580,40230,糸島市
40020063080-073174,田,130.21185745100,33.56629846120,40230,糸島市
40020067137-076135,畑,130.17962439000,33.60266732280,40230,糸島市
40020058030-077300,畑,130.16785815600,33.52047895820,40230,糸島市
40020057793-070094,田,130.24543944700,33.51884008850,40230,糸島市
40020064587-075137,畑,130.19058359300,33.57974729270,40230,糸島市
40020057546-067773,田,130.27044334900,33.51675928330,40230,糸島市
40020054268-087505,田,130.05837730600,33.48577192780,40230,糸島市
40020060438-074926,畑,130.19321051000,33.54235732880,40230,糸島市
40020056913-073034,畑,130.21386829900,33.51071075210,40230,糸島市
40020055399-083161,田,130.10500893300,33.49631323050,40230,糸島市
40020065991-076644,畑,130.17423015600,33.59230074220,40230,糸島市
40020068516-077495,畑,130.16484610400,33.61500173090,40230,糸島市
40020068685-077214,畑,130.16786548800,33.61654569690,40230,糸島市
40020064570-070962,畑,130.23556009300,33.57987975590,40230,糸島市
40020062789-075495,畑,130.18688199900,33.56351673400,40230,糸島市
40020065847-075382,畑,130.18783878700,33.59109144490,40230,糸島市
40020060218-077772,畑,130.16258056200,33.54017304500,40230,糸島市
40020057573-073869,田,130.20482969100,33.51659947650,40230,糸島市
40020059911-070188,畑,130.24426253600,33.53792509300,40230,糸島市
40020061994-070092,畑,130.24513763400,33.55671706250,40230,糸島市
40020067483-076598,田,130.17459804900,33.60575903700,40230,糸島市
40020061616-071670,畑,130.22817157700,33.55320464170,40230,糸島市
40020055512-079614,田,130.14317292500,33.49760328200,40230,糸島市
40020057881-070083,田,130.24554931400,33.51963658290,40230,糸島市
40020061110-069226,田,130.25453357600,33.54879784440,40230,糸島市
40020059330-068155,田,130.26619893400,33.53282296900,40230,糸島市
40020065276-078044,畑,130.15921517000,33.58575532840,40230,糸島市
40020059779-078504,畑,130.15473873700,33.53615493890,40230,糸島市
40020056360-073652,畑,130.20726361700,33.50568310210,40230,糸島市
40020056432-072802,田,130.21640627400,33.50638782440,40230,糸島市
40020061034-069586,田,130.25065899900,33.54809549160,40230,糸島市
40020057923-075430,畑,130.18799506100,33.51964435730,40230,糸島市
40020055423-075054,田,130.19225323300,33.49712951750,40230,糸島市
