﻿ID,KOUCHI,CENTROID_X,CENTROID_Y,JISCODE,CITY
2706-179196-066683,田,135.27487370700,34.38249666510,27228,泉南市
2706-181703-068475,畑,135.25559192800,34.35978146540,27228,泉南市
2706-183511-065223,田,135.29107526600,34.34369497630,27228,泉南市
2706-181521-062483,田,135.32070652900,34.36179962410,27228,泉南市
2706-179839-066601,田,135.27581535700,34.37670456480,27228,泉南市
2706-181924-066170,田,135.28066415900,34.35793820120,27228,泉南市
2706-185790-063756,田,135.30718305500,34.32323462110,27228,泉南市
2706-180200-063540,畑,135.30912097500,34.37364744720,27228,泉南市
2706-179362-066521,田,135.27664420200,34.38101371850,27228,泉南市
2706-183022-067351,畑,135.26790452800,34.34796860160,27228,泉南市
2706-182338-067911,田,135.26176464500,34.35409141090,27228,泉南市
2706-181687-066541,畑,135.27661169000,34.36005347800,27228,泉南市
2706-181428-063360,田,135.31117019200,34.36258597860,27228,泉南市
2706-179749-066578,田,135.27605422700,34.37752338200,27228,泉南市
2706-179828-066095,田,135.28131113500,34.37683580500,27228,泉南市
2706-180522-065742,畑,135.28520509100,34.37060594290,27228,泉南市
2706-179844-064661,田,135.29691143700,34.37678670370,27228,泉南市
2706-185474-064449,田,135.29963837200,34.32604314020,27228,泉南市
2706-183511-065166,畑,135.29169417600,34.34369926530,27228,泉南市
2706-181169-068846,畑,135.25150660000,34.36457416610,27228,泉南市
2706-181281-063421,田,135.31049381700,34.36390433940,27228,泉南市
2706-181079-065939,田,135.28310479900,34.36557001960,27228,泉南市
2706-181610-063244,田,135.31244317100,34.36095346030,27228,泉南市
2706-181601-063949,畑,135.30477549200,34.36098992200,27228,泉南市
2706-181385-063273,田,135.31211545500,34.36297550970,27228,泉南市
2706-182548-066850,田,135.27331688700,34.35227313160,27228,泉南市
2706-181161-065977,田,135.28269697700,34.36483211780,27228,泉南市
2706-180053-064791,田,135.29550551500,34.37489216880,27228,泉南市
2706-182618-066628,畑,135.27573423300,34.35165148180,27228,泉南市
2706-179100-066809,田,135.27349871400,34.38335753860,27228,泉南市
2706-183554-065278,畑,135.29047915400,34.34330242930,27228,泉南市
2706-180391-063023,田,135.31475313300,34.37195770470,27228,泉南市
2706-179665-066187,畑,135.28030140300,34.37829995090,27228,泉南市
2706-179291-066710,田,135.27458625600,34.38164077040,27228,泉南市
2706-181069-065505,田,135.28782365000,34.36568648730,27228,泉南市
2706-181550-068556,田,135.25469188000,34.36115657690,27228,泉南市
2706-180225-064056,畑,135.30351776400,34.37338789360,27228,泉南市
2706-183510-065258,田,135.29069927000,34.34370088770,27228,泉南市
2706-180371-064702,田,135.29650132400,34.37203531810,27228,泉南市
2706-180601-068557,田,135.25461160500,34.36970959620,27228,泉南市
2706-180025-064738,田,135.29608323600,34.37515263140,27228,泉南市
2706-180691-064590,田,135.29773940600,34.36915562280,27228,泉南市
2706-181518-063955,田,135.30471360200,34.36173783040,27228,泉南市
2706-179681-066237,田,135.27975877500,34.37815586730,27228,泉南市
2706-185417-064642,畑,135.29752811300,34.32654920500,27228,泉南市
2706-181958-066216,畑,135.28016469300,34.35763325480,27228,泉南市
2706-182724-066035,畑,135.28219439000,34.35073990080,27228,泉南市
2706-183512-065286,畑,135.29038726900,34.34367572190,27228,泉南市
2706-182523-063089,畑,135.31419480600,34.35273453250,27228,泉南市
2706-181821-063131,田,135.31368602400,34.35905407530,27228,泉南市
2706-180245-066654,田,135.27526463400,34.37304543840,27228,泉南市
2706-182502-067604,田,135.26511279500,34.35263553300,27228,泉南市
2706-182065-067214,田,135.26932417700,34.35660286860,27228,泉南市
2706-179096-066741,田,135.27423897300,34.38339262910,27228,泉南市
2706-183056-065756,田,135.28525272900,34.34775807160,27228,泉南市
2706-182357-065801,畑,135.28470423600,34.35405673090,27228,泉南市
2706-181032-064446,畑,135.29933024300,34.36608484120,27228,泉南市
2706-180340-063018,田,135.31480305100,34.37241464010,27228,泉南市
2706-181723-065410,畑,135.28890414800,34.35980231190,27228,泉南市
2706-182426-065726,畑,135.28552951300,34.35343826400,27228,泉南市
2706-180888-062578,田,135.31963414300,34.36750589550,27228,泉南市
2706-181464-064027,田,135.30392453200,34.36221932010,27228,泉南市
2706-185227-064054,田,135.30391189300,34.32829396970,27228,泉南市
2706-179960-064070,畑,135.30334390400,34.37578050490,27228,泉南市
2706-180895-064632,畑,135.29729908800,34.36731142340,27228,泉南市
2706-179205-066448,田,135.27743246500,34.38243487060,27228,泉南市
2706-180456-064791,田,135.29554073000,34.37126054770,27228,泉南市
2706-182609-067246,畑,135.26902296100,34.35169024500,27228,泉南市
2706-180091-064502,畑,135.29865730400,34.37456829320,27228,泉南市
2706-183383-065577,田,135.28721673800,34.34482356870,27228,泉南市
2706-180227-065733,畑,135.28528065100,34.37326707110,27228,泉南市
2706-180971-064798,田,135.29550361200,34.36661338550,27228,泉南市
2706-179777-063899,田,135.30518381700,34.37744066560,27228,泉南市
2706-180394-066156,田,135.28069584300,34.37173560320,27228,泉南市
2706-179670-067302,畑,135.26817557500,34.37818364850,27228,泉南市
2706-186627-063719,田,135.30764773200,34.31569603070,27228,泉南市
2706-181464-062526,田,135.32023542200,34.36231365700,27228,泉南市
2706-185022-063085,畑,135.31441990300,34.33020477050,27228,泉南市
2706-181312-063366,田,135.31109230200,34.36362786250,27228,泉南市
2706-183380-065355,畑,135.28963033100,34.34486264870,27228,泉南市
2706-184100-065375,畑,135.28946865900,34.33836980830,27228,泉南市
2706-182265-067973,畑,135.26108491900,34.35474608140,27228,泉南市
2706-180434-064881,田,135.29455875200,34.37145226550,27228,泉南市
2706-179631-066506,田,135.27682979100,34.37858960820,27228,泉南市
2706-180344-064918,田,135.29415390900,34.37226280540,27228,泉南市
2706-179734-063683,田,135.30753635400,34.37783335200,27228,泉南市
2706-185519-064328,田,135.30095358400,34.32564575970,27228,泉南市
2706-182888-066690,田,135.27508170500,34.34921267470,27228,泉南市
2706-183117-065890,畑,135.28379916000,34.34720333730,27228,泉南市
2706-180981-064470,田,135.29906528200,34.36654643630,27228,泉南市
2706-184813-062560,畑,135.32011205300,34.33211943150,27228,泉南市
2706-183516-065209,田,135.29123089700,34.34364937240,27228,泉南市
2706-181950-066311,畑,135.27912806400,34.35769864940,27228,泉南市
2706-181559-063500,田,135.30965571700,34.36139532820,27228,泉南市
2706-183527-065187,田,135.29146324100,34.34354733040,27228,泉南市
2706-181516-063458,田,135.31011402000,34.36178486390,27228,泉南市
2706-181403-067751,田,135.26343183700,34.36252945420,27228,泉南市
2706-180484-068486,田,135.25536853700,34.37076919510,27228,泉南市
2706-179265-066480,田,135.27708564400,34.38188999120,27228,泉南市
2706-186902-064960,田,135.29419267900,34.31313425850,27228,泉南市
2706-180750-068810,田,135.25187132800,34.36835176890,27228,泉南市
2706-182339-066815,畑,135.27367703200,34.35415431280,27228,泉南市
2706-183178-066369,畑,135.27859732600,34.34662532130,27228,泉南市
2706-185234-064051,田,135.30394538900,34.32823230360,27228,泉南市
2706-180816-066214,田,135.28009340500,34.36792675340,27228,泉南市
2706-181329-062428,田,135.32129813100,34.36353386820,27228,泉南市
2706-184820-064536,田,135.29864320900,34.33193718270,27228,泉南市
2706-182620-066094,田,135.28153720900,34.35166823030,27228,泉南市
2706-184119-065309,畑,135.29018170800,34.33820841730,27228,泉南市
2706-182086-064708,畑,135.29656218100,34.35656945580,27228,泉南市
2706-185036-064453,田,135.29955756700,34.32998934780,27228,泉南市
2706-181886-065086,畑,135.29243719900,34.35834609110,27228,泉南市
2706-183011-066323,畑,135.27907868100,34.34813346360,27228,泉南市
2706-181082-068323,田,135.25718636500,34.36538711580,27228,泉南市
2706-181666-066940,田,135.27226830100,34.36021549830,27228,泉南市
2706-178614-066505,畑,135.27675745500,34.38775668720,27228,泉南市
2706-181702-067666,田,135.26437814700,34.35984259790,27228,泉南市
2706-180879-067929,畑,135.26146105500,34.36724549840,27228,泉南市
2706-181504-067334,畑,135.26797968300,34.36165390700,27228,泉南市
2706-180943-064794,畑,135.29553971100,34.36687282810,27228,泉南市
2706-183098-065284,畑,135.29038450500,34.34740692480,27228,泉南市
2706-181471-064817,田,135.29533566900,34.36211243630,27228,泉南市
2706-183590-065538,田,135.28765397500,34.34296037640,27228,泉南市
2706-184666-062064,田,135.32549292500,34.33347203700,27228,泉南市
2706-180962-064493,畑,135.29882197000,34.36672091770,27228,泉南市
2706-183010-065435,畑,135.28873418800,34.34819923440,27228,泉南市
2706-179665-063470,田,135.30984804300,34.37847158380,27228,泉南市
2706-178552-066307,畑,135.27891200700,34.38833126690,27228,泉南市
2706-179350-063907,田,135.30506525000,34.38128535280,27228,泉南市
2706-179545-066889,田,135.27265601600,34.37933880690,27228,泉南市
2706-183585-065223,田,135.29107632700,34.34302119800,27228,泉南市
2706-181051-063763,田,135.30675799800,34.36596097120,27228,泉南市
2706-179765-066083,田,135.28143685200,34.37740613380,27228,泉南市
2706-184490-065031,田,135.29323246100,34.33488027450,27228,泉南市
2706-179990-063331,田,135.31137771500,34.37555501280,27228,泉南市
2706-181532-064826,畑,135.29523620900,34.36155805360,27228,泉南市
2706-181548-066508,畑,135.27695552300,34.36130324220,27228,泉南市
2706-181368-063849,田,135.30584975200,34.36309455230,27228,泉南市
2706-185621-063812,田,135.30656499300,34.32475594480,27228,泉南市
2706-181192-063690,田,135.30756829900,34.36469231660,27228,泉南市
2706-180197-064969,田,135.29358926200,34.37358581500,27228,泉南市
2706-181895-063097,田,135.31406698900,34.35839423920,27228,泉南市
2706-179307-066596,田,135.27583170500,34.38150255120,27228,泉南市
2706-181766-064793,田,135.29561561300,34.35945178910,27228,泉南市
2706-182711-066910,田,135.27267548600,34.35079597050,27228,泉南市
2706-179951-063926,田,135.30490222900,34.37586352640,27228,泉南市
2706-179670-066026,畑,135.28205449900,34.37826577480,27228,泉南市
2706-179895-064648,田,135.29704950500,34.37632630840,27228,泉南市
2706-182441-066863,畑,135.27317113700,34.35323626510,27228,泉南市
2706-180405-064690,田,135.29663851100,34.37172353230,27228,泉南市
2706-179109-066799,田,135.27360502100,34.38327543250,27228,泉南市
2706-184926-064093,田,135.30346197800,34.33100442600,27228,泉南市
2706-181406-063250,畑,135.31236023000,34.36279439180,27228,泉南市
2706-182000-067552,田,135.26564488800,34.35716558630,27228,泉南市
2706-180942-064499,田,135.29875451000,34.36689436650,27228,泉南市
2706-183546-065233,田,135.29097059000,34.34337846050,27228,泉南市
2706-180043-063352,田,135.31115773000,34.37506823410,27228,泉南市
2706-181346-064620,田,135.29746730300,34.36324330850,27228,泉南市
2706-181349-062401,畑,135.32158554700,34.36335409900,27228,泉南市
2706-181292-066335,田,135.27881751900,34.36362128320,27228,泉南市
2706-185208-064170,田,135.30265032700,34.32845780240,27228,泉南市
2706-181276-064563,田,135.29808424200,34.36388136350,27228,泉南市
2706-181684-067872,田,135.26213800200,34.35998902260,27228,泉南市
2706-187197-065100,田,135.29269481100,34.31047026020,27228,泉南市
2706-181219-063956,田,135.30467740000,34.36442960850,27228,泉南市
2706-184402-065278,田,135.29055031600,34.33565974950,27228,泉南市
2706-182073-067994,田,135.26084604100,34.35648045100,27228,泉南市
2706-181245-065421,田,135.28874658800,34.36410586270,27228,泉南市
2706-180954-063779,田,135.30658423300,34.36683255670,27228,泉南市
2706-180512-064785,田,135.29561251500,34.37075138070,27228,泉南市
2706-179331-066668,田,135.27505115400,34.38127936620,27228,泉南市
2706-178906-066395,田,135.27798158600,34.38513094840,27228,泉南市
2706-182222-066774,畑,135.27412085900,34.35521319790,27228,泉南市
2706-179251-066442,田,135.27749437600,34.38201385820,27228,泉南市
2706-182163-067735,田,135.26366247300,34.35568100280,27228,泉南市
2706-184191-065257,田,135.29075678500,34.33756378690,27228,泉南市
2706-180927-066426,田,135.27779561700,34.36691307390,27228,泉南市
2706-178376-065965,田,135.28261347000,34.38993914460,27228,泉南市
2706-181163-064069,田,135.30344433100,34.36493574240,27228,泉南市
2706-180115-064706,田,135.29644334500,34.37434274520,27228,泉南市
2706-179096-066330,畑,135.27869848500,34.38342605550,27228,泉南市
2706-180128-064624,田,135.29733339000,34.37422901230,27228,泉南市
2706-181720-067721,畑,135.26378522100,34.35968107070,27228,泉南市
2706-182105-065135,畑,135.29192923500,34.35636909490,27228,泉南市
2706-182369-066250,田,135.27982561000,34.35392571120,27228,泉南市
2706-186357-064624,畑,135.29780124200,34.31807611690,27228,泉南市
2706-181555-068301,田,135.25746452800,34.36112927350,27228,泉南市
2706-181152-067538,田,135.26573100300,34.36481447020,27228,泉南市
2706-178320-065873,畑,135.28361081900,34.39044856120,27228,泉南市
2706-181415-062675,田,135.31861174200,34.36274439140,27228,泉南市
2706-180187-065057,田,135.29262337100,34.37367062070,27228,泉南市
2706-184950-064417,田,135.29993911400,34.33076788340,27228,泉南市
2706-182935-067302,田,135.26843140600,34.34875452530,27228,泉南市
2706-182615-066682,畑,135.27514480900,34.35167561910,27228,泉南市
2706-181459-064807,畑,135.29544456500,34.36221407870,27228,泉南市
2706-181429-062548,田,135.31999466400,34.36262269260,27228,泉南市
2706-182079-067188,畑,135.26960716300,34.35647957940,27228,泉南市
2706-181421-062574,田,135.31971630000,34.36269354390,27228,泉南市
2706-181707-064645,畑,135.29721696800,34.35999114610,27228,泉南市
2706-186591-064599,畑,135.29808697300,34.31596391260,27228,泉南市
2706-179766-064850,畑,135.29484313900,34.37747721760,27228,泉南市
2706-180936-067094,田,135.27053591300,34.36678606690,27228,泉南市
2706-181294-067654,田,135.26447848300,34.36352080120,27228,泉南市
2706-181708-063118,田,135.31382566300,34.36008042660,27228,泉南市
2706-181483-062554,田,135.31993557700,34.36213660620,27228,泉南市
2706-180574-068145,畑,135.25908789900,34.36997641040,27228,泉南市
2706-181690-067722,畑,135.26377653300,34.35994685080,27228,泉南市
2706-179766-063800,畑,135.30626079400,34.37754485400,27228,泉南市
2706-184425-065387,田,135.28936289100,34.33544135740,27228,泉南市
2706-179973-063480,田,135.30975833000,34.37569176260,27228,泉南市
2706-184348-065264,田,135.29068918500,34.33614656970,27228,泉南市
2706-186413-064653,畑,135.29748501300,34.31756293840,27228,泉南市
2706-181148-068393,田,135.25643654700,34.36479022460,27228,泉南市
2706-179777-067053,田,135.27089786600,34.37723938530,27228,泉南市
2706-181295-063328,田,135.31150543300,34.36378458610,27228,泉南市
2706-181386-064088,田,135.30325375300,34.36292316150,27228,泉南市
2706-183237-065971,田,135.28292439200,34.34611614980,27228,泉南市
2706-180920-068746,田,135.25257621000,34.36681907930,27228,泉南市
2706-183006-067698,畑,135.26414015700,34.34808457220,27228,泉南市
2706-181025-064855,田,135.29488606700,34.36612830500,27228,泉南市
2706-179987-063486,田,135.30968977000,34.37556450360,27228,泉南市
2706-181017-063583,田,135.30871568800,34.36628029620,27228,泉南市
2706-180988-066151,田,135.28079558900,34.36637863280,27228,泉南市
2706-181611-063960,田,135.30465906800,34.36090350800,27228,泉南市
2706-179600-066474,田,135.27717436000,34.37887092910,27228,泉南市
2706-183527-065265,田,135.29061481000,34.34354843530,27228,泉南市
2706-181962-068096,畑,135.25972335700,34.35747111020,27228,泉南市
2706-185839-063699,田,135.30781210300,34.32280320360,27228,泉南市
2706-181752-063127,田,135.31373057600,34.35968361270,27228,泉南市
2706-180851-067913,畑,135.26163120600,34.36749678870,27228,泉南市
2706-184813-064558,田,135.29840458200,34.33199976160,27228,泉南市
2706-179125-065609,田,135.28654592000,34.38320966860,27228,泉南市
2706-180812-064119,田,135.30286808600,34.36809288770,27228,泉南市
2706-182481-066033,田,135.28219037000,34.35292607160,27228,泉南市
2706-181833-068151,田,135.25911544300,34.35863035250,27228,泉南市
2706-181504-062437,田,135.32120525100,34.36195303150,27228,泉南市
2706-184537-065066,田,135.29285411400,34.33445033410,27228,泉南市
2706-181567-068317,畑,135.25729444500,34.36101989850,27228,泉南市
2706-182798-067345,田,135.26795582400,34.34998452080,27228,泉南市
2706-181867-063048,田,135.31459267400,34.35864648450,27228,泉南市
2706-182373-067554,田,135.26565352100,34.35380003180,27228,泉南市
2706-181212-063589,田,135.30866529600,34.36451736970,27228,泉南市
2706-181591-067903,田,135.26179259100,34.36083239590,27228,泉南市
2706-183227-065550,田,135.28749478200,34.34622936020,27228,泉南市
2706-180378-066622,田,135.27562610900,34.37184880130,27228,泉南市
2706-181417-068682,畑,135.25331551800,34.36234371990,27228,泉南市
2706-181112-063571,田,135.30885732300,34.36542213580,27228,泉南市
2706-182318-067604,畑,135.26509932000,34.35429251030,27228,泉南市
2706-182080-067215,田,135.26931714200,34.35646469200,27228,泉南市
2706-180591-068572,田,135.25443942800,34.36980295180,27228,泉南市
2706-181520-062514,田,135.32036922900,34.36180548370,27228,泉南市
2706-180189-068484,畑,135.25536663700,34.37343174790,27228,泉南市
2706-178828-066252,田,135.27952870100,34.38584067620,27228,泉南市
2706-184273-065252,田,135.29082094100,34.33681908310,27228,泉南市
2706-181414-062487,田,135.32065685500,34.36276898820,27228,泉南市
2706-179784-065366,田,135.28924062400,34.37728474160,27228,泉南市
2706-180001-063722,田,135.30712844300,34.37543227810,27228,泉南市
2706-179763-063720,田,135.30713560100,34.37757012550,27228,泉南市
2706-179630-066867,田,135.27290849400,34.37857587740,27228,泉南市
2706-181788-066156,田,135.28079689400,34.35916516260,27228,泉南市
2706-183523-065227,田,135.29103558200,34.34357950890,27228,泉南市
2706-181727-066980,畑,135.27184097100,34.35965887110,27228,泉南市
2706-182105-067776,田,135.26321539900,34.35620485980,27228,泉南市
2706-181764-065535,畑,135.28754793600,34.35942185810,27228,泉南市
2706-179760-066938,田,135.27214767800,34.37739498760,27228,泉南市
2706-183561-065296,田,135.29028936800,34.34323828730,27228,泉南市
2706-180359-067951,田,135.26117330500,34.37192932960,27228,泉南市
2706-180704-068885,畑,135.25105410000,34.36875903090,27228,泉南市
2706-179585-063633,田,135.30806585800,34.37918036960,27228,泉南市
2706-179723-066364,田,135.27838076800,34.37777247250,27228,泉南市
2706-183190-067196,畑,135.26960492400,34.34646011160,27228,泉南市
2706-181254-068520,田,135.25506067100,34.36382310400,27228,泉南市
2706-179477-064285,田,135.30096806100,34.38012079100,27228,泉南市
2706-179657-063824,田,135.30599661300,34.37852186500,27228,泉南市
2706-181949-067310,田,135.26826846300,34.35764389260,27228,泉南市
2706-184264-065273,田,135.29058452800,34.33690056620,27228,泉南市
2706-179355-066904,畑,135.27248287900,34.38104652300,27228,泉南市
2706-180274-066685,田,135.27493031800,34.37278052480,27228,泉南市
2706-181713-066518,畑,135.27685721100,34.35981914300,27228,泉南市
2706-181548-067925,田,135.26154989400,34.36121488750,27228,泉南市
2706-181154-065864,畑,135.28392563300,34.36489928190,27228,泉南市
2706-179556-066900,田,135.27253546400,34.37923992740,27228,泉南市
2706-180224-064745,田,135.29602783600,34.37335086350,27228,泉南市
2706-181365-063581,田,135.30876795300,34.36314154900,27228,泉南市
2706-181239-065429,田,135.28865947700,34.36415688570,27228,泉南市
2706-181921-067464,田,135.26659018400,34.35788120720,27228,泉南市
2706-183023-067142,田,135.27018184400,34.34797318280,27228,泉南市
2706-180623-068218,田,135.25830029400,34.36953089380,27228,泉南市
2706-180777-068194,田,135.25856767200,34.36814942020,27228,泉南市
2706-183497-065089,畑,135.29253019200,34.34382375180,27228,泉南市
2706-185246-064051,田,135.30394167100,34.32812637330,27228,泉南市
2706-181277-063486,田,135.30979229400,34.36393803190,27228,泉南市
2706-181472-068307,畑,135.25739666300,34.36187157340,27228,泉南市
2706-185203-064572,田,135.29827584200,34.32847526320,27228,泉南市
2706-179049-066005,畑,135.28223045500,34.38386535800,27228,泉南市
2706-181139-066192,田,135.28035583300,34.36501156330,27228,泉南市
2706-179254-066725,田,135.27442043100,34.38196970850,27228,泉南市
2706-181357-068811,畑,135.25190648200,34.36287956820,27228,泉南市
2706-179022-065606,田,135.28656664900,34.38413282630,27228,泉南市
2706-181149-064136,田,135.30271161300,34.36505180770,27228,泉南市
2706-180196-064614,田,135.29744505800,34.37361692570,27228,泉南市
2706-182770-066976,田,135.27196094800,34.35026071160,27228,泉南市
2706-183542-065069,畑,135.29275469200,34.34341947970,27228,泉南市
2706-186566-064657,畑,135.29745357500,34.31618981050,27228,泉南市
2706-182180-067978,畑,135.26102618700,34.35551337980,27228,泉南市
2706-183471-065244,田,135.29084509000,34.34405514450,27228,泉南市
2706-181421-066439,田,135.27770203000,34.36245892780,27228,泉南市
2706-183105-066698,田,135.27501669100,34.34726179590,27228,泉南市
2706-184185-065237,畑,135.29097157700,34.33761426670,27228,泉南市
2706-179585-066821,田,135.27340499800,34.37898058270,27228,泉南市
2706-180897-066241,田,135.27981305400,34.36719692880,27228,泉南市
2706-180168-065021,田,135.29301509800,34.37384626880,27228,泉南市
2706-183526-065164,田,135.29172095300,34.34356369780,27228,泉南市
2706-182331-067652,畑,135.26458750500,34.35417439580,27228,泉南市
2706-181080-068357,田,135.25681658900,34.36540737590,27228,泉南市
2706-183042-067096,田,135.27067935100,34.34780028490,27228,泉南市
2706-181527-067654,田,135.26449837200,34.36142179040,27228,泉南市
2706-181932-067481,田,135.26640518700,34.35777961320,27228,泉南市
2706-186364-062952,畑,135.31596884000,34.31810962520,27228,泉南市
2706-180937-064721,田,135.29634035600,34.36692378570,27228,泉南市
2706-181454-062471,田,135.32083631200,34.36240568500,27228,泉南市
2706-181213-068424,田,135.25610103000,34.36420638560,27228,泉南市
2706-185581-064242,畑,135.30188713600,34.32509224440,27228,泉南市
2706-183206-067172,畑,135.26986907600,34.34631340610,27228,泉南市
2706-185329-064471,田,135.29938985200,34.32735134960,27228,泉南市
2706-180196-066086,畑,135.28144066900,34.37352501210,27228,泉南市
2706-180087-065278,田,135.29021449300,34.37455797630,27228,泉南市
2706-179868-063603,畑,135.30841784300,34.37663195970,27228,泉南市
2706-181827-063177,田,135.31318332000,34.35900092740,27228,泉南市
2706-179702-065436,田,135.28847428100,34.37801482110,27228,泉南市
2706-182796-066668,田,135.27531814700,34.35004859720,27228,泉南市
2706-181079-065493,畑,135.28795087700,34.36559973390,27228,泉南市
2706-182101-068001,田,135.26077012400,34.35622680530,27228,泉南市
2706-181005-066161,田,135.28068712500,34.36622723860,27228,泉南市
2706-182349-066233,田,135.28000608300,34.35410420850,27228,泉南市
2706-182359-066440,畑,135.27775893100,34.35400416780,27228,泉南市
2706-181090-064696,田,135.29661632400,34.36555130930,27228,泉南市
2706-186732-063681,畑,135.30807417500,34.31474789650,27228,泉南市
2706-181203-063895,田,135.30533900000,34.36458568070,27228,泉南市
2706-185580-063770,田,135.30702515100,34.32513448430,27228,泉南市
2706-181880-067650,田,135.26456617300,34.35823581890,27228,泉南市
2706-182760-066282,田,135.27950392100,34.35039066200,27228,泉南市
2706-181879-067727,畑,135.26373351500,34.35824651970,27228,泉南市
2706-180525-067527,田,135.26580296800,34.37045972120,27228,泉南市
2706-181169-064023,田,135.30394457800,34.36487779620,27228,泉南市
2706-182418-067328,田,135.26810698100,34.35341120860,27228,泉南市
2706-179726-064687,田,135.29661615000,34.37784413930,27228,泉南市
2706-181625-067685,田,135.26416353900,34.36053202970,27228,泉南市
2706-180648-067813,田,135.26270493800,34.36933915500,27228,泉南市
2706-181640-067268,畑,135.26870319700,34.36042683000,27228,泉南市
2706-183233-065603,畑,135.28691885400,34.34617450310,27228,泉南市
2706-182454-066864,田,135.27316122000,34.35311860020,27228,泉南市
2706-180510-065980,田,135.28261825100,34.37070104220,27228,泉南市
2706-181052-063467,田,135.30997785700,34.36596891390,27228,泉南市
2706-181357-066634,田,135.27557446500,34.36302312720,27228,泉南市
2706-181408-063972,田,135.30451325000,34.36272662270,27228,泉南市
2706-180365-067492,田,135.26616859900,34.37190485990,27228,泉南市
2706-180231-065385,畑,135.28906501400,34.37324772930,27228,泉南市
2706-180928-068822,田,135.25175715500,34.36674196650,27228,泉南市
2706-184424-065246,畑,135.29089142200,34.33546311080,27228,泉南市
2706-182148-067633,田,135.26477540900,34.35582906180,27228,泉南市
2706-180901-062501,田,135.32046789600,34.36738517030,27228,泉南市
2706-185374-064042,田,135.30405161000,34.32697315030,27228,泉南市
2706-185673-063762,田,135.30711646800,34.32429544650,27228,泉南市
2706-186781-063846,田,135.30628504500,34.31429410070,27228,泉南市
2706-180868-068719,田,135.25286307600,34.36729256080,27228,泉南市
2706-182156-067520,田,135.26600586500,34.35576427850,27228,泉南市
2706-181578-063300,田,135.31183570900,34.36124168900,27228,泉南市
2706-179627-066760,田,135.27410313300,34.37870911170,27228,泉南市
2706-181244-063757,田,135.30683989500,34.36421895690,27228,泉南市
2706-180225-064574,田,135.29787809000,34.37335571050,27228,泉南市
2706-181399-065245,田,135.29067600100,34.36272676940,27228,泉南市
2706-183459-065231,田,135.29098066100,34.34416348450,27228,泉南市
2706-185221-064582,田,135.29817419000,34.32831826230,27228,泉南市
2706-182387-062875,田,135.31651545600,34.35397313610,27228,泉南市
2706-179538-066520,田,135.27667257100,34.37942519350,27228,泉南市
2706-182730-067187,畑,135.26966725300,34.35060344360,27228,泉南市
2706-180527-064354,田,135.30029929100,34.37065112340,27228,泉南市
2706-180254-065387,畑,135.28904039900,34.37304356430,27228,泉南市
2706-180156-065331,田,135.28962342900,34.37389118840,27228,泉南市
2706-179003-066597,田,135.27579729400,34.38424198350,27228,泉南市
2706-181591-063378,田,135.31098199600,34.36111308280,27228,泉南市
2706-183538-065101,畑,135.29227061500,34.34348524840,27228,泉南市
2706-180854-064786,田,135.29562010900,34.36767144100,27228,泉南市
2706-181734-066722,畑,135.27464837800,34.35961335220,27228,泉南市
2706-180657-065623,畑,135.28650739000,34.36939416230,27228,泉南市
2706-181981-066158,田,135.28079942300,34.35742243740,27228,泉南市
2706-182208-065991,田,135.28262490100,34.35538765280,27228,泉南市
2706-182623-067554,田,135.26566925200,34.35154695120,27228,泉南市
2706-180370-065826,田,135.28427955400,34.37197362380,27228,泉南市
2706-183315-065859,田,135.28414891300,34.34541973500,27228,泉南市
2706-180265-064836,田,135.29503218600,34.37298141690,27228,泉南市
2706-180607-065758,畑,135.28503417300,34.36983608640,27228,泉南市
2706-186753-064864,畑,135.29522271400,34.31448443760,27228,泉南市
2706-184389-065339,田,135.28988451100,34.33577046080,27228,泉南市
2706-181457-063284,田,135.31199809200,34.36233312490,27228,泉南市
2706-181053-064044,田,135.30370651600,34.36592399280,27228,泉南市
2706-184128-065317,畑,135.29010362700,34.33811968330,27228,泉南市
2706-181009-063566,田,135.30889826200,34.36634919260,27228,泉南市
2706-183417-065239,田,135.29089121600,34.34453888450,27228,泉南市
2706-181088-063819,畑,135.30615358400,34.36562324100,27228,泉南市
2706-179927-066592,田,135.27591820800,34.37591240730,27228,泉南市
2706-180878-064913,畑,135.29424015400,34.36744844130,27228,泉南市
2706-182788-067265,田,135.26882115800,34.35008267050,27228,泉南市
2706-180601-064437,田,135.29940367800,34.36997178730,27228,泉南市
2706-179609-063587,田,135.30857128600,34.37897091790,27228,泉南市
2706-182293-067792,田,135.26305405500,34.35450437790,27228,泉南市
2706-183253-065884,田,135.28386791900,34.34598008540,27228,泉南市
2706-181462-066586,田,135.27610317300,34.36207668190,27228,泉南市
2706-181862-067934,畑,135.26148336200,34.35838654280,27228,泉南市
2706-181035-064719,畑,135.29636475700,34.36604748370,27228,泉南市
2706-182240-066036,田,135.28214097400,34.35509988400,27228,泉南市
2706-186784-063871,田,135.30601633100,34.31427235530,27228,泉南市
2706-179851-065511,畑,135.28767021400,34.37666876610,27228,泉南市
2706-181188-064595,田,135.29772659600,34.36467401260,27228,泉南市
2706-185209-064456,畑,135.29953441000,34.32843481940,27228,泉南市
2706-183573-066560,田,135.27654883200,34.34304655550,27228,泉南市
2706-180261-065196,田,135.29112583900,34.37298992600,27228,泉南市
2706-181296-063802,田,135.30635099200,34.36375294250,27228,泉南市
