﻿名称,名称(英語),設置場所,都道府県名,市区町村名,行政区名,住所,緯度,経度,AEDのタイプ,パッドのタイプ,シリアルナンバー,モデルナンバー,AEDの有効期限,画像URL
いちごデイセンター福井,"","",福井県,"","",福井米松1-14-15,36.067101,136.241014,"","","","","",""
いちごデイセンターみのり,"","",福井県,"","",福井市月見4-3-29,36.047941,136.203597,"","","","","",""
財団医療法人藤田記念病院,"","",福井県,"","",福井市宝永4-15-7,36.069581,136.220141,"","","","","",""
社会福祉法人健愛会かわにし苑,"","",福井県,"","",福井市砂子坂町9-5,36.14624,136.147212,"","","","","",""
福井県健康管理協会,"","",福井県,"","",福井市真栗47-48,36.014715,136.139583,"","","","","",""
日本赤十字社福井県支部,"","",福井県,"","",福井市月見2-4-1,36.047609,136.212868,"","","","","",""
吉田医院,"","",福井県,"","",福井市照手1-13-3,36.065995,136.210426,"","","","","",""
福井県高等学校体育連盟,"","",福井県,"","",福井市乾徳4-8-19　福井商業高等学校内,36.073921,136.206089,"","","","","",""
福井市企業局森田配水塔〔マイアクア〕,"","",福井県,"","",福井市森田新保町12-55,36.113324,136.24992,"","","","","",""
宇賀治医院,"","",福井県,"","",福井市田原町2-6-11,36.071675,136.213194,"","","","","",""
社団法人福井県看護協会,"","",福井県,"","",福井市西開発3-306,36.083884,136.235628,"","","","","",""
新田塚ハイツ,"","",福井県,"","",福井市新田塚506,36.088237,136.210114,"","","","","",""
新田塚ハウス,"","",福井県,"","",福井市新田塚1-42-1,36.092355,136.205791,"","","","","",""
福井医療短期大学,"","",福井県,"","",福井市江上町55-13-1,36.12966,136.166178,"","","","","",""
福井病院,"","",福井県,"","",福井市江上町55-20-4,36.131151,136.165409,"","","","","",""
福井総合病院,"","",福井県,"","",福井市江上町58-16-1,36.13255,136.16522,"","","","","",""
県立歴史博物館,"","",福井県,"","",福井市大宮2-19-15,36.082662,136.222354,"","","","","",""
福井県社会福祉センター,"","",福井県,"","",福井市光陽2-3-22,36.067669,136.198619,"","","","","",""
社会福祉法人福泉会　軽費老人ホーム　九頭竜ハイツ,"","",福井県,"","",福井市寺前町2-2-2,36.103464,136.234464,"","","","","",""
介護老人保健施設　九頭竜長生苑,"","",福井県,"","",福井市寺前町2-2-2,36.103217,136.234218,"","","","","",""
吉田医院,"","",福井県,"","",福井市順化1-8-1,36.063892,136.215667,"","","","","",""
福井県総合福祉相談所,"","",福井県,"","",福井市光陽2-3-36,36.067938,136.198644,"","","","","",""
一乗谷朝倉氏遺跡資料館,"","",福井県,"","",福井市安波賀町4-10,36.015418,136.299089,"","","","","",""
(株)福井新聞社,"","",福井県,"","",福井市大和田町56,36.098384,136.25022,"","","","","",""
PLANT-3 清水店,"","",福井県,"","",福井市三留町21-4,36.029839,136.147673,"","","","","",""
日華化学株式会社,"","",福井県,"","",福井市文京4-23-1,36.078955,136.208938,"","","","","",""
福井放送会館,"","",福井県,"","",福井市大手3-4-1福井放送会館,36.062968,136.219669,"","","","","",""
福井市収集資源センター,"","",福井県,"","",福井市南江守町2-1,36.031679,136.198625,"","","","","",""
(株)北陸銀行福井支店,"","",福井県,"","",福井市中央1-7-15,36.062014,136.218033,"","","","","",""
福井商工会議所ビル,"","",福井県,"","",福井市西木田2-8-1,36.055153,136.213811,"","","","","",""
福井大学（共用講義棟）,"","",福井県,"","",福井市文京3-9-1,36.077407,136.213396,"","","","","",""
福井大学（総合研究棟Ⅰ）,"","",福井県,"","",福井市文京3-9-1,36.076106,136.21301,"","","","","",""
福井健康福祉センター,"","",福井県,"","",福井市西木田2-8-8,36.054581,136.213879,"","","","","",""
AED普及啓発協議会（（社）福井県医師会内）,"","",福井県,"","",福井市大願寺3-4-10,36.081847,136.227029,"","","","","",""
給食センター　なんぶ,"","",福井県,"","",福井市東今泉町5-11-4,36.066429,136.254071,"","","","","",""
ひまわり調剤薬局,"","",福井県,"","",福井市下六条町215,36.036381,136.232634,"","","","","",""
ひまわり調剤薬局木田店,"","",福井県,"","",福井市木田2-1601,36.045202,136.223336,"","","","","",""
ひまわり調剤薬局北四ツ井店,"","",福井県,"","",福井市北四ツ居2-18-21,36.066723,136.248197,"","","","","",""
福井市南部農業協同組合,"","",福井県,"","",福井市大土呂町20-5,36.009308,136.209696,"","","","","",""
福井市研修センター,"","",福井県,"","",福井市文京6-8-18,36.074184,136.197622,"","","","","",""
福井エンゼル幼稚園,"","",福井県,"","",福井市加茂河原3-12-9,36.062855,136.190727,"","","","","",""
常葉幼稚園,"","",福井県,"","",福井市花月1-2-26,36.069243,136.21143,"","","","","",""
みどり幼稚園,"","",福井県,"","",福井市足羽1-22-1,36.059373,136.207599,"","","","","",""
尾上幼稚園,"","",福井県,"","",福井市松本4-9-21,36.072772,136.220796,"","","","","",""
光の子幼稚園,"","",福井県,"","",福井市日光2-10-10,36.073444,136.200851,"","","","","",""
城之橋幼稚園,"","",福井県,"","",福井市日之出3-3-16,36.062142,136.229165,"","","","","",""
藤島幼稚園,"","",福井県,"","",福井市経田2-512,36.088922,136.217399,"","","","","",""
暁幼稚園,"","",福井県,"","",福井市久喜津町64-25-1,36.050027,136.177327,"","","","","",""
つぼみ幼稚園,"","",福井県,"","",福井市花月4-10-3,36.069793,136.205051,"","","","","",""
報徳幼稚園,"","",福井県,"","",福井市手寄1-19-4,36.05864,136.224476,"","","","","",""
栄冠幼稚園,"","",福井県,"","",福井市大手3-15-16,36.06665,136.218446,"","","","","",""
福井佼成幼稚園,"","",福井県,"","",福井市春日3-1303,36.051064,136.224293,"","","","","",""
聖三一幼稚園,"","",福井県,"","",福井市宝永2-5-7,36.069017,136.226337,"","","","","",""
聖徳幼稚園,"","",福井県,"","",福井市松本3-11-19,36.071901,136.224073,"","","","","",""
新田塚幼稚園,"","",福井県,"","",福井市新田塚2-46-26,36.089121,136.20034,"","","","","",""
花園幼稚園,"","",福井県,"","",福井市文京5-25-21,36.079111,136.203286,"","","","","",""
梅圃幼稚園,"","",福井県,"","",福井市今市町46-23,36.017175,136.201833,"","","","","",""
仁愛女子短期大学附属幼稚園,"","",福井県,"","",福井市天池町43-1-1,36.103274,136.216713,"","","","","",""
昭和幼稚園,"","",福井県,"","",福井市みのり1-29-1,36.048084,136.216349,"","","","","",""
小鳩幼稚園,"","",福井県,"","",福井市志比口2-25-25,36.071484,136.240247,"","","","","",""
ひまわり保育園,"","",福井県,"","",福井市足羽3-2-28,36.057027,136.204987,"","","","","",""
福井県柔道整復師会館,"","",福井県,"","",福井市花堂東2-301,36.042411,136.222137,"","","","","",""
JA福井市,"","",福井県,"","",福井市渕4-606,36.045716,136.186598,"","","","","",""
アクティブあぐり　わかば,"","",福井県,"","",福井市渕4-606,36.045651,136.185364,"","","","","",""
アクティブあぐり　あい愛,"","",福井県,"","",福井市舟橋新町17-5-1,36.098363,136.212524,"","","","","",""
喜ね舎,"","",福井県,"","",福井市河増町9-10-1,36.065141,136.256684,"","","","","",""
福井県民健康センター,"","",福井県,"","",福井市真栗町47-48,36.0147082,136.1394119,"","","","","",""
福井県中小企業産業大学校,"","",福井県,"","",福井市下六条町16-15,36.035817,136.230639,"","","","","",""
介護予防フィットネス　リハートふくい,"","",福井県,"","",福井市開発町6-6-1,36.086381,136.244689,"","","","","",""
JA福井県五連　福井県農業会館,"","",福井県,"","",福井市大手3-2-18,36.063601,136.221166,"","","","","",""
福井県経済連　総合施設センター,"","",福井県,"","",福井市高木中央2-4202,36.086832,136.237786,"","","","","",""
いわほり小児科医院,"","",福井県,"","",福井市水越1-606,36.066095,136.189934,"","","","","",""
森瀬歯科医院,"","",福井県,"","",福井市上野町9-46,36.142995,136.14763,"","","","","",""
よしだ歯科クリニック,"","",福井県,"","",福井市八ツ島町31-406-4,36.082298,136.202034,"","","","","",""
福井大学（総合研究棟Ⅴ（教育系1号館））,"","",福井県,"","",福井市文京3-9-1,36.076976,136.211779,"","","","","",""
福井大学（学生食堂）,"","",福井県,"","",福井市文京3-9-1,36.076817,136.212594,"","","","","",""
福井県立こども歴史文化館,"","",福井県,"","",福井市城東1-18-21,36.061589,136.234126,"","","","","",""
荻原歯科医院,"","",福井県,"","",福井市大手3-8-11,36.064273,136.217888,"","","","","",""
ふじさわ小児科医院,"","",福井県,"","",福井市和田中町110-20,36.045308,136.252204,"","","","","",""
相模整形外科・内科医院,"","",福井県,"","",福井市稲多新町1-14,36.102845,136.224116,"","","","","",""
小泉医院,"","",福井県,"","",福井市照手2-1-1,36.065119,136.209541,"","","","","",""
仁愛保育園,"","",福井県,"","",福井市天池町35-2,36.105982,136.217942,"","","","","",""
はまなかクリニック,"","",福井県,"","",福井市南四ツ居1-10-11,36.062881,136.244587,"","","","","",""
平崎歯科,"","",福井県,"","",福井市大手3-1-1システム大手ビル2F,36.062816,136.221075,"","","","","",""
あらい内科クリニック,"","",福井県,"","",福井市高柳町28-7-3,36.097687,136.246625,"","","","","",""
福井県内水面総合センター,"","",福井県,"","",福井市中ノ郷町34-10,36.094973,136.28733,"","","","","",""
福井県立青少年センター,"","",福井県,"","",福井市福新町2505,36.050712,136.186704,"","","","","",""
福井南警察署,"","",福井県,"","",福井市江守中町6-18-2,36.035739,136.197678,"","","","","",""
コマツサービスエース（株）本社,"","",福井県,"","",福井市主計中町13-7,35.999509,136.207235,"","","","","",""
（株）トヨタレンタリース福井　福井ひがし店,"","",福井県,"","",福井市新保町19-32,36.085549,136.257783,"","","","","",""
（株）トヨタレンタリース福井　福井駅東口店,"","",福井県,"","",福井市日之出2-2-18,36.061394,136.225608,"","","","","",""
いちご月見の里,"","",福井県,"","",福井市月見4-20-47,36.04536,136.204638,"","","","","",""
福井日産自動車（株）,"","",福井県,"","",福井市下荒井町21-3,36.025523,136.209531,"","","","","",""
日産プリンス福井販売（株）,"","",福井県,"","",福井市今市町54-1,36.017125,136.206417,"","","","","",""
福井トヨタ自動車（株）,"","",福井県,"","",福井市下荒井町19-50,36.023531,136.208334,"","","","","",""
福井トヨペット（株）,"","",福井県,"","",福井市幾代2-1424-1,36.08789,136.227201,"","","","","",""
トヨタカローラ福井（株）,"","",福井県,"","",福井市今市町62-16,36.02065,136.207433,"","","","","",""
ネッツトヨタ福井（株）,"","",福井県,"","",福井市今市町58-12,36.019878,136.207041,"","","","","",""
福井ダイハツ販売（株）,"","",福井県,"","",福井市浅水町102-10,36.007941,136.200937,"","","","","",""
（株）北陸マツダ福井支店,"","",福井県,"","",福井市文京1-25-1,36.07931,136.221327,"","","","","",""
北陸スバル自動車（株）福井営業部,"","",福井県,"","",福井市西開発4-201,36.086915,136.236004,"","","","","",""
福井三菱自動車販売（株）,"","",福井県,"","",福井市文京2-12-26,36.078864,136.220259,"","","","","",""
三菱ふそうトラック・バス（株）北陸ふそう福井支店,"","",福井県,"","",福井市今市町18-16,36.009512,136.206907,"","","","","",""
いすゞ自動車東海北陸（株）福井支社,"","",福井県,"","",福井市今市町58-5,36.019748,136.207771,"","","","","",""
福井日野自動車（株）,"","",福井県,"","",福井市大和田町10-5-1,36.093231,136.249017,"","","","","",""
ＵＤトラックスジャパン（株）福井支店,"","",福井県,"","",福井市重立町28-44,36.082202,136.282405,"","","","","",""
（株）スズキ自販北陸福井支店,"","",福井県,"","",福井市今市町54-7,36.018334,136.207003,"","","","","",""
福井スズキ自動車販売（株）,"","",福井県,"","",福井市米松1-16-35,36.065011,136.241465,"","","","","",""
（株）ホンダワールド福井,"","",福井県,"","",福井市二の宮2-8-67,36.08541,136.226669,"","","","","",""
（株）ホンダクリオ福井,"","",福井県,"","",福井市御幸4-11-22,36.053132,136.241432,"","","","","",""
（株）ホンダベルノ福井,"","",福井県,"","",福井市新保町14-24,36.085887,136.250895,"","","","","",""
大和リース（株）福井営業所,"","",福井県,"","",福井市成和1-1007成和ビル3F,36.056056,136.242173,"","","","","",""
(株）ムラタ　クァトロブーム開発,"","",福井県,"","",福井市開発町7-2,36.086381,136.246432,"","","","","",""
(株）ムラタ　クァトロブーム渕町,"","",福井県,"","",福井市渕2-1408,36.043669,136.188657,"","","","","",""
(株）ムラタ　クァトロブーム新田塚,"","",福井県,"","",福井市二の宮5-8-36,36.084513,136.208597,"","","","","",""
松田歯科医院,"","",福井県,"","",福井市勝見3-1-14,36.055626,136.230328,"","","","","",""
なごみ薬局和田店,"","",福井県,"","",福井市和田東2-2217,36.046722,136.251223,"","","","","",""
岩佐内科外科クリニック,"","",福井県,"","",福井市学園2-9-6,36.069464,136.197681,"","","","","",""
福井県自治会館,"","",福井県,"","",福井市西開発4-202-1,36.086204,136.235763,"","","","","",""
福井市医師会看護専門学校,"","",福井県,"","",福井市大願寺1-5-23,36.081348,136.230956,"","","","","",""
清水西公民館,"","",福井県,"","",福井市大森町20-43-1,36.019708,136.117843,"","","","","",""
清水東公民館,"","",福井県,"","",福井市三留町14‐11-1,36.037182,136.152288,"","","","","",""
ちもり体育館,"","",福井県,"","",福井市渕4-748,36.044923,136.186223,"","","","","",""
フェニックススタジアム,"","",福井県,"","",福井市安田町14-1,36.063621,136.157315,"","","","","",""
美山B＆G海洋センター,"","",福井県,"","",福井市美山町9−30,35.998484,136.362971,"","","","","",""
きららパークふれあいドーム,"","",福井県,"","",福井市島寺町2-80,36.024514,136.143921,"","","","","",""
藤岡サッカー場,"","",福井県,"","",福井市原目町7-8,36.077815,136.268379,"","","","","",""
中藤屋内運動場,"","",福井県,"","",福井市高木町64-12,36.100311,136.233786,"","","","","",""
清水高齢者福祉センター,"","",福井県,"","",福井市風巻町28-8-1,36.02812,136.149406,"","","","","",""
大安寺幼稚園,"","",福井県,"","",福井市田ノ谷町14-6,36.105357,136.176117,"","","","","",""
鶉幼稚園東部分園,"","",福井県,"","",福井市仙町6−4,36.128834,136.164439,"","","","","",""
チャレンジ教室,"","",福井県,"","",福井市古市3−901,36.103802,136.226191,"","","","","",""
社児童クラブ,"","",福井県,"","",福井市下江守町22-18 社西小学校内,36.0481378,136.1768541,"","","","","",""
安居児童クラブ,"","",福井県,"","",福井市本堂町4-12 安居小学校内,36.061398,136.134592,"","","","","",""
清水西児童クラブ,"","",福井県,"","",福井市大森町34-1 旧清水西保育園内,36.02374,136.122544,"","","","","",""
啓明児童クラブ,"","",福井県,"","",福井市朝谷町1-20 美山啓明幼稚園内,35.994993,136.371366,"","","","","",""
鷹巣児童クラブ,"","",福井県,"","",福井市大窪町5-31,36.136019,136.082021,"","","","","",""
殿下児童クラブ,"","",福井県,"","",福井市風尾町6-24 殿下小中学校内,36.0362947,136.0468692,"","","","","",""
一乗児童クラブ,"","",福井県,"","",福井市西新町1-4 一乗小学校内,35.9955751,136.2903788,"","","","","",""
のびっ子クラブ中藤,"","",福井県,"","",福井市高柳3-3001 中藤小学校内,36.1002882,136.2339375,"","","","","",""
のびっ子クラブ社南,"","",福井県,"","",福井市渕4-748 旧至民中学校内,36.0255242,136.1881396,"","","","","",""
のびっ子クラブ清明,"","",福井県,"","",福井市江端町37-18-2 旧清明公民館内,36.0267661,136.2021941,"","","","","",""
のびっ子クラブ豊,"","",福井県,"","",福井市月見3-9-1 豊小学校内,35.943696,136.151343,"","","","","",""
河合児童クラブ,"","",福井県,"","",福井市山室町10-12 河合小学校内,36.1194463,136.1933054,"","","","","",""
わかば児童クラブ,"","",福井県,"","",福井市灯明寺1-1801 旧明新公民館内,36.091044,136.211336,"","","","","",""
木田児童クラブ,"","",福井県,"","",福井市春日町221-1 旧木田公民館内,36.049869,136.219522,"","","","","",""
岡保児童クラブ,"","",福井県,"","",福井市河水町18-8 岡保幼小学校内,36.051573,136.273165,"","","","","",""
清水南児童クラブ,"","",福井県,"","",福井市真栗町15-33 清水南小学校内,36.014747,136.148192,"","","","","",""
森田児童クラブ,"","",福井県,"","",福井市八重巻中町29-3 八重巻公会堂内,36.105527,136.22224,"","","","","",""
なつめ児童クラブ,"","",福井県,"","",福井市石新保町12-32 棗中学校寄宿舎内,36.145419,136.108785,"","","","","",""
大安寺児童クラブ,"","",福井県,"","",福井市田ノ谷町14-6 大安寺幼稚園内,36.105381,136.176105,"","","","","",""
和田児童クラブ,"","",福井県,"","",福井市和田1-2-1 和田小学校内,35.953079,136.278772,"","","","","",""
社北児童クラブ,"","",福井県,"","",福井市若杉4-143 社北小学校内,36.0593061,136.1853421,"","","","","",""
六条児童クラブ,"","",福井県,"","",福井市上莇生田町5-16 六条小学校内,36.0263724,136.2330558,"","","","","",""
まつもと児童クラブ,"","",福井県,"","",福井市町屋3-14-20 松本小学校内,36.0787486,136.2256932,"","","","","",""
第2木田児童クラブ,"","",福井県,"","",福井市木田1-1406 木田保育園内,36.048249,136.222212,"","","","","",""
福井市クリーンセンター,"","",福井県,"","",福井市寮町50-41,36.060778,136.284014,"","","","","",""
浄水管理事務所（九頭竜浄水場）,"","",福井県,"","",福井市北野下町21-35,36.102657,136.265401,"","","","","",""
日野川浄化センター,"","",福井県,"","",福井市黒丸町3-1,36.103963,136.186494,"","","","","",""
天池河川公園,"","",福井県,"","",福井市天池町地先,36.103276,136.215499,"","","","","",""
中藤河川公園,"","",福井県,"","",福井市舟橋町地先,36.101733,136.230667,"","","","","",""
桜木図書館,"","",福井県,"","",福井市手寄14-1（アオッサ4F）,36.060589,136.223502,"","","","","",""
文化財保護センター,"","",福井県,"","",福井市渕4-748,36.045018,136.186137,"","","","","",""
東部保育園,"","",福井県,"","",福井市手寄2-10−10,36.059091,136.227485,"","","","","",""
西部保育園,"","",福井県,"","",福井市花月2-10−10,36.069258,136.208756,"","","","","",""
北部保育園,"","",福井県,"","",福井市松本2-7-26,36.072038,136.228487,"","","","","",""
日之出保育園,"","",福井県,"","",福井市日之出5-14−1,36.065962,136.234029,"","","","","",""
湊保育園,"","",福井県,"","",福井市光陽1-9−8,36.067527,136.203664,"","","","","",""
西藤島保育園,"","",福井県,"","",福井市三郎丸1-1414,36.079495,136.193962,"","","","","",""
御幸保育園,"","",福井県,"","",福井市御幸2-7−29,36.057145,136.230531,"","","","","",""
明里保育園,"","",福井県,"","",福井市明里町9−1,36.059991,136.19806,"","","","","",""
社保育園,"","",福井県,"","",福井市種池1-811,36.035322,136.191587,"","","","","",""
河合保育園,"","",福井県,"","",福井市山室町10−7,36.118763,136.193032,"","","","","",""
清明保育園,"","",福井県,"","",福井市江端町32−67,36.027733,136.21028,"","","","","",""
西安居保育園,"","",福井県,"","",福井市本堂町8−31−1,36.059848,136.135105,"","","","","",""
松本保育園,"","",福井県,"","",福井市幾久町7−17,36.081295,136.226298,"","","","","",""
上北野保育園,"","",福井県,"","",福井市上北野1-22−46,36.062034,136.250218,"","","","","",""
麻生津保育園,"","",福井県,"","",福井市浅水二日町131下河原18,36.001644,136.196896,"","","","","",""
啓蒙保育園,"","",福井県,"","",福井市開発1-1910,36.077269,136.243624,"","","","","",""
牧島保育園,"","",福井県,"","",福井市文京3-26−23,36.079866,136.210755,"","","","","",""
本郷保育園,"","",福井県,"","",福井市大年町1−56,36.116684,136.141424,"","","","","",""
鶉保育園,"","",福井県,"","",福井市砂子坂町6-20,36.143437,136.145912,"","","","","",""
棗保育園,"","",福井県,"","",福井市石新保町13−17,36.145163,136.10812,"","","","","",""
森田東保育園,"","",福井県,"","",福井市上森田4-302,36.113177,136.235178,"","","","","",""
森田浜保育園,"","",福井県,"","",福井市栗森町浜603,36.114559,136.241615,"","","","","",""
東藤島保育園,"","",福井県,"","",福井市藤島町46−13−1,36.086449,136.271468,"","","","","",""
六条保育園,"","",福井県,"","",福井市天王町21−1−1,36.02709,136.234597,"","","","","",""
東郷保育園,"","",福井県,"","",福井市東郷二ケ町37−18,36.015524,136.273034,"","","","","",""
文殊保育園,"","",福井県,"","",福井市太田町14−1,36.011607,136.230243,"","","","","",""
勝見保育園,"","",福井県,"","",福井市勝見3-19−1,36.053774,136.233153,"","","","","",""
森田栄保育園,"","",福井県,"","",福井市栄町2−22,36.10772,136.223086,"","","","","",""
みやま保育園,"","",福井県,"","",福井市境寺町36−3,35.998244,136.364452,"","","","","",""
南居保育園,"","",福井県,"","",福井市南居町93-2,36.017511,136.174459,"","","","","",""
つばき児童館,"","",福井県,"","",福井市種池2ー309,36.037557,136.190359,"","","","","",""
ひまわり児童館,"","",福井県,"","",福井市文京6-20-21,36.077106,136.20104,"","","","","",""
さくら児童館,"","",福井県,"","",福井市田原2-11-3,36.071612,136.215355,"","","","","",""
あじさい児童館,"","",福井県,"","",福井市足羽1-15-25,36.061024,136.20812,"","","","","",""
さざんか児童館,"","",福井県,"","",福井市春日町221-2,36.049888,136.219714,"","","","","",""
さつき児童館,"","",福井県,"","",福井市手寄2-2-27,36.059101,136.227443,"","","","","",""
とちのき児童館,"","",福井県,"","",福井市松本1-30-24,36.074085,136.231057,"","","","","",""
もくせい児童館,"","",福井県,"","",福井市太田町14-7,36.011904,136.229926,"","","","","",""
とまと児童館,"","",福井県,"","",福井市大瀬町24-5-1,36.068045,136.185015,"","","","","",""
すいせん児童館,"","",福井県,"","",福井市灯明寺2-2109,36.093153,136.213876,"","","","","",""
すずらん児童館,"","",福井県,"","",福井市江端町29-101,36.030452,136.21025,"","","","","",""
ふじ児童館,"","",福井県,"","",福井市高木北2-1106,36.099547,136.233425,"","","","","",""
もみじ児童館,"","",福井県,"","",福井市新保1-920,36.082203,136.246978,"","","","","",""
こすもす児童館,"","",福井県,"","",福井市日之出5-14-1,36.06598,136.234048,"","","","","",""
くすのき児童館,"","",福井県,"","",福井市花堂北2-5-3,36.042938,136.213673,"","","","","",""
たちばな児童館,"","",福井県,"","",福井市光陽1-25-29,36.064058,136.20222,"","","","","",""
あさがお児童館,"","",福井県,"","",福井市浅水町107-12-1,36.005585,136.200832,"","","","","",""
たんぽぽ児童館,"","",福井県,"","",福井市和田1-7-26,36.051418,136.241461,"","","","","",""
すみれ児童館,"","",福井県,"","",福井市上野本町281-1-A,36.10989,136.237384,"","","","","",""
どんぐり児童館,"","",福井県,"","",福井市北四ツ居2-7-14,36.066567,136.245075,"","","","","",""
くるみ児童館,"","",福井県,"","",福井市若杉4-2102,36.05794,136.1846,"","","","","",""
つくし児童館,"","",福井県,"","",福井市西堀町8-107,36.081831,136.190952,"","","","","",""
すぎのこ児童館,"","",福井県,"","",福井市市波町25-3-4,36.018772,136.331673,"","","","","",""
くりのみ児童館,"","",福井県,"","",福井市グリーンハイツ9-165,36.040086,136.16767,"","","","","",""
まきやま児童館,"","",福井県,"","",福井市東郷二ケ町25-16,36.015335,136.270331,"","","","","",""
たけのこ児童館,"","",福井県,"","",福井市砂子坂町5-58,36.143692,136.146875,"","","","","",""
さくらんぼ児童館,"","",福井県,"","",福井市林町48-25,36.087821,136.270043,"","","","","",""
ちゅうりっぷ児童館,"","",福井県,"","",福井市荒木新保町45-7-1,36.033348,136.272608,"","","","","",""
まつのき児童館,"","",福井県,"","",福井市松本4-8-4,36.072598,136.220266,"","","","","",""
男女共同参画・子ども家庭センター　子育て支援室（アオッサ5階）,"","",福井県,"","",福井市手寄1-4−1,36.058534,136.22759,"","","","","",""
養浩館庭園,"","",福井県,"","",福井市宝永3-11-36,36.068626,136.224328,"","","","","",""
（株）北陸環境科学研究所,"","",福井県,"","",福井市光陽4-4-27,36.066921,136.192959,"","","","","",""
（一財）北陸公衆衛生研究所,"","",福井県,"","",福井市光陽4-4-6,36.067074,136.192848,"","","","","",""
福井県民生活協同組合　県民せいきょうハーツ羽水,"","",福井県,"","",福井市木田3丁目2802,36.042344,136.226486,"","","","","",""
福井県民生活協同組合　県民せいきょうハーツ学園,"","",福井県,"","",福井市学園2丁目9−22,36.069741,136.197802,"","","","","",""
福井県民生活協同組合　県民せいきょうハーツ志比口,"","",福井県,"","",福井市志比口2丁目11−13,36.071152,136.23665,"","","","","",""
福井県民生活協同組合　県民せいきょう岡保きらめき,"","",福井県,"","",福井市曾万布町7−18−1,36.042502,136.260933,"","","","","",""
福井県民生活協同組合　県民せいきょう羽水きらめき,"","",福井県,"","",福井市羽水1丁目107,36.042383,136.227312,"","","","","",""
福井県民生活協同組合　県民せいきょう宝永きらめき,"","",福井県,"","",福井市宝永3丁目3−1,36.067292,136.224071,"","","","","",""
福井県民生活協同組合　県民せいきょう江守きらめき,"","",福井県,"","",福井市江守中町2−12,36.03718,136.198957,"","","","","",""
株式会社　福邦銀行　本店,"","",福井県,"","",福井市順化1丁目6番9号,36.063883,136.214907,"","","","","",""
敦賀高等学校,"","",福井県,"","",敦賀市松葉町2-1,35.651107,136.049277,"","","","","",""
敦賀工業高等学校,"","",福井県,"","",敦賀市山泉13-1,35.62221,136.067151,"","","","","",""
敦賀警察署,"","",福井県,"","",敦賀市木崎12-18-1,35.639528,136.049427,"","","","","",""
敦賀市役所,"","",福井県,"","",敦賀市中央町2丁目1-1,35.6452221,136.0555435,"","","","","",""
男女共同参画センター,"","",福井県,"","",敦賀市三島町2丁目1-6,35.6489944,136.0691445,"","","","","",""
中池見人と自然のふれあいの里,"","",福井県,"","",敦賀市樫曲奥堀切79,35.655274,136.089153,"","","","","",""
敦賀斎苑,"","",福井県,"","",敦賀市金山3-1-1,35.6329011,136.0216395,"","","","","",""
市民福祉会館,"","",福井県,"","",敦賀市高野54-4-4,35.6353767,136.0873733,"","","","","",""
福祉総合センター,"","",福井県,"","",敦賀市東洋町4-1,35.643801,136.069438,"","","","","",""
やまびこ園,"","",福井県,"","",敦賀市長谷47-21,35.6095122,136.0452368,"","","","","",""
敦賀市立子ども発達支援センターパラレル,"","",福井県,"","",敦賀市櫛川41-2-3,35.656616,136.04407,"","","","","",""
三島会館,"","",福井県,"","",敦賀市三島33-21-1,35.6471937,136.0664925,"","","","","",""
看護専門学校,"","",福井県,"","",敦賀市木崎24-7-1,35.6449776,136.0459531,"","","","","",""
子育て総合支援センター,"","",福井県,"","",敦賀市本町2-5-20,35.648964,136.0732969,"","","","","",""
児童文化センター,"","",福井県,"","",敦賀市櫛川42-2-1,35.657026,136.043389,"","","","","",""
地域包括支援センター,"","",福井県,"","",敦賀市中央町2-1-1,35.645135,136.055389,"","","","","",""
市営野球場,"","",福井県,"","",敦賀市松島町30,35.653678,136.054815,"","","","","",""
敦賀きらめき温泉リラ・ポート,"","",福井県,"","",敦賀市高野91-9-3,35.644136,136.096985,"","","","","",""
きらめきみなと館,"","",福井県,"","",敦賀市桜町1-1,35.660079,136.071116,"","","","","",""
敦賀観光案内所,"","",福井県,"","",敦賀市鉄輪町1-1-24,35.645466,136.076263,"","","","","",""
黒河農村ふれあい会館,"","",福井県,"","",敦賀市山43-42,35.600768,136.046842,"","","","","",""
敦賀西小学校,"","",福井県,"","",敦賀市結城町8-6,35.654202,136.065512,"","","","","",""
敦賀南小学校,"","",福井県,"","",敦賀市清水町1-10-40,35.65129,136.076539,"","","","","",""
敦賀北小学校,"","",福井県,"","",敦賀市曙町11-94,35.65583,136.075402,"","","","","",""
松原小学校,"","",福井県,"","",敦賀市松島町27-22,35.655387,136.055602,"","","","","",""
中央小学校,"","",福井県,"","",敦賀市野神40-249,35.639005,136.050351,"","","","","",""
沓見小学校,"","",福井県,"","",敦賀市沓見66-2-10,35.640274,136.019448,"","","","","",""
常宮小学校,"","",福井県,"","",敦賀市常宮13-25,35.689232,136.02867,"","","","","",""
西浦小学校,"","",福井県,"","",敦賀市色33-1-2,35.733437,136.03214,"","","","","",""
東浦小学校,"","",福井県,"","",敦賀市杉津19-12-1,35.738118,136.100968,"","","","","",""
赤崎小学校,"","",福井県,"","",敦賀市赤崎39-8,35.685374,136.087512,"","","","","",""
咸新小学校,"","",福井県,"","",敦賀市井川17-20,35.647925,136.092795,"","","","","",""
中郷小学校,"","",福井県,"","",敦賀市津内38-1-2,35.630974,136.070887,"","","","","",""
粟野小学校,"","",福井県,"","",敦賀市莇生野47-11,35.628072,136.040184,"","","","","",""
