﻿ID,KOUCHI,CENTROID_X,CENTROID_Y,JISCODE,CITY
2208-139743-059639,畑,137.84869857100,34.73859244730,22211,磐田市
2208-128781-060764,畑,137.83561761100,34.83733821480,22211,磐田市
2208-143095-060100,畑,137.84390910600,34.70834946430,22211,磐田市
2208-140794-061059,畑,137.83326528700,34.72902765620,22211,磐田市
2208-145373-061079,畑,137.83337926400,34.68774828200,22211,磐田市
2208-137167-059145,畑,137.85391236400,34.76183630260,22211,磐田市
2208-129542-058255,田,137.86310164900,34.83062884630,22211,磐田市
2208-140959-055942,田,137.88914795600,34.72783573310,22211,磐田市
2208-147048-060944,畑,137.83497549600,34.67266274570,22211,磐田市
2208-144018-063314,畑,137.80888601300,34.69983597820,22211,磐田市
2208-131826-060142,畑,137.84264151100,34.80992786460,22211,磐田市
2208-130615-059002,畑,137.85501348900,34.82091266880,22211,磐田市
2208-141027-061809,畑,137.82509759700,34.72688880960,22211,磐田市
2208-144652-061685,畑,137.82671169300,34.69421869030,22211,磐田市
2208-134934-061020,畑,137.83327117000,34.78185654120,22211,磐田市
2208-140998-060979,畑,137.83416253900,34.72719495230,22211,磐田市
2208-142345-062540,畑,137.81721229300,34.71496108080,22211,磐田市
2208-132499-060676,畑,137.83685187400,34.80383202840,22211,磐田市
2208-139511-056022,畑,137.88817753200,34.74088166360,22211,磐田市
2208-146700-059209,田,137.85387787400,34.67590045380,22211,磐田市
2208-135874-056907,畑,137.87826827000,34.77362671170,22211,磐田市
2208-145783-061787,畑,137.82567998000,34.68401655120,22211,磐田市
2208-142382-056571,畑,137.88238160900,34.71497609580,22211,磐田市
2208-144613-060976,畑,137.83444868400,34.69461102810,22211,磐田市
2208-128352-057107,畑,137.87557121000,34.84141721540,22211,磐田市
2208-143287-055308,畑,137.89622944700,34.70688204390,22211,磐田市
2208-142764-063131,畑,137.81078789200,34.71115022850,22211,磐田市
2208-147341-056850,畑,137.87966604700,34.67025540310,22211,磐田市
2208-144873-056719,畑,137.88092944200,34.69251165030,22211,磐田市
2208-143577-062365,畑,137.81921367800,34.70386895910,22211,磐田市
2208-147654-063717,畑,137.80476854100,34.66702928890,22211,磐田市
2208-135325-058675,畑,137.85892327000,34.77847554520,22211,磐田市
2208-133447-059301,畑,137.85194995200,34.79536718510,22211,磐田市
2208-129520-058249,田,137.86316667400,34.83082731810,22211,磐田市
2208-145148-061928,畑,137.82409486300,34.68973266310,22211,磐田市
2208-144220-062112,畑,137.82202670800,34.69808629520,22211,磐田市
2208-127936-060656,畑,137.83673793800,34.84496446600,22211,磐田市
2208-129541-059057,畑,137.85433326100,34.83059278900,22211,磐田市
2208-143336-061715,畑,137.82629652600,34.70607631960,22211,磐田市
2208-146552-062456,畑,137.81843905700,34.67704036840,22211,磐田市
2208-129791-059098,畑,137.85391302300,34.82833386210,22211,磐田市
2208-129605-058353,畑,137.86204269800,34.83005703680,22211,磐田市
2208-146782-064024,畑,137.80134552500,34.67487326640,22211,磐田市
2208-129277-060878,畑,137.83440710900,34.83286472030,22211,磐田市
2208-149052-063026,畑,137.81240588800,34.65447014900,22211,磐田市
2208-143537-057438,畑,137.87298766100,34.70451058070,22211,磐田市
2208-140301-061646,畑,137.82682283900,34.73344280350,22211,磐田市
2208-139304-057925,畑,137.86738147100,34.74264450650,22211,磐田市
2208-140889-055771,畑,137.89100942100,34.72847664130,22211,磐田市
2208-142854-055032,畑,137.89920754000,34.71080292980,22211,磐田市
2208-146928-056159,畑,137.88718205600,34.67401535590,22211,磐田市
2208-144857-063168,畑,137.81054814500,34.69228095090,22211,磐田市
2208-139904-055354,田,137.89550373100,34.73737798440,22211,磐田市
2208-129659-058291,畑,137.86271836000,34.82956759970,22211,磐田市
2208-144801-058450,田,137.86203436400,34.69306325520,22211,磐田市
2208-140851-060582,畑,137.83848390900,34.72855003850,22211,磐田市
2208-128677-060090,畑,137.84297848100,34.83831657060,22211,磐田市
2208-130879-060495,畑,137.83871188700,34.81844336530,22211,磐田市
2208-142254-056523,畑,137.88289193900,34.71612823760,22211,磐田市
2208-143200-063514,畑,137.80664355700,34.70719312630,22211,磐田市
2208-136559-061520,畑,137.82792641700,34.76718128180,22211,磐田市
2208-146882-058067,畑,137.86636107300,34.67432764330,22211,磐田市
2208-145849-058536,田,137.86117147900,34.68361430420,22211,磐田市
2208-143444-063300,田,137.80899552700,34.70500725040,22211,磐田市
2208-148078-064401,畑,137.79733244700,34.66316310750,22211,磐田市
2208-146246-061514,畑,137.82869759500,34.67985412280,22211,磐田市
2208-131334-058770,畑,137.85760317000,34.81444071520,22211,磐田市
2208-136801-058507,畑,137.86085691700,34.76517556410,22211,磐田市
2208-146134-061048,畑,137.83377766400,34.68089229800,22211,磐田市
2208-127442-060581,畑,137.83753116000,34.84942231120,22211,磐田市
2208-139886-059139,畑,137.85416924700,34.73732781980,22211,磐田市
2208-128678-060084,畑,137.84305318900,34.83831254600,22211,磐田市
2208-140568-061274,畑,137.83090607400,34.73105468550,22211,磐田市
2208-139808-058414,畑,137.86208083400,34.73807374120,22211,磐田市
2208-144738-061753,畑,137.82597642700,34.69343480800,22211,磐田市
2208-142322-057498,畑,137.87224988800,34.71546304890,22211,磐田市
2208-127627-060807,畑,137.83506988800,34.84773693290,22211,磐田市
2208-144229-061426,畑,137.82950990700,34.69804443890,22211,磐田市
2208-140391-056339,畑,137.88477486000,34.73293599120,22211,磐田市
2208-137650-060963,畑,137.83408724800,34.75738160140,22211,磐田市
2208-144767-058458,田,137.86194166100,34.69336413630,22211,磐田市
2208-146101-060088,田,137.84424437900,34.68124636440,22211,磐田市
2208-136190-060443,畑,137.83966343400,34.77057009570,22211,磐田市
2208-143358-057317,畑,137.87430346100,34.70613764530,22211,磐田市
2208-139203-056088,畑,137.88743864900,34.74366111750,22211,磐田市
2208-140449-061284,畑,137.83078404600,34.73212760220,22211,磐田市
2208-147394-056881,畑,137.87933260100,34.66977959020,22211,磐田市
2208-131287-059520,畑,137.84940259700,34.81482352420,22211,磐田市
2208-141625-060339,畑,137.84119162200,34.72158483440,22211,磐田市
2208-146738-056171,畑,137.88703178800,34.67573231220,22211,磐田市
2208-143622-060938,畑,137.83479144900,34.70354532170,22211,磐田市
2208-140954-060023,畑,137.84458958800,34.72764978280,22211,磐田市
2208-126893-061034,畑,137.83252783400,34.85434283650,22211,磐田市
2208-140917-059940,畑,137.84549133600,34.72799070530,22211,磐田市
2208-129242-060107,畑,137.84284168600,34.83322534130,22211,磐田市
2208-146211-062217,畑,137.82102902200,34.68012914390,22211,磐田市
2208-142079-056340,畑,137.88487627600,34.71772234150,22211,磐田市
2208-137917-061194,畑,137.83158382800,34.75495537880,22211,磐田市
2208-145918-061786,畑,137.82570070000,34.68279822370,22211,磐田市
2208-129655-057763,畑,137.86849404000,34.82963341360,22211,磐田市
2208-131477-061133,畑,137.83178006300,34.81301501590,22211,磐田市
2208-138266-060964,畑,137.83412626100,34.75182369930,22211,磐田市
2208-144674-060651,畑,137.83800340600,34.69408168310,22211,磐田市
2208-145485-064149,畑,137.79988433000,34.68655415840,22211,磐田市
2208-139463-059153,畑,137.85398302200,34.74113983300,22211,磐田市
2208-137196-056604,畑,137.88167556800,34.76172656200,22211,磐田市
2208-127363-060518,畑,137.83820777200,34.85013378560,22211,磐田市
2208-136296-056250,畑,137.88547945300,34.76985431980,22211,磐田市
2208-140457-060166,畑,137.84299613000,34.73212640990,22211,磐田市
2208-136388-058563,畑,137.86021382500,34.76889960270,22211,磐田市
2208-134257-059098,畑,137.85422729600,34.78807594500,22211,磐田市
2208-132457-060962,畑,137.83372492400,34.80419317880,22211,磐田市
2208-139483-059151,畑,137.85401155400,34.74096508160,22211,磐田市
2208-139016-060386,畑,137.84048707300,34.74509540610,22211,磐田市
2208-147778-056370,畑,137.88493553100,34.66634463020,22211,磐田市
2208-142301-057994,畑,137.86683560800,34.71562630070,22211,磐田市
2208-146947-059259,田,137.85335663500,34.67366805190,22211,磐田市
2208-140678-058443,畑,137.86182226600,34.73022663970,22211,磐田市
2208-128857-059567,田,137.84871404200,34.83672288030,22211,磐田市
2208-142526-056175,畑,137.88670716200,34.71369417100,22211,磐田市
2208-140260-061667,畑,137.82658916800,34.73381230840,22211,磐田市
2208-146879-062114,畑,137.82220215200,34.67411305400,22211,磐田市
2208-141110-061221,畑,137.83152840600,34.72617764490,22211,磐田市
2208-141478-060749,田,137.83669787100,34.72288038550,22211,磐田市
2208-141532-060267,畑,137.84197090100,34.72242696310,22211,磐田市
2208-138245-058296,畑,137.86326159600,34.75217233460,22211,磐田市
2208-138736-061930,畑,137.82360488200,34.74752716970,22211,磐田市
2208-132119-060718,畑,137.83636441400,34.80725422620,22211,磐田市
2208-145673-062162,田,137.82158450500,34.68497960080,22211,磐田市
2208-141102-060364,畑,137.84087654100,34.72629227730,22211,磐田市
2208-146374-063970,畑,137.80190586500,34.67854833910,22211,磐田市
2208-143490-061966,畑,137.82355984400,34.70467304290,22211,磐田市
2208-131434-059984,畑,137.84433679200,34.81346802370,22211,磐田市
2208-145656-060596,畑,137.83867062600,34.68522893420,22211,磐田市
2208-145684-057463,畑,137.87287096700,34.68515922660,22211,磐田市
2208-135887-060127,畑,137.84309857700,34.77332235980,22211,磐田市
2208-129616-060986,畑,137.83325398100,34.82980118000,22211,磐田市
2208-145120-058014,畑,137.86680971700,34.69021587050,22211,磐田市
2208-145939-063711,畑,137.80469719700,34.68249389330,22211,磐田市
2208-142418-062896,畑,137.81333749600,34.71428357080,22211,磐田市
2208-136223-061425,畑,137.82893732100,34.77021783980,22211,磐田市
2208-146891-057472,畑,137.87284862200,34.67427906400,22211,磐田市
2208-130738-060464,畑,137.83904408800,34.81971640670,22211,磐田市
2208-135448-057066,田,137.87650565300,34.77745806990,22211,磐田市
2208-143417-062341,畑,137.81946507700,34.70530651110,22211,磐田市
2208-145204-058367,田,137.86296706700,34.68943676590,22211,磐田市
2208-137077-059862,畑,137.84607341700,34.76260714280,22211,磐田市
2208-143301-057398,畑,137.87341350700,34.70664768270,22211,磐田市
2208-138916-061029,畑,137.83345662300,34.74596431900,22211,磐田市
2208-146323-064027,田,137.80128096300,34.67900735560,22211,磐田市
2208-141544-057766,畑,137.86928017200,34.72246393390,22211,磐田市
2208-130527-059643,畑,137.84800570900,34.82166574750,22211,磐田市
2208-140167-055999,田,137.88847616000,34.73497321390,22211,磐田市
2208-128198-060743,畑,137.83580720700,34.84259840430,22211,磐田市
2208-130344-059294,畑,137.85180671600,34.82333736510,22211,磐田市
2208-139127-061963,畑,137.82327794700,34.74400251250,22211,磐田市
2208-144732-060861,田,137.83571250200,34.69354536610,22211,磐田市
2208-144150-061918,田,137.82413833200,34.69872826990,22211,磐田市
2208-136346-060286,畑,137.84139280100,34.76917622810,22211,磐田市
2208-145654-059705,畑,137.84840015600,34.68529880960,22211,磐田市
2208-137736-059402,畑,137.85114184100,34.75669365620,22211,磐田市
2208-147573-056770,畑,137.88055666300,34.66816848130,22211,磐田市
2208-147157-054342,畑,137.90701752000,34.67204946650,22211,磐田市
2208-129476-059077,畑,137.85411557100,34.83117589720,22211,磐田市
2208-141887-062349,畑,137.81925993800,34.71910422060,22211,磐田市
2208-146366-063927,畑,137.80237191000,34.67863028250,22211,磐田市
2208-129156-059937,畑,137.84469529300,34.83400826960,22211,磐田市
2208-137407-058837,畑,137.85729635000,34.75969277750,22211,磐田市
2208-140152-062511,畑,137.81736910400,34.73473232620,22211,磐田市
2208-136050-060235,畑,137.84192695800,34.77184874380,22211,磐田市
2208-137153-056812,畑,137.87939814900,34.76210305390,22211,磐田市
2208-147190-063301,畑,137.80927109400,34.67123544910,22211,磐田市
2208-140155-062495,畑,137.81754259000,34.73470757040,22211,磐田市
2208-136656-057704,畑,137.86961808200,34.76653234080,22211,磐田市
2208-145503-054386,畑,137.90643323500,34.68695628430,22211,磐田市
2208-135418-057041,畑,137.87677268000,34.77772996190,22211,磐田市
2208-140034-062393,畑,137.81864997400,34.73580212560,22211,磐田市
2208-138595-059289,畑,137.85243985300,34.74895789230,22211,磐田市
2208-139030-060555,畑,137.83864980600,34.74496559750,22211,磐田市
2208-129289-059834,畑,137.84582831000,34.83281284610,22211,磐田市
2208-147078-059031,田,137.85584731900,34.67250175770,22211,磐田市
2208-137445-056100,畑,137.88718843200,34.75950795660,22211,磐田市
2208-146224-057692,畑,137.87040766100,34.68027789580,22211,磐田市
2208-130637-059561,畑,137.84890747300,34.82068059050,22211,磐田市
2208-137494-059349,畑,137.85170767000,34.75888249230,22211,磐田市
2208-141124-063086,畑,137.81116091800,34.72593104600,22211,磐田市
2208-141326-059995,畑,137.84492120700,34.72429746370,22211,磐田市
2208-145620-062202,畑,137.82113954100,34.68545903790,22211,磐田市
2208-143678-060938,田,137.83479695900,34.70303942140,22211,磐田市
2208-138739-061155,畑,137.83207708400,34.74754771630,22211,磐田市
2208-137741-059810,畑,137.84668738000,34.75662756320,22211,磐田市
2208-147551-060741,田,137.83723016600,34.66813659210,22211,磐田市
2208-146643-059162,畑,137.85439706100,34.67641572360,22211,磐田市
2208-138608-057256,畑,137.87463989000,34.74896073280,22211,磐田市
2208-143121-060626,畑,137.83816026100,34.70808278610,22211,磐田市
2208-147767-061358,畑,137.83050778100,34.66615569540,22211,磐田市
2208-145826-059402,畑,137.85171772400,34.68377065670,22211,磐田市
2208-140539-056730,畑,137.88052221300,34.73157671450,22211,磐田市
2208-130101-060845,畑,137.83483475200,34.82543400470,22211,磐田市
2208-147454-057286,畑,137.87491892700,34.66920996310,22211,磐田市
2208-127388-058880,畑,137.85611724800,34.85000493130,22211,磐田市
2208-139262-059022,畑,137.85540673900,34.74295786690,22211,磐田市
2208-132717-060743,畑,137.83613175800,34.80186075020,22211,磐田市
2208-141237-060722,畑,137.83698300500,34.72505967530,22211,磐田市
2208-147692-057561,畑,137.87193074800,34.66704929390,22211,磐田市
2208-148461-062542,田,137.81764507500,34.65982980410,22211,磐田市
2208-142604-056131,畑,137.88720204400,34.71299813270,22211,磐田市
2208-127772-060917,田,137.83387142800,34.84642737560,22211,磐田市
2208-137864-059545,畑,137.84959807400,34.75553424960,22211,磐田市
2208-142478-063461,畑,137.80716329800,34.71370492560,22211,磐田市
2208-145102-059594,畑,137.84956893000,34.69028207100,22211,磐田市
2208-142690-062796,畑,137.81444111000,34.71183397790,22211,磐田市
2208-147318-061528,畑,137.82862156100,34.67019314930,22211,磐田市
2208-142644-056187,畑,137.88658768500,34.71263775940,22211,磐田市
2208-140777-061042,田,137.83345416900,34.72918799460,22211,磐田市
2208-128253-060463,畑,137.83887940100,34.84211517220,22211,磐田市
2208-145461-057545,田,137.87195753900,34.68716183990,22211,磐田市
2208-146833-059751,畑,137.84797367600,34.67467026670,22211,磐田市
2208-139506-055913,畑,137.88937683800,34.74094020180,22211,磐田市
2208-129286-059878,畑,137.84534750100,34.83284386200,22211,磐田市
2208-127717-060837,田,137.83474805900,34.84692353520,22211,磐田市
2208-139655-056076,畑,137.88760384500,34.73958106070,22211,磐田市
2208-145577-060275,畑,137.84216865300,34.68596163420,22211,磐田市
2208-139511-062562,畑,137.81675920700,34.74050480600,22211,磐田市
2208-129617-060560,畑,137.83791251200,34.82981470790,22211,磐田市
2208-127602-061172,畑,137.83108061100,34.84793951810,22211,磐田市
2208-128633-057966,畑,137.86620173100,34.83883358290,22211,磐田市
2208-142381-061183,畑,137.83202738400,34.71471446660,22211,磐田市
2208-131453-060946,畑,137.83382213700,34.81323974970,22211,磐田市
2208-129843-058080,田,137.86504138000,34.82792380140,22211,磐田市
2208-144400-059839,畑,137.84684680700,34.69660062980,22211,磐田市
2208-145009-061373,畑,137.83014214400,34.69101314980,22211,磐田市
2208-127653-060900,田,137.83405659300,34.84749611690,22211,磐田市
2208-129869-060985,畑,137.83328030500,34.82751840210,22211,磐田市
2208-147034-063543,畑,137.80661406100,34.67263185630,22211,磐田市
2208-141846-055377,畑,137.89538337300,34.71987629250,22211,磐田市
2208-137040-059828,畑,137.84644290600,34.76294117780,22211,磐田市
2208-129583-058087,畑,137.86494985700,34.83026503980,22211,磐田市
2208-140292-061745,畑,137.82574732800,34.73351475850,22211,磐田市
2208-138314-056539,畑,137.88245749700,34.75164384330,22211,磐田市
2208-139161-060865,畑,137.83526455800,34.74376264340,22211,磐田市
2208-146936-061410,畑,137.82987897600,34.67364514390,22211,磐田市
2208-146880-060779,田,137.83676367600,34.67418438120,22211,磐田市
2208-139599-062306,畑,137.81956439800,34.73972439420,22211,磐田市
2208-135719-057076,畑,137.87641689000,34.77501184580,22211,磐田市
2208-129424-061000,畑,137.83308554400,34.83153157290,22211,磐田市
2208-138800-060060,畑,137.84403006100,34.74706882600,22211,磐田市
2208-131697-060037,畑,137.84377957800,34.81109625750,22211,磐田市
2208-131085-059704,田,137.84737966200,34.81663546060,22211,磐田市
2208-139306-060515,畑,137.83910238300,34.74247728650,22211,磐田市
2208-135765-060355,畑,137.84059228000,34.77440458990,22211,磐田市
2208-140225-057796,畑,137.86885375500,34.73434750540,22211,磐田市
2208-146773-058967,畑,137.85652780900,34.67525425440,22211,磐田市
2208-144445-056330,田,137.88515295200,34.69639059610,22211,磐田市
2208-131231-061031,畑,137.83288236200,34.81523448710,22211,磐田市
2208-139495-059309,畑,137.85228038700,34.74084752240,22211,磐田市
2208-130066-058481,畑,137.86066924000,34.82588575590,22211,磐田市
2208-136673-058805,畑,137.85759636600,34.76630937950,22211,磐田市
2208-139472-059337,畑,137.85197584300,34.74104600210,22211,磐田市
2208-135680-059091,畑,137.85440098300,34.77524412490,22211,磐田市
2208-146155-063380,畑,137.80833389900,34.68056303100,22211,磐田市
2208-133677-059849,畑,137.84597376100,34.79325673710,22211,磐田市
2208-146668-059359,畑,137.85224420000,34.67617576100,22211,磐田市
2208-128938-057895,田,137.86699702200,34.83609122070,22211,磐田市
2208-145750-063643,畑,137.80542448500,34.68419903670,22211,磐田市
2208-137238-056557,畑,137.88218345600,34.76134573120,22211,磐田市
2208-147772-061374,畑,137.83034039400,34.66610639710,22211,磐田市
2208-141041-055706,田,137.89173416900,34.72711225210,22211,磐田市
2208-142447-055713,畑,137.89175426500,34.71443419650,22211,磐田市
2208-145440-060837,畑,137.83602311400,34.68716330720,22211,磐田市
2208-139384-056115,畑,137.88715859100,34.74202374930,22211,磐田市
2208-141668-060221,畑,137.84247698100,34.72119870660,22211,磐田市
2208-137139-056813,畑,137.87938174500,34.76222800990,22211,磐田市
2208-141730-062835,畑,137.81394675200,34.72048452530,22211,磐田市
2208-138748-057260,畑,137.87461513300,34.74769304850,22211,磐田市
2208-139011-061911,畑,137.82383292100,34.74505047230,22211,磐田市
2208-136515-058659,畑,137.85917816400,34.76774924110,22211,磐田市
2208-144613-061726,畑,137.82626314200,34.69456448550,22211,磐田市
2208-129872-061006,畑,137.83305313700,34.82748683790,22211,磐田市
2208-135821-060948,畑,137.83411790700,34.77387156810,22211,磐田市
2208-147134-061557,畑,137.82829293700,34.67184749510,22211,磐田市
2208-142434-062546,畑,137.81715280900,34.71415406020,22211,磐田市
2208-132668-059917,畑,137.84515753000,34.80235350020,22211,磐田市
2208-145860-058986,畑,137.85625530000,34.68348914270,22211,磐田市
2208-146780-060853,畑,137.83594529300,34.67508500120,22211,磐田市
2208-140187-062331,畑,137.81933184000,34.73442234180,22211,磐田市
2208-145380-058359,畑,137.86307135700,34.68784924650,22211,磐田市
2208-128906-057891,田,137.86704655000,34.83638053610,22211,磐田市
2208-143369-060728,田,137.83707167600,34.70583572790,22211,磐田市
2208-145737-061127,田,137.83288087000,34.68447194440,22211,磐田市
2208-132314-060805,畑,137.83543419300,34.80549312040,22211,磐田市
2208-138622-057279,畑,137.87439600900,34.74882608090,22211,磐田市
2208-142210-057426,畑,137.87303382900,34.71647799340,22211,磐田市
2208-145145-057995,田,137.86702593500,34.68998858860,22211,磐田市
2208-148418-062931,畑,137.81339968400,34.66018747010,22211,磐田市
2208-135224-059479,畑,137.85013168600,34.77934001840,22211,磐田市
2208-142331-062553,畑,137.81706819100,34.71508260310,22211,磐田市
2208-144516-060914,畑,137.83511569700,34.69549078220,22211,磐田市
2208-144675-060678,畑,137.83770935600,34.69407026180,22211,磐田市
2208-135801-058529,畑,137.86054571100,34.77419099730,22211,磐田市
2208-137403-060983,畑,137.83385840500,34.75960812580,22211,磐田市
2208-146551-059164,畑,137.85436169900,34.67724891120,22211,磐田市
2208-135889-060331,畑,137.84086206500,34.77328847710,22211,磐田市
2208-134658-059223,畑,137.85288652700,34.78445070280,22211,磐田市
2208-132292-059726,畑,137.84721992800,34.80575174780,22211,磐田市
2208-135619-057047,田,137.87672681100,34.77591206190,22211,磐田市
2208-142728-063174,畑,137.81031957800,34.71147330830,22211,磐田市
2208-145424-058227,畑,137.86450920300,34.68745980390,22211,磐田市
2208-135636-061434,畑,137.82880347800,34.77550675530,22211,磐田市
2208-140230-056154,畑,137.88678997700,34.73439641850,22211,磐田市
2208-140958-061692,畑,137.82637321400,34.72751775130,22211,磐田市
2208-139919-062081,畑,137.82204314400,34.73685751390,22211,磐田市
2208-146167-054707,畑,137.90297523600,34.68095721730,22211,磐田市
2208-134222-060483,畑,137.83908786400,34.78830555440,22211,磐田市
2208-141496-057520,畑,137.87196297700,34.72290905640,22211,磐田市
2208-139255-059612,畑,137.84896032400,34.74298623560,22211,磐田市
2208-142150-056504,畑,137.88309716700,34.71706675990,22211,磐田市
2208-140717-062470,田,137.81786010300,34.72964307960,22211,磐田市
2208-146516-061003,畑,137.83429604500,34.67744948670,22211,磐田市
2208-129495-059763,畑,137.84661354700,34.83096074830,22211,磐田市
2208-130705-059577,畑,137.84873734700,34.82006909080,22211,磐田市
2208-141659-062907,畑,137.81315376300,34.72112087990,22211,磐田市
2208-129144-060251,畑,137.84125655800,34.83409642250,22211,磐田市
2208-137282-060587,畑,137.83816949400,34.76072260540,22211,磐田市
2208-137193-058279,畑,137.86336998700,34.76165528680,22211,磐田市
2208-143995-056437,田,137.88395423700,34.70043948620,22211,磐田市
2208-143717-057427,畑,137.87312009400,34.70289506180,22211,磐田市
2208-144707-063010,田,137.81225897000,34.69363505200,22211,磐田市
2208-139568-060133,畑,137.84329321900,34.74013955290,22211,磐田市
2208-143526-057357,畑,137.87387328800,34.70461777210,22211,磐田市
2208-144290-059785,田,137.84743141900,34.69758975650,22211,磐田市
2208-139029-060548,畑,137.83872389600,34.74497456680,22211,磐田市
2208-140273-061751,畑,137.82567975600,34.73368641240,22211,磐田市
2208-142444-057509,畑,137.87214448200,34.71435943310,22211,磐田市
2208-129595-059964,田,137.84442713400,34.83004554620,22211,磐田市
2208-134746-059593,畑,137.84884963300,34.78363756740,22211,磐田市
2208-143674-055553,畑,137.89357648200,34.70338209910,22211,磐田市
2208-146676-060961,畑,137.83476530100,34.67601578880,22211,磐田市
2208-126035-057330,畑,137.87298412000,34.86228833670,22211,磐田市
2208-139206-061243,田,137.83114332200,34.74333356560,22211,磐田市
2208-145261-060077,畑,137.84430619500,34.68882050400,22211,磐田市
2208-147013-060223,田,137.84283560000,34.67301974920,22211,磐田市
2208-138390-056460,畑,137.88331979200,34.75096750660,22211,磐田市
2208-142371-055789,畑,137.89091660000,34.71511807070,22211,磐田市
2208-139977-057664,畑,137.87028462000,34.73659749750,22211,磐田市
2208-144670-061246,畑,137.83150344300,34.69408315940,22211,磐田市
2208-128680-060069,畑,137.84321449500,34.83829325950,22211,磐田市
2208-143905-063033,畑,137.81194982000,34.70086404780,22211,磐田市
2208-129028-059936,畑,137.84468905300,34.83516429740,22211,磐田市
2208-141082-060433,畑,137.84012726500,34.72646999570,22211,磐田市
2208-134840-060640,畑,137.83741989300,34.78272588290,22211,磐田市
2208-136439-057293,畑,137.87409488300,34.76850737240,22211,磐田市
2208-140097-062444,畑,137.81809960700,34.73522941680,22211,磐田市
2208-140287-062078,畑,137.82211055100,34.73354005420,22211,磐田市
2208-140135-062276,畑,137.81993237000,34.73490227140,22211,磐田市
2208-144150-055899,田,137.88983490600,34.69907482030,22211,磐田市
2208-140230-056147,畑,137.88686874800,34.73439674150,22211,磐田市
2208-141545-063121,畑,137.81081249700,34.72213548170,22211,磐田市
2208-140494-055656,田,137.89224487000,34.73204768450,22211,磐田市
2208-146309-061326,畑,137.83075633300,34.67929772310,22211,磐田市
2208-147030-063723,畑,137.80465342200,34.67265631100,22211,磐田市
2208-139771-060920,畑,137.83470823900,34.73825900280,22211,磐田市
2208-145929-061763,畑,137.82596183100,34.68269928890,22211,磐田市
2208-131272-060219,畑,137.84176241200,34.81491368050,22211,磐田市
2208-137203-058545,畑,137.86046521600,34.76155292740,22211,磐田市
2208-128192-056831,畑,137.87858563800,34.84288012450,22211,磐田市
2208-141593-060392,畑,137.84060823200,34.72186680390,22211,磐田市
2208-140418-061246,畑,137.83119634200,34.73240725250,22211,磐田市
2208-140131-056138,畑,137.88695673100,34.73528939390,22211,磐田市
2208-145322-055036,畑,137.89932736800,34.68855921400,22211,磐田市
2208-143521-062380,田,137.81905166500,34.70436856750,22211,磐田市
2208-128118-060919,畑,137.83387672700,34.84330373910,22211,磐田市
2208-136316-059789,畑,137.84681574100,34.76947200350,22211,磐田市
2208-145430-064026,畑,137.80121957300,34.68705990610,22211,磐田市
2208-140726-062538,畑,137.81711800800,34.72955696670,22211,磐田市
2208-128455-060758,畑,137.83566961900,34.84027814430,22211,磐田市
2208-139376-059384,畑,137.85145720600,34.74191599970,22211,磐田市
2208-127718-061233,畑,137.83041436200,34.84689060540,22211,磐田市
2208-146272-063796,畑,137.80380305400,34.67948247870,22211,磐田市
2208-139862-057246,畑,137.87483951700,34.73765156720,22211,磐田市
2208-140269-062498,田,137.81752107400,34.73367329250,22211,磐田市
2208-144885-063493,畑,137.80699968200,34.69200661420,22211,磐田市
2208-147615-057411,畑,137.87356500600,34.66775297890,22211,磐田市
2208-146205-063109,畑,137.81128516200,34.68013128530,22211,磐田市
2208-126887-061055,畑,137.83230454600,34.85439285790,22211,磐田市
2208-143855-063139,畑,137.81079089500,34.70130780290,22211,磐田市
2208-134437-058599,畑,137.85968704800,34.78648514770,22211,磐田市
2208-127154-057306,畑,137.87332022100,34.85220483540,22211,磐田市
2208-135946-059960,畑,137.84492740400,34.77279962960,22211,磐田市
2208-142966-063285,畑,137.80913125200,34.70931608360,22211,磐田市
2208-138942-059913,畑,137.84564921300,34.74579844640,22211,磐田市
2208-135597-057076,畑,137.87641169300,34.77611245490,22211,磐田市
2208-137224-056562,畑,137.88213153500,34.76147570530,22211,磐田市
2208-145892-062049,田,137.82282935700,34.68301905740,22211,磐田市
2208-145107-061486,田,137.82891807400,34.69012663940,22211,磐田市
2208-147067-058268,畑,137.86417763600,34.67264562630,22211,磐田市
2208-137057-058877,畑,137.85683615100,34.76284619080,22211,磐田市
2208-138356-058425,畑,137.86186177600,34.75116071090,22211,磐田市
2208-138268-060842,畑,137.83545582900,34.75181405540,22211,磐田市
2208-139227-060362,畑,137.84077000800,34.74320024500,22211,磐田市
2208-145238-059445,畑,137.85120988400,34.68907035570,22211,磐田市
2208-129451-059747,畑,137.84679400900,34.83136091120,22211,磐田市
2208-146207-063554,畑,137.80643563500,34.68008576750,22211,磐田市
2208-146463-064103,畑,137.80046330200,34.67774460580,22211,磐田市
2208-143529-057333,畑,137.87414322600,34.70458988300,22211,磐田市
2208-125764-056532,畑,137.88168865000,34.86478287270,22211,磐田市
2208-146853-060767,田,137.83689307500,34.67443049320,22211,磐田市
2208-137940-057429,畑,137.87271028800,34.75497334510,22211,磐田市
2208-136221-057897,畑,137.86747568600,34.77043548830,22211,磐田市
2208-142275-062425,畑,137.81846822000,34.71559715440,22211,磐田市
2208-127439-057324,畑,137.87313977800,34.84963583340,22211,磐田市
2208-127629-060896,田,137.83409848900,34.84771879040,22211,磐田市
