時間軸コード,時点,小字（丁目）,性別,単位,0歳～,5歳～,10歳～,15歳〜,20歳〜,25歳〜,30歳〜,35歳〜,40歳〜,45歳〜,50歳〜,55歳〜,60歳〜,65歳〜,70歳〜,75歳〜,80歳〜,85歳〜,90歳〜,95歳〜,100歳〜,110歳以上,不詳
20191231,2019年12月31日現在,伊丹市北伊丹２丁目,男,人,7,7,7,13,8,7,11,8,6,20,8,12,8,8,5,8,9,3,0,0,0,0,0
20191231,2019年12月31日現在,伊丹市北伊丹２丁目,女,人,5,8,8,7,5,7,9,7,10,20,12,9,6,9,13,6,4,2,3,1,0,0,0
20191231,2019年12月31日現在,伊丹市北伊丹３丁目,男,人,12,3,10,10,7,19,20,13,7,14,15,17,17,10,10,4,7,4,1,0,0,0,0
20191231,2019年12月31日現在,伊丹市北伊丹３丁目,女,人,11,10,6,7,13,14,21,16,13,12,16,16,12,8,20,9,10,6,6,1,0,0,0
20191231,2019年12月31日現在,伊丹市北伊丹４丁目,男,人,4,5,8,4,6,11,9,7,11,12,18,12,3,5,4,2,0,2,2,0,0,0,0
20191231,2019年12月31日現在,伊丹市北伊丹４丁目,女,人,4,5,9,8,11,3,7,5,14,16,13,2,3,4,7,5,4,3,1,0,0,0,0
20191231,2019年12月31日現在,伊丹市北伊丹５丁目,男,人,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
20191231,2019年12月31日現在,伊丹市北伊丹５丁目,女,人,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
20191231,2019年12月31日現在,伊丹市北伊丹６丁目,男,人,3,4,2,1,0,2,5,3,2,8,1,2,1,1,3,0,1,0,0,0,0,0,0
20191231,2019年12月31日現在,伊丹市北伊丹６丁目,女,人,7,1,6,4,0,2,4,2,3,6,2,2,0,1,2,0,1,0,0,0,0,0,0
20191231,2019年12月31日現在,伊丹市北伊丹７丁目,男,人,5,13,16,5,9,8,5,8,19,14,14,5,4,3,10,4,0,0,0,0,0,0,0
20191231,2019年12月31日現在,伊丹市北伊丹７丁目,女,人,0,8,9,7,7,4,0,4,21,11,10,2,2,4,11,4,1,0,1,0,0,0,0
20191231,2019年12月31日現在,伊丹市北伊丹８丁目,男,人,22,65,70,16,9,7,15,51,90,57,31,11,17,10,11,5,3,0,1,1,0,0,0
20191231,2019年12月31日現在,伊丹市北伊丹８丁目,女,人,27,58,59,18,33,22,21,78,81,44,29,13,11,18,15,5,5,2,0,0,0,0,0
20191231,2019年12月31日現在,伊丹市北伊丹９丁目,男,人,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
20191231,2019年12月31日現在,伊丹市北伊丹９丁目,女,人,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0
20191231,2019年12月31日現在,伊丹市北河原１丁目,男,人,28,11,5,6,7,13,26,32,17,12,10,9,6,4,9,10,7,2,1,0,0,0,0
20191231,2019年12月31日現在,伊丹市北河原１丁目,女,人,37,3,8,4,6,14,28,19,23,12,10,6,4,9,15,13,8,6,4,0,0,0,0
20191231,2019年12月31日現在,伊丹市北河原２丁目,男,人,13,5,4,10,9,16,17,14,11,15,9,22,7,7,7,6,10,3,0,0,0,0,0
20191231,2019年12月31日現在,伊丹市北河原２丁目,女,人,9,7,10,12,11,16,18,12,12,14,17,15,8,2,14,7,12,5,2,2,0,0,0
20191231,2019年12月31日現在,伊丹市北河原３丁目,男,人,56,61,52,31,13,12,41,66,89,68,27,22,5,15,17,10,9,4,0,0,0,0,0
20191231,2019年12月31日現在,伊丹市北河原３丁目,女,人,43,53,60,23,16,23,43,74,92,49,34,17,13,15,22,14,8,1,0,0,0,0,0
20191231,2019年12月31日現在,伊丹市北河原４丁目,男,人,1,1,0,1,5,14,6,2,7,5,7,2,0,1,3,0,0,0,0,0,0,0,0
20191231,2019年12月31日現在,伊丹市北河原４丁目,女,人,1,1,2,1,5,5,3,3,1,1,0,0,1,1,0,0,1,0,0,0,0,0,0
20191231,2019年12月31日現在,伊丹市北河原５丁目,男,人,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
20191231,2019年12月31日現在,伊丹市北河原５丁目,女,人,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
20191231,2019年12月31日現在,伊丹市北河原６丁目,男,人,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
20191231,2019年12月31日現在,伊丹市北河原６丁目,女,人,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
20191231,2019年12月31日現在,伊丹市北園１丁目,男,人,6,8,5,5,5,13,11,9,11,25,19,9,12,13,22,25,18,5,4,0,0,0,0
20191231,2019年12月31日現在,伊丹市北園１丁目,女,人,5,11,5,13,8,9,8,13,15,19,23,14,15,25,29,27,17,16,4,2,0,0,0
20191231,2019年12月31日現在,伊丹市北園２丁目,男,人,8,1,5,3,0,7,13,9,5,6,4,1,2,2,2,0,0,0,0,0,0,0,0
20191231,2019年12月31日現在,伊丹市北園２丁目,女,人,9,4,1,2,1,10,12,4,7,4,5,2,2,1,0,0,0,0,0,0,0,0,0
20191231,2019年12月31日現在,伊丹市北園３丁目,男,人,4,2,6,4,6,18,5,6,8,11,7,3,7,5,1,8,2,2,0,0,0,0,0
20191231,2019年12月31日現在,伊丹市北園３丁目,女,人,6,5,5,7,10,8,8,7,9,4,6,4,6,2,9,5,4,0,0,0,0,0,0
20191231,2019年12月31日現在,伊丹市北野１丁目,男,人,4,4,13,10,12,9,16,13,20,22,18,19,13,24,19,14,19,7,3,0,0,0,0
20191231,2019年12月31日現在,伊丹市北野１丁目,女,人,4,10,13,15,7,3,9,8,12,27,10,14,11,19,27,24,28,22,3,1,0,0,0
20191231,2019年12月31日現在,伊丹市北野２丁目,男,人,2,11,18,17,15,17,4,18,18,32,43,28,9,17,21,20,15,9,0,0,0,0,0
20191231,2019年12月31日現在,伊丹市北野２丁目,女,人,5,12,10,18,22,12,13,14,17,25,45,20,18,24,22,30,19,2,4,0,0,0,0
20191231,2019年12月31日現在,伊丹市北野３丁目,男,人,11,11,7,18,17,6,8,10,11,20,16,20,9,12,17,15,13,6,3,0,0,0,0
20191231,2019年12月31日現在,伊丹市北野３丁目,女,人,15,8,14,18,20,9,5,12,14,23,23,14,8,19,25,31,16,18,1,0,0,0,0
20191231,2019年12月31日現在,伊丹市北野４丁目,男,人,1,8,20,11,8,5,5,10,15,23,18,11,9,12,14,13,11,3,0,0,0,0,0
20191231,2019年12月31日現在,伊丹市北野４丁目,女,人,4,10,15,14,10,3,5,11,16,13,20,10,11,14,22,13,20,12,3,2,0,0,0
20191231,2019年12月31日現在,伊丹市北野５丁目,男,人,10,14,14,8,13,14,14,15,23,25,13,15,10,15,34,16,8,6,1,0,0,0,0
20191231,2019年12月31日現在,伊丹市北野５丁目,女,人,12,15,9,13,14,10,14,12,23,18,18,13,14,30,36,27,13,8,4,1,0,0,0
20191231,2019年12月31日現在,伊丹市北野６丁目,男,人,11,18,14,31,34,30,16,12,27,45,34,59,38,25,20,23,8,5,2,0,0,0,0
20191231,2019年12月31日現在,伊丹市北野６丁目,女,人,15,13,14,31,33,27,20,15,22,51,43,39,34,26,24,21,16,9,1,0,0,0,0
20191231,2019年12月31日現在,伊丹市北本町１丁目,男,人,20,22,23,32,32,32,33,44,38,54,49,54,36,58,43,28,19,12,6,0,0,0,0
20191231,2019年12月31日現在,伊丹市北本町１丁目,女,人,27,19,30,31,20,46,29,45,48,40,52,43,52,50,42,30,26,20,7,1,1,0,0
20191231,2019年12月31日現在,伊丹市北本町２丁目,男,人,13,20,22,22,24,17,41,36,31,37,39,30,34,36,36,15,11,14,5,0,0,0,0
20191231,2019年12月31日現在,伊丹市北本町２丁目,女,人,28,23,17,15,32,21,31,38,33,39,27,30,40,39,36,33,26,15,4,0,0,0,0
20191231,2019年12月31日現在,伊丹市北本町３丁目,男,人,16,12,9,12,25,35,35,30,15,27,30,25,20,20,27,11,9,3,0,0,0,0,0
20191231,2019年12月31日現在,伊丹市北本町３丁目,女,人,19,14,6,15,22,31,27,22,13,33,26,23,24,20,20,13,14,6,3,1,0,0,0
20191231,2019年12月31日現在,伊丹市行基町１丁目,男,人,10,11,5,10,24,23,20,15,19,21,28,23,18,7,15,15,6,0,1,1,0,0,0
20191231,2019年12月31日現在,伊丹市行基町１丁目,女,人,11,9,9,16,16,15,20,12,19,21,26,28,17,16,15,16,8,10,0,1,0,0,0
20191231,2019年12月31日現在,伊丹市行基町２丁目,男,人,19,16,16,17,20,21,20,14,27,19,29,22,17,7,15,8,7,3,0,1,0,0,0
20191231,2019年12月31日現在,伊丹市行基町２丁目,女,人,15,12,11,8,22,20,26,12,19,21,36,19,17,16,13,11,7,5,3,3,1,0,0
20191231,2019年12月31日現在,伊丹市行基町３丁目,男,人,11,9,9,7,9,19,12,18,17,15,16,21,7,10,18,17,7,5,2,0,0,0,0
20191231,2019年12月31日現在,伊丹市行基町３丁目,女,人,5,9,6,7,6,11,16,11,18,13,16,14,13,20,20,18,7,10,0,1,0,0,0
20191231,2019年12月31日現在,伊丹市行基町４丁目,男,人,5,7,8,5,8,6,6,9,12,10,9,10,17,5,13,5,7,0,1,0,0,0,0
20191231,2019年12月31日現在,伊丹市行基町４丁目,女,人,4,12,6,8,9,7,1,8,13,9,13,10,12,10,7,12,7,11,2,4,0,0,0
20191231,2019年12月31日現在,伊丹市口酒井字宮ノ前,男,人,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
20191231,2019年12月31日現在,伊丹市口酒井字宮ノ前,女,人,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
20191231,2019年12月31日現在,伊丹市口酒井１丁目,男,人,2,3,10,11,19,14,18,14,17,20,18,14,15,17,34,17,13,9,0,1,0,0,0
20191231,2019年12月31日現在,伊丹市口酒井１丁目,女,人,7,11,6,7,10,12,11,15,19,19,23,14,17,19,26,24,13,10,8,3,0,0,0
20191231,2019年12月31日現在,伊丹市口酒井２丁目,男,人,5,4,4,4,16,24,16,9,18,12,11,1,3,8,4,1,2,0,1,0,0,0,0
20191231,2019年12月31日現在,伊丹市口酒井２丁目,女,人,9,1,5,4,11,11,10,7,5,7,6,2,4,2,5,1,1,0,0,0,0,0,0
20191231,2019年12月31日現在,伊丹市口酒井３丁目,男,人,0,0,0,0,0,0,0,1,0,1,0,1,0,2,1,0,1,0,0,0,0,0,0
20191231,2019年12月31日現在,伊丹市口酒井３丁目,女,人,0,0,0,0,0,0,0,1,0,0,1,0,1,0,2,1,0,0,1,0,0,0,0
20191231,2019年12月31日現在,伊丹市車塚１丁目,男,人,6,5,7,6,8,2,12,3,9,15,4,4,2,5,22,28,46,49,29,10,0,0,0
20191231,2019年12月31日現在,伊丹市車塚１丁目,女,人,6,8,9,6,5,2,8,5,12,13,11,5,3,16,49,89,117,114,61,12,0,0,0
20191231,2019年12月31日現在,伊丹市車塚２丁目,男,人,14,19,32,39,36,7,10,25,39,53,52,37,25,25,32,37,11,14,6,0,0,0,0
20191231,2019年12月31日現在,伊丹市車塚２丁目,女,人,14,16,28,40,31,11,15,18,57,63,58,34,21,35,42,34,23,18,9,1,0,0,0
20191231,2019年12月31日現在,伊丹市車塚３丁目,男,人,1,0,1,1,0,3,2,3,4,1,0,2,1,0,2,0,1,1,0,0,0,0,0
20191231,2019年12月31日現在,伊丹市車塚３丁目,女,人,1,3,2,1,0,2,1,1,2,2,0,1,1,1,0,0,3,1,0,0,0,0,0
20191231,2019年12月31日現在,伊丹市鴻池１丁目,男,人,21,23,26,12,17,26,29,33,42,36,39,28,21,23,60,58,37,19,0,1,0,0,0
20191231,2019年12月31日現在,伊丹市鴻池１丁目,女,人,29,33,16,12,19,18,21,30,40,37,28,16,23,42,77,62,40,18,5,2,0,0,0
20191231,2019年12月31日現在,伊丹市鴻池２丁目,男,人,35,26,37,45,64,46,48,50,62,97,93,72,49,46,50,30,22,7,5,0,0,0,0
20191231,2019年12月31日現在,伊丹市鴻池２丁目,女,人,36,35,33,52,62,53,41,41,49,67,89,57,35,44,42,29,29,14,10,1,0,0,0
20191231,2019年12月31日現在,伊丹市鴻池３丁目,男,人,37,38,39,45,40,18,27,34,53,78,49,30,26,23,23,16,11,8,1,0,0,0,0
20191231,2019年12月31日現在,伊丹市鴻池３丁目,女,人,18,25,42,52,37,28,31,39,68,59,42,32,23,33,26,25,17,9,5,0,0,0,0
20191231,2019年12月31日現在,伊丹市鴻池４丁目,男,人,9,15,11,15,6,8,7,11,16,18,12,9,7,13,5,5,4,1,1,0,0,0,0
20191231,2019年12月31日現在,伊丹市鴻池４丁目,女,人,11,12,10,11,8,10,7,19,13,21,9,10,13,7,7,3,6,1,1,0,0,0,0
20191231,2019年12月31日現在,伊丹市鴻池５丁目,男,人,16,23,21,15,16,17,19,26,33,28,19,12,8,15,17,19,8,5,2,0,0,0,0
20191231,2019年12月31日現在,伊丹市鴻池５丁目,女,人,17,29,21,19,7,13,20,27,24,29,16,15,13,21,24,13,12,8,0,0,0,0,0
20191231,2019年12月31日現在,伊丹市鴻池６丁目,男,人,35,51,47,40,50,27,36,36,64,88,35,37,28,30,38,21,14,7,3,0,0,0,0
20191231,2019年12月31日現在,伊丹市鴻池６丁目,女,人,34,48,57,42,43,38,40,38,74,60,47,34,19,38,44,20,21,15,9,3,0,0,0
20191231,2019年12月31日現在,伊丹市鴻池７丁目,男,人,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
20191231,2019年12月31日現在,伊丹市鴻池７丁目,女,人,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
20191231,2019年12月31日現在,伊丹市昆陽１丁目,男,人,4,4,5,0,3,3,2,7,5,2,4,2,4,3,3,3,0,0,0,0,0,0,0
20191231,2019年12月31日現在,伊丹市昆陽１丁目,女,人,2,4,4,2,4,3,2,5,4,7,2,2,6,4,3,0,1,4,2,0,0,0,0
20191231,2019年12月31日現在,伊丹市昆陽２丁目,男,人,13,13,7,5,6,7,11,19,13,17,10,18,10,18,17,16,9,4,0,1,0,0,0
20191231,2019年12月31日現在,伊丹市昆陽２丁目,女,人,10,13,10,10,9,9,7,16,14,14,24,18,11,20,24,16,9,8,3,1,0,0,0
20191231,2019年12月31日現在,伊丹市昆陽３丁目,男,人,18,21,25,28,15,24,20,27,38,26,25,31,23,16,20,21,15,8,1,0,1,0,0
20191231,2019年12月31日現在,伊丹市昆陽３丁目,女,人,22,20,17,19,20,31,20,33,33,32,29,25,20,27,30,27,20,10,6,2,1,0,0
20191231,2019年12月31日現在,伊丹市昆陽４丁目,男,人,2,4,4,6,4,3,1,5,11,9,8,5,8,5,13,15,9,1,0,0,0,0,0
20191231,2019年12月31日現在,伊丹市昆陽４丁目,女,人,2,2,7,6,4,3,2,9,7,8,6,4,4,13,13,18,10,2,5,0,1,0,0
20191231,2019年12月31日現在,伊丹市昆陽５丁目,男,人,9,10,11,15,16,12,15,17,19,23,23,16,16,25,25,33,15,8,2,1,0,0,0
20191231,2019年12月31日現在,伊丹市昆陽５丁目,女,人,2,8,12,8,8,12,14,19,19,22,32,16,27,27,33,29,13,10,5,2,0,0,0
20191231,2019年12月31日現在,伊丹市昆陽６丁目,男,人,11,24,18,15,15,14,11,20,22,27,31,25,19,13,22,13,11,4,0,1,0,0,0
20191231,2019年12月31日現在,伊丹市昆陽６丁目,女,人,8,15,12,18,9,14,10,21,21,26,28,25,21,17,21,12,13,9,5,0,0,0,0
20191231,2019年12月31日現在,伊丹市昆陽７丁目,男,人,6,7,6,2,6,5,5,9,14,15,13,10,5,5,6,8,7,2,0,1,0,0,0
20191231,2019年12月31日現在,伊丹市昆陽７丁目,女,人,11,10,14,5,10,9,2,7,16,12,7,6,4,6,11,12,7,6,0,1,0,0,0
20191231,2019年12月31日現在,伊丹市昆陽８丁目,男,人,8,6,4,6,8,10,14,9,13,7,8,7,4,5,4,4,1,0,0,0,0,0,0
20191231,2019年12月31日現在,伊丹市昆陽８丁目,女,人,8,6,4,11,6,13,8,9,12,10,8,5,5,4,4,2,1,2,0,0,0,0,0
20191231,2019年12月31日現在,伊丹市昆陽池１丁目,男,人,10,17,13,13,12,13,11,9,16,19,15,14,9,2,9,9,3,6,0,0,0,0,0
20191231,2019年12月31日現在,伊丹市昆陽池１丁目,女,人,11,5,8,7,17,13,14,16,17,18,13,10,8,6,5,14,17,24,13,1,1,0,0
20191231,2019年12月31日現在,伊丹市昆陽池２丁目,男,人,3,5,10,8,6,1,8,9,8,18,11,5,5,4,14,16,6,5,1,0,0,0,0
20191231,2019年12月31日現在,伊丹市昆陽池２丁目,女,人,1,5,8,5,5,5,6,4,10,15,10,2,7,9,18,12,7,9,4,1,0,0,0
20191231,2019年12月31日現在,伊丹市昆陽池３丁目,男,人,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
20191231,2019年12月31日現在,伊丹市昆陽池３丁目,女,人,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
20191231,2019年12月31日現在,伊丹市昆陽泉町１丁目,男,人,2,2,8,3,2,1,5,8,6,8,3,8,4,5,18,9,3,5,1,0,0,0,0
20191231,2019年12月31日現在,伊丹市昆陽泉町１丁目,女,人,0,1,3,3,3,4,3,3,7,5,4,8,4,8,19,6,2,8,0,3,0,0,0
20191231,2019年12月31日現在,伊丹市昆陽泉町２丁目,男,人,2,6,5,0,2,2,5,6,5,11,3,4,5,5,15,8,7,1,3,0,0,0,0
20191231,2019年12月31日現在,伊丹市昆陽泉町２丁目,女,人,2,7,2,3,6,2,1,5,6,8,9,3,5,9,12,9,4,4,3,3,0,0,0
20191231,2019年12月31日現在,伊丹市昆陽泉町３丁目,男,人,3,2,3,1,2,1,3,5,0,5,3,1,1,4,13,7,8,0,1,0,0,0,0
20191231,2019年12月31日現在,伊丹市昆陽泉町３丁目,女,人,0,2,1,3,0,1,2,3,1,7,3,3,2,11,10,12,2,5,0,1,0,0,0
20191231,2019年12月31日現在,伊丹市昆陽泉町４丁目,男,人,0,1,0,1,2,3,3,2,4,3,4,1,3,4,2,6,3,0,1,0,0,0,0
20191231,2019年12月31日現在,伊丹市昆陽泉町４丁目,女,人,1,1,0,1,2,3,2,0,2,2,3,3,5,3,10,7,0,4,0,1,1,0,0
20191231,2019年12月31日現在,伊丹市昆陽泉町５丁目,男,人,3,5,6,2,3,3,2,4,6,8,6,5,1,8,9,8,6,1,1,0,0,0,0
20191231,2019年12月31日現在,伊丹市昆陽泉町５丁目,女,人,0,7,3,3,3,1,0,10,8,7,6,5,2,10,11,11,10,4,2,1,0,0,0
20191231,2019年12月31日現在,伊丹市昆陽泉町６丁目,男,人,2,18,14,7,5,1,9,17,18,29,12,13,15,21,26,19,21,8,5,1,0,0,0
20191231,2019年12月31日現在,伊丹市昆陽泉町６丁目,女,人,5,12,10,19,7,7,10,12,21,23,7,10,22,19,22,25,17,11,7,1,0,0,0
20191231,2019年12月31日現在,伊丹市昆陽北１丁目,男,人,2,0,1,0,4,2,5,4,0,4,3,3,4,8,7,4,1,1,0,0,0,0,0
20191231,2019年12月31日現在,伊丹市昆陽北１丁目,女,人,0,0,0,2,1,2,2,2,2,2,1,3,7,4,3,4,1,4,3,0,0,0,0
20191231,2019年12月31日現在,伊丹市昆陽北２丁目,男,人,5,0,3,0,1,0,5,3,6,2,2,4,5,4,6,2,5,3,1,0,0,0,0
20191231,2019年12月31日現在,伊丹市昆陽北２丁目,女,人,1,2,2,3,0,3,4,5,0,2,6,2,7,3,9,4,5,7,3,1,1,0,0
20191231,2019年12月31日現在,伊丹市御願塚１丁目,男,人,15,13,9,7,5,8,10,15,16,24,10,10,9,6,6,5,5,5,1,0,0,0,0
20191231,2019年12月31日現在,伊丹市御願塚１丁目,女,人,10,14,6,4,8,10,12,19,19,13,11,14,9,13,9,7,15,8,4,1,0,0,0
20191231,2019年12月31日現在,伊丹市御願塚２丁目,男,人,21,31,19,23,15,16,19,36,34,30,35,30,12,18,23,18,11,8,1,0,0,0,0
20191231,2019年12月31日現在,伊丹市御願塚２丁目,女,人,23,20,23,20,28,25,19,32,37,41,33,26,24,16,22,22,17,10,4,3,1,0,0
20191231,2019年12月31日現在,伊丹市御願塚３丁目,男,人,13,17,16,16,12,24,20,16,25,26,33,21,12,14,27,13,11,6,1,0,0,0,0
20191231,2019年12月31日現在,伊丹市御願塚３丁目,女,人,10,13,21,17,13,18,22,25,24,30,32,16,18,32,23,15,9,12,2,1,0,0,0
20191231,2019年12月31日現在,伊丹市御願塚４丁目,男,人,19,17,5,16,15,23,25,27,19,28,23,20,23,13,11,6,8,3,3,0,0,0,0
20191231,2019年12月31日現在,伊丹市御願塚４丁目,女,人,15,16,14,14,17,25,25,29,19,27,32,17,25,7,9,13,16,9,3,0,0,0,0
20191231,2019年12月31日現在,伊丹市御願塚５丁目,男,人,12,11,19,19,10,13,12,13,25,23,18,20,6,8,11,13,5,5,2,0,0,0,0
20191231,2019年12月31日現在,伊丹市御願塚５丁目,女,人,5,13,21,18,9,11,17,11,23,19,20,15,8,11,15,12,13,4,3,2,0,0,0
20191231,2019年12月31日現在,伊丹市御願塚６丁目,男,人,11,4,12,19,7,12,17,11,25,16,17,12,10,14,9,15,4,4,1,0,0,0,0
20191231,2019年12月31日現在,伊丹市御願塚６丁目,女,人,8,5,16,16,11,18,14,17,16,20,12,13,14,15,22,15,7,5,5,1,0,0,0
20191231,2019年12月31日現在,伊丹市御願塚７丁目,男,人,7,7,10,8,9,15,18,12,11,13,15,11,10,19,8,12,5,4,2,0,0,0,0
20191231,2019年12月31日現在,伊丹市御願塚７丁目,女,人,3,6,7,5,8,19,19,11,11,14,17,15,17,11,15,17,14,13,4,1,0,0,0
20191231,2019年12月31日現在,伊丹市御願塚８丁目,男,人,10,8,7,7,9,8,14,13,14,13,10,8,5,9,12,11,6,2,0,0,0,0,0
20191231,2019年12月31日現在,伊丹市御願塚８丁目,女,人,7,7,6,10,5,10,14,11,17,16,10,9,7,17,13,7,7,8,4,2,0,0,0
20191231,2019年12月31日現在,伊丹市桜ケ丘１丁目,男,人,8,6,6,4,5,13,17,16,15,10,13,9,14,8,10,7,8,1,2,0,0,0,0
20191231,2019年12月31日現在,伊丹市桜ケ丘１丁目,女,人,12,13,7,10,3,8,18,11,17,9,9,11,8,12,10,10,9,6,4,1,0,0,0
20191231,2019年12月31日現在,伊丹市桜ケ丘２丁目,男,人,3,4,5,6,13,5,15,11,10,7,13,10,5,10,7,6,3,4,4,0,0,0,0
20191231,2019年12月31日現在,伊丹市桜ケ丘２丁目,女,人,4,7,6,9,7,10,7,5,9,11,10,9,10,8,13,4,7,8,2,0,0,0,0
20191231,2019年12月31日現在,伊丹市桜ケ丘３丁目,男,人,3,4,8,12,9,8,9,11,4,17,11,4,5,13,10,9,3,2,1,1,0,0,0
20191231,2019年12月31日現在,伊丹市桜ケ丘３丁目,女,人,4,2,0,4,4,5,8,5,10,8,13,7,10,19,14,9,8,7,7,4,0,0,0
20191231,2019年12月31日現在,伊丹市桜ケ丘４丁目,男,人,7,5,6,8,7,7,8,10,14,10,14,7,8,8,8,6,8,1,1,0,0,0,0
20191231,2019年12月31日現在,伊丹市桜ケ丘４丁目,女,人,8,13,7,6,10,8,15,14,4,9,12,7,9,7,11,6,10,5,3,0,0,0,0
20191231,2019年12月31日現在,伊丹市桜ケ丘５丁目,男,人,6,2,8,3,9,9,7,10,8,13,10,13,4,9,10,13,5,4,1,1,0,0,0
20191231,2019年12月31日現在,伊丹市桜ケ丘５丁目,女,人,8,2,4,9,9,6,10,7,10,15,9,12,6,4,20,9,8,5,1,3,0,0,0
20191231,2019年12月31日現在,伊丹市桜ケ丘６丁目,男,人,5,7,2,8,11,11,5,11,2,15,5,6,6,6,5,4,7,3,4,0,0,0,0
20191231,2019年12月31日現在,伊丹市桜ケ丘６丁目,女,人,7,7,4,6,7,11,8,9,11,7,10,3,7,5,4,10,8,3,2,1,0,0,0
20191231,2019年12月31日現在,伊丹市桜ケ丘７丁目,男,人,3,7,6,5,6,6,6,12,9,14,9,7,9,3,8,8,3,3,0,0,0,0,0
20191231,2019年12月31日現在,伊丹市桜ケ丘７丁目,女,人,5,2,1,12,5,4,4,5,12,10,9,12,5,6,12,7,1,5,2,0,0,0,0
20191231,2019年12月31日現在,伊丹市桜ケ丘８丁目,男,人,0,1,2,0,1,0,3,1,3,2,1,2,1,3,3,3,1,0,0,0,0,0,0
20191231,2019年12月31日現在,伊丹市桜ケ丘８丁目,女,人,0,0,0,1,1,2,2,2,4,3,1,2,0,4,2,4,2,1,1,0,0,0,0
20191231,2019年12月31日現在,伊丹市清水１丁目,男,人,3,6,4,3,3,9,7,9,5,5,6,6,3,8,9,4,5,2,1,0,0,0,0
20191231,2019年12月31日現在,伊丹市清水１丁目,女,人,4,2,1,0,5,4,7,1,9,6,6,5,2,6,6,5,8,6,1,0,0,0,0
20191231,2019年12月31日現在,伊丹市清水２丁目,男,人,11,9,7,10,8,13,9,13,14,12,15,13,9,15,17,11,7,3,0,0,0,0,0
20191231,2019年12月31日現在,伊丹市清水２丁目,女,人,1,5,5,5,8,6,3,11,10,13,12,9,11,15,19,16,9,13,3,2,0,0,0
20191231,2019年12月31日現在,伊丹市清水３丁目,男,人,2,5,4,4,5,3,4,5,9,4,3,6,1,2,6,3,0,1,0,0,0,0,0
20191231,2019年12月31日現在,伊丹市清水３丁目,女,人,1,6,7,4,3,0,2,7,8,5,6,6,3,5,6,7,7,3,0,0,0,0,0
20191231,2019年12月31日現在,伊丹市清水４丁目,男,人,3,2,0,3,2,8,7,7,5,6,9,5,4,6,5,9,5,2,1,0,0,0,0
20191231,2019年12月31日現在,伊丹市清水４丁目,女,人,9,3,2,7,6,6,6,3,4,9,7,3,4,7,10,13,4,3,1,0,2,0,0
20191231,2019年12月31日現在,伊丹市鈴原町１丁目,男,人,2,4,4,6,11,2,2,3,9,7,11,10,2,5,7,5,8,5,1,0,0,0,0
20191231,2019年12月31日現在,伊丹市鈴原町１丁目,女,人,2,6,2,4,4,6,3,6,11,13,13,9,5,9,8,10,11,1,3,2,0,0,0
20191231,2019年12月31日現在,伊丹市鈴原町２丁目,男,人,4,3,5,6,8,3,2,4,6,8,13,11,7,9,8,6,6,3,2,0,0,0,0
20191231,2019年12月31日現在,伊丹市鈴原町２丁目,女,人,3,2,5,6,8,4,6,6,8,7,12,11,8,4,9,5,5,4,2,2,0,0,0
20191231,2019年12月31日現在,伊丹市鈴原町３丁目,男,人,0,2,2,4,3,2,5,2,1,9,6,1,8,11,5,2,4,1,2,3,0,0,0
20191231,2019年12月31日現在,伊丹市鈴原町３丁目,女,人,0,4,3,3,3,3,1,3,4,8,5,7,6,9,9,4,2,6,0,2,0,0,0
20191231,2019年12月31日現在,伊丹市鈴原町４丁目,男,人,4,9,7,2,11,4,14,4,10,11,7,6,7,16,10,15,11,6,3,0,1,0,0
20191231,2019年12月31日現在,伊丹市鈴原町４丁目,女,人,10,5,5,14,6,9,8,6,13,9,14,8,9,12,18,16,12,1,1,1,0,0,0
20191231,2019年12月31日現在,伊丹市鈴原町５丁目,男,人,7,8,12,12,11,15,7,16,9,14,21,14,11,12,19,15,8,4,2,1,0,0,0
20191231,2019年12月31日現在,伊丹市鈴原町５丁目,女,人,10,7,3,9,10,11,10,14,15,13,19,11,12,8,24,15,13,9,4,4,0,0,0
