ID,KOUCHI,CENTROID_X,CENTROID_Y,JISCODE,CITY
200800064540004154,田,138.54610905100,36.05816366530,20307,北相木市
200800067070003234,田,138.53589829500,36.06044442000,20307,北相木市
200800069970001348,畑,138.51497246400,36.06306159110,20307,北相木市
200800080490008493,畑,138.59429368900,36.07250614030,20307,北相木市
200800066020003691,田,138.54097057400,36.05949903280,20307,北相木市
200800064490004737,田,138.55258120400,36.05811404920,20307,北相木市
200800071320001211,畑,138.51345191900,36.06427783590,20307,北相木市
200800064830004057,田,138.54504049500,36.05842638500,20307,北相木市
200800065320003414,畑,138.53790417200,36.05886674940,20307,北相木市
200800063090005550,畑,138.56161149400,36.05684608700,20307,北相木市
200800063110004168,畑,138.54626502500,36.05687320310,20307,北相木市
200800066650003077,田,138.53416113900,36.06006617430,20307,北相木市
200800062590007266,田,138.58065458600,36.05638175080,20307,北相木市
200800064760007127,田,138.57911079300,36.05834319960,20307,北相木市
200800071150001401,畑,138.51555962700,36.06412724270,20307,北相木市
200800070410001392,畑,138.51545981800,36.06345964420,20307,北相木市
200800071320001402,畑,138.51557012500,36.06427664790,20307,北相木市
200800070640001416,畑,138.51572333600,36.06366757530,20307,北相木市
200800076030004144,畑,138.54600848500,36.06851469080,20307,北相木市
200800059670005895,畑,138.56543138000,36.05375923900,20307,北相木市
200800067350002681,田,138.52976393700,36.06069966110,20307,北相木市
200800066920003230,田,138.53586069800,36.06031474870,20307,北相木市
200800068070001577,田,138.51750479300,36.06135447880,20307,北相木市
200800072280001416,畑,138.51571876400,36.06515013950,20307,北相木市
200800071840001372,畑,138.51523379900,36.06474692190,20307,北相木市
200800060310006768,田,138.57512910500,36.05433698490,20307,北相木市
200800076260003302,畑,138.53666370500,36.06873180070,20307,北相木市
200800072110001413,畑,138.51568775200,36.06499337950,20307,北相木市
200800067240002400,田,138.52664250300,36.06060082040,20307,北相木市
200800064140004236,田,138.54702804800,36.05780378890,20307,北相木市
200800065730003408,田,138.53783847800,36.05924029790,20307,北相木市
200800067390001830,田,138.52031818600,36.06073630650,20307,北相木市
200800062630004540,畑,138.55039478700,36.05643614520,20307,北相木市
200800066240005555,畑,138.56166746100,36.05968772150,20307,北相木市
200800065300004111,田,138.54563551200,36.05884506630,20307,北相木市
200800072250010163,畑,138.61282976200,36.06506835010,20307,北相木市
200800064760004785,田,138.55311632500,36.05835640390,20307,北相木市
200800070420007872,田,138.58739301700,36.06344054430,20307,北相木市
200800071760007998,田,138.58878995700,36.06464730450,20307,北相木市
200800070130005674,畑,138.56299448100,36.06319206050,20307,北相木市
200800070880001225,畑,138.51360342500,36.06388285400,20307,北相木市
200800062970005317,畑,138.55901666800,36.05673883060,20307,北相木市
200800071810001223,畑,138.51357527500,36.06472440670,20307,北相木市
200800074190008197,畑,138.59099683100,36.06683565470,20307,北相木市
200800067100003651,田,138.54052948200,36.06047295920,20307,北相木市
200800080520008635,畑,138.59587113800,36.07253320650,20307,北相木市
200800066810003182,田,138.53532833200,36.06021012040,20307,北相木市
200800074760002256,畑,138.52505268200,36.06737733350,20307,北相木市
200800066990003188,田,138.53539570300,36.06037642140,20307,北相木市
200800064260006710,田,138.57448044200,36.05789251630,20307,北相木市
200800072170001377,畑,138.51529307500,36.06504659990,20307,北相木市
200800067700002638,畑,138.52928882300,36.06101350600,20307,北相木市
200800071980010175,畑,138.61296026300,36.06482729360,20307,北相木市
200800064340004200,田,138.54662031000,36.05797890550,20307,北相木市
200800074230008226,畑,138.59132055900,36.06686952220,20307,北相木市
200800064460005283,田,138.55864622400,36.05808733860,20307,北相木市
200800062760004226,田,138.54691425000,36.05655763890,20307,北相木市
200800068240001520,畑,138.51687731700,36.06150751300,20307,北相木市
200800067350002345,田,138.52603615000,36.06070427060,20307,北相木市
200800059890005869,畑,138.56514394700,36.05396323460,20307,北相木市
200800080750009583,田,138.60639476700,36.07273216990,20307,北相木市
200800070980001292,畑,138.51434616200,36.06397365610,20307,北相木市
200800065830003253,田,138.53611238500,36.05932429470,20307,北相木市
200800071930001410,畑,138.51565705800,36.06483405930,20307,北相木市
200800061920005626,田,138.56244988200,36.05579278590,20307,北相木市
200800067620002858,畑,138.53173358400,36.06093876940,20307,北相木市
200800067850003342,畑,138.53710622600,36.06114538330,20307,北相木市
200800065440003231,畑,138.53586316200,36.05897351320,20307,北相木市
200800063340005871,畑,138.56517070900,36.05706716870,20307,北相木市
200800072540008012,田,138.58894197700,36.06535084600,20307,北相木市
200800065920003715,田,138.54123712300,36.05940554560,20307,北相木市
200800076340003063,畑,138.53401260700,36.06879855000,20307,北相木市
200800062490005538,田,138.56147722300,36.05630504440,20307,北相木市
200800073670008095,畑,138.58986344100,36.06636413840,20307,北相木市
200800063710005710,田,138.56339009600,36.05740865140,20307,北相木市
200800073180008058,田,138.58945903700,36.06592339450,20307,北相木市
200800070110001360,畑,138.51510345600,36.06319157270,20307,北相木市
200800067160003345,田,138.53713928200,36.06052971950,20307,北相木市
200800064040005366,畑,138.55956209000,36.05770926960,20307,北相木市
200800067460001784,田,138.51980668700,36.06080111780,20307,北相木市
200800063460005696,田,138.56322978700,36.05717822570,20307,北相木市
200800064620004731,田,138.55252344900,36.05822862210,20307,北相木市
200800068180001805,田,138.51990336100,36.06146245530,20307,北相木市
200800067590001837,田,138.52039156700,36.06091555410,20307,北相木市
200800067280003775,畑,138.54191106700,36.06063080210,20307,北相木市
200800067560002347,田,138.52605446300,36.06088991230,20307,北相木市
200800070530001404,畑,138.51558434300,36.06356758330,20307,北相木市
200800060070003449,畑,138.53828658500,36.05413577330,20307,北相木市
200800063540005007,田,138.55558151700,36.05725270830,20307,北相木市
200800064640004179,田,138.54638657900,36.05825461030,20307,北相木市
200800067260002799,畑,138.53107690800,36.06061926690,20307,北相木市
200800071150001230,畑,138.51366070000,36.06413136120,20307,北相木市
200800068330001862,田,138.52067708200,36.06158738690,20307,北相木市
200800076640003547,畑,138.53938033000,36.06907252950,20307,北相木市
200800065260004088,田,138.54538655300,36.05880799050,20307,北相木市
200800065020004108,田,138.54560780300,36.05859114670,20307,北相木市
200800065380004068,田,138.54515515200,36.05891646690,20307,北相木市
200800079800008590,田,138.59537344800,36.07188798180,20307,北相木市
200800066450003057,畑,138.53394170300,36.05988353340,20307,北相木市
200800065870003415,田,138.53791578900,36.05936580840,20307,北相木市
200800075770010004,畑,138.61106738200,36.06824162810,20307,北相木市
200800061890005646,田,138.56267748100,36.05576619080,20307,北相木市
200800070700001358,畑,138.51508303500,36.06371857640,20307,北相木市
200800064440004122,田,138.54575283500,36.05807393140,20307,北相木市
200800081730009049,畑,138.60046716600,36.07361842970,20307,北相木市
200800071500001221,畑,138.51356294600,36.06444559520,20307,北相木市
200800064840004835,田,138.55366989300,36.05843183140,20307,北相木市
200800066690010330,畑,138.61467186300,36.06005745190,20307,北相木市
200800065460005641,畑,138.56262089900,36.05898191270,20307,北相木市
200800063470005923,畑,138.56574872000,36.05718784930,20307,北相木市
200800064560006715,田,138.57454432100,36.05816520610,20307,北相木市
200800062810005555,畑,138.56165898000,36.05659225800,20307,北相木市
200800062260005386,畑,138.55979169400,36.05609922100,20307,北相木市
200800074990008333,畑,138.59250669600,36.06755120220,20307,北相木市
200800075600003985,畑,138.54423996900,36.06812771800,20307,北相木市
200800075870003284,畑,138.53645816600,36.06837583470,20307,北相木市
200800062690007255,田,138.58052974300,36.05647334120,20307,北相木市
200800068070001090,畑,138.51209897200,36.06135620510,20307,北相木市
200800080480009636,田,138.60698511100,36.07249151970,20307,北相木市
200800064730004671,田,138.55185133800,36.05833177650,20307,北相木市
200800072360007855,畑,138.58720225300,36.06518942990,20307,北相木市
200800073590003342,畑,138.53710822200,36.06632064880,20307,北相木市
200800061270004599,畑,138.55105586300,36.05521007840,20307,北相木市
200800067640002883,畑,138.53200460800,36.06095999800,20307,北相木市
200800064340004091,田,138.54541339400,36.05798267070,20307,北相木市
200800071370003384,畑,138.53756823200,36.06432058070,20307,北相木市
200800066010003369,田,138.53739958700,36.05948999620,20307,北相木市
200800063260005808,田,138.56446727300,36.05700311930,20307,北相木市
200800064770004811,田,138.55340974000,36.05836384750,20307,北相木市
200800066870003063,田,138.53400831400,36.06026671730,20307,北相木市
200800072300008000,田,138.58881412600,36.06513585150,20307,北相木市
200800081800009024,畑,138.60019147400,36.07368176610,20307,北相木市
200800065520003218,畑,138.53572505200,36.05904611940,20307,北相木市
200800064160004114,田,138.54567341600,36.05781709720,20307,北相木市
200800065210006406,畑,138.57111359200,36.05875396050,20307,北相木市
200800068180001548,田,138.51718606900,36.06145429000,20307,北相木市
200800075310002998,畑,138.53328987000,36.06787541830,20307,北相木市
200800066350003669,田,138.54072559300,36.05979272230,20307,北相木市
200800067110007297,畑,138.58100658000,36.06045925520,20307,北相木市
200800067410001688,田,138.51874071900,36.06075281320,20307,北相木市
200800074670003000,畑,138.53330553700,36.06729441080,20307,北相木市
200800064910004411,畑,138.54896124900,36.05849187490,20307,北相木市
200800068390002380,畑,138.52642387000,36.06163762440,20307,北相木市
200800063940004125,田,138.54579565100,36.05762563140,20307,北相木市
200800068230010235,畑,138.61362204900,36.06143860700,20307,北相木市
200800065680003265,畑,138.53624493100,36.05919038340,20307,北相木市
200800075950003259,畑,138.53618120800,36.06844945130,20307,北相木市
200800066860003297,田,138.53659917900,36.06025960960,20307,北相木市
200800072350003296,畑,138.53658968200,36.06520165680,20307,北相木市
200800065280004039,田,138.54484152300,36.05882595940,20307,北相木市
200800074610002773,畑,138.53078986500,36.06724261130,20307,北相木市
200800065250006791,畑,138.57538672100,36.05878593510,20307,北相木市
200800081610008747,畑,138.59711213500,36.07352010530,20307,北相木市
200800071100001258,畑,138.51397173000,36.06407843430,20307,北相木市
200800067500001975,田,138.52192622600,36.06083505060,20307,北相木市
200800075970004105,畑,138.54557195200,36.06846070350,20307,北相木市
200800069230004430,畑,138.54918474400,36.06238492890,20307,北相木市
200800064330005565,畑,138.56177052800,36.05796721960,20307,北相木市
200800064020005291,田,138.55873743100,36.05768511750,20307,北相木市
200800063520004946,田,138.55489906400,36.05724201640,20307,北相木市
200800067360001755,田,138.51948140100,36.06071277820,20307,北相木市
200800065060004136,田,138.54591082100,36.05862818950,20307,北相木市
200800065810003169,畑,138.53518391800,36.05930851780,20307,北相木市
200800080190009580,田,138.60635873000,36.07223187750,20307,北相木市
200800065030004175,田,138.54634402900,36.05860558030,20307,北相木市
200800060050003508,畑,138.53894590900,36.05411386100,20307,北相木市
200800062660004233,田,138.54699200000,36.05647006990,20307,北相木市
200800071180001292,畑,138.51434874500,36.06415179590,20307,北相木市
200800080060008569,田,138.59514205400,36.07212173960,20307,北相木市
200800066810003033,田,138.53366856500,36.06021227300,20307,北相木市
200800065500006395,畑,138.57099287700,36.05901241790,20307,北相木市
200800063280005898,畑,138.56547652300,36.05701396300,20307,北相木市
200800080720008569,田,138.59514212700,36.07271602450,20307,北相木市
200800073430003350,畑,138.53719272500,36.06617869820,20307,北相木市
200800064160004198,田,138.54659707000,36.05781511980,20307,北相木市
200800073280008031,畑,138.58915266900,36.06601915110,20307,北相木市
200800067040003326,田,138.53692757600,36.06041806570,20307,北相木市
200800061580003526,畑,138.53914175700,36.05549977240,20307,北相木市
200800064970004664,田,138.55177275600,36.05854818760,20307,北相木市
200800067670002709,畑,138.53007819300,36.06098444800,20307,北相木市
200800065520003344,畑,138.53712781500,36.05904629140,20307,北相木市
200800078150003550,畑,138.53941707700,36.07043124770,20307,北相木市
200800071770002276,畑,138.52527006200,36.06468014740,20307,北相木市
200800079620008539,田,138.59479856000,36.07172109200,20307,北相木市
200800082550008743,田,138.59707023700,36.07436340060,20307,北相木市
200800065170004828,田,138.55360054700,36.05872803270,20307,北相木市
200800074880002592,畑,138.52877921800,36.06748323440,20307,北相木市
200800072360002880,畑,138.53197375500,36.06521898820,20307,北相木市
200800063690003420,畑,138.53796500000,36.05739921320,20307,北相木市
200800087340009020,畑,138.60015260800,36.07868218750,20307,北相木市
200800063370004130,畑,138.54585154500,36.05710414300,20307,北相木市
200800068850001103,畑,138.51224500600,36.06205385610,20307,北相木市
200800066800005040,畑,138.55595021200,36.06019133420,20307,北相木市
200800064790004381,畑,138.54863612600,36.05838187870,20307,北相木市
200800067820001835,田,138.52036890300,36.06112975900,20307,北相木市
200800066760003224,田,138.53579065500,36.06016887650,20307,北相木市
200800067910004627,畑,138.55136726400,36.06119603690,20307,北相木市
200800066600004912,畑,138.55452429800,36.06001543220,20307,北相木市
200800079980009633,畑,138.60694999300,36.07204263190,20307,北相木市
200800072290007889,畑,138.58757675600,36.06512799770,20307,北相木市
200800075730001668,畑,138.51852156100,36.06825888990,20307,北相木市
200800065500003369,畑,138.53740100400,36.05902919400,20307,北相木市
200800064400006704,田,138.57441365900,36.05802536260,20307,北相木市
200800063540004880,田,138.55416895100,36.05725925050,20307,北相木市
200800063740003394,畑,138.53767882100,36.05744628780,20307,北相木市
200800067550002380,田,138.52641816700,36.06087801920,20307,北相木市
200800064290005481,畑,138.56083972800,36.05793360570,20307,北相木市
200800073110008204,田,138.59107584900,36.06585962850,20307,北相木市
200800078530008554,田,138.59496831600,36.07073972520,20307,北相木市
200800066850004943,畑,138.55487541100,36.06024413990,20307,北相木市
200800068150005235,畑,138.55811134800,36.06140908990,20307,北相木市
200800065960003305,畑,138.53668529300,36.05944449470,20307,北相木市
200800080100008641,田,138.59593768200,36.07215602570,20307,北相木市
200800068500001101,畑,138.51222979900,36.06173812550,20307,北相木市
200800064250009044,畑,138.60039217300,36.05786486890,20307,北相木市
200800068580004624,畑,138.55132893700,36.06179822050,20307,北相木市
200800058570006342,畑,138.57039335400,36.05277024660,20307,北相木市
200800064090006286,畑,138.56977329500,36.05774861330,20307,北相木市
200800075200010020,畑,138.61123838600,36.06772959480,20307,北相木市
200800076200004141,畑,138.54597782400,36.06866932380,20307,北相木市
200800069740007822,田,138.58683125100,36.06282640730,20307,北相木市
200800077450001318,畑,138.51463664300,36.06980855950,20307,北相木市
200800072330008028,田,138.58912706900,36.06515561690,20307,北相木市
200800061380004280,畑,138.54750553600,36.05531463220,20307,北相木市
200800065010005123,畑,138.55687284700,36.05858254040,20307,北相木市
200800070940001396,畑,138.51550332400,36.06393427660,20307,北相木市
200800062090005564,田,138.56176409600,36.05594958450,20307,北相木市
200800067080002539,田,138.52819004900,36.06045932970,20307,北相木市
200800076930008443,田,138.59373888500,36.06930216080,20307,北相木市
200800073580008268,畑,138.59178682900,36.06628442160,20307,北相木市
200800080990009207,田,138.60221821400,36.07295801730,20307,北相木市
200800066300004742,畑,138.55264476500,36.05974723950,20307,北相木市
200800067180002432,田,138.52700239200,36.06054436970,20307,北相木市
200800068000007588,畑,138.58423914300,36.06126072430,20307,北相木市
200800067130004911,畑,138.55451482600,36.06049254630,20307,北相木市
200800070280001377,畑,138.51528364900,36.06334045890,20307,北相木市
200800080020008620,田,138.59570510600,36.07208189470,20307,北相木市
200800076300001301,畑,138.51444606900,36.06877115990,20307,北相木市
200800073320001919,畑,138.52131129600,36.06608690100,20307,北相木市
200800067120004984,畑,138.55533197200,36.06048370600,20307,北相木市
200800078280003173,畑,138.53523038000,36.07054886300,20307,北相木市
200800074210008352,畑,138.59272251100,36.06685298440,20307,北相木市
200800071080003407,畑,138.53782586500,36.06405711740,20307,北相木市
200800065400003392,畑,138.53765278200,36.05893753160,20307,北相木市
200800063970005228,田,138.55803475700,36.05764564580,20307,北相木市
200800067290001984,田,138.52202383000,36.06065164390,20307,北相木市
200800064260005310,田,138.55894290100,36.05790526450,20307,北相木市
200800066490003370,田,138.53741364300,36.05992577710,20307,北相木市
200800065030007114,田,138.57897169200,36.05858389070,20307,北相木市
200800079890008606,田,138.59554813600,36.07196527720,20307,北相木市
200800076980003273,畑,138.53634029600,36.06937799970,20307,北相木市
200800064300004884,田,138.55421398100,36.05794568470,20307,北相木市
200800071200007953,田,138.58828572200,36.06414219490,20307,北相木市
200800066720003268,田,138.53627702200,36.06013286200,20307,北相木市
200800068610002048,田,138.52273607700,36.06183933540,20307,北相木市
200800065600003436,田,138.53814151100,36.05911786020,20307,北相木市
200800066040005254,畑,138.55832647300,36.05951153810,20307,北相木市
200800081220008742,畑,138.59705493700,36.07316670850,20307,北相木市
200800063920005441,畑,138.56039504300,36.05759671390,20307,北相木市
200800064360005069,田,138.55626959000,36.05799498190,20307,北相木市
200800062680005653,田,138.56274882400,36.05647892530,20307,北相木市
200800063840005243,田,138.55819632800,36.05753020640,20307,北相木市
200800065960003206,田,138.53559288100,36.05944469360,20307,北相木市
200800063330005726,田,138.56356465700,36.05706462600,20307,北相木市
200800067510002411,田,138.52676270900,36.06084460250,20307,北相木市
200800074930008355,畑,138.59275513900,36.06749751730,20307,北相木市
200800087490008981,畑,138.59972338800,36.07881623830,20307,北相木市
200800063880004882,田,138.55419374000,36.05756679710,20307,北相木市
200800071230001331,畑,138.51477388900,36.06420190400,20307,北相木市
200800072980001598,畑,138.51774693100,36.06577862570,20307,北相木市
200800067850002662,畑,138.52955058600,36.06114904080,20307,北相木市
200800074270002298,畑,138.52551060900,36.06694225510,20307,北相木市
200800061770004357,畑,138.54835983700,36.05566153270,20307,北相木市
200800071050010410,畑,138.61556062900,36.06397822010,20307,北相木市
200800077510008477,田,138.59411605700,36.06982378830,20307,北相木市
200800065050004788,畑,138.55315500000,36.05862004950,20307,北相木市
200800078760003070,畑,138.53408125200,36.07098299530,20307,北相木市
200800067520002215,田,138.52459409800,36.06085677660,20307,北相木市
200800078420003077,畑,138.53416932800,36.07067344300,20307,北相木市
200800068260001049,畑,138.51164641400,36.06152172440,20307,北相木市
200800078620003129,畑,138.53474019200,36.07085860530,20307,北相木市
200800059940004504,畑,138.54999620100,36.05401204390,20307,北相木市
200800066290003634,畑,138.54034489900,36.05974541260,20307,北相木市
200800065860003746,田,138.54158995900,36.05934999700,20307,北相木市
200800073460008248,畑,138.59156453600,36.06617796080,20307,北相木市
200800064450004810,畑,138.55339895200,36.05807755770,20307,北相木市
200800063910006703,田,138.57440688200,36.05758015220,20307,北相木市
200800067620001757,田,138.51950821900,36.06094946130,20307,北相木市
200800073190002401,畑,138.52665521800,36.06596529800,20307,北相木市
200800070100007801,田,138.58660474200,36.06315099700,20307,北相木市
200800070400010409,畑,138.61555000900,36.06339421530,20307,北相木市
200800072880002339,畑,138.52596462100,36.06568407840,20307,北相木市
200800062900004223,田,138.54687882900,36.05668479760,20307,北相木市
200800067250007437,畑,138.58255610400,36.06058703260,20307,北相木市
200800078730003494,畑,138.53879584500,36.07095719230,20307,北相木市
200800071740003384,畑,138.53756706800,36.06465179110,20307,北相木市
200800066270003485,田,138.53868966700,36.05972651380,20307,北相木市
200800067680002113,田,138.52346305800,36.06099687680,20307,北相木市
200800081080008532,畑,138.59473149100,36.07304046030,20307,北相木市
200800074920003049,畑,138.53384852400,36.06752510790,20307,北相木市
200800071450002271,畑,138.52521004700,36.06439862520,20307,北相木市
200800075950008349,田,138.59268855600,36.06842031550,20307,北相木市
200800064220005267,田,138.55846854000,36.05786653860,20307,北相木市
200800063860004184,田,138.54644490800,36.05755001310,20307,北相木市
200800075530002996,畑,138.53326635100,36.06807150970,20307,北相木市
200800065090004731,田,138.55251939000,36.05865333950,20307,北相木市
200800068040002266,田,138.52515589600,36.06132093970,20307,北相木市
200800073260008160,田,138.59059509500,36.06599537850,20307,北相木市
200800066130003296,田,138.53658661500,36.05959422070,20307,北相木市
200800062400005614,田,138.56231981000,36.05622579680,20307,北相木市
200800073730003329,畑,138.53696479800,36.06645209950,20307,北相木市
200800080620009691,畑,138.60759923600,36.07261647390,20307,北相木市
200800072850008026,田,138.58909783300,36.06562393330,20307,北相木市
200800067820002273,田,138.52523536800,36.06112720450,20307,北相木市
200800063520005601,田,138.56217344300,36.05723436800,20307,北相木市
200800073390001288,畑,138.51429820600,36.06614289290,20307,北相木市
200800073090001570,畑,138.51743261500,36.06587867320,20307,北相木市
200800078970003677,畑,138.54082008600,36.07117372470,20307,北相木市
200800072320008072,畑,138.58961309700,36.06514856950,20307,北相木市
200800067860002114,田,138.52346544500,36.06116248010,20307,北相木市
200800063790005771,田,138.56406368300,36.05747975340,20307,北相木市
200800065610006891,畑,138.57649272800,36.05911312810,20307,北相木市
200800073190003368,畑,138.53739764400,36.06595784820,20307,北相木市
200800087930009238,畑,138.60257208000,36.07920852860,20307,北相木市
200800076960003391,畑,138.53765350200,36.06935641340,20307,北相木市
200800070070007750,畑,138.58603868900,36.06312234270,20307,北相木市
200800078910003140,畑,138.53486171000,36.07111757260,20307,北相木市
200800071840001293,畑,138.51435716400,36.06475278890,20307,北相木市
200800064770004729,田,138.55249917200,36.05836459500,20307,北相木市
200800067070004847,畑,138.55380554200,36.06043564100,20307,北相木市
200800065100006854,畑,138.57608855000,36.05865476660,20307,北相木市
200800071560010197,畑,138.61319823100,36.06444518370,20307,北相木市
200800073210008183,田,138.59084074700,36.06595200160,20307,北相木市
200800070930002866,畑,138.53182135600,36.06392388880,20307,北相木市
200800068050002312,田,138.52566441500,36.06132938880,20307,北相木市
200800071560003407,畑,138.53782453800,36.06449592230,20307,北相木市
200800064320006261,畑,138.56950371000,36.05795277430,20307,北相木市
200800059750003495,畑,138.53879697800,36.05385066150,20307,北相木市
200800076960003293,畑,138.53656135400,36.06935539120,20307,北相木市
200800064400004052,田,138.54498498300,36.05803696690,20307,北相木市
200800064280004956,畑,138.55501810400,36.05792269900,20307,北相木市
200800064090006709,田,138.57447307200,36.05773836010,20307,北相木市
200800066090003412,田,138.53787332600,36.05956134330,20307,北相木市
200800071720001158,畑,138.51285627200,36.06464202590,20307,北相木市
200800063130005582,田,138.56196740100,36.05688273280,20307,北相木市
200800075250003046,畑,138.53381896600,36.06782208690,20307,北相木市
200800070130007836,田,138.58699315300,36.06317700660,20307,北相木市
200800063130005704,田,138.56331886400,36.05688336810,20307,北相木市
200800067520002308,田,138.52562777800,36.06085268220,20307,北相木市
200800070920010432,畑,138.61581333300,36.06386175700,20307,北相木市
200800063600010482,畑,138.61635749700,36.05727154300,20307,北相木市
200800061480006260,畑,138.56949311200,36.05538876790,20307,北相木市
200800063540004053,畑,138.54498685000,36.05725800230,20307,北相木市
200800076220008374,田,138.59296676000,36.06866366500,20307,北相木市
200800068070010297,畑,138.61430985500,36.06130135420,20307,北相木市
200800061050004782,畑,138.55308299500,36.05501506790,20307,北相木市
200800078550003504,畑,138.53890282600,36.07079376500,20307,北相木市
200800076660009739,畑,138.60812457300,36.06904390090,20307,北相木市
200800064940006897,畑,138.57656054500,36.05851126720,20307,北相木市
200800067190003413,畑,138.53788869500,36.06055582070,20307,北相木市
200800065670006423,畑,138.57130424000,36.05916698120,20307,北相木市
200800067220002479,田,138.52752321900,36.06058266660,20307,北相木市
200800060040004723,畑,138.55242872300,36.05410502110,20307,北相木市
200800063620005744,田,138.56376048000,36.05732481120,20307,北相木市
200800070180007859,田,138.58724423300,36.06322284560,20307,北相木市
200800066910002526,田,138.52803834300,36.06030091350,20307,北相木市
200800073730001213,畑,138.51346560800,36.06645304650,20307,北相木市
200800071620001258,畑,138.51397269800,36.06454809530,20307,北相木市
200800065540010230,畑,138.61356078600,36.05901872710,20307,北相木市
200800080790008614,田,138.59563820400,36.07278120380,20307,北相木市
200800074770001094,畑,138.51214376100,36.06738945780,20307,北相木市
200800076510008359,田,138.59279998400,36.06892614850,20307,北相木市
200800080430008586,田,138.59533094000,36.07245702690,20307,北相木市
200800064500006802,畑,138.57550366000,36.05811436280,20307,北相木市
200800059470003485,畑,138.53868928700,36.05359736900,20307,北相木市
200800068170001202,畑,138.51334338900,36.06144060980,20307,北相木市
200800075320001203,畑,138.51335542500,36.06788950860,20307,北相木市
200800064550005420,田,138.56016757600,36.05816371070,20307,北相木市
200800063830004043,畑,138.54488524900,36.05752375180,20307,北相木市
200800066300010340,畑,138.61477638900,36.05969791520,20307,北相木市
200800061670004591,畑,138.55096164200,36.05557208700,20307,北相木市
200800066430005078,畑,138.55637306600,36.05986368580,20307,北相木市
200800076810008415,田,138.59342346200,36.06918979250,20307,北相木市
200800064990003726,畑,138.54136000600,36.05857076010,20307,北相木市
200800058510004597,畑,138.55102761800,36.05272128470,20307,北相木市
200800060320004738,畑,138.55259606300,36.05435951380,20307,北相木市
200800063320005617,田,138.56235241900,36.05705342060,20307,北相木市
200800073170001539,畑,138.51709193400,36.06594410380,20307,北相木市
200800061350004643,畑,138.55153441200,36.05528554260,20307,北相木市
200800066320003580,田,138.53973929300,36.05976595090,20307,北相木市
200800074810008232,畑,138.59138666500,36.06738995940,20307,北相木市
200800089520009163,畑,138.60174265800,36.08064602370,20307,北相木市
200800062590005573,畑,138.56186103800,36.05639315110,20307,北相木市
200800070160007898,田,138.58767757800,36.06320402880,20307,北相木市
200800070680002853,畑,138.53167083300,36.06370273740,20307,北相木市
200800067590003463,畑,138.53844895500,36.06091024400,20307,北相木市
200800061010004260,畑,138.54728534200,36.05498348530,20307,北相木市
200800079390003536,畑,138.53926419800,36.07155155740,20307,北相木市
200800068910007577,畑,138.58411850800,36.06207649580,20307,北相木市
200800074730010031,畑,138.61135905800,36.06730160280,20307,北相木市
200800065270006893,畑,138.57651842600,36.05880182670,20307,北相木市
200800077500003462,畑,138.53843527500,36.06984477170,20307,北相木市
200800066580004747,畑,138.55269482300,36.05999442710,20307,北相木市
200800062650005727,田,138.56356730900,36.05645349860,20307,北相木市
200800062170004582,畑,138.55086370400,36.05602689120,20307,北相木市
200800070530010047,畑,138.61153555600,36.06351450460,20307,北相木市
200800065160004766,畑,138.55290945600,36.05872030930,20307,北相木市
200800065960010249,畑,138.61376975400,36.05939663420,20307,北相木市
200800062350005672,田,138.56296231800,36.05617815280,20307,北相木市
200800072360002296,畑,138.52549352000,36.06521795880,20307,北相木市
200800065570005522,畑,138.56129588000,36.05907953860,20307,北相木市
200800066380005236,畑,138.55812358900,36.05981419180,20307,北相木市
200800071480001292,畑,138.51434874300,36.06442861230,20307,北相木市
200800069960002817,畑,138.53127479000,36.06305178550,20307,北相木市
200800075440009987,畑,138.61087055000,36.06794433730,20307,北相木市
200800062160003465,畑,138.53846377900,36.05601649510,20307,北相木市
200800079700003070,畑,138.53409099900,36.07183434700,20307,北相木市
200800078790003093,畑,138.53434366600,36.07101085680,20307,北相木市
200800071600001324,畑,138.51470637900,36.06453334370,20307,北相木市
200800079130003099,畑,138.53440408300,36.07131902620,20307,北相木市
200800060570004735,畑,138.55255718800,36.05458192280,20307,北相木市
200800075030001554,畑,138.51725141500,36.06762670300,20307,北相木市
200800067310004855,畑,138.55389207400,36.06065625530,20307,北相木市
200800081130009571,田,138.60626189700,36.07307828940,20307,北相木市
200800075770001593,畑,138.51769009100,36.06829453200,20307,北相木市
200800062030005673,田,138.56297376400,36.05589306620,20307,北相木市
200800060910003547,畑,138.53937386900,36.05488826930,20307,北相木市
200800076720011195,畑,138.62428994600,36.06908131800,20307,北相木市
200800063940004152,田,138.54609074500,36.05761845520,20307,北相木市
200800066460003738,田,138.54149155800,36.05989781550,20307,北相木市
200800067700007555,畑,138.58386431000,36.06099320170,20307,北相木市
200800067140003271,田,138.53631734800,36.06050571310,20307,北相木市
200800061720004410,畑,138.54895298900,36.05561916730,20307,北相木市
200800078050008558,田,138.59500883300,36.07031078970,20307,北相木市
200800074250010019,畑,138.61122443500,36.06686728130,20307,北相木市
200800066410003229,田,138.53584843500,36.05984933550,20307,北相木市
200800081670009149,畑,138.60157345600,36.07356479340,20307,北相木市
200800070050003041,畑,138.53375580800,36.06313019620,20307,北相木市
200800071080010190,畑,138.61312230300,36.06400909460,20307,北相木市
200800062650004655,畑,138.55166809200,36.05645306880,20307,北相木市
200800064920010186,畑,138.61306972700,36.05845767620,20307,北相木市
