﻿ID,KOUCHI,CENTROID_X,CENTROID_Y,JISCODE,CITY
39040028023-024002,田,133.24240123400,33.25243227410,39401,中土佐町
39040036491-026732,畑,133.21285781800,33.32872229200,39401,中土佐町
39040040818-034169,畑,133.13281282200,33.36752808590,39401,中土佐町
39040028060-023929,畑,133.24318135900,33.25276247560,39401,中土佐町
39040043559-034976,畑,133.12403448600,33.39221699720,39401,中土佐町
39040035143-037135,畑,133.10116500300,33.31626080180,39401,中土佐町
39040028539-024645,田,133.23548797300,33.25707034140,39401,中土佐町
39040043897-032126,畑,133.15464773900,33.39535193340,39401,中土佐町
39040046287-034953,畑,133.12417575700,33.41681724590,39401,中土佐町
39040035658-037435,畑,133.09792506700,33.32089704160,39401,中土佐町
39040031049-024782,田,133.23394834500,33.27970266050,39401,中土佐町
39040030240-023702,田,133.24556934100,33.27242625660,39401,中土佐町
39040030182-026209,畑,133.21865553500,33.27184453710,39401,中土佐町
39040037170-024047,田,133.24167427000,33.33491314520,39401,中土佐町
39040043904-035153,田,133.12211716000,33.39532388680,39401,中土佐町
39040043562-034905,畑,133.12479312200,33.39224780670,39401,中土佐町
39040037424-025212,畑,133.22915677300,33.33717169930,39401,中土佐町
39040037353-033714,田,133.13782218500,33.33630363070,39401,中土佐町
39040040743-038974,畑,133.08117982700,33.36669190290,39401,中土佐町
39040037975-032790,畑,133.14772545100,33.34193671550,39401,中土佐町
39040043616-033264,畑,133.14243477200,33.39278745650,39401,中土佐町
39040036378-034137,畑,133.13331503200,33.32749758090,39401,中土佐町
39040043886-035158,田,133.12206192000,33.39516145670,39401,中土佐町
39040037509-024046,畑,133.24168235600,33.33796398800,39401,中土佐町
39040046255-034753,畑,133.12632538900,33.41653937990,39401,中土佐町
39040037129-032253,田,133.15353126900,33.33432628620,39401,中土佐町
39040041720-034356,田,133.13076464500,33.37565475830,39401,中土佐町
39040039471-033845,畑,133.13633789000,33.35538934300,39401,中土佐町
39040037789-034420,田,133.13022788800,33.34020758520,39401,中土佐町
39040036571-026771,畑,133.21243600600,33.32944391700,39401,中土佐町
39040036812-033487,畑,133.14028262000,33.33142612970,39401,中土佐町
39040042791-034476,畑,133.12943589800,33.38531060990,39401,中土佐町
39040036962-032551,田,133.15033542900,33.33280924380,39401,中土佐町
39040036176-025538,畑,133.22568539800,33.32591500090,39401,中土佐町
39040042198-036694,田,133.10561583800,33.37988802190,39401,中土佐町
39040037098-032837,畑,133.14725458000,33.33402640350,39401,中土佐町
39040037810-023259,畑,133.25012651000,33.34069999790,39401,中土佐町
39040043677-034975,畑,133.12403807400,33.39328457680,39401,中土佐町
39040044640-035114,畑,133.12250441500,33.40195874370,39401,中土佐町
39040032906-024476,田,133.23718768300,33.29644662020,39401,中土佐町
39040036248-025575,畑,133.22529226800,33.32656397610,39401,中土佐町
39040042167-034543,畑,133.12873842100,33.37968466410,39401,中土佐町
39040038295-025001,田,133.23139704200,33.34503202180,39401,中土佐町
39040037104-033658,田,133.13844003100,33.33405708210,39401,中土佐町
39040037761-035649,畑,133.11702880700,33.33991477130,39401,中土佐町
39040038620-033545,畑,133.13959845800,33.34773402840,39401,中土佐町
39040038152-026047,畑,133.22016823100,33.34371934890,39401,中土佐町
39040042319-035838,畑,133.11481034000,33.38100620030,39401,中土佐町
39040031169-024789,田,133.23387492200,33.28078145760,39401,中土佐町
39040044753-035360,畑,133.11985216400,33.40296855020,39401,中土佐町
39040040777-034087,畑,133.13368965700,33.36715801870,39401,中土佐町
39040027123-023873,畑,133.24381436800,33.24431490710,39401,中土佐町
39040043553-034701,畑,133.12698293300,33.39217293790,39401,中土佐町
39040046639-035543,田,133.11780966000,33.41997099590,39401,中土佐町
39040038684-034127,畑,133.13333918100,33.34828644520,39401,中土佐町
39040038691-033827,田,133.13656566900,33.34836564810,39401,中土佐町
39040042265-034536,畑,133.12880553900,33.38056163100,39401,中土佐町
39040033835-025384,田,133.22740960900,33.30480849680,39401,中土佐町
39040040731-038987,田,133.08103934700,33.36658494540,39401,中土佐町
39040036764-034406,田,133.13041823600,33.33096593290,39401,中土佐町
39040038150-026079,畑,133.21982068800,33.34369458990,39401,中土佐町
39040038425-025878,畑,133.22197618800,33.34618180390,39401,中土佐町
39040037767-025211,畑,133.22915727100,33.34026486640,39401,中土佐町
39040038209-025388,田,133.22724299800,33.34424346800,39401,中土佐町
39040027067-023873,畑,133.24381086100,33.24381521500,39401,中土佐町
39040046219-035223,田,133.12127132000,33.41619905750,39401,中土佐町
39040038175-035199,畑,133.12184382000,33.34366876480,39401,中土佐町
39040030445-026305,田,133.21761384600,33.27421969040,39401,中土佐町
39040037524-024027,畑,133.24188602100,33.33809911870,39401,中土佐町
39040031037-027228,畑,133.20768838200,33.27952943170,39401,中土佐町
39040042931-034602,田,133.12807708800,33.38656625930,39401,中土佐町
39040028240-024240,田,133.23984747100,33.25437861260,39401,中土佐町
39040038381-027764,田,133.20171364500,33.34573955510,39401,中土佐町
39040040741-034413,田,133.13019058900,33.36683150520,39401,中土佐町
39040027032-023908,田,133.24343917300,33.24349659280,39401,中土佐町
39040037401-035185,畑,133.12202240000,33.33668937800,39401,中土佐町
39040042218-036383,畑,133.10895602800,33.38008419020,39401,中土佐町
39040036908-032267,畑,133.15338203500,33.33232796730,39401,中土佐町
39040037507-038575,畑,133.08560109900,33.33752736510,39401,中土佐町
39040034886-036751,田,133.10530238100,33.31395413530,39401,中土佐町
39040038433-025902,畑,133.22171280200,33.34625145360,39401,中土佐町
39040044737-035175,畑,133.12183953600,33.40283347950,39401,中土佐町
39040038794-034067,畑,133.13397754200,33.34928258550,39401,中土佐町
39040039249-027591,畑,133.20354799800,33.35357037600,39401,中土佐町
39040036015-032453,畑,133.15141812900,33.32427028410,39401,中土佐町
39040038128-031561,畑,133.16093151600,33.34335536470,39401,中土佐町
39040044704-035064,田,133.12303401700,33.40253606980,39401,中土佐町
39040037737-035245,田,133.12136725700,33.33971046260,39401,中土佐町
39040034144-023578,田,133.24679059900,33.30763143020,39401,中土佐町
39040037305-033680,田,133.13819820100,33.33586404260,39401,中土佐町
39040036667-027258,畑,133.20720073100,33.33029286490,39401,中土佐町
39040042558-037145,田,133.10075122600,33.38311631020,39401,中土佐町
39040030938-025610,畑,133.22506927700,33.27868193410,39401,中土佐町
39040038434-026924,畑,133.21073460900,33.34623865110,39401,中土佐町
39040031269-024447,田,133.23753739000,33.28168923100,39401,中土佐町
39040027106-023706,畑,133.24560192200,33.24416615680,39401,中土佐町
39040039237-033690,畑,133.13800921600,33.35328805520,39401,中土佐町
39040036661-027169,畑,133.20815940100,33.33024755650,39401,中土佐町
39040028075-023902,畑,133.24347249700,33.25289832570,39401,中土佐町
39040037124-033043,畑,133.14504106100,33.33425551510,39401,中土佐町
39040046086-035121,田,133.12237130400,33.41500411800,39401,中土佐町
39040034049-025423,畑,133.22698584800,33.30673262150,39401,中土佐町
39040035940-036519,畑,133.10774843500,33.32346638920,39401,中土佐町
39040035160-037125,田,133.10126964300,33.31641182970,39401,中土佐町
39040038346-025322,田,133.22794814100,33.34548195190,39401,中土佐町
39040035112-037087,田,133.10168085100,33.31598439610,39401,中土佐町
39040044293-035418,畑,133.11924852200,33.39882486510,39401,中土佐町
39040037400-023429,田,133.24831136300,33.33699551280,39401,中土佐町
39040042239-035061,田,133.12316194700,33.38031437130,39401,中土佐町
39040036657-027162,田,133.20823324400,33.33021209000,39401,中土佐町
39040038250-025334,田,133.22782218800,33.34461937470,39401,中土佐町
39040042767-034560,田,133.12853159400,33.38508728660,39401,中土佐町
39040042291-035373,畑,133.11981111400,33.38077470440,39401,中土佐町
39040037496-023955,畑,133.24265472400,33.33785044670,39401,中土佐町
39040044440-031494,畑,133.16142797300,33.40026914900,39401,中土佐町
39040036530-034233,畑,133.13228022900,33.32886406290,39401,中土佐町
39040027093-023955,畑,133.24293342300,33.24404392000,39401,中土佐町
39040030124-025935,畑,133.22159486700,33.27132926450,39401,中土佐町
39040043033-034503,畑,133.12913354400,33.38749323500,39401,中土佐町
39040033908-023934,田,133.24297541700,33.30549456730,39401,中土佐町
39040030999-027212,畑,133.20786457800,33.27918558970,39401,中土佐町
39040037770-033459,畑,133.14054775300,33.34006436300,39401,中土佐町
39040031027-024232,畑,133.23985211400,33.27951002270,39401,中土佐町
39040036614-026535,畑,133.21496346300,33.32983435300,39401,中土佐町
39040030197-024205,畑,133.24016808800,33.27203345590,39401,中土佐町
39040031327-024371,畑,133.23834995700,33.28221693340,39401,中土佐町
39040044575-035541,畑,133.11791712300,33.40135951160,39401,中土佐町
39040043871-035169,田,133.12193812200,33.39502664400,39401,中土佐町
39040037153-036303,畑,133.11002519100,33.33441639650,39401,中土佐町
39040044861-035301,畑,133.12048600500,33.40394765550,39401,中土佐町
39040041263-034474,畑,133.12950998000,33.37153533560,39401,中土佐町
39040037070-032977,畑,133.14575847700,33.33377176770,39401,中土佐町
39040035025-037148,田,133.10103793900,33.31519195160,39401,中土佐町
39040038447-026952,畑,133.21043563800,33.34635525690,39401,中土佐町
39040036524-034436,田,133.13010609000,33.32880273380,39401,中土佐町
39040043314-034719,畑,133.12679834000,33.39001578050,39401,中土佐町
39040037113-033150,畑,133.14388910100,33.33415116200,39401,中土佐町
39040037691-026758,畑,133.21253694900,33.33954187570,39401,中土佐町
39040038022-035597,畑,133.11757236600,33.34227387020,39401,中土佐町
39040037610-023235,畑,133.25038856000,33.33889345860,39401,中土佐町
39040042798-034542,田,133.12872451800,33.38536794430,39401,中土佐町
39040042078-035074,田,133.12303218500,33.37885832370,39401,中土佐町
39040038072-026211,畑,133.21841022600,33.34299372960,39401,中土佐町
39040046140-035194,畑,133.12158520700,33.41548045570,39401,中土佐町
39040042313-034260,畑,133.13177069400,33.38100841410,39401,中土佐町
39040043024-034565,田,133.12847059600,33.38740818150,39401,中土佐町
39040039447-033688,畑,133.13802806900,33.35518283970,39401,中土佐町
39040040331-034094,畑,133.13363393300,33.36314304280,39401,中土佐町
39040037927-033868,畑,133.13614842900,33.34147468760,39401,中土佐町
39040044220-035379,畑,133.11967502700,33.39816687700,39401,中土佐町
39040037153-036557,田,133.10729869800,33.33440263070,39401,中土佐町
39040037286-025615,畑,133.22482603000,33.33591912290,39401,中土佐町
39040035099-037035,田,133.10224576800,33.31586445020,39401,中土佐町
39040035671-025440,畑,133.22676158700,33.32135656300,39401,中土佐町
39040034671-028621,畑,133.19262740200,33.31226754440,39401,中土佐町
39040041750-034332,畑,133.13102184900,33.37592967540,39401,中土佐町
39040030292-023368,田,133.24914875700,33.27290152890,39401,中土佐町
39040038452-026946,畑,133.21037545000,33.34640791490,39401,中土佐町
39040037521-033777,畑,133.13713975400,33.33781232680,39401,中土佐町
39040040656-033996,畑,133.13467522700,33.36607619740,39401,中土佐町
39040027082-024165,畑,133.24068353000,33.24394271420,39401,中土佐町
39040035948-036505,畑,133.10790405200,33.32353904360,39401,中土佐町
39040034136-023544,畑,133.24716155600,33.30756678260,39401,中土佐町
39040033904-024059,畑,133.24163349300,33.30545698890,39401,中土佐町
39040043669-032551,畑,133.15009177800,33.39328414770,39401,中土佐町
39040035328-027342,田,133.20634056300,33.31821879090,39401,中土佐町
39040037390-033222,畑,133.14311314200,33.33664645400,39401,中土佐町
39040037704-035162,畑,133.12225388400,33.33941614180,39401,中土佐町
39040034954-028133,田,133.19785833400,33.31483184520,39401,中土佐町
39040037446-023917,畑,133.24306323800,33.33740008320,39401,中土佐町
39040042046-034674,畑,133.12732869800,33.37858616080,39401,中土佐町
39040027189-023855,畑,133.24399948400,33.24491192150,39401,中土佐町
39040046079-035016,田,133.12350413000,33.41494360440,39401,中土佐町
39040036840-024822,畑,133.23336094900,33.33191228580,39401,中土佐町
39040036469-034264,畑,133.13195379600,33.32830886380,39401,中土佐町
39040031011-025520,畑,133.22602663300,33.27934201480,39401,中土佐町
39040037551-033812,畑,133.13676392400,33.33808302640,39401,中土佐町
39040041728-034349,畑,133.13084376700,33.37572582430,39401,中土佐町
39040042991-034545,田,133.12868504700,33.38710679700,39401,中土佐町
39040042390-034412,田,133.13013120900,33.38169926880,39401,中土佐町
39040036682-028007,畑,133.19915635700,33.33041298870,39401,中土佐町
39040043706-035100,田,133.12269199600,33.39354130060,39401,中土佐町
39040042543-037159,田,133.10060590900,33.38298886640,39401,中土佐町
39040035618-032060,田,133.15565228100,33.32070823370,39401,中土佐町
39040037549-025851,田,133.22229223700,33.33828700230,39401,中土佐町
39040042951-034634,畑,133.12772509200,33.38674751120,39401,中土佐町
39040046116-035159,畑,133.12195966600,33.41526486940,39401,中土佐町
39040040663-034010,畑,133.13452632900,33.36613650140,39401,中土佐町
39040037665-037191,田,133.10046318700,33.33899888890,39401,中土佐町
39040038653-034123,田,133.13338045200,33.34800838230,39401,中土佐町
39040034128-023783,畑,133.24459182800,33.30748691150,39401,中土佐町
39040038516-033670,田,133.13825310300,33.34679239040,39401,中土佐町
39040038426-031251,畑,133.16424839300,33.34605403720,39401,中土佐町
39040036927-036993,畑,133.10261647900,33.33234650470,39401,中土佐町
39040033089-024660,田,133.23520680300,33.29809391100,39401,中土佐町
39040035188-027640,田,133.20314032300,33.31695083840,39401,中土佐町
39040035128-023878,畑,133.24354349900,33.31650082990,39401,中土佐町
39040036785-033384,田,133.14138794600,33.33119056760,39401,中土佐町
39040032813-024475,田,133.23719361000,33.29560755310,39401,中土佐町
39040035137-037269,畑,133.09972897500,33.31620113340,39401,中土佐町
39040031387-024339,畑,133.23869273400,33.28275300760,39401,中土佐町
39040043693-035070,田,133.12301286600,33.39341992090,39401,中土佐町
39040036940-032818,田,133.14746411500,33.33260263070,39401,中土佐町
39040030492-024195,田,133.24026383200,33.27469298130,39401,中土佐町
39040037296-037061,畑,133.10187516300,33.33567990170,39401,中土佐町
39040042328-035635,田,133.11699551800,33.38109472350,39401,中土佐町
39040035816-032453,田,133.15142873400,33.32248145640,39401,中土佐町
39040041521-034294,田,133.13144237300,33.37386122350,39401,中土佐町
39040036594-034387,田,133.13062917000,33.32943887400,39401,中土佐町
39040040621-034052,畑,133.13406799600,33.36576099330,39401,中土佐町
39040042609-034133,畑,133.13313007100,33.38368074650,39401,中土佐町
39040037292-036378,畑,133.10920939900,33.33566612510,39401,中土佐町
39040038115-035483,畑,133.11879673700,33.34311238120,39401,中土佐町
39040033923-024082,畑,133.24139121400,33.30562999210,39401,中土佐町
39040038766-034074,畑,133.13391057600,33.34902905400,39401,中土佐町
39040037774-033763,畑,133.13728047700,33.34009047450,39401,中土佐町
39040044691-035194,畑,133.12164481000,33.40241919750,39401,中土佐町
39040036875-036837,畑,133.10429502900,33.33188567230,39401,中土佐町
39040035660-037495,畑,133.09728542200,33.32090614160,39401,中土佐町
39040045964-035668,田,133.11649909200,33.41388104670,39401,中土佐町
39040038198-025506,田,133.22597344600,33.34414774950,39401,中土佐町
39040036093-036580,田,133.10708883700,33.32484579420,39401,中土佐町
39040037285-034034,畑,133.13439366100,33.33567727500,39401,中土佐町
39040036903-036885,畑,133.10378112200,33.33214277330,39401,中土佐町
39040035711-036466,田,133.10832531800,33.32140569090,39401,中土佐町
39040036335-036642,畑,133.10641378100,33.32702391500,39401,中土佐町
39040036931-032885,田,133.14674954500,33.33251716960,39401,中土佐町
39040035257-026052,畑,133.22019684100,33.31761041560,39401,中土佐町
39040038021-026715,畑,133.21299626600,33.34251630370,39401,中土佐町
39040038133-026816,畑,133.21190798000,33.34352947190,39401,中土佐町
39040042324-035861,畑,133.11456424400,33.38105815520,39401,中土佐町
39040037928-033748,畑,133.13743748300,33.34148793070,39401,中土佐町
39040037962-031839,田,133.15794406200,33.34184606160,39401,中土佐町
39040040684-034321,田,133.13118075500,33.36632027650,39401,中土佐町
39040034399-024229,田,133.23979641900,33.30991633920,39401,中土佐町
39040028549-024609,田,133.23587688700,33.25716258680,39401,中土佐町
39040036907-024850,畑,133.23306012000,33.33251511700,39401,中土佐町
39040036673-028018,畑,133.19903314600,33.33032966710,39401,中土佐町
39040037598-023224,畑,133.25051338300,33.33878570030,39401,中土佐町
39040035211-037222,畑,133.10023381000,33.31687303800,39401,中土佐町
39040038624-033527,畑,133.13979035500,33.34776291500,39401,中土佐町
39040036787-026191,畑,133.21865454100,33.33140801390,39401,中土佐町
39040036786-033512,畑,133.14001376500,33.33119067510,39401,中土佐町
39040040429-034091,畑,133.13366577500,33.36402459040,39401,中土佐町
39040043009-034086,畑,133.13361595100,33.38728379650,39401,中土佐町
39040030458-026191,田,133.21884369900,33.27434044290,39401,中土佐町
39040037659-032059,田,133.15559590400,33.33910807750,39401,中土佐町
39040027978-023572,畑,133.24702252000,33.25203374930,39401,中土佐町
39040042342-035779,畑,133.11544701400,33.38122260590,39401,中土佐町
39040037515-025971,畑,133.22100186500,33.33797351630,39401,中土佐町
39040037557-025907,畑,133.22169136600,33.33835458370,39401,中土佐町
39040044111-035431,田,133.11911844500,33.39718259860,39401,中土佐町
39040037280-025528,畑,133.22576807500,33.33586990800,39401,中土佐町
39040040332-034107,畑,133.13348943500,33.36314791090,39401,中土佐町
39040038491-027461,畑,133.20496646600,33.34674111300,39401,中土佐町
39040030229-025339,畑,133.22799777000,33.27229599750,39401,中土佐町
39040042143-034876,畑,133.12516368100,33.37945539500,39401,中土佐町
39040044079-031216,畑,133.16443206000,33.39702003280,39401,中土佐町
39040038593-033561,田,133.13942875600,33.34748317890,39401,中土佐町
39040030431-026160,田,133.21917164500,33.27409625940,39401,中土佐町
39040036966-033408,畑,133.14112799600,33.33281658830,39401,中土佐町
39040035120-023913,田,133.24317032200,33.31642648790,39401,中土佐町
39040030281-023355,田,133.24928886200,33.27280791510,39401,中土佐町
39040042408-036522,田,133.10745697100,33.38178922160,39401,中土佐町
39040044188-035548,畑,133.11785426500,33.39787305280,39401,中土佐町
39040037954-035144,田,133.12243751700,33.34167714360,39401,中土佐町
39040035628-033815,田,133.13680233000,33.32074330330,39401,中土佐町
39040027102-023886,畑,133.24367197800,33.24412599310,39401,中土佐町
39040038451-031283,田,133.16390732200,33.34627807820,39401,中土佐町
39040043310-033746,田,133.13725867200,33.39001437120,39401,中土佐町
39040030662-024175,畑,133.24047498300,33.27622681200,39401,中土佐町
39040042595-034240,田,133.13197967200,33.38354648030,39401,中土佐町
39040045977-035581,田,133.11742964600,33.41400595570,39401,中土佐町
39040037659-037255,田,133.09977666700,33.33894095320,39401,中土佐町
39040036133-025474,畑,133.22638244300,33.32552778620,39401,中土佐町
39040042411-036502,畑,133.10767491900,33.38181763340,39401,中土佐町
39040030630-025039,畑,133.23120042700,33.27591307820,39401,中土佐町
39040044158-035497,田,133.11840458400,33.39760638800,39401,中土佐町
39040037536-023124,畑,133.25158617700,33.33823305090,39401,中土佐町
39040037893-032755,田,133.14810697200,33.34120071560,39401,中土佐町
39040038435-026948,畑,133.21047609300,33.34624780800,39401,中土佐町
39040031385-024368,畑,133.23838476300,33.28273411500,39401,中土佐町
39040044754-035159,田,133.12202062800,33.40299043260,39401,中土佐町
39040035645-024953,畑,133.23198904700,33.32113338970,39401,中土佐町
39040043031-034577,田,133.12834231400,33.38747336720,39401,中土佐町
39040038921-034039,田,133.13427402900,33.35042820130,39401,中土佐町
39040035445-033829,畑,133.13666245700,33.31909459770,39401,中土佐町
39040036994-032837,畑,133.14726094200,33.33308631540,39401,中土佐町
39040042111-035069,田,133.12309004200,33.37915642650,39401,中土佐町
39040026983-023604,畑,133.24670476300,33.24305915330,39401,中土佐町
39040039525-033744,田,133.13742546900,33.35588294750,39401,中土佐町
39040030038-027356,田,133.20634983600,33.27052209280,39401,中土佐町
39040027049-023880,畑,133.24373624800,33.24364680110,39401,中土佐町
39040039162-033731,畑,133.13757369800,33.35261237310,39401,中土佐町
39040043613-033215,畑,133.14296188400,33.39275778820,39401,中土佐町
39040029908-024050,畑,133.24184204500,33.26942936620,39401,中土佐町
39040035111-037039,田,133.10220391600,33.31597831240,39401,中土佐町
39040038155-026130,畑,133.21927249700,33.34374268960,39401,中土佐町
39040030114-026957,田,133.21062872000,33.27121509170,39401,中土佐町
39040032830-024413,田,133.23786603200,33.29576333620,39401,中土佐町
39040044603-035131,畑,133.12231795200,33.40162721880,39401,中土佐町
39040043916-035111,畑,133.12256565500,33.39543273610,39401,中土佐町
39040033940-024143,田,133.24073801700,33.30578625940,39401,中土佐町
39040036704-028055,畑,133.19864094300,33.33060676850,39401,中土佐町
39040044032-035441,田,133.11900745900,33.39646641920,39401,中土佐町
39040035447-027411,田,133.20559725100,33.31928943970,39401,中土佐町
39040037514-023908,畑,133.24316635800,33.33800986250,39401,中土佐町
39040036569-026516,田,133.21517466300,33.32943588520,39401,中土佐町
39040030080-026915,田,133.21108353100,33.27090584290,39401,中土佐町
39040043251-034612,畑,133.12795362000,33.38945007940,39401,中土佐町
39040037716-033760,畑,133.13731499800,33.33957260580,39401,中土佐町
39040035772-036282,田,133.11030675800,33.32195895130,39401,中土佐町
39040036395-025556,畑,133.22549468900,33.32788246410,39401,中土佐町
39040042639-034240,田,133.13197366800,33.38395062730,39401,中土佐町
39040034358-024326,畑,133.23875418800,33.30955120110,39401,中土佐町
39040027803-023606,畑,133.24666359400,33.25045768820,39401,中土佐町
39040038765-025961,畑,133.22106970200,33.34925123890,39401,中土佐町
39040037949-033883,畑,133.13599047300,33.34166658950,39401,中土佐町
39040036325-036626,畑,133.10658198400,33.32693150890,39401,中土佐町
39040038710-026073,畑,133.21986832000,33.34874612570,39401,中土佐町
39040036179-025514,畑,133.22594727900,33.32593880710,39401,中土佐町
39040036168-025486,畑,133.22625172300,33.32583873830,39401,中土佐町
39040026790-023631,畑,133.24641494400,33.24131671250,39401,中土佐町
39040042462-035387,畑,133.11965661500,33.38231214420,39401,中土佐町
39040036130-036541,田,133.10751080600,33.32517677200,39401,中土佐町
39040043816-032147,田,133.15443264000,33.39462251240,39401,中土佐町
39040043314-034700,畑,133.12700618200,33.39002063410,39401,中土佐町
39040040727-034400,田,133.13033237100,33.36670201730,39401,中土佐町
39040038683-027653,畑,133.20289366400,33.34846408470,39401,中土佐町
39040044758-035354,畑,133.11992237800,33.40301780520,39401,中土佐町
39040030181-024364,田,133.23845945400,33.27187850690,39401,中土佐町
39040035332-027025,田,133.20974042300,33.31826551530,39401,中土佐町
39040037511-033521,畑,133.13989618300,33.33773503520,39401,中土佐町
39040037661-025966,田,133.22104575000,33.33928758900,39401,中土佐町
39040039037-028055,畑,133.19856363800,33.35164859490,39401,中土佐町
39040041023-034345,畑,133.13091066100,33.36937434420,39401,中土佐町
39040036589-026674,畑,133.21347471300,33.32960654610,39401,中土佐町
39040036596-034482,畑,133.12960255300,33.32944890760,39401,中土佐町
39040037790-023266,畑,133.25004913100,33.34051938890,39401,中土佐町
39040042772-034230,畑,133.13207654200,33.38514262770,39401,中土佐町
39040027032-023860,畑,133.24395229000,33.24349567990,39401,中土佐町
39040030977-024901,畑,133.23267254800,33.27904486300,39401,中土佐町
39040035291-037445,畑,133.09783128600,33.31758312140,39401,中土佐町
39040038667-026010,田,133.22055008400,33.34836494380,39401,中土佐町
39040035674-037505,畑,133.09717657600,33.32103428490,39401,中土佐町
39040042568-037129,田,133.10092603000,33.38321465490,39401,中土佐町
39040042996-034025,畑,133.13426841600,33.38717407770,39401,中土佐町
39040035759-036086,畑,133.11241258100,33.32185247240,39401,中土佐町
39040035211-026188,畑,133.21873990000,33.31719484770,39401,中土佐町
39040037984-033751,畑,133.13740747900,33.34199250170,39401,中土佐町
39040041923-034525,田,133.12894120300,33.37748548180,39401,中土佐町
39040033084-024666,田,133.23514340400,33.29805060320,39401,中土佐町
39040036135-036594,田,133.10694094200,33.32521910290,39401,中土佐町
39040044051-035366,畑,133.11981857700,33.39664413230,39401,中土佐町
39040042313-036200,田,133.11092263800,33.38094603440,39401,中土佐町
39040038616-025836,畑,133.22241997000,33.34790648060,39401,中土佐町
39040033852-025411,田,133.22712407200,33.30495910460,39401,中土佐町
39040030384-025584,田,133.22536299200,33.27368311800,39401,中土佐町
39040035214-023893,畑,133.24338962600,33.31727099430,39401,中土佐町
39040035474-025949,田,133.22129901200,33.31957142230,39401,中土佐町
39040038098-035562,畑,133.11794063800,33.34295759600,39401,中土佐町
39040028285-024529,畑,133.23674530200,33.25478329730,39401,中土佐町
39040042369-036575,田,133.10688736800,33.38143883830,39401,中土佐町
39040033106-024677,田,133.23502639900,33.29825251510,39401,中土佐町
39040037483-025654,田,133.22440232500,33.33769638710,39401,中土佐町
39040037009-032460,田,133.15130479100,33.33324095690,39401,中土佐町
39040034318-024193,田,133.24018411200,33.30918875820,39401,中土佐町
39040036714-033477,畑,133.14039452500,33.33054343540,39401,中土佐町
39040038859-034079,畑,133.13384472500,33.34986880410,39401,中土佐町
39040037887-033798,畑,133.13690923200,33.34111204580,39401,中土佐町
39040030527-024268,畑,133.23948746800,33.27500355080,39401,中土佐町
39040040114-033885,畑,133.13588967700,33.36118716300,39401,中土佐町
39040027181-023920,畑,133.24330143000,33.24484381970,39401,中土佐町
39040033902-024183,畑,133.24030472800,33.30544262710,39401,中土佐町
39040030382-023439,田,133.24838315900,33.27371402510,39401,中土佐町
39040042458-035347,畑,133.12008542700,33.38228170740,39401,中土佐町
39040030434-023305,田,133.24981869100,33.27418266670,39401,中土佐町
39040035046-037147,田,133.10104377800,33.31538719870,39401,中土佐町
39040034246-023940,畑,133.24290915700,33.30854552040,39401,中土佐町
39040042675-034393,畑,133.13032486200,33.38426802480,39401,中土佐町
39040041155-034356,畑,133.13078304700,33.37055973360,39401,中土佐町
39040028224-024443,田,133.23766617800,33.25423493600,39401,中土佐町
39040042330-035662,畑,133.11670078700,33.38111281940,39401,中土佐町
39040034376-024268,田,133.23937962400,33.30971456770,39401,中土佐町
39040038657-034113,田,133.13348762600,33.34804790120,39401,中土佐町
39040034078-025325,田,133.22803117400,33.30699694120,39401,中土佐町
39040037969-025550,田,133.22551120800,33.34207837380,39401,中土佐町
39040046075-035046,田,133.12317616900,33.41490614620,39401,中土佐町
39040027018-023891,田,133.24362105900,33.24337493780,39401,中土佐町
39040036867-034083,畑,133.13388205500,33.33190806310,39401,中土佐町
39040038131-026079,畑,133.21982220500,33.34352508310,39401,中土佐町
39040035550-035613,田,133.11749963100,33.31998364130,39401,中土佐町
39040043048-033992,畑,133.13462511600,33.38764102820,39401,中土佐町
39040035800-025608,田,133.22494322400,33.32251855110,39401,中土佐町
39040034239-023950,田,133.24279424800,33.30847831880,39401,中土佐町
39040042142-034867,畑,133.12525228700,33.37944801860,39401,中土佐町
39040042361-035521,畑,133.11822253400,33.38140237100,39401,中土佐町
39040042064-034999,田,133.12383793800,33.37874104610,39401,中土佐町
39040029979-024049,田,133.24185035900,33.27006285500,39401,中土佐町
39040036981-032878,田,133.14681854400,33.33296758380,39401,中土佐町
39040037568-023275,畑,133.24995865200,33.33851827310,39401,中土佐町
39040030449-025576,田,133.22544525600,33.27427092390,39401,中土佐町
39040038080-025666,畑,133.22426236400,33.34307622520,39401,中土佐町
39040037555-023480,畑,133.24776376800,33.33838935720,39401,中土佐町
39040043738-035158,田,133.12206964500,33.39382862310,39401,中土佐町
39040032892-024529,田,133.23661338900,33.29632529680,39401,中土佐町
39040030129-023912,田,133.24331404700,33.27141932250,39401,中土佐町
39040030112-026325,畑,133.21740814700,33.27121114990,39401,中土佐町
39040037687-034401,畑,133.13043899400,33.33928910550,39401,中土佐町
39040039289-027517,田,133.20434269600,33.35393354470,39401,中土佐町
39040044683-035190,畑,133.12168266900,33.40234542630,39401,中土佐町
39040035970-036495,畑,133.10800562400,33.32374283660,39401,中土佐町
39040038813-033601,畑,133.13898411600,33.34947008730,39401,中土佐町
39040037685-026783,田,133.21226994900,33.33948658570,39401,中土佐町
39040042281-036808,田,133.10438676600,33.38063090350,39401,中土佐町
