ID,KOUCHI,CENTROID_X,CENTROID_Y,JISCODE,CITY
20080039154-034919,田,138.11094849300,36.35226068450,20349,青木村
20080037955-034856,田,138.11169805900,36.34145430010,20349,青木村
20080038983-034718,畑,138.11319135500,36.35072305180,20349,青木村
20080041747-032186,畑,138.14121853300,36.37574992630,20349,青木村
20080042897-032514,畑,138.13757952500,36.38607600850,20349,青木村
20080041043-034046,畑,138.12058212800,36.36931804430,20349,青木村
20080040791-031824,畑,138.14535612600,36.36712334500,20349,青木村
20080041348-033098,畑,138.13113656300,36.37209760190,20349,青木村
20080043013-032408,畑,138.13876012400,36.38712365070,20349,青木村
20080038011-035944,田,138.09957119400,36.34192152380,20349,青木村
20080037896-036451,畑,138.09393115800,36.34086553530,20349,青木村
20080038537-035774,畑,138.10144877100,36.34666645060,20349,青木村
20080038798-035861,畑,138.10046758300,36.34901421330,20349,青木村
20080043294-036984,田,138.08774335100,36.38949407290,20349,青木村
20080038152-034900,畑,138.11120231300,36.34322961190,20349,青木村
20080039239-034524,畑,138.11534558700,36.35304297180,20349,青木村
20080041633-031278,畑,138.15141066400,36.37473073690,20349,青木村
20080036536-034105,田,138.12012619400,36.32869863970,20349,青木村
20080040683-032952,畑,138.13279139300,36.36611078040,20349,青木村
20080042432-031990,畑,138.14344488600,36.38190912520,20349,青木村
20080038883-036064,田,138.09819831000,36.34977359800,20349,青木村
20080038676-035970,畑,138.09925357100,36.34791071210,20349,青木村
20080038277-036236,畑,138.09631296300,36.34430774860,20349,青木村
20080041385-034827,畑,138.11186780100,36.37237098760,20349,青木村
20080043507-033200,田,138.12990805000,36.39155675980,20349,青木村
20080041893-032895,畑,138.13337768900,36.37701383840,20349,青木村
20080041023-034516,畑,138.11535375100,36.36911851370,20349,青木村
20080042232-031523,畑,138.14865311900,36.38011368480,20349,青木村
20080039148-034931,田,138.11080581600,36.35220866000,20349,青木村
20080041352-034875,畑,138.11132996400,36.37207561740,20349,青木村
20080041673-032515,畑,138.13762014000,36.37504949440,20349,青木村
20080038692-035852,畑,138.10056970800,36.34806193290,20349,青木村
20080042684-035192,畑,138.10773707000,36.38405999200,20349,青木村
20080039118-034613,畑,138.11435536700,36.35194647810,20349,青木村
20080041198-034185,畑,138.11903373200,36.37070940770,20349,青木村
20080043309-036960,田,138.08790399000,36.38965977700,20349,青木村
20080040563-032977,畑,138.13252063200,36.36502682910,20349,青木村
20080041330-031736,畑,138.14631600400,36.37198578480,20349,青木村
20080037428-036377,田,138.09478082900,36.33664753170,20349,青木村
20080038238-036010,畑,138.09882734800,36.34396135820,20349,青木村
20080042897-035809,畑,138.10085191200,36.38596315550,20349,青木村
20080041641-032465,畑,138.13817709300,36.37476274130,20349,青木村
20080041582-032464,畑,138.13819576200,36.37423240720,20349,青木村
20080042847-032512,畑,138.13761162700,36.38562485590,20349,青木村
20080038223-035960,畑,138.09939038500,36.34382735490,20349,青木村
20080039463-034592,田,138.11457527300,36.35505847270,20349,青木村
20080041377-032862,畑,138.13377275700,36.37236520320,20349,青木村
20080041727-033630,畑,138.12519401100,36.37549768310,20349,青木村
20080037781-034430,畑,138.11645516300,36.33989967480,20349,青木村
20080040397-033839,畑,138.12292234600,36.36349821900,20349,青木村
20080041667-031138,畑,138.15296446200,36.37504284740,20349,青木村
20080042605-035300,畑,138.10654333800,36.38335214240,20349,青木村
20080041718-032583,畑,138.13686039700,36.37545025850,20349,青木村
20080039688-034786,畑,138.11239704600,36.35707425930,20349,青木村
20080037975-036450,田,138.09393790000,36.34157922670,20349,青木村
20080041202-033600,畑,138.12555380200,36.37076031350,20349,青木村
20080037991-036371,畑,138.09481892300,36.34172063580,20349,青木村
20080042243-031728,田,138.14637030700,36.38021353940,20349,青木村
20080041667-034688,田,138.11340463600,36.37491885420,20349,青木村
20080039734-034778,田,138.11249077800,36.35748845240,20349,青木村
20080041195-035215,畑,138.10755381300,36.37064097390,20349,青木村
20080040314-033682,畑,138.12467943300,36.36276030390,20349,青木村
20080043342-037074,畑,138.08673837600,36.38992124880,20349,青木村
20080041170-034283,畑,138.11794365600,36.37045489970,20349,青木村
20080041398-034628,畑,138.11408235200,36.37249655630,20349,青木村
20080039453-035580,畑,138.10356589400,36.35493038500,20349,青木村
20080041502-034552,畑,138.11493147400,36.37343595960,20349,青木村
20080039008-035382,田,138.10578618900,36.35092325130,20349,青木村
20080043339-036782,畑,138.08998412200,36.38990364350,20349,青木村
20080038360-034878,田,138.11143479200,36.34510254730,20349,青木村
20080043232-037168,畑,138.08569638700,36.38892767600,20349,青木村
20080039161-034366,畑,138.11710732000,36.35233967670,20349,青木村
20080040925-034008,畑,138.12101722500,36.36825710660,20349,青木村
20080038469-034791,田,138.11239747300,36.34608786540,20349,青木村
20080040813-034138,畑,138.11957313400,36.36723953230,20349,青木村
20080037528-034277,畑,138.11817065100,36.33762889870,20349,青木村
20080037976-036480,田,138.09360830900,36.34158953910,20349,青木村
20080043296-036848,畑,138.08925280300,36.38951646580,20349,青木村
20080038678-034668,畑,138.11376480700,36.34798142260,20349,青木村
20080039063-034816,田,138.11209697400,36.35144467720,20349,青木村
20080039240-034913,畑,138.11101003000,36.35303526700,20349,青木村
20080042242-035099,畑,138.10879313600,36.38008024460,20349,青木村
20080041018-033303,畑,138.12886260000,36.36911565100,20349,青木村
20080039325-034549,田,138.11505882700,36.35381780820,20349,青木村
20080042785-032413,畑,138.13871024500,36.38507484380,20349,青木村
20080037845-034569,田,138.11489931400,36.34047976530,20349,青木村
20080038374-034883,畑,138.11138032600,36.34522880430,20349,青木村
20080039906-034876,田,138.11138302000,36.35904231110,20349,青木村
20080038064-036294,畑,138.09567619900,36.34238487510,20349,青木村
20080041019-034332,畑,138.11740439200,36.36908796710,20349,青木村
20080041431-034176,田,138.11912002300,36.37280630470,20349,青木村
20080040578-032977,畑,138.13252211800,36.36515867410,20349,青木村
20080041261-034373,畑,138.11693197300,36.37127193570,20349,青木村
20080041429-034860,畑,138.11150151300,36.37276424760,20349,青木村
20080040936-033418,田,138.12758759300,36.36837391360,20349,青木村
20080041993-033221,畑,138.12974052700,36.37791085860,20349,青木村
20080042463-032095,畑,138.14226667300,36.38218355520,20349,青木村
20080041791-034960,畑,138.11036437900,36.37602892050,20349,青木村
20080040705-031922,畑,138.14426808000,36.36634541220,20349,青木村
20080037489-036570,田,138.09262464900,36.33718973870,20349,青木村
20080041436-035252,畑,138.10713184200,36.37281662980,20349,青木村
20080037620-034070,田,138.12047151300,36.33846369400,20349,青木村
20080043560-032709,畑,138.13538122200,36.39204763940,20349,青木村
20080038388-034806,畑,138.11223322200,36.34536451680,20349,青木村
20080041470-032654,畑,138.13608308800,36.37321322570,20349,青木村
20080040681-034145,畑,138.11950018600,36.36605195600,20349,青木村
20080039157-034896,田,138.11119468800,36.35229015470,20349,青木村
20080040864-032385,畑,138.13910288000,36.36775799300,20349,青木村
20080040029-034910,畑,138.11100407000,36.36014644780,20349,青木村
20080041787-032164,畑,138.14153281700,36.37608622190,20349,青木村
20080040149-033313,畑,138.12878851300,36.36128630820,20349,青木村
20080042929-032391,田,138.13894875200,36.38636981130,20349,青木村
20080040870-031902,畑,138.14448901200,36.36783274290,20349,青木村
20080039365-034819,畑,138.11204682800,36.35416251510,20349,青木村
20080042224-031866,畑,138.14482800400,36.38003223570,20349,青木村
20080038817-036138,畑,138.09737936900,36.34917636900,20349,青木村
20080041631-034645,田,138.11388990100,36.37459520990,20349,青木村
20080041873-033916,田,138.12199426500,36.37680481160,20349,青木村
20080039560-035286,畑,138.10683339900,36.35590272630,20349,青木村
20080040675-032195,畑,138.14122450800,36.36606455620,20349,青木村
20080043499-037367,畑,138.08345961300,36.39132284010,20349,青木村
20080038803-036137,畑,138.09738574000,36.34905194720,20349,青木村
20080040906-033564,田,138.12596405000,36.36809898980,20349,青木村
20080040909-035499,畑,138.10440169600,36.36806021540,20349,青木村
20080041199-033763,田,138.12372919900,36.37072804690,20349,青木村
20080041591-032393,畑,138.13898945300,36.37430902920,20349,青木村
20080040543-033738,畑,138.12404554400,36.36481994480,20349,青木村
20080038145-034730,畑,138.11309571700,36.34316896100,20349,青木村
20080040329-033544,畑,138.12621248100,36.36290108860,20349,青木村
20080042702-032860,畑,138.13373645600,36.38430774080,20349,青木村
20080040579-033617,畑,138.12539327000,36.36515064000,20349,青木村
20080042208-035095,畑,138.10884580900,36.37977779130,20349,青木村
20080037597-034092,田,138.12022312700,36.33825594990,20349,青木村
20080041583-033684,畑,138.12459877900,36.37419686580,20349,青木村
20080038699-035941,畑,138.09958282700,36.34812610800,20349,青木村
20080037724-034379,畑,138.11702001500,36.33939323390,20349,青木村
20080040156-033250,畑,138.12949682900,36.36134724210,20349,青木村
20080038665-035340,畑,138.10627053200,36.34783333540,20349,青木村
20080039459-035002,畑,138.11000006600,36.35500882820,20349,青木村
20080043181-036859,畑,138.08913734300,36.38848216220,20349,青木村
20080042180-033260,畑,138.12930054600,36.37958641550,20349,青木村
20080038772-035844,畑,138.10065752400,36.34878488750,20349,青木村
20080037590-034273,畑,138.11820549600,36.33818770410,20349,青木村
20080040125-034850,畑,138.11167148900,36.36101001700,20349,青木村
20080040321-033620,畑,138.12536251300,36.36282168150,20349,青木村
20080038817-035064,畑,138.10934355000,36.34922176140,20349,青木村
20080040767-032214,畑,138.14101796500,36.36689563710,20349,青木村
20080043042-032415,畑,138.13868272200,36.38739102800,20349,青木村
20080039284-034869,畑,138.11149432300,36.35343297330,20349,青木村
20080041659-033587,畑,138.12567367600,36.37488183090,20349,青木村
20080041497-032878,畑,138.13358754400,36.37344467110,20349,青木村
20080038493-035845,畑,138.10066047400,36.34626931030,20349,青木村
20080038826-035430,畑,138.10525933100,36.34928842830,20349,青木村
20080040162-033690,畑,138.12459682400,36.36138785770,20349,青木村
20080041431-032845,畑,138.13395516700,36.37285441030,20349,青木村
20080041549-034598,畑,138.11441082300,36.37385631820,20349,青木村
20080040115-033742,畑,138.12401775800,36.36096258180,20349,青木村
20080041292-034421,畑,138.11639741500,36.37154982890,20349,青木村
20080041085-032028,田,138.14307593400,36.36976534820,20349,青木村
20080040254-032123,畑,138.14204955200,36.36227277940,20349,青木村
20080038760-035685,田,138.10242771400,36.34867702470,20349,青木村
20080043732-036303,畑,138.09530421400,36.39346704400,20349,青木村
20080041727-033775,畑,138.12357509100,36.37549230170,20349,青木村
20080041887-033050,畑,138.13164854300,36.37695480620,20349,青木村
20080041475-033437,畑,138.12735769600,36.37322789180,20349,青木村
20080037603-034322,畑,138.11766644600,36.33830310440,20349,青木村
20080043238-036791,畑,138.08989645400,36.38899994340,20349,青木村
20080041408-034541,畑,138.11505917500,36.37258914650,20349,青木村
20080041530-032735,田,138.13517656400,36.37374775230,20349,青木村
20080038508-035651,田,138.10282165600,36.34641145720,20349,青木村
20080039113-034656,畑,138.11387944000,36.35189695920,20349,青木村
20080038908-036441,畑,138.09399319500,36.34998592770,20349,青木村
20080041582-034277,畑,138.11799225700,36.37416785120,20349,青木村
20080040932-031886,田,138.14466025700,36.36839416840,20349,青木村
20080040124-032294,畑,138.14014926400,36.36109687290,20349,青木村
20080040128-033570,畑,138.12592993700,36.36108719500,20349,青木村
20080041217-035228,畑,138.10740620000,36.37084238290,20349,青木村
20080040780-034255,畑,138.11826606400,36.36693551590,20349,青木村
20080038476-036027,畑,138.09863259400,36.34610531750,20349,青木村
20080041605-032595,畑,138.13673302700,36.37443518450,20349,青木村
20080042601-035369,畑,138.10577043800,36.38330881110,20349,青木村
20080040346-033863,畑,138.12265982100,36.36304093680,20349,青木村
20080040692-031925,畑,138.14424149100,36.36622617050,20349,青木村
20080038831-035412,畑,138.10546899800,36.34932823010,20349,青木村
20080042052-033256,畑,138.12934777900,36.37843866380,20349,青木村
20080038151-036170,田,138.09704705300,36.34317056420,20349,青木村
20080040919-033093,畑,138.13121665500,36.36822740040,20349,青木村
20080042885-032497,畑,138.13776825500,36.38596723920,20349,青木村
20080039080-034734,畑,138.11300266000,36.35160324980,20349,青木村
20080040719-033002,畑,138.13223269000,36.36643268120,20349,青木村
20080041221-033833,田,138.12295544300,36.37092337510,20349,青木村
20080042558-035167,畑,138.10802716700,36.38292570450,20349,青木村
20080042856-031964,畑,138.14370972100,36.38572767470,20349,青木村
20080037947-036260,畑,138.09605801900,36.34133132070,20349,青木村
20080043315-037005,田,138.08750409600,36.38968653440,20349,青木村
20080038669-036424,畑,138.09419506900,36.34783404950,20349,青木村
20080037171-036519,田,138.09320542500,36.33432834330,20349,青木村
20080042079-031791,田,138.14567026600,36.37872611930,20349,青木村
20080041282-034882,田,138.11125472800,36.37143703840,20349,青木村
20080037800-036415,畑,138.09439749900,36.34001370780,20349,青木村
20080040347-033881,田,138.12245435200,36.36304984230,20349,青木村
20080042257-033450,畑,138.12717677200,36.38028197580,20349,青木村
20080040766-032425,畑,138.13866292500,36.36687633600,20349,青木村
20080043299-036990,田,138.08767046800,36.38953927180,20349,青木村
20080038831-036175,畑,138.09696133700,36.34930182790,20349,青木村
20080042029-031761,田,138.14601190200,36.37827712140,20349,青木村
20080041278-033726,畑,138.12414301100,36.37144484650,20349,青木村
20080042530-035433,田,138.10506198300,36.38266477880,20349,青木村
20080043745-036343,畑,138.09486257900,36.39358118060,20349,青木村
20080038761-035727,田,138.10195873200,36.34868702000,20349,青木村
20080041337-033382,畑,138.12797742500,36.37198866000,20349,青木村
20080041888-033930,田,138.12184040100,36.37693643680,20349,青木村
20080039224-034579,畑,138.11473245700,36.35290467920,20349,青木村
20080040083-034863,畑,138.11152493500,36.36063915670,20349,青木村
20080042396-032098,畑,138.14223808000,36.38157344850,20349,青木村
20080038328-034875,田,138.11146826100,36.34481644990,20349,青木村
20080042885-035824,畑,138.10069174200,36.38584959720,20349,青木村
20080041856-031666,畑,138.14707267800,36.37672726320,20349,青木村
20080041724-032813,畑,138.13429344400,36.37549630800,20349,青木村
20080041388-032877,畑,138.13359983800,36.37246285500,20349,青木村
20080041485-033553,畑,138.12606201500,36.37331684700,20349,青木村
20080038897-036062,田,138.09821914600,36.34990593960,20349,青木村
20080037905-036486,畑,138.09354567500,36.34094741340,20349,青木村
20080043457-032853,畑,138.13378116000,36.39111219890,20349,青木村
20080043356-036107,田,138.09750709200,36.39008739120,20349,青木村
20080042893-032289,田,138.14009528800,36.38604847930,20349,青木村
20080043333-036524,田,138.09286870100,36.38986762780,20349,青木村
20080042200-031853,田,138.14497577300,36.37981895380,20349,青木村
20080041519-032819,畑,138.13424623500,36.37364979980,20349,青木村
20080040019-034849,畑,138.11168901800,36.36005599650,20349,青木村
20080041666-031273,畑,138.15146410000,36.37502400910,20349,青木村
20080039632-034743,畑,138.11288776400,36.35657535300,20349,青木村
20080039487-034588,田,138.11461720800,36.35527220160,20349,青木村
20080038906-036080,田,138.09801483100,36.34998243260,20349,青木村
20080042749-032470,田,138.13807665700,36.38474880090,20349,青木村
20080041857-031567,田,138.14818281900,36.37673924810,20349,青木村
20080040567-033563,田,138.12598471800,36.36504414350,20349,青木村
20080040274-031953,畑,138.14393873500,36.36245904410,20349,青木村
20080038400-035777,田,138.10141930800,36.34543081740,20349,青木村
20080038838-035399,畑,138.10560903400,36.34939650030,20349,青木村
20080039245-034501,畑,138.11559080600,36.35309973740,20349,青木村
20080040250-033609,畑,138.12548745200,36.36218220800,20349,青木村
20080042745-031939,畑,138.14399782100,36.38472441710,20349,青木村
20080040180-033400,畑,138.12782545300,36.36156299760,20349,青木村
20080041490-031693,畑,138.14679207100,36.37342398820,20349,青木村
20080037336-036483,田,138.09360712500,36.33581648170,20349,青木村
20080043253-036013,畑,138.09856538300,36.38916269530,20349,青木村
20080038227-034917,畑,138.11100881400,36.34390996370,20349,青木村
20080037587-034138,田,138.11971430100,36.33816905210,20349,青木村
20080040912-034140,畑,138.11954675500,36.36813349220,20349,青木村
20080038462-034785,田,138.11246898400,36.34602557180,20349,青木村
20080043052-032937,畑,138.13286328300,36.38745736430,20349,青木村
20080041240-034459,田,138.11598137200,36.37107292900,20349,青木村
20080037583-033989,田,138.12137224800,36.33813544740,20349,青木村
20080041805-031398,畑,138.15006061800,36.37627192630,20349,青木村
20080041467-035304,畑,138.10654381000,36.37309246940,20349,青木村
20080038326-035983,畑,138.09913064900,36.34475597490,20349,青木村
20080038124-034773,田,138.11261322100,36.34298305560,20349,青木村
20080042283-033486,畑,138.12677116100,36.38051415290,20349,青木村
20080041398-033465,畑,138.12704602000,36.37253544040,20349,青木村
20080040944-033622,畑,138.12531392500,36.36844109200,20349,青木村
20080037759-036614,畑,138.09211989800,36.33962517550,20349,青木村
20080041625-033750,畑,138.12386321300,36.37456868110,20349,青木村
20080040712-032254,畑,138.14057524500,36.36639628530,20349,青木村
20080038764-035672,田,138.10257675000,36.34871469060,20349,青木村
20080041663-033576,畑,138.12579908300,36.37491880050,20349,青木村
20080041197-033799,田,138.12332945400,36.37071608960,20349,青木村
20080040285-033923,畑,138.12198899500,36.36249117400,20349,青木村
20080039008-035400,田,138.10558879900,36.35093078690,20349,青木村
20080043542-037385,畑,138.08326206500,36.39171657760,20349,青木村
20080038151-034884,畑,138.11138055400,36.34322275620,20349,青木村
20080042395-031955,畑,138.14382926800,36.38156894510,20349,青木村
20080041966-033150,畑,138.13052790500,36.37766668620,20349,青木村
20080041112-034149,畑,138.11943866100,36.36993273530,20349,青木村
20080038786-035922,畑,138.09978545700,36.34890421490,20349,青木村
20080040557-032221,畑,138.14094455400,36.36499766980,20349,青木村
20080039237-034815,田,138.11209301700,36.35300860420,20349,青木村
20080038260-036254,田,138.09611031500,36.34414971430,20349,青木村
20080042540-032195,畑,138.14115681900,36.38287489280,20349,青木村
20080038272-036095,畑,138.09787945600,36.34426693440,20349,青木村
20080037937-036510,畑,138.09327359000,36.34123366980,20349,青木村
20080041147-033758,畑,138.12378913300,36.37026734590,20349,青木村
20080039123-034781,田,138.11248006900,36.35198978270,20349,青木村
20080041495-034479,畑,138.11573922200,36.37337406220,20349,青木村
20080039032-035290,田,138.10681962800,36.35114449730,20349,青木村
20080043412-036099,畑,138.09760187400,36.39059438860,20349,青木村
20080040889-035661,畑,138.10259754100,36.36787177240,20349,青木村
20080040312-034401,畑,138.11666745200,36.36271599060,20349,青木村
20080037414-036393,田,138.09460577100,36.33652619170,20349,青木村
20080041716-033638,畑,138.12510626200,36.37539468650,20349,青木村
20080042368-032033,畑,138.14296491000,36.38132782450,20349,青木村
20080042756-032481,田,138.13795829200,36.38480704000,20349,青木村
20080042708-032117,畑,138.14201221000,36.38438730760,20349,青木村
20080041294-034371,畑,138.11695790800,36.37156968880,20349,青木村
20080041556-032716,田,138.13539177800,36.37398136750,20349,青木村
20080042345-035122,畑,138.10853187400,36.38101323760,20349,青木村
20080041427-033490,畑,138.12676365200,36.37280077030,20349,青木村
20080041513-031414,畑,138.14989654500,36.37363840310,20349,青木村
20080041664-032786,田,138.13460192800,36.37495561990,20349,青木村
20080040621-031795,畑,138.14569192200,36.36558558250,20349,青木村
20080039153-034906,田,138.11108408300,36.35225143950,20349,青木村
20080040367-031986,畑,138.14357188500,36.36329215890,20349,青木村
20080041530-032432,田,138.13855287600,36.37375757870,20349,青木村
20080042975-035598,畑,138.10320214100,36.38667190130,20349,青木村
20080042380-035174,畑,138.10796082000,36.38132338550,20349,青木村
20080042641-032183,畑,138.14128539800,36.38378626240,20349,青木村
20080039950-034803,畑,138.11219637200,36.35943420510,20349,青木村
20080041702-033348,畑,138.12834137300,36.37527559050,20349,青木村
20080043467-033161,畑,138.13034577300,36.39119174380,20349,青木村
20080041764-033834,田,138.12292073700,36.37582320000,20349,青木村
20080041416-033038,畑,138.13180778200,36.37271659370,20349,青木村
20080041094-034109,畑,138.11988228600,36.36977284760,20349,青木村
20080038686-035869,畑,138.10038286500,36.34801047350,20349,青木村
20080039189-034863,田,138.11156060500,36.35258079280,20349,青木村
20080041321-033878,畑,138.12244634400,36.37182326720,20349,青木村
20080041683-033581,畑,138.12574488900,36.37510217490,20349,青木村
20080040154-034792,畑,138.11231309900,36.36127379610,20349,青木村
20080041645-034423,畑,138.11635624200,36.37473239240,20349,青木村
20080038552-035669,畑,138.10261368100,36.34680476930,20349,青木村
20080039010-035331,田,138.10635922700,36.35095024490,20349,青木村
20080042763-032486,田,138.13789974600,36.38487550300,20349,青木村
20080041444-033458,畑,138.12712533400,36.37294806630,20349,青木村
20080038086-034801,畑,138.11230231400,36.34264254580,20349,青木村
20080041506-033524,畑,138.12638167900,36.37350528240,20349,青木村
20080039258-035075,田,138.10919968100,36.35318756560,20349,青木村
20080040391-033896,田,138.12228675300,36.36344449940,20349,青木村
20080038410-035784,田,138.10134292700,36.34551896980,20349,青木村
20080041829-031430,田,138.14970705000,36.37649212670,20349,青木村
20080038242-034718,田,138.11322056600,36.34405158600,20349,青木村
20080036854-036907,田,138.08890110700,36.33145469130,20349,青木村
20080037976-036464,田,138.09378245100,36.34158255570,20349,青木村
20080041670-031402,田,138.15002168500,36.37505792540,20349,青木村
20080041290-034021,田,138.12085513900,36.37154227740,20349,青木村
20080041160-033663,田,138.12484947000,36.37038645160,20349,青木村
20080040651-031802,畑,138.14560510300,36.36585998600,20349,青木村
20080040285-031955,畑,138.14392144200,36.36255359640,20349,青木村
20080041402-033040,畑,138.13178446500,36.37258651060,20349,青木村
20080038001-034823,田,138.11206603000,36.34187246660,20349,青木村
20080040757-033577,田,138.12582277600,36.36675622950,20349,青木村
20080041048-034247,畑,138.11834993200,36.36935063400,20349,青木村
20080041597-032737,畑,138.13515042900,36.37435677110,20349,青木村
20080037245-036688,田,138.09131912600,36.33498733760,20349,青木村
20080043326-036556,田,138.09250857200,36.38980094270,20349,青木村
20080037713-036562,畑,138.09270166800,36.33921000010,20349,青木村
20080039396-033947,畑,138.12176127300,36.35447599990,20349,青木村
20080041285-034891,田,138.11115822700,36.37146651680,20349,青木村
20080041376-034775,畑,138.11245321700,36.37228774020,20349,青木村
20080038629-035931,畑,138.09969681800,36.34748716220,20349,青木村
20080041592-034346,畑,138.11722136300,36.37425467270,20349,青木村
20080040024-032528,畑,138.13754257900,36.36018753420,20349,青木村
20080041670-032663,畑,138.13597740600,36.37501073300,20349,青木村
20080038739-034945,田,138.11067054500,36.34852047240,20349,青木村
20080041828-032766,畑,138.13481722200,36.37643634200,20349,青木村
20080037964-036084,田,138.09801691600,36.34149461750,20349,青木村
20080043042-035828,畑,138.10063436700,36.38726597290,20349,青木村
20080038524-034852,田,138.11171391200,36.34658877240,20349,青木村
20080038031-036016,田,138.09876870900,36.34209668240,20349,青木村
20080042755-035632,畑,138.10283713600,36.38468692270,20349,青木村
20080040493-032012,畑,138.14328173300,36.36442499010,20349,青木村
20080040532-032642,畑,138.13625892100,36.36475746530,20349,青木村
20080040183-033710,畑,138.12436693800,36.36157763750,20349,青木村
20080038250-034910,畑,138.11108467000,36.34411251210,20349,青木村
20080041432-035183,畑,138.10790038000,36.37277915720,20349,青木村
20080041396-033914,畑,138.12204415600,36.37250144750,20349,青木村
20080037687-036597,畑,138.09231393900,36.33897907030,20349,青木村
20080041593-032679,畑,138.13579480100,36.37431623820,20349,青木村
20080038380-035803,田,138.10113196200,36.34525519930,20349,青木村
20080039215-034993,畑,138.11011159500,36.35280489160,20349,青木村
20080041944-031476,畑,138.14919126400,36.37752244160,20349,青木村
20080043365-032857,畑,138.13373894300,36.39028451980,20349,青木村
20080038613-035934,畑,138.09965913100,36.34734823900,20349,青木村
20080037885-036450,畑,138.09394348600,36.34076261370,20349,青木村
20080038463-034969,田,138.11041192500,36.34603304370,20349,青木村
20080040764-032615,畑,138.13654181200,36.36684966030,20349,青木村
20080040793-034210,畑,138.11877295500,36.36705634310,20349,青木村
20080038744-036409,畑,138.09436068800,36.34850687660,20349,青木村
20080038529-034845,田,138.11179494200,36.34663251660,20349,青木村
20080040007-033232,畑,138.12970513400,36.36000751390,20349,青木村
20080038818-034933,田,138.11079955400,36.34923543640,20349,青木村
20080038485-034872,田,138.11149819200,36.34623060370,20349,青木村
20080038889-034759,畑,138.11273283800,36.34987908760,20349,青木村
20080041605-033665,畑,138.12480660200,36.37439187430,20349,青木村
20080037886-036390,畑,138.09461121300,36.34077365170,20349,青木村
20080042383-031901,畑,138.14443301000,36.38146279060,20349,青木村
20080042344-035166,畑,138.10804712300,36.38099995030,20349,青木村
20080039124-034579,畑,138.11473627700,36.35200030560,20349,青木村
20080041193-033750,田,138.12387967000,36.37067929230,20349,青木村
20080041254-034648,田,138.11386844700,36.37119522690,20349,青木村
20080041648-031735,畑,138.14632093100,36.37484867410,20349,青木村
20080040669-032567,畑,138.13708588400,36.36599756520,20349,青木村
20080041229-033845,田,138.12281779200,36.37100192480,20349,青木村
20080042450-032146,畑,138.14170821500,36.38205943510,20349,青木村
20080040641-034161,田,138.11932776900,36.36568474600,20349,青木村
20080043671-033099,田,138.13102538200,36.39303229730,20349,青木村
20080038740-035071,田,138.10927162100,36.34852265860,20349,青木村
20080037810-036580,畑,138.09249864100,36.34008654830,20349,青木村
20080038639-035355,田,138.10610904900,36.34760117200,20349,青木村
20080038972-035416,畑,138.10541749300,36.35060371060,20349,青木村
20080040281-033587,畑,138.12573316200,36.36246518670,20349,青木村
20080043563-032990,畑,138.13225333800,36.39206190900,20349,青木村
20080038879-034798,田,138.11230121500,36.34978378450,20349,青木村
20080040651-032623,畑,138.13646691900,36.36583378890,20349,青木村
20080038948-035293,畑,138.10678366400,36.35038987870,20349,青木村
20080038481-034843,田,138.11182180200,36.34619895030,20349,青木村
20080042992-032847,畑,138.13387207200,36.38692102680,20349,青木村
20080041276-033330,畑,138.12855700200,36.37144466340,20349,青木村
20080040280-032115,畑,138.14213354900,36.36250725490,20349,青木村
20080038666-034646,畑,138.11400514100,36.34787083500,20349,青木村
20080040581-033974,畑,138.12140651100,36.36515159730,20349,青木村
20080038903-036139,田,138.09736178100,36.34995542700,20349,青木村
20080041621-033410,畑,138.12764518600,36.37454408310,20349,青木村
20080040444-031905,畑,138.14447218400,36.36398983790,20349,青木村
20080040854-032601,畑,138.13669254900,36.36766493650,20349,青木村
20080038855-034802,田,138.11226317200,36.34957131950,20349,青木村
20080038917-036130,田,138.09746428200,36.35007660970,20349,青木村
20080037775-036605,畑,138.09222618300,36.33976543550,20349,青木村
20080039252-034511,畑,138.11548445300,36.35316034230,20349,青木村
20080038435-035883,畑,138.10024111300,36.34574892740,20349,青木村
20080039528-034664,畑,138.11376727100,36.35564066910,20349,青木村
20080043063-037357,畑,138.08359452200,36.38739706020,20349,青木村
20080041947-033259,畑,138.12932435800,36.37749147550,20349,青木村
20080041324-032963,畑,138.13264462200,36.37188480240,20349,青木村
20080041271-034341,畑,138.11728443400,36.37135873610,20349,青木村
20080041520-034074,畑,138.12025370700,36.37361733080,20349,青木村
20080040749-034324,畑,138.11749834800,36.36665277890,20349,青木村
20080042901-035763,畑,138.10137214100,36.38600228750,20349,青木村
20080040308-033644,畑,138.12510290700,36.36270238080,20349,青木村
20080041945-031807,畑,138.14550530900,36.37752633440,20349,青木村
20080041313-032451,畑,138.13835495000,36.37180799540,20349,青木村
20080042540-035178,畑,138.10790885200,36.38276406410,20349,青木村
20080042144-035112,畑,138.10866171100,36.37920497100,20349,青木村
20080039544-034853,畑,138.11166249000,36.35577552650,20349,青木村
20080042535-032011,畑,138.14320573200,36.38283438740,20349,青木村
20080037726-036538,畑,138.09297421700,36.33933005500,20349,青木村
20080041550-034160,畑,138.11929127800,36.37387837660,20349,青木村
20080041351-034967,畑,138.11030848700,36.37205912410,20349,青木村
20080038383-035615,田,138.10322921000,36.34528465780,20349,青木村
20080037605-034089,田,138.12025729800,36.33833337310,20349,青木村
20080040923-031895,田,138.14456482100,36.36831091760,20349,青木村
20080042356-033487,畑,138.12675752000,36.38117172310,20349,青木村
