﻿ID,KOUCHI,CENTROID_X,CENTROID_Y,JISCODE,CITY
2107-065411-033996,畑,136.79235216200,35.40982658630,21201,岐阜市
2107-054010-030211,畑,136.83360312000,35.51271141040,21201,岐阜市
2107-066357-034890,畑,136.78255382600,35.40127038920,21201,岐阜市
2107-064898-040869,畑,136.71664702500,35.41419544800,21201,岐阜市
2107-062790-039445,畑,136.73222463800,35.43325091750,21201,岐阜市
2107-060685-035383,畑,136.77686986900,35.45237819370,21201,岐阜市
2107-054452-030385,畑,136.83170210200,35.50872486120,21201,岐阜市
2107-057143-030740,田,136.82789338100,35.48446057200,21201,岐阜市
2107-061488-029359,畑,136.84326572600,35.44533583490,21201,岐阜市
2107-062808-039079,畑,136.73626315100,35.43309825050,21201,岐阜市
2107-065129-040624,畑,136.71935650000,35.41211583960,21201,岐阜市
2107-069587-038636,畑,136.74145687000,35.37201293040,21201,岐阜市
2107-069521-038710,畑,136.74064337400,35.37261063990,21201,岐阜市
2107-057218-030818,畑,136.82703461200,35.48378445170,21201,岐阜市
2107-070325-039010,畑,136.73738042300,35.36534423500,21201,岐阜市
2107-056578-030537,畑,136.83010699400,35.48956000510,21201,岐阜市
2107-055778-031842,畑,136.81569330100,35.49673012400,21201,岐阜市
2107-057885-036800,田,136.76113358900,35.47756503640,21201,岐阜市
2107-056890-029667,畑,136.83970740800,35.48677401900,21201,岐阜市
2107-061104-033131,畑,136.80170366400,35.44867731140,21201,岐阜市
2107-059335-035461,畑,136.77596199600,35.46454716960,21201,岐阜市
2107-066221-037350,畑,136.75545879500,35.40240323080,21201,岐阜市
2107-058658-042355,畑,136.69996704500,35.47037115690,21201,岐阜市
2107-069541-038301,畑,136.74514537900,35.37244648600,21201,岐阜市
2107-065830-040868,畑,136.71671479300,35.40579094160,21201,岐阜市
2107-071275-041337,田,136.71182197400,35.35669243580,21201,岐阜市
2107-071002-043038,畑,136.69309653900,35.35908312230,21201,岐阜市
2107-058391-041727,畑,136.70687430300,35.47281023780,21201,岐阜市
2107-070292-038084,畑,136.74756583400,35.36567810740,21201,岐阜市
2107-060433-035231,畑,136.77854047000,35.45464985650,21201,岐阜市
2107-057441-042668,畑,136.69645573300,35.48133577550,21201,岐阜市
2107-058723-037834,畑,136.74978043900,35.46997168640,21201,岐阜市
2107-071145-041613,田,136.70877584900,35.35785094260,21201,岐阜市
2107-055106-030596,畑,136.82939635100,35.50282771700,21201,岐阜市
2107-064028-040204,畑,136.72393178700,35.42206290910,21201,岐阜市
2107-064862-039983,畑,136.72640155500,35.41455441100,21201,岐阜市
2107-070503-039178,畑,136.73554056600,35.36374088690,21201,岐阜市
2107-059991-035500,畑,136.77555295000,35.45862972840,21201,岐阜市
2107-065803-041174,畑,136.71333741600,35.40602523540,21201,岐阜市
2107-063023-030942,畑,136.82588793800,35.43144855150,21201,岐阜市
2107-064517-038688,畑,136.74064875500,35.41771246290,21201,岐阜市
2107-059525-030310,畑,136.83272045300,35.46300443050,21201,岐阜市
2107-066909-035474,畑,136.77614304800,35.39627581190,21201,岐阜市
2107-068847-038816,畑,136.73944859300,35.37867886630,21201,岐阜市
2107-068096-040974,田,136.71565432300,35.38536526180,21201,岐阜市
2107-066117-035454,畑,136.77633139700,35.40341521430,21201,岐阜市
2107-061702-034853,畑,136.78276009500,35.44323256880,21201,岐阜市
2107-066145-033391,畑,136.79904688800,35.40323007410,21201,岐阜市
2107-062240-039825,畑,136.72801984900,35.43819545600,21201,岐阜市
2107-059415-042782,畑,136.69530429100,35.46353752200,21201,岐阜市
2107-056015-030085,畑,136.83507131200,35.49464728460,21201,岐阜市
2107-058924-032203,畑,136.81183708700,35.46835868210,21201,岐阜市
2107-057872-037168,畑,136.75708551200,35.47766969990,21201,岐阜市
2107-056245-030906,畑,136.82602373400,35.49254792180,21201,岐阜市
2107-056192-029851,畑,136.83764646900,35.49305364940,21201,岐阜市
2107-060869-031446,畑,136.82025081100,35.45085464860,21201,岐阜市
2107-069884-039833,畑,136.72830297800,35.36928947690,21201,岐阜市
2107-059611-036433,畑,136.76525856200,35.46201802590,21201,岐阜市
2107-056496-029692,畑,136.83941109200,35.49031954260,21201,岐阜市
2107-056178-030696,畑,136.82833479700,35.49315802330,21201,岐阜市
2107-061794-039988,畑,136.72619816700,35.44220835560,21201,岐阜市
2107-060165-040574,畑,136.71966202000,35.45686414720,21201,岐阜市
2107-060778-036094,畑,136.76904640900,35.45151416990,21201,岐阜市
2107-062450-040050,畑,136.72554490000,35.43629427060,21201,岐阜市
2107-054856-031284,畑,136.82180252400,35.50505781460,21201,岐阜市
2107-061616-039752,畑,136.72879458500,35.44382325620,21201,岐阜市
2107-062299-038782,畑,136.73950800100,35.43769926870,21201,岐阜市
2107-066025-041583,畑,136.70884314800,35.40400196340,21201,岐阜市
2107-064367-032752,畑,136.80600553200,35.41927415000,21201,岐阜市
2107-071519-040299,畑,136.72325631900,35.35453631970,21201,岐阜市
2107-069116-041909,畑,136.70541499300,35.37612704540,21201,岐阜市
2107-056924-031238,畑,136.82239293400,35.48641440480,21201,岐阜市
2107-054214-031115,畑,136.82364289600,35.51084422790,21201,岐阜市
2107-065941-032793,畑,136.80561356700,35.40508841690,21201,岐阜市
2107-054136-042595,畑,136.69708639500,35.51112584540,21201,岐阜市
2107-069436-038233,畑,136.74589048100,35.37339476720,21201,岐阜市
2107-067774-038908,田,136.73838075300,35.38834614260,21201,岐阜市
2107-063967-039352,畑,136.73331571800,35.42264727420,21201,岐阜市
2107-057029-030906,畑,136.82605806500,35.48547769780,21201,岐阜市
2107-070223-039617,畑,136.73069393000,35.36624612920,21201,岐阜市
2107-067646-036496,田,136.76492141500,35.38959005270,21201,岐阜市
2107-054201-030992,畑,136.82500064200,35.51096862630,21201,岐阜市
2107-062713-037069,畑,136.75839220900,35.43403890790,21201,岐阜市
2107-060727-026726,畑,136.87224077100,35.45226432040,21201,岐阜市
2107-066301-039477,畑,136.73204288400,35.40160549230,21201,岐阜市
2107-069604-038484,畑,136.74313266000,35.37187169110,21201,岐阜市
2107-061899-029684,畑,136.83970079900,35.44161864940,21201,岐阜市
2107-062898-037484,畑,136.75383286600,35.43235171960,21201,岐阜市
2107-057274-035612,田,136.77420143800,35.48311071640,21201,岐阜市
2107-065555-042596,畑,136.69767350500,35.40819927520,21201,岐阜市
2107-056293-037473,畑,136.75364719200,35.49189315170,21201,岐阜市
2107-060934-031494,田,136.81972642300,35.45026679690,21201,岐阜市
2107-068285-036691,田,136.76280451300,35.38382188120,21201,岐阜市
2107-061365-034500,畑,136.78662633100,35.44627915170,21201,岐阜市
2107-059843-040464,畑,136.72085766000,35.45977004370,21201,岐阜市
2107-054845-042127,畑,136.70228191100,35.50475682560,21201,岐阜市
2107-061282-030238,畑,136.83357285700,35.44716662620,21201,岐阜市
2107-060584-036182,畑,136.76806365500,35.45325899340,21201,岐阜市
2107-057660-030035,畑,136.83567417000,35.47982157300,21201,岐阜市
2107-066844-041431,畑,136.71055737300,35.39662606580,21201,岐阜市
2107-063384-031702,畑,136.81753499800,35.42816887220,21201,岐阜市
2107-060251-042313,畑,136.70051519000,35.45601972870,21201,岐阜市
2107-057062-030901,田,136.82611505000,35.48518235330,21201,岐阜市
2107-055574-038262,畑,136.74492256400,35.49834432530,21201,岐阜市
2107-060184-040521,畑,136.72024912800,35.45669540450,21201,岐阜市
2107-060498-038349,畑,136.74418957600,35.45394975460,21201,岐阜市
2107-064956-039925,畑,136.72705318600,35.41370362020,21201,岐阜市
2107-066168-040590,畑,136.71979113600,35.40275120840,21201,岐阜市
2107-058858-040689,畑,136.71833372900,35.46864641450,21201,岐阜市
2107-067113-041064,畑,136.71461096200,35.39421812840,21201,岐阜市
2107-065496-038322,畑,136.74472954400,35.40890626690,21201,岐阜市
2107-058320-035394,畑,136.77664927800,35.47369859110,21201,岐阜市
2107-059629-035361,畑,136.77707625000,35.46189734500,21201,岐阜市
2107-066791-040298,畑,136.72303567200,35.39714948050,21201,岐阜市
2107-055202-031717,畑,136.81704525300,35.50192079660,21201,岐阜市
2107-061954-040722,畑,136.71812455200,35.44073783860,21201,岐阜市
2107-061616-039513,畑,136.73142823000,35.44383262910,21201,岐阜市
2107-059779-040433,畑,136.72119688200,35.46035096660,21201,岐阜市
2107-055824-031021,畑,136.82474250600,35.49634028480,21201,岐阜市
2107-060881-031429,田,136.82043688500,35.45074433460,21201,岐阜市
2107-061617-039762,畑,136.72867666200,35.44381208420,21201,岐阜市
2107-070460-039237,畑,136.73488862400,35.36411893810,21201,岐阜市
2107-061948-034149,畑,136.79051650600,35.44103562380,21201,岐阜市
2107-058780-039848,畑,136.72759387500,35.46938057710,21201,岐阜市
2107-059490-036342,畑,136.76625216300,35.46311084480,21201,岐阜市
2107-062030-038001,畑,136.74810235400,35.44016067210,21201,岐阜市
2107-061757-039978,畑,136.72630762600,35.44253596980,21201,岐阜市
2107-052860-041628,田,136.70767430700,35.52266546780,21201,岐阜市
2107-065410-041076,畑,136.71439422100,35.40956724050,21201,岐阜市
2107-066448-038108,畑,136.74712167800,35.40032691050,21201,岐阜市
2107-065139-040676,畑,136.71879017800,35.41202896970,21201,岐阜市
2107-066534-037127,畑,136.75793405600,35.39959277520,21201,岐阜市
2107-062712-037062,畑,136.75846784600,35.43404602640,21201,岐阜市
2107-066763-040840,畑,136.71706594700,35.39738084570,21201,岐阜市
2107-064945-039546,畑,136.73122316600,35.41382393560,21201,岐阜市
2107-066627-035406,畑,136.77688351800,35.39881620170,21201,岐阜市
2107-060339-026193,田,136.87810114000,35.45578213410,21201,岐阜市
2107-060896-039185,畑,136.73499757800,35.45033320970,21201,岐阜市
2107-060506-029705,畑,136.83942369400,35.45417341380,21201,岐阜市
2107-063422-038935,畑,136.73787287600,35.42757221590,21201,岐阜市
2107-060494-035395,畑,136.77673590500,35.45409390170,21201,岐阜市
2107-061836-038432,畑,136.74334313800,35.44188729940,21201,岐阜市
2107-069550-038710,畑,136.74064754200,35.37234206010,21201,岐阜市
2107-067773-032253,畑,136.81163431000,35.38858913740,21201,岐阜市
2107-065566-040684,田,136.71872626400,35.40818155630,21201,岐阜市
2107-063065-032597,畑,136.80765687100,35.43101885440,21201,岐阜市
2107-068762-039868,畑,136.72785820400,35.37940603150,21201,岐阜市
2107-058399-033356,畑,136.79910580900,35.47305383190,21201,岐阜市
2107-066478-038345,畑,136.74451388100,35.40005375350,21201,岐阜市
2107-068320-040041,畑,136.72593440100,35.38337997240,21201,岐阜市
2107-070910-040284,畑,136.72338732500,35.36002093900,21201,岐阜市
2107-062049-029919,畑,136.83711746100,35.44026321260,21201,岐阜市
2107-057913-042837,畑,136.69461474500,35.47707046720,21201,岐阜市
2107-059878-030170,畑,136.83427623700,35.45982742670,21201,岐阜市
2107-059233-039511,畑,136.73132921200,35.46531181100,21201,岐阜市
2107-070475-038941,畑,136.73814886300,35.36399861820,21201,岐阜市
2107-060408-034826,畑,136.78300291900,35.45489671050,21201,岐阜市
2107-055359-029335,畑,136.84330363800,35.50058445080,21201,岐阜市
2107-069812-038353,畑,136.74458764700,35.36999698750,21201,岐阜市
2107-067820-032970,畑,136.80374796300,35.38814526470,21201,岐阜市
2107-055481-032514,畑,136.80827709400,35.49938019510,21201,岐阜市
2107-056508-030623,畑,136.82915331400,35.49018751070,21201,岐阜市
2107-057678-035529,畑,136.77513390200,35.47947908110,21201,岐阜市
2107-065533-039275,畑,136.73423373000,35.40853470200,21201,岐阜市
2107-067068-037910,畑,136.74933144200,35.39474665870,21201,岐阜市
2107-066453-039095,田,136.73625730000,35.40024978980,21201,岐阜市
2107-061551-036341,畑,136.76635860900,35.44453842450,21201,岐阜市
2107-068622-037214,畑,136.75706711700,35.38076479670,21201,岐阜市
2107-067325-036738,畑,136.76224227200,35.39247685040,21201,岐阜市
2107-057045-035480,畑,136.77564218300,35.48518409940,21201,岐阜市
2107-062085-042272,畑,136.70105341000,35.43949236190,21201,岐阜市
2107-063760-040326,畑,136.72256976400,35.42446741290,21201,岐阜市
2107-057529-031064,畑,136.82433446800,35.48096964190,21201,岐阜市
2107-067797-036500,畑,136.76489287400,35.38823266240,21201,岐阜市
2107-071002-043031,畑,136.69316550200,35.35908199050,21201,岐阜市
2107-062292-042467,畑,136.69892382600,35.43761621400,21201,岐阜市
2107-060090-035972,畑,136.77036289800,35.45772033970,21201,岐阜市
2107-058948-035444,畑,136.77612584600,35.46803389550,21201,岐阜市
2107-067540-037495,畑,136.75392812900,35.39051254230,21201,岐阜市
2107-069309-041419,畑,136.71082211000,35.37440802580,21201,岐阜市
2107-061575-037080,畑,136.75822553400,35.44428889250,21201,岐阜市
2107-064435-031700,畑,136.81759660300,35.41870341070,21201,岐阜市
2107-067596-036748,畑,136.76215204400,35.39002920950,21201,岐阜市
2107-055412-031137,畑,136.82344725200,35.50004798570,21201,岐阜市
2107-063132-028966,畑,136.84764772100,35.43053024090,21201,岐阜市
2107-060508-042208,畑,136.70168227000,35.45370521430,21201,岐阜市
2107-054793-030330,畑,136.83231982600,35.50565771280,21201,岐阜市
2107-070675-043138,畑,136.69197217200,35.36202638880,21201,岐阜市
2107-054512-030700,畑,136.82822925500,35.50817226650,21201,岐阜市
2107-054599-030379,畑,136.83176783700,35.50740125530,21201,岐阜市
2107-055172-031464,畑,136.81982897600,35.50219823510,21201,岐阜市
2107-061384-038938,畑,136.73774393200,35.44594043430,21201,岐阜市
2107-055644-038108,畑,136.74661770800,35.49771366210,21201,岐阜市
2107-062863-041987,畑,136.70423970300,35.43248882340,21201,岐阜市
2107-063263-041568,畑,136.70887355800,35.42890171790,21201,岐阜市
2107-057024-035501,畑,136.77541745600,35.48537419560,21201,岐阜市
2107-066020-040807,畑,136.71739002300,35.40407795720,21201,岐阜市
2107-062850-042408,畑,136.69959803800,35.43259086310,21201,岐阜市
2107-061707-029809,田,136.83831958100,35.44334365500,21201,岐阜市
2107-067227-037863,畑,136.74986148600,35.39332039810,21201,岐阜市
2107-069313-042002,畑,136.70440722700,35.37434447530,21201,岐阜市
2107-066013-038828,畑,136.73917737500,35.40422543230,21201,岐阜市
2107-065453-038653,畑,136.74107992100,35.40927776350,21201,岐阜市
2107-068819-040106,畑,136.72524923300,35.37888242300,21201,岐阜市
2107-057531-037507,畑,136.75333301000,35.48073185620,21201,岐阜市
2107-058311-036183,畑,136.76796012400,35.47375088520,21201,岐阜市
2107-064024-040095,畑,136.72513393500,35.42209913730,21201,岐阜市
2107-062586-039540,畑,136.73117800400,35.43508815240,21201,岐阜市
2107-054655-029455,畑,136.84195542400,35.50692842300,21201,岐阜市
2107-059735-035851,畑,136.77167336000,35.46092775570,21201,岐阜市
2107-062248-039647,畑,136.72997518800,35.43812938760,21201,岐阜市
2107-063695-040136,畑,136.72466149200,35.42506462320,21201,岐阜市
2107-057878-042748,畑,136.69558944600,35.47738879970,21201,岐阜市
2107-063246-041896,畑,136.70526113800,35.42904289240,21201,岐阜市
2107-051608-042065,畑,136.70279507600,35.53393673810,21201,岐阜市
2107-071098-043089,畑,136.69253535300,35.35820805200,21201,岐阜市
2107-061793-029860,畑,136.83775980700,35.44257195260,21201,岐阜市
2107-063598-040151,畑,136.72449412200,35.42593894990,21201,岐阜市
2107-057035-030107,畑,136.83486159600,35.48545099940,21201,岐阜市
2107-069391-039334,畑,136.73377367300,35.37375535410,21201,岐阜市
2107-061541-042455,畑,136.69901572700,35.44438813540,21201,岐阜市
2107-065246-038353,畑,136.74437250400,35.41115500070,21201,岐阜市
2107-054877-029901,畑,136.83705550800,35.50490898840,21201,岐阜市
2107-057000-031313,畑,136.82156889000,35.48573157560,21201,岐阜市
2107-062020-041260,畑,136.71220224700,35.44012086540,21201,岐阜市
2107-063004-038413,畑,136.74360859500,35.43135964640,21201,岐阜市
2107-057189-035631,畑,136.77399359700,35.48387990030,21201,岐阜市
2107-053917-030511,田,136.83029533200,35.51354296090,21201,岐阜市
2107-065147-040648,畑,136.71909291600,35.41196070120,21201,岐阜市
2107-060435-036966,畑,136.75942448300,35.45457568730,21201,岐阜市
2107-057972-034553,田,136.78590809100,35.47685995100,21201,岐阜市
2107-067566-036803,畑,136.76154015500,35.39029860170,21201,岐阜市
2107-066275-038570,畑,136.74203631500,35.40186792860,21201,岐阜市
2107-055429-031166,田,136.82313423900,35.49989738000,21201,岐阜市
2107-055718-031719,畑,136.81704109300,35.49727466630,21201,岐阜市
2107-056528-034632,畑,136.78497587200,35.48987404580,21201,岐阜市
2107-071076-043088,田,136.69254088600,35.35840976330,21201,岐阜市
2107-066161-034437,田,136.78752946500,35.40305144260,21201,岐阜市
2107-066561-035869,畑,136.77178117200,35.39939241770,21201,岐阜市
2107-070351-039291,畑,136.73428405600,35.36510620230,21201,岐阜市
2107-067706-032422,畑,136.80977577800,35.38918875360,21201,岐阜市
2107-055393-029892,畑,136.83717297800,35.50026012960,21201,岐阜市
2107-063448-039203,畑,136.73493034200,35.42732858370,21201,岐阜市
2107-062533-039623,畑,136.73025801500,35.43556219480,21201,岐阜市
2107-068995-038569,畑,136.74217349600,35.37735154870,21201,岐阜市
2107-059865-042425,田,136.69925624300,35.45948857580,21201,岐阜市
2107-070201-040640,畑,136.71943602700,35.36640249320,21201,岐阜市
2107-067092-033278,畑,136.80032798000,35.39469367980,21201,岐阜市
2107-062151-030485,畑,136.83089018300,35.43932706120,21201,岐阜市
2107-054826-038884,畑,136.73803227600,35.50505807620,21201,岐阜市
2107-061202-038574,畑,136.74174598300,35.44759863190,21201,岐阜市
2107-057849-034058,畑,136.79135199500,35.47799030280,21201,岐阜市
2107-063255-041677,畑,136.70767091500,35.42896654560,21201,岐阜市
2107-070137-039530,畑,136.73164509900,35.36701876320,21201,岐阜市
2107-066024-038302,畑,136.74496620700,35.40414345350,21201,岐阜市
2107-064416-033099,畑,136.80219004700,35.41882382690,21201,岐阜市
2107-061625-041295,畑,136.71179291600,35.44367241270,21201,岐阜市
2107-057889-037022,田,136.75869549000,35.47752363780,21201,岐阜市
2107-066636-032292,田,136.81116257500,35.39884366340,21201,岐阜市
2107-069400-037449,畑,136.75451489400,35.37374726360,21201,岐阜市
2107-053702-040612,畑,136.71892342400,35.51511709020,21201,岐阜市
2107-067753-037325,畑,136.75580339100,35.38859421000,21201,岐阜市
2107-062890-040621,畑,136.71928086100,35.43229924780,21201,岐阜市
2107-054596-038456,畑,136.74273556400,35.50715104240,21201,岐阜市
2107-069614-038023,畑,136.74820819700,35.37179606920,21201,岐阜市
2107-054656-030196,畑,136.83379041200,35.50689692310,21201,岐阜市
2107-069916-039209,畑,136.73517359500,35.36902465020,21201,岐阜市
2107-061123-036942,畑,136.75972353300,35.44837363040,21201,岐阜市
2107-060363-026883,畑,136.87050480700,35.45554440140,21201,岐阜市
2107-065371-032131,畑,136.81287888100,35.41024872300,21201,岐阜市
2107-071003-043026,畑,136.69322545900,35.35906927350,21201,岐阜市
2107-066487-039051,畑,136.73674481600,35.39994002840,21201,岐阜市
2107-063767-038721,畑,136.74024869000,35.42446943410,21201,岐阜市
2107-064668-039019,畑,136.73701116900,35.41633996350,21201,岐阜市
2107-062392-041418,畑,136.71047660600,35.43675498190,21201,岐阜市
2107-056625-036323,畑,136.76633929600,35.48894143310,21201,岐阜市
2107-057234-030814,畑,136.82707682100,35.48363647890,21201,岐阜市
2107-056348-031841,畑,136.81572059700,35.49159071580,21201,岐阜市
2107-066708-041273,畑,136.71229138700,35.39785809610,21201,岐阜市
2107-066215-041777,畑,136.70672392800,35.40227983700,21201,岐阜市
2107-069517-038696,畑,136.74080006500,35.37263912380,21201,岐阜市
2107-059860-036001,畑,136.77003165500,35.45978721120,21201,岐阜市
2107-061811-038356,畑,136.74417848600,35.44211439790,21201,岐阜市
2107-064968-031857,畑,136.81588002700,35.41388660480,21201,岐阜市
2107-066502-035560,田,136.77517645700,35.39994047380,21201,岐阜市
2107-056075-032427,畑,136.80925932000,35.49403292730,21201,岐阜市
2107-065608-034638,畑,136.78529493300,35.40803051410,21201,岐阜市
2107-068212-040153,畑,136.72469463300,35.38434946770,21201,岐阜市
2107-071528-041172,畑,136.71364648000,35.35441296810,21201,岐阜市
2107-070228-039579,畑,136.73111829000,35.36619600730,21201,岐阜市
2107-062200-036438,畑,136.76532261000,35.43867915380,21201,岐阜市
2107-060810-035919,畑,136.77097631700,35.45123191920,21201,岐阜市
2107-064957-033322,畑,136.79975329700,35.41393942100,21201,岐阜市
2107-065019-038656,畑,136.74102557900,35.41318926130,21201,岐阜市
2107-057904-037117,田,136.75765125600,35.47738088440,21201,岐阜市
2107-065072-039189,畑,136.73516058200,35.41269020380,21201,岐阜市
2107-058276-038901,畑,136.73800351700,35.47395646790,21201,岐阜市
2107-068838-039511,畑,136.73179123600,35.37872776780,21201,岐阜市
2107-056478-029635,畑,136.84004444700,35.49048299130,21201,岐阜市
2107-070297-040440,畑,136.72164440300,35.36554664890,21201,岐阜市
2107-058512-039632,畑,136.72996257800,35.47180546770,21201,岐阜市
2107-059606-038663,畑,136.74069112500,35.46197684460,21201,岐阜市
2107-061956-029993,畑,136.83630334300,35.44109331940,21201,岐阜市
2107-056041-031053,畑,136.82439712100,35.49437790720,21201,岐阜市
2107-062549-040292,畑,136.72288787200,35.43538429810,21201,岐阜市
2107-059992-037550,畑,136.75297606500,35.45854696360,21201,岐阜市
2107-069026-038566,畑,136.74220501600,35.37707100710,21201,岐阜市
2107-061689-038348,畑,136.74425887800,35.44321585360,21201,岐阜市
2107-071148-039734,畑,136.72945612600,35.35790183770,21201,岐阜市
2107-066281-035878,田,136.77166309500,35.40191433210,21201,岐阜市
2107-069086-041630,畑,136.70848898500,35.37640747360,21201,岐阜市
2107-061834-038411,畑,136.74357478800,35.44190491230,21201,岐阜市
2107-064050-040313,畑,136.72272746000,35.42185963800,21201,岐阜市
2107-065586-041474,畑,136.71002813600,35.40796356320,21201,岐阜市
2107-066678-041279,畑,136.71222307000,35.39813329860,21201,岐阜市
2107-071382-041018,畑,136.71534218600,35.35574156600,21201,岐阜市
2107-069420-039114,畑,136.73619007500,35.37349997980,21201,岐阜市
2107-063013-029411,畑,136.84274738500,35.43158341190,21201,岐阜市
2107-064674-032026,畑,136.81401489200,35.41653358150,21201,岐阜市
2107-061577-036549,畑,136.76407490000,35.44429208170,21201,岐阜市
2107-058680-035782,畑,136.77239667400,35.47043155710,21201,岐阜市
2107-062347-038726,畑,136.74012229400,35.43726927140,21201,岐阜市
2107-065859-040041,畑,136.72582159900,35.40556032290,21201,岐阜市
2107-067529-040147,畑,136.72473181800,35.39050977480,21201,岐阜市
2107-056958-035521,畑,136.77519468500,35.48597034400,21201,岐阜市
2107-058159-041902,畑,136.70493067400,35.47489322410,21201,岐阜市
2107-069381-042148,畑,136.70279893800,35.37372743270,21201,岐阜市
2107-055030-038297,畑,136.74450264200,35.50323755560,21201,岐阜市
2107-066143-038168,畑,136.74644628700,35.40307690330,21201,岐阜市
2107-063956-041806,畑,136.70628460200,35.42264598580,21201,岐阜市
2107-059744-030606,畑,136.82946383000,35.46101528230,21201,岐阜市
2107-060073-030298,畑,136.83287069700,35.45806400370,21201,岐阜市
2107-057822-029975,田,136.83634364300,35.47835993850,21201,岐阜市
2107-066807-041192,畑,136.71319455100,35.39697217390,21201,岐阜市
2107-054423-029905,畑,136.83699051400,35.50900485190,21201,岐阜市
2107-067029-037720,畑,136.75142538100,35.39510369670,21201,岐阜市
2107-062269-040230,畑,136.72355605200,35.43791407480,21201,岐阜市
2107-056443-030565,田,136.82979238200,35.49076945230,21201,岐阜市
2107-066591-038245,畑,136.74562926000,35.39903450800,21201,岐阜市
2107-059141-039701,畑,136.72923115300,35.46613384550,21201,岐阜市
2107-066538-034260,畑,136.78949410000,35.39966146530,21201,岐阜市
2107-062023-039260,畑,136.73423524800,35.44017422100,21201,岐阜市
2107-066116-038549,畑,136.74224946300,35.40330226870,21201,岐阜市
2107-063632-041931,畑,136.70489233000,35.42556351610,21201,岐阜市
2107-059219-037190,畑,136.75690029400,35.46552337790,21201,岐阜市
2107-062097-040825,田,136.71699133700,35.43944009640,21201,岐阜市
2107-066757-031847,田,136.81606328200,35.39776529280,21201,岐阜市
2107-054742-031408,畑,136.82043555800,35.50608165920,21201,岐阜市
2107-063858-039044,畑,136.73669277900,35.42363833640,21201,岐阜市
2107-066412-040402,畑,136.72186573500,35.40056474320,21201,岐阜市
2107-070899-040101,畑,136.72540816200,35.36012893840,21201,岐阜市
2107-061088-038998,畑,136.73707235400,35.44861098670,21201,岐阜市
2107-058175-035115,畑,136.77971623100,35.47501336930,21201,岐阜市
2107-058853-040099,畑,136.72482755800,35.46871371670,21201,岐阜市
2107-066339-035319,畑,136.77782103600,35.40141546490,21201,岐阜市
2107-061396-042295,畑,136.70077393100,35.44569519330,21201,岐阜市
2107-058048-030164,畑,136.83426582200,35.47632192420,21201,岐阜市
2107-070528-042190,畑,136.70239664700,35.36338621570,21201,岐阜市
2107-060212-041954,田,136.70446776900,35.45638475270,21201,岐阜市
2107-063484-028018,田,136.85810945100,35.42737750600,21201,岐阜市
2107-066026-035602,畑,136.77469863700,35.40422558450,21201,岐阜市
2107-062611-039916,畑,136.72703376100,35.43484591050,21201,岐阜市
2107-061532-036952,畑,136.75962388000,35.44468469160,21201,岐阜市
2107-062726-040556,畑,136.71999217300,35.43378700400,21201,岐阜市
2107-061099-036425,畑,136.76541547100,35.44860491750,21201,岐阜市
2107-061581-038657,畑,136.74084794900,35.44418074000,21201,岐阜市
2107-061073-036077,畑,136.76924553000,35.44885324770,21201,岐阜市
2107-066484-039449,畑,136.73236721900,35.39995477550,21201,岐阜市
2107-070475-038118,畑,136.74719803700,35.36402720700,21201,岐阜市
2107-065619-039723,畑,136.72930866300,35.40773481470,21201,岐阜市
2107-055070-038214,畑,136.74542860900,35.50288251480,21201,岐阜市
2107-059998-041783,畑,136.70633309200,35.45832274280,21201,岐阜市
2107-058736-040804,畑,136.71705668200,35.46974160750,21201,岐阜市
2107-054341-038629,畑,136.74081375900,35.50943915030,21201,岐阜市
2107-065949-036630,畑,136.76337983900,35.40487974680,21201,岐阜市
2107-057822-034693,畑,136.78435304800,35.47820956940,21201,岐阜市
2107-061617-029798,畑,136.83843988800,35.44416083390,21201,岐阜市
2107-055582-032233,畑,136.81137311900,35.49848129690,21201,岐阜市
2107-067699-032448,田,136.80948281800,35.38925334840,21201,岐阜市
2107-067860-037313,畑,136.75593941300,35.38763603480,21201,岐阜市
2107-061918-038991,畑,136.73719279000,35.44112460310,21201,岐阜市
2107-059598-036945,畑,136.75962373300,35.46211868700,21201,岐阜市
2107-068719-040070,畑,136.72563287500,35.37978597060,21201,岐阜市
2107-061059-034903,畑,136.78217370000,35.44902440240,21201,岐阜市
2107-061586-039242,畑,136.73440298200,35.44411075620,21201,岐阜市
2107-053833-042345,畑,136.69982511400,35.51386317770,21201,岐阜市
2107-061645-035064,畑,136.78043567500,35.44373327430,21201,岐阜市
2107-055376-039702,畑,136.72903245400,35.50007041030,21201,岐阜市
2107-061626-029782,畑,136.83860785500,35.44407499170,21201,岐阜市
2107-056779-035167,畑,136.77908608800,35.48759407300,21201,岐阜市
2107-066907-041273,田,136.71230289700,35.39606449200,21201,岐阜市
2107-059853-040904,畑,136.71601339900,35.45966495300,21201,岐阜市
2107-060234-036054,畑,136.76946300200,35.45641726420,21201,岐阜市
2107-070769-039335,畑,136.73382668500,35.36133498900,21201,岐阜市
2107-068420-040778,畑,136.71783006700,35.38244855690,21201,岐阜市
2107-067012-038302,畑,136.74501689300,35.39523558760,21201,岐阜市
2107-061166-031195,畑,136.82302980500,35.44818358850,21201,岐阜市
2107-064791-031849,畑,136.81596496600,35.41548366110,21201,岐阜市
2107-070553-039168,畑,136.73565550600,35.36328664260,21201,岐阜市
