﻿ID,KOUCHI,CENTROID_X,CENTROID_Y,JISCODE,CITY
370401730600077427,畑,134.34372181800,34.55748842330,37324,小豆島町
370401612420068649,田,134.24712018600,34.45157208340,37324,小豆島町
370401672620067989,田,134.24041332700,34.50588391040,37324,小豆島町
370401599540068986,畑,134.25068685500,34.43993867170,37324,小豆島町
370401716190076830,畑,134.33708593800,34.54454170760,37324,小豆島町
370401599190068935,畑,134.25013037700,34.43962964940,37324,小豆島町
370401669710067979,田,134.24028920300,34.50326480490,37324,小豆島町
370401621730074724,畑,134.31330994300,34.45954392060,37324,小豆島町
370401669360067926,田,134.23969973800,34.50294935950,37324,小豆島町
370401646950068269,畑,134.24326115500,34.48272335670,37324,小豆島町
370401631570070570,田,134.26818716900,34.46870605290,37324,小豆島町
370401627510070236,畑,134.26451745800,34.46507152860,37324,小豆島町
370401670060068862,畑,134.24990573700,34.50352167040,37324,小豆島町
370401615390075803,畑,134.32499300100,34.45375037400,37324,小豆島町
370401636880075367,畑,134.32044364800,34.47315666870,37324,小豆島町
370401716630076742,畑,134.33612583400,34.54494014210,37324,小豆島町
370401634100071215,畑,134.27522353100,34.47093952010,37324,小豆島町
370401669380067824,田,134.23859672300,34.50298033150,37324,小豆島町
370401663220073118,田,134.29618419200,34.49705931970,37324,小豆島町
370401634100067824,田,134.23831118200,34.47117090710,37324,小豆島町
370401670420067805,田,134.23839309000,34.50391741560,37324,小豆島町
370401609350069754,畑,134.25911584200,34.44873592270,37324,小豆島町
370401658300073703,田,134.30251993600,34.49258818740,37324,小豆島町
370401671720067937,田,134.23983865400,34.50507803010,37324,小豆島町
370401669710069680,田,134.25880505800,34.50315282180,37324,小豆島町
370401623560077657,畑,134.34524720200,34.46097963640,37324,小豆島町
370401620780075479,畑,134.32151744500,34.45863407620,37324,小豆島町
370401672220068006,田,134.24060077900,34.50552274700,37324,小豆島町
370401670130067936,田,134.23980777600,34.50366637230,37324,小豆島町
370401668940067844,田,134.23881158100,34.50258081850,37324,小豆島町
370401586830067383,畑,134.23314375800,34.42859193270,37324,小豆島町
370401671330067737,田,134.23766751300,34.50474131540,37324,小豆島町
370401610050075994,畑,134.32702605300,34.44892599510,37324,小豆島町
370401612580068056,畑,134.24066430800,34.45175872010,37324,小豆島町
370401635520068153,田,134.24191100200,34.47242659210,37324,小豆島町
370401609480069669,畑,134.25819598800,34.44885272970,37324,小豆島町
370401653930077304,畑,134.34168192900,34.48838162100,37324,小豆島町
370401611820067943,畑,134.23942785700,34.45108357270,37324,小豆島町
370401607330069645,畑,134.25792155400,34.44692153880,37324,小豆島町
370401648300075161,畑,134.31830514300,34.48346545120,37324,小豆島町
370401656130077254,畑,134.34115917600,34.49036872910,37324,小豆島町
370401647820065058,畑,134.20830981800,34.48372160510,37324,小豆島町
370401635220071530,田,134.27866356000,34.47193013930,37324,小豆島町
370401671140067857,田,134.23897230700,34.50456407320,37324,小豆島町
370401655290075303,畑,134.31991154200,34.48975902630,37324,小豆島町
370401717780077404,畑,134.34335329600,34.54592871530,37324,小豆島町
370401634240067985,田,134.24006329800,34.47128470980,37324,小豆島町
370401670340067851,田,134.23889960100,34.50383589090,37324,小豆島町
370401621660068536,畑,134.24596383500,34.45991397910,37324,小豆島町
370401632860071019,畑,134.27307692500,34.46984326340,37324,小豆島町
370401632320071092,畑,134.27387207700,34.46934601810,37324,小豆島町
370401668450068554,田,134.24653157700,34.50209128350,37324,小豆島町
370401650550067991,畑,134.24025923400,34.48599164590,37324,小豆島町
370401646940065392,畑,134.21193544900,34.48290344580,37324,小豆島町
370401669950067863,田,134.23902600700,34.50348342820,37324,小豆島町
370401654190075467,畑,134.32168644200,34.48875403610,37324,小豆島町
370401670730067987,田,134.24038487600,34.50418143660,37324,小豆島町
370401668980067819,田,134.23853813900,34.50261467920,37324,小豆島町
370401669840067864,田,134.23903003800,34.50339125210,37324,小豆島町
370401586980067889,畑,134.23864705800,34.42868837940,37324,小豆島町
370401635660071959,畑,134.28333163700,34.47229437910,37324,小豆島町
370401729250077223,畑,134.34148144100,34.55628323270,37324,小豆島町
370401692440078256,畑,134.35239551000,34.52302316080,37324,小豆島町
370401657900073404,畑,134.29925874000,34.49224132280,37324,小豆島町
370401671140067901,田,134.23944912000,34.50455493220,37324,小豆島町
370401632000067901,畑,134.23914049100,34.46927824430,37324,小豆島町
370401642840072862,田,134.29322262200,34.47870990820,37324,小豆島町
370401655380074302,田,134.30901190300,34.48991290290,37324,小豆島町
370401672680068017,田,134.24071769500,34.50593676820,37324,小豆島町
370401643920067431,畑,134.23411910600,34.48005448240,37324,小豆島町
370401621400068890,田,134.24981180000,34.45965313140,37324,小豆島町
370401671350067838,田,134.23876580400,34.50475375630,37324,小豆島町
370401716460076766,畑,134.33638219100,34.54478791660,37324,小豆島町
370401649870074833,田,134.31473900600,34.48490403380,37324,小豆島町
370401621460075403,畑,134.32069660900,34.45924871010,37324,小豆島町
370401639040069149,畑,134.25278169700,34.47553972570,37324,小豆島町
370401612890068660,畑,134.24724671000,34.45199701870,37324,小豆島町
370401647450075023,畑,134.31679185600,34.48271200560,37324,小豆島町
370401629870068001,畑,134.24020350500,34.46734786250,37324,小豆島町
370401621420075380,畑,134.32044419000,34.45921959230,37324,小豆島町
370401641080072333,畑,134.28745424500,34.47716252300,37324,小豆島町
370401625800068714,畑,134.24793614300,34.46363313650,37324,小豆島町
370401624570068192,畑,134.24224334500,34.46255829740,37324,小豆島町
370401627600068839,畑,134.24931186700,34.46524110890,37324,小豆島町
370401640770072620,畑,134.29057637100,34.47685847990,37324,小豆島町
370401622640070179,畑,134.26385095800,34.46068827430,37324,小豆島町
370401621210068919,畑,134.25013399800,34.45948364810,37324,小豆島町
370401618830075852,畑,134.32555919200,34.45684975450,37324,小豆島町
370401639770075618,田,134.32320194000,34.47574192700,37324,小豆島町
370401629160075365,畑,134.32035155500,34.46619855550,37324,小豆島町
370401672510067992,田,134.24045114200,34.50579052280,37324,小豆島町
370401633500067716,畑,134.23713346400,34.47063812380,37324,小豆島町
370401623370077715,畑,134.34587323800,34.46080064580,37324,小豆島町
370401620640068394,畑,134.24440787300,34.45900503660,37324,小豆島町
370401670220067955,田,134.24002638100,34.50372321820,37324,小豆島町
370401670240068538,畑,134.24638146900,34.50370521260,37324,小豆島町
370401621020068305,田,134.24344627000,34.45934704150,37324,小豆島町
370401672190068004,田,134.24058074900,34.50549726720,37324,小豆島町
370401672680067931,田,134.23979137000,34.50594313310,37324,小豆島町
370401637320071761,畑,134.28119512800,34.47381209830,37324,小豆島町
370401669020069228,畑,134.25387653200,34.50256243940,37324,小豆島町
370401671950067959,田,134.24008732300,34.50528681410,37324,小豆島町
370401650080074754,畑,134.31388988400,34.48509725760,37324,小豆島町
370401670520067856,田,134.23895330300,34.50400201730,37324,小豆島町
370401671750077834,畑,134.34760877000,34.50440731400,37324,小豆島町
370401652970074780,畑,134.31419174600,34.48770055420,37324,小豆島町
370401624860068194,畑,134.24226759300,34.46281513640,37324,小豆島町
370401730440077518,田,134.34470363100,34.55733726570,37324,小豆島町
370401641960072682,畑,134.29125574200,34.47792998580,37324,小豆島町
370401716140076916,田,134.33801898900,34.54449000370,37324,小豆島町
370401648550075660,畑,134.32373641000,34.48365091490,37324,小豆島町
370401644220074631,畑,134.31249866900,34.47982164270,37324,小豆島町
370401669320068086,田,134.24144622900,34.50290858660,37324,小豆島町
370401671030067946,田,134.23993197700,34.50445499770,37324,小豆島町
370401648380075743,畑,134.32464199700,34.48349032350,37324,小豆島町
370401670630067916,田,134.23960764000,34.50409697820,37324,小豆島町
370401633310067722,畑,134.23719422000,34.47046375990,37324,小豆島町
370401612870068984,田,134.25077217100,34.45195675050,37324,小豆島町
370401655790074365,畑,134.30969957100,34.49027206470,37324,小豆島町
370401647950075230,畑,134.31905321200,34.48314454580,37324,小豆島町
370401644180071984,畑,134.28367545700,34.47997411670,37324,小豆島町
370401657570073475,畑,134.30002345600,34.49194189950,37324,小豆島町
370401638970072658,畑,134.29096840300,34.47522981750,37324,小豆島町
370401637060075367,畑,134.32044752500,34.47331393880,37324,小豆島町
370401648590073962,畑,134.30525217400,34.48380975620,37324,小豆島町
370401669520067935,田,134.23980447900,34.50309289310,37324,小豆島町
370401672650068030,田,134.24085883900,34.50591218380,37324,小豆島町
370401671910067947,田,134.23995390400,34.50524547040,37324,小豆島町
370401651760074199,田,134.30786275200,34.48665376270,37324,小豆島町
370401609480069683,畑,134.25834835500,34.44885309210,37324,小豆島町
370401657270077448,畑,134.34327414200,34.49138132800,37324,小豆島町
370401618290073472,畑,134.29965741900,34.45653345260,37324,小豆島町
370401619310073598,畑,134.30103886600,34.45744146670,37324,小豆島町
370401670620067838,田,134.23875826900,34.50408937660,37324,小豆島町
370401647250067108,田,134.23062259400,34.48307254530,37324,小豆島町
370401673270067840,畑,134.23879844800,34.50647881790,37324,小豆島町
370401622080075972,畑,134.32689319800,34.45977006240,37324,小豆島町
370401605120069023,畑,134.25113437200,34.44496586700,37324,小豆島町
370401656380073476,田,134.30002795800,34.49087086840,37324,小豆島町
370401620760075620,畑,134.32305884900,34.45860734010,37324,小豆島町
370401645740066779,畑,134.22702742800,34.48173323170,37324,小豆島町
370401618680075890,畑,134.32597116600,34.45670759990,37324,小豆島町
370401654400072971,田,134.29451558400,34.48911886390,37324,小豆島町
370401647490065203,田,134.20989068000,34.48341620850,37324,小豆島町
370401656800073471,田,134.29997652200,34.49124865760,37324,小豆島町
370401585950068546,畑,134.24578737400,34.42771748210,37324,小豆島町
370401671630067931,田,134.23978293000,34.50499727890,37324,小豆島町
370401621350068569,畑,134.24631882500,34.45962713010,37324,小豆島町
370401621770074735,畑,134.31343093300,34.45958399450,37324,小豆島町
370401616160075730,畑,134.32421295100,34.45445372530,37324,小豆島町
370401658850073277,畑,134.29788211500,34.49310689900,37324,小豆島町
370401658510073675,田,134.30221078600,34.49277650750,37324,小豆島町
370401648590064811,畑,134.20562637400,34.48442955190,37324,小豆島町
370401672680067999,田,134.24053189200,34.50594356070,37324,小豆島町
370401673010067826,畑,134.23864173100,34.50624517280,37324,小豆島町
370401670010069040,畑,134.25184205800,34.50346722210,37324,小豆島町
370401635590075354,畑,134.32028633000,34.47199034490,37324,小豆島町
370401672220067847,田,134.23887097600,34.50553800830,37324,小豆島町
370401669160067674,田,134.23700192600,34.50278584250,37324,小豆島町
370401632520070538,畑,134.26784614300,34.46956662980,37324,小豆島町
370401611700068263,田,134.24291753600,34.45095022000,37324,小豆島町
370401646320065328,畑,134.21123967300,34.48234889790,37324,小豆島町
370401645580067082,畑,134.23032617200,34.48156682950,37324,小豆島町
370401645480075240,田,134.31913422900,34.48091403970,37324,小豆島町
370401669330067989,田,134.24039940100,34.50294092770,37324,小豆島町
370401651880073257,畑,134.29760443800,34.48683279180,37324,小豆島町
370401674380077963,畑,134.34904356300,34.50676782470,37324,小豆島町
370401671630067948,田,134.23996204500,34.50499413590,37324,小豆島町
370401654320074373,畑,134.30977901600,34.48895046060,37324,小豆島町
370401651020073619,畑,134.30153365000,34.48603238390,37324,小豆島町
370401650720067756,畑,134.23770913100,34.48616223770,37324,小豆島町
370401609770069775,田,134.25935146300,34.44910543220,37324,小豆島町
370401730470077517,田,134.34469374200,34.55736604270,37324,小豆島町
370401729550077165,田,134.34084823500,34.55656355290,37324,小豆島町
370401637820075473,畑,134.32160620800,34.47399485810,37324,小豆島町
370401672510067947,田,134.23996083700,34.50578750620,37324,小豆島町
370401670940067880,田,134.23921578600,34.50435355500,37324,小豆島町
370401646260066837,畑,134.22766247000,34.48220172800,37324,小豆島町
370401647760065200,畑,134.20985143500,34.48365986430,37324,小豆島町
370401657490077447,畑,134.34326859800,34.49157941250,37324,小豆島町
370401621250075625,畑,134.32310833200,34.45904910820,37324,小豆島町
370401672530068063,田,134.24122958400,34.50579227160,37324,小豆島町
370401648200075487,畑,134.32184939900,34.48334654650,37324,小豆島町
370401633250071155,畑,134.27456814100,34.47017923290,37324,小豆島町
370401627760070234,畑,134.26449340700,34.46529207530,37324,小豆島町
370401649560075631,畑,134.32342511500,34.48456218460,37324,小豆島町
370401648650064921,畑,134.20682658400,34.48447716120,37324,小豆島町
370401650220067430,畑,134.23415385300,34.48572941650,37324,小豆島町
370401672390067847,田,134.23888676800,34.50567932310,37324,小豆島町
370401609790069761,田,134.25920137700,34.44912516530,37324,小豆島町
370401646010065906,畑,134.21752442000,34.48203050840,37324,小豆島町
370401656810068320,畑,134.24389754000,34.49161341590,37324,小豆島町
370401671930067817,田,134.23853877400,34.50527985050,37324,小豆島町
370401648590073581,田,134.30109864200,34.48384335130,37324,小豆島町
370401715460076846,畑,134.33725262700,34.54388553610,37324,小豆島町
370401613570072380,畑,134.28773438500,34.45235129080,37324,小豆島町
370401647260073894,田,134.30449392700,34.48262288020,37324,小豆島町
370401612700068125,田,134.24141882900,34.45185980090,37324,小豆島町
370401612710068110,田,134.24125869100,34.45187141530,37324,小豆島町
370401667930068357,畑,134.24438823200,34.50163746680,37324,小豆島町
370401646880065765,畑,134.21600510800,34.48282469940,37324,小豆島町
370401670830067854,田,134.23893027100,34.50427774510,37324,小豆島町
370401649580067108,畑,134.23064730900,34.48517103860,37324,小豆島町
370401671440067897,田,134.23940089500,34.50482542830,37324,小豆島町
370401620760075607,畑,134.32291301700,34.45860278240,37324,小豆島町
370401670400067825,田,134.23861564400,34.50389757990,37324,小豆島町
370401669340067797,田,134.23829964200,34.50294288900,37324,小豆島町
370401663680072838,田,134.29313824200,34.49749190980,37324,小豆島町
370401653050075404,畑,134.32099261000,34.48772789930,37324,小豆島町
370401648500075670,畑,134.32384935700,34.48360391180,37324,小豆島町
370401716050076928,畑,134.33814568300,34.54440605440,37324,小豆島町
370401671880067938,田,134.23985414600,34.50522344210,37324,小豆島町
370401653440073594,畑,134.30129033300,34.48820881580,37324,小豆島町
370401621060075526,畑,134.32203117700,34.45888439680,37324,小豆島町
370401668380068506,田,134.24601535300,34.50203047770,37324,小豆島町
370401669880067798,田,134.23831946700,34.50342558070,37324,小豆島町
370401658490073599,畑,134.30138052200,34.49276488250,37324,小豆島町
370401635620071399,畑,134.27723530400,34.47229910580,37324,小豆島町
370401667930067290,畑,134.23277084300,34.50170169940,37324,小豆島町
370401625570068594,畑,134.24662648300,34.46343280180,37324,小豆島町
370401717760077415,畑,134.34346583000,34.54590845520,37324,小豆島町
370401644390073261,畑,134.29758659000,34.48007445660,37324,小豆島町
370401665730077828,畑,134.34749093300,34.49898164550,37324,小豆島町
370401691650078368,畑,134.35361176800,34.52230123370,37324,小豆島町
370401670870067754,田,134.23784660900,34.50432384580,37324,小豆島町
370401672600067841,田,134.23887055300,34.50587999280,37324,小豆島町
370401671950077760,畑,134.34681070200,34.50459434880,37324,小豆島町
370401646050064570,畑,134.20298793900,34.48215577190,37324,小豆島町
370401644720074842,畑,134.31479522400,34.48026186970,37324,小豆島町
370401633980068095,畑,134.24126245300,34.47104651530,37324,小豆島町
370401589160067895,畑,134.23873221300,34.43065772170,37324,小豆島町
370401662890072798,田,134.29269579400,34.49678235100,37324,小豆島町
370401648580067366,畑,134.23344041700,34.48425872040,37324,小豆島町
370401638910075386,畑,134.32066560200,34.47498104990,37324,小豆島町
370401612810072322,畑,134.28709493200,34.45167608220,37324,小豆島町
370401613060068572,畑,134.24628794800,34.45215480890,37324,小豆島町
370401670080067929,田,134.23974592000,34.50360492550,37324,小豆島町
370401668040068444,田,134.24533214000,34.50172507390,37324,小豆島町
370401650350074178,畑,134.30761661100,34.48538211440,37324,小豆島町
370401626650070412,畑,134.26641948600,34.46428602370,37324,小豆島町
370401711630077315,畑,134.34232639000,34.54039639030,37324,小豆島町
370401651900067596,畑,134.23596981900,34.48723121820,37324,小豆島町
370401620380073738,畑,134.30256864000,34.45839420200,37324,小豆島町
370401609840069759,田,134.25917562500,34.44917717380,37324,小豆島町
370401669380067234,田,134.23217306200,34.50301205010,37324,小豆島町
370401589900068654,畑,134.24699392600,34.43127603360,37324,小豆島町
370401613610068542,畑,134.24596934200,34.45265580080,37324,小豆島町
370401647340065602,畑,134.21422763100,34.48325116100,37324,小豆島町
370401672470067888,田,134.23931410500,34.50576094100,37324,小豆島町
370401618930075687,畑,134.32377193900,34.45695214990,37324,小豆島町
370401671040067835,田,134.23872757400,34.50447174760,37324,小豆島町
370401657190077122,畑,134.33973297500,34.49133153210,37324,小豆島町
370401669050067936,田,134.23981200500,34.50267051970,37324,小豆島町
370401624690070292,畑,134.26510135800,34.46252407120,37324,小豆島町
370401647030075525,畑,134.32225489900,34.48229062560,37324,小豆島町
370401647800065323,畑,134.21119364600,34.48368084890,37324,小豆島町
370401717600077190,畑,134.34101437300,34.54578109770,37324,小豆島町
370401655280073848,畑,134.30406706000,34.48985056420,37324,小豆島町
370401669910067978,田,134.24027379400,34.50343966910,37324,小豆島町
370401671450067891,田,134.23933585500,34.50484000340,37324,小豆島町
370401669080067932,田,134.23977086700,34.50270261150,37324,小豆島町
370401671690067741,田,134.23771336200,34.50506456350,37324,小豆島町
370401669440067809,田,134.23843617200,34.50303202160,37324,小豆島町
370401655900074251,畑,134.30845785500,34.49037959710,37324,小豆島町
370401715860076731,畑,134.33600196500,34.54425387940,37324,小豆島町
370401651410067413,畑,134.23398004000,34.48680016970,37324,小豆島町
370401674760077946,畑,134.34886385600,34.50711075120,37324,小豆島町
370401656710073438,田,134.29961326200,34.49117246250,37324,小豆島町
370401716960076993,畑,134.33886979800,34.54522237300,37324,小豆島町
370401603190069073,田,134.25165918100,34.44322375550,37324,小豆島町
370401657060073630,畑,134.30170953900,34.49147532280,37324,小豆島町
370401671490067830,田,134.23866106100,34.50489253540,37324,小豆島町
370401647110065392,畑,134.21194483100,34.48305358920,37324,小豆島町
370401648780067417,畑,134.23400311200,34.48443196720,37324,小豆島町
370401650550074850,田,134.31493190000,34.48551845890,37324,小豆島町
370401632830075849,畑,134.32564964500,34.46946427740,37324,小豆島町
370401646020075090,畑,134.31751136700,34.48141886080,37324,小豆島町
370401729250077518,畑,134.34469262400,34.55626248010,37324,小豆島町
370401669560067901,田,134.23943006200,34.50313133100,37324,小豆島町
370401670680067788,田,134.23820926100,34.50414971780,37324,小豆島町
370401605560068966,畑,134.25051568900,34.44536433180,37324,小豆島町
370401669800069016,畑,134.25157814300,34.50327712770,37324,小豆島町
370401646970065276,畑,134.21068060600,34.48293944010,37324,小豆島町
370401619640075628,畑,134.32313429700,34.45759866720,37324,小豆島町
370401656150073306,田,134.29817336400,34.49067488930,37324,小豆島町
370401672530068054,田,134.24112407900,34.50580139700,37324,小豆島町
370401645360073791,畑,134.30335684000,34.48091679700,37324,小豆島町
370401633270070034,畑,134.26236732100,34.47027385150,37324,小豆島町
370401669170069336,田,134.25506069100,34.50268650440,37324,小豆島町
370401634270067991,田,134.24013266000,34.47131499820,37324,小豆島町
370401644600067367,畑,134.23342658300,34.48066690770,37324,小豆島町
370401672590068113,田,134.24176954000,34.50585371440,37324,小豆島町
370401672650068082,田,134.24142542600,34.50590544420,37324,小豆島町
370401646070065857,畑,134.21699153300,34.48208975760,37324,小豆島町
370401616730075780,畑,134.32476504100,34.45496095950,37324,小豆島町
370401668770067899,田,134.23940578000,34.50242109780,37324,小豆島町
370401642920072761,畑,134.29212748000,34.47878393240,37324,小豆島町
370401729170077225,畑,134.34150170700,34.55621309590,37324,小豆島町
370401649460073951,田,134.30514243800,34.48459448540,37324,小豆島町
370401668980067198,田,134.23177503000,34.50266134820,37324,小豆島町
370401730410077519,田,134.34471379600,34.55730535590,37324,小豆島町
370401669000068112,田,134.24172366400,34.50261117870,37324,小豆島町
370401614200072477,畑,134.28879632100,34.45291603490,37324,小豆島町
370401640980067522,畑,134.23507932300,34.47739318260,37324,小豆島町
370401670440069415,田,134.25593133100,34.50382458210,37324,小豆島町
370401620290068274,畑,134.24309950000,34.45869228810,37324,小豆島町
370401629130075514,畑,134.32197963500,34.46615879450,37324,小豆島町
370401671380067885,田,134.23927253500,34.50477542250,37324,小豆島町
370401668990067848,田,134.23885073500,34.50262615340,37324,小豆島町
370401670960067925,田,134.23970716500,34.50439172340,37324,小豆島町
370401619300075644,畑,134.32330323400,34.45728768040,37324,小豆島町
370401670230067952,田,134.23999086500,34.50373516130,37324,小豆島町
370401585880068587,畑,134.24622852800,34.42765572380,37324,小豆島町
370401633210069959,畑,134.26154562700,34.47022858220,37324,小豆島町
370401670910067827,田,134.23864192600,34.50435182000,37324,小豆島町
370401611700068286,田,134.24316688600,34.45094623540,37324,小豆島町
370401660670072989,田,134.29476365800,34.49477362380,37324,小豆島町
370401653330074689,畑,134.31320902700,34.48802900320,37324,小豆島町
370401639360072351,畑,134.28764000200,34.47560566250,37324,小豆島町
370401649900074835,田,134.31476696100,34.48493069590,37324,小豆島町
370401649090074826,畑,134.31466177600,34.48420495700,37324,小豆島町
370401729460077269,畑,134.34198332100,34.55647105890,37324,小豆島町
370401611260068138,畑,134.24154619500,34.45056112670,37324,小豆島町
370401609900069756,畑,134.25914957500,34.44923069310,37324,小豆島町
370401631540075787,畑,134.32496506000,34.46831200730,37324,小豆島町
370401651650067897,田,134.23925006900,34.48698417390,37324,小豆島町
370401633250069969,畑,134.26165923000,34.47026452440,37324,小豆島町
370401669220068056,田,134.24112284300,34.50281793520,37324,小豆島町
370401647490065209,畑,134.20995661400,34.48341245600,37324,小豆島町
370401647580073623,畑,134.30155509500,34.48292481720,37324,小豆島町
370401672260067845,田,134.23884368700,34.50557174900,37324,小豆島町
370401649980074893,畑,134.31539514700,34.48500214840,37324,小豆島町
370401633130067984,田,134.24004299100,34.47028558620,37324,小豆島町
370401632660070965,畑,134.27249129100,34.46966317990,37324,小豆島町
370401670370067807,田,134.23842060000,34.50386616900,37324,小豆島町
370401620350073772,畑,134.30293542400,34.45836660330,37324,小豆島町
370401620920075473,畑,134.32145048700,34.45875583100,37324,小豆島町
370401649320067708,畑,134.23717736800,34.48489920780,37324,小豆島町
370401587590067963,畑,134.23945348600,34.42923444290,37324,小豆島町
370401654430067624,畑,134.23629449600,34.48950851630,37324,小豆島町
370401586700067501,畑,134.23442235600,34.42846161870,37324,小豆島町
370401647890075369,畑,134.32056454400,34.48308291700,37324,小豆島町
370401642910072871,田,134.29332067500,34.47876612300,37324,小豆島町
370401671520067841,田,134.23879660400,34.50490715960,37324,小豆島町
370401669210067708,田,134.23733527100,34.50283106480,37324,小豆島町
370401656100073272,田,134.29780875000,34.49062792070,37324,小豆島町
370401673190067832,畑,134.23871189000,34.50641387640,37324,小豆島町
370401647590073913,田,134.30470628100,34.48291305070,37324,小豆島町
370401648020064724,畑,134.20467908900,34.48391740340,37324,小豆島町
370401669280067988,田,134.24039468800,34.50291326200,37324,小豆島町
370401670160069363,畑,134.25535406100,34.50357538740,37324,小豆島町
370401669590067749,田,134.23777471800,34.50316775640,37324,小豆島町
370401729130077562,畑,134.34517412200,34.55615294000,37324,小豆島町
370401671130067912,田,134.23956452800,34.50454918600,37324,小豆島町
370401625770068771,田,134.24855064000,34.46360200690,37324,小豆島町
370401672050067941,田,134.23988551600,34.50537955330,37324,小豆島町
370401617580075831,畑,134.32532127300,34.45572644570,37324,小豆島町
370401669370068041,田,134.24095747600,34.50294958010,37324,小豆島町
370401655200073709,畑,134.30255736800,34.48979382400,37324,小豆島町
370401612710068102,田,134.24117341400,34.45187586780,37324,小豆島町
370401712080077184,畑,134.34089718700,34.54081184260,37324,小豆島町
370401649180073571,畑,134.30100334100,34.48436807010,37324,小豆島町
370401648150074298,畑,134.30890921900,34.48339233890,37324,小豆島町
370401716060076796,畑,134.33670852600,34.54442249070,37324,小豆島町
370401653860073899,畑,134.30461218700,34.48856988450,37324,小豆島町
370401647480065752,畑,134.21586422500,34.48336640190,37324,小豆島町
370401616510075759,畑,134.32452873400,34.45476181140,37324,小豆島町
370401620540068823,田,134.24908318500,34.45887941710,37324,小豆島町
370401638720075554,畑,134.32249754500,34.47480158580,37324,小豆島町
370401628630075414,畑,134.32088196500,34.46571479380,37324,小豆島町
370401632140067902,畑,134.23914516300,34.46940007890,37324,小豆島町
370401633100067981,田,134.24001056600,34.47026376210,37324,小豆島町
370401670100067343,畑,134.23336146000,34.50366072770,37324,小豆島町
370401642750067184,畑,134.23141364300,34.47901452360,37324,小豆島町
370401669320067242,田,134.23225235000,34.50296136160,37324,小豆島町
370401646920075550,畑,134.32251895700,34.48219615800,37324,小豆島町
370401620110073713,畑,134.30229567700,34.45815309330,37324,小豆島町
370401581780068782,畑,134.24831850600,34.42394769110,37324,小豆島町
370401651960067819,畑,134.23840510000,34.48727734490,37324,小豆島町
370401622370074569,畑,134.31162580100,34.46013278830,37324,小豆島町
370401618970075667,畑,134.32355206400,34.45698612280,37324,小豆島町
370401637250075279,畑,134.31948542600,34.47349722090,37324,小豆島町
370401650960075312,畑,134.31996343400,34.48584853990,37324,小豆島町
370401612720068378,畑,134.24417075100,34.45186634300,37324,小豆島町
370401671310077819,畑,134.34745158200,34.50401066610,37324,小豆島町
370401672190067882,田,134.23925348100,34.50550883800,37324,小豆島町
370401730250077221,畑,134.34146583100,34.55718389840,37324,小豆島町
370401593190068469,畑,134.24500450000,34.43424724000,37324,小豆島町
370401635980067995,田,134.24019583800,34.47285235870,37324,小豆島町
370401669890069601,田,134.25795155800,34.50331576330,37324,小豆島町
370401619890073645,畑,134.30155635500,34.45796509520,37324,小豆島町
370401613410072292,畑,134.28677697400,34.45221625610,37324,小豆島町
370401650800067716,畑,134.23726917300,34.48623472160,37324,小豆島町
370401612710068053,畑,134.24064156300,34.45187104410,37324,小豆島町
370401649700075492,畑,134.32192211100,34.48470635810,37324,小豆島町
370401651320075706,田,134.32425913200,34.48614980930,37324,小豆島町
370401670510067884,田,134.23925258900,34.50399306600,37324,小豆島町
370401643570072043,田,134.28431787400,34.47942446800,37324,小豆島町
370401671780067827,田,134.23865174000,34.50513903420,37324,小豆島町
370401629590068010,畑,134.24029909000,34.46709300750,37324,小豆島町
370401620650075480,畑,134.32152754400,34.45852029370,37324,小豆島町
370401650710067492,畑,134.23483332500,34.48616943930,37324,小豆島町
370401646840064617,畑,134.20349936000,34.48286155800,37324,小豆島町
370401641290075228,畑,134.31896778400,34.47713872780,37324,小豆島町
370401633150067986,田,134.24007084300,34.47030658830,37324,小豆島町
370401627630070242,畑,134.26457561300,34.46517922920,37324,小豆島町
370401670930067944,田,134.23991693300,34.50437000780,37324,小豆島町
370401629310075529,畑,134.32213997400,34.46631961640,37324,小豆島町
370401644610073769,畑,134.30311667600,34.48023574090,37324,小豆島町
370401607810069725,田,134.25878776500,34.44734448710,37324,小豆島町
370401734320077911,畑,134.34902168800,34.56080378610,37324,小豆島町
370401652180075363,畑,134.32053531800,34.48695195610,37324,小豆島町
370401655900077323,畑,134.34190248200,34.49015260680,37324,小豆島町
370401651720068150,畑,134.24200604100,34.48703157200,37324,小豆島町
370401621980068480,田,134.24535642300,34.46020552830,37324,小豆島町
370401634910071381,畑,134.27704363800,34.47166217090,37324,小豆島町
370401622540068745,田,134.24824379500,34.46069302460,37324,小豆島町
370401672720068043,田,134.24100984100,34.50596974450,37324,小豆島町
370401658600073631,畑,134.30173871500,34.49285781840,37324,小豆島町
370401648590065304,畑,134.21099221800,34.48439472180,37324,小豆島町
370401651910074698,田,134.31328842800,34.48675161940,37324,小豆島町
370401637100071047,畑,134.27341602900,34.47365599670,37324,小豆島町
370401656260073312,田,134.29824284200,34.49077195310,37324,小豆島町
370401628080075353,畑,134.32021473300,34.46522604980,37324,小豆島町
370401612720068095,田,134.24109631500,34.45188143660,37324,小豆島町
370401611210068123,畑,134.24138401500,34.45051642500,37324,小豆島町
370401601880068905,畑,134.24982431700,34.44205421470,37324,小豆島町
370401669260067916,田,134.23959557500,34.50286032600,37324,小豆島町
