時間軸コード,時点,小字（丁目）,性別,単位,0歳～,5歳～,10歳～,15歳〜,20歳〜,25歳〜,30歳〜,35歳〜,40歳〜,45歳〜,50歳〜,55歳〜,60歳〜,65歳〜,70歳〜,75歳〜,80歳〜,85歳〜,90歳〜,95歳〜,100歳〜
20090630,2009年06月30日現在,伊丹市北伊丹１丁目,男,人,9,6,3,5,7,12,19,14,4,3,9,5,4,7,9,1,1,0,1,0,0
20090630,2009年06月30日現在,伊丹市北伊丹１丁目,女,人,8,7,3,5,5,8,13,11,10,4,6,4,9,4,5,3,3,3,0,2,0
20090630,2009年06月30日現在,伊丹市北伊丹２丁目,男,人,6,12,13,7,10,8,6,23,7,15,8,10,10,12,9,7,3,0,1,0,0
20090630,2009年06月30日現在,伊丹市北伊丹２丁目,女,人,7,9,8,7,4,4,13,20,11,13,8,10,13,8,8,7,5,3,1,1,0
20090630,2009年06月30日現在,伊丹市北伊丹３丁目,男,人,11,11,11,13,14,6,13,22,16,19,15,10,13,13,14,7,3,1,0,1,0
20090630,2009年06月30日現在,伊丹市北伊丹３丁目,女,人,9,7,12,6,12,12,17,13,12,15,15,15,17,13,10,10,14,5,3,0,0
20090630,2009年06月30日現在,伊丹市北伊丹４丁目,男,人,7,11,8,5,6,12,14,18,16,11,3,6,7,3,3,2,4,0,0,0,0
20090630,2009年06月30日現在,伊丹市北伊丹４丁目,女,人,13,9,9,5,2,7,14,18,16,4,4,6,7,4,4,3,3,0,0,1,0
20090630,2009年06月30日現在,伊丹市北伊丹６丁目,男,人,1,1,1,0,0,0,1,2,2,2,1,1,3,0,2,1,1,0,0,0,0
20090630,2009年06月30日現在,伊丹市北伊丹６丁目,女,人,2,0,0,1,0,0,1,1,2,0,0,1,2,2,3,1,0,1,0,0,0
20090630,2009年06月30日現在,伊丹市北伊丹７丁目,男,人,3,3,3,3,3,4,6,5,9,3,4,6,11,6,2,1,1,0,0,0,0
20090630,2009年06月30日現在,伊丹市北伊丹７丁目,女,人,3,4,3,8,6,3,4,5,9,4,4,10,13,2,2,3,0,0,1,0,0
20090630,2009年06月30日現在,伊丹市北伊丹８丁目,男,人,78,13,6,8,11,64,102,65,29,15,16,11,14,5,4,0,1,1,0,0,0
20090630,2009年06月30日現在,伊丹市北伊丹８丁目,女,人,70,16,8,11,19,81,105,41,24,15,12,20,14,5,2,2,1,2,1,0,0
20090630,2009年06月30日現在,伊丹市北伊丹９丁目,男,人,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
20090630,2009年06月30日現在,伊丹市北伊丹９丁目,女,人,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0
20090630,2009年06月30日現在,伊丹市北河原１丁目,男,人,2,3,3,11,5,5,4,9,8,6,7,4,9,17,9,5,6,2,1,0,0
20090630,2009年06月30日現在,伊丹市北河原１丁目,女,人,4,2,3,3,6,4,5,9,7,5,5,7,18,13,9,11,2,5,2,0,0
20090630,2009年06月30日現在,伊丹市北河原２丁目,男,人,10,7,9,10,6,19,23,20,11,24,8,9,9,12,13,4,3,2,0,0,0
20090630,2009年06月30日現在,伊丹市北河原２丁目,女,人,7,11,11,6,12,20,15,21,17,14,11,10,14,12,11,9,8,5,1,0,0
20090630,2009年06月30日現在,伊丹市北河原３丁目,男,人,53,29,14,6,7,36,68,57,18,18,4,14,15,11,15,3,1,1,0,0,0
20090630,2009年06月30日現在,伊丹市北河原３丁目,女,人,59,19,13,7,8,45,68,36,28,8,12,13,19,14,10,1,1,1,1,1,0
20090630,2009年06月30日現在,伊丹市北河原４丁目,男,人,1,1,1,2,6,6,9,3,7,4,1,5,3,3,1,0,1,0,0,0,0
20090630,2009年06月30日現在,伊丹市北河原４丁目,女,人,2,2,3,2,3,5,3,1,1,1,1,4,1,2,1,0,1,0,0,0,0
20090630,2009年06月30日現在,伊丹市北園１丁目,男,人,4,9,8,14,14,10,18,24,19,13,11,16,29,34,21,15,11,1,1,1,0
20090630,2009年06月30日現在,伊丹市北園１丁目,女,人,7,14,13,16,13,14,16,26,21,19,15,25,37,27,18,21,17,5,0,0,0
20090630,2009年06月30日現在,伊丹市北園２丁目,男,人,9,4,0,1,3,4,12,8,7,2,4,4,1,1,2,0,1,0,0,0,0
20090630,2009年06月30日現在,伊丹市北園２丁目,女,人,4,6,1,4,1,2,11,9,7,2,4,4,3,2,0,1,2,0,0,0,0
20090630,2009年06月30日現在,伊丹市北園３丁目,男,人,8,8,5,3,5,14,12,11,8,3,5,5,3,8,1,3,2,0,0,0,0
20090630,2009年06月30日現在,伊丹市北園３丁目,女,人,6,4,2,6,2,12,14,1,7,5,6,5,6,6,3,1,2,0,0,0,0
20090630,2009年06月30日現在,伊丹市北野１丁目,男,人,4,6,16,13,10,7,14,23,24,20,22,20,16,25,26,17,7,3,1,0,0
20090630,2009年06月30日現在,伊丹市北野１丁目,女,人,8,9,18,10,5,9,9,21,14,17,10,22,20,24,39,29,14,6,4,2,0
20090630,2009年06月30日現在,伊丹市北野２丁目,男,人,8,19,22,29,9,10,18,28,46,30,11,16,26,19,21,13,2,2,1,1,0
20090630,2009年06月30日現在,伊丹市北野２丁目,女,人,10,22,24,26,12,9,17,36,53,18,16,20,28,23,18,5,4,3,0,0,0
20090630,2009年06月30日現在,伊丹市北野３丁目,男,人,14,17,14,12,6,13,13,23,20,17,8,11,17,22,19,17,6,2,1,0,0
20090630,2009年06月30日現在,伊丹市北野３丁目,女,人,24,19,18,10,13,10,16,27,21,11,9,18,26,31,23,25,5,5,4,0,0
20090630,2009年06月30日現在,伊丹市北野４丁目,男,人,15,14,14,10,6,10,22,20,18,9,7,15,12,18,15,6,3,2,1,0,0
20090630,2009年06月30日現在,伊丹市北野４丁目,女,人,14,16,8,3,12,16,16,21,13,9,10,15,22,10,33,15,8,7,4,0,0
20090630,2009年06月30日現在,伊丹市北野５丁目,男,人,15,4,17,17,13,16,17,19,19,17,14,24,37,19,14,14,1,1,0,0,0
20090630,2009年06月30日現在,伊丹市北野５丁目,女,人,6,11,12,21,8,20,18,14,21,14,14,36,31,27,19,14,4,4,0,1,0
20090630,2009年06月30日現在,伊丹市北野６丁目,男,人,20,35,46,48,19,9,23,47,37,69,36,28,25,31,11,10,3,1,1,0,0
20090630,2009年06月30日現在,伊丹市北野６丁目,女,人,11,34,40,29,25,15,25,47,52,47,28,24,26,23,18,14,5,1,1,0,1
20090630,2009年06月30日現在,伊丹市北本町１丁目,男,人,38,32,29,34,36,50,47,53,55,54,39,70,54,33,27,22,13,3,1,0,0
20090630,2009年06月30日現在,伊丹市北本町１丁目,女,人,33,32,23,45,39,55,47,45,52,46,58,51,47,42,33,24,20,7,3,1,0
20090630,2009年06月30日現在,伊丹市北本町２丁目,男,人,18,20,23,15,28,45,43,41,30,31,39,43,40,22,22,18,14,1,1,0,0
20090630,2009年06月30日現在,伊丹市北本町２丁目,女,人,15,14,30,29,20,35,37,35,34,35,36,43,40,32,35,23,17,4,1,0,0
20090630,2009年06月30日現在,伊丹市北本町３丁目,男,人,13,15,20,19,15,33,19,30,37,27,29,30,28,16,18,7,4,1,0,0,0
20090630,2009年06月30日現在,伊丹市北本町３丁目,女,人,12,13,30,12,24,28,15,44,27,26,25,23,24,14,19,8,6,4,1,0,0
20090630,2009年06月30日現在,伊丹市行基町１丁目,男,人,9,9,22,23,14,15,22,25,30,25,17,13,18,16,7,3,5,1,0,0,0
20090630,2009年06月30日現在,伊丹市行基町１丁目,女,人,9,17,21,20,16,21,17,24,29,23,20,16,15,16,7,9,5,4,2,0,0
20090630,2009年06月30日現在,伊丹市行基町２丁目,男,人,19,22,27,22,18,21,24,35,35,22,31,15,18,10,10,4,7,1,1,0,1
20090630,2009年06月30日現在,伊丹市行基町２丁目,女,人,17,15,25,18,19,19,28,29,39,22,29,18,17,10,7,9,5,4,4,1,0
20090630,2009年06月30日現在,伊丹市行基町３丁目,男,人,10,5,7,19,9,14,15,14,17,16,11,16,21,24,8,13,6,4,2,1,0
20090630,2009年06月30日現在,伊丹市行基町３丁目,女,人,7,10,10,9,11,18,22,13,16,15,11,18,25,23,9,21,12,4,4,1,0
20090630,2009年06月30日現在,伊丹市行基町４丁目,男,人,9,4,8,11,12,17,7,9,9,9,13,10,12,6,9,3,6,2,0,0,0
20090630,2009年06月30日現在,伊丹市行基町４丁目,女,人,6,7,9,5,5,5,10,11,7,8,10,12,14,10,9,11,10,8,1,1,0
20090630,2009年06月30日現在,伊丹市口酒井１丁目,男,人,13,12,17,17,18,17,22,27,17,15,17,20,35,20,23,15,2,3,1,0,0
20090630,2009年06月30日現在,伊丹市口酒井１丁目,女,人,9,12,12,12,15,18,20,30,19,21,21,21,29,27,19,14,13,8,3,0,0
20090630,2009年06月30日現在,伊丹市口酒井２丁目,男,人,5,4,7,4,3,10,8,10,11,2,6,3,9,2,3,0,1,0,0,0,0
20090630,2009年06月30日現在,伊丹市口酒井２丁目,女,人,7,4,0,2,4,6,4,9,5,2,6,2,4,1,3,0,1,0,0,0,0
20090630,2009年06月30日現在,伊丹市口酒井３丁目,男,人,0,0,0,0,0,1,1,0,0,1,0,3,1,2,1,0,0,0,0,0,0
20090630,2009年06月30日現在,伊丹市口酒井３丁目,女,人,0,0,0,0,0,1,0,0,2,0,1,0,2,1,0,1,1,0,0,0,0
20090630,2009年06月30日現在,伊丹市口酒井字宮ノ前,男,人,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
20090630,2009年06月30日現在,伊丹市口酒井字宮ノ前,女,人,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0
20090630,2009年06月30日現在,伊丹市口酒井字向九ノ坪,男,人,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0
20090630,2009年06月30日現在,伊丹市口酒井字向九ノ坪,女,人,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
20090630,2009年06月30日現在,伊丹市車塚１丁目,男,人,6,4,4,1,5,6,18,14,5,4,3,4,14,15,9,11,13,6,1,0,0
20090630,2009年06月30日現在,伊丹市車塚１丁目,女,人,8,3,4,4,1,3,11,13,11,3,4,8,15,23,21,15,21,15,0,0,0
20090630,2009年06月30日現在,伊丹市車塚２丁目,男,人,40,46,42,25,12,19,47,65,54,40,23,26,43,37,16,17,11,2,0,0,0
20090630,2009年06月30日現在,伊丹市車塚２丁目,女,人,34,46,36,19,19,22,64,69,57,34,24,40,45,33,28,21,15,12,7,0,0
20090630,2009年06月30日現在,伊丹市車塚３丁目,男,人,4,1,3,0,3,3,3,2,4,2,0,2,1,0,1,2,0,1,0,0,0
20090630,2009年06月30日現在,伊丹市車塚３丁目,女,人,1,7,2,1,0,4,2,3,5,0,0,2,1,1,3,1,0,0,0,0,0
20090630,2009年06月30日現在,伊丹市桑津１丁目,男,人,8,20,27,22,12,15,19,32,27,14,19,17,28,32,36,18,14,5,1,0,0
20090630,2009年06月30日現在,伊丹市桑津１丁目,女,人,9,12,22,15,16,9,12,33,24,13,17,28,27,35,50,30,18,12,2,2,0
20090630,2009年06月30日現在,伊丹市桑津２丁目,男,人,3,12,8,13,15,15,12,17,17,13,16,11,16,11,13,12,8,2,1,0,0
20090630,2009年06月30日現在,伊丹市桑津２丁目,女,人,5,5,7,13,7,12,11,12,11,11,9,17,10,22,13,13,11,8,4,1,0
20090630,2009年06月30日現在,伊丹市桑津３丁目,男,人,1,6,5,6,5,7,6,15,6,11,6,8,11,8,6,10,4,0,1,0,0
20090630,2009年06月30日現在,伊丹市桑津３丁目,女,人,4,3,5,3,3,7,9,5,2,12,4,8,13,6,13,10,3,2,3,0,0
20090630,2009年06月30日現在,伊丹市桑津４丁目,男,人,7,2,6,1,1,3,7,16,8,3,6,4,7,13,8,4,1,0,0,0,0
20090630,2009年06月30日現在,伊丹市桑津４丁目,女,人,4,3,8,6,4,5,8,9,7,6,5,7,14,11,12,3,5,6,0,0,0
20090630,2009年06月30日現在,伊丹市鴻池１丁目,男,人,22,19,19,18,20,28,52,47,34,26,18,35,63,65,58,28,13,1,0,0,0
20090630,2009年06月30日現在,伊丹市鴻池１丁目,女,人,23,24,26,17,17,38,44,40,31,23,25,48,81,76,44,32,13,6,3,4,0
20090630,2009年06月30日現在,伊丹市鴻池２丁目,男,人,37,66,81,52,40,71,59,93,97,67,49,56,41,45,21,15,14,2,0,0,0
20090630,2009年06月30日現在,伊丹市鴻池２丁目,女,人,43,65,72,41,39,46,47,84,93,60,40,52,40,28,29,17,16,6,1,0,0
20090630,2009年06月30日現在,伊丹市鴻池３丁目,男,人,43,42,41,23,21,23,47,65,52,21,17,25,33,21,19,8,5,4,0,0,0
20090630,2009年06月30日現在,伊丹市鴻池３丁目,女,人,40,46,41,33,25,28,59,54,43,25,23,29,24,26,21,15,13,5,1,2,0
20090630,2009年06月30日現在,伊丹市鴻池４丁目,男,人,14,12,8,7,10,10,15,14,11,5,8,11,7,10,3,1,3,0,0,0,0
20090630,2009年06月30日現在,伊丹市鴻池４丁目,女,人,9,5,7,8,12,10,18,18,8,7,12,5,8,2,6,2,4,0,0,0,0
20090630,2009年06月30日現在,伊丹市鴻池５丁目,男,人,12,15,16,18,8,15,12,32,18,9,9,15,13,24,6,11,7,1,0,0,0
20090630,2009年06月30日現在,伊丹市鴻池５丁目,女,人,15,20,11,7,14,19,10,28,15,14,15,17,26,12,13,12,2,3,3,0,0
20090630,2009年06月30日現在,伊丹市鴻池６丁目,男,人,49,44,45,21,14,30,61,80,43,42,23,28,33,23,18,18,8,5,4,0,0
20090630,2009年06月30日現在,伊丹市鴻池６丁目,女,人,55,46,33,17,21,27,71,57,50,29,14,37,35,23,30,21,14,7,1,1,0
20090630,2009年06月30日現在,伊丹市鴻池字北浦,男,人,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0
20090630,2009年06月30日現在,伊丹市鴻池字北浦,女,人,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
20090630,2009年06月30日現在,伊丹市御願塚１丁目,男,人,10,6,11,10,11,12,13,14,8,9,11,5,8,9,7,10,2,3,1,0,0
20090630,2009年06月30日現在,伊丹市御願塚１丁目,女,人,6,2,6,6,8,7,12,16,10,11,10,7,8,8,15,9,11,2,2,1,0
20090630,2009年06月30日現在,伊丹市御願塚２丁目,男,人,26,29,25,25,23,21,36,34,45,26,19,18,34,24,14,18,9,2,0,0,0
20090630,2009年06月30日現在,伊丹市御願塚２丁目,女,人,23,22,25,17,13,20,29,54,36,31,19,22,24,31,26,19,10,8,4,1,0
20090630,2009年06月30日現在,伊丹市御願塚３丁目,男,人,14,15,18,16,21,23,29,25,27,20,16,25,35,22,13,21,5,4,2,1,0
20090630,2009年06月30日現在,伊丹市御願塚３丁目,女,人,21,17,14,13,18,23,27,29,33,17,22,35,27,18,19,19,16,5,4,3,1
20090630,2009年06月30日現在,伊丹市御願塚４丁目,男,人,8,17,8,28,25,23,27,29,24,26,23,14,13,15,13,8,7,0,0,0,0
20090630,2009年06月30日現在,伊丹市御願塚４丁目,女,人,13,15,19,20,19,23,19,25,24,26,26,11,15,20,18,11,9,0,2,0,1
20090630,2009年06月30日現在,伊丹市御願塚５丁目,男,人,15,19,11,7,10,13,25,27,19,22,8,10,15,19,11,11,4,5,0,0,0
20090630,2009年06月30日現在,伊丹市御願塚５丁目,女,人,24,22,11,8,6,13,23,20,20,11,8,15,15,19,16,11,6,5,0,0,0
20090630,2009年06月30日現在,伊丹市御願塚６丁目,男,人,14,19,6,11,11,17,20,15,23,13,9,13,11,18,7,8,4,5,4,0,0
20090630,2009年06月30日現在,伊丹市御願塚６丁目,女,人,15,17,13,3,10,12,17,20,12,14,10,17,25,14,8,9,12,9,1,0,0
20090630,2009年06月30日現在,伊丹市御願塚７丁目,男,人,8,9,6,13,12,8,8,24,16,15,15,16,13,13,14,13,9,1,0,0,0
20090630,2009年06月30日現在,伊丹市御願塚７丁目,女,人,7,4,11,7,14,8,14,21,13,19,17,10,18,18,22,16,8,3,2,0,0
20090630,2009年06月30日現在,伊丹市御願塚８丁目,男,人,4,7,8,5,13,9,12,16,14,12,7,12,15,15,11,2,2,1,0,0,0
20090630,2009年06月30日現在,伊丹市御願塚８丁目,女,人,3,10,6,10,10,16,14,16,10,8,10,18,12,11,7,7,7,4,0,0,0
20090630,2009年06月30日現在,伊丹市昆陽１丁目,男,人,4,1,3,3,4,9,4,5,2,4,4,5,3,1,2,1,1,0,0,0,0
20090630,2009年06月30日現在,伊丹市昆陽１丁目,女,人,3,2,1,5,4,8,3,5,2,3,6,3,1,2,1,5,5,1,0,0,0
20090630,2009年06月30日現在,伊丹市昆陽２丁目,男,人,4,3,13,12,12,15,15,13,14,20,11,14,19,20,12,10,2,2,2,1,0
20090630,2009年06月30日現在,伊丹市昆陽２丁目,女,人,7,12,8,12,11,7,13,14,25,12,13,19,25,20,12,14,7,2,1,0,0
20090630,2009年06月30日現在,伊丹市昆陽３丁目,男,人,16,18,22,16,22,20,26,34,32,30,28,24,30,21,23,15,4,5,3,0,0
20090630,2009年06月30日現在,伊丹市昆陽３丁目,女,人,14,16,19,25,29,25,32,31,33,34,27,25,32,31,25,15,9,11,3,2,0
20090630,2009年06月30日現在,伊丹市昆陽４丁目,男,人,3,4,5,6,5,1,10,5,7,4,9,9,14,16,13,4,3,0,0,0,0
20090630,2009年06月30日現在,伊丹市昆陽４丁目,女,人,3,2,6,1,7,9,5,11,3,4,6,13,14,20,12,5,7,8,3,1,0
20090630,2009年06月30日現在,伊丹市昆陽５丁目,男,人,11,14,19,17,21,21,28,22,24,15,16,36,29,36,21,15,9,3,2,0,0
20090630,2009年06月30日現在,伊丹市昆陽５丁目,女,人,15,5,13,16,25,26,21,29,34,11,33,32,38,33,20,15,11,5,2,1,0
20090630,2009年06月30日現在,伊丹市昆陽６丁目,男,人,16,12,19,14,22,15,19,31,27,22,18,19,26,16,13,9,2,3,0,0,0
20090630,2009年06月30日現在,伊丹市昆陽６丁目,女,人,23,17,11,16,27,20,26,28,22,20,21,20,25,15,15,10,10,5,4,1,0
20090630,2009年06月30日現在,伊丹市昆陽７丁目,男,人,12,3,7,5,9,8,17,17,14,9,4,9,7,8,11,8,3,1,0,0,0
20090630,2009年06月30日現在,伊丹市昆陽７丁目,女,人,9,5,10,8,9,4,18,11,10,9,7,8,16,9,11,10,5,0,2,0,0
20090630,2009年06月30日現在,伊丹市昆陽８丁目,男,人,8,3,9,12,6,8,13,10,9,8,4,7,5,4,3,1,1,0,0,0,0
20090630,2009年06月30日現在,伊丹市昆陽８丁目,女,人,8,8,6,9,6,13,8,12,13,9,8,3,5,3,1,4,0,2,1,0,0
20090630,2009年06月30日現在,伊丹市昆陽字東欠地,男,人,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0
20090630,2009年06月30日現在,伊丹市昆陽字東欠地,女,人,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
20090630,2009年06月30日現在,伊丹市昆陽字平田,男,人,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0
20090630,2009年06月30日現在,伊丹市昆陽字平田,女,人,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
20090630,2009年06月30日現在,伊丹市昆陽池１丁目,男,人,12,12,9,10,18,15,13,20,12,12,11,4,9,5,10,12,4,0,1,1,1
20090630,2009年06月30日現在,伊丹市昆陽池１丁目,女,人,7,8,9,8,15,13,21,20,13,7,7,11,5,8,11,10,9,13,14,6,2
20090630,2009年06月30日現在,伊丹市昆陽池２丁目,男,人,8,7,6,1,6,6,9,13,10,8,7,6,19,14,9,9,6,0,3,1,0
20090630,2009年06月30日現在,伊丹市昆陽池２丁目,女,人,4,7,7,6,7,6,6,12,12,6,6,11,22,11,10,9,7,6,0,2,0
20090630,2009年06月30日現在,伊丹市昆陽泉町１丁目,男,人,1,2,2,1,6,7,6,5,2,8,5,8,17,12,4,8,6,0,0,1,0
20090630,2009年06月30日現在,伊丹市昆陽泉町１丁目,女,人,1,3,3,3,4,4,7,2,2,7,5,10,15,5,6,9,5,7,4,0,0
20090630,2009年06月30日現在,伊丹市昆陽泉町２丁目,男,人,5,2,3,4,5,3,3,10,2,4,4,7,15,8,14,3,4,2,2,3,0
20090630,2009年06月30日現在,伊丹市昆陽泉町２丁目,女,人,2,1,8,2,4,5,7,5,8,2,5,10,14,10,7,7,5,10,4,4,1
20090630,2009年06月30日現在,伊丹市昆陽泉町３丁目,男,人,1,1,2,0,4,4,1,3,1,1,2,5,13,8,8,2,2,0,4,2,0
20090630,2009年06月30日現在,伊丹市昆陽泉町３丁目,女,人,0,0,0,1,2,2,2,2,2,3,2,12,11,10,3,4,1,7,9,1,0
20090630,2009年06月30日現在,伊丹市昆陽泉町４丁目,男,人,0,0,1,2,5,5,4,4,3,1,4,6,2,7,3,0,3,0,1,0,0
20090630,2009年06月30日現在,伊丹市昆陽泉町４丁目,女,人,0,1,1,2,4,3,3,2,2,3,5,4,10,7,1,4,1,4,1,1,0
20090630,2009年06月30日現在,伊丹市昆陽泉町５丁目,男,人,7,1,4,4,7,0,6,7,8,5,1,10,9,11,8,1,3,2,1,0,0
20090630,2009年06月30日現在,伊丹市昆陽泉町５丁目,女,人,2,4,5,3,0,7,6,5,7,6,2,11,13,12,10,4,4,3,2,1,0
20090630,2009年06月30日現在,伊丹市昆陽泉町６丁目,男,人,9,7,5,3,21,17,16,21,16,14,17,28,23,23,23,12,8,5,3,0,0
20090630,2009年06月30日現在,伊丹市昆陽泉町６丁目,女,人,7,19,8,11,10,17,25,20,12,10,24,20,23,27,19,16,12,6,3,0,0
20090630,2009年06月30日現在,伊丹市昆陽北１丁目,男,人,1,0,3,1,6,7,1,4,3,1,5,10,9,3,3,4,1,2,0,0,0
20090630,2009年06月30日現在,伊丹市昆陽北１丁目,女,人,1,1,1,2,1,1,3,1,3,2,7,7,3,4,2,4,2,0,0,0,0
20090630,2009年06月30日現在,伊丹市昆陽北２丁目,男,人,4,1,1,4,6,6,6,3,2,4,6,4,5,2,5,5,9,2,2,0,0
20090630,2009年06月30日現在,伊丹市昆陽北２丁目,女,人,2,2,0,5,0,7,2,1,3,2,4,5,8,5,5,11,4,6,1,0,0
20090630,2009年06月30日現在,伊丹市昆陽東１丁目,男,人,25,15,11,5,5,24,39,31,27,13,9,9,3,4,2,1,0,1,0,0,0
20090630,2009年06月30日現在,伊丹市昆陽東１丁目,女,人,30,15,10,5,6,30,32,30,14,9,2,4,3,3,2,0,1,2,1,0,0
20090630,2009年06月30日現在,伊丹市昆陽東２丁目,男,人,5,7,3,2,5,1,12,10,4,2,5,1,7,2,2,5,1,2,1,0,0
20090630,2009年06月30日現在,伊丹市昆陽東２丁目,女,人,6,3,4,1,3,7,11,6,5,2,6,2,8,7,6,2,2,0,0,0,0
20090630,2009年06月30日現在,伊丹市昆陽東３丁目,男,人,4,7,9,12,6,2,6,14,6,10,6,9,10,12,15,4,4,2,0,0,0
20090630,2009年06月30日現在,伊丹市昆陽東３丁目,女,人,4,4,10,6,4,4,4,14,6,12,3,10,13,15,10,8,4,2,0,0,0
20090630,2009年06月30日現在,伊丹市昆陽東４丁目,男,人,5,9,11,10,15,8,21,22,17,13,13,13,22,24,20,9,14,5,1,1,0
20090630,2009年06月30日現在,伊丹市昆陽東４丁目,女,人,7,7,7,8,4,11,10,12,21,11,14,23,18,31,21,23,11,2,3,1,0
20090630,2009年06月30日現在,伊丹市昆陽東５丁目,男,人,13,8,10,13,10,29,26,29,15,14,8,17,5,8,4,5,4,2,0,1,0
20090630,2009年06月30日現在,伊丹市昆陽東５丁目,女,人,23,12,11,14,13,23,28,20,24,10,10,13,8,11,9,7,3,3,0,0,0
20090630,2009年06月30日現在,伊丹市昆陽東６丁目,男,人,8,8,10,11,10,19,24,21,15,19,11,18,23,17,16,8,5,2,1,0,0
20090630,2009年06月30日現在,伊丹市昆陽東６丁目,女,人,11,5,9,7,7,17,30,16,11,14,9,19,27,19,26,9,13,1,3,2,0
20090630,2009年06月30日現在,伊丹市昆陽南１丁目,男,人,38,43,42,54,42,41,69,77,80,65,68,54,71,74,49,31,16,6,2,0,0
20090630,2009年06月30日現在,伊丹市昆陽南１丁目,女,人,24,45,56,61,41,57,67,67,76,62,58,76,81,66,50,29,19,9,7,1,0
20090630,2009年06月30日現在,伊丹市昆陽南２丁目,男,人,8,3,8,4,6,7,9,19,5,2,6,7,4,8,2,2,0,0,1,0,0
20090630,2009年06月30日現在,伊丹市昆陽南２丁目,女,人,4,5,3,3,10,7,11,15,4,5,4,6,6,6,3,0,1,0,0,0,0
20090630,2009年06月30日現在,伊丹市昆陽南３丁目,男,人,13,16,18,21,27,28,34,21,32,24,22,41,40,49,41,20,13,4,1,0,1
20090630,2009年06月30日現在,伊丹市昆陽南３丁目,女,人,15,19,10,17,29,15,26,23,28,33,23,42,42,58,48,31,23,11,1,6,0
20090630,2009年06月30日現在,伊丹市昆陽南４丁目,男,人,32,16,16,20,23,34,33,37,21,21,20,31,24,20,18,12,3,2,1,0,0
20090630,2009年06月30日現在,伊丹市昆陽南４丁目,女,人,25,13,12,10,17,36,29,28,22,20,22,26,32,17,17,11,7,2,0,1,1
20090630,2009年06月30日現在,伊丹市昆陽南５丁目,男,人,40,26,15,12,16,18,51,43,18,16,11,17,22,15,11,11,2,1,0,0,0
20090630,2009年06月30日現在,伊丹市昆陽南５丁目,女,人,36,19,11,8,13,16,54,37,17,18,13,16,16,16,12,8,5,1,0,1,0
20090630,2009年06月30日現在,伊丹市桜ケ丘１丁目,男,人,3,6,7,13,6,14,7,14,17,8,13,7,12,12,15,2,3,2,1,0,0
20090630,2009年06月30日現在,伊丹市桜ケ丘１丁目,女,人,5,10,6,8,7,5,14,12,10,8,10,12,8,11,13,7,4,4,2,1,0
20090630,2009年06月30日現在,伊丹市桜ケ丘２丁目,男,人,4,4,9,4,6,13,13,14,10,11,6,11,8,10,2,9,6,2,1,0,0
20090630,2009年06月30日現在,伊丹市桜ケ丘２丁目,女,人,4,6,6,8,7,7,10,6,10,12,8,6,16,4,9,11,8,2,2,1,1
20090630,2009年06月30日現在,伊丹市桜ケ丘３丁目,男,人,5,13,8,5,10,9,5,12,11,7,5,19,14,11,8,5,5,3,2,0,0
20090630,2009年06月30日現在,伊丹市桜ケ丘３丁目,女,人,1,4,6,8,4,1,10,10,14,6,13,18,14,10,11,9,9,6,1,1,0
20090630,2009年06月30日現在,伊丹市桜ケ丘４丁目,男,人,6,10,3,5,8,12,10,13,12,10,7,8,10,7,9,3,5,1,0,0,0
20090630,2009年06月30日現在,伊丹市桜ケ丘４丁目,女,人,9,5,5,5,12,11,15,10,11,8,10,8,8,5,13,7,9,4,1,0,1
20090630,2009年06月30日現在,伊丹市桜ケ丘５丁目,男,人,3,4,6,6,7,9,11,4,10,10,8,6,16,17,8,6,3,2,3,1,0
20090630,2009年06月30日現在,伊丹市桜ケ丘５丁目,女,人,2,11,7,4,7,6,7,14,9,9,8,10,16,6,14,7,3,9,5,1,0
20090630,2009年06月30日現在,伊丹市桜ケ丘６丁目,男,人,1,9,7,3,5,4,4,13,5,4,8,9,9,5,9,7,6,1,0,0,0
20090630,2009年06月30日現在,伊丹市桜ケ丘６丁目,女,人,4,8,4,4,2,3,7,8,14,5,6,8,6,12,11,6,9,3,1,1,0
20090630,2009年06月30日現在,伊丹市桜ケ丘７丁目,男,人,3,3,6,14,9,6,10,12,8,12,8,4,12,7,5,4,1,0,0,0,0
20090630,2009年06月30日現在,伊丹市桜ケ丘７丁目,女,人,3,7,5,5,8,4,9,11,13,13,7,9,9,7,3,5,7,2,2,0,0
