﻿No,地域,施設名,所在地,和式・洋式の別,使用時間,障がい者用トイレ,赤ちゃんおむつ交換,その他,原点X,原点Y,原点(緯度),原点(経度)
184,川崎地域,農山村広場,川崎町薄衣字町裏162番地1,和式・洋式（女）,24時間,無,不可,　,37777.36,-122193.22,38.89847667,141.2688496
185,川崎地域,布佐児童遊園,川崎町門崎字布佐沖199番地3,和式,24時間,無,不可,　,35706.41,-118011.91,38.93623081,141.2451929
186,川崎地域,陸中門崎公衆トイレ,川崎町門崎字渡戸186-2,洋式のみ,24時間,有,不可,　,36264.69,-120112.44,38.91728524,141.2515212
187,藤沢地域,Ｂ＆Ｇ海洋センター,藤沢町徳田字大望沢37番地10,和式・洋式,開館時間,無,不可,　,45857.6,-126719.05,38.85732132,141.3616972
188,藤沢地域,Ｂ＆Ｇ海洋センター駐車場,藤沢町徳田字大望沢37番地10,和式のみ,24時間,無,不可,　,45739.67,-126758.89,38.85696856,141.3603359
189,藤沢地域,下町公衆便所,藤沢町藤沢字町裏213-11,和式,24時間,無,不可,　,44602.22,-126397.34,38.86028398,141.3472544
190,藤沢地域,砂子田公衆便所,藤沢町砂子田字境田1-5,和式,24時間,無,不可,　,44691.53,-123289.63,38.8882752,141.3484854
191,藤沢地域,上町公衆便所,藤沢町藤沢字町126-3,和式,24時間,無,不可,　,44808,-126149.43,38.86250682,141.3496415
192,藤沢地域,仁郷さわやかトイレ,藤沢町藤沢字仁郷19-5,和式・洋式,2４時間,有,可,　,44968.3,-125621.81,38.8672517,141.351523
193,藤沢地域,大籠公衆便所,藤沢町大籠字左利沢3-3,和式,24時間,無,不可,　,49666.6,-134145.44,38.79021409,141.4050467
194,藤沢地域,藤沢市民センター,藤沢町藤沢字二郷12-5,和式・洋式,開館時間,有,不可,　,45033.39,-125549.92,38.86789599,141.3522777
195,藤沢地域,藤沢支所,藤沢町藤沢字町裏187,和式・洋式,開庁時間,有,不可,　,44655.79,-126629.96,38.8581857,141.3478565
196,藤沢地域,二日町公衆便所,藤沢町黄海字町裏29-1,和式,24時間,無,不可,　,40254.65,-127546.5,38.85014136,141.2970947
