﻿ID,KOUCHI,CENTROID_X,CENTROID_Y,JISCODE,CITY
39040021301-039890,田,133.07219283200,33.19134798710,39412,四万十町
39040026928-048056,畑,132.98431617200,33.24175395630,39412,四万十町
39040028119-031199,田,133.16515661200,33.25310847220,39412,四万十町
39040024611-029180,田,133.18694107100,33.22153345050,39412,四万十町
39040029637-057975,畑,132.87770532400,33.26569740000,39412,四万十町
39040022435-060012,畑,132.85632177700,33.20064014070,39412,四万十町
39040025080-030542,畑,133.17231723800,33.22572438560,39412,四万十町
39040028295-041530,畑,133.05428224400,33.25434738320,39412,四万十町
39040022399-028105,畑,133.19854488800,33.20161774760,39412,四万十町
39040021931-058293,田,132.87478758400,33.19618871560,39412,四万十町
39040024551-029340,畑,133.18523260100,33.22099203970,39412,四万十町
39040025695-058874,田,132.86831139100,33.23010430660,39412,四万十町
39040025465-029762,田,133.18066956700,33.22921650250,39412,四万十町
39040025353-061926,田,132.83558881800,33.22684666940,39412,四万十町
39040026943-047560,畑,132.98963798800,33.24191349210,39412,四万十町
39040024725-058403,畑,132.87342635100,33.22138308960,39412,四万十町
39040025120-027753,田,133.20223533900,33.22616114270,39412,四万十町
39040025149-030005,田,133.17807715800,33.22636418140,39412,四万十町
39040028689-039153,田,133.07977296900,33.25799423720,39412,四万十町
39040027961-062923,畑,132.82467267200,33.25026958290,39412,四万十町
39040030359-033511,畑,133.14027039500,33.27323797090,39412,四万十町
39040034659-040915,田,133.06059017100,33.31175603350,39412,四万十町
39040020896-051593,畑,132.94670551000,33.18720316480,39412,四万十町
39040021416-037907,畑,133.09345576000,33.19245796290,39412,四万十町
39040019220-026992,田,133.21058180100,33.17297880060,39412,四万十町
39040023458-035009,畑,133.12444893100,33.21096413460,39412,四万十町
39040026184-059954,畑,132.85669495100,33.23445034080,39412,四万十町
39040026194-028588,畑,133.19323990000,33.23582574370,39412,四万十町
39040026277-061211,田,132.84320369800,33.23521968900,39412,四万十町
39040018003-039154,田,133.08022093100,33.16163802540,39412,四万十町
39040025320-033646,田,133.13900413400,33.22779698530,39412,四万十町
39040031955-036634,田,133.10667887500,33.28752699470,39412,四万十町
39040031992-036606,田,133.10697798200,33.28786216420,39412,四万十町
39040028980-048902,畑,132.97512229800,33.26022190800,39412,四万十町
39040022862-031983,田,133.15692811300,33.20568474690,39412,四万十町
39040023754-034998,畑,133.12456275300,33.21363183520,39412,四万十町
39040022702-060288,畑,132.85334582600,33.20303849840,39412,四万十町
39040020503-046374,田,133.00269150100,33.18389450860,39412,四万十町
39040016529-042752,畑,133.04171453100,33.14821103710,39412,四万十町
39040028517-064587,畑,132.80678603100,33.25508869780,39412,四万十町
39040018115-050357,田,132.96010969900,33.16218666410,39412,四万十町
39040023586-034875,畑,133.12588032300,33.21212142100,39412,四万十町
39040028337-041552,畑,133.05403805000,33.25473150780,39412,四万十町
39040025979-027755,田,133.20219034900,33.23391317700,39412,四万十町
39040030429-033139,田,133.14425218000,33.27388761710,39412,四万十町
39040020878-051744,畑,132.94508320200,33.18702784820,39412,四万十町
39040019549-035339,畑,133.12106064500,33.17570484800,39412,四万十町
39040025387-030661,畑,133.17102644000,33.22848846560,39412,四万十町
39040021824-033655,畑,133.13904092300,33.19627357840,39412,四万十町
39040028562-057799,田,132.87966460200,33.25600652970,39412,四万十町
39040028531-035616,田,133.11774651100,33.25668852000,39412,四万十町
39040016307-041456,田,133.05562364900,33.14625476210,39412,四万十町
39040025280-027793,畑,133.20180227100,33.22760385540,39412,四万十町
39040026145-054613,田,132.91400277300,33.23438038550,39412,四万十町
39040028198-060411,畑,132.85165657700,33.25258779380,39412,四万十町
39040022639-031852,畑,133.15834229100,33.20368089490,39412,四万十町
39040019522-033723,畑,133.13838796800,33.17551370210,39412,四万十町
39040019087-035311,畑,133.12138708200,33.17154372570,39412,四万十町
39040024363-048877,畑,132.97564257400,33.21858556730,39412,四万十町
39040026048-058914,畑,132.86786023700,33.23327771030,39412,四万十町
39040024234-028521,畑,133.19402153900,33.21815009640,39412,四万十町
39040028825-057830,畑,132.87931621800,33.25838136150,39412,四万十町
39040020683-051644,畑,132.94617389300,33.18527679870,39412,四万十町
39040017946-050061,田,132.96329721200,33.16067388670,39412,四万十町
39040032525-036947,畑,133.10329672000,33.29265801940,39412,四万十町
39040026102-059202,畑,132.86476414600,33.23375066820,39412,四万十町
39040025531-032393,畑,133.15244307900,33.22973975500,39412,四万十町
39040022594-060610,畑,132.84990006500,33.20204496780,39412,四万十町
39040024657-054773,畑,132.91237149600,33.22096053160,39412,四万十町
39040027928-060432,田,132.85144437400,33.25015024040,39412,四万十町
39040024308-060589,畑,132.85000367200,33.21750324340,39412,四万十町
39040024841-053505,田,132.92597042400,33.22268231570,39412,四万十町
39040029302-029246,畑,133.18607886300,33.26382958660,39412,四万十町
39040026775-036107,畑,133.11253834700,33.24084291030,39412,四万十町
39040030293-031145,畑,133.16566200400,33.27271385360,39412,四万十町
39040025033-057051,田,132.88791617000,33.22422856100,39412,四万十町
39040027863-057121,畑,132.88698452900,33.24974129070,39412,四万十町
39040028628-062534,畑,132.82881695700,33.25649121820,39412,四万十町
39040025581-039695,田,133.07409313600,33.22994583210,39412,四万十町
39040023613-044937,畑,133.01794570600,33.21199827980,39412,四万十町
39040021767-051561,畑,132.94699606300,33.19505695450,39412,四万十町
39040029832-047536,畑,132.98973867900,33.26796639150,39412,四万十町
39040025190-057289,田,132.88535506400,33.22562838890,39412,四万十町
39040031792-036449,田,133.10867036300,33.28606590300,39412,四万十町
39040032315-036729,田,133.10564547000,33.29077349560,39412,四万十町
39040030957-036930,畑,133.10354445500,33.27852191650,39412,四万十町
39040023168-061352,田,132.84190058200,33.20717905470,39412,四万十町
39040021013-056432,畑,132.89480882400,33.18801386620,39412,四万十町
39040026265-061748,畑,132.83744083400,33.23508047600,39412,四万十町
39040021723-033224,畑,133.14366568200,33.19537491660,39412,四万十町
39040032446-052094,田,132.94066685200,33.29132321800,39412,四万十町
39040031827-056992,畑,132.88811794900,33.28549310850,39412,四万十町
39040029978-065230,田,132.79981055400,33.26835500280,39412,四万十町
39040022083-051422,畑,132.94847452100,33.19791315750,39412,四万十町
39040018178-043037,畑,133.03858627300,33.16306342120,39412,四万十町
39040023837-045661,畑,133.01016995100,33.21398735800,39412,四万十町
39040028593-035822,畑,133.11552563900,33.25724640450,39412,四万十町
39040025712-028159,畑,133.19786341800,33.23149490730,39412,四万十町
39040021868-055112,畑,132.90890808900,33.19579235290,39412,四万十町
39040029820-062837,畑,132.82551017100,33.26707241360,39412,四万十町
39040023496-041960,畑,133.04988827800,33.21106265530,39412,四万十町
39040015681-040606,田,133.06476190900,33.14064686210,39412,四万十町
39040020843-042259,畑,133.04679842900,33.18712540190,39412,四万十町
39040029723-057461,田,132.88322305400,33.26650062560,39412,四万十町
39040034190-036993,田,133.10272753300,33.30767480550,39412,四万十町
39040024210-060322,田,132.85287224900,33.21663045800,39412,四万十町
39040027882-029552,畑,133.18284692400,33.25102020160,39412,四万十町
39040028684-062528,畑,132.82890261800,33.25684973120,39412,四万十町
39040028641-034239,畑,133.13251629800,33.25772801370,39412,四万十町
39040030192-057157,田,132.88644731200,33.27073931480,39412,四万十町
39040023033-033105,畑,133.14489122600,33.20719757350,39412,四万十町
39040024917-056155,畑,132.89753193100,33.22322789450,39412,四万十町
39040025229-024409,畑,133.23811151800,33.22722545590,39412,四万十町
39040027985-063701,畑,132.81636956600,33.25047595770,39412,四万十町
39040021024-032650,田,133.14984567100,33.18909046860,39412,四万十町
39040023779-049103,畑,132.97324552400,33.21331441540,39412,四万十町
39040025748-032761,田,133.14848575700,33.23168448290,39412,四万十町
39040026969-038491,畑,133.08695076100,33.24251120010,39412,四万十町
39040024126-060714,田,132.84867898800,33.21584861810,39412,四万十町
39040027253-062243,畑,132.83206002400,33.24396160480,39412,四万十町
39040014090-041024,田,133.06034963700,33.12628001860,39412,四万十町
39040020353-040666,田,133.06390755300,33.18276948580,39412,四万十町
39040027943-029825,田,133.17991494500,33.25156790670,39412,四万十町
39040022716-032620,田,133.15010941600,33.20435216530,39412,四万十町
39040022284-028271,田,133.19677203900,33.20058031320,39412,四万十町
39040022426-034919,田,133.12545354300,33.20166488230,39412,四万十町
39040027779-060639,田,132.84924018200,33.24879318910,39412,四万十町
39040025398-061127,田,132.84416310500,33.22729641880,39412,四万十町
39040034015-029791,畑,133.18008198000,33.30632026350,39412,四万十町
39040021632-055006,畑,132.91005462900,33.19366831820,39412,四万十町
39040021047-042278,畑,133.04658641900,33.18896274190,39412,四万十町
39040029472-062787,畑,132.82607436400,33.26393331250,39412,四万十町
39040018773-027393,田,133.20628563000,33.16893619020,39412,四万十町
39040020891-033382,田,133.14199696600,33.18787291350,39412,四万十町
39040022336-044196,田,133.02595939000,33.20051505330,39412,四万十町
39040025061-057167,田,132.88666966200,33.22447967110,39412,四万十町
39040023096-031392,田,133.16326377400,33.20780966670,39412,四万十町
39040024670-030373,畑,133.17414367800,33.22203491600,39412,四万十町
39040027886-060476,畑,132.85097578700,33.24976697480,39412,四万十町
39040021851-033308,畑,133.14275225400,33.19653039010,39412,四万十町
39040018745-035585,田,133.11845283800,33.16844967520,39412,四万十町
39040022730-056468,田,132.89430647700,33.20349587170,39412,四万十町
39040028184-065117,田,132.80115874300,33.25218539670,39412,四万十町
39040032170-036746,田,133.10546633700,33.28946907720,39412,四万十町
39040025659-030900,畑,133.16845414600,33.23093952350,39412,四万十町
39040029271-057678,畑,132.88092089200,33.26240597970,39412,四万十町
39040028435-059053,畑,132.86621246900,33.25479370690,39412,四万十町
39040022267-051581,田,132.94675239200,33.19956072470,39412,四万十町
39040022092-034405,田,133.13098239700,33.19867241920,39412,四万十町
39040027161-058953,田,132.86737069000,33.24331932600,39412,四万十町
39040032739-058492,畑,132.87196159200,33.29364020140,39412,四万十町
39040031985-034242,畑,133.13236249400,33.28787702540,39412,四万十町
39040024960-031913,田,133.15760513200,33.22460796410,39412,四万十町
39040027263-031525,畑,133.16168898700,33.24538381220,39412,四万十町
39040023774-039033,畑,133.08127333500,33.21368130410,39412,四万十町
39040029290-035533,畑,133.11860361900,33.26353501990,39412,四万十町
39040026028-058773,田,132.86937643600,33.23310620440,39412,四万十町
39040023964-028994,畑,133.18895843700,33.21570402460,39412,四万十町
39040017055-043865,畑,133.02976178100,33.15290585590,39412,四万十町
39040030794-037467,田,133.09778045200,33.27703016240,39412,四万十町
39040028396-064056,田,132.81252610200,33.25415802260,39412,四万十町
39040026839-057204,畑,132.88615830900,33.24050239570,39412,四万十町
39040021215-037712,田,133.09554689300,33.19065427360,39412,四万十町
39040023134-061221,田,132.84330245500,33.20687946940,39412,四万十町
39040023166-033366,畑,133.14208424400,33.20838509280,39412,四万十町
39040020601-038333,田,133.08891461400,33.18511750370,39412,四万十町
39040024358-048861,畑,132.97581168300,33.21854001630,39412,四万十町
39040020945-032914,畑,133.14701192200,33.18837629560,39412,四万十町
39040026402-047414,畑,132.99122647800,33.23703714230,39412,四万十町
39040031056-056558,畑,132.89282465600,33.27856209600,39412,四万十町
39040025682-048216,田,132.98266756900,33.23051280990,39412,四万十町
39040022542-055284,田,132.90701785500,33.20185802680,39412,四万十町
39040029660-030322,畑,133.17452190000,33.26703125360,39412,四万十町
39040021817-036672,畑,133.10667847900,33.19611373060,39412,四万十町
39040027209-048880,田,132.97545841200,33.24424842260,39412,四万十町
39040026095-038145,畑,133.09070190300,33.23463633070,39412,四万十町
39040026293-061822,畑,132.83664258400,33.23532629580,39412,四万十町
39040025895-060782,田,132.84782825200,33.23179449720,39412,四万十町
39040021386-048973,畑,132.97477559200,33.19174485810,39412,四万十町
39040022662-060241,田,132.85384967700,33.20267490140,39412,四万十町
39040028153-064151,畑,132.81152524800,33.25195932190,39412,四万十町
39040026774-048078,畑,132.98408723500,33.24036175780,39412,四万十町
39040031791-056275,畑,132.89581518000,33.28520537940,39412,四万十町
39040027876-063509,畑,132.81843506100,33.24950475190,39412,四万十町
39040025609-035305,田,133.12118881600,33.23035541720,39412,四万十町
39040024716-053498,畑,132.92604661500,33.22155400380,39412,四万十町
39040024026-029082,畑,133.18801750700,33.21626073920,39412,四万十町
39040024609-028300,田,133.19638289900,33.22154444670,39412,四万十町
39040025719-023838,畑,133.24422496800,33.23165489370,39412,四万十町
39040022464-051576,畑,132.94680110500,33.20134411790,39412,四万十町
39040024212-029989,畑,133.17827665800,33.21791819090,39412,四万十町
39040024421-030212,畑,133.17587482000,33.21979703160,39412,四万十町
39040029267-057687,畑,132.88082542100,33.26237718780,39412,四万十町
39040029949-047690,畑,132.98808725500,33.26901222520,39412,四万十町
39040024731-058828,畑,132.86886687700,33.22141282900,39412,四万十町
39040020903-036691,畑,133.10651528100,33.18787611040,39412,四万十町
39040024490-030160,畑,133.17643742700,33.22041449820,39412,四万十町
39040032712-058430,畑,132.87262388900,33.29339400730,39412,四万十町
39040027245-062241,畑,132.83208800600,33.24388614420,39412,四万十町
39040026879-047978,畑,132.98515913100,33.24131165510,39412,四万十町
39040023130-060159,田,132.85470053400,33.20690315330,39412,四万十町
39040022442-059988,畑,132.85657344600,33.20070552870,39412,四万十町
39040026748-057546,田,132.88249063200,33.23966541770,39412,四万十町
39040028484-059029,畑,132.86646842600,33.25523747850,39412,四万十町
39040025172-029888,田,133.17933239300,33.22657314730,39412,四万十町
39040025949-058742,田,132.86971337600,33.23239848940,39412,四万十町
39040021532-060570,田,132.85039567400,33.19247410200,39412,四万十町
39040028985-030838,畑,133.16902323700,33.26089824230,39412,四万十町
39040032132-056054,田,132.89816659500,33.28829371360,39412,四万十町
39040022086-041254,畑,133.05752610300,33.19837539330,39412,四万十町
39040025253-060128,田,132.85488633200,33.22604538700,39412,四万十町
39040028083-063618,畑,132.81725129700,33.25136499990,39412,四万十町
39040026206-027247,畑,133.20763713200,33.23596768910,39412,四万十町
39040025824-027193,畑,133.20822430700,33.23252726290,39412,四万十町
39040026939-031610,畑,133.16074353600,33.24246307250,39412,四万十町
39040031182-036362,畑,133.10962524700,33.28057304110,39412,四万十町
39040023120-056781,田,132.89093527700,33.20699046260,39412,四万十町
39040024262-060414,田,132.85188217700,33.21709786920,39412,四万十町
39040028701-064839,田,132.80410240200,33.25686104860,39412,四万十町
39040034061-038893,畑,133.08233156900,33.30644305690,39412,四万十町
39040031466-035624,田,133.11754185000,33.28315400500,39412,四万十町
39040031687-034920,田,133.12509499100,33.28517304270,39412,四万十町
39040023734-039361,畑,133.07775482100,33.21330238750,39412,四万十町
39040030165-047408,畑,132.99110099700,33.27096841280,39412,四万十町
39040029682-035230,畑,133.12183678200,33.26708327960,39412,四万十町
39040018089-039409,田,133.07748600600,33.16240453050,39412,四万十町
39040026434-032003,畑,133.15658737300,33.23789217060,39412,四万十町
39040021023-033165,畑,133.14431679300,33.18906604420,39412,四万十町
39040034344-038627,畑,133.08517927700,33.30900628880,39412,四万十町
39040028187-063987,畑,132.81328366200,33.25228320760,39412,四万十町
39040022113-038593,田,133.08606384700,33.19871452710,39412,四万十町
39040024278-027672,田,133.20312635800,33.21857047650,39412,四万十町
39040023156-031867,田,133.15816359400,33.20834034290,39412,四万十町
39040028952-036311,田,133.11027071900,33.26046249970,39412,四万十町
39040026160-035645,畑,133.11752505200,33.23530562750,39412,四万十町
39040029828-030458,畑,133.17306231300,33.26854177620,39412,四万十町
39040027254-047496,田,132.99030213400,33.24471940530,39412,四万十町
39040029388-035529,畑,133.11863731800,33.26441670190,39412,四万十町
39040024525-029212,畑,133.18659777600,33.22075733260,39412,四万十町
39040021847-035920,畑,133.11474255600,33.19640593200,39412,四万十町
39040028335-064027,畑,132.81283834700,33.25361068680,39412,四万十町
39040031621-035286,田,133.12116441600,33.28456213260,39412,四万十町
39040032846-055398,田,132.90516757800,33.29476556310,39412,四万十町
39040030872-036619,田,133.10688167500,33.27776629980,39412,四万十町
39040023202-061467,畑,132.84065935900,33.20747843610,39412,四万十町
39040029460-030700,畑,133.17047157400,33.26521891110,39412,四万十町
39040021997-048642,畑,132.97829023900,33.19726839240,39412,四万十町
39040020561-036810,畑,133.10524680700,33.18478674930,39412,四万十町
39040024925-056129,畑,132.89772534500,33.22330190890,39412,四万十町
39040025770-058732,田,132.86983264400,33.23078726960,39412,四万十町
39040031680-056961,田,132.88846162300,33.28416839100,39412,四万十町
39040025933-039883,畑,133.07205996900,33.23311083970,39412,四万十町
39040029290-060694,畑,132.84854454100,33.26241394490,39412,四万十町
39040023749-034711,畑,133.12763447600,33.21359733830,39412,四万十町
39040021924-033570,田,133.13995016900,33.19718310640,39412,四万十町
39040030592-035746,畑,133.11626299300,33.27527210480,39412,四万十町
39040024612-057074,畑,132.88768896900,33.22043256560,39412,四万十町
39040022884-056629,田,132.89257380200,33.20487627360,39412,四万十町
39040020007-037156,田,133.10156363400,33.17977565540,39412,四万十町
39040019755-034547,畑,133.12954445000,33.17759286500,39412,四万十町
39040024081-057536,田,132.88277131400,33.21561986940,39412,四万十町
39040025349-061882,畑,132.83606863700,33.22681533890,39412,四万十町
39040029529-033670,田,133.13859320700,33.26575004550,39412,四万十町
39040016045-043241,田,133.03649730500,33.14382808680,39412,四万十町
39040018343-041020,畑,133.06020183500,33.16462912050,39412,四万十町
39040031672-035262,田,133.12141662300,33.28502498820,39412,四万十町
39040030628-035697,田,133.11678872500,33.27559774100,39412,四万十町
39040028084-063739,田,132.81594934900,33.25136442320,39412,四万十町
39040027639-064246,田,132.81054543600,33.24732549630,39412,四万十町
39040019741-040954,畑,133.06084439500,33.17724265630,39412,四万十町
39040016584-043033,畑,133.03870232800,33.14868954330,39412,四万十町
39040032454-052194,畑,132.93959452500,33.29138685030,39412,四万十町
39040018802-026768,田,133.21299549600,33.16921536430,39412,四万十町
39040022103-041408,畑,133.05587252900,33.19852503800,39412,四万十町
39040022707-055044,田,132.90958963900,33.20335666180,39412,四万十町
39040025114-057278,田,132.88547137900,33.22494473100,39412,四万十町
39040022256-051580,田,132.94676644400,33.19946296240,39412,四万十町
39040028127-063753,畑,132.81579871400,33.25174867940,39412,四万十町
39040026504-029260,畑,133.18601907600,33.23860383440,39412,四万十町
39040024308-034671,田,133.12804627500,33.21863883870,39412,四万十町
39040033262-030187,畑,133.17584974700,33.29951691440,39412,四万十町
39040024727-025476,田,133.22667592600,33.22267660380,39412,四万十町
39040025873-058859,畑,132.86846631400,33.23170420280,39412,四万十町
39040017864-042766,畑,133.04150145000,33.16024718290,39412,四万十町
39040020327-048210,畑,132.98301495900,33.18223042830,39412,四万十町
39040020567-049209,畑,132.97228748800,33.18434770360,39412,四万十町
39040030132-062373,田,132.83047207900,33.26990902610,39412,四万十町
39040028589-064121,田,132.81181224200,33.25589980630,39412,四万十町
39040020988-033291,田,133.14297241400,33.18874575740,39412,四万十町
39040034503-039136,田,133.07970195200,33.31042208840,39412,四万十町
39040026809-038456,田,133.08733340600,33.24106248740,39412,四万十町
39040022768-036740,田,133.10591649900,33.20468488660,39412,四万十町
39040028585-039177,田,133.07951661300,33.25705397950,39412,四万十町
39040026617-028505,畑,133.19411933000,33.23964001440,39412,四万十町
39040021754-054945,畑,132.91070849300,33.19477015640,39412,四万十町
39040033676-037261,畑,133.09987590800,33.30302911190,39412,四万十町
39040027562-030531,畑,133.17234487000,33.24810958390,39412,四万十町
39040016165-043160,田,133.03735934600,33.14491370660,39412,四万十町
39040018396-040995,田,133.06047379400,33.16510748130,39412,四万十町
39040027512-038752,畑,133.08413001900,33.24738965640,39412,四万十町
39040020049-046075,畑,133.00592072600,33.17981283060,39412,四万十町
39040027151-061774,畑,132.83710096700,33.24306614640,39412,四万十町
39040027187-062106,田,132.83353094700,33.24337587690,39412,四万十町
39040026162-059191,田,132.86488748900,33.23429130600,39412,四万十町
39040029709-047373,畑,132.99149561000,33.26685952040,39412,四万十町
39040024895-029297,田,133.18568134400,33.22409473540,39412,四万十町
39040028545-034748,畑,133.12705842500,33.25684111780,39412,四万十町
39040027977-060451,畑,132.85124757500,33.25058872640,39412,四万十町
39040023821-035035,畑,133.12416233300,33.21423957620,39412,四万十町
39040023187-054587,畑,132.91446009200,33.20771014950,39412,四万十町
39040034967-039355,田,133.07733783100,33.31459383800,39412,四万十町
39040029117-036737,田,133.10569052500,33.26193928700,39412,四万十町
39040024921-053461,畑,132.92643341400,33.22340051380,39412,四万十町
39040034063-038830,畑,133.08301130800,33.30645973160,39412,四万十町
39040033824-051220,畑,132.94997157100,33.30379045210,39412,四万十町
39040028581-060263,畑,132.85315901600,33.25605148580,39412,四万十町
39040027622-064245,畑,132.81055124500,33.24716809090,39412,四万十町
39040025870-058851,畑,132.86854383800,33.23168324030,39412,四万十町
39040020403-039094,田,133.08076694700,33.18327834410,39412,四万十町
39040034544-037317,畑,133.09924311700,33.31085363820,39412,四万十町
39040034854-039447,畑,133.07634942400,33.31356913170,39412,四万十町
39040029915-047579,田,132.98927626300,33.26871116350,39412,四万十町
39040031577-036132,田,133.11208307300,33.28413508100,39412,四万十町
39040017074-043921,畑,133.02916084900,33.15307867440,39412,四万十町
39040021743-036053,畑,133.11332494400,33.19546852660,39412,四万十町
39040020846-036710,畑,133.10630559100,33.18735915390,39412,四万十町
39040030184-063192,畑,132.82167041500,33.27033343430,39412,四万十町
39040023106-031629,田,133.16071632900,33.20789881150,39412,四万十町
39040027439-056744,田,132.89106017000,33.24594231050,39412,四万十町
39040032263-033360,畑,133.14181643200,33.29041719470,39412,四万十町
39040022000-048679,畑,132.97789898200,33.19729363270,39412,四万十町
39040022622-060226,田,132.85400895100,33.20231761640,39412,四万十町
39040028702-057750,畑,132.88012190100,33.25732118190,39412,四万十町
39040024474-027590,田,133.20400460800,33.22034079490,39412,四万十町
39040027356-059788,田,132.85839589600,33.24502328780,39412,四万十町
39040022047-048971,畑,132.97475638500,33.19769786810,39412,四万十町
39040030153-057152,田,132.88651216500,33.27038678770,39412,四万十町
39040021613-060508,畑,132.85105520400,33.19320820730,39412,四万十町
39040025799-035378,田,133.12040665200,33.23206468580,39412,四万十町
39040022986-041377,畑,133.05616520000,33.20648211900,39412,四万十町
39040024095-030404,畑,133.17382798700,33.21685364540,39412,四万十町
39040024344-039317,田,133.07820276900,33.21881163910,39412,四万十町
39040029465-034220,田,133.13268495500,33.26515307630,39412,四万十町
39040025376-061115,畑,132.84428928700,33.22710068180,39412,四万十町
39040020542-036802,田,133.10533255200,33.18461063600,39412,四万十町
39040034955-039397,田,133.07687745600,33.31448567000,39412,四万十町
39040028506-034702,畑,133.12754897300,33.25649446770,39412,四万十町
39040027178-060890,畑,132.84658028000,33.24335982980,39412,四万十町
39040019685-044004,畑,133.02814533600,33.17661493580,39412,四万十町
39040033036-036675,畑,133.10619887300,33.29728095300,39412,四万十町
39040023741-056835,畑,132.89030875000,33.21259436930,39412,四万十町
39040031856-036479,田,133.10834969000,33.28664391750,39412,四万十町
39040025383-039679,田,133.07427066300,33.22816551060,39412,四万十町
39040031004-032056,田,133.15585920400,33.27909900180,39412,四万十町
39040022572-055302,田,132.90682581200,33.20212646470,39412,四万十町
39040029246-035175,畑,133.12244347800,33.26315444830,39412,四万十町
39040027093-056310,田,132.89573948600,33.24284135430,39412,四万十町
39040027277-060356,畑,132.85230475300,33.24428533430,39412,四万十町
39040027865-063274,田,132.82095996600,33.24941782920,39412,四万十町
39040022213-039046,畑,133.08119755400,33.19960008430,39412,四万十町
39040023025-031281,田,133.16445702100,33.20717910240,39412,四万十町
39040027744-063538,田,132.81812868600,33.24831425010,39412,四万十町
39040021568-042475,畑,133.04445019600,33.19365512630,39412,四万十町
39040024152-057600,田,132.88207484500,33.21625585270,39412,四万十町
39040031679-056952,田,132.88856230200,33.28416406800,39412,四万十町
39040023310-039236,田,133.07911354600,33.20948520140,39412,四万十町
39040020854-051470,畑,132.94802323000,33.18682569000,39412,四万十町
39040023857-042355,畑,133.04563717400,33.21430335280,39412,四万十町
39040019334-042622,田,133.04297893500,33.17350877020,39412,四万十町
39040016258-041316,田,133.05712810000,33.14582077470,39412,四万十町
39040030111-057112,田,132.88693735600,33.27001404970,39412,四万十町
39040030321-035524,田,133.11865844800,33.27283147310,39412,四万十町
39040023920-035233,田,133.12202648300,33.21512169280,39412,四万十町
39040031868-031610,田,133.16061909000,33.28690566130,39412,四万十町
39040031462-032508,畑,133.15099491500,33.28322066550,39412,四万十町
39040031467-035549,田,133.11835009600,33.28316282610,39412,四万十町
39040019951-041426,畑,133.05577951800,33.17911427870,39412,四万十町
39040023962-035460,田,133.11959238300,33.21549244990,39412,四万十町
39040032155-033348,畑,133.14195287700,33.28944252150,39412,四万十町
39040025933-040362,畑,133.06692212100,33.23309305870,39412,四万十町
39040018647-035547,畑,133.11887207400,33.16756515530,39412,四万十町
39040023826-052319,田,132.93874852400,33.21358450540,39412,四万十町
39040024279-063013,田,132.82400578700,33.21709810040,39412,四万十町
39040021244-032395,田,133.15257563800,33.19108257850,39412,四万十町
39040015469-040441,田,133.06653489100,33.13874269380,39412,四万十町
39040023252-039127,田,133.08029243500,33.20897198960,39412,四万十町
39040025902-059072,畑,132.86617494600,33.23195487850,39412,四万十町
39040023099-054607,田,132.91424928900,33.20691838220,39412,四万十町
39040027069-060929,田,132.84616901200,33.24237686970,39412,四万十町
39040023828-052287,田,132.93908798200,33.21360786870,39412,四万十町
39040025661-058804,田,132.86906479700,33.22980065620,39412,四万十町
39040022411-036619,田,133.10722761200,33.20147631230,39412,四万十町
39040032286-029928,畑,133.17866709400,33.29071882030,39412,四万十町
39040021241-055495,畑,132.90483538600,33.19012186410,39412,四万十町
39040027279-061779,田,132.83704024800,33.24422337640,39412,四万十町
39040023158-051392,田,132.94872749000,33.20760679280,39412,四万十町
39040028242-041519,田,133.05440285400,33.25387327100,39412,四万十町
39040030997-056507,畑,132.89337463700,33.27803447860,39412,四万十町
39040026855-028550,畑,133.19363058800,33.24179199320,39412,四万十町
39040024385-029510,畑,133.18340998200,33.21948647160,39412,四万十町
39040030812-037521,畑,133.09720298400,33.27719184890,39412,四万十町
39040022949-060778,畑,132.84807461700,33.20523871820,39412,四万十町
39040032797-055655,田,132.90241619400,33.29430907440,39412,四万十町
39040019582-047433,畑,132.99138503000,33.17554200910,39412,四万十町
39040017556-038463,畑,133.08764981200,33.15762536790,39412,四万十町
39040023106-060625,田,132.84970172800,33.20666344990,39412,四万十町
39040023742-037043,畑,133.10261744900,33.21346309200,39412,四万十町
39040027449-031242,畑,133.16471942000,33.24706604270,39412,四万十町
39040027831-063757,田,132.81577839100,33.24908633940,39412,四万十町
39040026668-028410,畑,133.19514438900,33.24010293140,39412,四万十町
39040021309-055318,田,132.90673318700,33.19074070920,39412,四万十町
39040024311-060521,畑,132.85073974400,33.21752726040,39412,四万十町
39040028592-035962,畑,133.11402956100,33.25722736270,39412,四万十町
39040028581-060399,畑,132.85176240300,33.25603901140,39412,四万十町
39040020544-039364,田,133.07786606400,33.18454406390,39412,四万十町
39040020856-033317,田,133.14269835800,33.18755376110,39412,四万十町
39040028553-034717,畑,133.12738512000,33.25691695300,39412,四万十町
39040025367-023890,田,133.24367678800,33.22848204810,39412,四万十町
39040025019-029806,畑,133.18021019700,33.22519865100,39412,四万十町
39040026462-036013,田,133.11356642300,33.23801880460,39412,四万十町
39040028460-064595,畑,132.80673811400,33.25470310890,39412,四万十町
39040028538-064442,畑,132.80836933600,33.25541643840,39412,四万十町
39040023111-054770,田,132.91250132500,33.20702083380,39412,四万十町
39040020676-036768,畑,133.10570006400,33.18582160630,39412,四万十町
39040031322-036123,田,133.11218666100,33.28183730540,39412,四万十町
39040024262-060479,畑,132.85118575600,33.21709484190,39412,四万十町
39040029909-035951,田,133.11409707100,33.26910711050,39412,四万十町
39040025866-060826,田,132.84736239000,33.23153579790,39412,四万十町
