﻿ID,KOUCHI,CENTROID_X,CENTROID_Y,JISCODE,CITY
40020081355-036502,畑,130.60607732600,33.73296083540,40226,宮若市
40020075041-036524,田,130.60609948600,33.67603495340,40226,宮若市
40020078982-039289,畑,130.57610772600,33.71146679670,40226,宮若市
40020086562-033269,畑,130.64077457700,33.78001602400,40226,宮若市
40020073653-036563,田,130.60574225400,33.66351771440,40226,宮若市
40020079475-035537,畑,130.61657027200,33.71604713020,40226,宮若市
40020079929-034662,畑,130.62599757700,33.72016348170,40226,宮若市
40020085741-035375,畑,130.61806410900,33.77254378400,40226,宮若市
40020080627-031848,畑,130.65633553500,33.72654896980,40226,宮若市
40020081462-029057,田,130.68641671600,33.73415603630,40226,宮若市
40020081735-036586,田,130.60516387200,33.73638012330,40226,宮若市
40020074074-036435,田,130.60710100500,33.66731142210,40226,宮若市
40020081823-032286,田,130.65156298900,33.73731325020,40226,宮若市
40020083417-036108,田,130.61024573400,33.75156274740,40226,宮若市
40020073909-039465,田,130.57444272700,33.66571898400,40226,宮若市
40020076308-039087,田,130.57840289200,33.68736682580,40226,宮若市
40020080325-028927,畑,130.68785719000,33.72390898300,40226,宮若市
40020073611-037676,田,130.59374497300,33.66309375040,40226,宮若市
40020083583-035330,田,130.61864005300,33.75308803770,40226,宮若市
40020080618-028008,田,130.69777198800,33.72657549030,40226,宮若市
40020079972-035895,田,130.61268401200,33.72051648080,40226,宮若市
40020072756-036941,田,130.60170632300,33.65541384490,40226,宮若市
40020085060-033386,田,130.63956783700,33.76647120670,40226,宮若市
40020081423-028811,畑,130.68908007600,33.73381095590,40226,宮若市
40020079082-035169,田,130.62055817800,33.71250976930,40226,宮若市
40020076511-038478,畑,130.58496512200,33.68921853020,40226,宮若市
40020080777-029090,畑,130.68608616700,33.72798308260,40226,宮若市
40020084232-035059,田,130.62153801900,33.75895353010,40226,宮若市
40020080056-034660,田,130.62601232300,33.72130934710,40226,宮若市
40020085914-036031,田,130.61098371400,33.77408205230,40226,宮若市
40020079899-034656,田,130.62605646800,33.71989881670,40226,宮若市
40020080466-031616,田,130.65884256400,33.72510566620,40226,宮若市
40020073956-036492,田,130.60649688200,33.66624617480,40226,宮若市
40020083865-034186,畑,130.63097396500,33.75567166280,40226,宮若市
40020081339-036706,畑,130.60387861700,33.73281275790,40226,宮若市
40020076160-037757,畑,130.59275763400,33.68607953670,40226,宮若市
40020084483-035528,田,130.61646722400,33.76120093980,40226,宮若市
40020074185-035953,畑,130.61229374400,33.66832897410,40226,宮若市
40020082580-032365,畑,130.65068234700,33.74414313980,40226,宮若市
40020080061-030414,畑,130.67181961500,33.72148390500,40226,宮若市
40020082995-034220,田,130.63064437600,33.74782731130,40226,宮若市
40020080428-034321,田,130.62965337000,33.72467603480,40226,宮若市
40020076443-037888,田,130.59133239800,33.68862185180,40226,宮若市
40020080550-037986,畑,130.59009722800,33.72564991150,40226,宮若市
40020080610-036565,畑,130.60543454100,33.72624612950,40226,宮若市
40020081969-039853,畑,130.56989246800,33.73837333120,40226,宮若市
40020084715-035456,田,130.61723025300,33.76328871980,40226,宮若市
40020076304-040079,田,130.56770768800,33.68728822780,40226,宮若市
40020080776-029110,畑,130.68587430100,33.72797114970,40226,宮若市
40020080646-037980,畑,130.59016408900,33.72651469640,40226,宮若市
40020085449-036378,畑,130.60725617500,33.76987446510,40226,宮若市
40020083429-034194,田,130.63090626900,33.75173786610,40226,宮若市
40020087216-033970,田,130.63317987300,33.78589211910,40226,宮若市
40020079387-031405,田,130.66115156000,33.71537813130,40226,宮若市
40020079579-036956,畑,130.60125525100,33.71693006350,40226,宮若市
40020077295-037224,田,130.59846206100,33.69633075790,40226,宮若市
40020078475-031598,田,130.65911044300,33.70715534350,40226,宮若市
40020079809-038729,田,130.58211479200,33.71894096300,40226,宮若市
40020083422-035113,田,130.62099368600,33.75164471730,40226,宮若市
40020075064-036513,田,130.60622208900,33.67624207770,40226,宮若市
40020078796-035638,畑,130.61550431300,33.70991866950,40226,宮若市
40020078711-031970,畑,130.65508949600,33.70926482100,40226,宮若市
40020081259-033967,畑,130.63343974700,33.73217656250,40226,宮若市
40020083030-034543,田,130.62715609000,33.74812488530,40226,宮若市
40020081215-028887,田,130.68826180300,33.73193029000,40226,宮若市
40020078123-034603,田,130.62670510700,33.70388276400,40226,宮若市
40020074232-036321,畑,130.60832311000,33.66874160590,40226,宮若市
40020072820-036855,田,130.60262551100,33.65599379820,40226,宮若市
40020078611-036761,田,130.60339927100,33.70821152510,40226,宮若市
40020078919-031919,田,130.65562672200,33.71114497230,40226,宮若市
40020083403-036168,田,130.60960717500,33.75144178150,40226,宮若市
40020083498-035063,田,130.62152155700,33.75233047760,40226,宮若市
40020079862-029380,畑,130.68298772500,33.71972306070,40226,宮若市
40020082598-033933,田,130.63375866900,33.74425129170,40226,宮若市
40020073618-037626,田,130.59427804900,33.66316586880,40226,宮若市
40020080643-031652,畑,130.65844527700,33.72669272920,40226,宮若市
40020080145-037395,畑,130.59649830000,33.72202414610,40226,宮若市
40020080499-036892,畑,130.60190730000,33.72522783790,40226,宮若市
40020085204-035693,畑,130.61466142700,33.76769323790,40226,宮若市
40020080831-027147,田,130.70705567400,33.72852170320,40226,宮若市
40020081841-040052,田,130.56775487900,33.73721604110,40226,宮若市
40020078690-036225,畑,130.60918119900,33.70894041310,40226,宮若市
40020082292-035469,田,130.61719631600,33.74144226330,40226,宮若市
40020086008-034654,畑,130.62583817200,33.77497941990,40226,宮若市
40020077119-037729,田,130.59301827500,33.69472637970,40226,宮若市
40020081572-034691,田,130.62561912400,33.73498055150,40226,宮若市
40020079887-036231,田,130.60907002300,33.71973740650,40226,宮若市
40020080867-032756,田,130.64652166800,33.72867957050,40226,宮若市
40020080047-030789,畑,130.66778246300,33.72134466930,40226,宮若市
40020078875-037056,田,130.60020176500,33.71057672200,40226,宮若市
40020079756-034795,田,130.62456474200,33.71859887360,40226,宮若市
40020085044-033396,畑,130.63946394200,33.76632356910,40226,宮若市
40020077996-037535,田,130.59507265400,33.70263909810,40226,宮若市
40020082412-036662,畑,130.60431520500,33.74248283930,40226,宮若市
40020081751-039890,田,130.56949988400,33.73641358530,40226,宮若市
40020082892-037005,田,130.60059135800,33.74680582680,40226,宮若市
40020077231-037614,田,130.59426140400,33.69573529360,40226,宮若市
40020074479-036442,田,130.60701237500,33.67096874840,40226,宮若市
40020076327-039084,田,130.57844048400,33.68753353730,40226,宮若市
40020079543-035051,畑,130.62181043200,33.71667302600,40226,宮若市
40020081688-035293,田,130.61911541500,33.73600352580,40226,宮若市
40020081873-033381,田,130.63974500500,33.73773465440,40226,宮若市
40020082630-027747,田,130.70052593800,33.74471999790,40226,宮若市
40020078686-031823,田,130.65667143900,33.70904657550,40226,宮若市
40020081406-036683,畑,130.60412487000,33.73341851280,40226,宮若市
40020081698-034403,田,130.62872046600,33.73612679320,40226,宮若市
40020080537-034481,田,130.62791890800,33.72565766130,40226,宮若市
40020080244-030370,畑,130.67229836600,33.72313578460,40226,宮若市
40020078828-038699,田,130.58248214300,33.71010125160,40226,宮若市
40020084580-033530,田,130.63802868500,33.76213604040,40226,宮若市
40020085292-033280,畑,130.64069853700,33.76856492710,40226,宮若市
40020082113-033498,田,130.63846761100,33.73989899680,40226,宮若市
40020081878-035731,田,130.61437566100,33.73770152510,40226,宮若市
40020078533-036399,田,130.60730983900,33.70751807240,40226,宮若市
40020075868-037729,田,130.59307611000,33.68344572640,40226,宮若市
40020082930-037256,畑,130.59788259000,33.74713340770,40226,宮若市
40020082319-027839,田,130.69953883700,33.74191985820,40226,宮若市
40020084346-032643,田,130.64761888700,33.76005178290,40226,宮若市
40020080541-036591,畑,130.60515181200,33.72561565350,40226,宮若市
40020081384-036569,畑,130.60536138000,33.73321847090,40226,宮若市
40020074044-039567,田,130.57333624000,33.66692972840,40226,宮若市
40020082755-036600,田,130.60496185500,33.74558477320,40226,宮若市
40020079616-038979,田,130.57942756600,33.71719473180,40226,宮若市
40020081745-034855,田,130.62384102700,33.73653618130,40226,宮若市
40020073948-036483,田,130.60659187600,33.66617795820,40226,宮若市
40020080892-028348,田,130.69409332400,33.72903491640,40226,宮若市
40020072840-036864,田,130.60252978800,33.65617356540,40226,宮若市
40020083194-038206,畑,130.58761265200,33.74948289170,40226,宮若市
40020084576-034833,畑,130.62396511400,33.76205476900,40226,宮若市
40020076486-040005,畑,130.56850390900,33.68893613000,40226,宮若市
40020085896-036045,畑,130.61083046600,33.77392392620,40226,宮若市
40020072113-038169,田,130.58849098000,33.64957367370,40226,宮若市
40020078974-032973,田,130.64425147500,33.71160722870,40226,宮若市
40020083093-039193,畑,130.57696692500,33.74853312600,40226,宮若市
40020080167-037669,畑,130.59353359200,33.72220618640,40226,宮若市
40020084309-035312,畑,130.61881073800,33.75963150980,40226,宮若市
40020078115-037475,畑,130.59571724500,33.70371018060,40226,宮若市
40020083427-040683,畑,130.56086965400,33.75148838040,40226,宮若市
40020083070-037144,田,130.59907701400,33.74839935880,40226,宮若市
40020083544-040113,田,130.56701211000,33.75256923600,40226,宮若市
40020073493-037748,畑,130.59297420500,33.66203336070,40226,宮若市
40020085404-033239,畑,130.64114281100,33.76957652680,40226,宮若市
40020074300-036037,田,130.61138236000,33.66936187980,40226,宮若市
40020077335-032517,田,130.64923197600,33.69684027870,40226,宮若市
40020083523-034275,田,130.63002935000,33.75257899180,40226,宮若市
40020081439-034427,田,130.62847541800,33.73378937190,40226,宮若市
40020084101-035524,田,130.61652316800,33.75775040630,40226,宮若市
40020079171-030656,畑,130.66924884600,33.71344981090,40226,宮若市
40020082966-034139,畑,130.63152526600,33.74756251620,40226,宮若市
40020083220-034898,田,130.62332038300,33.74983144520,40226,宮若市
40020083443-034283,田,130.62994216800,33.75186465150,40226,宮若市
40020083366-035076,田,130.62139485000,33.75113973470,40226,宮若市
40020080832-032802,畑,130.64603206500,33.72836418480,40226,宮若市
40020084463-033076,田,130.64293840800,33.76109452830,40226,宮若市
40020079678-034644,田,130.62619761200,33.71790640360,40226,宮若市
40020080274-030502,田,130.67086564200,33.72340798810,40226,宮若市
40020073342-037254,田,130.59829942400,33.66068327510,40226,宮若市
40020085903-033655,田,130.63663407100,33.77405894980,40226,宮若市
40020078189-037660,田,130.59372158000,33.70437826410,40226,宮若市
40020080528-036029,田,130.61122382800,33.72552187510,40226,宮若市
40020080583-033941,畑,130.63374388800,33.72608605810,40226,宮若市
40020073722-037928,畑,130.59102337800,33.66409299330,40226,宮若市
40020086009-036137,畑,130.60982564900,33.77493596620,40226,宮若市
40020073762-035714,畑,130.61489224000,33.66452384740,40226,宮若市
40020082322-036244,田,130.60882224500,33.74169290480,40226,宮若市
40020083300-034960,田,130.62264637600,33.75054634830,40226,宮若市
40020080938-028542,畑,130.69199878700,33.72944588320,40226,宮若市
40020082936-034619,田,130.62634030400,33.74727722040,40226,宮若市
40020075673-037808,田,130.59223107700,33.68168302050,40226,宮若市
40020080610-034732,田,130.62521537800,33.72630067790,40226,宮若市
40020080124-037249,畑,130.59807110800,33.72184014290,40226,宮若市
40020080089-028817,畑,130.68905176700,33.72178064970,40226,宮若市
40020083540-040088,田,130.56728769700,33.75253180420,40226,宮若市
40020083388-039259,田,130.57623576100,33.75119698640,40226,宮若市
40020081390-028686,田,130.69043186000,33.73351322730,40226,宮若市
40020076924-034336,畑,130.62962895900,33.69308200190,40226,宮若市
40020080998-033642,畑,130.63696310600,33.72983366520,40226,宮若市
40020077923-031108,田,130.66441057400,33.70219243930,40226,宮若市
40020078061-029523,畑,130.68151036000,33.70347717930,40226,宮若市
40020080741-037373,田,130.59670614300,33.72739348980,40226,宮若市
40020080482-034113,畑,130.63189435000,33.72517039230,40226,宮若市
40020076598-038815,田,130.58133413500,33.68998441490,40226,宮若市
40020082065-035387,田,130.61808323800,33.73940460430,40226,宮若市
40020075960-039645,田,130.57241069400,33.68420385720,40226,宮若市
40020080749-034726,畑,130.62526656600,33.72755970990,40226,宮若市
40020078019-038498,田,130.58468218800,33.70281097390,40226,宮若市
40020078323-031760,畑,130.65736198100,33.70577328730,40226,宮若市
40020082591-027912,田,130.69873685100,33.74437028190,40226,宮若市
40020085888-034925,田,130.62292304700,33.77388398050,40226,宮若市
40020081404-036702,畑,130.60392327100,33.73339853390,40226,宮若市
40020075742-039682,田,130.57201723200,33.68223918100,40226,宮若市
40020084779-034209,畑,130.63069118400,33.76390957550,40226,宮若市
40020080226-030361,畑,130.67239559000,33.72297929780,40226,宮若市
40020085607-034577,田,130.62669279900,33.77136335590,40226,宮若市
40020079464-037185,畑,130.59878964300,33.71588553520,40226,宮若市
40020083961-035095,畑,130.62116565500,33.75650691920,40226,宮若市
40020077698-036870,田,130.60226478800,33.69997765180,40226,宮若市
40020080231-034318,田,130.62969254000,33.72289949250,40226,宮若市
40020077649-036863,田,130.60234183500,33.69953186420,40226,宮若市
40020072797-035708,畑,130.61499413500,33.65582572600,40226,宮若市
40020083539-034376,田,130.62894388300,33.75272712040,40226,宮若市
40020076238-039067,田,130.57862336400,33.68673519480,40226,宮若市
40020081894-039893,田,130.56946113100,33.73770206960,40226,宮若市
40020081749-028096,畑,130.69677925800,33.73677350200,40226,宮若市
40020083933-035096,畑,130.62115626900,33.75625710570,40226,宮若市
40020081556-034666,田,130.62588180200,33.73483126860,40226,宮若市
40020082342-027930,田,130.69855324500,33.74212057950,40226,宮若市
40020073250-037194,田,130.59895250700,33.65985875080,40226,宮若市
40020072973-036691,畑,130.60439131800,33.65737453440,40226,宮若市
40020084379-032944,畑,130.64436333500,33.76034036100,40226,宮若市
40020083350-038519,畑,130.58423177200,33.75087298510,40226,宮若市
40020081496-028974,田,130.68731658000,33.73446322180,40226,宮若市
40020083886-034265,畑,130.63012573200,33.75585642900,40226,宮若市
40020080448-036631,畑,130.60472471300,33.72477622310,40226,宮若市
40020076469-037842,田,130.59182441300,33.68886243540,40226,宮若市
40020078729-038869,田,130.58065170200,33.70920319120,40226,宮若市
40020081194-038134,田,130.58847483200,33.73145649010,40226,宮若市
40020080378-028889,畑,130.68827488000,33.72438337530,40226,宮若市
40020080152-034517,田,130.62755466300,33.72217877370,40226,宮若市
40020083758-035857,田,130.61294709900,33.75465320530,40226,宮若市
40020072089-038189,田,130.58827249900,33.64935648590,40226,宮若市
40020080315-036064,畑,130.61085387200,33.72360320670,40226,宮若市
40020084904-035516,田,130.61658228000,33.76499801700,40226,宮若市
40020078074-038597,田,130.58361603100,33.70330605680,40226,宮若市
40020085197-033784,畑,130.63526676100,33.76769534870,40226,宮若市
40020082666-034387,田,130.62885950600,33.74484829220,40226,宮若市
40020083454-035455,田,130.61729860500,33.75192182440,40226,宮若市
40020073673-035573,田,130.61641898000,33.66372845160,40226,宮若市
40020082595-036547,田,130.60554855100,33.74414160770,40226,宮若市
40020080757-028520,田,130.69224384900,33.72780975110,40226,宮若市
40020077359-037353,畑,130.59706644500,33.69689795570,40226,宮若市
40020080235-029714,田,130.67937312000,33.72307718900,40226,宮若市
40020082971-032750,田,130.64651174500,33.74765326280,40226,宮若市
40020079718-039011,田,130.57907995200,33.71810782910,40226,宮若市
40020085199-033732,畑,130.63582985200,33.76771386710,40226,宮若市
40020084583-033415,田,130.63927632800,33.76217085290,40226,宮若市
40020081273-035719,田,130.61453361400,33.73224731960,40226,宮若市
40020076879-034277,田,130.63026674100,33.69267433330,40226,宮若市
40020081371-029267,畑,130.68415769500,33.73333266680,40226,宮若市
40020072807-036837,田,130.60282124400,33.65587265710,40226,宮若市
40020081816-035234,畑,130.61974389900,33.73715892350,40226,宮若市
40020074155-039160,畑,130.57771886200,33.66794527230,40226,宮若市
40020083314-040768,田,130.55995208000,33.75047224330,40226,宮若市
40020080686-031561,田,130.65942743900,33.72709112240,40226,宮若市
40020080477-032389,畑,130.65049560900,33.72517771950,40226,宮若市
40020081867-034795,田,130.62448323000,33.73763489860,40226,宮若市
40020081411-034780,田,130.62466468900,33.73352592740,40226,宮若市
40020081848-034543,田,130.62720604200,33.73746793820,40226,宮若市
40020081458-027703,畑,130.70103068400,33.73415467660,40226,宮若市
40020080211-029107,田,130.68592563100,33.72287268760,40226,宮若市
40020084637-037432,田,130.59590206400,33.76252125560,40226,宮若市
40020073903-040020,田,130.56845262700,33.66564565100,40226,宮若市
40020084136-035278,田,130.61918180000,33.75807514490,40226,宮若市
40020083427-034791,田,130.62446732000,33.75169924570,40226,宮若市
40020083087-037110,田,130.59945233600,33.74855974980,40226,宮若市
40020076950-038212,畑,130.58781735100,33.69318085600,40226,宮若市
40020072061-038161,田,130.58857369500,33.64910157990,40226,宮若市
40020080629-028118,田,130.69658173200,33.72667367240,40226,宮若市
40020074019-039488,田,130.57418120500,33.66670703600,40226,宮若市
40020078776-035592,畑,130.61600577100,33.70974132180,40226,宮若市
40020079843-038997,田,130.57922645300,33.71923899680,40226,宮若市
40020079983-035893,田,130.61270960700,33.72061119990,40226,宮若市
40020076569-039447,田,130.57451707300,33.68970401700,40226,宮若市
40020077821-032052,田,130.65423663200,33.70124045100,40226,宮若市
40020078277-031827,畑,130.65664745100,33.70535681460,40226,宮若市
40020081113-036762,畑,130.60328821700,33.73077028490,40226,宮若市
40020083132-036047,田,130.61091749100,33.74900002390,40226,宮若市
40020078478-028577,畑,130.69169290100,33.70726802960,40226,宮若市
40020080328-031957,田,130.65516796600,33.72384533830,40226,宮若市
40020080218-039072,田,130.57839668800,33.72261565900,40226,宮若市
40020073654-035561,田,130.61654060000,33.66356102750,40226,宮若市
40020081479-029228,畑,130.68457384700,33.73430710190,40226,宮若市
40020086517-033176,田,130.64177565000,33.77961216100,40226,宮若市
40020078858-038703,畑,130.58243489500,33.71036621210,40226,宮若市
40020082760-032862,畑,130.64531522800,33.74575162600,40226,宮若市
40020080277-029225,田,130.68464510400,33.72346487510,40226,宮若市
40020081884-039920,田,130.56917033900,33.73761137030,40226,宮若市
40020084138-034799,田,130.62434601800,33.75810975880,40226,宮若市
40020077540-032867,畑,130.64545556600,33.69868602270,40226,宮若市
40020076945-038160,畑,130.58837432800,33.69313767390,40226,宮若市
40020073315-037288,田,130.59794015900,33.66044420430,40226,宮若市
40020078657-031994,畑,130.65482326900,33.70877781500,40226,宮若市
40020078877-037068,田,130.60007318500,33.71060000610,40226,宮若市
40020084775-035329,田,130.61860648500,33.76383728130,40226,宮若市
40020079460-037195,畑,130.59868365500,33.71584931620,40226,宮若市
40020078714-037511,田,130.59530989300,33.70911588390,40226,宮若市
40020085738-036309,田,130.60798610400,33.77248389450,40226,宮若市
40020083100-034543,田,130.62715483800,33.74875821400,40226,宮若市
40020082531-036085,田,130.61053671000,33.74357982570,40226,宮若市
40020083963-033052,田,130.64321851100,33.75658668710,40226,宮若市
40020085173-036147,田,130.60975782100,33.76740223280,40226,宮若市
40020081843-028613,田,130.69120056600,33.73760175160,40226,宮若市
40020076257-040092,田,130.56756675400,33.68686416430,40226,宮若市
40020081633-029086,田,130.68610112400,33.73569783860,40226,宮若市
40020081468-036021,田,130.61126338600,33.73399877180,40226,宮若市
40020085499-033726,田,130.63588439600,33.77041861750,40226,宮若市
40020080832-033221,田,130.64151286000,33.72835617660,40226,宮若市
40020079873-034745,畑,130.62510359100,33.71965880990,40226,宮若市
40020080001-034658,田,130.62603750400,33.72081510720,40226,宮若市
40020083126-036072,田,130.61065263500,33.74894525030,40226,宮若市
40020080506-035645,田,130.61536128000,33.72533439620,40226,宮若市
40020079218-030749,畑,130.66823505800,33.71387788470,40226,宮若市
40020077119-037114,畑,130.59965155100,33.69475007190,40226,宮若市
40020085465-034575,田,130.62671427200,33.77008216680,40226,宮若市
40020083332-035992,田,130.61150382900,33.75079963970,40226,宮若市
40020081088-033317,田,130.64046729700,33.73065586410,40226,宮若市
40020083866-037216,畑,130.59827507400,33.75557332310,40226,宮若市
40020080624-027936,田,130.69854662100,33.72663255170,40226,宮若市
40020081439-029565,田,130.68093654100,33.73393142730,40226,宮若市
40020072803-036897,田,130.60217088100,33.65584119120,40226,宮若市
40020072198-037928,田,130.59108445600,33.65034426300,40226,宮若市
40020084186-034850,畑,130.62379511300,33.75854549490,40226,宮若市
40020074131-039064,田,130.57875705500,33.66773140700,40226,宮若市
40020084027-035219,畑,130.61981817200,33.75709261890,40226,宮若市
40020082285-035351,田,130.61846418500,33.74138118890,40226,宮若市
40020082264-036212,田,130.60917082100,33.74116381150,40226,宮若市
40020076117-038235,田,130.58760636000,33.68567494080,40226,宮若市
40020074354-038411,田,130.58578012800,33.66976605270,40226,宮若市
40020074911-041223,畑,130.55543546800,33.67468829650,40226,宮若市
40020080385-028386,田,130.69369380500,33.72446247270,40226,宮若市
40020082025-036120,畑,130.61017530100,33.73901328430,40226,宮若市
40020081344-032880,畑,130.64517164600,33.73297799830,40226,宮若市
40020079920-034901,田,130.62341358900,33.72007856120,40226,宮若市
40020085829-034649,畑,130.62590202400,33.77335984640,40226,宮若市
40020080716-035826,田,130.61339935400,33.72722049210,40226,宮若市
40020084056-032940,畑,130.64442490100,33.75743286970,40226,宮若市
40020085319-034871,田,130.62352410100,33.76875681260,40226,宮若市
40020080564-033956,畑,130.63358830600,33.72591588910,40226,宮若市
40020084097-032799,田,130.64594243400,33.75780083640,40226,宮若市
40020083521-034355,田,130.62917045700,33.75255805750,40226,宮若市
40020076844-034408,田,130.62885156400,33.69235533600,40226,宮若市
40020085218-036223,田,130.60893885500,33.76780291500,40226,宮若市
40020082783-036426,田,130.60683964000,33.74583516720,40226,宮若市
40020079193-037144,畑,130.59923939600,33.71344909210,40226,宮若市
40020083868-034314,田,130.62959909200,33.75569164770,40226,宮若市
40020081770-027315,畑,130.70521065700,33.73697671710,40226,宮若市
40020073577-037635,田,130.59418682000,33.66278870990,40226,宮若市
40020078939-035132,畑,130.62096651900,33.71122797720,40226,宮若市
40020081476-034718,田,130.62532725400,33.73411442180,40226,宮若市
40020078517-036038,畑,130.61120591200,33.70739270100,40226,宮若市
40020081580-030036,畑,130.67584793300,33.73518880640,40226,宮若市
40020082343-035231,田,130.61976309900,33.74191480830,40226,宮若市
40020081614-036099,畑,130.61042022100,33.73531142810,40226,宮若市
40020080342-029173,畑,130.68520657500,33.72405669700,40226,宮若市
40020079844-029462,畑,130.68210641400,33.71955459970,40226,宮若市
40020072083-038180,畑,130.58837045800,33.64930333810,40226,宮若市
40020073943-036517,田,130.60622557000,33.66612740330,40226,宮若市
40020084731-035430,田,130.61751540500,33.76344045210,40226,宮若市
40020076526-040066,畑,130.56783613900,33.68929649170,40226,宮若市
40020075937-037538,田,130.59513293600,33.68407323400,40226,宮若市
40020084420-034155,田,130.63129418500,33.76067625910,40226,宮若市
40020079176-035820,田,130.61353457600,33.71333796660,40226,宮若市
40020082605-036999,田,130.60066465900,33.74421326190,40226,宮若市
40020079899-034900,田,130.62343162200,33.71988443370,40226,宮若市
40020074329-036052,田,130.61122470900,33.66963035920,40226,宮若市
40020079466-037180,畑,130.59884384300,33.71590327720,40226,宮若市
40020082604-033925,田,130.63383925200,33.74430926830,40226,宮若市
40020084043-032771,畑,130.64624815300,33.75731738260,40226,宮若市
40020078656-037561,田,130.59477173100,33.70859249700,40226,宮若市
40020081574-030057,畑,130.67563009000,33.73514082880,40226,宮若市
40020081415-034049,田,130.63254562300,33.73358096400,40226,宮若市
40020081831-040014,田,130.56816194100,33.73712245060,40226,宮若市
40020082419-040352,畑,130.56448899500,33.74241506420,40226,宮若市
40020083433-039064,畑,130.57833954600,33.75160654230,40226,宮若市
40020072301-037545,田,130.59520753400,33.65128604930,40226,宮若市
40020078711-038603,田,130.58352769400,33.70904426630,40226,宮若市
40020073202-037209,田,130.59878909300,33.65942437740,40226,宮若市
40020082081-035599,田,130.61579409100,33.73953951330,40226,宮若市
40020079453-037203,畑,130.59859317300,33.71579103870,40226,宮若市
40020080395-034413,田,130.62866698300,33.72437590060,40226,宮若市
40020083349-036089,田,130.61046192900,33.75095027790,40226,宮若市
40020077526-033136,畑,130.64254665600,33.69854497530,40226,宮若市
40020081969-034557,田,130.62704605600,33.73856186910,40226,宮若市
40020085880-034654,田,130.62585085700,33.77382370680,40226,宮若市
40020082539-036885,田,130.60189577700,33.74361909640,40226,宮若市
40020080614-035608,田,130.61576348400,33.72631005250,40226,宮若市
40020078632-036443,田,130.60682658600,33.70840738080,40226,宮若市
40020083153-040854,田,130.55903316500,33.74901362650,40226,宮若市
40020086066-035353,畑,130.61829735200,33.77547381220,40226,宮若市
40020079834-029362,畑,130.68318063900,33.71946578430,40226,宮若市
40020083135-034341,田,130.62933607600,33.74908402350,40226,宮若市
40020076120-039701,田,130.57179378300,33.68564415790,40226,宮若市
40020079446-031737,畑,130.65757290400,33.71589933330,40226,宮若市
40020083434-038736,畑,130.58188719800,33.75162891910,40226,宮若市
40020081332-036476,畑,130.60636250400,33.73275273010,40226,宮若市
40020086176-034477,田,130.62775036600,33.77649646760,40226,宮若市
40020079087-039219,畑,130.57686575500,33.71241356220,40226,宮若市
40020085754-034980,畑,130.62233077700,33.77267381150,40226,宮若市
40020078270-030319,田,130.67290602400,33.70534427960,40226,宮若市
40020082747-034789,畑,130.62450950400,33.74557330040,40226,宮若市
40020081691-028846,畑,130.68869455900,33.73622741890,40226,宮若市
40020082532-036174,田,130.60957175200,33.74358154390,40226,宮若市
40020074247-036045,田,130.61130542500,33.66889222230,40226,宮若市
40020080405-031806,畑,130.65679517000,33.72454516870,40226,宮若市
40020078113-038566,畑,130.58394905000,33.70365671220,40226,宮若市
40020085243-034388,田,130.62874052300,33.76808443280,40226,宮若市
40020083313-036024,田,130.61116227400,33.75062898690,40226,宮若市
40020084245-036908,田,130.60158079500,33.75900563740,40226,宮若市
40020081346-029988,畑,130.67637543900,33.73308339790,40226,宮若市
40020079692-034834,田,130.62414561800,33.71802492550,40226,宮若市
40020078767-037523,田,130.59517343600,33.70959178200,40226,宮若市
40020083616-035050,畑,130.62166515200,33.75339384780,40226,宮若市
40020073313-037734,田,130.59313027300,33.66040397430,40226,宮若市
40020077353-038061,田,130.58943402500,33.69681860230,40226,宮若市
40020079323-031590,畑,130.65915828100,33.71479366090,40226,宮若市
40020083131-037467,田,130.59559640100,33.74894211600,40226,宮若市
40020083261-038035,田,130.58945372100,33.75009634800,40226,宮若市
40020080539-032190,田,130.65264465300,33.72574717100,40226,宮若市
40020082375-035874,畑,130.61281340300,33.74217751360,40226,宮若市
40020082569-036009,畑,130.61134740900,33.74392146860,40226,宮若市
40020079636-034894,田,130.62350283800,33.71751234590,40226,宮若市
40020084111-035616,畑,130.61553216900,33.75783588540,40226,宮若市
40020080109-037526,畑,130.59508239400,33.72168849040,40226,宮若市
40020075783-039654,田,130.57231287500,33.68261234070,40226,宮若市
40020082502-036747,畑,130.60339143000,33.74329019810,40226,宮若市
40020080942-035480,田,130.61712184300,33.72927271420,40226,宮若市
40020085547-033790,田,130.63519178900,33.77084510230,40226,宮若市
40020075053-036543,田,130.60590140200,33.67613777170,40226,宮若市
40020087215-033633,田,130.63682384900,33.78589450500,40226,宮若市
40020079457-037199,畑,130.59863850600,33.71582113160,40226,宮若市
40020084300-032655,田,130.64749165500,33.75964254180,40226,宮若市
40020082255-033963,畑,130.63344652900,33.74115817990,40226,宮若市
40020083387-037259,田,130.59782748500,33.75125817990,40226,宮若市
40020080169-037351,畑,130.59696751000,33.72223893120,40226,宮若市
40020079509-035020,田,130.62214999200,33.71636838110,40226,宮若市
40020085005-035443,田,130.61736094800,33.76590669130,40226,宮若市
40020081505-033289,田,130.64074501700,33.73441586530,40226,宮若市
40020080997-039924,田,130.56916637200,33.72960715610,40226,宮若市
40020084932-035607,田,130.61559084000,33.76524236550,40226,宮若市
40020073155-036755,田,130.60369413300,33.65901739480,40226,宮若市
40020081326-035812,田,130.61353155900,33.73272538170,40226,宮若市
