﻿ID,KOUCHI,CENTROID_X,CENTROID_Y,JISCODE,CITY
011200443520071290,畑,143.14488916800,44.39568776710,01561,興部町
011200545870067472,畑,143.09829748400,44.48815960110,01561,興部町
011200480700072470,畑,143.15993860300,44.42934838190,01561,興部町
011200483470060855,畑,143.01437681800,44.43258820340,01561,興部町
011200450290063496,畑,143.04714590700,44.40249822530,01561,興部町
011200530460068505,畑,143.11107812900,44.47418886620,01561,興部町
011200444330071367,畑,143.14586863500,44.39640853580,01561,興部町
011200490530069236,畑,143.11974147500,44.43818683600,01561,興部町
011200467140066491,畑,143.08496123900,44.41739620960,01561,興部町
011200442630070974,畑,143.14091138200,44.39491559610,01561,興部町
011200396260075744,畑,143.20010154900,44.35270608090,01561,興部町
011200497870072834,畑,143.16503158500,44.44443991420,01561,興部町
011200492390069291,畑,143.12045560500,44.43986058700,01561,興部町
011200463070072474,畑,143.16002187600,44.41315729780,01561,興部町
011200389460070918,畑,143.13948168900,44.34706750620,01561,興部町
011200428820076255,畑,143.20699688000,44.38194944580,01561,興部町
011200491560074318,畑,143.18357997100,44.43861000200,01561,興部町
011200477030068903,畑,143.11537136300,44.42607473860,01561,興部町
011200501980061343,畑,143.02073456700,44.44920254460,01561,興部町
011200468380061632,畑,143.02395692600,44.41893960050,01561,興部町
011200485200072710,畑,143.16329937000,44.43305044130,01561,興部町
011200542550069078,畑,143.11844044000,44.48502024260,01561,興部町
011200420010071350,畑,143.14531677100,44.37452252620,01561,興部町
011200466620058587,畑,142.98570753200,44.41760982100,01561,興部町
011200433060076342,畑,143.20873001600,44.38695709910,01561,興部町
011200511540070976,畑,143.14187834700,44.45693053170,01561,興部町
011200392540075566,畑,143.19781572200,44.34937266430,01561,興部町
011200399310075825,畑,143.20116070600,44.35544290350,01561,興部町
011200513230067492,畑,143.09812180400,44.45877763740,01561,興部町
011200414810076216,畑,143.20629827500,44.36934268890,01561,興部町
011200482800058572,畑,142.98569624900,44.43217373610,01561,興部町
011200447060071692,畑,143.14998242400,44.39883301050,01561,興部町
011200436200078580,畑,143.23628252000,44.38834296760,01561,興部町
011200493840072757,畑,143.16400464500,44.44081900910,01561,興部町
011200504140066414,畑,143.08446858900,44.45069767140,01561,興部町
011200496300073390,畑,143.17199804100,44.44296977320,01561,興部町
011200488480061446,畑,143.02186992200,44.43704583000,01561,興部町
011200485010076848,畑,143.21526829900,44.43245124200,01561,興部町
011200543820069169,畑,143.11960904000,44.48615197010,01561,興部町
011200489860075019,畑,143.19236051800,44.43701234610,01561,興部町
011200440180066009,畑,143.07856321100,44.39318063700,01561,興部町
011200417460079578,畑,143.24851830700,44.37136872880,01561,興部町
011200500910066107,畑,143.08056694900,44.44782358450,01561,興部町
011200444350074303,畑,143.18272079400,44.39612895250,01561,興部町
011200415170068812,畑,143.11341158700,44.37041096820,01561,興部町
011200500810066224,畑,143.08203217500,44.44771782440,01561,興部町
011200415010068650,畑,143.11138177700,44.37028313440,01561,興部町
011200469280066616,畑,143.08655242900,44.41930694830,01561,興部町
011200451890065919,畑,143.07757770500,44.40372907460,01561,興部町
011200468560061481,畑,143.02206591900,44.41911261030,01561,興部町
011200422100071264,畑,143.14427304800,44.37640937480,01561,興部町
011200450310066834,畑,143.08905517000,44.40221562470,01561,興部町
011200443650070891,畑,143.13989061200,44.39583768830,01561,興部町
011200524050067450,畑,143.09774331700,44.46851892240,01561,興部町
011200448340073633,畑,143.17436823500,44.39979086640,01561,興部町
011200450330075295,畑,143.19526306400,44.40140427420,01561,興部町
011200443060076592,畑,143.21142467100,44.39472541860,01561,興部町
011200498180069947,畑,143.12877340900,44.44499976870,01561,興部町
011200446690073472,畑,143.17231763600,44.39832084700,01561,興部町
011200458050076769,畑,143.21387066100,44.40820158510,01561,興部町
011200468510068058,畑,143.10465576800,44.41848334260,01561,興部町
011200449580074182,畑,143.18127979900,44.40084846610,01561,興部町
011200470430062043,畑,143.02914580800,44.42074984010,01561,興部町
011200529500070704,畑,143.13870784200,44.47311122680,01561,興部町
011200471610059846,畑,143.00156792100,44.42200245560,01561,興部町
011200438680076557,畑,143.21092330800,44.39079583470,01561,興部町
011200449030065148,畑,143.06787323200,44.40121903750,01561,興部町
011200456630069454,畑,143.12202577300,44.40765721420,01561,興部町
011200472240068434,畑,143.10942461000,44.42180141680,01561,興部町
011200432870065730,畑,143.07497219600,44.38662495010,01561,興部町
011200385810071809,畑,143.15061229400,44.34370310610,01561,興部町
011200499690066237,畑,143.08218384200,44.44670935870,01561,興部町
011200408570074749,畑,143.18779904300,44.36388134690,01561,興部町
011200485220069455,畑,143.12241521000,44.43339011580,01561,興部町
011200470640072109,畑,143.15555272800,44.42000404120,01561,興部町
011200484530065022,畑,143.06673139800,44.43317946190,01561,興部町
011200519430068955,畑,143.11659144700,44.46422455610,01561,興部町
011200520990070058,畑,143.13047434300,44.46551626390,01561,興部町
011200426930075670,畑,143.19962437100,44.38030781090,01561,興部町
011200405710073611,畑,143.17348158100,44.36142320240,01561,興部町
011200420240063969,畑,143.05271504100,44.37541792640,01561,興部町
011200402800071040,畑,143.14120297000,44.35906191960,01561,興部町
011200481890073796,畑,143.17688587800,44.42996666870,01561,興部町
011200521600067713,畑,143.10100896600,44.46629390080,01561,興部町
011200426930065789,畑,143.07563921100,44.38127650450,01561,興部町
011200437640066094,畑,143.07960270700,44.39088300060,01561,興部町
011200447030076558,畑,143.21105951300,44.39830738170,01561,興部町
011200495470069833,畑,143.12729763100,44.44257381790,01561,興部町
011200511400073167,畑,143.16940117000,44.45658062010,01561,興部町
011200480880059666,畑,142.99942142800,44.43035787480,01561,興部町
011200428750076353,畑,143.20822448100,44.38188165040,01561,興部町
011200485810069010,畑,143.11683933000,44.43396598250,01561,興部町
011200503820073681,畑,143.17575567500,44.44971026360,01561,興部町
011200503900060871,畑,143.01529523400,44.45099179610,01561,興部町
011200492420072163,畑,143.15569359500,44.43978400180,01561,興部町
011200493210069497,畑,143.12304826600,44.44057446350,01561,興部町
011200453880064499,畑,143.05978187700,44.40564333190,01561,興部町
011200503620060781,畑,143.01369173800,44.45072663940,01561,興部町
011200479580072309,畑,143.15818857400,44.42803589680,01561,興部町
011200493120073901,畑,143.17837426800,44.44005941890,01561,興部町
011200530670070963,畑,143.14198354800,44.47414576480,01561,興部町
011200472190077519,畑,143.22350251700,44.42084303930,01561,興部町
011200438140070674,畑,143.13708755000,44.39090550610,01561,興部町
011200460950077057,畑,143.21753311800,44.41077955740,01561,興部町
011200501980073222,畑,143.16996192100,44.44810414910,01561,興部町
011200463190067366,畑,143.09589679400,44.41376486230,01561,興部町
011200468140061816,畑,143.02627005800,44.41871410100,01561,興部町
011200470130061479,畑,143.02227836700,44.42097015200,01561,興部町
011200511460073489,畑,143.17345940000,44.45660610010,01561,興部町
011200484940060954,畑,143.01563950500,44.43390532610,01561,興部町
011200417430069676,畑,143.12428837300,44.37236512590,01561,興部町
011200546620067976,畑,143.10464149100,44.48878365140,01561,興部町
011200461600067678,畑,143.09978492100,44.41230014460,01561,興部町
011200503800064986,畑,143.06652338100,44.45052227770,01561,興部町
011200470330076753,畑,143.21385533500,44.41925469250,01561,興部町
011200439300065859,畑,143.07667066500,44.39239787840,01561,興部町
011200548100068538,畑,143.11173384500,44.49005808670,01561,興部町
011200464390072393,畑,143.15902251800,44.41435861300,01561,興部町
011200394920075670,畑,143.19916205400,44.35150505020,01561,興部町
011200449190074005,畑,143.17904838300,44.40051522160,01561,興部町
011200481350060455,畑,143.00855402600,44.43070500900,01561,興部町
011200471360067058,畑,143.09213629400,44.42113983000,01561,興部町
011200449910076478,畑,143.21010198500,44.40090420310,01561,興部町
011200451120068834,畑,143.11416593400,44.40276386630,01561,興部町
011200444620058939,畑,142.98987519100,44.39778609190,01561,興部町
011200432550076882,畑,143.21431691900,44.38507275130,01561,興部町
011200450910068976,畑,143.11594701700,44.40255996990,01561,興部町
011200397950075751,畑,143.20021200300,44.35422220780,01561,興部町
011200460610067008,畑,143.09136498600,44.41146821430,01561,興部町
011200482970060289,畑,143.00727061800,44.43218736570,01561,興部町
011200472610059701,畑,142.99976599300,44.42291438260,01561,興部町
011200452030066092,畑,143.07975756000,44.40383657790,01561,興部町
011200520260067021,畑,143.09230046300,44.46514770740,01561,興部町
011200444840080168,畑,143.25633505600,44.39594579520,01561,興部町
011200468420077639,畑,143.22494634700,44.41744008940,01561,興部町
011200467670077590,畑,143.22432033800,44.41676866620,01561,興部町
011200459330066939,畑,143.09048142300,44.41032299280,01561,興部町
011200504710068564,畑,143.11148987300,44.45101082300,01561,興部町
011200426480079947,畑,143.25328562000,44.37944393490,01561,興部町
011200458590076432,畑,143.20964448100,44.40871837040,01561,興部町
011200511380068327,畑,143.10859718800,44.45704068560,01561,興部町
011200491070072253,畑,143.15763523200,44.43838085200,01561,興部町
011200386990075448,畑,143.19626194000,44.34439411640,01561,興部町
011200468540075122,畑,143.19334935400,44.41780938180,01561,興部町
011200483140059044,畑,142.99163371200,44.43243816400,01561,興部町
011200426330079409,畑,143.24653067900,44.37937313060,01561,興部町
011200433830065715,畑,143.07538902900,44.38807300270,01561,興部町
011200420600065211,畑,143.06829744700,44.37562996240,01561,興部町
011200449520073807,畑,143.17656598800,44.40082970150,01561,興部町
011200492130072681,畑,143.16302928500,44.43929095240,01561,興部町
011200409330074777,畑,143.18816087200,44.36456096840,01561,興部町
011200420960064374,畑,143.05780439700,44.37602712710,01561,興部町
011200429380070387,畑,143.13336038400,44.38305057850,01561,興部町
011200405020076064,畑,143.20424376900,44.36054971420,01561,興部町
011200466430058363,畑,142.98289024100,44.41745386510,01561,興部町
011200474100060283,畑,143.00709620500,44.42420118550,01561,興部町
011200482100061202,畑,143.01872430900,44.43132503000,01561,興部町
011200389520071944,畑,143.15235382300,44.34702158360,01561,興部町
011200503460065905,畑,143.07806134200,44.45013510580,01561,興部町
011200475730060199,畑,143.00605202300,44.42567473440,01561,興部町
011200449320062956,畑,143.04036056400,44.40167516750,01561,興部町
011200515040069182,畑,143.11938256900,44.46024592650,01561,興部町
011200477390072299,畑,143.15802986200,44.42606108880,01561,興部町
011200550270067481,畑,143.09847341100,44.49211717060,01561,興部町
011200428570079062,畑,143.24221037300,44.38142435420,01561,興部町
011200419040076078,畑,143.20462766500,44.37317116430,01561,興部町
011200522840070749,畑,143.13918288800,44.46712159320,01561,興部町
011200449880065655,畑,143.07424496800,44.40194255960,01561,興部町
011200408530075407,畑,143.19606127800,44.36378105000,01561,興部町
011200450510068570,畑,143.11084200300,44.40223602430,01561,興部町
011200492980065872,畑,143.07751218900,44.44071051780,01561,興部町
011200508980071004,畑,143.14219456500,44.45461763720,01561,興部町
011200501660072799,畑,143.16465046300,44.44785371440,01561,興部町
011200414190075888,畑,143.20217397600,44.36882100720,01561,興部町
011200468530076598,畑,143.21187537300,44.41764770670,01561,興部町
011200408080074481,畑,143.18443004000,44.36346691860,01561,興部町
011200510140065489,畑,143.07292435500,44.45618144670,01561,興部町
011200438050078853,畑,143.23973113300,44.38997881380,01561,興部町
011200529240069631,畑,143.12521952400,44.47298619850,01561,興部町
011200455950069904,畑,143.12765767300,44.40700368750,01561,興部町
011200489620065343,畑,143.07082594500,44.43773060940,01561,興部町
011200418030069737,畑,143.12505257200,44.37290076090,01561,興部町
011200500230059994,畑,143.00376105100,44.44774617450,01561,興部町
011200458290072089,畑,143.15512870100,44.40889631660,01561,興部町
011200526080066289,畑,143.08317110700,44.47045395580,01561,興部町
011200448790063554,畑,143.04785382200,44.40114685730,01561,興部町
011200481300077041,畑,143.21763817300,44.42909343230,01561,興部町
011200486990066130,畑,143.08068443200,44.43529297820,01561,興部町
011200474240068404,畑,143.10906852300,44.42360697250,01561,興部町
011200528780070233,畑,143.13278102400,44.47251548350,01561,興部町
011200470800068569,畑,143.11109336400,44.42049698670,01561,興部町
011200468500068270,畑,143.10730892000,44.41845349270,01561,興部町
011200442310062326,畑,143.03250256300,44.39584231210,01561,興部町
011200448390065275,畑,143.06946052800,44.40063735110,01561,興部町
011200447820071634,畑,143.14927396300,44.39952338830,01561,興部町
011200469780062251,畑,143.03174937500,44.42014543950,01561,興部町
011200510180071380,畑,143.14693262100,44.45566689920,01561,興部町
011200480600074696,畑,143.18817170900,44.42870578970,01561,興部町
011200536270069708,畑,143.12628549000,44.47930784950,01561,興部町
011200508570065983,畑,143.07910408600,44.45472711580,01561,興部町
011200448960079961,畑,143.25380451600,44.39967545790,01561,興部町
011200470860068141,畑,143.10572338600,44.42058752480,01561,興部町
011200424730079504,畑,143.24769392300,44.37792209270,01561,興部町
011200475140068504,畑,143.11033578400,44.42440820480,01561,興部町
011200468150076682,畑,143.21292855700,44.41729793890,01561,興部町
011200430650079547,畑,143.24833358700,44.38324594970,01561,興部町
011200408820074311,畑,143.18231726900,44.36415670800,01561,興部町
011200432260070228,畑,143.13141378900,44.38565727660,01561,興部町
011200413330079103,畑,143.24249708700,44.36770673680,01561,興部町
011200526940068068,畑,143.10554721300,44.47106443870,01561,興部町
011200417220068801,畑,143.11329764700,44.37225719330,01561,興部町
011200406300073573,畑,143.17301699000,44.36195831360,01561,興部町
011200471890072383,畑,143.15900693700,44.42110441870,01561,興部町
011200434360066042,畑,143.07889856500,44.38793890530,01561,興部町
011200528470068173,畑,143.10688692600,44.47243216420,01561,興部町
011200418940070169,畑,143.13048888700,44.37367116250,01561,興部町
011200527850070572,畑,143.13703050100,44.47164359930,01561,興部町
011200409300074021,畑,143.17868205000,44.36461869040,01561,興部町
011200455930067942,畑,143.10303085600,44.40717246160,01561,興部町
011200446460064170,畑,143.05556461600,44.39899902240,01561,興部町
011200430330076539,畑,143.21057894700,44.38328209660,01561,興部町
011200504860074466,畑,143.18563485200,44.45056562080,01561,興部町
011200511350067009,畑,143.09203188200,44.45713653950,01561,興部町
011200422110070270,畑,143.13179609400,44.37651263650,01561,興部町
011200547650068693,畑,143.11367398100,44.48964293680,01561,興部町
011200496300070199,畑,143.13191391500,44.44329095100,01561,興部町
011200421090076101,畑,143.20494604200,44.37501303810,01561,興部町
011200431990079270,畑,143.24486930000,44.38447884120,01561,興部町
011200470180058781,畑,142.98818511800,44.42080152170,01561,興部町
011200468030067925,畑,143.10297872800,44.41806339580,01561,興部町
011200438830076477,畑,143.20992193200,44.39093480690,01561,興部町
011200428130065916,畑,143.07784576900,44.38228340390,01561,興部町
011200419600079675,畑,143.24976157100,44.37328353220,01561,興部町
011200507040071908,畑,143.15353116900,44.45278056820,01561,興部町
011200506660072689,畑,143.16333585500,44.45236797370,01561,興部町
011200493110075922,畑,143.20375060400,44.43984062110,01561,興部町
011200392590072130,畑,143.15472736400,44.34976718070,01561,興部町
011200453420063299,畑,143.04470912800,44.40533698270,01561,興部町
011200444690076738,畑,143.21328142400,44.39618175690,01561,興部町
011200494360060631,畑,143.01169824800,44.44240767980,01561,興部町
011200389640070805,畑,143.13806641300,44.34724281040,01561,興部町
011200432890080906,畑,143.26541855900,44.38511241460,01561,興部町
011200451490062751,畑,143.03780322100,44.40364624550,01561,興部町
011200509340065607,畑,143.07438876500,44.45545437670,01561,興部町
011200508040061289,畑,143.02011805700,44.45466332760,01561,興部町
011200544260068765,畑,143.11452992800,44.48658940490,01561,興部町
011200480070061217,畑,143.01889041900,44.42949714470,01561,興部町
011200450630071816,畑,143.15158765500,44.40202806870,01561,興部町
011200430490079325,畑,143.24553667500,44.38312579130,01561,興部町
011200443000063612,畑,143.04851650600,44.39592833240,01561,興部町
011200515380073160,畑,143.16937283100,44.46016870020,01561,興部町
011200472180058561,畑,142.98544495400,44.42262056900,01561,興部町
011200483860077091,畑,143.21830446800,44.43139189230,01561,興部町
011200481720061394,畑,143.02113246800,44.43096470110,01561,興部町
011200491010073523,畑,143.17359166500,44.43820035920,01561,興部町
011200467370058745,畑,142.98769925900,44.41827035590,01561,興部町
011200401020073184,畑,143.16806719000,44.35724813130,01561,興部町
011200488120064297,畑,143.05766675400,44.43647771130,01561,興部町
011200449560075376,畑,143.19626414300,44.40070639450,01561,興部町
011200470460061585,畑,143.02339891500,44.42081457190,01561,興部町
011200492390060110,畑,143.00513279100,44.44067724560,01561,興部町
011200501120073335,畑,143.17137731600,44.44731326800,01561,興部町
011200531040068813,畑,143.11496462800,44.47467994220,01561,興部町
011200438230063439,畑,143.04627832100,44.39165433240,01561,興部町
011200457940076549,畑,143.21111384600,44.40812680450,01561,興部町
011200422880079247,畑,143.24444569100,44.37628544180,01561,興部町
011200424200076183,畑,143.20602270900,44.37780384920,01561,興部町
011200500650072548,畑,143.16147908900,44.44696992030,01561,興部町
011200465000072016,畑,143.15430647300,44.41493876200,01561,興部町
011200516610072582,畑,143.16212535500,44.46132641330,01561,興部町
011200537970068352,畑,143.10926349500,44.48096006490,01561,興部町
011200479700060274,畑,143.00704236400,44.42924309360,01561,興部町
011200484290068893,畑,143.11535243100,44.43260914840,01561,興部町
011200512520073552,畑,143.17425741200,44.45755197030,01561,興部町
011200532740067778,畑,143.10197113500,44.47631305140,01561,興部町
011200447350068781,畑,143.11345155000,44.39937179290,01561,興部町
011200471170072491,畑,143.16034989500,44.42044765420,01561,興部町
011200483640075770,畑,143.20170468300,44.43132942130,01561,興部町
011200535810067597,畑,143.09974195200,44.47909410590,01561,興部町
011200507450073347,畑,143.17161649700,44.45301083950,01561,興部町
011200417910069443,畑,143.12136510400,44.37281904300,01561,興部町
011200431380076320,畑,143.20784339400,44.38424990510,01561,興部町
011200453090065461,畑,143.07185505100,44.40484555850,01561,興部町
011200418980076180,畑,143.20590093900,44.37310446090,01561,興部町
011200445590059451,畑,142.99631447000,44.39861114030,01561,興部町
011200506870071593,畑,143.14956371800,44.45266489970,01561,興部町
011200444130058550,畑,142.98498917500,44.39737394440,01561,興部町
011200443570063859,畑,143.05161973800,44.39642608150,01561,興部町
011200431340065711,畑,143.07470791900,44.38525019510,01561,興部町
011200423440065592,畑,143.07312219700,44.37815030790,01561,興部町
011200527400070899,畑,143.14112603000,44.47120726470,01561,興部町
011200438880063360,畑,143.04530099500,44.39224772630,01561,興部町
011200391840070960,畑,143.14004328500,44.34920948450,01561,興部町
011200498000075457,畑,143.19798816300,44.44428871870,01561,興部町
011200513440070265,畑,143.13297840300,44.45870301970,01561,興部町
011200403300075996,畑,143.20337045300,44.35900915440,01561,興部町
011200479610072212,畑,143.15696646000,44.42806772300,01561,興部町
011200441000078702,畑,143.23788582300,44.39264905350,01561,興部町
011200495360065654,畑,143.07480448300,44.44287245050,01561,興部町
011200490500074082,畑,143.18060038300,44.43767845110,01561,興部町
011200411230071148,畑,143.14267162600,44.36664323630,01561,興部町
011200389370075532,畑,143.19734717100,44.34652712300,01561,興部町
011200485240060789,畑,143.01357229400,44.43418556830,01561,興部町
011200456640070658,畑,143.13713663300,44.40754887830,01561,興部町
011200447320076685,畑,143.21266291400,44.39854978000,01561,興部町
011200477090068703,畑,143.11287072900,44.42614812080,01561,興部町
011200472150062039,畑,143.02912295500,44.42229910100,01561,興部町
011200428670080438,畑,143.25947492500,44.38136101960,01561,興部町
011200503290074674,畑,143.18822012000,44.44912634300,01561,興部町
011200434150076527,畑,143.21047740400,44.38671590680,01561,興部町
011200528500068315,畑,143.10867213600,44.47244550450,01561,興部町
011200457490069799,畑,143.12636392600,44.40840404850,01561,興部町
011200505640071725,畑,143.15120598300,44.45154752260,01561,興部町
011200452680079870,畑,143.25272513600,44.40302937420,01561,興部町
011200495930066350,畑,143.08355957900,44.44331759250,01561,興部町
011200445190068590,畑,143.11102205700,44.39744748750,01561,興部町
011200461990076817,畑,143.21453072100,44.41174163830,01561,興部町
011200479300068386,畑,143.10891746200,44.42816143290,01561,興部町
011200456900061770,畑,143.02555592000,44.40860177130,01561,興部町
011200502960073056,畑,143.16789902800,44.44899808200,01561,興部町
011200460750079538,畑,143.24867181800,44.41033247940,01561,興部町
011200474190077005,畑,143.21706931300,44.42269970100,01561,興部町
011200417720071348,畑,143.14527016900,44.37246315420,01561,興部町
011200426280080324,畑,143.25801618500,44.37922837690,01561,興部町
011200505850071501,畑,143.14840311600,44.45175540510,01561,興部町
011200476080068613,畑,143.11171561100,44.42524573340,01561,興部町
011200509980061515,畑,143.02299257900,44.45638678390,01561,興部町
011200473510061593,畑,143.02353277200,44.42356454360,01561,興部町
011200466560062022,畑,143.02883190200,44.41727407540,01561,興部町
011200491520072759,畑,143.16400465100,44.43873544790,01561,興部町
011200501210073600,畑,143.17470510200,44.44737277860,01561,興部町
011200530100068235,畑,143.10768823400,44.47388985020,01561,興部町
011200448990075016,畑,143.19173097400,44.40022688820,01561,興部町
011200498210070502,畑,143.13574140100,44.44498142550,01561,興部町
011200490800072827,畑,143.16484040900,44.43807613220,01561,興部町
011200470640077717,畑,143.22596614600,44.41943018770,01561,興部町
011200451220077322,畑,143.22070954400,44.40199187560,01561,興部町
011200479880074613,畑,143.18712282400,44.42806664010,01561,興部町
011200466160062213,畑,143.03122603200,44.41689522620,01561,興部町
011200469330078009,畑,143.22961029000,44.41821970010,01561,興部町
011200459180076720,畑,143.21327390500,44.40922561110,01561,興部町
011200492090072353,畑,143.15891449900,44.43928387700,01561,興部町
011200482820061720,畑,143.02523864300,44.43193301770,01561,興部町
011200513750069965,畑,143.12921055900,44.45901083260,01561,興部町
011200450720079583,畑,143.24908197800,44.40129677810,01561,興部町
011200478090074843,畑,143.18998963400,44.42643218170,01561,興部町
011200414230071149,畑,143.14271790900,44.36934076190,01561,興部町
011200468300067234,畑,143.09430491000,44.41836991000,01561,興部町
011200476560060355,畑,143.00802631800,44.42641449590,01561,興部町
011200483450061055,畑,143.01690045900,44.43255682210,01561,興部町
011200461790061156,畑,143.01790262200,44.41305610350,01561,興部町
011200481270061904,畑,143.02752768900,44.43052296910,01561,興部町
011200467210067795,畑,143.10133665600,44.41733439370,01561,興部町
011200516350072872,畑,143.16577527500,44.46106840030,01561,興部町
011200504030072951,畑,143.16659025100,44.44996788040,01561,興部町
011200509870068110,畑,143.10584202100,44.45569555440,01561,興部町
011200387940063439,畑,143.04567234100,44.34639122040,01561,興部町
011200426440065964,畑,143.07782145600,44.38081583700,01561,興部町
011200480190069430,畑,143.12203313500,44.42886536460,01561,興部町
011200453500066190,畑,143.08100900000,44.40514664210,01561,興部町
011200471580067828,畑,143.10180420700,44.42127050460,01561,興部町
011200505270072219,畑,143.15740546800,44.45115796540,01561,興部町
011200478180071810,畑,143.15189524400,44.42682588300,01561,興部町
011200470820067583,畑,143.09872294100,44.42060732060,01561,興部町
011200449820074452,畑,143.18466539000,44.40103890680,01561,興部町
011200427540065674,畑,143.07419475200,44.38183746310,01561,興部町
011200477730068997,畑,143.11656302900,44.42668894270,01561,興部町
011200442890064068,畑,143.05424221400,44.39579567940,01561,興部町
011200439240076637,畑,143.21194311900,44.39129077750,01561,興部町
011200434100079215,畑,143.24421235100,44.38638141280,01561,興部町
011200480770069057,畑,143.11736376600,44.42941932660,01561,興部町
011200459240069452,畑,143.12202670300,44.41000634410,01561,興部町
011200416130063562,畑,143.04756248600,44.37175300630,01561,興部町
011200469170066785,畑,143.08867981900,44.41919284430,01561,興部町
011200514020071691,畑,143.15090167900,44.45908896440,01561,興部町
011200472300071687,畑,143.15027056900,44.42154217060,01561,興部町
011200450770071199,畑,143.14384668500,44.40221671980,01561,興部町
011200462280062069,畑,143.02938202400,44.41341346280,01561,興部町
011200481760072313,畑,143.15825957700,44.42999802990,01561,興部町
011200476750060118,畑,143.00505084000,44.42660340410,01561,興部町
011200485900069774,畑,143.12643406300,44.43396895270,01561,興部町
011200469370077693,畑,143.22564228000,44.41828587210,01561,興部町
011200489780061523,畑,143.02285342500,44.43820934350,01561,興部町
011200447860063442,畑,143.04643791400,44.40031667470,01561,興部町
011200451980076341,畑,143.20841343000,44.40278115950,01561,興部町
011200474100070979,畑,143.14140361700,44.42323740690,01561,興部町
011200456120070452,畑,143.13454048400,44.40710083260,01561,興部町
011200452120068613,畑,143.11119556000,44.40416438550,01561,興部町
011200475440068281,畑,143.10754517200,44.42469720160,01561,興部町
011200388150070702,畑,143.13675963400,44.34591177900,01561,興部町
011200545680068442,畑,143.11048789800,44.48789139620,01561,興部町
011200481570076509,畑,143.21095332200,44.42939686070,01561,興部町
011200448380074423,畑,143.18428849000,44.39974648860,01561,興部町
011200506790073573,畑,143.17443834900,44.45239098010,01561,興部町
011200407890075225,畑,143.19377029300,44.36321875340,01561,興部町
011200456860064115,畑,143.05499948100,44.40836140660,01561,興部町
011200536690067425,畑,143.09759625700,44.47989606330,01561,興部町
011200443480080731,畑,143.26338345500,44.39465556210,01561,興部町
011200442030079251,畑,143.24478931100,44.39351933320,01561,興部町
011200547200068485,畑,143.11105569900,44.48925423410,01561,興部町
011200434390076451,畑,143.20952741600,44.38694251300,01561,興部町
011200493190076199,畑,143.20723964700,44.43988512430,01561,興部町
011200455140068909,畑,143.11640942900,44.40620573750,01561,興部町
011200471860058180,畑,142.98065164400,44.42235593140,01561,興部町
011200462160067255,畑,143.09448917700,44.41284263390,01561,興部町
011200480450076956,畑,143.21655856200,44.42834094920,01561,興部町
011200476710059764,畑,143.00060716400,44.42659157910,01561,興部町
011200479910072695,畑,143.16302945900,44.42829182540,01561,興部町
011200429610080941,畑,143.26579901600,44.38215769340,01561,興部町
011200430650080002,畑,143.25403547200,44.38319569310,01561,興部町
011200508190073788,畑,143.17716535800,44.45363470750,01561,興部町
011200472570070019,畑,143.12933342800,44.42195123410,01561,興部町
011200516600068861,畑,143.11537033700,44.46168354730,01561,興部町
011200434150076909,畑,143.21527762400,44.38668084880,01561,興部町
011200417340069107,畑,143.11713729700,44.37233166510,01561,興部町
011200462700072190,畑,143.15644901300,44.41285693100,01561,興部町
011200428170075108,畑,143.19259272200,44.38148781510,01561,興部町
011200491970064247,畑,143.05709580500,44.43994018770,01561,興部町
011200514130070406,畑,143.13475452800,44.45931194670,01561,興部町
011200494730072690,畑,143.16317849600,44.44162560270,01561,興部町
011200451770075726,畑,143.20068450900,44.40265708110,01561,興部町
011200484990069674,畑,143.12517041700,44.43315656850,01561,興部町
011200465020071631,畑,143.14946177600,44.41500239660,01561,興部町
011200448080063149,畑,143.04275949000,44.40053959750,01561,興部町
011200460350077302,畑,143.22060370500,44.41021326170,01561,興部町
011200502930065283,畑,143.07024323500,44.44971493880,01561,興部町
011200423980079438,畑,143.24685680200,44.37725143490,01561,興部町
011200501700066721,畑,143.08828675900,44.44848025170,01561,興部町
011200494420061075,畑,143.01727863500,44.44242247190,01561,興部町
011200530870070509,畑,143.13627094300,44.47436547370,01561,興部町
011200425100071034,畑,143.14143208500,44.37913399640,01561,興部町
011200490320074688,畑,143.18821835000,44.43745360840,01561,興部町
011200426260080124,畑,143.25550500000,44.37922885860,01561,興部町
011200500610066562,畑,143.08628152000,44.44750642630,01561,興部町
011200426890079622,畑,143.24920933200,44.37984757960,01561,興部町
011200485480074170,畑,143.18163784300,44.43315653720,01561,興部町
011200391210071035,畑,143.14097660700,44.34863782740,01561,興部町
011200529100069976,畑,143.12954702700,44.47282938540,01561,興部町
011200458720066789,畑,143.08859013500,44.40979206590,01561,興部町
011200456440076263,畑,143.20749171000,44.40680357790,01561,興部町
011200472790077773,畑,143.22670059000,44.42135387080,01561,興部町
011200510410073318,畑,143.17129054900,44.45567914920,01561,興部町
011200464080067468,畑,143.09718030800,44.41455461630,01561,興部町
011200478830072052,畑,143.15494479400,44.42738280850,01561,興部町
011200491730073757,畑,143.17585200700,44.43978893140,01561,興部町
011200479870071862,畑,143.15256871900,44.42833912150,01561,興部町
011200486410069521,畑,143.12326431400,44.43445522880,01561,興部町
011200510110073756,畑,143.17678323700,44.45536017540,01561,興部町
011200490080065501,畑,143.07281545900,44.43813115970,01561,興部町
011200464140071718,畑,143.15054216600,44.41420111350,01561,興部町
