﻿ID,KOUCHI,CENTROID_X,CENTROID_Y,JISCODE,CITY
1209-0318200016126,畑,140.01156809300,35.71305587630,12204,船橋市
1209-0240720022839,畑,140.08597872300,35.78276529880,12204,船橋市
1209-0232590022155,畑,140.07843767200,35.79010911210,12204,船橋市
1209-0264780017064,畑,140.02204122300,35.76119858770,12204,船橋市
1209-0289410019917,畑,140.05353017700,35.73894437980,12204,船橋市
1209-0299820014846,畑,139.99744924100,35.72964296910,12204,船橋市
1209-0297070012639,畑,139.97306275000,35.73215594810,12204,船橋市
1209-0295490015518,田,140.00488564600,35.73353715960,12204,船橋市
1209-0317040018487,畑,140.03766582000,35.71406305050,12204,船橋市
1209-0322760010548,畑,139.94991044900,35.70902160720,12204,船橋市
1209-0326770017089,畑,140.02219088700,35.70531622290,12204,船橋市
1209-0267830017579,畑,140.02773394300,35.75843233100,12204,船橋市
1209-0276280021561,田,140.07174194300,35.75074182810,12204,船橋市
1209-0276700021714,田,140.07343994100,35.75035402640,12204,船橋市
1209-0312510014777,畑,139.99666025700,35.71821388100,12204,船橋市
1209-0281700020707,畑,140.06228710400,35.74587768470,12204,船橋市
1209-0295920012345,畑,139.96981162900,35.73319327580,12204,船橋市
1209-0304360015382,田,140.00337162600,35.72554264510,12204,船橋市
1209-0281570019935,畑,140.05375430100,35.74600807070,12204,船橋市
1209-0274370018230,畑,140.03492162900,35.75252982740,12204,船橋市
1209-0268880021665,畑,140.07292005100,35.75740986600,12204,船橋市
1209-0253010019883,畑,140.05324887900,35.77174973730,12204,船橋市
1209-0288450018428,畑,140.03707346500,35.73983668110,12204,船橋市
1209-0295910020371,畑,140.05853667800,35.73306985970,12204,船橋市
1209-0295940012771,畑,139.97452287400,35.73317262910,12204,船橋市
1209-0314570014995,畑,139.99907333000,35.71634982500,12204,船橋市
1209-0279460012960,畑,139.97663987200,35.74802927340,12204,船橋市
1209-0289650013651,畑,139.98426371200,35.73882753870,12204,船橋市
1209-0275890021706,田,140.07334538100,35.75108435060,12204,船橋市
1209-0255340019723,畑,140.05147695600,35.76965114200,12204,船橋市
1209-0277860021328,田,140.06916440200,35.74932382770,12204,船橋市
1209-0253750022333,田,140.08034058500,35.77102821590,12204,船橋市
1209-0227490021253,田,140.06847257900,35.79472406360,12204,船橋市
1209-0253300019839,畑,140.05276174900,35.77148595530,12204,船橋市
1209-0277570020871,田,140.06411632900,35.74959081170,12204,船橋市
1209-0275500019481,畑,140.04874354800,35.75148566350,12204,船橋市
1209-0276240021710,田,140.07338909300,35.75077515340,12204,船橋市
1209-0276230021610,田,140.07228986700,35.75078511570,12204,船橋市
1209-0306030014348,畑,139.99193282800,35.72405916950,12204,船橋市
1209-0280390020222,田,140.05692835500,35.74706749690,12204,船橋市
1209-0281690020824,田,140.06358386000,35.74587564680,12204,船橋市
1209-0276930021717,田,140.07347242300,35.75014855650,12204,船橋市
1209-0322030012337,畑,139.96968257900,35.70966475620,12204,船橋市
1209-0275510019279,田,140.04651333700,35.75147923050,12204,船橋市
1209-0316960018423,畑,140.03695204600,35.71413391010,12204,船橋市
1209-0276470021712,田,140.07341689500,35.75056549910,12204,船橋市
1209-0277110021766,田,140.07401090900,35.74998646300,12204,船橋市
1209-0309560016212,畑,140.01252888900,35.72084822360,12204,船橋市
1209-0255240022384,田,140.08090209200,35.76968225050,12204,船橋市
1209-0326880016258,畑,140.01300237400,35.70522909320,12204,船橋市
1209-0275420019380,田,140.04763605900,35.75155863230,12204,船橋市
1209-0277050021207,畑,140.06782591900,35.75005391510,12204,船橋市
1209-0298970013116,畑,139.97832358700,35.73043982420,12204,船橋市
1209-0277580020923,田,140.06469296800,35.74958035410,12204,船橋市
1209-0328030016254,畑,140.01295838400,35.70419554040,12204,船橋市
1209-0296020012036,畑,139.96639115700,35.73311057350,12204,船橋市
1209-0316780014948,畑,139.99855075900,35.71436081690,12204,船橋市
1209-0318470014768,畑,139.99655019400,35.71284117890,12204,船橋市
1209-0285520019619,田,140.05024710400,35.74245133120,12204,船橋市
1209-0333930019469,畑,140.04847863100,35.69882281680,12204,船橋市
1209-0284630019674,田,140.05086188400,35.74324987780,12204,船橋市
1209-0325600010664,畑,139.95118922100,35.70646472170,12204,船橋市
1209-0279170020102,田,140.05560408600,35.74816450690,12204,船橋市
1209-0276820021716,田,140.07345469700,35.75025170460,12204,船橋市
1209-0327410009836,畑,139.94203071700,35.70484133710,12204,船橋市
1209-0277220021668,田,140.07293086900,35.74989191860,12204,船橋市
1209-0312380015308,畑,140.00253469200,35.71831409390,12204,船橋市
1209-0232470022412,田,140.08127963600,35.79020643500,12204,船橋市
1209-0224290021324,田,140.06926261700,35.79760664610,12204,船橋市
1209-0325070015843,畑,140.00841841400,35.70686994720,12204,船橋市
1209-0238270022487,田,140.08208728200,35.78497874740,12204,船橋市
1209-0300960014874,田,139.99775771000,35.72861496160,12204,船橋市
1209-0306010016093,田,140.01121899500,35.72404348000,12204,船橋市
1209-0258090018441,畑,140.03728857500,35.76719814730,12204,船橋市
1209-0288890019912,畑,140.05348479700,35.73941177540,12204,船橋市
1209-0277100021667,田,140.07292005500,35.74999797380,12204,船橋市
1209-0282730020638,畑,140.06152842600,35.74494464050,12204,船橋市
1209-0290380018748,畑,140.04060652100,35.73808809150,12204,船橋市
1209-0278370020939,田,140.06486251900,35.74886642210,12204,船橋市
1209-0310960014054,畑,139.98867299100,35.71962126170,12204,船橋市
1209-0275670021802,田,140.07441095700,35.75128313870,12204,船橋市
1209-0277800020875,田,140.06415911700,35.74938745430,12204,船橋市
1209-0317690016170,田,140.01205223700,35.71351779560,12204,船橋市
1209-0277010021429,田,140.07028698400,35.75008832190,12204,船橋市
1209-0257270022447,田,140.08159568400,35.76785875560,12204,船橋市
1209-0271670019186,畑,140.04549740000,35.75494618780,12204,船橋市
1209-0279430020485,田,140.05984377500,35.74792767090,12204,船橋市
1209-0326600015764,畑,140.00754809300,35.70549673450,12204,船橋市
1209-0278380020654,田,140.06170931700,35.74886874590,12204,船橋市
1209-0248520022886,畑,140.08647690200,35.77573142610,12204,船橋市
1209-0236730022188,畑,140.07878644600,35.78637498880,12204,船橋市
1209-0281840020542,畑,140.06046638900,35.74574844190,12204,船橋市
1209-0308750016276,畑,140.01323926400,35.72157146390,12204,船橋市
1209-0310090016151,畑,140.01185678200,35.72036943910,12204,船橋市
1209-0298410011915,畑,139.96505236100,35.73095409310,12204,船橋市
1209-0277360021770,田,140.07405175100,35.74976538060,12204,船橋市
1209-0261910018220,畑,140.03483291700,35.76376344740,12204,船橋市
1209-0264480018658,畑,140.03966868300,35.76143894500,12204,船橋市
1209-0277270021621,田,140.07241034000,35.74984902200,12204,船橋市
1209-0327710015804,畑,140.00798233700,35.70448878040,12204,船橋市
1209-0223580021325,畑,140.06928000500,35.79824520540,12204,船橋市
1209-0313210015043,畑,139.99960176200,35.71757707530,12204,船橋市
1209-0291150013464,畑,139.98219328900,35.73747865470,12204,船橋市
1209-0289730019949,畑,140.05388536600,35.73864980840,12204,船橋市
1209-0280300020882,田,140.06422551400,35.74713438870,12204,船橋市
1209-0321950015135,田,140.00060014800,35.70969731800,12204,船橋市
1209-0279430014850,畑,139.99752935400,35.74802137860,12204,船橋市
1209-0327990016218,畑,140.01255976700,35.70422918070,12204,船橋市
1209-0327770019570,畑,140.04960427300,35.70437279620,12204,船橋市
1209-0276350021711,田,140.07339936000,35.75066999830,12204,船橋市
1209-0276490018818,畑,140.04140985500,35.75060535200,12204,船橋市
1209-0311130016296,田,140.01345231900,35.71943005360,12204,船橋市
1209-0282270020658,畑,140.06173994500,35.74536272040,12204,船橋市
1209-0275010013315,畑,139.98057012500,35.75202994330,12204,船橋市
1209-0258110018273,畑,140.03543388800,35.76718646290,12204,船橋市
1209-0241120022949,田,140.08719595100,35.78240099410,12204,船橋市
1209-0257730022498,田,140.08216310800,35.76743592900,12204,船橋市
1209-0308530011918,畑,139.96507258400,35.72183528460,12204,船橋市
1209-0274500021657,畑,140.07281614700,35.75234429800,12204,船橋市
1209-0325700015655,田,140.00634826700,35.70630417820,12204,船橋市
1209-0316080018472,畑,140.03749509200,35.71492968450,12204,船橋市
1209-0301970015490,畑,140.00457074100,35.72769688370,12204,船橋市
1209-0275300021000,畑,140.06554654900,35.75163724410,12204,船橋市
1209-0259000018426,畑,140.03711935500,35.76637504150,12204,船橋市
1209-0295640012807,畑,139.97491350200,35.73344371650,12204,船橋市
1209-0321570012894,畑,139.97584143600,35.71006936030,12204,船橋市
1209-0294350020365,畑,140.05847152300,35.73447532640,12204,船橋市
1209-0294360021187,畑,140.06755897300,35.73445109780,12204,船橋市
1209-0280020018493,畑,140.03781654600,35.74742754790,12204,船橋市
1209-0286340019934,畑,140.05373380400,35.74171138850,12204,船橋市
1209-0288540019942,畑,140.05380872400,35.73972741280,12204,船橋市
1209-0232480022163,畑,140.07851956500,35.79020456460,12204,船橋市
1209-0246670021513,畑,140.07129953800,35.77743040140,12204,船橋市
1209-0276690021616,田,140.07234829000,35.75036759670,12204,船橋市
1209-0254840019894,畑,140.05336999800,35.77010468520,12204,船橋市
1209-0325520015699,田,140.00683317900,35.70646971280,12204,船橋市
1209-0280690020185,田,140.05651500200,35.74679589910,12204,船橋市
1209-0239830023057,田,140.08839391900,35.78356137300,12204,船橋市
1209-0308710015816,畑,140.00815996300,35.72162146570,12204,船橋市
1209-0273570019824,畑,140.05254557400,35.75322077540,12204,船橋市
1209-0277200020816,田,140.06350568900,35.74992749580,12204,船橋市
1209-0325690011737,畑,139.96304294800,35.70637484840,12204,船橋市
1209-0314610012632,畑,139.97295794800,35.71634911220,12204,船橋市
1209-0331960019722,畑,140.05126987900,35.70058666470,12204,船橋市
1209-0316120016320,畑,140.01371743400,35.71492724170,12204,船橋市
1209-0310490015759,畑,140.00752857900,35.72001227100,12204,船橋市
1209-0277740021415,田,140.07012567500,35.74942418560,12204,船橋市
1209-0278600020900,田,140.06443245600,35.74866754990,12204,船橋市
1209-0260480020982,畑,140.06538863800,35.76499632130,12204,船橋市
1209-0270930021955,畑,140.07612130400,35.75555086550,12204,船橋市
1209-0306490016352,畑,140.01409153200,35.72360886850,12204,船橋市
1209-0276740021565,田,140.07178942400,35.75032795490,12204,船橋市
1209-0293400021005,畑,140.06555513400,35.73531653730,12204,船橋市
1209-0280960020207,田,140.05675765500,35.74655214790,12204,船橋市
1209-0285850019618,畑,140.05024291600,35.74215506500,12204,船橋市
1209-0284850019629,田,140.05036532800,35.74305316140,12204,船橋市
1209-0278060021282,田,140.06865187600,35.74914227930,12204,船橋市
1209-0283770020450,畑,140.05944434900,35.74401307910,12204,船橋市
1209-0325280014688,田,139.99566362300,35.70669614460,12204,船橋市
1209-0317820014959,畑,139.99866755300,35.71342058260,12204,船橋市
1209-0272320021438,畑,140.07039990800,35.75431252790,12204,船橋市
1209-0286360015334,畑,140.00287441300,35.74177162430,12204,船橋市
1209-0277340021670,田,140.07294673700,35.74978400860,12204,船橋市
1209-0229850022201,田,140.07895531300,35.79257761540,12204,船橋市
1209-0279630013662,畑,139.98439339900,35.74786260540,12204,船橋市
1209-0320560015113,田,140.00036256100,35.71094472570,12204,船橋市
1209-0256440022329,畑,140.08029511500,35.76860233660,12204,船橋市
1209-0277720020976,田,140.06526898900,35.74945507950,12204,船橋市
1209-0261960022168,畑,140.07849475100,35.76363075790,12204,船橋市
1209-0312450014726,田,139.99610555100,35.71826041000,12204,船橋市
1209-0275640019729,畑,140.05148754900,35.75135669900,12204,船橋市
1209-0248940020899,畑,140.06449859900,35.77539495230,12204,船橋市
1209-0317060016324,田,140.01375401400,35.71408502490,12204,船橋市
1209-0278160020912,田,140.06456649200,35.74906026610,12204,船橋市
1209-0309820015751,畑,140.00743121200,35.72061750930,12204,船橋市
1209-0276590021714,田,140.07343375300,35.75045973120,12204,船橋市
1209-0293190020862,畑,140.06397609900,35.73551280840,12204,船橋市
1209-0314500016095,畑,140.01123128400,35.71639132550,12204,船橋市
1209-0279570013227,畑,139.97958923800,35.74792407360,12204,船橋市
1209-0289480013469,畑,139.98225260500,35.73898950930,12204,船橋市
1209-0253560022336,田,140.08037508600,35.77119825270,12204,船橋市
1209-0288960019906,畑,140.05340883100,35.73934412820,12204,船橋市
1209-0326950016172,畑,140.01205288100,35.70517428100,12204,船橋市
1209-0281770019890,田,140.05325649000,35.74582504310,12204,船橋市
1209-0290070020903,畑,140.06443912600,35.73832131000,12204,船橋市
1209-0282300020774,畑,140.06303262900,35.74532909350,12204,船橋市
1209-0315740016353,畑,140.01408360400,35.71526926740,12204,船橋市
1209-0317280015483,畑,140.00445614400,35.71389709020,12204,船橋市
1209-0280390020916,田,140.06460017800,35.74705281660,12204,船橋市
1209-0278260020761,田,140.06289081100,35.74897313870,12204,船橋市
1209-0232390022172,畑,140.07862056200,35.79028639650,12204,船橋市
1209-0314570012781,畑,139.97459621500,35.71638506400,12204,船橋市
1209-0265810016616,畑,140.01708775600,35.76027575810,12204,船橋市
1209-0317820016236,畑,140.01278609100,35.71340200010,12204,船橋市
1209-0277390021623,田,140.07242350700,35.74973973600,12204,船橋市
1209-0278860019538,畑,140.04937047700,35.74846083340,12204,船橋市
1209-0317170015275,田,140.00215948400,35.71399881490,12204,船橋市
1209-0305970016906,畑,140.02021302700,35.72406941830,12204,船橋市
1209-0280080018545,畑,140.03838260200,35.74738015340,12204,船橋市
1209-0325430015597,田,140.00570306400,35.70655242010,12204,船橋市
1209-0275780021456,田,140.07058241600,35.75119355640,12204,船橋市
1209-0276730021068,畑,140.06629803200,35.75034186850,12204,船橋市
1209-0297160012731,畑,139.97407546500,35.73207186130,12204,船橋市
1209-0234490022187,畑,140.07878776200,35.78839238890,12204,船橋市
1209-0259190022865,畑,140.08620925900,35.76611586170,12204,船橋市
1209-0270680020656,畑,140.06175173100,35.75581081350,12204,船橋市
1209-0256600022329,畑,140.08028898700,35.76846026690,12204,船橋市
1209-0312780015185,畑,140.00117909300,35.71796326940,12204,船橋市
1209-0316460010917,畑,139.95399233900,35.71469762030,12204,船橋市
1209-0282340020431,畑,140.05923474300,35.74530401590,12204,船橋市
1209-0279730016615,畑,140.01705189700,35.74772762990,12204,船橋市
1209-0302590015325,畑,140.00274017400,35.72714507010,12204,船橋市
1209-0304400016393,田,140.01454666500,35.72549571310,12204,船橋市
1209-0277230021768,田,140.07403023200,35.74987672230,12204,船橋市
1209-0286610015386,畑,140.00344604400,35.74154437600,12204,船橋市
1209-0280240020473,畑,140.05970487200,35.74719102870,12204,船橋市
1209-0268920019973,畑,140.05420533500,35.75740745430,12204,船橋市
1209-0253550019693,畑,140.05114392200,35.77126569290,12204,船橋市
1209-0237580022462,田,140.08181246100,35.78560494040,12204,船橋市
1209-0275990019755,田,140.05177141900,35.75104189500,12204,船橋市
1209-0325300016647,畑,140.01731193700,35.70664939670,12204,船橋市
1209-0311850014875,畑,139.99775406600,35.71880518490,12204,船橋市
1209-0314140015895,田,140.00902422700,35.71672145030,12204,船橋市
1209-0315890015909,畑,140.00917078100,35.71514700210,12204,船橋市
1209-0319970015146,畑,140.00073469400,35.71147887040,12204,船橋市
1209-0318370017943,畑,140.03164145700,35.71287760730,12204,船橋市
1209-0322430015339,畑,140.00286118400,35.70926352010,12204,船橋市
1209-0311650015217,田,140.00153442800,35.71897525830,12204,船橋市
1209-0328080011417,畑,139.95950989500,35.70421835680,12204,船橋市
1209-0278710018095,畑,140.03341670000,35.74862223610,12204,船橋市
1209-0275770021704,田,140.07333287600,35.75119361990,12204,船橋市
1209-0257400022429,田,140.08140128000,35.76774165260,12204,船橋市
1209-0260150017853,畑,140.03078203100,35.76535315430,12204,船橋市
1209-0308240015858,畑,140.00862359500,35.72204008340,12204,船橋市
1209-0272480021523,畑,140.07133317900,35.75416264590,12204,船橋市
1209-0319490016414,畑,140.01474137100,35.71189578980,12204,船橋市
1209-0239690023073,田,140.08856509500,35.78368633490,12204,船橋市
1209-0283650020443,畑,140.05936996300,35.74412335380,12204,船橋市
1209-0300860014896,田,139.99799784500,35.72871136860,12204,船橋市
1209-0320810015038,畑,139.99953739700,35.71072827120,12204,船橋市
1209-0313970015892,田,140.00898841200,35.71687468200,12204,船橋市
1209-0314790016187,畑,140.01224016800,35.71613647480,12204,船橋市
1209-0312460014737,田,139.99622843700,35.71825407320,12204,船橋市
1209-0257570022418,畑,140.08127428100,35.76758184860,12204,船橋市
1209-0317780011745,畑,139.96314291800,35.71350177950,12204,船橋市
1209-0229660022158,田,140.07847244500,35.79274624050,12204,船橋市
1209-0286960017308,畑,140.02469572100,35.74119498530,12204,船橋市
1209-0281660020800,田,140.06332118500,35.74590695350,12204,船橋市
1209-0276970020812,田,140.06345746300,35.75013212930,12204,船橋市
1209-0276910019617,畑,140.05024441300,35.75021475920,12204,船橋市
1209-0319370016710,畑,140.01801203400,35.71199060370,12204,船橋市
1209-0275720021752,田,140.07385979700,35.75123784290,12204,船橋市
1209-0271600018349,畑,140.03624200500,35.75502099190,12204,船橋市
1209-0289190016960,畑,140.02084387000,35.73919463440,12204,船橋市
1209-0282100020754,畑,140.06280812400,35.74551291990,12204,船橋市
1209-0321710015261,畑,140.00199546700,35.70991334330,12204,船橋市
1209-0230700022155,畑,140.07843613100,35.79181189480,12204,船橋市
1209-0283740019668,田,140.05079999300,35.74406016140,12204,船橋市
1209-0307540016975,畑,140.02097191000,35.72265226160,12204,船橋市
1209-0286160019365,田,140.04743537300,35.74188096130,12204,船橋市
1209-0245330022813,田,140.08567683900,35.77861209110,12204,船橋市
1209-0341540017662,畑,140.02848353500,35.69199951910,12204,船橋市
1209-0295860016998,畑,140.02124474100,35.73318428690,12204,船橋市
1209-0308010014801,畑,139.99694297700,35.72226610100,12204,船橋市
1209-0245220022799,田,140.08552499000,35.77870702340,12204,船橋市
1209-0277210021441,田,140.07041160500,35.74990507170,12204,船橋市
1209-0329500018174,畑,140.03416845100,35.70284029480,12204,船橋市
1209-0281140018491,畑,140.03779156100,35.74642565480,12204,船橋市
1209-0268830017152,畑,140.02300517200,35.75754502960,12204,船橋市
1209-0311130015549,畑,140.00519629800,35.71943879890,12204,船橋市
1209-0317460014840,畑,139.99735772500,35.71374999320,12204,船橋市
1209-0281430020728,畑,140.06252578100,35.74611488890,12204,船橋市
1209-0232180022191,畑,140.07883028300,35.79047135550,12204,船橋市
1209-0277460020922,田,140.06467472500,35.74969076190,12204,船橋市
1209-0230970022144,畑,140.07832060900,35.79157101900,12204,船橋市
1209-0331910016351,畑,140.01401986700,35.70069784970,12204,船橋市
1209-0296370016122,畑,140.01156544100,35.73273839220,12204,船橋市
1209-0328460018819,畑,140.04130753900,35.70376283680,12204,船橋市
1209-0275180021274,畑,140.06857268000,35.75174209170,12204,船橋市
1209-0317210015255,田,140.00193597200,35.71396151360,12204,船橋市
1209-0319710015634,田,140.00612620300,35.71170815840,12204,船橋市
1209-0275930019766,田,140.05190286100,35.75109638240,12204,船橋市
1209-0257100020131,畑,140.05598598000,35.76805799190,12204,船橋市
1209-0332970019659,畑,140.05057327400,35.69968483370,12204,船橋市
1209-0304960016173,田,140.01210862000,35.72499374780,12204,船橋市
1209-0280250018296,畑,140.03563422100,35.74722766320,12204,船橋市
1209-0281320018225,畑,140.03485177000,35.74626699610,12204,船橋市
1209-0310650015242,田,140.00180359300,35.71987925550,12204,船橋市
1209-0259050018440,畑,140.03727115000,35.76633089390,12204,船橋市
1209-0319600012589,畑,139.97247629400,35.71185038460,12204,船橋市
1209-0243440022419,畑,140.08132942000,35.78032366260,12204,船橋市
1209-0282400017865,畑,140.03086306500,35.74529703880,12204,船橋市
1209-0294610015583,田,140.00561299000,35.73432720620,12204,船橋市
1209-0268500018372,畑,140.03650140900,35.75781384550,12204,船橋市
1209-0231860022501,田,140.08226656500,35.79075732670,12204,船橋市
1209-0333100014747,畑,139.99629768200,35.69964755770,12204,船橋市
1209-0313200020416,畑,140.05899179100,35.71748548620,12204,船橋市
1209-0284220020782,畑,140.06311603900,35.74360468060,12204,船橋市
1209-0312700015122,田,140.00047787000,35.71803021310,12204,船橋市
1209-0325200010673,畑,139.95128362700,35.70682160230,12204,船橋市
1209-0280400017976,畑,140.03209403200,35.74709838490,12204,船橋市
1209-0286580019245,畑,140.04611199200,35.74150212570,12204,船橋市
1209-0284860019502,田,140.04895609500,35.74305167310,12204,船橋市
1209-0319060017666,畑,140.02858446200,35.71226204440,12204,船橋市
1209-0276630019826,畑,140.05256442100,35.75045761740,12204,船橋市
1209-0278740020741,畑,140.06267248200,35.74853877230,12204,船橋市
1209-0260370018406,畑,140.03689197900,35.76514080990,12204,船橋市
1209-0283590016673,畑,140.01768194100,35.74424353380,12204,船橋市
1209-0316800011833,畑,139.96411666300,35.71438469330,12204,船橋市
1209-0285670019346,田,140.04723548800,35.74231962350,12204,船橋市
1209-0320080014692,畑,139.99570967900,35.71138758320,12204,船橋市
1209-0316260014578,畑,139.99445569300,35.71483658980,12204,船橋市
1209-0253220019806,畑,140.05239699500,35.77156392960,12204,船橋市
1209-0277320013593,畑,139.98364235400,35.74994256960,12204,船橋市
1209-0312230015717,畑,140.00705167900,35.71844837080,12204,船橋市
1209-0287690016495,畑,140.01570269300,35.74055255240,12204,船橋市
1209-0276390020358,畑,140.05844079200,35.75066833810,12204,船橋市
1209-0259050022316,畑,140.08014499000,35.76624940580,12204,船橋市
1209-0323670019321,畑,140.04685814000,35.70807137660,12204,船橋市
1209-0307040016327,畑,140.01380607500,35.72311720790,12204,船橋市
1209-0267530021098,畑,140.06664738100,35.75864134270,12204,船橋市
1209-0304940013535,畑,139.98295008000,35.72505014620,12204,船橋市
1209-0286230017537,畑,140.02722527600,35.74185526140,12204,船橋市
1209-0259000020389,畑,140.05882825600,35.76633610140,12204,船橋市
1209-0280350020904,田,140.06446573600,35.74708703370,12204,船橋市
1209-0330730018138,畑,140.03377587200,35.70172589350,12204,船橋市
1209-0272080021304,畑,140.06891795600,35.75453405070,12204,船橋市
1209-0297370012571,畑,139.97230789800,35.73188570410,12204,船橋市
1209-0289360017197,畑,140.02346201900,35.73903838050,12204,船橋市
1209-0240290022757,畑,140.08507073400,35.78315183660,12204,船橋市
1209-0281790020732,畑,140.06256134500,35.74579309570,12204,船橋市
1209-0241450022184,田,140.07873132500,35.78211812850,12204,船橋市
1209-0282100014577,畑,139.99450711000,35.74562372680,12204,船橋市
1209-0240160022735,田,140.08483211300,35.78327087200,12204,船橋市
1209-0293080014641,畑,139.99520054400,35.73572078130,12204,船橋市
1209-0235800022560,田,140.08290199200,35.78720134790,12204,船橋市
1209-0321360014638,畑,139.99511699700,35.71023028980,12204,船橋市
1209-0325380010545,畑,139.94987270500,35.70666493550,12204,船橋市
1209-0258840022509,畑,140.08227845800,35.76643459470,12204,船橋市
1209-0333090018661,畑,140.03954867000,35.69959009310,12204,船橋市
1209-0283080019745,畑,140.05165149300,35.74464920840,12204,船橋市
1209-0268020019874,畑,140.05310776400,35.75822247080,12204,船橋市
1209-0323490015926,畑,140.00934614000,35.70829164410,12204,船橋市
1209-0318730020235,畑,140.05697279900,35.71250352180,12204,船橋市
1209-0257300022274,畑,140.07968309600,35.76783145060,12204,船橋市
1209-0291650020054,畑,140.05503898900,35.73691714470,12204,船橋市
1209-0254930019405,畑,140.04796342700,35.77002617700,12204,船橋市
1209-0278490020660,田,140.06178224200,35.74876821070,12204,船橋市
1209-0289910013503,畑,139.98262451900,35.73859776060,12204,船橋市
1209-0283030019726,畑,140.05144094100,35.74469413320,12204,船橋市
1209-0279960020194,田,140.05662089000,35.74745140560,12204,船橋市
1209-0271350021506,畑,140.07115513800,35.75518119510,12204,船橋市
1209-0274780021252,畑,140.06833022200,35.75209470670,12204,船橋市
1209-0277090021109,畑,140.06674846800,35.75002193010,12204,船橋市
1209-0307120016480,畑,140.01550414800,35.72304437170,12204,船橋市
1209-0258850022121,畑,140.07798870300,35.76643405310,12204,船橋市
1209-0326310015237,畑,140.00172673300,35.70576566270,12204,船橋市
1209-0292520020372,畑,140.05855392600,35.73612981560,12204,船橋市
1209-0277050019850,田,140.05282091200,35.75008640600,12204,船橋市
1209-0325610015200,畑,140.00131941000,35.70639327680,12204,船橋市
1209-0278380020494,田,140.05994688900,35.74886961750,12204,船橋市
1209-0312210012069,畑,139.96673395700,35.71852053340,12204,船橋市
1209-0304450015741,畑,140.00733271500,35.72545587530,12204,船橋市
1209-0290200020641,畑,140.06153880600,35.73821145510,12204,船橋市
1209-0302050013054,畑,139.97764014900,35.72766608110,12204,船橋市
1209-0285940016948,畑,140.02071502000,35.74212420030,12204,船橋市
1209-0308150016959,畑,140.02079379900,35.72210152680,12204,船橋市
1209-0320370012381,畑,139.97016759900,35.71116012870,12204,船橋市
1209-0277050019768,畑,140.05191742500,35.75007936880,12204,船橋市
1209-0303960012469,畑,139.97116643000,35.72594719390,12204,船橋市
1209-0271180020720,畑,140.06246429300,35.75535606810,12204,船橋市
1209-0309890016252,畑,140.01297156400,35.72054985040,12204,船橋市
1209-0301510012270,畑,139.96897308100,35.72815592020,12204,船橋市
1209-0260880022367,畑,140.08069811900,35.76460477580,12204,船橋市
1209-0243640022617,畑,140.08350923800,35.78013353440,12204,船橋市
1209-0240160022266,畑,140.07964182800,35.78327764190,12204,船橋市
1209-0272810017844,畑,140.03065282400,35.75394255640,12204,船橋市
1209-0235700022619,田,140.08355969700,35.78729615220,12204,船橋市
1209-0259210022246,畑,140.07936652500,35.76611393940,12204,船橋市
1209-0317580011806,畑,139.96381870500,35.71367760230,12204,船橋市
1209-0289790020970,畑,140.06517887800,35.73857362070,12204,船橋市
1209-0273500021424,畑,140.07024005400,35.75324858250,12204,船橋市
1209-0287870020733,畑,140.06256090400,35.74030811430,12204,船橋市
1209-0281750020685,畑,140.06204468700,35.74582668000,12204,船橋市
1209-0282410020419,畑,140.05910597800,35.74524358160,12204,船橋市
1209-0318270014983,畑,139.99892946900,35.71301809530,12204,船橋市
1209-0287730021002,畑,140.06553869700,35.74042732880,12204,船橋市
1209-0243270022649,畑,140.08387106800,35.78046821180,12204,船橋市
1209-0295530015475,畑,140.00441368700,35.73350595230,12204,船橋市
1209-0260280020939,畑,140.06490798300,35.76517422950,12204,船橋市
1209-0274060018213,畑,140.03473160400,35.75281342100,12204,船橋市
1209-0275660020957,畑,140.06506636100,35.75130785490,12204,船橋市
1209-0287940014529,畑,139.99397129400,35.74035703370,12204,船橋市
1209-0281840020399,畑,140.05888202100,35.74575537090,12204,船橋市
1209-0319200016485,畑,140.01553296200,35.71215270230,12204,船橋市
1209-0337810020414,畑,140.05890794900,35.69530366210,12204,船橋市
1209-0275420016373,畑,140.01437930300,35.75161208800,12204,船橋市
1209-0317580015473,畑,140.00434839000,35.71362619410,12204,船橋市
1209-0321970015873,畑,140.00876554500,35.70966546590,12204,船橋市
1209-0264870018645,畑,140.03953003900,35.76108707330,12204,船橋市
1209-0304870016164,田,140.01201569600,35.72507419520,12204,船橋市
1209-0275350021794,畑,140.07432761300,35.75157477030,12204,船橋市
1209-0288030020896,畑,140.06436094100,35.74016639480,12204,船橋市
1209-0272600021407,畑,140.07005695100,35.75406257340,12204,船橋市
1209-0276630019590,畑,140.04995190000,35.75046335270,12204,船橋市
1209-0283660020810,田,140.06341727800,35.74410002170,12204,船橋市
1209-0299630012284,畑,139.96912640900,35.72985301040,12204,船橋市
1209-0312690015732,畑,140.00722068100,35.71803287540,12204,船橋市
1209-0292060020966,畑,140.06511961700,35.73652561670,12204,船橋市
1209-0237350022504,田,140.08228283000,35.78581125360,12204,船橋市
1209-0311080015208,田,140.00143304100,35.71948868760,12204,船橋市
1209-0338160017736,畑,140.02931576800,35.69503877060,12204,船橋市
1209-0281470013341,畑,139.98084732700,35.74620803710,12204,船橋市
1209-0249590022503,畑,140.08223585400,35.77477764720,12204,船橋市
