﻿ID,KOUCHI,CENTROID_X,CENTROID_Y,JISCODE,CITY
1209-0388540035441,田,140.22472046200,35.64915168090,12212,佐倉市
1209-0289680036021,田,140.23156876600,35.73823521550,12212,佐倉市
1209-0346000039515,畑,140.26992000000,35.68733889220,12212,佐倉市
1209-0388420036477,畑,140.23616676600,35.64922102340,12212,佐倉市
1209-0268530034313,田,140.21278189400,35.75736573750,12212,佐倉市
1209-0327410034454,畑,140.21408338900,35.70428823490,12212,佐倉市
1209-0329740036116,畑,140.23243923900,35.70212406190,12212,佐倉市
1209-0281200033693,畑,140.20587127300,35.74596557380,12212,佐倉市
1209-0294100028982,田,140.15374189300,35.73448846040,12212,佐倉市
1209-0372470034543,田,140.21488178200,35.66367227020,12212,佐倉市
1209-0313360034041,田,140.20958462000,35.71696744360,12212,佐倉市
1209-0293190033882,畑,140.20791481200,35.73515510520,12212,佐倉市
1209-0318020029515,田,140.15954448700,35.71291097380,12212,佐倉市
1209-0343870028859,田,140.15219381100,35.68962979520,12212,佐倉市
1209-0336530034484,畑,140.21437421900,35.69606616180,12212,佐倉市
1209-0302770036721,田,140.23925233100,35.72641783510,12212,佐倉市
1209-0322580033255,田,140.20086118600,35.70868447950,12212,佐倉市
1209-0325210037860,田,140.25173635200,35.70614205650,12212,佐倉市
1209-0348290037246,畑,140.24483776500,35.68536569540,12212,佐倉市
1209-0280170033972,畑,140.20896269600,35.74688735150,12212,佐倉市
1209-0321880033230,田,140.20057792800,35.70931016720,12212,佐倉市
1209-0383640036149,田,140.23256160800,35.65354264400,12212,佐倉市
1209-0314940033126,田,140.19945862600,35.71557528150,12212,佐倉市
1209-0292860028962,畑,140.15352525400,35.73560576750,12212,佐倉市
1209-0286470029427,畑,140.15868857200,35.74135394280,12212,佐倉市
1209-0319570036916,畑,140.24132427800,35.71126669600,12212,佐倉市
1209-0326630034448,畑,140.21402500700,35.70498886860,12212,佐倉市
1209-0313060033382,田,140.20230376700,35.71725963010,12212,佐倉市
1209-0310980033661,田,140.20538708800,35.71912081050,12212,佐倉市
1209-0291380036833,田,140.24054103900,35.73667535240,12212,佐倉市
1209-0352880037375,畑,140.24624190700,35.68122130750,12212,佐倉市
1209-0393190037042,田,140.24238342700,35.64490071810,12212,佐倉市
1209-0274440033653,畑,140.20546124800,35.75205821340,12212,佐倉市
1209-0356230035056,畑,140.22061516500,35.67829280150,12212,佐倉市
1209-0303190033511,田,140.20377217300,35.72615020600,12212,佐倉市
1209-0353770034434,畑,140.21375132400,35.68052876350,12212,佐倉市
1209-0378040035929,畑,140.23016291000,35.65860392100,12212,佐倉市
1209-0306980033279,田,140.20118786800,35.72273795360,12212,佐倉市
1209-0376840036075,田,140.23177666700,35.65967799550,12212,佐倉市
1209-0302280032926,畑,140.19730396800,35.72699390240,12212,佐倉市
1209-0287150031478,田,140.18135434700,35.74067356960,12212,佐倉市
1209-0362150034610,田,140.21565537000,35.67297048020,12212,佐倉市
1209-0391940037201,田,140.24414754300,35.64602130560,12212,佐倉市
1209-0313790029651,田,140.16105729800,35.71672075380,12212,佐倉市
1209-0289190037872,田,140.25203887500,35.73860994560,12212,佐倉市
1209-0388830036914,畑,140.24098863600,35.64883679560,12212,佐倉市
1209-0280070033922,畑,140.20840630700,35.74697442930,12212,佐倉市
1209-0279970029417,畑,140.15859849400,35.74721086910,12212,佐倉市
1209-0403710037826,畑,140.25099556500,35.63539054760,12212,佐倉市
1209-0298080034134,畑,140.21067213800,35.73073789060,12212,佐倉市
1209-0313780031341,畑,140.17974260500,35.71668001810,12212,佐倉市
1209-0303910038186,畑,140.25544447800,35.72532962670,12212,佐倉市
1209-0290420034865,畑,140.21878645500,35.73761440190,12212,佐倉市
1209-0286520034428,畑,140.21397325100,35.74114067340,12212,佐倉市
1209-0272070034071,畑,140.21008646900,35.75417892670,12212,佐倉市
1209-0288820030036,畑,140.16540901300,35.73921821200,12212,佐倉市
1209-0286710029552,田,140.16006265400,35.74113204200,12212,佐倉市
1209-0344540038274,畑,140.25622122100,35.68870941920,12212,佐倉市
1209-0368320037345,畑,140.24583918200,35.66730385510,12212,佐倉市
1209-0388150035827,田,140.22898373500,35.64948898450,12212,佐倉市
1209-0362620039428,畑,140.26888196500,35.67236585630,12212,佐倉市
1209-0285370030786,畑,140.17371842100,35.74230277260,12212,佐倉市
1209-0326270032931,畑,140.19725582600,35.70536646600,12212,佐倉市
1209-0283110036718,田,140.23931303000,35.74413096470,12212,佐倉市
1209-0344850040031,畑,140.27563094400,35.68835541170,12212,佐倉市
1209-0378740035975,畑,140.23066609700,35.65797119290,12212,佐倉市
1209-0325120033202,畑,140.20025747600,35.70639268290,12212,佐倉市
1209-0358450038515,畑,140.25881080900,35.67615994060,12212,佐倉市
1209-0334160034400,畑,140.21345736100,35.69820531890,12212,佐倉市
1209-0373370035775,畑,140.22847965500,35.66281789110,12212,佐倉市
1209-0316030032986,田,140.19790987700,35.71459327110,12212,佐倉市
1209-0347190040635,田,140.28228603800,35.68622165330,12212,佐倉市
1209-0334290037962,畑,140.25281687700,35.69796111180,12212,佐倉市
1209-0327830036539,畑,140.23712531200,35.70383644150,12212,佐倉市
1209-0380680035638,畑,140.22693171100,35.65623123590,12212,佐倉市
1209-0284200035837,畑,140.22956713200,35.74318649080,12212,佐倉市
1209-0283310029180,畑,140.15596949100,35.74420968870,12212,佐倉市
1209-0343290034163,田,140.21080616300,35.68998300190,12212,佐倉市
1209-0351680034864,畑,140.21851312100,35.68239573470,12212,佐倉市
1209-0313550029776,畑,140.16244353300,35.71693223400,12212,佐倉市
1209-0296330033825,畑,140.20726429300,35.73232474030,12212,佐倉市
1209-0329140032617,畑,140.19377428600,35.70279431490,12212,佐倉市
1209-0335800027893,畑,140.14155243000,35.69692979740,12212,佐倉市
1209-0394250035958,畑,140.23040327300,35.64398651730,12212,佐倉市
1209-0381140036240,田,140.23357837900,35.65579369130,12212,佐倉市
1209-0281150033771,畑,140.20673609100,35.74600392570,12212,佐倉市
1209-0386030035516,畑,140.22556795700,35.65141054280,12212,佐倉市
1209-0319560030075,畑,140.16572259600,35.71150292740,12212,佐倉市
1209-0310260034059,田,140.20979970800,35.71976064160,12212,佐倉市
1209-0323690037324,田,140.24581812100,35.70753906960,12212,佐倉市
1209-0316430033585,田,140.20452429300,35.71421813660,12212,佐倉市
1209-0358080034057,田,140.20957438900,35.67665883310,12212,佐倉市
1209-0362560035668,田,140.22734641700,35.67255864000,12212,佐倉市
1209-0387670036320,田,140.23443078500,35.64990901370,12212,佐倉市
1209-0388380035106,田,140.22102764000,35.64930893810,12212,佐倉市
1209-0374140037509,田,140.24762348000,35.66205824610,12212,佐倉市
1209-0282680030859,畑,140.17453162400,35.74472393640,12212,佐倉市
1209-0406170038115,畑,140.25417382100,35.63315940120,12212,佐倉市
1209-0312230033156,田,140.19980089900,35.71801295400,12212,佐倉市
1209-0276750029114,田,140.15525747700,35.75012338680,12212,佐倉市
1209-0386860035051,田,140.22041971800,35.65068555940,12212,佐倉市
1209-0337070034002,田,140.20905213100,35.69559989590,12212,佐倉市
1209-0340130036224,畑,140.23364815900,35.69270844490,12212,佐倉市
1209-0389480035674,田,140.22729650600,35.64829947070,12212,佐倉市
1209-0363960035443,畑,140.22485261200,35.67130865000,12212,佐倉市
1209-0347690039605,畑,140.27091001700,35.68581065630,12212,佐倉市
1209-0347120036516,畑,140.23677821200,35.68645048070,12212,佐倉市
1209-0313900031149,畑,140.17761833700,35.71657642380,12212,佐倉市
1209-0395400035586,畑,140.22629649600,35.64296567650,12212,佐倉市
1209-0351770035249,畑,140.22276339500,35.68230001770,12212,佐倉市
1209-0289000030268,田,140.16796967000,35.73904366930,12212,佐倉市
1209-0333490034304,畑,140.21240560100,35.69881356150,12212,佐倉市
1209-0339950028092,畑,140.14373637800,35.69318631250,12212,佐倉市
1209-0329020041019,田,140.28663019300,35.70258079350,12212,佐倉市
1209-0284240029277,田,140.15703342100,35.74336760230,12212,佐倉市
1209-0333850030488,畑,140.17023036400,35.69861712730,12212,佐倉市
1209-0281100035170,畑,140.22220148900,35.74600645920,12212,佐倉市
1209-0369760037743,畑,140.25023489500,35.66599242950,12212,佐倉市
1209-0279550029451,田,140.15897525200,35.74758807910,12212,佐倉市
1209-0319510034158,田,140.21085370600,35.71141468060,12212,佐倉市
1209-0341380028589,田,140.14922131500,35.69187950610,12212,佐倉市
1209-0370790037296,畑,140.24528749400,35.66508540860,12212,佐倉市
1209-0332390040325,畑,140.27893834600,35.69957952940,12212,佐倉市
1209-0288500034893,畑,140.21910590700,35.73934688820,12212,佐倉市
1209-0277570035080,畑,140.22122436000,35.74918437450,12212,佐倉市
1209-0291830038033,田,140.25380181200,35.73622351610,12212,佐倉市
1209-0334000039130,畑,140.26572656300,35.69817628160,12212,佐倉市
1209-0328400038262,畑,140.25616660300,35.70325718320,12212,佐倉市
1209-0279830033661,畑,140.20551915600,35.74719866710,12212,佐倉市
1209-0319970038658,田,140.26057981100,35.71083371310,12212,佐倉市
1209-0324840038014,田,140.25343630500,35.70647366830,12212,佐倉市
1209-0313440033205,田,140.20033913900,35.71692507040,12212,佐倉市
1209-0297190035183,田,140.22227268300,35.73150227130,12212,佐倉市
1209-0402930038139,田,140.25445199500,35.63608520890,12212,佐倉市
1209-0285110034946,畑,140.21971002500,35.74239642910,12212,佐倉市
1209-0322240033564,田,140.20427390800,35.70898111950,12212,佐倉市
1209-0280370029748,畑,140.16225807500,35.74684259750,12212,佐倉市
1209-0342050038499,田,140.25871511100,35.69094112210,12212,佐倉市
1209-0321430036635,田,140.23821403600,35.70959444650,12212,佐倉市
1209-0295890030386,田,140.16924666500,35.73283436250,12212,佐倉市
1209-0282530030079,田,140.16590264600,35.74488588230,12212,佐倉市
1209-0316290038074,畑,140.25414045300,35.71417426760,12212,佐倉市
1209-0324320033259,田,140.20089474200,35.70711552790,12212,佐倉市
1209-0345620034566,畑,140.21524981300,35.68786755000,12212,佐倉市
1209-0287010034860,畑,140.21874450800,35.74068857190,12212,佐倉市
1209-0359790034479,田,140.21422491400,35.67509854970,12212,佐倉市
1209-0328990035891,畑,140.22995599200,35.70280950080,12212,佐倉市
1209-0286390036865,畑,140.24091342900,35.74117088350,12212,佐倉市
1209-0298370032929,畑,140.19735400800,35.73051750450,12212,佐倉市
1209-0370200034889,畑,140.21870689000,35.66570165180,12212,佐倉市
1209-0323000036166,畑,140.23302779100,35.70820034750,12212,佐倉市
1209-0347400038923,田,140.26337995700,35.68609869650,12212,佐倉市
1209-0281750033699,畑,140.20593254300,35.74547070670,12212,佐倉市
1209-0274150029191,田,140.15612317100,35.75246275380,12212,佐倉市
1209-0272880033834,畑,140.20746008200,35.75346221310,12212,佐倉市
1209-0290100035909,田,140.23032939400,35.73786865090,12212,佐倉市
1209-0341700038035,田,140.25359459000,35.69127969520,12212,佐倉市
1209-0320080034323,畑,140.21267442700,35.71089965260,12212,佐倉市
1209-0334290029075,畑,140.15461900700,35.69826162120,12212,佐倉市
1209-0364840035483,畑,140.22529256200,35.67051656990,12212,佐倉市
1209-0292770032930,畑,140.19738236600,35.73555975820,12212,佐倉市
1209-0321400032603,畑,140.19365703400,35.70976664110,12212,佐倉市
1209-0341210038750,田,140.26149246300,35.69168685260,12212,佐倉市
1209-0322780036643,田,140.23830298300,35.70837826690,12212,佐倉市
1209-0297360034828,田,140.21834880900,35.73135534510,12212,佐倉市
1209-0359560039240,田,140.26681732400,35.67512576070,12212,佐倉市
1209-0283420029689,田,140.16159391300,35.74409663160,12212,佐倉市
1209-0285190030386,田,140.16928884000,35.74247636630,12212,佐倉市
1209-0326350038472,田,140.25849706100,35.70509288570,12212,佐倉市
1209-0278200034012,畑,140.20941418600,35.74865925850,12212,佐倉市
1209-0314240031721,畑,140.18393535100,35.71625311910,12212,佐倉市
1209-0326670030998,田,140.17589339700,35.70506858860,12212,佐倉市
1209-0302410033195,畑,140.20028095500,35.72686572970,12212,佐倉市
1209-0313960033511,田,140.20372227200,35.71644097370,12212,佐倉市
1209-0376440038367,畑,140.25709336200,35.65995156150,12212,佐倉市
1209-0311230034801,田,140.21799271600,35.71885506140,12212,佐倉市
1209-0319850033037,畑,140.19846400500,35.71115472720,12212,佐倉市
1209-0303070029742,畑,140.16210761100,35.72638315110,12212,佐倉市
1209-0276600028510,田,140.14858012300,35.75027074240,12212,佐倉市
1209-0337560040339,畑,140.27906930200,35.69491321480,12212,佐倉市
1209-0275370028662,田,140.15026438500,35.75138259240,12212,佐倉市
1209-0335950027674,田,140.13913684900,35.69680516110,12212,佐倉市
1209-0375560035858,畑,140.22939229500,35.66083417970,12212,佐倉市
1209-0323350038343,田,140.25708554600,35.70780103000,12212,佐倉市
1209-0301360038024,畑,140.25366068100,35.72763444380,12212,佐倉市
1209-0301280033269,畑,140.20109635800,35.72787958410,12212,佐倉市
1209-0305760037547,畑,140.24836734500,35.72369126530,12212,佐倉市
1209-0304720038005,畑,140.25343864000,35.72461232150,12212,佐倉市
1209-0344870039999,畑,140.27527374300,35.68834435040,12212,佐倉市
1209-0285310031549,畑,140.18214714600,35.74233064160,12212,佐倉市
1209-0269440028566,田,140.14922300200,35.75673142360,12212,佐倉市
1209-0333580028232,畑,140.14530399000,35.69892812750,12212,佐倉市
1209-0291070037999,田,140.25343261300,35.73691485580,12212,佐倉市
1209-0400630037424,畑,140.24656566800,35.63818044790,12212,佐倉市
1209-0336710039940,田,140.27466482500,35.69569896240,12212,佐倉市
1209-0355020034984,畑,140.21981795200,35.67937980090,12212,佐倉市
1209-0301400033366,畑,140.20216695700,35.72776744880,12212,佐倉市
1209-0328680029638,畑,140.16085580100,35.70330401310,12212,佐倉市
1209-0316860033035,田,140.19844979300,35.71384115300,12212,佐倉市
1209-0344580038251,畑,140.25596859000,35.68867055320,12212,佐倉市
1209-0338400027804,田,140.14056564700,35.69458835490,12212,佐倉市
1209-0398270035741,田,140.22799773500,35.64037556590,12212,佐倉市
1209-0282500029935,畑,140.16432057200,35.74491471900,12212,佐倉市
1209-0283050029776,田,140.16255373400,35.74442672960,12212,佐倉市
1209-0294950027711,畑,140.13968568000,35.73376223170,12212,佐倉市
1209-0391610036163,畑,140.23268063800,35.64635646270,12212,佐倉市
1209-0319390036421,田,140.23585531800,35.71144301650,12212,佐倉市
1209-0312970032513,畑,140.19269280800,35.71737027960,12212,佐倉市
1209-0286260031170,畑,140.17795810500,35.74148537660,12212,佐倉市
1209-0359250035006,田,140.22004629500,35.67557047630,12212,佐倉市
1209-0331770029524,畑,140.15959256600,35.70051443780,12212,佐倉市
1209-0388460035836,田,140.22909120500,35.64921480570,12212,佐倉市
1209-0285780031576,田,140.18245043800,35.74190422960,12212,佐倉市
1209-0322400033203,田,140.20028781700,35.70884669420,12212,佐倉市
1209-0295580037931,畑,140.25265653400,35.73285122170,12212,佐倉市
1209-0366910035110,畑,140.22116171800,35.66866152070,12212,佐倉市
1209-0387140035577,畑,140.22623739600,35.65041264170,12212,佐倉市
1209-0308530034267,田,140.21210077100,35.72131347200,12212,佐倉市
1209-0351530035264,畑,140.22292881700,35.68251618480,12212,佐倉市
1209-0319790031428,田,140.18068186700,35.71126092360,12212,佐倉市
1209-0356640034644,畑,140.21605816600,35.67793783820,12212,佐倉市
1209-0293350037248,田,140.24512274700,35.73488870040,12212,佐倉市
1209-0293340030096,田,140.16605651400,35.73513511450,12212,佐倉市
1209-0288430031818,田,140.18510724300,35.73950658060,12212,佐倉市
1209-0283740029587,田,140.16046468200,35.74380885200,12212,佐倉市
1209-0300850033845,畑,140.20746944300,35.72825263570,12212,佐倉市
1209-0282160033679,畑,140.20571148200,35.74510083200,12212,佐倉市
1209-0332970034036,田,140.20944383000,35.69929294710,12212,佐倉市
1209-0373650035628,田,140.22685150400,35.66256805170,12212,佐倉市
1209-0379330034676,畑,140.21631622000,35.65748461000,12212,佐倉市
1209-0326800033170,田,140.19989801400,35.70487796610,12212,佐倉市
1209-0382990035637,畑,140.22691213300,35.65414954990,12212,佐倉市
1209-0314570033911,田,140.20814135300,35.71588088730,12212,佐倉市
1209-0301700037652,畑,140.24954657200,35.72734657590,12212,佐倉市
1209-0280120029389,畑,140.15828956100,35.74707963990,12212,佐倉市
1209-0370660035027,畑,140.22022615000,35.66528325940,12212,佐倉市
1209-0368980037373,畑,140.24615002200,35.66671115660,12212,佐倉市
1209-0375440035882,畑,140.22964897500,35.66094619410,12212,佐倉市
1209-0303470033783,畑,140.20677220000,35.72588947910,12212,佐倉市
1209-0367720036080,田,140.23187028300,35.66789782560,12212,佐倉市
1209-0384020034927,田,140.21907004800,35.65324428700,12212,佐倉市
1209-0323070036694,畑,140.23886398800,35.70812063440,12212,佐倉市
1209-0284960030321,田,140.16857837500,35.74268334480,12212,佐倉市
1209-0279200028152,田,140.14461822900,35.74794145050,12212,佐倉市
1209-0325600030507,畑,140.17047788200,35.70604563010,12212,佐倉市
1209-0391540035837,田,140.22908595800,35.64643756470,12212,佐倉市
1209-0349930036420,畑,140.23571380000,35.68391406900,12212,佐倉市
1209-0316170031611,畑,140.18271519800,35.71450950730,12212,佐倉市
1209-0316630033640,田,140.20514069900,35.71403023380,12212,佐倉市
1209-0349450038397,田,140.25755490800,35.68427910680,12212,佐倉市
1209-0374800038424,田,140.25773562000,35.66142192640,12212,佐倉市
1209-0283410035815,畑,140.22932127600,35.74389489500,12212,佐倉市
1209-0335350038626,畑,140.26015566300,35.69697824790,12212,佐倉市
1209-0289340030349,田,140.16886197500,35.73874059350,12212,佐倉市
1209-0326240030440,畑,140.16973284200,35.70547339920,12212,佐倉市
1209-0277020029240,田,140.15665129800,35.74987841870,12212,佐倉市
1209-0322770030848,田,140.17424998500,35.70858858650,12212,佐倉市
1209-0308810033741,田,140.20628652600,35.72107834350,12212,佐倉市
1209-0362520038957,畑,140.26367914600,35.67247707660,12212,佐倉市
1209-0388890035124,田,140.22122164500,35.64884619300,12212,佐倉市
1209-0363710034739,田,140.21707590100,35.67155779140,12212,佐倉市
1209-0371120037211,畑,140.24435291300,35.66478499130,12212,佐倉市
1209-0374000038001,田,140.25306316700,35.66216603220,12212,佐倉市
1209-0289590031743,田,140.18427628300,35.73846414190,12212,佐倉市
1209-0346770038543,田,140.25917637600,35.68668459760,12212,佐倉市
1209-0353220038253,田,140.25594381300,35.68088241060,12212,佐倉市
1209-0274580033648,畑,140.20540062300,35.75193025090,12212,佐倉市
1209-0394250035512,畑,140.22548797700,35.64400373520,12212,佐倉市
1209-0281580030071,田,140.16581820000,35.74573715870,12212,佐倉市
1209-0284210030472,田,140.17025143500,35.74335923740,12212,佐倉市
1209-0326760031635,畑,140.18293520000,35.70496725900,12212,佐倉市
1209-0386560035985,田,140.23073737300,35.65091395350,12212,佐倉市
1209-0333680027678,田,140.13918446600,35.69884671730,12212,佐倉市
1209-0337560037810,田,140.25112098300,35.69501792490,12212,佐倉市
1209-0387440037211,畑,140.24427446600,35.65007890870,12212,佐倉市
1209-0288550030296,田,140.16828004800,35.73945320210,12212,佐倉市
1209-0364300036191,田,140.23311836200,35.67097653390,12212,佐倉市
1209-0316560031682,畑,140.18349176700,35.71416337730,12212,佐倉市
1209-0398680037691,田,140.24952565900,35.63992880320,12212,佐倉市
1209-0330300040592,田,140.28190623600,35.70144578280,12212,佐倉市
1209-0359750034181,田,140.21093377300,35.67514605050,12212,佐倉市
1209-0338150039930,田,140.27454861500,35.69440287800,12212,佐倉市
1209-0283130031071,畑,140.17687238800,35.74431496310,12212,佐倉市
1209-0383560035863,田,140.22940866800,35.65362335500,12212,佐倉市
1209-0283790036874,田,140.24102891100,35.74351731400,12212,佐倉市
1209-0380790036134,田,140.23241551800,35.65611705420,12212,佐倉市
1209-0361140034289,田,140.21211516100,35.67388881870,12212,佐倉市
1209-0350910037377,畑,140.24627531000,35.68300337050,12212,佐倉市
1209-0310670032946,畑,140.19748654300,35.71943140410,12212,佐倉市
1209-0329460030734,畑,140.17296624300,35.70256414490,12212,佐倉市
1209-0337610027862,畑,140.14120420700,35.69529897830,12212,佐倉市
1209-0274490027875,畑,140.14156756300,35.75219749680,12212,佐倉市
1209-0297330035160,田,140.22202158700,35.73137124670,12212,佐倉市
1209-0362350035668,田,140.22734872500,35.67275351040,12212,佐倉市
1209-0285600029001,田,140.15397505700,35.74215293790,12212,佐倉市
1209-0315330033001,田,140.19808322600,35.71522318550,12212,佐倉市
1209-0326620033255,田,140.20083913100,35.70504394180,12212,佐倉市
1209-0298760038246,田,140.25612984200,35.72996975720,12212,佐倉市
1209-0327130033323,田,140.20159468600,35.70458141230,12212,佐倉市
1209-0324560038064,田,140.25398877100,35.70672165950,12212,佐倉市
1209-0286550036789,畑,140.24007426600,35.74103354720,12212,佐倉市
1209-0286040031099,畑,140.17717339300,35.74168668200,12212,佐倉市
1209-0283740035803,畑,140.22918999300,35.74360359880,12212,佐倉市
1209-0278680028914,畑,140.15303861600,35.74838810170,12212,佐倉市
1209-0294900030222,田,140.16744689300,35.73372706470,12212,佐倉市
1209-0315430037053,畑,140.24286616800,35.71499331310,12212,佐倉市
1209-0322980031648,畑,140.18309708400,35.70837624600,12212,佐倉市
1209-0321430032355,畑,140.19092040900,35.70974545730,12212,佐倉市
1209-0324940037902,田,140.25220530100,35.70638335780,12212,佐倉市
1209-0346560038605,田,140.25987073100,35.68687223560,12212,佐倉市
1209-0337020037657,田,140.24943223900,35.69550614500,12212,佐倉市
1209-0313670030055,畑,140.16552528200,35.71681782500,12212,佐倉市
1209-0361930034834,田,140.21813433900,35.67315623070,12212,佐倉市
1209-0323980038729,畑,140.26134311200,35.70722457290,12212,佐倉市
1209-0326360033477,田,140.20329867800,35.70526590050,12212,佐倉市
1209-0326950032162,畑,140.18876077900,35.70477722880,12212,佐倉市
1209-0292570035729,田,140.22833096700,35.73564498630,12212,佐倉市
1209-0331160030403,畑,140.16930419800,35.70104224140,12212,佐倉市
1209-0305600037540,畑,140.24828845600,35.72383708820,12212,佐倉市
1209-0332420040022,田,140.27558657000,35.69956170950,12212,佐倉市
1209-0287830034891,畑,140.21908839300,35.73994943760,12212,佐倉市
1209-0276830029301,田,140.15733070800,35.75004646880,12212,佐倉市
1209-0368710036010,田,140.23109439900,35.66700402070,12212,佐倉市
1209-0281520035826,畑,140.22944961200,35.74560484780,12212,佐倉市
1209-0311950030097,畑,140.16599716700,35.71836802210,12212,佐倉市
1209-0366680039059,畑,140.26478118500,35.66872137320,12212,佐倉市
1209-0394430035518,畑,140.22555077600,35.64383720580,12212,佐倉市
1209-0336200038943,畑,140.26365232600,35.69619852060,12212,佐倉市
1209-0322540030851,田,140.17428424100,35.70879334820,12212,佐倉市
1209-0331340033837,田,140.20725531700,35.70076464340,12212,佐倉市
1209-0284460034544,畑,140.21526131500,35.74299629700,12212,佐倉市
1209-0286550036263,畑,140.23425685800,35.74104979640,12212,佐倉市
1209-0291090035914,田,140.23038154000,35.73697324030,12212,佐倉市
1209-0271100028659,田,140.15024602300,35.75522665640,12212,佐倉市
1209-0367350035162,畑,140.22174062000,35.66825962320,12212,佐倉市
1209-0378110037326,田,140.24559304700,35.65848579030,12212,佐倉市
1209-0297350037458,畑,140.24742730700,35.73127429440,12212,佐倉市
1209-0321250036390,田,140.23551037700,35.70976638400,12212,佐倉市
1209-0312360033190,田,140.20017849200,35.71789526910,12212,佐倉市
1209-0317690032602,畑,140.19366106600,35.71310891420,12212,佐倉市
1209-0383080034861,田,140.21834103400,35.65409386780,12212,佐倉市
1209-0297470036778,田,140.23990028300,35.73118759300,12212,佐倉市
1209-0273850028745,畑,140.15119389900,35.75275059310,12212,佐倉市
1209-0335960039591,田,140.27080747800,35.69639219720,12212,佐倉市
1209-0321850036085,田,140.23213510300,35.70924414620,12212,佐倉市
1209-0327770035976,畑,140.23090391200,35.70390508400,12212,佐倉市
1209-0321370036942,田,140.24161288900,35.70963846320,12212,佐倉市
1209-0387880036051,畑,140.23146206400,35.64972792310,12212,佐倉市
1209-0293110030139,田,140.16652707900,35.73534957690,12212,佐倉市
1209-0305450030301,畑,140.16827015500,35.72422042200,12212,佐倉市
1209-0346930038593,田,140.25973177000,35.68654292620,12212,佐倉市
1209-0314940029765,畑,140.16231874600,35.71567865070,12212,佐倉市
1209-0335910037813,畑,140.25116761200,35.69650627020,12212,佐倉市
1209-0295000033126,畑,140.19954631300,35.73354470000,12212,佐倉市
1209-0361920036648,畑,140.23817938700,35.67310587150,12212,佐倉市
1209-0299240034378,田,140.21336344800,35.72968492910,12212,佐倉市
1209-0296150028758,畑,140.15125276700,35.73264889210,12212,佐倉市
1209-0364170035092,田,140.22097088300,35.67112782090,12212,佐倉市
1209-0348970035349,畑,140.22388078200,35.68481842240,12212,佐倉市
1209-0358710035024,田,140.22025025500,35.67605744090,12212,佐倉市
1209-0335800034003,田,140.20906272900,35.69674489800,12212,佐倉市
1209-0290330037586,田,140.24887064300,35.73759771680,12212,佐倉市
1209-0328770032101,田,140.18807629600,35.70313942390,12212,佐倉市
1209-0406000037940,田,140.25224324200,35.63332582550,12212,佐倉市
1209-0300350032973,畑,140.19783477800,35.72872800430,12212,佐倉市
1209-0322220038460,田,140.25838430200,35.70881526980,12212,佐倉市
1209-0288750037312,田,140.24585224600,35.73902953170,12212,佐倉市
1209-0320270030030,畑,140.16521893700,35.71086423950,12212,佐倉市
1209-0334450038653,畑,140.26045583400,35.69778422580,12212,佐倉市
1209-0323520038668,畑,140.26067326900,35.70763346800,12212,佐倉市
1209-0339840038761,田,140.26162612400,35.69292652150,12212,佐倉市
1209-0321020036053,田,140.23178587400,35.70999389610,12212,佐倉市
1209-0319260038586,田,140.25978631500,35.71147796080,12212,佐倉市
1209-0360070034298,田,140.21221953800,35.67485762490,12212,佐倉市
1209-0318090032467,畑,140.19216217600,35.71275136220,12212,佐倉市
1209-0320580031608,田,140.18266697700,35.71054023680,12212,佐倉市
1209-0283090031052,畑,140.17666134800,35.74435190140,12212,佐倉市
1209-0358530035030,田,140.22031703900,35.67621738450,12212,佐倉市
1209-0401840037751,畑,140.25017455000,35.63708232300,12212,佐倉市
1209-0285260028779,田,140.15152115000,35.74246585920,12212,佐倉市
1209-0356150036268,畑,140.23400649000,35.67831722380,12212,佐倉市
1209-0395510036714,畑,140.23875379300,35.64282560820,12212,佐倉市
1209-0320960038386,田,140.25756327200,35.70995548110,12212,佐倉市
1209-0349410036675,田,140.23852951900,35.68437705540,12212,佐倉市
1209-0359420035000,田,140.21997731100,35.67541175930,12212,佐倉市
1209-0284860036013,田,140.23150320000,35.74258132580,12212,佐倉市
1209-0393190036252,畑,140.23366385800,35.64493618350,12212,佐倉市
1209-0352260033600,畑,140.20454544900,35.68191768460,12212,佐倉市
1209-0282540030940,田,140.17543042800,35.74484726720,12212,佐倉市
1209-0323530032626,畑,140.19390475400,35.70784406920,12212,佐倉市
1209-0310030033574,田,140.20443517900,35.71997968980,12212,佐倉市
1209-0372070034928,畑,140.21913279500,35.66401405590,12212,佐倉市
1209-0397860037746,田,140.25013734300,35.64066845400,12212,佐倉市
1209-0291600028532,畑,140.14876600800,35.73675360950,12212,佐倉市
1209-0354270040673,田,140.28267526700,35.67983876220,12212,佐倉市
1209-0288500030259,田,140.16787691000,35.73950035610,12212,佐倉市
1209-0361420036663,畑,140.23834367100,35.67355596390,12212,佐倉市
1209-0295120030469,田,140.17017499400,35.73352074680,12212,佐倉市
1209-0326230038503,田,140.25883197700,35.70520292630,12212,佐倉市
1209-0367240034572,畑,140.21521923700,35.66838293860,12212,佐倉市
1209-0342110038103,田,140.25433632200,35.69090776350,12212,佐倉市
1209-0387270035589,田,140.22636485400,35.65029639990,12212,佐倉市
1209-0337410034226,畑,140.21151914500,35.69528192810,12212,佐倉市
1209-0353550033726,畑,140.20593521400,35.68075417530,12212,佐倉市
