﻿ID,KOUCHI,CENTROID_X,CENTROID_Y,JISCODE,CITY
40020072035-020346,田,130.78064036000,33.64936028940,40604,糸田町
40020071819-022281,田,130.75979140000,33.64737693730,40604,糸田町
40020072139-020005,畑,130.78431702300,33.65030082270,40604,糸田町
40020072622-020400,田,130.78005322600,33.65465459070,40604,糸田町
40020073441-021215,畑,130.77123777900,33.66201563040,40604,糸田町
40020073043-021639,田,130.76667473700,33.65842534540,40604,糸田町
40020073197-021333,田,130.76997138000,33.65981692380,40604,糸田町
40020073581-021074,田,130.77276012900,33.66328738700,40604,糸田町
40020073461-021694,畑,130.76608139400,33.66218662130,40604,糸田町
40020072497-020366,田,130.78041377100,33.65352905700,40604,糸田町
40020072016-020384,田,130.78023477500,33.64918631250,40604,糸田町
40020071346-021618,畑,130.76694919900,33.64312274350,40604,糸田町
40020072382-019672,畑,130.78789967500,33.65249971970,40604,糸田町
40020072484-019969,田,130.78470334300,33.65341257790,40604,糸田町
40020073408-020602,田,130.77785666900,33.66173210550,40604,糸田町
40020073169-021637,田,130.76670012800,33.65956146580,40604,糸田町
40020072034-020147,畑,130.78279217900,33.64935541790,40604,糸田町
40020072538-020564,田,130.77828570200,33.65389463340,40604,糸田町
40020073402-020638,田,130.77746819600,33.66167531430,40604,糸田町
40020073499-020987,田,130.77370359400,33.66254399660,40604,糸田町
40020072506-021287,畑,130.77048775900,33.65358797090,40604,糸田町
40020071695-021198,田,130.77146871100,33.64627452120,40604,糸田町
40020071926-019952,畑,130.78489310200,33.64838657230,40604,糸田町
40020073163-020824,田,130.77534445300,33.65960354760,40604,糸田町
40020072814-021550,田,130.76764343900,33.65636290100,40604,糸田町
40020071362-021323,畑,130.77012827800,33.64327274950,40604,糸田町
40020073512-022045,畑,130.76229191000,33.66263962880,40604,糸田町
40020071690-022040,田,130.76238564700,33.64621853510,40604,糸田町
40020073213-021568,田,130.76744593400,33.65995261130,40604,糸田町
40020072098-020436,田,130.77967064400,33.64992333020,40604,糸田町
40020073031-021460,田,130.76861131000,33.65832253620,40604,糸田町
40020072318-020312,畑,130.78100639600,33.65191195130,40604,糸田町
40020071747-022243,田,130.76020433300,33.64672279420,40604,糸田町
40020072201-020347,畑,130.78062766800,33.65086069640,40604,糸田町
40020072925-021540,田,130.76774608200,33.65736056540,40604,糸田町
40020071695-021231,田,130.77111087500,33.64627259690,40604,糸田町
40020073040-021497,田,130.76821238600,33.65840235260,40604,糸田町
40020073855-020919,田,130.77442851700,33.66575626910,40604,糸田町
40020071980-019793,畑,130.78660565500,33.64887275310,40604,糸田町
40020073769-021700,畑,130.76600853700,33.66496385780,40604,糸田町
40020073294-020527,畑,130.77866322800,33.66070725420,40604,糸田町
40020072615-020275,畑,130.78139969300,33.65458742670,40604,糸田町
40020072372-020547,田,130.77847164900,33.65239787550,40604,糸田町
40020073513-021639,畑,130.76667255700,33.66265933850,40604,糸田町
40020072272-020086,畑,130.78344105400,33.65150010530,40604,糸田町
40020073796-021344,田,130.76983849400,33.66521585550,40604,糸田町
40020074016-020175,畑,130.78244667200,33.66722302700,40604,糸田町
40020071721-022218,田,130.76047275600,33.64648699150,40604,糸田町
40020071396-021301,田,130.77036474600,33.64357540790,40604,糸田町
40020072309-020059,畑,130.78373285600,33.65183736870,40604,糸田町
40020073533-021666,畑,130.76637683500,33.66284107770,40604,糸田町
40020072234-020388,田,130.78019072400,33.65115552830,40604,糸田町
40020072870-020677,田,130.77705162900,33.65687992740,40604,糸田町
40020072683-020454,畑,130.77946607400,33.65519635290,40604,糸田町
40020074062-020437,畑,130.77961143000,33.66763863440,40604,糸田町
40020071531-021694,畑,130.76611916500,33.64478916170,40604,糸田町
40020072849-021613,畑,130.76696069700,33.65667634590,40604,糸田町
40020073407-020014,畑,130.78418984600,33.66173768280,40604,糸田町
40020074003-020417,田,130.77983663700,33.66710237310,40604,糸田町
40020073846-020814,田,130.77555864500,33.66567584580,40604,糸田町
40020072104-020307,田,130.78106174700,33.64997827850,40604,糸田町
40020073723-020153,田,130.78268895000,33.66458712790,40604,糸田町
40020073219-021430,畑,130.76892426000,33.66001757230,40604,糸田町
40020073130-021602,田,130.76707227700,33.65921111440,40604,糸田町
40020072600-020436,田,130.77965965900,33.65444916110,40604,糸田町
40020073014-021066,田,130.77285735200,33.65817701300,40604,糸田町
40020074169-020523,田,130.77868511900,33.66859859090,40604,糸田町
40020072994-020719,田,130.77660089200,33.65799864110,40604,糸田町
40020073637-020674,田,130.77707510600,33.66379664500,40604,糸田町
40020072118-019782,畑,130.78672801000,33.65011478370,40604,糸田町
40020073224-021707,田,130.76594549300,33.66005190570,40604,糸田町
40020073147-019416,畑,130.79065104300,33.65940164280,40604,糸田町
40020071710-021345,田,130.76988678400,33.64641174970,40604,糸田町
40020072452-020101,田,130.78327168600,33.65312581550,40604,糸田町
40020072097-019784,畑,130.78670607700,33.64992703570,40604,糸田町
40020073867-021384,田,130.76941469900,33.66585861860,40604,糸田町
40020072528-020064,田,130.78367632800,33.65381246930,40604,糸田町
40020073152-022052,畑,130.76222297500,33.65939416030,40604,糸田町
40020073088-021438,田,130.76884883900,33.65883528930,40604,糸田町
40020073442-021718,田,130.76581645500,33.66202315970,40604,糸田町
40020071676-022192,田,130.76074601400,33.64609004450,40604,糸田町
40020072881-020646,田,130.77738741400,33.65697851880,40604,糸田町
40020072586-020539,田,130.77855608600,33.65432439160,40604,糸田町
40020073359-021099,田,130.77249284200,33.66128321210,40604,糸田町
40020073563-021617,田,130.76689913300,33.66311347350,40604,糸田町
40020071699-021267,田,130.77072217300,33.64631463730,40604,糸田町
40020073017-020796,田,130.77576955600,33.65820269300,40604,糸田町
40020073452-020508,田,130.77886485000,33.66213099560,40604,糸田町
40020073682-020310,畑,130.78099301000,33.66421353210,40604,糸田町
40020072142-021291,畑,130.77045852500,33.65030891520,40604,糸田町
40020073860-021028,田,130.77324353600,33.66580518550,40604,糸田町
40020071672-022210,田,130.76055892100,33.64604849410,40604,糸田町
40020071824-020561,田,130.77833409500,33.64744929430,40604,糸田町
40020073983-020168,畑,130.78252046000,33.66692639800,40604,糸田町
40020073810-020195,田,130.78222950100,33.66536973500,40604,糸田町
40020072631-021741,田,130.76559360200,33.65470790080,40604,糸田町
40020072072-021507,田,130.76812149700,33.64967245220,40604,糸田町
40020073205-021722,田,130.76577755200,33.65988372130,40604,糸田町
40020073367-020771,畑,130.77602800600,33.66136031540,40604,糸田町
40020073173-021650,田,130.76655362000,33.65959110470,40604,糸田町
40020073409-021682,田,130.76620667500,33.66172206830,40604,糸田町
40020072558-019887,田,130.78558592300,33.65408533760,40604,糸田町
40020073432-021189,畑,130.77151841900,33.66193475870,40604,糸田町
40020072105-020326,田,130.78086171200,33.64998750070,40604,糸田町
40020071331-021645,畑,130.76665367100,33.64298661940,40604,糸田町
40020074059-020786,田,130.77585768500,33.66759662970,40604,糸田町
40020073288-021196,畑,130.77144989900,33.66063969210,40604,糸田町
40020072004-020709,田,130.77673235300,33.64907246000,40604,糸田町
40020072574-019532,田,130.78940774200,33.65423043860,40604,糸田町
40020072523-019950,田,130.78490476000,33.65376701980,40604,糸田町
40020072187-020430,田,130.77973183400,33.65073267150,40604,糸田町
40020071705-021307,田,130.77028682000,33.64636350650,40604,糸田町
40020072898-021071,田,130.77280631100,33.65712525000,40604,糸田町
40020072827-020853,田,130.77515790500,33.65648642410,40604,糸田町
40020071745-021975,田,130.76308988900,33.64671116000,40604,糸田町
40020072124-020101,田,130.78328013300,33.65016404730,40604,糸田町
40020074037-020295,田,130.78114840000,33.66741143590,40604,糸田町
40020072811-021567,田,130.76746160600,33.65633466800,40604,糸田町
40020073789-020182,田,130.78237066000,33.66517948810,40604,糸田町
40020072216-020035,田,130.78398942300,33.65100077320,40604,糸田町
40020073609-021615,田,130.76692688300,33.66352260710,40604,糸田町
40020073589-021049,田,130.77302410400,33.66335867190,40604,糸田町
40020072315-020545,田,130.77849362500,33.65188361520,40604,糸田町
40020072264-020298,畑,130.78115239300,33.65142641500,40604,糸田町
40020072900-021546,田,130.76768527700,33.65713505470,40604,糸田町
40020072270-020538,田,130.77856670500,33.65147307720,40604,糸田町
40020072026-020715,田,130.77666484500,33.64927112120,40604,糸田町
40020072383-020945,畑,130.77410960300,33.65241342970,40604,糸田町
40020073877-021174,田,130.77167804300,33.66595300600,40604,糸田町
40020074017-021223,田,130.77114037900,33.66720939860,40604,糸田町
40020071747-021323,田,130.77012081700,33.64674468190,40604,糸田町
40020073500-021629,田,130.76677804400,33.66253910370,40604,糸田町
40020073737-020070,畑,130.78358047000,33.66471212650,40604,糸田町
40020072269-020881,畑,130.77486572900,33.65145763120,40604,糸田町
40020073240-020565,畑,130.77826066600,33.66022362000,40604,糸田町
40020072581-020584,田,130.77806960500,33.65427375870,40604,糸田町
40020073030-021765,畑,130.76531807500,33.65829918500,40604,糸田町
40020071719-020960,田,130.77402697900,33.64650210880,40604,糸田町
40020073016-020731,田,130.77646701200,33.65819975260,40604,糸田町
40020074141-020235,畑,130.78178994100,33.66835015760,40604,糸田町
40020073818-021151,畑,130.77192362400,33.66542073670,40604,糸田町
40020071818-020533,田,130.77863609400,33.64740334300,40604,糸田町
40020072727-021240,畑,130.77098650600,33.65558085520,40604,糸田町
40020072130-020608,田,130.77782167700,33.65020989580,40604,糸田町
40020074220-020557,田,130.77831877400,33.66905341150,40604,糸田町
40020071659-020948,田,130.77416388800,33.64595829030,40604,糸田町
40020073476-020472,田,130.77925400100,33.66235342260,40604,糸田町
40020071836-020694,畑,130.77690143800,33.64756086870,40604,糸田町
40020073634-021635,田,130.76671253700,33.66375505840,40604,糸田町
40020071994-020298,畑,130.78116092600,33.64898939950,40604,糸田町
40020073166-019547,畑,130.78923091900,33.65957340960,40604,糸田町
40020072581-020463,田,130.77937471500,33.65428466330,40604,糸田町
40020072881-020625,田,130.77761171700,33.65698207150,40604,糸田町
40020072305-020042,畑,130.78391279100,33.65180341130,40604,糸田町
40020073816-020165,田,130.78255003100,33.66541869270,40604,糸田町
40020074025-021203,田,130.77135352200,33.66728363500,40604,糸田町
40020071832-020267,畑,130.78150280100,33.64753233770,40604,糸田町
40020071549-021163,田,130.77184799700,33.64495809490,40604,糸田町
40020073219-020702,畑,130.77677757600,33.66002916810,40604,糸田町
40020073382-021807,田,130.76486149100,33.66147174110,40604,糸田町
40020073180-021410,田,130.76914809000,33.65966246530,40604,糸田町
40020072925-020745,田,130.77632012600,33.65737583690,40604,糸田町
40020074403-019997,畑,130.78435721700,33.67071470010,40604,糸田町
40020071673-020653,田,130.77734315100,33.64608928340,40604,糸田町
40020073556-020498,田,130.77897176200,33.66307509290,40604,糸田町
40020073998-020153,畑,130.78268169700,33.66706296630,40604,糸田町
40020071322-021610,畑,130.76703026600,33.64290423960,40604,糸田町
40020073698-020567,田,130.77822538500,33.66434737800,40604,糸田町
40020073702-020287,田,130.78124678100,33.66438742610,40604,糸田町
40020073498-022036,畑,130.76239112600,33.66251442020,40604,糸田町
40020071320-021559,畑,130.76757926400,33.64288496130,40604,糸田町
40020072412-020856,田,130.77513339100,33.65274762310,40604,糸田町
40020072428-019715,田,130.78744213200,33.65291535010,40604,糸田町
40020072190-019876,畑,130.78571269800,33.65076619410,40604,糸田町
40020073008-020669,畑,130.77714298800,33.65812404580,40604,糸田町
40020073749-021450,畑,130.76869597600,33.66479093950,40604,糸田町
40020072498-020095,田,130.78334428300,33.65354216520,40604,糸田町
40020072203-020124,畑,130.78303593400,33.65087525390,40604,糸田町
40020073298-020790,畑,130.77582285500,33.66073467270,40604,糸田町
40020073906-021211,田,130.77127641700,33.66621246410,40604,糸田町
40020073602-021108,田,130.77239686900,33.66347065110,40604,糸田町
40020073213-021607,田,130.76701688500,33.65995971390,40604,糸田町
40020072103-020734,田,130.77646131100,33.64996852280,40604,糸田町
40020071382-021860,畑,130.76433461300,33.64344373600,40604,糸田町
40020072210-021546,田,130.76769929800,33.65091170960,40604,糸田町
40020072130-020172,畑,130.78251524900,33.65022058740,40604,糸田町
40020071964-020564,田,130.77829282600,33.64871155800,40604,糸田町
40020073164-022110,畑,130.76159595500,33.65950514910,40604,糸田町
40020072097-019832,畑,130.78618958000,33.64993076370,40604,糸田町
40020072489-021004,田,130.77353660300,33.65343918440,40604,糸田町
40020073157-021384,田,130.76942759900,33.65945562480,40604,糸田町
40020071304-021612,畑,130.76701193700,33.64274741820,40604,糸田町
40020072658-021374,田,130.76954940500,33.65495370200,40604,糸田町
40020073057-021628,田,130.76679889600,33.65854811370,40604,糸田町
40020073654-022135,畑,130.76131610600,33.66391846210,40604,糸田町
40020073092-020789,畑,130.77584217100,33.65888317250,40604,糸田町
40020074188-020784,畑,130.77586998600,33.66875994740,40604,糸田町
40020072215-020757,田,130.77620961500,33.65097448740,40604,糸田町
40020073916-021385,田,130.76939864600,33.66630138260,40604,糸田町
40020072921-020583,畑,130.77807363900,33.65734195310,40604,糸田町
40020071861-020538,田,130.77858057500,33.64778328570,40604,糸田町
40020072118-021539,畑,130.76777540700,33.65008026140,40604,糸田町
40020072724-020298,畑,130.78114279500,33.65557113250,40604,糸田町
40020073553-020943,田,130.77417392100,33.66303865770,40604,糸田町
40020071936-020026,畑,130.78409649300,33.64846944080,40604,糸田町
40020071973-019901,畑,130.78544362600,33.64880917690,40604,糸田町
40020073515-020698,田,130.77681551900,33.66269623880,40604,糸田町
40020071976-019975,畑,130.78464575400,33.64883307070,40604,糸田町
40020072556-020515,田,130.77880706900,33.65405202750,40604,糸田町
40020073769-020500,田,130.77894187500,33.66499163110,40604,糸田町
40020073005-020697,田,130.77683757300,33.65809952730,40604,糸田町
40020073278-020858,田,130.77509971100,33.66056144020,40604,糸田町
40020072250-021463,田,130.76859246400,33.65127815030,40604,糸田町
40020072773-021003,田,130.77353935100,33.65600307230,40604,糸田町
40020072590-020904,田,130.77461872900,33.65435448930,40604,糸田町
40020072208-020432,田,130.77971666100,33.65091434380,40604,糸田町
40020073019-020945,田,130.77416751100,33.65822282220,40604,糸田町
40020072383-021154,田,130.77192905500,33.65248157860,40604,糸田町
40020074630-020359,畑,130.78044568800,33.67275323020,40604,糸田町
40020073583-020995,田,130.77360844400,33.66330149930,40604,糸田町
40020073642-021153,田,130.77190243100,33.66383358030,40604,糸田町
40020073614-020896,田,130.77467900300,33.66358714690,40604,糸田町
40020071903-019993,畑,130.78445685900,33.64817499100,40604,糸田町
40020072129-020117,田,130.78310602000,33.65020734260,40604,糸田町
40020072161-020089,田,130.78341450700,33.65050115410,40604,糸田町
40020071865-020201,畑,130.78214010400,33.64773518330,40604,糸田町
40020073761-021325,田,130.77004593700,33.66490677630,40604,糸田町
40020072528-019908,畑,130.78535962900,33.65381374910,40604,糸田町
40020073862-020747,田,130.77627649900,33.66582370860,40604,糸田町
40020073481-020440,田,130.77959487500,33.66239399060,40604,糸田町
40020073054-020755,畑,130.77620813500,33.65853981390,40604,糸田町
40020072597-020990,田,130.77368700000,33.65441469310,40604,糸田町
40020071383-021365,田,130.76967760300,33.64346119970,40604,糸田町
40020071800-021046,田,130.77309973000,33.64723028520,40604,糸田町
40020073256-021098,田,130.77251100200,33.66035671320,40604,糸田町
40020073184-021665,田,130.76639443200,33.65969020280,40604,糸田町
40020073188-021696,田,130.76606633300,33.65972741050,40604,糸田町
40020073855-020212,田,130.78204471100,33.66577651680,40604,糸田町
40020071430-021501,畑,130.76820170400,33.64387829800,40604,糸田町
40020073380-020617,田,130.77768759500,33.66148166070,40604,糸田町
40020072479-019924,畑,130.78518707500,33.65336785390,40604,糸田町
40020073214-021546,田,130.76768074700,33.65996815070,40604,糸田町
40020072176-020748,田,130.77630626000,33.65062446900,40604,糸田町
40020073865-021192,田,130.77147731000,33.66584192850,40604,糸田町
40020072539-020861,田,130.77508379400,33.65389509310,40604,糸田町
40020072529-020574,田,130.77817912800,33.65380888730,40604,糸田町
40020073937-020155,畑,130.78266023900,33.66651214650,40604,糸田町
40020073782-021304,田,130.77027093200,33.66509697700,40604,糸田町
40020072874-020664,田,130.77720082300,33.65692137140,40604,糸田町
40020072524-020742,田,130.77636839700,33.65375835320,40604,糸田町
40020072842-021643,田,130.76663697800,33.65661332430,40604,糸田町
40020072505-020035,田,130.78398140900,33.65360103750,40604,糸田町
40020073038-021525,田,130.76790809000,33.65837729230,40604,糸田町
40020073168-021586,田,130.76724636500,33.65954850540,40604,糸田町
40020071696-022346,田,130.75908780700,33.64626196040,40604,糸田町
40020072599-020867,田,130.77501099400,33.65443201000,40604,糸田町
40020071710-020528,田,130.77868954600,33.64642740560,40604,糸田町
40020072280-020540,田,130.77854877400,33.65156903040,40604,糸田町
40020072435-019318,田,130.79172253000,33.65298677600,40604,糸田町
40020073939-020472,田,130.77924664800,33.66652577880,40604,糸田町
40020072363-020934,畑,130.77429235000,33.65230976050,40604,糸田町
40020073841-021128,田,130.77216738500,33.66563144860,40604,糸田町
40020072627-020782,田,130.77593075500,33.65468541850,40604,糸田町
40020072656-020691,田,130.77691003600,33.65495131920,40604,糸田町
40020072290-019878,畑,130.78568873500,33.65166852180,40604,糸田町
40020073987-020683,田,130.77696328000,33.66695778670,40604,糸田町
40020073835-020192,田,130.78226216200,33.66559285410,40604,糸田町
40020073185-021680,田,130.76623602100,33.65970152040,40604,糸田町
40020073774-020432,田,130.77967526900,33.66503682110,40604,糸田町
40020072559-019521,田,130.78952471800,33.65410057080,40604,糸田町
40020071592-020767,田,130.77611530800,33.64536005290,40604,糸田町
40020073576-020441,田,130.77958658600,33.66325115460,40604,糸田町
40020072604-020854,田,130.77515125900,33.65447895580,40604,糸田町
40020073963-020264,田,130.78148852600,33.66674088150,40604,糸田町
40020073404-020362,畑,130.78044424500,33.66170590930,40604,糸田町
40020072571-020502,田,130.77895380200,33.65418528240,40604,糸田町
40020073589-021599,田,130.76709299200,33.66334438360,40604,糸田町
40020072548-019805,田,130.78647068400,33.65399667260,40604,糸田町
40020074216-020821,田,130.77547177900,33.66901568570,40604,糸田町
40020073188-020827,田,130.77543613700,33.65974582200,40604,糸田町
40020072999-021505,田,130.76812757200,33.65802478810,40604,糸田町
40020072271-021382,田,130.76946958600,33.65146585280,40604,糸田町
40020072110-019957,畑,130.78483485600,33.65004509640,40604,糸田町
40020071782-020542,田,130.77853567400,33.64707616500,40604,糸田町
40020073701-021386,田,130.76938796400,33.66436448480,40604,糸田町
40020072138-020685,田,130.77698765900,33.65028534300,40604,糸田町
40020073316-020512,畑,130.77882787000,33.66090757010,40604,糸田町
40020072181-021471,田,130.76851459800,33.65065189480,40604,糸田町
40020071989-020416,田,130.77988621500,33.64894423400,40604,糸田町
40020073471-020676,田,130.77705776900,33.66230268290,40604,糸田町
40020071763-020974,田,130.77388281000,33.64689510380,40604,糸田町
40020073544-020827,田,130.77542572300,33.66295272470,40604,糸田町
40020071870-020491,田,130.77908667600,33.64786873440,40604,糸田町
40020073488-020626,田,130.77759686100,33.66245158620,40604,糸田町
40020072128-019708,畑,130.78752100200,33.65020568760,40604,糸田町
40020073606-020699,田,130.77680454200,33.66351966510,40604,糸田町
40020073206-021457,田,130.76844492300,33.65998577600,40604,糸田町
40020073607-020553,田,130.77837158600,33.66353230920,40604,糸田町
40020074089-020782,田,130.77589742100,33.66786986510,40604,糸田町
40020072956-020996,田,130.77360946500,33.65764735110,40604,糸田町
40020072541-020421,田,130.77982104200,33.65391894640,40604,糸田町
40020071738-021255,田,130.77085053800,33.64666380810,40604,糸田町
40020073506-021581,畑,130.76728900500,33.66259890530,40604,糸田町
40020072077-020375,田,130.78033146900,33.64974053550,40604,糸田町
40020073845-020769,田,130.77604162400,33.66567221720,40604,糸田町
40020071703-020851,田,130.77520644200,33.64635527260,40604,糸田町
40020073622-021168,田,130.77174377100,33.66365680230,40604,糸田町
40020073300-020860,田,130.77506870000,33.66075738730,40604,糸田町
40020072253-021407,田,130.76920245900,33.65130828530,40604,糸田町
40020072578-020557,田,130.77835683000,33.65425043660,40604,糸田町
40020072573-019833,田,130.78616533600,33.65421778840,40604,糸田町
40020072973-020545,畑,130.77847625500,33.65780966380,40604,糸田町
40020073151-020887,田,130.77479015900,33.65940983540,40604,糸田町
40020072508-019535,田,130.78937359800,33.65364250990,40604,糸田町
40020074239-020799,田,130.77571156300,33.66922269860,40604,糸田町
40020072527-019371,田,130.79114710400,33.65381485240,40604,糸田町
40020073165-021399,田,130.76925938100,33.65952412210,40604,糸田町
40020072168-020045,田,130.78388737500,33.65056817230,40604,糸田町
40020072026-020654,田,130.77732398500,33.64926985000,40604,糸田町
40020072547-020536,田,130.77858350300,33.65396962960,40604,糸田町
40020073419-021805,田,130.76487531900,33.66180800650,40604,糸田町
40020073932-020500,田,130.77894086900,33.66646068410,40604,糸田町
40020073513-020636,田,130.77748844900,33.66268114680,40604,糸田町
40020071961-020582,田,130.77810462500,33.64869124910,40604,糸田町
40020072538-020923,田,130.77440802700,33.65388036390,40604,糸田町
40020073592-020895,田,130.77469038500,33.66338509920,40604,糸田町
40020072895-020801,田,130.77571968600,33.65710366790,40604,糸田町
40020073693-021494,田,130.76822862500,33.66428531380,40604,糸田町
40020073213-020537,田,130.77855582000,33.65998140580,40604,糸田町
40020072342-021204,田,130.77138658000,33.65211426780,40604,糸田町
40020072092-020349,田,130.78060805200,33.64987155870,40604,糸田町
40020071691-020493,田,130.77906577400,33.64625608920,40604,糸田町
40020072579-020598,田,130.77791826300,33.65426048610,40604,糸田町
40020072122-021304,田,130.77031484600,33.65012538100,40604,糸田町
40020072592-019996,田,130.78440402600,33.65439218930,40604,糸田町
40020072559-020797,田,130.77576559700,33.65407371340,40604,糸田町
40020072466-020402,田,130.78002944900,33.65324202680,40604,糸田町
40020072463-020754,田,130.77623248200,33.65320844620,40604,糸田町
40020072146-020857,畑,130.77513432400,33.65035393440,40604,糸田町
40020072475-019948,田,130.78492757100,33.65333472280,40604,糸田町
40020072166-020764,田,130.77613146800,33.65053538090,40604,糸田町
40020071654-020960,田,130.77403732400,33.64591256080,40604,糸田町
40020072501-020787,田,130.77587396400,33.65355435240,40604,糸田町
40020073582-021390,畑,130.76935562300,33.66328557130,40604,糸田町
40020072845-020979,田,130.77380215000,33.65665343250,40604,糸田町
40020072608-020973,田,130.77387451200,33.65451185370,40604,糸田町
40020073719-020110,畑,130.78315215100,33.66454899920,40604,糸田町
40020072852-020961,田,130.77399293300,33.65671490600,40604,糸田町
40020073550-021225,田,130.77112642300,33.66300115360,40604,糸田町
40020072241-020773,田,130.77603679000,33.65121081580,40604,糸田町
40020071605-021109,田,130.77242732100,33.64547122610,40604,糸田町
40020073334-020756,畑,130.77619708300,33.66106425180,40604,糸田町
40020073463-021668,田,130.76635399000,33.66220593690,40604,糸田町
40020072172-021363,田,130.76967760100,33.65057311140,40604,糸田町
40020071860-020290,畑,130.78125280600,33.64778499740,40604,糸田町
40020073162-021569,田,130.76742686300,33.65949456640,40604,糸田町
40020071453-021130,田,130.77220264000,33.64409568240,40604,糸田町
40020072274-021280,田,130.77057115500,33.65149744240,40604,糸田町
40020073350-020512,畑,130.77882195400,33.66121378350,40604,糸田町
40020074021-020438,田,130.77960421700,33.66726080050,40604,糸田町
40020072060-020506,田,130.77892065900,33.64958288250,40604,糸田町
40020073483-021108,田,130.77239025500,33.66240088220,40604,糸田町
40020072579-020742,田,130.77636039700,33.65425723080,40604,糸田町
40020073156-021008,田,130.77347721100,33.65945786900,40604,糸田町
40020073437-020785,田,130.77587470000,33.66198961830,40604,糸田町
40020072859-020943,田,130.77418702700,33.65677432140,40604,糸田町
40020073747-020440,田,130.77959296100,33.66479007470,40604,糸田町
40020071926-020619,田,130.77770115100,33.64837237500,40604,糸田町
40020073730-020318,田,130.78090429400,33.66464667270,40604,糸田町
40020072145-021343,田,130.76989351700,33.65033456280,40604,糸田町
40020072426-021195,田,130.77148607500,33.65286551600,40604,糸田町
40020073448-020612,田,130.77773878300,33.66209156710,40604,糸田町
40020072565-020780,田,130.77595066700,33.65413228540,40604,糸田町
40020072951-021409,田,130.76915796700,33.65759338760,40604,糸田町
40020072986-020647,畑,130.77737626300,33.65792452820,40604,糸田町
40020071953-020252,畑,130.78165755700,33.64862507130,40604,糸田町
40020072573-020760,田,130.77616978200,33.65420098440,40604,糸田町
40020073096-020870,田,130.77496872300,33.65891291780,40604,糸田町
40020073539-021601,畑,130.76707826800,33.66289294370,40604,糸田町
40020073682-020973,田,130.77384955100,33.66420131760,40604,糸田町
40020072228-020764,田,130.77612834400,33.65108848820,40604,糸田町
40020073271-020740,田,130.77637293700,33.66049800740,40604,糸田町
40020074057-020235,田,130.78179412100,33.66759462990,40604,糸田町
40020073508-020868,田,130.77498509500,33.66263192240,40604,糸田町
40020071776-020571,田,130.77822711200,33.64702287370,40604,糸田町
40020071721-021832,田,130.76462585300,33.64649586320,40604,糸田町
40020074138-020659,田,130.77722066800,33.66831518920,40604,糸田町
40020072140-020737,田,130.77642860600,33.65029824610,40604,糸田町
40020073012-020815,田,130.77556454000,33.65815851920,40604,糸田町
40020071332-021517,畑,130.76803126000,33.64299405060,40604,糸田町
40020073576-020943,田,130.77417438000,33.66324512110,40604,糸田町
40020073748-020307,田,130.78103079900,33.66480384380,40604,糸田町
40020072212-020510,田,130.77887471200,33.65095667340,40604,糸田町
40020072266-021299,田,130.77036606900,33.65142471880,40604,糸田町
40020071463-021511,畑,130.76809772500,33.64418189200,40604,糸田町
40020072189-020704,田,130.77678592600,33.65074487470,40604,糸田町
40020073534-020516,田,130.77877169400,33.66287204080,40604,糸田町
40020071556-021667,畑,130.76641710900,33.64501302430,40604,糸田町
40020073487-020861,田,130.77505264200,33.66243957460,40604,糸田町
40020072479-021123,田,130.77225677800,33.65334452200,40604,糸田町
40020072863-021472,田,130.76848939900,33.65680163480,40604,糸田町
40020073498-020684,田,130.77696415300,33.66253999320,40604,糸田町
40020072023-020686,田,130.77697878100,33.64924687360,40604,糸田町
40020074026-020768,田,130.77605251800,33.66730483950,40604,糸田町
40020072980-020929,田,130.77434085200,33.65786469020,40604,糸田町
40020072075-021491,田,130.76830060500,33.64969540990,40604,糸田町
40020071720-020673,田,130.77712868500,33.64651110080,40604,糸田町
40020073651-020531,田,130.77861005300,33.66392484850,40604,糸田町
40020072228-020517,田,130.77880033300,33.65109660220,40604,糸田町
40020072290-019857,畑,130.78591193000,33.65166976270,40604,糸田町
40020073297-020828,田,130.77541799700,33.66072864470,40604,糸田町
40020073442-020278,畑,130.78134998800,33.66204341870,40604,糸田町
40020072698-021340,田,130.76991076400,33.65532099290,40604,糸田町
40020073492-020917,田,130.77445917400,33.66248979730,40604,糸田町
40020073415-020719,田,130.77659377200,33.66179328210,40604,糸田町
40020073471-020910,田,130.77452881600,33.66229955330,40604,糸田町
40020073973-020400,田,130.78001270700,33.66683073860,40604,糸田町
40020071411-021274,田,130.77065128200,33.64371883110,40604,糸田町
40020073418-020778,田,130.77595362100,33.66182007070,40604,糸田町
40020072880-020883,田,130.77483161500,33.65696622130,40604,糸田町
40020071625-021169,畑,130.77177604800,33.64564208400,40604,糸田町
40020072011-020505,田,130.77892988700,33.64914229120,40604,糸田町
40020073498-020465,田,130.77933042300,33.66254539200,40604,糸田町
40020073782-021108,田,130.77238888000,33.66509780230,40604,糸田町
40020071362-021423,畑,130.76904625800,33.64326755880,40604,糸田町
40020073513-020400,田,130.78002416000,33.66268253330,40604,糸田町
40020072743-021605,田,130.76705265100,33.65571801780,40604,糸田町
40020073480-020742,田,130.77634653900,33.66238125830,40604,糸田町
40020073908-021011,田,130.77342638300,33.66623279250,40604,糸田町
40020073642-020737,田,130.77639058100,33.66384473270,40604,糸田町
40020072453-020428,田,130.77975560900,33.65312758450,40604,糸田町
40020073452-020669,田,130.77712363900,33.66213317260,40604,糸田町
