﻿ID,KOUCHI,CENTROID_X,CENTROID_Y,JISCODE,CITY
40020043255-034300,田,130.63130387800,33.38950394620,40503,大刀洗町
40020041561-036505,畑,130.60767357700,33.37415154680,40503,大刀洗町
40020043779-037165,田,130.60048916000,33.39412826670,40503,大刀洗町
40020044372-036673,田,130.60575381000,33.39949744250,40503,大刀洗町
40020040659-034365,田,130.63070657600,33.36608702460,40503,大刀洗町
40020043067-037894,田,130.59268332600,33.38768362400,40503,大刀洗町
40020041343-034674,畑,130.62736236100,33.37224555530,40503,大刀洗町
40020042098-038567,畑,130.58549507800,33.37892086320,40503,大刀洗町
40020043392-037611,田,130.59571711400,33.39062305680,40503,大刀洗町
40020043992-035528,田,130.61808348100,33.39610236500,40503,大刀洗町
40020040295-033961,田,130.63506294900,33.36282141720,40503,大刀洗町
40020041071-038078,田,130.59079211300,33.36968000420,40503,大刀洗町
40020044462-035966,畑,130.61334952000,33.40032567500,40503,大刀洗町
40020044151-036602,畑,130.60652916800,33.39750693600,40503,大刀洗町
40020043753-035494,畑,130.61845781800,33.39395183630,40503,大刀洗町
40020041557-037075,田,130.60155396900,33.37409692680,40503,大刀洗町
40020040812-032783,田,130.64769704700,33.36751742030,40503,大刀洗町
40020043010-037574,畑,130.59612589600,33.38718144950,40503,大刀洗町
40020043269-036038,畑,130.61262423800,33.38956612220,40503,大刀洗町
40020042353-035502,畑,130.61842775600,33.38132387030,40503,大刀洗町
40020043057-036991,畑,130.60239111400,33.38762769560,40503,大刀洗町
40020041885-038443,畑,130.58683516300,33.37700640840,40503,大刀洗町
40020043179-037567,畑,130.59619198700,33.38870687540,40503,大刀洗町
40020043947-036701,田,130.60546890100,33.39565946700,40503,大刀洗町
40020040924-034809,畑,130.62592422600,33.36846229950,40503,大刀洗町
40020045380-036201,田,130.61078798900,33.40859805060,40503,大刀洗町
40020040926-034041,田,130.63418348700,33.36850700650,40503,大刀洗町
40020039989-033785,畑,130.63697030200,33.36006484070,40503,大刀洗町
40020043022-034722,田,130.62677550200,33.38738334180,40503,大刀洗町
40020040201-034539,畑,130.62885049900,33.36195102050,40503,大刀洗町
40020041710-036422,田,130.60856405600,33.37549638280,40503,大刀洗町
40020041744-038415,田,130.58713984800,33.37573489940,40503,大刀洗町
40020040898-038852,田,130.58248205900,33.36809024690,40503,大刀洗町
40020045056-036659,畑,130.60588181500,33.40566111100,40503,大刀洗町
40020040153-034257,田,130.63188522400,33.36152713030,40503,大刀洗町
40020041613-037022,田,130.60211144400,33.37460117650,40503,大刀洗町
40020042553-034141,畑,130.63304739200,33.38317044950,40503,大刀洗町
40020043420-036679,畑,130.60572933700,33.39090798110,40503,大刀洗町
40020043676-037279,畑,130.59926490400,33.39319634580,40503,大刀洗町
40020043921-035622,畑,130.61706848600,33.39546269740,40503,大刀洗町
40020044252-035802,畑,130.61512206100,33.39843784590,40503,大刀洗町
40020044258-035994,畑,130.61305408300,33.39848829110,40503,大刀洗町
40020043126-036991,畑,130.60238801700,33.38824337560,40503,大刀洗町
40020041425-037671,田,130.59515259400,33.37288964570,40503,大刀洗町
40020040841-033222,畑,130.64298007700,33.36776289790,40503,大刀洗町
40020041728-036343,田,130.60940543200,33.37566192540,40503,大刀洗町
40020043375-035743,畑,130.61579431400,33.39053530300,40503,大刀洗町
40020042086-035746,田,130.61581203400,33.37890969130,40503,大刀洗町
40020044831-036942,畑,130.60284657300,33.40361895630,40503,大刀洗町
40020044749-037014,畑,130.60207818300,33.40287857500,40503,大刀洗町
40020043912-037320,畑,130.59881809000,33.39532124240,40503,大刀洗町
40020041449-037483,畑,130.59716699100,33.37310691650,40503,大刀洗町
40020043225-036203,田,130.61085275400,33.38916773400,40503,大刀洗町
40020039870-034449,畑,130.62983135500,33.35897025610,40503,大刀洗町
40020040699-031926,畑,130.65691206800,33.36652603270,40503,大刀洗町
40020040829-032776,田,130.64777785900,33.36767199030,40503,大刀洗町
40020041119-032741,田,130.64814684500,33.37029227240,40503,大刀洗町
40020043135-037259,畑,130.59950464600,33.38831483650,40503,大刀洗町
40020042806-037675,畑,130.59504518800,33.38533914130,40503,大刀洗町
40020043418-036735,田,130.60512787900,33.39088923610,40503,大刀洗町
40020041711-038442,田,130.58685085100,33.37543952440,40503,大刀洗町
40020043443-038219,畑,130.58917227100,33.39106531370,40503,大刀洗町
40020043338-037509,畑,130.59680886700,33.39013742780,40503,大刀洗町
40020040786-033023,畑,130.64512192000,33.36727917450,40503,大刀洗町
40020045167-036584,畑,130.60667958200,33.40666411450,40503,大刀洗町
40020043224-037478,畑,130.59715025900,33.38910973670,40503,大刀洗町
40020044426-036789,畑,130.60450798200,33.39998026640,40503,大刀洗町
40020043858-037780,畑,130.59387359000,33.39481923870,40503,大刀洗町
40020043793-036268,田,130.61013285200,33.39428239150,40503,大刀洗町
40020041074-033553,田,130.63941799800,33.36985828590,40503,大刀洗町
40020043153-035853,畑,130.61462058900,33.38852835420,40503,大刀洗町
40020043202-037416,畑,130.59781911100,33.38891425550,40503,大刀洗町
40020042895-033110,田,130.64410999900,33.38629309280,40503,大刀洗町
40020040923-033316,畑,130.64196832200,33.36850432080,40503,大刀洗町
40020043358-037577,畑,130.59607452700,33.39032054850,40503,大刀洗町
40020042711-036994,田,130.60237096700,33.38450686520,40503,大刀洗町
40020043086-033789,畑,130.63680910900,33.38799032920,40503,大刀洗町
40020044885-037270,畑,130.59931230100,33.40409427010,40503,大刀洗町
40020042013-038031,田,130.59125623500,33.37817136690,40503,大刀洗町
40020042686-033896,田,130.63567358400,33.38438204700,40503,大刀洗町
40020043078-035077,田,130.62290281300,33.38792587930,40503,大刀洗町
40020042863-038405,田,130.58719853100,33.38582853940,40503,大刀洗町
40020044945-036482,畑,130.60778505200,33.40467004150,40503,大刀洗町
40020040420-033073,田,130.64460119100,33.36397666230,40503,大刀洗町
40020041576-036858,田,130.60388263300,33.37427438590,40503,大刀洗町
40020040321-034179,田,130.63272009100,33.36304785500,40503,大刀洗町
40020040888-035068,田,130.62314214400,33.36813402070,40503,大刀洗町
40020041229-032240,畑,130.65352279200,33.37129764930,40503,大刀洗町
40020042878-037594,畑,130.59591902500,33.38599197440,40503,大刀洗町
40020043781-036414,田,130.60856120800,33.39416838180,40503,大刀洗町
40020041331-037840,田,130.59333889100,33.37203460700,40503,大刀洗町
40020041090-035014,田,130.62371988900,33.36995482610,40503,大刀洗町
40020043674-036300,田,130.60979535700,33.39320963160,40503,大刀洗町
40020041094-036787,田,130.60466533200,33.36993502080,40503,大刀洗町
40020044591-036202,畑,130.61081340900,33.40148817260,40503,大刀洗町
40020041398-037151,畑,130.60073495600,33.37265962100,40503,大刀洗町
40020040870-038740,田,130.58369003000,33.36784648490,40503,大刀洗町
40020040385-033836,畑,130.63640393100,33.36363510830,40503,大刀洗町
40020043126-036214,畑,130.61073936100,33.38827126400,40503,大刀洗町
40020040587-032592,畑,130.64975853800,33.36549973940,40503,大刀洗町
40020041210-033507,田,130.63990992700,33.37108046530,40503,大刀洗町
40020042744-037286,畑,130.59923495200,33.38479455870,40503,大刀洗町
40020041404-037369,田,130.59839195300,33.37270677950,40503,大刀洗町
40020042878-035967,畑,130.61340282400,33.38604690800,40503,大刀洗町
40020043904-036126,畑,130.61165178100,33.39528917780,40503,大刀洗町
40020043497-036445,田,130.60823767600,33.39160816760,40503,大刀洗町
40020041644-037023,田,130.60210821500,33.37488545650,40503,大刀洗町
40020042722-034465,田,130.62955740400,33.38469202640,40503,大刀洗町
40020042616-038416,田,130.58709064300,33.38359766720,40503,大刀洗町
40020041577-038012,畑,130.59147767700,33.37424386850,40503,大刀洗町
40020041865-035783,畑,130.61542623500,33.37691749820,40503,大刀洗町
40020043729-036701,畑,130.60548433400,33.39369661740,40503,大刀洗町
40020043245-037473,畑,130.59720256500,33.38929971190,40503,大刀洗町
40020043679-036582,畑,130.60676216900,33.39325146150,40503,大刀洗町
40020040345-034012,畑,130.63451784800,33.36326875690,40503,大刀洗町
40020044522-036928,田,130.60300805600,33.40083609930,40503,大刀洗町
40020041435-032699,畑,130.64857835500,33.37313579550,40503,大刀洗町
40020042088-034126,畑,130.63322057400,33.37898133270,40503,大刀洗町
40020043074-037585,田,130.59601014200,33.38775963350,40503,大刀洗町
40020043809-034963,畑,130.62416106500,33.39447215810,40503,大刀洗町
40020041471-034486,田,130.62937087000,33.37340581810,40503,大刀洗町
40020043052-034108,畑,130.63337919500,33.38767554510,40503,大刀洗町
40020044150-035582,田,130.61749048900,33.39753155420,40503,大刀洗町
40020044549-035988,畑,130.61311544600,33.40110879150,40503,大刀洗町
40020040941-034790,畑,130.62613104600,33.36861635260,40503,大刀洗町
40020043843-035304,畑,130.62049230700,33.39477328680,40503,大刀洗町
40020043320-035494,畑,130.61846696000,33.39005064730,40503,大刀洗町
40020044167-037473,田,130.59716472500,33.39761589410,40503,大刀洗町
40020044690-037193,畑,130.60015640100,33.40234538840,40503,大刀洗町
40020043499-036536,田,130.60726053400,33.39162713950,40503,大刀洗町
40020045016-037110,畑,130.60103366700,33.40528910650,40503,大刀洗町
40020039890-034447,田,130.62985411100,33.35914973280,40503,大刀洗町
40020041948-034127,田,130.63321650600,33.37771892240,40503,大刀洗町
40020040118-033356,畑,130.64157138600,33.36124386720,40503,大刀洗町
40020044640-036977,畑,130.60248058600,33.40190039080,40503,大刀洗町
40020044076-035617,田,130.61711975300,33.39686385220,40503,大刀洗町
40020044673-035891,畑,130.61415242400,33.40223684390,40503,大刀洗町
40020043452-036861,田,130.60376647600,33.39119253910,40503,大刀洗町
40020043705-035649,田,130.61678611500,33.39351146940,40503,大刀洗町
40020044206-037918,畑,130.59237263700,33.39794975230,40503,大刀洗町
40020040962-032394,田,130.65188043300,33.36888306710,40503,大刀洗町
40020043684-036318,畑,130.60960267500,33.39330579720,40503,大刀洗町
40020042943-034180,畑,130.63260929600,33.38669049140,40503,大刀洗町
40020040344-034189,田,130.63261484500,33.36325785530,40503,大刀洗町
40020039942-034326,田,130.63115642100,33.35962139850,40503,大刀洗町
40020043031-036643,畑,130.60613375700,33.38740058920,40503,大刀洗町
40020045726-036681,畑,130.60560829300,33.41170180080,40503,大刀洗町
40020043847-035058,畑,130.62313694200,33.39481677440,40503,大刀洗町
40020043027-034282,田,130.63150995900,33.38744525520,40503,大刀洗町
40020041617-034585,田,130.62830657200,33.37472216480,40503,大刀洗町
40020043799-037337,畑,130.59864438500,33.39430373440,40503,大刀洗町
40020041968-034534,畑,130.62884645000,33.37789006980,40503,大刀洗町
40020043846-037320,畑,130.59882173600,33.39472894350,40503,大刀洗町
40020040082-034348,田,130.63090939200,33.36088410930,40503,大刀洗町
40020042940-037508,畑,130.59683473100,33.38654941320,40503,大刀洗町
40020040027-033772,畑,130.63710412600,33.36040579890,40503,大刀洗町
40020041536-037150,田,130.60074717200,33.37400220590,40503,大刀洗町
40020041129-033318,田,130.64193959600,33.37036058850,40503,大刀洗町
40020044443-036649,田,130.60601449200,33.40013218540,40503,大刀洗町
40020041675-038292,田,130.58846368400,33.37511915110,40503,大刀洗町
40020041440-037003,畑,130.60232483700,33.37304486520,40503,大刀洗町
40020042753-033834,田,130.63633688700,33.38499085370,40503,大刀洗町
40020044013-036453,田,130.60812977600,33.39625987180,40503,大刀洗町
40020043392-036673,畑,130.60579835100,33.39065519570,40503,大刀洗町
40020040546-034154,田,130.63297943800,33.36507586030,40503,大刀洗町
40020043062-037521,畑,130.59668819900,33.38764837510,40503,大刀洗町
40020044026-037687,畑,130.59487225800,33.39634242450,40503,大刀洗町
40020039790-033922,田,130.63550563300,33.35826403830,40503,大刀洗町
40020044681-035652,畑,130.61671603700,33.40231802600,40503,大刀洗町
40020042272-033285,田,130.64225534100,33.38067033200,40503,大刀洗町
40020042277-034977,田,130.62406977000,33.38065621020,40503,大刀洗町
40020041318-037064,田,130.60168199000,33.37194615830,40503,大刀洗町
40020040228-034438,田,130.62994085500,33.36220358360,40503,大刀洗町
40020043986-036294,畑,130.60984288400,33.39602771930,40503,大刀洗町
40020045374-036777,畑,130.60459834600,33.40852539200,40503,大刀洗町
40020045240-036578,畑,130.60674425500,33.40732437270,40503,大刀洗町
40020042596-034489,田,130.62930320200,33.38355388500,40503,大刀洗町
40020041313-033258,田,130.64257875300,33.37202584210,40503,大刀洗町
40020043670-036276,田,130.61004594900,33.39317895950,40503,大刀洗町
40020044782-036897,畑,130.60333064300,33.40317930210,40503,大刀洗町
40020043611-036671,畑,130.60580844900,33.39263349150,40503,大刀洗町
40020042461-033209,畑,130.64306794400,33.38237698440,40503,大刀洗町
40020041251-034986,田,130.62400849600,33.37140786710,40503,大刀洗町
40020040759-033880,田,130.63592009100,33.36700521770,40503,大刀洗町
40020045073-037170,畑,130.60038343200,33.40579949570,40503,大刀洗町
40020042102-038584,畑,130.58530807900,33.37895771230,40503,大刀洗町
40020041398-037447,田,130.59756027500,33.37265089630,40503,大刀洗町
40020043892-035583,畑,130.61740833900,33.39523392800,40503,大刀洗町
40020043932-036975,田,130.60252453000,33.39551533530,40503,大刀洗町
40020039909-034451,田,130.62981532000,33.35932446280,40503,大刀洗町
40020041201-034190,田,130.63256681200,33.37097957830,40503,大刀洗町
40020039888-034385,畑,130.63051981800,33.35913562990,40503,大刀洗町
40020041832-036288,田,130.60999913800,33.37660053930,40503,大刀洗町
40020040872-034906,田,130.62489045600,33.36799275020,40503,大刀洗町
40020041126-033288,田,130.64226171200,33.37033566660,40503,大刀洗町
40020039644-034386,畑,130.63052066800,33.35693498510,40503,大刀洗町
40020042455-034252,畑,130.63184854300,33.38228592900,40503,大刀洗町
40020044223-037078,畑,130.60140537900,33.39813878570,40503,大刀洗町
40020040080-034332,田,130.63108784500,33.36087354400,40503,大刀洗町
40020043575-035124,畑,130.62243779900,33.39236005370,40503,大刀洗町
40020043514-035134,畑,130.62233146400,33.39180548870,40503,大刀洗町
40020043753-035530,田,130.61807102300,33.39395364860,40503,大刀洗町
40020041203-033395,田,130.64110831300,33.37102580440,40503,大刀洗町
40020044684-037485,畑,130.59701087800,33.40227702000,40503,大刀洗町
40020044419-036357,畑,130.60914971100,33.39992730120,40503,大刀洗町
40020043801-037539,畑,130.59646566100,33.39431403070,40503,大刀洗町
40020042804-038403,田,130.58722820200,33.38529102170,40503,大刀洗町
40020042621-035839,畑,130.61478991000,33.38373574920,40503,大刀洗町
40020040057-033542,畑,130.63957841200,33.36068669730,40503,大刀洗町
40020043864-036386,畑,130.60886318300,33.39491800960,40503,大刀洗町
40020044983-037106,田,130.60107350700,33.40498653000,40503,大刀洗町
40020041719-038100,田,130.59052768900,33.37552327300,40503,大刀洗町
40020044088-036496,畑,130.60767028900,33.39694173270,40503,大刀洗町
40020040741-032904,畑,130.64640713000,33.36687678730,40503,大刀洗町
40020040221-033237,田,130.64284425100,33.36217117420,40503,大刀洗町
40020040648-032001,畑,130.65610622100,33.36606704330,40503,大刀洗町
40020043917-035992,畑,130.61308848700,33.39541348630,40503,大刀洗町
40020041713-038314,田,130.58822631500,33.37546338600,40503,大刀洗町
40020041779-034531,田,130.62888058800,33.37618483310,40503,大刀洗町
40020040364-033013,畑,130.64524985200,33.36346767050,40503,大刀洗町
40020041588-037023,田,130.60210759000,33.37438108700,40503,大刀洗町
40020040176-033687,田,130.63801347300,33.36175372420,40503,大刀洗町
40020041829-036172,田,130.61123946300,33.37657940260,40503,大刀洗町
40020040953-032493,田,130.65080969400,33.36879880850,40503,大刀洗町
40020043973-037837,畑,130.59326025700,33.39585364980,40503,大刀洗町
40020040364-034101,田,130.63355689500,33.36343889840,40503,大刀洗町
40020044180-037906,畑,130.59250989100,33.39771530780,40503,大刀洗町
40020043747-036482,田,130.60782859700,33.39386575030,40503,大刀洗町
40020041003-034602,田,130.62814569700,33.36918737350,40503,大刀洗町
40020041112-033189,田,130.64333109700,33.37020812460,40503,大刀洗町
40020042003-034106,畑,130.63343671800,33.37822041850,40503,大刀洗町
40020042501-035100,畑,130.62273412700,33.38267895700,40503,大刀洗町
40020044812-036956,畑,130.60269585800,33.40345115320,40503,大刀洗町
40020040181-033719,田,130.63767178800,33.36180071860,40503,大刀洗町
40020044604-037036,畑,130.60184470100,33.40157320250,40503,大刀洗町
40020045583-036638,畑,130.60607921100,33.41041381420,40503,大刀洗町
40020043720-035787,田,130.61530852000,33.39364171710,40503,大刀洗町
40020040693-031905,畑,130.65714562700,33.36647501730,40503,大刀洗町
40020040707-036822,田,130.60430566100,33.36644055090,40503,大刀洗町
40020044510-036737,田,130.60506639500,33.40073283320,40503,大刀洗町
40020041281-033938,田,130.63527482100,33.37170869040,40503,大刀洗町
40020041052-033260,田,130.64256908400,33.36966568690,40503,大刀洗町
40020041351-032724,田,130.64831184400,33.37237878810,40503,大刀洗町
40020042976-034151,畑,130.63291643900,33.38698671840,40503,大刀洗町
40020042931-035287,畑,130.62071329700,33.38654987470,40503,大刀洗町
40020040611-036271,畑,130.61023089200,33.36559691390,40503,大刀洗町
40020043766-035848,畑,130.61464331000,33.39405915700,40503,大刀洗町
40020043956-036955,田,130.60274190800,33.39573231280,40503,大刀洗町
40020042988-036939,畑,130.60294666200,33.38700406110,40503,大刀洗町
40020043781-035900,畑,130.61408335500,33.39419319470,40503,大刀洗町
40020041354-032629,田,130.64933744100,33.37241391800,40503,大刀洗町
40020043320-037461,田,130.59732531300,33.38998276780,40503,大刀洗町
40020043132-033670,田,130.63808872300,33.38840956120,40503,大刀洗町
40020043977-037949,畑,130.59204997200,33.39589132590,40503,大刀洗町
40020042734-033264,田,130.64246290200,33.38483110650,40503,大刀洗町
40020040708-033159,田,130.64366165400,33.36656715890,40503,大刀洗町
40020042477-038062,畑,130.59090199300,33.38235361620,40503,大刀洗町
40020042797-038188,田,130.58953420000,33.38524123450,40503,大刀洗町
40020045076-036231,畑,130.61047799700,33.40585373150,40503,大刀洗町
40020040803-033141,畑,130.64385614000,33.36742981650,40503,大刀洗町
40020043749-038183,畑,130.58955263400,33.39382088340,40503,大刀洗町
40020043604-037863,畑,130.59299978000,33.39253089070,40503,大刀洗町
40020039530-034438,田,130.62996415800,33.35590656600,40503,大刀洗町
40020044783-036838,田,130.60396787300,33.40319083400,40503,大刀洗町
40020044065-036181,田,130.61105843300,33.39674531310,40503,大刀洗町
40020043314-036772,畑,130.60473688500,33.38994528660,40503,大刀洗町
40020044905-036915,畑,130.60312878300,33.40428955950,40503,大刀洗町
40020041569-037524,田,130.59672289700,33.37418497770,40503,大刀洗町
40020044653-037462,畑,130.59726161000,33.40199785550,40503,大刀洗町
40020043779-035642,畑,130.61686083400,33.39418197330,40503,大刀洗町
40020044669-037856,畑,130.59302032900,33.40213135430,40503,大刀洗町
40020040933-033208,田,130.64312540200,33.36859563790,40503,大刀洗町
40020043751-036810,畑,130.60430554900,33.39388677000,40503,大刀洗町
40020040491-034290,畑,130.63151995500,33.36457357930,40503,大刀洗町
40020044734-037423,畑,130.59767814500,33.40273428370,40503,大刀洗町
40020041385-036963,畑,130.60276271900,33.37255396160,40503,大刀洗町
40020044676-037202,畑,130.60005109500,33.40221997220,40503,大刀洗町
40020044351-037753,畑,130.59414787500,33.39926760660,40503,大刀洗町
40020039930-033971,田,130.63497019900,33.35952606130,40503,大刀洗町
40020040443-033938,畑,130.63530544300,33.36415988100,40503,大刀洗町
40020041140-032974,田,130.64563290300,33.37046858610,40503,大刀洗町
40020040701-032483,畑,130.65092616200,33.36652637390,40503,大刀洗町
40020041255-035085,田,130.62294687700,33.37144075720,40503,大刀洗町
40020041884-036225,田,130.61067510300,33.37707031490,40503,大刀洗町
40020041488-036543,田,130.60726875400,33.37348835440,40503,大刀洗町
40020044229-036479,田,130.60784230400,33.39821247130,40503,大刀洗町
40020044928-036497,畑,130.60762787300,33.40451043500,40503,大刀洗町
40020045190-036624,畑,130.60624682500,33.40687321290,40503,大刀洗町
40020041014-034488,畑,130.62937572600,33.36928985160,40503,大刀洗町
40020044727-037237,畑,130.59967833400,33.40267748220,40503,大刀洗町
40020043093-036020,畑,130.61283001000,33.38797851180,40503,大刀洗町
40020040682-032837,畑,130.64712741900,33.36634108410,40503,大刀洗町
40020041938-038363,畑,130.58768897700,33.37748328740,40503,大刀洗町
40020041196-032418,畑,130.65161080500,33.37099302870,40503,大刀洗町
40020045602-036637,畑,130.60609155600,33.41058088540,40503,大刀洗町
40020044372-036992,田,130.60232591200,33.39948334010,40503,大刀洗町
40020040932-033289,畑,130.64226321100,33.36858436410,40503,大刀洗町
40020040833-034774,田,130.62630809400,33.36764791760,40503,大刀洗町
40020044019-037012,田,130.60212292400,33.39630128070,40503,大刀洗町
40020040718-032399,畑,130.65183461500,33.36668483800,40503,大刀洗町
40020040051-033577,畑,130.63919474700,33.36063097840,40503,大刀洗町
40020045543-037035,畑,130.60181528500,33.41004143200,40503,大刀洗町
40020039878-034495,田,130.62933936200,33.35903958500,40503,大刀洗町
40020042806-038298,田,130.58834854600,33.38531716610,40503,大刀洗町
40020044725-037442,畑,130.59747756800,33.40265115780,40503,大刀洗町
40020044072-037613,畑,130.59565863900,33.39675117290,40503,大刀洗町
40020043492-035954,畑,130.61352442700,33.39157971660,40503,大刀洗町
40020040814-033611,田,130.63879883100,33.36751508440,40503,大刀洗町
40020043556-036932,畑,130.60300345900,33.39212808690,40503,大刀洗町
40020042794-038360,田,130.58768763000,33.38520336560,40503,大刀洗町
40020043971-036754,畑,130.60489809300,33.39587221330,40503,大刀洗町
40020042472-035281,田,130.62079337500,33.38240664390,40503,大刀洗町
40020040258-033579,田,130.63916892800,33.36250289980,40503,大刀洗町
40020041355-032618,田,130.64945692800,33.37241747330,40503,大刀洗町
40020040501-033195,田,130.64329144100,33.36470233550,40503,大刀洗町
40020044711-037099,畑,130.60116564000,33.40253825460,40503,大刀洗町
40020044113-036224,田,130.61059119500,33.39717354760,40503,大刀洗町
40020043089-037912,田,130.59248993600,33.38788307380,40503,大刀洗町
40020040815-039130,田,130.57949171900,33.36732899190,40503,大刀洗町
40020044052-037827,畑,130.59336608900,33.39656411270,40503,大刀洗町
40020043253-035777,畑,130.61542707700,33.38943710860,40503,大刀洗町
40020040308-034071,田,130.63388263800,33.36293112050,40503,大刀洗町
40020043531-036419,田,130.60852413600,33.39191569740,40503,大刀洗町
40020040875-032819,畑,130.64731175200,33.36808603060,40503,大刀洗町
40020043539-036534,田,130.60727984100,33.39198460470,40503,大刀洗町
40020043971-035502,田,130.61836390400,33.39591388980,40503,大刀洗町
40020043823-035056,田,130.62316022500,33.39459403800,40503,大刀洗町
40020043214-036424,畑,130.60847499800,33.38906190020,40503,大刀洗町
40020043570-035145,畑,130.62220878400,33.39231073250,40503,大刀洗町
40020043301-036248,田,130.61036274600,33.38985256330,40503,大刀洗町
40020044816-036766,田,130.60474207700,33.40349190610,40503,大刀洗町
40020043613-036490,畑,130.60775006400,33.39265857480,40503,大刀洗町
40020044360-036900,畑,130.60331855700,33.39938047800,40503,大刀洗町
40020043774-035076,畑,130.62294373600,33.39415806360,40503,大刀洗町
40020043085-035811,畑,130.61507295400,33.38791635440,40503,大刀洗町
40020041298-032315,畑,130.65271399800,33.37191436810,40503,大刀洗町
40020043698-035760,田,130.61559603500,33.39344870770,40503,大刀洗町
40020043601-037273,畑,130.59934184300,33.39252080100,40503,大刀洗町
40020042854-033085,田,130.64438288700,33.38592593330,40503,大刀洗町
40020044699-036635,畑,130.60615495700,33.40244181780,40503,大刀洗町
40020039957-034644,田,130.62773165600,33.35975146130,40503,大刀洗町
40020041245-032192,畑,130.65403985300,33.37144297010,40503,大刀洗町
40020040028-034304,田,130.63138551900,33.36040157090,40503,大刀洗町
40020043771-036082,田,130.61213112700,33.39409442340,40503,大刀洗町
40020044721-037654,田,130.59518948000,33.40260335800,40503,大刀洗町
40020042455-034231,畑,130.63208090000,33.38229143000,40503,大刀洗町
40020043400-037887,田,130.59274332400,33.39068317970,40503,大刀洗町
40020045199-036351,田,130.60918182100,33.40695977710,40503,大刀洗町
40020040510-034308,畑,130.63132100700,33.36474441030,40503,大刀洗町
40020045386-036756,畑,130.60482624600,33.40863347560,40503,大刀洗町
40020041992-038034,田,130.59121937000,33.37798480120,40503,大刀洗町
40020042864-038344,田,130.58785997700,33.38583452560,40503,大刀洗町
40020043766-037733,畑,130.59438015300,33.39399548780,40503,大刀洗町
40020041291-032617,田,130.64947038800,33.37184711250,40503,大刀洗町
40020045363-036553,畑,130.60699977800,33.40843534970,40503,大刀洗町
40020041199-039139,田,130.57937901600,33.37079104900,40503,大刀洗町
40020042428-033057,田,130.64470168600,33.38208563670,40503,大刀洗町
40020041014-032463,田,130.65113228600,33.36935159480,40503,大刀洗町
40020044007-035561,田,130.61772274200,33.39624272550,40503,大刀洗町
40020040636-032159,畑,130.65441367600,33.36594769780,40503,大刀洗町
40020041235-032740,田,130.64814957900,33.37132987790,40503,大刀洗町
40020043197-037171,畑,130.60044617600,33.38888176200,40503,大刀洗町
40020042338-035003,田,130.62378684300,33.38120507320,40503,大刀洗町
40020044582-037203,田,130.60004567200,33.40137236660,40503,大刀洗町
40020043254-037304,畑,130.59902156800,33.38938689280,40503,大刀洗町
40020042827-034354,田,130.63074032400,33.38563580630,40503,大刀洗町
40020043907-037756,畑,130.59413036400,33.39526087800,40503,大刀洗町
40020042845-035386,田,130.61965208900,33.38577119280,40503,大刀洗町
40020043158-036490,畑,130.60777006500,33.38855656160,40503,大刀洗町
40020040873-033098,畑,130.64431058500,33.36805603590,40503,大刀洗町
40020042899-035424,田,130.61923858200,33.38625351450,40503,大刀洗町
40020045179-036598,畑,130.60652449700,33.40676766080,40503,大刀洗町
40020042994-033943,田,130.63515590000,33.38716116120,40503,大刀洗町
40020043285-036119,田,130.61175343100,33.38970962830,40503,大刀洗町
40020044474-037671,畑,130.59502231200,33.40038249950,40503,大刀洗町
40020043859-037350,畑,130.59849519900,33.39484612130,40503,大刀洗町
40020041504-032379,畑,130.65202356900,33.37376885620,40503,大刀洗町
40020045563-036222,畑,130.61055922000,33.41024963760,40503,大刀洗町
40020044008-036740,畑,130.60505212000,33.39620887330,40503,大刀洗町
40020041036-037294,畑,130.59921168300,33.36939278660,40503,大刀洗町
40020043925-035476,畑,130.61864456800,33.39550501090,40503,大刀洗町
40020043700-037754,田,130.59416065500,33.39339253730,40503,大刀洗町
40020044174-037109,田,130.60107688900,33.39769044350,40503,大刀洗町
40020041414-035111,田,130.62266655400,33.37287259090,40503,大刀洗町
40020043680-036495,田,130.60770074300,33.39326238900,40503,大刀洗町
40020043888-036427,田,130.60841787000,33.39514028740,40503,大刀洗町
40020039817-033953,田,130.63516689300,33.35850585820,40503,大刀洗町
40020043031-036825,畑,130.60417503400,33.38740010780,40503,大刀洗町
40020044546-037503,畑,130.59682656000,33.40103159160,40503,大刀洗町
40020042743-035542,田,130.61797277600,33.38483841970,40503,大刀洗町
40020040889-032240,田,130.65353185800,33.36822982400,40503,大刀洗町
40020044753-035902,畑,130.61402466500,33.40295132870,40503,大刀洗町
40020040092-033491,畑,130.64012043000,33.36100371690,40503,大刀洗町
40020041248-032895,田,130.64648590700,33.37144324980,40503,大刀洗町
40020045432-036906,畑,130.60320287000,33.40904084940,40503,大刀洗町
40020042887-038181,田,130.58960798200,33.38604822230,40503,大刀洗町
40020040661-032192,畑,130.65405768800,33.36617831050,40503,大刀洗町
40020041410-034313,畑,130.63124134400,33.37286475040,40503,大刀洗町
40020043258-037259,畑,130.59949657400,33.38942952380,40503,大刀洗町
40020043536-036639,田,130.60615077500,33.39195558140,40503,大刀洗町
40020040050-033786,田,130.63695647000,33.36061415110,40503,大刀洗町
40020040520-034389,畑,130.63045126300,33.36483537310,40503,大刀洗町
40020042821-038130,田,130.59015487200,33.38546068380,40503,大刀洗町
40020044471-036776,田,130.60464528200,33.40038116770,40503,大刀洗町
