﻿ID,KOUCHI,CENTROID_X,CENTROID_Y,JISCODE,CITY
3305-107864-059610,畑,133.68008466800,35.02596101720,33214,真庭市
3305-105633-064654,田,133.62462950600,35.04575874040,33214,真庭市
3305-090583-052119,畑,133.76107907000,35.18214669080,33214,真庭市
3305-107627-064163,田,133.63016996700,35.02781295510,33214,真庭市
3305-101945-051019,田,133.77385736500,35.07978617200,33214,真庭市
3305-104713-054263,畑,133.73847026100,35.05466701160,33214,真庭市
3305-112134-065849,田,133.61204571800,34.98708585770,33214,真庭市
3305-102725-065907,畑,133.61066909600,35.07189147440,33214,真庭市
3305-078668-056726,畑,133.70967820200,35.28929991300,33214,真庭市
3305-114730-062503,畑,133.64889160900,34.96389697190,33214,真庭市
3305-112151-065821,田,133.61235357700,34.98692764850,33214,真庭市
3305-116221-065569,畑,133.61543414800,34.95026300540,33214,真庭市
3305-079593-063034,田,133.64040676400,35.28058176890,33214,真庭市
3305-100682-062104,畑,133.65221466000,35.09054998830,33214,真庭市
3305-103467-061701,畑,133.65683994500,35.06547152650,33214,真庭市
3305-099510-057293,畑,133.70489550200,35.10140080590,33214,真庭市
3305-104197-052953,田,133.75279808100,35.05938720400,33214,真庭市
3305-100627-053510,畑,133.74645304600,35.09153541380,33214,真庭市
3305-111485-057654,畑,133.70176066800,34.99343409510,33214,真庭市
3305-105357-057456,田,133.70350612400,35.04868276750,33214,真庭市
3305-095838-063879,畑,133.63237226100,35.13409724900,33214,真庭市
3305-096093-064298,畑,133.62779343600,35.13177419110,33214,真庭市
3305-111110-058981,畑,133.68720612200,34.99673812640,33214,真庭市
3305-107418-068039,畑,133.58767520300,35.02944402220,33214,真庭市
3305-108051-059111,田,133.68556194000,35.02430669610,33214,真庭市
3305-105195-060951,田,133.66518347300,35.04993912210,33214,真庭市
3305-108116-064515,畑,133.62635003200,35.02338179340,33214,真庭市
3305-109635-061439,田,133.66016992600,35.00988188670,33214,真庭市
3305-102872-049799,畑,133.78729200100,35.07148838950,33214,真庭市
3305-095969-064032,田,133.63070026900,35.13290496760,33214,真庭市
3305-116099-065489,畑,133.61630569700,34.95136085700,33214,真庭市
3305-105383-057548,畑,133.70250525100,35.04844269140,33214,真庭市
3305-114399-059615,畑,133.68049172200,34.96704710270,33214,真庭市
3305-094511-056033,田,133.71837841400,35.14652724940,33214,真庭市
3305-102029-046833,田,133.81976250500,35.07922599570,33214,真庭市
3305-096426-063548,田,133.63604530500,35.12882411170,33214,真庭市
3305-090617-059982,畑,133.67475193300,35.18140443290,33214,真庭市
3305-082919-052539,畑,133.75598108000,35.25120332540,33214,真庭市
3305-095827-063713,田,133.63419401800,35.13420642610,33214,真庭市
3305-096761-049395,畑,133.79135946700,35.12659400640,33214,真庭市
3305-103010-065986,畑,133.60982822500,35.06931558630,33214,真庭市
3305-109102-065591,畑,133.61463594000,35.01442876350,33214,真庭市
3305-117682-064267,畑,133.62980448000,34.93717499890,33214,真庭市
3305-112683-057350,田,133.70518005400,34.98265433480,33214,真庭市
3305-101473-054738,畑,133.73304224600,35.08384214020,33214,真庭市
3305-115312-063970,田,133.63287625900,34.95855531680,33214,真庭市
3305-097447-050071,田,133.78397877500,35.12037566600,33214,真庭市
3305-106122-052093,畑,133.76234342000,35.04208094150,33214,真庭市
3305-104962-053422,田,133.74770750900,35.05246254690,33214,真庭市
3305-112911-056574,田,133.71369096700,34.98063867960,33214,真庭市
3305-105713-048734,畑,133.79913274900,35.04592823280,33214,真庭市
3305-099703-050587,田,133.77846092000,35.10002000850,33214,真庭市
3305-112827-061289,畑,133.66204816100,34.98111945530,33214,真庭市
3305-112791-060047,畑,133.67564651600,34.98152473520,33214,真庭市
3305-118335-063930,畑,133.63354151200,34.93130682730,33214,真庭市
3305-111390-058209,畑,133.69568017700,34.99425415530,33214,真庭市
3305-100455-061936,畑,133.65403981300,35.09260521030,33214,真庭市
3305-111282-065228,田,133.61878266400,34.99480456720,33214,真庭市
3305-091888-054816,田,133.73155543300,35.17024012420,33214,真庭市
3305-108880-055305,畑,133.72732267000,35.01704454490,33214,真庭市
3305-111205-057950,田,133.69850001200,34.99594071770,33214,真庭市
3305-105781-052293,田,133.76012883300,35.04514426620,33214,真庭市
3305-092940-066400,畑,133.60447848400,35.16005856820,33214,真庭市
3305-099086-055973,田,133.71934059700,35.10529474900,33214,真庭市
3305-114465-062950,畑,133.64397873400,34.96625026710,33214,真庭市
3305-081004-062943,田,133.64150836600,35.26787277350,33214,真庭市
3305-118520-064012,田,133.63266011800,34.92963307710,33214,真庭市
3305-109435-056974,田,133.70907210200,35.01194977730,33214,真庭市
3305-106192-066315,畑,133.60647104000,35.04061196530,33214,真庭市
3305-107639-053524,田,133.74676169900,35.02832698380,33214,真庭市
3305-106727-051897,畑,133.76453371500,35.03663628850,33214,真庭市
3305-102452-051664,畑,133.76681700200,35.07517877960,33214,真庭市
3305-090669-054830,田,133.73132572200,35.18122288710,33214,真庭市
3305-110222-064838,畑,133.62297944200,35.00438437200,33214,真庭市
3305-101160-059438,田,133.68148466600,35.08640047550,33214,真庭市
3305-112050-064889,畑,133.62255880000,34.98790400330,33214,真庭市
3305-105414-054354,畑,133.73751261300,35.04834336010,33214,真庭市
3305-104905-053768,畑,133.74390979000,35.05295607760,33214,真庭市
3305-109546-054151,田,133.74001290400,35.01110797170,33214,真庭市
3305-108833-051578,田,133.76815695900,35.01766630630,33214,真庭市
3305-098143-065170,田,133.61839136100,35.11323993120,33214,真庭市
3305-088428-054493,畑,133.73487114400,35.20144846640,33214,真庭市
3305-098515-058758,田,133.68875779600,35.11027825110,33214,真庭市
3305-103705-062698,田,133.64592721200,35.06325990830,33214,真庭市
3305-081137-061001,畑,133.66286155100,35.26678675430,33214,真庭市
3305-114960-063745,畑,133.63530877600,34.96174077620,33214,真庭市
3305-079403-053881,畑,133.74100472500,35.28283245710,33214,真庭市
3305-079509-059191,畑,133.68263470900,35.28157689420,33214,真庭市
3305-105842-065014,畑,133.62069956800,35.04384828540,33214,真庭市
3305-078662-054553,畑,133.73356893200,35.28947457590,33214,真庭市
3305-113091-056036,田,133.71959612000,34.97904615860,33214,真庭市
3305-107290-061624,畑,133.65796736700,35.03101154000,33214,真庭市
3305-090643-051881,田,133.76369889700,35.18161725160,33214,真庭市
3305-108359-064822,田,133.62300203300,35.02117472960,33214,真庭市
3305-092425-066566,田,133.60261520400,35.16469127670,33214,真庭市
3305-102233-055240,畑,133.72759179800,35.07696643940,33214,真庭市
3305-091447-060571,田,133.66834612700,35.17388336150,33214,真庭市
3305-102341-046878,畑,133.81929414800,35.07641166320,33214,真庭市
3305-117733-064312,畑,133.62932061900,34.93670916460,33214,真庭市
3305-118371-064334,田,133.62912476200,34.93096030540,33214,真庭市
3305-091380-058610,畑,133.68987466800,35.17460545200,33214,真庭市
3305-096348-056882,田,133.70918561900,35.12992264350,33214,真庭市
3305-113530-061216,畑,133.66289937800,34.97478917540,33214,真庭市
3305-113849-052418,畑,133.75927139700,34.97240653120,33214,真庭市
3305-099921-057350,畑,133.70429473900,35.09768762230,33214,真庭市
3305-112263-053497,畑,133.74735248900,34.98664846210,33214,真庭市
3305-108576-060311,畑,133.67245353900,35.01950086590,33214,真庭市
3305-109900-059406,畑,133.68246030200,35.00761761400,33214,真庭市
3305-101603-049911,田,133.78598360400,35.08292664950,33214,真庭市
3305-105122-060269,畑,133.67265950900,35.05063515950,33214,真庭市
3305-093459-064714,田,133.62301932800,35.15549399560,33214,真庭市
3305-104966-051845,畑,133.76499277200,35.05251361000,33214,真庭市
3305-110564-059315,畑,133.68350667000,35.00163793600,33214,真庭市
3305-104635-053836,畑,133.74313855700,35.05538898240,33214,真庭市
3305-098941-065232,田,133.61776899400,35.10604251030,33214,真庭市
3305-102149-055489,田,133.72485728800,35.07771287930,33214,真庭市
3305-099949-058633,田,133.69022441200,35.09736651140,33214,真庭市
3305-103016-053322,田,133.74867800600,35.07000785360,33214,真庭市
3305-113332-065026,田,133.62115332100,34.97634003910,33214,真庭市
3305-103289-047928,田,133.80782638400,35.06781884310,33214,真庭市
3305-087053-058527,田,133.69047868000,35.21361112790,33214,真庭市
3305-088748-064062,畑,133.62981142000,35.19799305340,33214,真庭市
3305-079677-062044,畑,133.65129326800,35.27988346330,33214,真庭市
3305-101139-065225,田,133.61802550800,35.08623183550,33214,真庭市
3305-083324-053395,田,133.74660310700,35.24751321540,33214,真庭市
3305-090791-059128,田,133.68414323400,35.17988074360,33214,真庭市
3305-112805-049883,畑,133.78696206000,34.98194586770,33214,真庭市
3305-111674-059054,田,133.68644593200,34.99164865030,33214,真庭市
3305-107913-059842,畑,133.67753908400,35.02550396180,33214,真庭市
3305-105397-057414,畑,133.70396769900,35.04832454110,33214,真庭市
3305-109023-054742,畑,133.73349990000,35.01578749790,33214,真庭市
3305-108494-060427,田,133.67116696700,35.02023007610,33214,真庭市
3305-105675-063710,畑,133.63498426100,35.04544039030,33214,真庭市
3305-090318-052197,畑,133.76021113500,35.18452848940,33214,真庭市
3305-097238-063932,田,133.63189391500,35.12147355480,33214,真庭市
3305-114978-062636,畑,133.64745633900,34.96164814260,33214,真庭市
3305-080446-067358,田,133.59293776200,35.27260829620,33214,真庭市
3305-100202-058042,畑,133.69672882100,35.09511675350,33214,真庭市
3305-088430-064585,田,133.62404737900,35.20083087500,33214,真庭市
3305-083285-053449,畑,133.74600459600,35.24786366830,33214,真庭市
3305-112917-049839,田,133.78745675500,34.98094017520,33214,真庭市
3305-113551-061580,田,133.65891265400,34.97458088800,33214,真庭市
3305-115987-063026,畑,133.64325663900,34.95253425320,33214,真庭市
3305-112410-056480,田,133.71468493600,34.98516314530,33214,真庭市
3305-101291-053256,畑,133.74928614000,35.08556542660,33214,真庭市
3305-098369-055381,田,133.72579217000,35.11178821850,33214,真庭市
3305-100538-052119,田,133.76170556500,35.09240850800,33214,真庭市
3305-115124-049468,畑,133.79164726800,34.96106467070,33214,真庭市
3305-105999-052072,畑,133.76256595600,35.04318742190,33214,真庭市
3305-078616-054664,畑,133.73233851800,35.28987981210,33214,真庭市
3305-109450-053817,畑,133.74366624900,35.01198381290,33214,真庭市
3305-105801-063399,田,133.63839974800,35.04432701700,33214,真庭市
3305-117812-064416,畑,133.62818797300,34.93598797720,33214,真庭市
3305-105032-053726,畑,133.74436939100,35.05181455670,33214,真庭市
3305-101449-065018,畑,133.62031205100,35.08344616600,33214,真庭市
3305-099839-057928,田,133.69794949500,35.09839841510,33214,真庭市
3305-092664-068187,畑,133.58483796600,35.16242313640,33214,真庭市
3305-102641-050926,田,133.77492373300,35.07351821290,33214,真庭市
3305-101875-050571,田,133.77876178300,35.08043615590,33214,真庭市
3305-115254-049346,田,133.79299062900,34.95989389210,33214,真庭市
3305-105042-065677,畑,133.61337418500,35.05101704300,33214,真庭市
3305-118513-063794,田,133.63504201600,34.92971539820,33214,真庭市
3305-103680-047648,畑,133.81092118400,35.06431258730,33214,真庭市
3305-105907-062723,畑,133.64581834600,35.04341187750,33214,真庭市
3305-111990-061376,田,133.66103131600,34.98866453780,33214,真庭市
3305-109417-054521,田,133.73595189500,35.01225026940,33214,真庭市
3305-095931-056552,田,133.71277676800,35.13369852540,33214,真庭市
3305-091985-054339,畑,133.73680377500,35.16939127520,33214,真庭市
3305-105382-051992,田,133.76340197100,35.04875518670,33214,真庭市
3305-100110-062132,田,133.65186298600,35.09570238160,33214,真庭市
3305-105023-065008,畑,133.62070032700,35.05123753670,33214,真庭市
3305-084209-060529,田,133.66827429800,35.23912712160,33214,真庭市
3305-106900-049980,田,133.78555419800,35.03517347550,33214,真庭市
3305-101709-052830,畑,133.75398107000,35.08181859700,33214,真庭市
3305-100412-058063,田,133.69650518700,35.09322562240,33214,真庭市
3305-113955-059530,田,133.68139610000,34.97105756470,33214,真庭市
3305-107568-051048,田,133.77389059000,35.02909753710,33214,真庭市
3305-080005-063286,田,133.63766132500,35.27685047360,33214,真庭市
3305-101161-057445,畑,133.70334110500,35.08650496530,33214,真庭市
3305-105262-048517,畑,133.80148752200,35.05000662530,33214,真庭市
3305-110955-058999,畑,133.68699331900,34.99812919120,33214,真庭市
3305-092973-068064,田,133.58621759400,35.15964679910,33214,真庭市
3305-080591-055277,田,133.72573194100,35.27204055620,33214,真庭市
3305-089863-054905,田,133.73043937900,35.18848852870,33214,真庭市
3305-111583-065423,田,133.61666972000,34.99207498570,33214,真庭市
3305-105138-053040,田,133.75189716800,35.05089553740,33214,真庭市
3305-079799-050206,畑,133.78142894300,35.27945301120,33214,真庭市
3305-107732-053046,田,133.75200269400,35.02751425900,33214,真庭市
3305-115032-061780,田,133.65682672000,34.96121324760,33214,真庭市
3305-113052-065063,畑,133.62072740000,34.97885491240,33214,真庭市
3305-115433-063173,畑,133.64160729200,34.95751055500,33214,真庭市
3305-112046-061466,畑,133.66005185600,34.98814945510,33214,真庭市
3305-112727-049980,畑,133.78590370300,34.98264220930,33214,真庭市
3305-097458-064050,田,133.63062539200,35.11949081260,33214,真庭市
3305-114688-062445,畑,133.64952496100,34.96427901330,33214,真庭市
3305-096265-060203,田,133.67273384500,35.13047585540,33214,真庭市
3305-103306-052396,田,133.75884034700,35.06744197490,33214,真庭市
3305-112802-060051,畑,133.67560588700,34.98142440910,33214,真庭市
3305-102674-052552,畑,133.75709223900,35.07313271900,33214,真庭市
3305-101667-055831,田,133.72107517700,35.08203675240,33214,真庭市
3305-105946-060899,田,133.66581389100,35.04317009280,33214,真庭市
3305-080898-050096,畑,133.78270522500,35.26955397930,33214,真庭市
3305-097122-063558,畑,133.63599724300,35.12254560150,33214,真庭市
3305-109265-057435,畑,133.70400792900,35.01345235260,33214,真庭市
3305-106733-066187,畑,133.60791895700,35.03574156790,33214,真庭市
3305-078523-062891,田,133.64189417800,35.29023705000,33214,真庭市
3305-078625-054592,畑,133.73313542000,35.28980170680,33214,真庭市
3305-115608-060943,畑,133.66604169700,34.95607116950,33214,真庭市
3305-105194-052419,田,133.75871350100,35.05042220300,33214,真庭市
3305-107038-050425,田,133.78067607500,35.03390144570,33214,真庭市
3305-108968-055227,田,133.72818710700,35.01626086560,33214,真庭市
3305-106870-049821,畑,133.78729556700,35.03544862930,33214,真庭市
3305-111090-055696,田,133.72318258300,34.99709976130,33214,真庭市
3305-090513-057301,田,133.70418007500,35.18249154220,33214,真庭市
3305-078536-055939,畑,133.71832256400,35.29053231100,33214,真庭市
3305-113507-061180,畑,133.66328951700,34.97500062480,33214,真庭市
3305-101942-055675,田,133.72279751600,35.07956876240,33214,真庭市
3305-090940-057952,田,133.69706822100,35.17860752130,33214,真庭市
3305-092732-063277,田,133.63873550300,35.16213881350,33214,真庭市
3305-083246-053512,畑,133.74530401600,35.24821111650,33214,真庭市
3305-106295-061489,畑,133.65937118100,35.03999271220,33214,真庭市
3305-084549-058428,畑,133.69138884100,35.23618873620,33214,真庭市
3305-109477-064845,畑,133.62284186900,35.01109841400,33214,真庭市
3305-110857-054728,畑,133.73377536000,34.99925946230,33214,真庭市
3305-101902-050980,畑,133.77428041300,35.08017048030,33214,真庭市
3305-101258-053120,畑,133.75077452200,35.08586944570,33214,真庭市
3305-103028-052287,田,133.76002246800,35.06995647960,33214,真庭市
3305-090656-060407,畑,133.67008739400,35.18102053210,33214,真庭市
3305-081014-062880,畑,133.64220208000,35.26778366410,33214,真庭市
3305-106574-066349,畑,133.60613543200,35.03716607180,33214,真庭市
3305-091885-054806,田,133.73166670800,35.17026837490,33214,真庭市
3305-105096-054474,田,133.73617971400,35.05119811770,33214,真庭市
3305-099393-057732,畑,133.70006792200,35.10242739060,33214,真庭市
3305-110289-050858,田,133.77613343900,35.00457997370,33214,真庭市
3305-108355-052404,田,133.75907068500,35.02192866310,33214,真庭市
3305-103038-052570,畑,133.75692392000,35.06985192430,33214,真庭市
3305-087846-059766,畑,133.67692368700,35.20639287310,33214,真庭市
3305-111659-055151,畑,133.72918935700,34.99200632180,33214,真庭市
3305-114712-063355,畑,133.63956665800,34.96400670950,33214,真庭市
3305-112385-055886,畑,133.72119008900,34.98541956760,33214,真庭市
3305-112033-055188,畑,133.72881599300,34.98863142790,33214,真庭市
3305-099285-066682,田,133.60189133300,35.10285158970,33214,真庭市
3305-099984-052093,畑,133.76196034800,35.09740821600,33214,真庭市
3305-100557-053513,畑,133.74641915800,35.09216704050,33214,真庭市
3305-091753-058840,田,133.68737610800,35.17122501660,33214,真庭市
3305-099821-064641,畑,133.62431726600,35.09814984760,33214,真庭市
3305-114191-062559,田,133.64823725100,34.96874762950,33214,真庭市
3305-104169-047750,畑,133.80982952500,35.05989932480,33214,真庭市
3305-111945-055148,畑,133.72925080800,34.98942662880,33214,真庭市
3305-079210-060431,畑,133.66899099600,35.28419449400,33214,真庭市
3305-107210-060977,畑,133.66505048900,35.03177017110,33214,真庭市
3305-110791-058925,畑,133.68779244000,34.99961191180,33214,真庭市
3305-107612-055242,畑,133.72793233100,35.02847811600,33214,真庭市
3305-104659-060629,田,133.66868395200,35.05478673340,33214,真庭市
3305-102543-048436,田,133.80222207100,35.07452514640,33214,真庭市
3305-111373-058475,田,133.69276888400,34.99439499250,33214,真庭市
3305-100883-053654,田,133.74489977000,35.08921828620,33214,真庭市
3305-108332-064867,田,133.62251165000,35.02142008190,33214,真庭市
3305-097610-063663,田,133.63488173800,35.11813945190,33214,真庭市
3305-103133-052356,田,133.75927747800,35.06900924320,33214,真庭市
3305-108798-055237,畑,133.72806319200,35.01779175540,33214,真庭市
3305-105236-053865,田,133.74285891400,35.04996994260,33214,真庭市
3305-102933-053527,畑,133.74642371800,35.07074739630,33214,真庭市
3305-098148-051343,畑,133.77006558400,35.11399159830,33214,真庭市
3305-079206-061636,田,133.65573472900,35.28415768550,33214,真庭市
3305-113123-055968,田,133.72034824900,34.97876100010,33214,真庭市
3305-095223-062531,田,133.64711890900,35.13972514760,33214,真庭市
3305-090937-060274,畑,133.67156604700,35.17849643780,33214,真庭市
3305-101857-052100,畑,133.76200454300,35.08051962520,33214,真庭市
3305-114485-059187,田,133.68518230600,34.96630366560,33214,真庭市
3305-101420-065185,畑,133.61848283800,35.08370329230,33214,真庭市
3305-097444-064049,田,133.63063695500,35.11961139580,33214,真庭市
3305-107027-050729,田,133.77735188500,35.03399135510,33214,真庭市
3305-114551-062947,畑,133.64402056500,34.96548220460,33214,真庭市
3305-113469-064323,畑,133.62886910200,34.97514292830,33214,真庭市
3305-100204-061111,畑,133.66307135300,35.09491739020,33214,真庭市
3305-095824-063869,畑,133.63248236200,35.13422426640,33214,真庭市
3305-101586-065160,田,133.61876737200,35.08220158960,33214,真庭市
3305-099924-057169,田,133.70628455900,35.09767203810,33214,真庭市
3305-114318-048586,畑,133.80125871700,34.96837362950,33214,真庭市
3305-102930-050563,畑,133.77892004000,35.07093063590,33214,真庭市
3305-102328-051677,田,133.76667147200,35.07630094360,33214,真庭市
3305-102525-052073,畑,133.76233834900,35.07449946760,33214,真庭市
3305-107572-064064,畑,133.63124821000,35.02832271420,33214,真庭市
3305-079305-061977,畑,133.65200344200,35.28324329590,33214,真庭市
3305-107226-049062,畑,133.79562743600,35.03227294790,33214,真庭市
3305-106468-049147,畑,133.79465825900,35.03910234040,33214,真庭市
3305-101386-053130,畑,133.75067859100,35.08471453690,33214,真庭市
3305-107416-053576,田,133.74617613700,35.03033194000,33214,真庭市
3305-106102-052120,畑,133.76204853500,35.04225334110,33214,真庭市
3305-105054-051412,畑,133.76973709700,35.05173978880,33214,真庭市
3305-096797-049494,田,133.79027412400,35.12626984890,33214,真庭市
3305-100516-060596,田,133.66874177000,35.09213675610,33214,真庭市
3305-118531-063996,田,133.63283243900,34.92953546610,33214,真庭市
3305-118148-064013,田,133.63262605200,34.93299178350,33214,真庭市
3305-093540-065303,田,133.61656664900,35.15472214180,33214,真庭市
3305-091226-054925,畑,133.73032026400,35.17619801120,33214,真庭市
3305-107946-051173,畑,133.77254408200,35.02568254210,33214,真庭市
3305-102923-053557,畑,133.74608894700,35.07084141280,33214,真庭市
3305-111537-059571,畑,133.68077484000,34.99285201650,33214,真庭市
3305-115961-064371,田,133.62853848700,34.95267699350,33214,真庭市
3305-099843-058062,田,133.69648098400,35.09835017450,33214,真庭市
3305-105061-060867,畑,133.66609573900,35.05115346340,33214,真庭市
3305-115031-064978,畑,133.62181585800,34.96102500250,33214,真庭市
3305-093563-063805,田,133.63301197600,35.15461359090,33214,真庭市
3305-096439-056686,畑,133.71134556900,35.12911299880,33214,真庭市
3305-109771-054036,畑,133.74128815000,35.00908580990,33214,真庭市
3305-106416-066587,畑,133.60351416400,35.03857510280,33214,真庭市
3305-104677-053448,田,133.74739622700,35.05503325430,33214,真庭市
3305-104965-055225,田,133.72794258800,35.05233724010,33214,真庭市
3305-108786-055279,畑,133.72759635000,35.01789163010,33214,真庭市
3305-112609-049885,畑,133.78693165000,34.98371446480,33214,真庭市
3305-097754-056613,畑,133.71223433700,35.11726230600,33214,真庭市
3305-112951-059675,畑,133.67972848200,34.98010415440,33214,真庭市
3305-102275-066775,畑,133.60111702300,35.07589078600,33214,真庭市
3305-105260-061050,畑,133.66410711600,35.04934773180,33214,真庭市
3305-104644-053071,田,133.75152830700,35.05535313790,33214,真庭市
3305-106205-061590,田,133.65825952300,35.04079667130,33214,真庭市
3305-105183-050947,畑,133.77484345400,35.05059914820,33214,真庭市
3305-105388-053955,畑,133.74188478700,35.04859287960,33214,真庭市
3305-096026-057077,畑,133.70702421700,35.13281826260,33214,真庭市
3305-119527-064133,畑,133.63141355200,34.92054720770,33214,真庭市
3305-112859-061449,畑,133.66029712000,34.98082520950,33214,真庭市
3305-107863-053392,田,133.74821230800,35.02631647130,33214,真庭市
3305-079216-058396,畑,133.69135807200,35.28426428000,33214,真庭市
3305-112815-059988,畑,133.67629533100,34.98130939550,33214,真庭市
3305-106971-052815,田,133.75448212000,35.03438490910,33214,真庭市
3305-119181-064454,畑,133.62787730400,34.92365005690,33214,真庭市
3305-101284-060655,畑,133.66814524000,35.08521033420,33214,真庭市
3305-110611-059068,田,133.68621781100,35.00122745420,33214,真庭市
3305-107228-053700,田,133.74480537300,35.03202682080,33214,真庭市
3305-102015-050879,田,133.77539357900,35.07915767120,33214,真庭市
3305-112546-057970,畑,133.69838106400,34.98385217410,33214,真庭市
3305-083469-057431,畑,133.70226198900,35.24597772380,33214,真庭市
3305-099803-062071,田,133.65250855600,35.09847492910,33214,真庭市
3305-102550-049880,畑,133.78638425200,35.07438868870,33214,真庭市
3305-097620-063921,畑,133.63204781300,35.11803138760,33214,真庭市
3305-080499-061470,田,133.65766012900,35.27251298570,33214,真庭市
3305-112949-061357,畑,133.66131160100,34.98002084900,33214,真庭市
3305-111597-065056,畑,133.62068983500,34.99197610800,33214,真庭市
3305-111329-057799,田,133.70016205200,34.99483155250,33214,真庭市
3305-106390-066574,畑,133.60364549300,35.03881129410,33214,真庭市
3305-101866-052132,畑,133.76165297800,35.08043790450,33214,真庭市
3305-110764-059238,畑,133.68436682900,34.99983808000,33214,真庭市
3305-112660-057193,田,133.70689822900,34.98286582610,33214,真庭市
3305-081164-050781,畑,133.77519433600,35.26711971410,33214,真庭市
3305-100433-058755,田,133.68892751400,35.09299029890,33214,真庭市
3305-112158-061359,畑,133.66123085100,34.98715169420,33214,真庭市
3305-119484-064897,畑,133.62305110200,34.92089291170,33214,真庭市
3305-114217-062633,田,133.64742660000,34.96850854910,33214,真庭市
3305-105656-052309,畑,133.75995195000,35.04626612760,33214,真庭市
3305-103659-047588,田,133.81157473100,35.06449947500,33214,真庭市
3305-099321-050456,畑,133.77986835600,35.10346692810,33214,真庭市
3305-102506-049568,田,133.78980552000,35.07480358670,33214,真庭市
3305-112284-065688,田,133.61382548500,34.98573715240,33214,真庭市
3305-090628-053441,田,133.74656409100,35.18166957200,33214,真庭市
3305-110923-059046,畑,133.68647724900,34.99841428460,33214,真庭市
3305-107709-050665,田,133.77808672000,35.02784083290,33214,真庭市
3305-103549-047504,田,133.81249374500,35.06550080860,33214,真庭市
3305-111524-055280,畑,133.72776926300,34.99320939830,33214,真庭市
3305-096559-060129,田,133.67357640400,35.12782738480,33214,真庭市
3305-112343-057198,田,133.70681700600,34.98572336160,33214,真庭市
3305-091407-054890,畑,133.73071706300,35.17457005010,33214,真庭市
3305-103566-052223,田,133.76075393500,35.06510945670,33214,真庭市
3305-079462-060942,畑,133.66339044500,35.28189157720,33214,真庭市
3305-106013-066259,畑,133.60706823200,35.04223398060,33214,真庭市
3305-114833-062081,畑,133.65352320200,34.96299286850,33214,真庭市
3305-107907-053716,畑,133.74467026000,35.02590467820,33214,真庭市
3305-104793-053306,田,133.74896405400,35.05399257500,33214,真庭市
3305-104682-060626,田,133.66871488200,35.05457832680,33214,真庭市
3305-087112-053584,畑,133.74476538300,35.21335711140,33214,真庭市
3305-109708-064884,畑,133.62242851300,35.00901138430,33214,真庭市
3305-114458-064576,畑,133.62617403200,34.96621415690,33214,真庭市
3305-101201-052775,田,133.75455954700,35.08640403450,33214,真庭市
3305-102120-058586,田,133.69089576400,35.07779200210,33214,真庭市
3305-107862-053765,田,133.74412860600,35.02630634800,33214,真庭市
3305-107933-053688,畑,133.74497661700,35.02566465340,33214,真庭市
3305-103657-052138,田,133.76169829700,35.06429817580,33214,真庭市
3305-095851-063805,田,133.63318344000,35.13398497310,33214,真庭市
3305-085985-053049,畑,133.75056958500,35.22354085350,33214,真庭市
3305-113538-061801,畑,133.65648827300,34.97468307220,33214,真庭市
3305-080025-054054,畑,133.73914202000,35.27721663330,33214,真庭市
3305-113159-065069,田,133.62067620800,34.97789386300,33214,真庭市
3305-112030-059488,畑,133.68171585600,34.98841259580,33214,真庭市
3305-106909-066722,田,133.60207097100,35.03412137870,33214,真庭市
3305-102208-050397,田,133.78069196600,35.07744687650,33214,真庭市
3305-090921-057882,田,133.69782782700,35.17878400770,33214,真庭市
3305-104168-053448,畑,133.74736861100,35.05962419880,33214,真庭市
3305-089870-055010,田,133.72928708400,35.18842147630,33214,真庭市
3305-097031-063366,畑,133.63809263600,35.12337544650,33214,真庭市
3305-106936-049915,田,133.78626087200,35.03484770080,33214,真庭市
3305-113365-051111,畑,133.77355047600,34.97683533500,33214,真庭市
3305-099704-058199,畑,133.69497027800,35.09959256320,33214,真庭市
3305-087993-058763,畑,133.68795006500,35.20512199180,33214,真庭市
3305-080263-054340,田,133.73601762200,35.27505221520,33214,真庭市
3305-080650-067217,畑,133.59450469400,35.27078632120,33214,真庭市
3305-084591-059606,畑,133.67844671600,35.23574469260,33214,真庭市
3305-105684-063720,畑,133.63487890900,35.04535628770,33214,真庭市
3305-108770-057681,畑,133.70128608000,35.01790400590,33214,真庭市
3305-105809-063203,畑,133.64055226200,35.04426299960,33214,真庭市
3305-111415-058891,田,133.68820672100,34.99399463110,33214,真庭市
3305-112013-053491,畑,133.74740257800,34.98890583880,33214,真庭市
3305-105047-054942,田,133.73104711200,35.05162006680,33214,真庭市
3305-101987-051708,田,133.76630377200,35.07936820690,33214,真庭市
3305-100483-057894,畑,133.69836666200,35.09259625990,33214,真庭市
3305-108683-051988,畑,133.76365344000,35.01899712870,33214,真庭市
3305-112602-057968,田,133.69840715100,34.98334770710,33214,真庭市
3305-102254-055571,畑,133.72396649600,35.07675902590,33214,真庭市
3305-110119-054238,畑,133.73909561800,35.00593649870,33214,真庭市
3305-106910-052337,畑,133.75971745500,35.03496239070,33214,真庭市
3305-105547-064605,畑,133.62516542700,35.04653496010,33214,真庭市
3305-107200-061612,畑,133.65809481000,35.03182227890,33214,真庭市
3305-105726-060988,畑,133.66482517000,35.04515201760,33214,真庭市
3305-099721-058141,田,133.69560658600,35.09944710190,33214,真庭市
3305-101176-060849,田,133.66601593200,35.08616900680,33214,真庭市
