﻿ID,KOUCHI,CENTROID_X,CENTROID_Y,JISCODE,CITY
4201-0350450069007,畑,130.23584735100,32.68181016750,42214,南島原市
4201-0386820061743,畑,130.15815530800,32.64944360880,42214,南島原市
4201-0381230059064,畑,130.12963214100,32.65463055110,42214,南島原市
4201-0402530065428,田,130.19732110800,32.63506517210,42214,南島原市
4201-0394790060449,畑,130.14431092700,32.64232421620,42214,南島原市
4201-0362890068347,田,130.22872207100,32.67063630130,42214,南島原市
4201-0439470064599,畑,130.18823204300,32.60180685300,42214,南島原市
4201-0397820060791,畑,130.14793375800,32.63957472890,42214,南島原市
4201-0441170063845,畑,130.18018610300,32.60031699490,42214,南島原市
4201-0377740066742,田,130.21149661200,32.65734193990,42214,南島原市
4201-0381390060217,田,130.14192559900,32.65442647550,42214,南島原市
4201-0360310074631,田,130.29573638000,32.67255408360,42214,南島原市
4201-0291350081027,畑,130.36451891900,32.73428477390,42214,南島原市
4201-0332600072884,畑,130.27732545300,32.69765263740,42214,南島原市
4201-0417860067782,畑,130.22229841900,32.62109877980,42214,南島原市
4201-0401980067831,田,130.22293921700,32.63541837170,42214,南島原市
4201-0367750071864,田,130.26617542100,32.66602502840,42214,南島原市
4201-0346760068530,畑,130.23079302600,32.68516411490,42214,南島原市
4201-0310310079432,畑,130.34734136600,32.71730645230,42214,南島原市
4201-0393680060107,畑,130.14067239800,32.64334719050,42214,南島原市
4201-0414960067716,田,130.22161632200,32.62371962350,42214,南島原市
4201-0410860066501,畑,130.20869475700,32.62748577390,42214,南島原市
4201-0396330059365,畑,130.13274263800,32.64099557120,42214,南島原市
4201-0362660070454,畑,130.25118053600,32.67070547940,42214,南島原市
4201-0384580061941,畑,130.16028359400,32.65145434110,42214,南島原市
4201-0373110069194,畑,130.23767810100,32.66136870350,42214,南島原市
4201-0362620075602,畑,130.30606806200,32.67040026810,42214,南島原市
4201-0439800064856,畑,130.19097054300,32.60149436750,42214,南島原市
4201-0353240071036,田,130.25746125000,32.67916802980,42214,南島原市
4201-0352430073068,田,130.27913011900,32.67976742880,42214,南島原市
4201-0402980061241,田,130.15270183700,32.63490306770,42214,南島原市
4201-0412470067823,畑,130.22277267100,32.62595668650,42214,南島原市
4201-0355300069859,畑,130.24489288500,32.67738717720,42214,南島原市
4201-0397770064293,田,130.18526327500,32.63942056920,42214,南島原市
4201-0337600072987,田,130.27838867800,32.69313656920,42214,南島原市
4201-0380120059840,畑,130.13790707200,32.65559197010,42214,南島原市
4201-0322960079078,畑,130.34345756600,32.70592098500,42214,南島原市
4201-0404190062957,田,130.17097875000,32.63371314690,42214,南島原市
4201-0324370075146,畑,130.30151531800,32.70492831060,42214,南島原市
4201-0405740062751,畑,130.16876917000,32.63232324480,42214,南島原市
4201-0376730067240,畑,130.21681331800,32.65822398710,42214,南島原市
4201-0323360078607,畑,130.33843906200,32.70559890650,42214,南島原市
4201-0405170069161,畑,130.23707975400,32.63245672040,42214,南島原市
4201-0346970071900,畑,130.26672068600,32.68476430820,42214,南島原市
4201-0376990068230,田,130.22736977300,32.65792656490,42214,南島原市
4201-0350550074694,畑,130.29648464700,32.68134858780,42214,南島原市
4201-0349820070648,田,130.25335370700,32.68227528710,42214,南島原市
4201-0354240068738,畑,130.23295359800,32.67841082160,42214,南島原市
4201-0406880068067,田,130.22540918500,32.63098175620,42214,南島原市
4201-0434270064097,畑,130.18291967800,32.60652340540,42214,南島原市
4201-0357040069293,畑,130.23884868400,32.67585230440,42214,南島原市
4201-0364560067751,畑,130.22235105800,32.66916272470,42214,南島原市
4201-0400890068554,畑,130.23064636700,32.63635394750,42214,南島原市
4201-0392880061288,田,130.15326198000,32.64400418040,42214,南島原市
4201-0361380075790,畑,130.30808658200,32.67151325010,42214,南島原市
4201-0296950076348,畑,130.31455475000,32.72957178130,42214,南島原市
4201-0368310071158,田,130.25864636200,32.66556735660,42214,南島原市
4201-0418260064358,畑,130.18581189400,32.62094569740,42214,南島原市
4201-0340410077617,田,130.32773798900,32.69029157150,42214,南島原市
4201-0310480070474,畑,130.25178999100,32.71776012270,42214,南島原市
4201-0384230069415,畑,130.23994552100,32.65132403420,42214,南島原市
4201-0385190068568,田,130.23091475100,32.65050627370,42214,南島原市
4201-0362590074971,田,130.29934344500,32.67047055080,42214,南島原市
4201-0405870064133,田,130.18350147700,32.63212754670,42214,南島原市
4201-0362120072539,田,130.27342033400,32.67105995060,42214,南島原市
4201-0392570061920,田,130.15999749600,32.64424411730,42214,南島原市
4201-0425570066544,畑,130.20904976900,32.61421865380,42214,南島原市
4201-0398290063540,田,130.17720479000,32.63897542660,42214,南島原市
4201-0423360063945,田,130.18137787200,32.61636921540,42214,南島原市
4201-0384210064605,田,130.18867901300,32.65162959920,42214,南島原市
4201-0308590070501,田,130.25209820000,32.71946483050,42214,南島原市
4201-0399520067668,畑,130.22122022200,32.63764182650,42214,南島原市
4201-0308330079455,畑,130.34760995500,32.71909054600,42214,南島原市
4201-0418860066175,畑,130.20516646200,32.62029416280,42214,南島原市
4201-0389440064078,畑,130.18302573000,32.64695092410,42214,南島原市
4201-0424400064125,畑,130.18328097300,32.61542088420,42214,南島原市
4201-0423300063286,畑,130.17435374000,32.61646189420,42214,南島原市
4201-0376690073013,田,130.27836096000,32.65789444220,42214,南島原市
4201-0360950071046,田,130.25751099100,32.67221611490,42214,南島原市
4201-0396160070303,畑,130.24931733700,32.64050611150,42214,南島原市
4201-0361670071049,田,130.25753787900,32.67155946080,42214,南島原市
4201-0418070066958,田,130.21351130600,32.62095678900,42214,南島原市
4201-0390010068002,田,130.22484147200,32.64619949790,42214,南島原市
4201-0344960075109,田,130.30095469500,32.68636101600,42214,南島原市
4201-0411290065372,田,130.19665985700,32.62716520950,42214,南島原市
4201-0411880067976,田,130.22441016200,32.62647584840,42214,南島原市
4201-0348780072819,田,130.27650653800,32.68306897960,42214,南島原市
4201-0404670063390,田,130.17558494500,32.63325592410,42214,南島原市
4201-0401610067803,田,130.22263629200,32.63574942650,42214,南島原市
4201-0370080067670,田,130.22145146600,32.66418894970,42214,南島原市
4201-0401120065584,畑,130.19899500500,32.63633066830,42214,南島原市
4201-0358000070862,田,130.25565101700,32.67500370970,42214,南島原市
4201-0358810077581,田,130.32719623900,32.67370234750,42214,南島原市
4201-0360550075607,田,130.30614149800,32.67227245540,42214,南島原市
4201-0362900076138,田,130.31177776800,32.67011587870,42214,南島原市
4201-0387590063686,畑,130.17885970000,32.64863494680,42214,南島原市
4201-0360840073587,畑,130.28460365800,32.67214101450,42214,南島原市
4201-0371260065391,畑,130.19714218100,32.66326321540,42214,南島原市
4201-0367530066731,畑,130.21145847000,32.66654617080,42214,南島原市
4201-0363290075889,田,130.30912632400,32.66978018930,42214,南島原市
4201-0354430068918,畑,130.23487271300,32.67822272490,42214,南島原市
4201-0394370063993,田,130.18205721200,32.64251450760,42214,南島原市
4201-0421420066913,田,130.21301503200,32.61794164740,42214,南島原市
4201-0430610068005,畑,130.22457875800,32.60959251750,42214,南島原市
4201-0359990070546,田,130.25218864100,32.67311324400,42214,南島原市
4201-0364290068762,畑,130.23313477300,32.66934170220,42214,南島原市
4201-0437990063768,畑,130.17938712400,32.60318196300,42214,南島原市
4201-0418520063450,畑,130.17613155200,32.62076510420,42214,南島原市
4201-0372620075203,畑,130.30173462200,32.66141603530,42214,南島原市
4201-0324870077763,畑,130.32941686200,32.70429293810,42214,南島原市
4201-0441280064041,畑,130.18227673600,32.60020128350,42214,南島原市
4201-0351490067740,田,130.22233574400,32.68094676150,42214,南島原市
4201-0352230071461,田,130.26200243400,32.68004789160,42214,南島原市
4201-0377500061807,田,130.15889895300,32.65784270760,42214,南島原市
4201-0358530068607,畑,130.23152059500,32.67455252110,42214,南島原市
4201-0338160075047,畑,130.30034831200,32.69250182140,42214,南島原市
4201-0400550065897,田,130.20232957400,32.63682189710,42214,南島原市
4201-0344460075230,畑,130.30225159400,32.68680485480,42214,南島原市
4201-0347440068627,田,130.23181775100,32.68454628550,42214,南島原市
4201-0382890059532,田,130.13461622600,32.65311038760,42214,南島原市
4201-0351750074037,田,130.28947208100,32.68030867810,42214,南島原市
4201-0374520071141,田,130.25841374000,32.65996685850,42214,南島原市
4201-0394860059842,畑,130.13783941800,32.64229458180,42214,南島原市
4201-0389670067684,田,130.22145490300,32.64652704550,42214,南島原市
4201-0379040070154,田,130.24786674100,32.65595826040,42214,南島原市
4201-0373360069027,田,130.23589624500,32.66115278150,42214,南島原市
4201-0397020061123,田,130.15147888400,32.64027666800,42214,南島原市
4201-0356270067767,畑,130.22258468700,32.67664215310,42214,南島原市
4201-0369390068247,畑,130.22760655100,32.66477556990,42214,南島原市
4201-0437530064431,畑,130.18645906700,32.60356379000,42214,南島原市
4201-0355390070747,畑,130.25436663100,32.67724414810,42214,南島原市
4201-0309320078246,畑,130.33470851500,32.71828244660,42214,南島原市
4201-0381910064444,畑,130.18698010000,32.65371407940,42214,南島原市
4201-0379250074329,畑,130.29239104900,32.65546650890,42214,南島原市
4201-0399100066067,田,130.20415533600,32.63811984370,42214,南島原市
4201-0343330076215,田,130.31272693000,32.68779299220,42214,南島原市
4201-0358440068379,田,130.22909394900,32.67464279460,42214,南島原市
4201-0380160069086,田,130.23646708500,32.65501725170,42214,南島原市
4201-0349910070617,田,130.25302262200,32.68219413140,42214,南島原市
4201-0400730066339,畑,130.20704455100,32.63663169160,42214,南島原市
4201-0380240068775,畑,130.23315465900,32.65496076850,42214,南島原市
4201-0347750072093,田,130.26877488900,32.68404928680,42214,南島原市
4201-0419460063918,田,130.18111700700,32.61988902740,42214,南島原市
4201-0398300063957,田,130.18166816700,32.63896550130,42214,南島原市
4201-0336290069450,田,130.24068164400,32.69455131480,42214,南島原市
4201-0369720068005,畑,130.22501815800,32.66449755270,42214,南島原市
4201-0346780071597,畑,130.26348671000,32.68495112590,42214,南島原市
4201-0387490069033,畑,130.23584703200,32.64840633920,42214,南島原市
4201-0378600069616,畑,130.24213358100,32.65638925990,42214,南島原市
4201-0393750060450,畑,130.14433109700,32.64326786680,42214,南島原市
4201-0358640070615,畑,130.25293053400,32.67431928600,42214,南島原市
4201-0420740066766,畑,130.21144804500,32.61856167620,42214,南島原市
4201-0399790068712,田,130.23233477700,32.63733380230,42214,南島原市
4201-0344930073553,畑,130.28436173800,32.68649411880,42214,南島原市
4201-0394480062949,畑,130.17095387700,32.64246998880,42214,南島原市
4201-0340260070537,田,130.25223467100,32.69090314230,42214,南島原市
4201-0396560060747,田,130.14747338900,32.64071338330,42214,南島原市
4201-0345590068012,田,130.22527006900,32.68625361440,42214,南島原市
4201-0401440067747,畑,130.22203796700,32.63590998050,42214,南島原市
4201-0416450064301,田,130.18521751600,32.62258104870,42214,南島原市
4201-0311270077922,田,130.33123186300,32.71654837180,42214,南島原市
4201-0358350068123,田,130.22636608100,32.67473704830,42214,南島原市
4201-0394250061591,田,130.15648624400,32.64275375710,42214,南島原市
4201-0380780075289,田,130.30259015800,32.65404763930,42214,南島原市
4201-0405210063478,田,130.17651841900,32.63276430580,42214,南島原市
4201-0346460067999,田,130.22513111600,32.68547221900,42214,南島原市
4201-0350660071444,田,130.26183100400,32.68146658080,42214,南島原市
4201-0344870074537,畑,130.29485851200,32.68648153410,42214,南島原市
4201-0346120069597,田,130.24217124100,32.68567580240,42214,南島原市
4201-0371240069188,畑,130.23762538700,32.66305377110,42214,南島原市
4201-0356480074721,田,130.29672915400,32.67599982330,42214,南島原市
4201-0362080075582,田,130.30585638100,32.67089229970,42214,南島原市
4201-0318490074481,田,130.29447339900,32.71027426130,42214,南島原市
4201-0429600063673,畑,130.17843721400,32.61075348060,42214,南島原市
4201-0346770071049,畑,130.25765087300,32.68500265820,42214,南島原市
4201-0424650064932,畑,130.19188124700,32.61514559820,42214,南島原市
4201-0441630065204,畑,130.19465782700,32.59981889290,42214,南島原市
4201-0380030061699,田,130.15772862300,32.65557084720,42214,南島原市
4201-0437440064081,畑,130.18273080300,32.60366768030,42214,南島原市
4201-0360990066843,畑,130.21269893900,32.67243512490,42214,南島原市
4201-0415970066706,畑,130.21084407000,32.62287210390,42214,南島原市
4201-0352440076287,田,130.31345144900,32.67953180430,42214,南島原市
4201-0344880074934,田,130.29909349500,32.68645008330,42214,南島原市
4201-0356590069700,田,130.24319004600,32.67623003900,42214,南島原市
4201-0345660077712,畑,130.32870424100,32.68555125970,42214,南島原市
4201-0378540073069,田,130.27894372600,32.65621844340,42214,南島原市
4201-0371150071076,畑,130.25774756800,32.66301097030,42214,南島原市
4201-0341180072622,田,130.27446391000,32.68993417830,42214,南島原市
4201-0402140068784,畑,130.23309101400,32.63521536290,42214,南島原市
4201-0370340074257,田,130.29166577700,32.66353112080,42214,南島原市
4201-0383450064548,田,130.18807164100,32.65231882050,42214,南島原市
4201-0359620072516,畑,130.27319441400,32.67331189830,42214,南島原市
4201-0446980063652,畑,130.17809383700,32.59508943140,42214,南島原市
4201-0399700063316,田,130.17482996200,32.63774173300,42214,南島原市
4201-0423910063241,畑,130.17386554200,32.61590842850,42214,南島原市
4201-0362140076563,畑,130.31631228400,32.67077355320,42214,南島原市
4201-0402750065378,田,130.19678850500,32.63491376360,42214,南島原市
4201-0381290072097,畑,130.26855232500,32.65379951840,42214,南島原市
4201-0377620060868,畑,130.14888731800,32.65778362150,42214,南島原市
4201-0362540075909,田,130.30933937100,32.67045479820,42214,南島原市
4201-0367740071870,田,130.26624265600,32.66603378700,42214,南島原市
4201-0289530076193,田,130.31296164100,32.73626723960,42214,南島原市
4201-0340460079570,畑,130.34856462200,32.69010849170,42214,南島原市
4201-0359550075790,畑,130.30809407000,32.67315505620,42214,南島原市
4201-0399870064945,畑,130.19219469100,32.63749087550,42214,南島原市
4201-0351140067712,田,130.22203392300,32.68126931960,42214,南島原市
4201-0412480062898,畑,130.17029484000,32.62624236210,42214,南島原市
4201-0392670062884,畑,130.17027460900,32.64409940780,42214,南島原市
4201-0359440074459,田,130.29391317700,32.67334782670,42214,南島原市
4201-0379250059546,畑,130.13477995400,32.65638642520,42214,南島原市
4201-0367760072660,田,130.27466424700,32.66596921600,42214,南島原市
4201-0382690066921,畑,130.21337513000,32.65286441200,42214,南島原市
4201-0360970073352,畑,130.28209422100,32.67204037190,42214,南島原市
4201-0372340068776,畑,130.23322738400,32.66208859510,42214,南島原市
4201-0374600066071,田,130.20436975100,32.66021671410,42214,南島原市
4201-0347120068627,田,130.23181580600,32.68483594440,42214,南島原市
4201-0388030067886,田,130.22362562800,32.64798783630,42214,南島原市
4201-0383550069947,田,130.24562390700,32.65190498770,42214,南島原市
4201-0380790065005,畑,130.19296780700,32.65469313400,42214,南島原市
4201-0371960066912,畑,130.21336034300,32.66254102140,42214,南島原市
4201-0381200059838,畑,130.13788045700,32.65461912220,42214,南島原市
4201-0307370080154,田,130.35507666400,32.71990591980,42214,南島原市
4201-0411880069109,畑,130.23647841600,32.62640986060,42214,南島原市
4201-0292160076004,畑,130.31093195100,32.73391169190,42214,南島原市
4201-0430750065978,畑,130.20298863900,32.60958630910,42214,南島原市
4201-0402800067917,田,130.22384616500,32.63466691600,42214,南島原市
4201-0397550062406,畑,130.16515199300,32.63972863060,42214,南島原市
4201-0380320069133,田,130.23696687600,32.65486546560,42214,南島原市
4201-0405190065830,田,130.20158953600,32.63264617820,42214,南島原市
4201-0390220059445,畑,130.13363940600,32.64650358050,42214,南島原市
4201-0398570066560,畑,130.20941071400,32.63856553570,42214,南島原市
4201-0408400068483,田,130.22983328000,32.62958825470,42214,南島原市
4201-0380660061004,畑,130.15031907100,32.65504065000,42214,南島原市
4201-0351980078538,田,130.33745546700,32.67978922640,42214,南島原市
4201-0383670061456,畑,130.15511156600,32.65230365230,42214,南島原市
4201-0399480065808,田,130.20138762600,32.63778839550,42214,南島原市
4201-0376960069456,田,130.24044029700,32.65787858180,42214,南島原市
4201-0448720063409,畑,130.17549615500,32.59352818970,42214,南島原市
4201-0440920064279,畑,130.18481015700,32.60051148880,42214,南島原市
4201-0356310077708,田,130.32855418700,32.67598717760,42214,南島原市
4201-0351360076066,畑,130.31110504100,32.68052196870,42214,南島原市
4201-0325260077655,畑,130.32826335300,32.70395290210,42214,南島原市
4201-0357370073661,田,130.28541337500,32.67527084670,42214,南島原市
4201-0399960065870,田,130.20204877900,32.63735372510,42214,南島原市
4201-0386050060043,畑,130.14003667400,32.65023005920,42214,南島原市
4201-0301190078629,畑,130.33886116700,32.72558683640,42214,南島原市
4201-0363840072737,田,130.27551672200,32.66950041430,42214,南島原市
4201-0394750068315,田,130.22814407900,32.64190947910,42214,南島原市
4201-0377100060237,畑,130.14215804500,32.65829128590,42214,南島原市
4201-0403090066252,田,130.20610189500,32.63450713430,42214,南島原市
4201-0395150062477,畑,130.16591790100,32.64188592810,42214,南島原市
4201-0361030069453,畑,130.24052511100,32.67224586890,42214,南島原市
4201-0372900075098,畑,130.30061230700,32.66117066460,42214,南島原市
4201-0367260067790,畑,130.22274968000,32.66672902190,42214,南島原市
4201-0394550062325,畑,130.16430355900,32.64243835660,42214,南島原市
4201-0394010060086,畑,130.14044224400,32.64305452560,42214,南島原市
4201-0375040071816,畑,130.26561159100,32.65945663660,42214,南島原市
4201-0350590074061,田,130.28972977700,32.68135838300,42214,南島原市
4201-0376510062837,畑,130.16987848300,32.65867620230,42214,南島原市
4201-0358890074936,田,130.29900268200,32.67381530600,42214,南島原市
4201-0403760068140,田,130.22621547400,32.63379455350,42214,南島原市
4201-0429500063412,畑,130.17565785400,32.61086150480,42214,南島原市
4201-0382520065226,田,130.19530456400,32.65311976320,42214,南島原市
4201-0374350066186,田,130.20560273400,32.66043196530,42214,南島原市
4201-0343440076214,田,130.31274590000,32.68765648110,42214,南島原市
4201-0363240074903,田,130.29860647500,32.66989630840,42214,南島原市
4201-0408800068420,畑,130.22916535900,32.62923038220,42214,南島原市
4201-0442990063815,畑,130.17985532400,32.59867149000,42214,南島原市
4201-0363520072679,畑,130.27489917900,32.66979175920,42214,南島原市
4201-0405650069061,畑,130.23601716700,32.63203183010,42214,南島原市
4201-0353580070743,田,130.25433097800,32.67887796840,42214,南島原市
4201-0345790069298,畑,130.23899038200,32.68598991990,42214,南島原市
4201-0373400073027,田,130.27853169400,32.66086067530,42214,南島原市
4201-0399340067923,田,130.22393534700,32.63778773900,42214,南島原市
4201-0395100062296,畑,130.16399173800,32.64194430680,42214,南島原市
4201-0344230072601,田,130.27423125400,32.68723429370,42214,南島原市
4201-0396300068897,畑,130.23433478800,32.64047133670,42214,南島原市
4201-0295560076102,畑,130.31194456400,32.73084040250,42214,南島原市
4201-0362000068118,田,130.22628640700,32.67145232670,42214,南島原市
4201-0345410069297,畑,130.23897759100,32.68633307840,42214,南島原市
4201-0418030067608,田,130.22044605600,32.62095231370,42214,南島原市
4201-0367340063989,畑,130.18223141600,32.66688277420,42214,南島原市
4201-0388480068490,田,130.23005541800,32.64754741820,42214,南島原市
4201-0374970074253,畑,130.29159144800,32.65935726290,42214,南島原市
4201-0383000065031,畑,130.19322661500,32.65269873990,42214,南島原市
4201-0393510062876,畑,130.17018829300,32.64335101420,42214,南島原市
4201-0373730071243,畑,130.25950702800,32.66067542680,42214,南島原市
4201-0430880066203,田,130.20538356400,32.60945683920,42214,南島原市
4201-0346910068482,畑,130.23027068300,32.68503069770,42214,南島原市
4201-0413080066006,田,130.20340313300,32.62551372870,42214,南島原市
4201-0364100067970,畑,130.22468622300,32.66956228520,42214,南島原市
4201-0340700080126,畑,130.35448922700,32.68985315260,42214,南島原市
4201-0362980075594,畑,130.30598434200,32.67008072990,42214,南島原市
4201-0377680071057,田,130.25749376900,32.65712261550,42214,南島原市
4201-0367050074793,田,130.29741009500,32.66646125960,42214,南島原市
4201-0363290070148,畑,130.24791653300,32.67016238590,42214,南島原市
4201-0423720068513,畑,130.23004134200,32.61577091330,42214,南島原市
4201-0421340066336,畑,130.20686840700,32.61804627890,42214,南島原市
4201-0385140063858,田,130.18070458400,32.65083708610,42214,南島原市
4201-0343280070468,田,130.25150379700,32.68817653580,42214,南島原市
4201-0312580078977,田,130.34247007500,32.71529004790,42214,南島原市
4201-0361190071002,田,130.25703332700,32.67199440420,42214,南島原市
4201-0361170073333,田,130.28189328500,32.67186756430,42214,南島原市
4201-0380890061908,畑,130.15995606500,32.65478041240,42214,南島原市
4201-0339730072349,田,130.27156675000,32.69125893370,42214,南島原市
4201-0394420060693,畑,130.14691417400,32.64265206640,42214,南島原市
4201-0370790070726,畑,130.25402732700,32.66335721390,42214,南島原市
4201-0376740061561,畑,130.15628402800,32.65853971540,42214,南島原市
4201-0370950068107,田,130.22609756300,32.66337807230,42214,南島原市
4201-0281300078583,畑,130.33853345200,32.74352253230,42214,南島原市
4201-0380940067009,田,130.21432307500,32.65443630630,42214,南島原市
4201-0414960067211,田,130.21623115700,32.62375048160,42214,南島原市
4201-0357270069098,田,130.23676823600,32.67565406510,42214,南島原市
4201-0419380068509,田,130.23003344800,32.61968620370,42214,南島原市
4201-0361680072637,田,130.27446145600,32.67145380480,42214,南島原市
4201-0360450071037,田,130.25741471200,32.67266634250,42214,南島原市
4201-0349310078754,畑,130.33978122200,32.68218557760,42214,南島原市
4201-0368200074961,畑,130.29918454100,32.66541699760,42214,南島原市
4201-0363890068202,田,130.22716505800,32.66973609400,42214,南島原市
4201-0417610067468,田,130.21895657400,32.62134346590,42214,南島原市
4201-0397200061370,田,130.15410432400,32.64010040280,42214,南島原市
4201-0368120068726,田,130.23271694500,32.66589658750,42214,南島原市
4201-0288340076089,田,130.31186770700,32.73734604450,42214,南島原市
4201-0384870069046,畑,130.23600449700,32.65076512830,42214,南島原市
4201-0364460076518,畑,130.31582253100,32.66867996150,42214,南島原市
4201-0356400077817,田,130.32973398800,32.67585817760,42214,南島原市
4201-0412370067701,田,130.22147234300,32.62605865740,42214,南島原市
4201-0413080065493,田,130.19793571700,32.62555055090,42214,南島原市
4201-0328480078135,田,130.33336266400,32.70101406190,42214,南島原市
4201-0397840060766,畑,130.14766694800,32.63956141290,42214,南島原市
4201-0418800068276,田,130.22755372900,32.62022349630,42214,南島原市
4201-0343630069356,田,130.23962444900,32.68793742190,42214,南島原市
4201-0386900062013,田,130.16102730300,32.64935508580,42214,南島原市
4201-0365930076097,田,130.31131819500,32.66738552190,42214,南島原市
4201-0439650063926,畑,130.18105693200,32.60167583660,42214,南島原市
4201-0341910078975,田,130.34220564600,32.68884325420,42214,南島原市
4201-0388100059936,田,130.13888224800,32.64838517740,42214,南島原市
4201-0424880064284,畑,130.18497423700,32.61497633540,42214,南島原市
4201-0389710063810,畑,130.18017007900,32.64671976420,42214,南島原市
4201-0391940066857,田,130.21262152300,32.64452433940,42214,南島原市
4201-0403390068311,田,130.22803466500,32.63411189800,42214,南島原市
4201-0362700071529,畑,130.26264838700,32.67060346400,42214,南島原市
4201-0366170069585,田,130.24189123200,32.66759593410,42214,南島原市
4201-0426930063397,畑,130.17551003400,32.61318181630,42214,南島原市
4201-0351430074286,田,130.29213263200,32.68058265000,42214,南島原市
4201-0360950071134,畑,130.25845095400,32.67220231080,42214,南島原市
4201-0370530071243,畑,130.25953357400,32.66356324560,42214,南島原市
4201-0350300068856,畑,130.23423883200,32.68195613850,42214,南島原市
4201-0444140063010,畑,130.17129200000,32.59771422440,42214,南島原市
4201-0423500063776,畑,130.17956902000,32.61625088850,42214,南島原市
4201-0414380064481,畑,130.18714410000,32.62443699560,42214,南島原市
4201-0354420068894,畑,130.23461377500,32.67823631660,42214,南島原市
4201-0303460078198,畑,130.33423543700,32.72356786280,42214,南島原市
4201-0432300066770,畑,130.21140722000,32.60814049440,42214,南島原市
4201-0395760062323,畑,130.16427549200,32.64134875160,42214,南島原市
4201-0360340073621,田,130.28496586400,32.67258920610,42214,南島原市
4201-0388360059162,畑,130.13063401000,32.64819510920,42214,南島原市
4201-0381380059310,畑,130.13225291200,32.65448333010,42214,南島原市
4201-0401400060510,畑,130.14492032000,32.63636506660,42214,南島原市
4201-0353490069564,田,130.24176034700,32.67903309900,42214,南島原市
4201-0353090073056,田,130.27899589400,32.67916693100,42214,南島原市
4201-0428570065201,畑,130.19471923700,32.61159939890,42214,南島原市
4201-0364330069939,畑,130.24568032200,32.66923471840,42214,南島原市
4201-0388360068526,田,130.23044131100,32.64765424920,42214,南島原市
4201-0337170079071,畑,130.34326955400,32.69311148540,42214,南島原市
4201-0365120064624,畑,130.18901238200,32.66885070310,42214,南島原市
4201-0345720068053,田,130.22570931100,32.68613699760,42214,南島原市
4201-0396270061732,田,130.15797022000,32.64092208600,42214,南島原市
4201-0333450073775,田,130.28682142700,32.69683134690,42214,南島原市
4201-0339750078710,田,130.33939639400,32.69080725680,42214,南島原市
4201-0409190062421,畑,130.16523290200,32.62923425790,42214,南島原市
4201-0399350067680,畑,130.22134339100,32.63779856120,42214,南島原市
4201-0385630063029,畑,130.17186534200,32.65044059870,42214,南島原市
4201-0370330070881,田,130.25567342400,32.66376183420,42214,南島原市
4201-0325390075881,田,130.30934139200,32.70395996350,42214,南島原市
4201-0413230068154,田,130.22631834400,32.62519889420,42214,南島原市
4201-0350440074890,田,130.29857665200,32.68143930500,42214,南島原市
4201-0353090073022,田,130.27864180200,32.67916658550,42214,南島原市
4201-0348970072330,畑,130.27129058400,32.68293276780,42214,南島原市
4201-0438150064900,畑,130.19145254000,32.60297347160,42214,南島原市
4201-0440440064095,田,130.18285935500,32.60095785670,42214,南島原市
4201-0386100062179,田,130.16281030300,32.65006698690,42214,南島原市
4201-0402910066076,田,130.20422260100,32.63468216320,42214,南島原市
4201-0404530067867,畑,130.22330182700,32.63311421230,42214,南島原市
4201-0368330070626,畑,130.25297771400,32.66558570750,42214,南島原市
4201-0402450065410,田,130.19712888300,32.63513781160,42214,南島原市
4201-0392490061447,畑,130.15496178300,32.64434804030,42214,南島原市
4201-0401990062381,田,130.16485113100,32.63572604400,42214,南島原市
4201-0414910067379,田,130.21807425200,32.62376464420,42214,南島原市
4201-0382030064364,畑,130.18612831000,32.65361302940,42214,南島原市
4201-0447670062757,畑,130.16855318000,32.59451294100,42214,南島原市
4201-0439670064234,畑,130.18434306800,32.60163962320,42214,南島原市
4201-0419880063502,畑,130.17667952400,32.61953439260,42214,南島原市
4201-0394630060747,畑,130.14748290700,32.64245608460,42214,南島原市
4201-0319740078777,畑,130.34027644700,32.70884643600,42214,南島原市
4201-0395810062607,畑,130.16730240900,32.64128479220,42214,南島原市
4201-0385940063332,田,130.17509526000,32.65014273570,42214,南島原市
4201-0353620068710,畑,130.23265382900,32.67896990190,42214,南島原市
4201-0361270068115,畑,130.22626214500,32.67210857540,42214,南島原市
4201-0402240066011,畑,130.20353260100,32.63528823310,42214,南島原市
4201-0385550059257,畑,130.13166285800,32.65072043760,42214,南島原市
4201-0358140068344,田,130.22872411500,32.67491922280,42214,南島原市
4201-0361250076754,畑,130.31835667700,32.67156258630,42214,南島原市
4201-0395780061144,田,130.15171151000,32.64139278120,42214,南島原市
4201-0440020063766,畑,130.17935143100,32.60135922980,42214,南島原市
4201-0401150069322,田,130.23882914700,32.63606799090,42214,南島原市
4201-0350620071137,田,130.25856167400,32.68152300100,42214,南島原市
4201-0335750072365,畑,130.27176447800,32.69484720540,42214,南島原市
4201-0399450061465,田,130.15510197100,32.63807312010,42214,南島原市
4201-0358940072376,畑,130.27169911700,32.67393856300,42214,南島原市
4201-0352050074935,畑,130.29904632800,32.67997689710,42214,南島原市
4201-0347360075892,畑,130.30928380200,32.68414076590,42214,南島原市
4201-0295800076190,田,130.31287869800,32.73061535290,42214,南島原市
4201-0358430074652,畑,130.29597651300,32.67424262390,42214,南島原市
4201-0385980064703,田,130.18972053300,32.65003574620,42214,南島原市
4201-0393400067383,畑,130.21822173200,32.64318099700,42214,南島原市
