link_id,start_id,end_id,distance,rt_struct,route_type,direction,width,vtcl_slope,lev_diff,tfc_signal,tfc_s_type,brail_tile,elevator
00001b0000000003099b77a62a1f7fc0,00001b0000000003099b7a262a27ffc0,00001b0000000003099b75262a16ffc0,92.1,1,0,0,0,0,0,0,0,0,0
00001b0000000003099b72a62a26ffc0,00001b0000000003099b73262a277fc0,00001b0000000003099b71a62a267fc0,10.1,2,0,0,3,0,0,0,0,0,0
00001b0000000003099b70262a20ffc0,00001b0000000003099b71a62a267fc0,00001b0000000003099b6ea62a1bffc0,55.5,2,0,0,2,1,0,0,0,0,0
00001b0000000003099b6e262a1a7fc0,00001b0000000003099b6ea62a1bffc0,00001b0000000003099b6e262a18ffc0,15.3,2,0,0,2,0,0,0,0,0,0
00001b0000000003099b75262a15ffc0,00001b0000000003099b74a62a157fc0,00001b0000000003099b75262a16ffc0,8.4,1,0,0,0,0,0,0,0,0,0
00001b0000000003099b79262a1effc0,00001b0000000003099b7ba62a27ffc0,00001b0000000003099b76a62a167fc0,95.4,2,0,0,2,0,0,0,0,0,0
00001b0000000003099b6b262a0d7fc0,00001b0000000003099b68a62a01ffc0,00001b0000000003099b6e262a18ffc0,121.7,2,0,0,3,0,0,0,0,0,0
00001b0000000003099b71a62a177fc0,00001b0000000003099b6e262a18ffc0,00001b0000000003099b75262a15ffc0,46.5,1,0,0,3,0,0,0,0,0,0
00001b0000000003099b76262a15ffc0,00001b0000000003099b76262a157fc0,00001b0000000003099b76a62a167fc0,3.6,2,0,0,2,0,0,0,0,0,0
00001b0000000003099b71a62a177fc0,00001b0000000003099b6e262a18ffc0,00001b0000000003099b75262a15ffc0,46.5,2,0,0,3,0,0,0,0,0,0
00001b0000000003099b76262a157fc0,00001b0000000003099b76262a14ffc0,00001b0000000003099b76262a157fc0,3.8,2,0,0,2,0,0,0,0,0,0
00001b0000000003099b79262a147fc0,00001b0000000003099b7ba62a137fc0,00001b0000000003099b76262a157fc0,35.9,1,0,0,3,0,0,0,0,0,0
00001b0000000003099b75a62a14ffc0,00001b0000000003099b76262a14ffc0,00001b0000000003099b74a62a157fc0,8.4,3,0,0,3,0,0,0,0,0,0
00001b0000000003099b72a62a09ffc0,00001b0000000003099b6fa629feffc0,00001b0000000003099b76262a14ffc0,118.5,2,0,0,3,0,0,0,0,0,0
00001b0000000003099b71a62a0a7fc0,00001b0000000003099b6e2629ff7fc0,00001b0000000003099b74a62a157fc0,117.8,1,0,0,3,0,0,0,0,0,0
