5,2020-07-12,10:31,0,0,19,12
6,2020-07-12,10:31,0,0,60,90
7,2020-07-12,10:31,0,0,18,22
8,2020-07-12,10:31,4,3,233,147
9,2020-07-12,10:31,3,2,217,283
10,2020-07-12,10:31,5,0,275,258
11,2020-07-12,10:31,0,0,351,251
12,2020-07-12,10:31,0,0,292,195
13,2020-07-12,10:31,1,1,367,407
14,2020-07-12,10:31,3,1,169,207
15,2020-07-12,10:31,1,0,66,38
16,2020-07-12,10:31,3,0,57,24
17,2020-07-12,10:31,0,2,39,31
18,2020-07-12,10:31,0,0,14,22
19,2020-07-12,10:31,0,0,26,27
1,2020-07-12,10:32,1,0,36,31
2,2020-07-12,10:32,0,0,4,4
3,2020-07-12,10:32,0,1,17,33
4,2020-07-12,10:32,0,0,2,1
5,2020-07-12,10:32,0,1,19,13
6,2020-07-12,10:32,0,0,60,90
7,2020-07-12,10:32,0,1,18,23
8,2020-07-12,10:32,2,6,235,153
9,2020-07-12,10:32,0,0,217,283
10,2020-07-12,10:32,2,0,277,258
11,2020-07-12,10:32,0,0,351,251
12,2020-07-12,10:32,2,1,294,196
13,2020-07-12,10:32,0,2,367,409
14,2020-07-12,10:32,6,8,175,215
15,2020-07-12,10:32,1,1,67,39
16,2020-07-12,10:32,0,0,57,24
17,2020-07-12,10:32,0,0,39,31
18,2020-07-12,10:32,0,0,14,22
19,2020-07-12,10:32,1,0,27,27
1,2020-07-12,10:33,1,0,37,31
2,2020-07-12,10:33,0,0,4,4
3,2020-07-12,10:33,1,1,18,34
4,2020-07-12,10:33,0,0,2,1
5,2020-07-12,10:33,0,0,19,13
6,2020-07-12,10:33,0,0,60,90
7,2020-07-12,10:33,0,0,18,23
8,2020-07-12,10:33,1,1,236,154
9,2020-07-12,10:33,0,0,217,283
10,2020-07-12,10:33,0,0,277,258
11,2020-07-12,10:33,0,1,351,252
12,2020-07-12,10:33,2,0,296,196
13,2020-07-12,10:33,2,3,369,412
14,2020-07-12,10:33,0,0,175,215
15,2020-07-12,10:33,0,0,67,39
16,2020-07-12,10:33,0,0,57,24
17,2020-07-12,10:33,0,0,39,31
18,2020-07-12,10:33,0,0,14,22
19,2020-07-12,10:33,0,1,27,28
1,2020-07-12,10:34,0,1,37,32
2,2020-07-12,10:34,0,0,4,4
3,2020-07-12,10:34,0,1,18,35
4,2020-07-12,10:34,0,0,2,1
5,2020-07-12,10:34,0,0,19,13
6,2020-07-12,10:34,0,1,60,91
7,2020-07-12,10:34,0,0,18,23
8,2020-07-12,10:34,1,1,237,155
9,2020-07-12,10:34,0,0,217,283
10,2020-07-12,10:34,1,2,278,260
11,2020-07-12,10:34,0,1,351,253
12,2020-07-12,10:34,1,1,297,197
13,2020-07-12,10:34,2,2,371,414
14,2020-07-12,10:34,5,4,180,219
15,2020-07-12,10:34,0,0,67,39
16,2020-07-12,10:34,0,0,57,24
17,2020-07-12,10:34,1,0,40,31
18,2020-07-12,10:34,0,1,14,23
19,2020-07-12,10:34,2,0,29,28
1,2020-07-12,10:35,3,2,40,34
2,2020-07-12,10:35,0,0,4,4
3,2020-07-12,10:35,0,3,18,38
4,2020-07-12,10:35,0,0,2,1
5,2020-07-12,10:35,0,0,19,13
6,2020-07-12,10:35,0,0,60,91
7,2020-07-12,10:35,0,0,18,23
8,2020-07-12,10:35,7,0,244,155
9,2020-07-12,10:35,5,0,222,283
10,2020-07-12,10:35,1,1,279,261
11,2020-07-12,10:35,0,2,351,255
12,2020-07-12,10:35,0,3,297,200
13,2020-07-12,10:35,0,2,371,416
14,2020-07-12,10:35,2,3,182,222
15,2020-07-12,10:35,1,0,68,39
16,2020-07-12,10:35,1,0,58,24
17,2020-07-12,10:35,1,0,41,31
18,2020-07-12,10:35,1,0,15,23
19,2020-07-12,10:35,1,2,30,30
1,2020-07-12,10:36,1,1,41,35
2,2020-07-12,10:36,0,0,4,4
3,2020-07-12,10:36,0,2,18,40
4,2020-07-12,10:36,0,0,2,1
5,2020-07-12,10:36,0,2,19,15
6,2020-07-12,10:36,1,0,61,91
7,2020-07-12,10:36,0,0,18,23
8,2020-07-12,10:36,1,4,245,159
9,2020-07-12,10:36,0,0,222,283
10,2020-07-12,10:36,0,1,279,262
11,2020-07-12,10:36,0,0,351,255
12,2020-07-12,10:36,2,0,299,200
13,2020-07-12,10:36,1,0,372,416
14,2020-07-12,10:36,2,4,184,226
15,2020-07-12,10:36,0,0,68,39
16,2020-07-12,10:36,1,0,59,24
17,2020-07-12,10:36,2,0,43,31
18,2020-07-12,10:36,0,1,15,24
19,2020-07-12,10:36,0,1,30,31
1,2020-07-12,10:37,1,0,42,35
2,2020-07-12,10:37,0,0,4,4
3,2020-07-12,10:37,2,0,20,40
4,2020-07-12,10:37,0,0,2,1
5,2020-07-12,10:37,1,0,20,15
6,2020-07-12,10:37,0,0,61,91
7,2020-07-12,10:37,0,0,18,23
8,2020-07-12,10:37,1,3,246,162
9,2020-07-12,10:37,1,0,223,283
10,2020-07-12,10:37,1,2,280,264
11,2020-07-12,10:37,0,0,351,255
12,2020-07-12,10:37,0,0,299,200
13,2020-07-12,10:37,9,1,381,417
14,2020-07-12,10:37,4,4,188,230
15,2020-07-12,10:37,0,0,68,39
16,2020-07-12,10:37,1,2,60,26
17,2020-07-12,10:37,1,0,44,31
18,2020-07-12,10:37,0,0,15,24
19,2020-07-12,10:37,1,0,31,31
1,2020-07-12,10:38,0,0,42,35
2,2020-07-12,10:38,0,0,4,4
3,2020-07-12,10:38,0,2,20,42
4,2020-07-12,10:38,0,0,2,1
5,2020-07-12,10:38,1,0,21,15
6,2020-07-12,10:38,0,0,61,91
7,2020-07-12,10:38,0,0,18,23
8,2020-07-12,10:38,2,3,248,165
9,2020-07-12,10:38,1,2,224,285
10,2020-07-12,10:38,1,2,281,266
11,2020-07-12,10:38,1,0,352,255
12,2020-07-12,10:38,0,4,299,204
13,2020-07-12,10:38,2,0,383,417
14,2020-07-12,10:38,4,4,192,234
15,2020-07-12,10:38,0,0,68,39
16,2020-07-12,10:38,0,1,60,27
17,2020-07-12,10:38,0,0,44,31
18,2020-07-12,10:38,0,2,15,26
19,2020-07-12,10:38,0,0,31,31
1,2020-07-12,10:39,1,0,43,35
2,2020-07-12,10:39,0,0,4,4
3,2020-07-12,10:39,0,2,20,44
4,2020-07-12,10:39,0,0,2,1
5,2020-07-12,10:39,0,0,21,15
6,2020-07-12,10:39,0,0,61,91
7,2020-07-12,10:39,0,0,18,23
8,2020-07-12,10:39,1,2,249,167
9,2020-07-12,10:39,1,2,225,287
10,2020-07-12,10:39,2,3,283,269
11,2020-07-12,10:39,1,4,353,259
12,2020-07-12,10:39,2,5,301,209
13,2020-07-12,10:39,3,1,386,418
14,2020-07-12,10:39,1,0,193,234
15,2020-07-12,10:39,0,0,68,39
16,2020-07-12,10:39,0,0,60,27
17,2020-07-12,10:39,0,0,44,31
18,2020-07-12,10:39,0,1,15,27
19,2020-07-12,10:39,6,3,37,34
1,2020-07-12,10:40,1,0,44,35
2,2020-07-12,10:40,0,0,4,4
3,2020-07-12,10:40,3,1,23,45
4,2020-07-12,10:40,1,0,3,1
5,2020-07-12,10:40,1,0,22,15
6,2020-07-12,10:40,0,0,61,91
7,2020-07-12,10:40,0,0,18,23
8,2020-07-12,10:40,3,4,252,171
9,2020-07-12,10:40,0,1,225,288
10,2020-07-12,10:40,4,1,287,270
11,2020-07-12,10:40,0,2,353,261
12,2020-07-12,10:40,1,2,302,211
13,2020-07-12,10:40,4,2,390,420
14,2020-07-12,10:40,3,2,196,236
15,2020-07-12,10:40,0,0,68,39
16,2020-07-12,10:40,2,0,62,27
17,2020-07-12,10:40,0,1,44,32
18,2020-07-12,10:40,2,0,17,27
19,2020-07-12,10:40,0,0,37,34
1,2020-07-12,10:41,0,1,44,36
2,2020-07-12,10:41,0,0,4,4
3,2020-07-12,10:41,3,1,26,46
4,2020-07-12,10:41,0,0,3,1
5,2020-07-12,10:41,2,1,24,16
6,2020-07-12,10:41,1,0,62,91
7,2020-07-12,10:41,0,0,18,23
8,2020-07-12,10:41,4,6,256,177
9,2020-07-12,10:41,0,2,225,290
10,2020-07-12,10:41,1,4,288,274
11,2020-07-12,10:41,0,2,353,263
12,2020-07-12,10:41,2,0,304,211
13,2020-07-12,10:41,0,0,390,420
14,2020-07-12,10:41,2,10,198,246
15,2020-07-12,10:41,0,0,68,39
16,2020-07-12,10:41,0,0,62,27
17,2020-07-12,10:41,0,0,44,32
18,2020-07-12,10:41,0,0,17,27
19,2020-07-12,10:41,0,1,37,35
1,2020-07-12,10:42,0,0,44,36
2,2020-07-12,10:42,1,0,5,4
3,2020-07-12,10:42,0,1,26,47
4,2020-07-12,10:42,1,0,4,1
5,2020-07-12,10:42,0,1,24,17
6,2020-07-12,10:42,1,0,63,91
7,2020-07-12,10:42,0,0,18,23
8,2020-07-12,10:42,5,2,261,179
9,2020-07-12,10:42,0,3,225,293
10,2020-07-12,10:42,2,2,290,276
11,2020-07-12,10:42,0,0,353,263
12,2020-07-12,10:42,0,0,304,211
13,2020-07-12,10:42,3,1,393,421
14,2020-07-12,10:42,1,2,199,248
15,2020-07-12,10:42,2,2,70,41
16,2020-07-12,10:42,0,0,62,27
17,2020-07-12,10:42,0,1,44,33
18,2020-07-12,10:42,0,0,17,27
19,2020-07-12,10:42,0,0,37,35
1,2020-07-12,10:43,0,0,44,36
2,2020-07-12,10:43,0,1,5,5
3,2020-07-12,10:43,2,0,28,47
4,2020-07-12,10:43,0,0,4,1
5,2020-07-12,10:43,0,0,24,17
6,2020-07-12,10:43,0,0,63,91
7,2020-07-12,10:43,0,0,18,23
8,2020-07-12,10:43,6,1,267,180
9,2020-07-12,10:43,0,4,225,297
10,2020-07-12,10:43,2,6,292,282
11,2020-07-12,10:43,27,1,380,264
12,2020-07-12,10:43,0,1,304,212
13,2020-07-12,10:43,0,0,393,421
14,2020-07-12,10:43,5,2,204,250
15,2020-07-12,10:43,0,0,70,41
16,2020-07-12,10:43,1,1,63,28
17,2020-07-12,10:43,0,1,44,34
18,2020-07-12,10:43,0,0,17,27
19,2020-07-12,10:43,0,1,37,36
1,2020-07-12,10:44,1,0,45,36
2,2020-07-12,10:44,0,0,5,5
3,2020-07-12,10:44,1,4,29,51
4,2020-07-12,10:44,0,0,4,1
5,2020-07-12,10:44,0,0,24,17
6,2020-07-12,10:44,0,0,63,91
7,2020-07-12,10:44,0,0,18,23
8,2020-07-12,10:44,2,5,269,185
9,2020-07-12,10:44,1,3,226,300
10,2020-07-12,10:44,6,4,298,286
11,2020-07-12,10:44,7,3,387,267
12,2020-07-12,10:44,2,1,306,213
13,2020-07-12,10:44,2,5,395,426
14,2020-07-12,10:44,0,0,204,250
15,2020-07-12,10:44,0,0,70,41
16,2020-07-12,10:44,0,1,63,29
17,2020-07-12,10:44,0,0,44,34
18,2020-07-12,10:44,1,1,18,28
19,2020-07-12,10:44,1,0,38,36
1,2020-07-12,10:45,0,2,45,38
2,2020-07-12,10:45,0,0,5,5
3,2020-07-12,10:45,1,1,30,52
4,2020-07-12,10:45,3,0,7,1
5,2020-07-12,10:45,0,2,24,19
6,2020-07-12,10:45,1,0,64,91
7,2020-07-12,10:45,0,0,18,23
8,2020-07-12,10:45,11,2,280,187
9,2020-07-12,10:45,6,2,232,302
10,2020-07-12,10:45,1,3,299,289
11,2020-07-12,10:45,3,2,390,269
12,2020-07-12,10:45,5,0,311,213
13,2020-07-12,10:45,9,3,404,429
14,2020-07-12,10:45,2,1,206,251
15,2020-07-12,10:45,1,0,71,41
16,2020-07-12,10:45,1,0,64,29
17,2020-07-12,10:45,2,0,46,34
18,2020-07-12,10:45,1,1,19,29
19,2020-07-12,10:45,0,2,38,38
1,2020-07-12,10:46,1,3,46,41
2,2020-07-12,10:46,0,0,5,5
3,2020-07-12,10:46,0,3,30,55
4,2020-07-12,10:46,1,0,8,1
5,2020-07-12,10:46,0,0,24,19
6,2020-07-12,10:46,0,0,64,91
7,2020-07-12,10:46,0,0,18,23
8,2020-07-12,10:46,4,5,284,192
9,2020-07-12,10:46,1,0,233,302
10,2020-07-12,10:46,0,2,299,291
11,2020-07-12,10:46,1,4,391,273
12,2020-07-12,10:46,3,2,314,215
13,2020-07-12,10:46,1,2,405,431
14,2020-07-12,10:46,0,2,206,253
15,2020-07-12,10:46,0,0,71,41
16,2020-07-12,10:46,0,0,64,29
17,2020-07-12,10:46,0,0,46,34
18,2020-07-12,10:46,0,0,19,29
19,2020-07-12,10:46,1,0,39,38
1,2020-07-12,10:47,1,3,47,44
2,2020-07-12,10:47,0,0,5,5
3,2020-07-12,10:47,0,0,30,55
4,2020-07-12,10:47,0,1,8,2
5,2020-07-12,10:47,2,0,26,19
6,2020-07-12,10:47,1,2,65,93
7,2020-07-12,10:47,0,0,18,23
8,2020-07-12,10:47,4,2,288,194
9,2020-07-12,10:47,0,0,233,302
10,2020-07-12,10:47,2,2,301,293
11,2020-07-12,10:47,0,2,391,275
12,2020-07-12,10:47,2,1,316,216
13,2020-07-12,10:47,0,0,405,431
14,2020-07-12,10:47,4,0,210,253
15,2020-07-12,10:47,0,0,71,41
16,2020-07-12,10:47,0,1,64,30
17,2020-07-12,10:47,0,1,46,35
18,2020-07-12,10:47,0,0,19,29
19,2020-07-12,10:47,0,0,39,38
1,2020-07-12,10:48,0,4,47,48
2,2020-07-12,10:48,0,0,5,5
3,2020-07-12,10:48,0,2,30,57
4,2020-07-12,10:48,0,0,8,2
5,2020-07-12,10:48,2,1,28,20
6,2020-07-12,10:48,0,0,65,93
7,2020-07-12,10:48,0,0,18,23
8,2020-07-12,10:48,6,1,294,195
9,2020-07-12,10:48,0,0,233,302
10,2020-07-12,10:48,0,1,301,294
11,2020-07-12,10:48,0,1,391,276
12,2020-07-12,10:48,3,1,319,217
13,2020-07-12,10:48,0,1,405,432
14,2020-07-12,10:48,1,1,211,254
15,2020-07-12,10:48,0,0,71,41
16,2020-07-12,10:48,0,0,64,30
17,2020-07-12,10:48,0,0,46,35
18,2020-07-12,10:48,0,0,19,29
19,2020-07-12,10:48,0,0,39,38
1,2020-07-12,10:49,2,0,49,48
2,2020-07-12,10:49,0,0,5,5
3,2020-07-12,10:49,1,1,31,58
4,2020-07-12,10:49,0,0,8,2
5,2020-07-12,10:49,0,4,28,24
6,2020-07-12,10:49,0,0,65,93
7,2020-07-12,10:49,0,0,18,23
8,2020-07-12,10:49,4,8,298,203
9,2020-07-12,10:49,0,0,233,302
10,2020-07-12,10:49,1,0,302,294
11,2020-07-12,10:49,0,0,391,276
12,2020-07-12,10:49,0,1,319,218
13,2020-07-12,10:49,3,0,408,432
14,2020-07-12,10:49,1,0,212,254
15,2020-07-12,10:49,0,0,71,41
16,2020-07-12,10:49,0,0,64,30
17,2020-07-12,10:49,0,0,46,35
18,2020-07-12,10:49,0,0,19,29
19,2020-07-12,10:49,0,1,39,39
1,2020-07-12,10:50,3,2,52,50
2,2020-07-12,10:50,0,0,5,5
3,2020-07-12,10:50,0,1,31,59
4,2020-07-12,10:50,0,0,8,2
5,2020-07-12,10:50,1,0,29,24
6,2020-07-12,10:50,1,1,66,94
7,2020-07-12,10:50,0,0,18,23
8,2020-07-12,10:50,3,3,301,206
9,2020-07-12,10:50,1,0,234,302
10,2020-07-12,10:50,3,6,305,300
11,2020-07-12,10:50,0,0,391,276
12,2020-07-12,10:50,0,0,319,218
13,2020-07-12,10:50,2,1,410,433
14,2020-07-12,10:50,3,6,215,260
15,2020-07-12,10:50,0,1,71,42
16,2020-07-12,10:50,2,0,66,30
17,2020-07-12,10:50,0,0,46,35
18,2020-07-12,10:50,0,1,19,30
19,2020-07-12,10:50,0,1,39,40
1,2020-07-12,10:51,2,1,54,51
2,2020-07-12,10:51,0,0,5,5
3,2020-07-12,10:51,4,2,35,61
4,2020-07-12,10:51,0,0,8,2
5,2020-07-12,10:51,1,0,30,24
6,2020-07-12,10:51,0,0,66,94
7,2020-07-12,10:51,0,0,18,23
8,2020-07-12,10:51,5,4,306,210
9,2020-07-12,10:51,2,5,236,307
10,2020-07-12,10:51,0,1,305,301
11,2020-07-12,10:51,0,3,391,279
12,2020-07-12,10:51,1,1,320,219
13,2020-07-12,10:51,0,0,410,433
14,2020-07-12,10:51,1,3,216,263
15,2020-07-12,10:51,1,1,72,43
16,2020-07-12,10:51,1,1,67,31
17,2020-07-12,10:51,0,0,46,35
18,2020-07-12,10:51,0,1,19,31
19,2020-07-12,10:51,0,0,39,40
1,2020-07-12,10:52,3,0,57,51
2,2020-07-12,10:52,1,0,6,5
3,2020-07-12,10:52,4,0,39,61
4,2020-07-12,10:52,0,0,8,2
5,2020-07-12,10:52,1,0,31,24
6,2020-07-12,10:52,0,0,66,94
7,2020-07-12,10:52,0,1,18,24
8,2020-07-12,10:52,3,5,309,215
9,2020-07-12,10:52,1,0,237,307
10,2020-07-12,10:52,5,0,310,301
11,2020-07-12,10:52,0,2,391,281
12,2020-07-12,10:52,0,1,320,220
13,2020-07-12,10:52,6,1,416,434
14,2020-07-12,10:52,0,1,216,264
15,2020-07-12,10:52,0,0,72,43
16,2020-07-12,10:52,0,0,67,31
17,2020-07-12,10:52,1,0,47,35
18,2020-07-12,10:52,0,2,19,33
19,2020-07-12,10:52,3,0,42,40
1,2020-07-12,10:53,0,0,57,51
2,2020-07-12,10:53,0,0,6,5
3,2020-07-12,10:53,0,3,39,64
4,2020-07-12,10:53,0,0,8,2
5,2020-07-12,10:53,1,0,32,24
6,2020-07-12,10:53,0,0,66,94
7,2020-07-12,10:53,0,0,18,24
8,2020-07-12,10:53,6,3,315,218
9,2020-07-12,10:53,1,0,238,307
10,2020-07-12,10:53,3,2,313,303
11,2020-07-12,10:53,0,0,391,281
12,2020-07-12,10:53,0,4,320,224
13,2020-07-12,10:53,0,1,416,435
14,2020-07-12,10:53,5,2,221,266
15,2020-07-12,10:53,0,0,72,43
16,2020-07-12,10:53,0,1,67,32
17,2020-07-12,10:53,0,0,47,35
18,2020-07-12,10:53,0,1,19,34
19,2020-07-12,10:53,3,1,45,41
1,2020-07-12,10:54,1,1,58,52
2,2020-07-12,10:54,0,0,6,5
3,2020-07-12,10:54,2,3,41,67
4,2020-07-12,10:54,0,0,8,2
5,2020-07-12,10:54,3,0,35,24
6,2020-07-12,10:54,0,0,66,94
7,2020-07-12,10:54,0,0,18,24
8,2020-07-12,10:54,1,3,316,221
9,2020-07-12,10:54,1,0,239,307
10,2020-07-12,10:54,2,1,315,304
11,2020-07-12,10:54,0,3,391,284
12,2020-07-12,10:54,4,1,324,225
13,2020-07-12,10:54,4,0,420,435
14,2020-07-12,10:54,1,4,222,270
15,2020-07-12,10:54,1,0,73,43
16,2020-07-12,10:54,1,1,68,33
17,2020-07-12,10:54,0,1,47,36
18,2020-07-12,10:54,0,0,19,34
19,2020-07-12,10:54,1,0,46,41
1,2020-07-12,10:55,3,1,61,53
2,2020-07-12,10:55,0,0,6,5
3,2020-07-12,10:55,2,1,43,68
4,2020-07-12,10:55,0,0,8,2
5,2020-07-12,10:55,1,0,36,24
6,2020-07-12,10:55,0,0,66,94
7,2020-07-12,10:55,0,0,18,24
8,2020-07-12,10:55,3,4,319,225
9,2020-07-12,10:55,1,1,240,308
10,2020-07-12,10:55,7,4,322,308
11,2020-07-12,10:55,1,3,392,287
12,2020-07-12,10:55,2,2,326,227
13,2020-07-12,10:55,0,2,420,437
14,2020-07-12,10:55,5,4,227,274
15,2020-07-12,10:55,1,0,74,43
16,2020-07-12,10:55,0,0,68,33
17,2020-07-12,10:55,0,0,47,36
18,2020-07-12,10:55,0,0,19,34
19,2020-07-12,10:55,0,0,46,41
1,2020-07-12,10:56,1,0,62,53
2,2020-07-12,10:56,1,0,7,5
3,2020-07-12,10:56,1,0,44,68
4,2020-07-12,10:56,0,0,8,2
5,2020-07-12,10:56,0,0,36,24
6,2020-07-12,10:56,0,0,66,94
7,2020-07-12,10:56,0,0,18,24
8,2020-07-12,10:56,4,6,323,231
9,2020-07-12,10:56,0,2,240,310
10,2020-07-12,10:56,2,1,324,309
11,2020-07-12,10:56,0,3,392,290
12,2020-07-12,10:56,0,3,326,230
13,2020-07-12,10:56,2,0,422,437
14,2020-07-12,10:56,3,2,230,276
15,2020-07-12,10:56,0,1,74,44
16,2020-07-12,10:56,0,0,68,33
17,2020-07-12,10:56,0,0,47,36
18,2020-07-12,10:56,0,2,19,36
19,2020-07-12,10:56,3,3,49,44
1,2020-07-12,10:57,3,2,65,55
2,2020-07-12,10:57,0,0,7,5
3,2020-07-12,10:57,0,2,44,70
4,2020-07-12,10:57,0,0,8,2
5,2020-07-12,10:57,0,1,36,25
6,2020-07-12,10:57,0,0,66,94
7,2020-07-12,10:57,0,0,18,24
8,2020-07-12,10:57,4,4,327,235
9,2020-07-12,10:57,0,0,240,310
10,2020-07-12,10:57,0,2,324,311
11,2020-07-12,10:57,0,5,392,295
12,2020-07-12,10:57,1,3,327,233
13,2020-07-12,10:57,6,0,428,437
14,2020-07-12,10:57,0,5,230,281
15,2020-07-12,10:57,0,1,74,45
16,2020-07-12,10:57,0,0,68,33
17,2020-07-12,10:57,1,0,48,36
18,2020-07-12,10:57,2,0,21,36
19,2020-07-12,10:57,0,0,49,44
1,2020-07-12,10:58,0,0,65,55
2,2020-07-12,10:58,0,0,7,5
3,2020-07-12,10:58,2,1,46,71
4,2020-07-12,10:58,0,0,8,2
5,2020-07-12,10:58,0,0,36,25
6,2020-07-12,10:58,0,0,66,94
7,2020-07-12,10:58,0,0,18,24
8,2020-07-12,10:58,5,4,332,239
9,2020-07-12,10:58,2,0,242,310
10,2020-07-12,10:58,4,3,328,314
11,2020-07-12,10:58,0,2,392,297
12,2020-07-12,10:58,0,1,327,234
13,2020-07-12,10:58,2,1,430,438
14,2020-07-12,10:58,6,3,236,284
15,2020-07-12,10:58,0,0,74,45
16,2020-07-12,10:58,0,0,68,33
17,2020-07-12,10:58,2,0,50,36
18,2020-07-12,10:58,0,0,21,36
19,2020-07-12,10:58,0,0,49,44
1,2020-07-12,10:59,0,0,65,55
2,2020-07-12,10:59,0,0,7,5
3,2020-07-12,10:59,0,3,46,74
4,2020-07-12,10:59,0,0,8,2
5,2020-07-12,10:59,3,0,39,25
6,2020-07-12,10:59,0,0,66,94
7,2020-07-12,10:59,0,0,18,24
8,2020-07-12,10:59,3,8,335,247
9,2020-07-12,10:59,1,3,243,313
10,2020-07-12,10:59,1,2,329,316
11,2020-07-12,10:59,0,2,392,299
12,2020-07-12,10:59,0,0,327,234
13,2020-07-12,10:59,0,1,430,439
14,2020-07-12,10:59,5,2,241,286
15,2020-07-12,10:59,1,2,75,47
16,2020-07-12,10:59,1,0,69,33
17,2020-07-12,10:59,0,0,50,36
18,2020-07-12,10:59,1,6,22,42
19,2020-07-12,10:59,2,1,51,45
1,2020-07-12,11:00,0,3,65,58
2,2020-07-12,11:00,0,0,7,5
3,2020-07-12,11:00,1,2,47,76
4,2020-07-12,11:00,0,0,8,2
5,2020-07-12,11:00,1,0,40,25
6,2020-07-12,11:00,0,0,66,94
7,2020-07-12,11:00,0,0,18,24
8,2020-07-12,11:00,1,0,336,247
9,2020-07-12,11:00,2,0,245,313
10,2020-07-12,11:00,2,3,331,319
11,2020-07-12,11:00,0,3,392,302
12,2020-07-12,11:00,1,3,328,237
13,2020-07-12,11:00,2,1,432,440
14,2020-07-12,11:00,2,3,243,289
15,2020-07-12,11:00,0,0,75,47
16,2020-07-12,11:00,0,1,69,34
17,2020-07-12,11:00,1,0,51,36
18,2020-07-12,11:00,3,1,25,43
19,2020-07-12,11:00,5,7,56,52
1,2020-07-12,11:01,2,3,67,61
2,2020-07-12,11:01,0,0,7,5
3,2020-07-12,11:01,0,0,47,76
4,2020-07-12,11:01,0,0,8,2
5,2020-07-12,11:01,1,0,41,25
6,2020-07-12,11:01,0,0,66,94
7,2020-07-12,11:01,0,2,18,26
8,2020-07-12,11:01,2,2,338,249
9,2020-07-12,11:01,2,1,247,314
10,2020-07-12,11:01,0,2,331,321
11,2020-07-12,11:01,0,3,392,305
12,2020-07-12,11:01,6,0,334,237
13,2020-07-12,11:01,0,0,432,440
14,2020-07-12,11:01,2,6,245,295
15,2020-07-12,11:01,2,0,77,47
16,2020-07-12,11:01,2,0,71,34
17,2020-07-12,11:01,2,0,53,36
18,2020-07-12,11:01,0,5,25,48
19,2020-07-12,11:01,3,0,59,52
1,2020-07-12,11:02,1,1,68,62
2,2020-07-12,11:02,0,1,7,6
3,2020-07-12,11:02,0,1,47,77
4,2020-07-12,11:02,0,0,8,2
5,2020-07-12,11:02,0,0,41,25
6,2020-07-12,11:02,0,0,66,94
7,2020-07-12,11:02,0,0,18,26
8,2020-07-12,11:02,4,8,342,257
9,2020-07-12,11:02,0,1,247,315
10,2020-07-12,11:02,0,2,331,323
11,2020-07-12,11:02,2,3,394,308
12,2020-07-12,11:02,0,2,334,239
13,2020-07-12,11:02,1,0,433,440
14,2020-07-12,11:02,4,2,249,297
15,2020-07-12,11:02,3,2,80,49
16,2020-07-12,11:02,0,0,71,34
17,2020-07-12,11:02,0,0,53,36
18,2020-07-12,11:02,1,3,26,51
19,2020-07-12,11:02,0,3,59,55
1,2020-07-12,11:03,0,0,68,62
2,2020-07-12,11:03,1,0,8,6
3,2020-07-12,11:03,1,1,48,78
4,2020-07-12,11:03,0,0,8,2
5,2020-07-12,11:03,0,0,41,25
6,2020-07-12,11:03,0,0,66,94
7,2020-07-12,11:03,0,0,18,26
8,2020-07-12,11:03,6,7,348,264
9,2020-07-12,11:03,2,7,249,322
10,2020-07-12,11:03,2,5,333,328
11,2020-07-12,11:03,35,0,429,308
12,2020-07-12,11:03,1,0,335,239
13,2020-07-12,11:03,1,3,434,443
14,2020-07-12,11:03,2,3,251,300
15,2020-07-12,11:03,1,0,81,49
16,2020-07-12,11:03,0,0,71,34
17,2020-07-12,11:03,2,0,55,36
18,2020-07-12,11:03,0,0,26,51
19,2020-07-12,11:03,4,5,63,60
1,2020-07-12,11:04,0,0,68,62
2,2020-07-12,11:04,0,0,8,6
3,2020-07-12,11:04,0,1,48,79
4,2020-07-12,11:04,0,0,8,2
5,2020-07-12,11:04,1,1,42,26
6,2020-07-12,11:04,0,0,66,94
7,2020-07-12,11:04,0,0,18,26
8,2020-07-12,11:04,12,1,360,265
9,2020-07-12,11:04,1,4,250,326
10,2020-07-12,11:04,3,7,336,335
11,2020-07-12,11:04,1,2,430,310
12,2020-07-12,11:04,0,0,335,239
13,2020-07-12,11:04,2,2,436,445
14,2020-07-12,11:04,4,2,255,302
15,2020-07-12,11:04,1,0,82,49
16,2020-07-12,11:04,0,0,71,34
17,2020-07-12,11:04,0,0,55,36
18,2020-07-12,11:04,1,0,27,51
19,2020-07-12,11:04,0,0,63,60
1,2020-07-12,11:05,0,4,68,66
2,2020-07-12,11:05,0,0,8,6
3,2020-07-12,11:05,0,0,48,79
4,2020-07-12,11:05,0,0,8,2
5,2020-07-12,11:05,0,0,42,26
6,2020-07-12,11:05,0,0,66,94
7,2020-07-12,11:05,0,0,18,26
8,2020-07-12,11:05,5,4,365,269
9,2020-07-12,11:05,2,3,252,329
10,2020-07-12,11:05,3,8,339,343
11,2020-07-12,11:05,0,0,430,310
12,2020-07-12,11:05,0,1,335,240
13,2020-07-12,11:05,2,2,438,447
14,2020-07-12,11:05,3,7,258,309
15,2020-07-12,11:05,2,0,84,49
16,2020-07-12,11:05,0,0,71,34
17,2020-07-12,11:05,1,0,56,36
18,2020-07-12,11:05,0,1,27,52
19,2020-07-12,11:05,1,2,64,62
1,2020-07-12,11:06,2,3,70,69
2,2020-07-12,11:06,0,0,8,6
3,2020-07-12,11:06,0,1,48,80
4,2020-07-12,11:06,1,0,9,2
5,2020-07-12,11:06,0,0,42,26
