﻿ID,KOUCHI,CENTROID_X,CENTROID_Y,JISCODE,CITY
150801959020060383,畑,139.18535652100,37.76345697300,15218,五泉市
150801924150065660,畑,139.24493549200,37.73167081810,15218,五泉市
150801852340064800,田,139.23453565400,37.66703762940,15218,五泉市
150801972070059956,田,139.18062621800,37.77524138250,15218,五泉市
150801904450059163,田,139.17106426100,37.71436352970,15218,五泉市
150801896970058393,田,139.16227764100,37.70767463850,15218,五泉市
150801923870065903,畑,139.24768544900,37.73140139920,15218,五泉市
150801914450061271,田,139.19506639900,37.72324028420,15218,五泉市
150801914850061651,畑,139.19937690500,37.72357294520,15218,五泉市
150801827350058458,畑,139.16245812900,37.64494346400,15218,五泉市
150801902320058220,田,139.16035697200,37.71250868470,15218,五泉市
150801825710058160,田,139.15906433000,37.64348440890,15218,五泉市
150801924350065725,田,139.24567685200,37.73185235200,15218,五泉市
150801926390064340,畑,139.22997780700,37.73378981140,15218,五泉市
150801932710066870,畑,139.25874029500,37.73929856030,15218,五泉市
150801935120062694,田,139.21138150800,37.74176267600,15218,五泉市
150801917270059505,畑,139.17505151200,37.72589873680,15218,五泉市
150801849560055982,田,139.13456807100,37.66511380620,15218,五泉市
150801940860063552,畑,139.22117151600,37.74688086460,15218,五泉市
150801957430062341,畑,139.20757005500,37.76189019500,15218,五泉市
150801902300061835,田,139.20135073700,37.71225279920,15218,五泉市
150801926950066840,田,139.25834173200,37.73411221400,15218,五泉市
150801866550062029,畑,139.20325533300,37.68003153980,15218,五泉市
150801880710057199,畑,139.14860310200,37.69309986900,15218,五泉市
150801914310060272,畑,139.18372914400,37.72317468050,15218,五泉市
150801926540058362,田,139.16215906500,37.73432537730,15218,五泉市
150801893800060672,畑,139.18810079300,37.70467574650,15218,五泉市
150801902530057119,田,139.14786703700,37.71276593690,15218,五泉市
150801864470063829,田,139.22364224700,37.67803279170,15218,五泉市
150801944520058400,田,139.16274258300,37.75052285870,15218,五泉市
150801889670061609,畑,139.19868863900,37.70089090220,15218,五泉市
150801897980053317,田,139.10471363200,37.70889864890,15218,五泉市
150801859140063871,田,139.22407458900,37.67322580010,15218,五泉市
150801958210060324,田,139.18468665400,37.76272461810,15218,五泉市
150801851090060083,畑,139.18106716400,37.66623267770,15218,五泉市
150801852550057366,田,139.15028173100,37.66772146720,15218,五泉市
150801868970062157,畑,139.20472689500,37.68220190050,15218,五泉市
150801962670060893,田,139.19117827400,37.76671187050,15218,五泉市
150801872850056910,畑,139.14527429500,37.68603509130,15218,五泉市
150801851670060508,畑,139.18588527600,37.66672516500,15218,五泉市
150801925710065328,田,139.24118434400,37.73310106280,15218,五泉市
150801908590064792,畑,139.23494863100,37.71771593650,15218,五泉市
150801931410064082,田,139.22709419600,37.73833020120,15218,五泉市
150801952250061844,畑,139.20187974600,37.75725825120,15218,五泉市
150801857590063948,田,139.22492639600,37.67182745100,15218,五泉市
150801841100054696,田,139.11992507200,37.65756304500,15218,五泉市
150801891890060504,田,139.18617437200,37.70295973790,15218,五泉市
150801930030062269,田,139.20651427100,37.73720471310,15218,五泉市
150801895670060988,畑,139.19169905700,37.70633870570,15218,五泉市
150801841080054673,田,139.11967000500,37.65754768490,15218,五泉市
150801936710064902,畑,139.23644626200,37.74304409950,15218,五泉市
150801910910060916,田,139.19100855800,37.72007435160,15218,五泉市
150801880930061594,畑,139.19843778500,37.69301382360,15218,五泉市
150801904840056840,田,139.14472838700,37.71487002160,15218,五泉市
150801958810062421,田,139.20849025600,37.76313196610,15218,五泉市
150801885090061789,畑,139.20068363200,37.69674875950,15218,五泉市
150801859000057328,畑,139.14989731000,37.67353668060,15218,五泉市
150801817840058732,畑,139.16548252900,37.63636289010,15218,五泉市
150801863630059651,田,139.17627151200,37.67755231270,15218,五泉市
150801878100061586,畑,139.19832841400,37.69046401520,15218,五泉市
150801940390063414,畑,139.21959133500,37.74646469350,15218,五泉市
150801847010056198,田,139.13699606800,37.66280056560,15218,五泉市
150801853980060530,畑,139.18615865700,37.66880157400,15218,五泉市
150801887370061560,畑,139.19810870200,37.69882341920,15218,五泉市
150801960530058963,田,139.16925620800,37.76490903000,15218,五泉市
150801948270062351,畑,139.20760796000,37.75364058140,15218,五泉市
150801925760064239,田,139.22882322200,37.73322259380,15218,五泉市
150801963610059569,畑,139.17615370100,37.76764765680,15218,五泉市
150801943070061617,田,139.19923136800,37.74900267760,15218,五泉市
150801923780063980,田,139.22587487900,37.73146125740,15218,五泉市
150801851700060542,畑,139.18626777900,37.66675273380,15218,五泉市
150801930230062028,田,139.20378834400,37.73740579090,15218,五泉市
150801807380057604,田,139.15262038100,37.62700556590,15218,五泉市
150801849370055461,田,139.12866407100,37.66497514280,15218,五泉市
150801936950058038,畑,139.15856839600,37.74372266500,15218,五泉市
150801916400061404,田,139.19658592800,37.72498927390,15218,五泉市
150801933100066690,畑,139.25670313200,37.73966604190,15218,五泉市
150801871820059840,畑,139.17847947100,37.68492238570,15218,五泉市
150801937210063617,畑,139.22187187800,37.74358618980,15218,五泉市
150801857040064336,田,139.22931740800,37.67130367200,15218,五泉市
150801856800064310,田,139.22902083800,37.67108411190,15218,五泉市
150801815370058597,畑,139.16393587000,37.63414559200,15218,五泉市
150801898120052803,田,139.09888612300,37.70905318950,15218,五泉市
150801916920060472,田,139.18602189500,37.72551560120,15218,五泉市
150801881480057259,畑,139.14929868900,37.69379064560,15218,五泉市
150801874140057105,畑,139.14748448600,37.68718507200,15218,五泉市
150801934560062576,田,139.21004124400,37.74126558860,15218,五泉市
150801962160060093,畑,139.18209958700,37.76630338360,15218,五泉市
150801955930061787,田,139.20126852700,37.76057458090,15218,五泉市
150801812410058555,田,139.16343561300,37.63147856710,15218,五泉市
150801847630059794,畑,139.17776379200,37.66312975760,15218,五泉市
150801892960060638,田,139.18770510100,37.70391539220,15218,五泉市
150801854210061342,田,139.19536220100,37.66895359360,15218,五泉市
150801864380055788,田,139.13248701700,37.67847502460,15218,五泉市
150801851580057023,田,139.14638714500,37.66686720290,15218,五泉市
150801956510061877,畑,139.20228880600,37.76109228550,15218,五泉市
150801876190057015,畑,139.14648560800,37.68904255180,15218,五泉市
150801916930058133,畑,139.15948589400,37.72567734820,15218,五泉市
150801912890057372,畑,139.15082492100,37.72208439600,15218,五泉市
150801950610059929,畑,139.18013295300,37.75590561620,15218,五泉市
150801920170057363,田,139.15078055900,37.72864857910,15218,五泉市
150801874420056353,田,139.13896963200,37.68748571840,15218,五泉市
150801925390064381,田,139.23044074900,37.73287905900,15218,五泉市
150801938330062239,田,139.20624398100,37.74469164550,15218,五泉市
150801914900061179,田,139.19402186700,37.72364611840,15218,五泉市
150801845330060505,畑,139.18580460800,37.66100867040,15218,五泉市
150801827350058302,畑,139.16069066600,37.64495804290,15218,五泉市
150801921540063484,田,139.22022384400,37.72947968540,15218,五泉市
150801926530062363,田,139.20754930900,37.73404664170,15218,五泉市
150801889930055179,田,139.12577225400,37.70153509430,15218,五泉市
150801928870066122,田,139.25022318800,37.73589563030,15218,五泉市
150801827510058162,畑,139.15910037500,37.64511047940,15218,五泉市
150801858560061249,田,139.19434077700,37.67288444130,15218,五泉市
150801952980061197,畑,139.19455210900,37.75795449470,15218,五泉市
150801855990056919,田,139.14523564500,37.67084249520,15218,五泉市
150801918930055972,畑,139.13499052800,37.72761751070,15218,五泉市
150801871060056544,田,139.14110458900,37.68444376900,15218,五泉市
150801931250060388,畑,139.18518625300,37.73843106790,15218,五泉市
150801929420062049,田,139.20401698100,37.73667610860,15218,五泉市
150801938490062751,畑,139.21205296500,37.74479794020,15218,五泉市
150801880080061584,畑,139.19832326000,37.69225056400,15218,五泉市
150801850750057034,田,139.14650707800,37.66611586270,15218,五泉市
150801880830061552,畑,139.19796134800,37.69292604490,15218,五泉市
150801864140063843,田,139.22380097900,37.67773043360,15218,五泉市
150801887880061383,畑,139.19610482000,37.69929299070,15218,五泉市
150801903930064267,畑,139.22895209000,37.71355233550,15218,五泉市
150801939830063721,田,139.22307241100,37.74593741230,15218,五泉市
150801890780058868,畑,139.16761709600,37.70207359300,15218,五泉市
150801867970059655,畑,139.17635173700,37.68146780090,15218,五泉市
150801958230060459,田,139.18621044700,37.76273434660,15218,五泉市
150801940070062200,畑,139.20581808600,37.74626082100,15218,五泉市
150801869760061490,田,139.19717122000,37.68295960430,15218,五泉市
150801913530061424,畑,139.19679168000,37.72240363300,15218,五泉市
150801884600057345,田,139.15029437200,37.69659579720,15218,五泉市
150801880050061987,畑,139.20289287600,37.69219694670,15218,五泉市
150801936610058138,畑,139.15970200500,37.74341297730,15218,五泉市
150801941330058148,田,139.15984684000,37.74765755610,15218,五泉市
150801851060065153,畑,139.23852771500,37.66585953370,15218,五泉市
150801929990058391,畑,139.16252271700,37.73742974930,15218,五泉市
150801839310057428,畑,139.15088113000,37.65578239030,15218,五泉市
150801952010061674,畑,139.19995041500,37.75705561310,15218,五泉市
150801909220060932,田,139.19117754000,37.71855063980,15218,五泉市
150801853100055871,田,139.13333552700,37.66831062590,15218,五泉市
150801909730056241,田,139.13796697700,37.71931137260,15218,五泉市
150801907040056078,田,139.13609967700,37.71689507480,15218,五泉市
150801879130061551,畑,139.19794281500,37.69139474490,15218,五泉市
150801901490063745,畑,139.22300738200,37.71139599820,15218,五泉市
150801897660061922,畑,139.20230445200,37.70807147250,15218,五泉市
150801847060060301,畑,139.18349922200,37.66258093150,15218,五泉市
150801854600064988,田,139.23668693900,37.66905386280,15218,五泉市
150801950510062051,田,139.20421954400,37.75567308470,15218,五泉市
150801906680056794,畑,139.14422314400,37.71652766330,15218,五泉市
150801899820059985,田,139.18035678100,37.71014540420,15218,五泉市
150801951090061424,畑,139.19710734400,37.75624328880,15218,五泉市
150801963470060612,畑,139.18799744200,37.76744587410,15218,五泉市
150801926330065374,畑,139.24171427000,37.73365743900,15218,五泉市
150801935990056735,畑,139.14377470000,37.74293380190,15218,五泉市
150801930550059007,田,139.16951371900,37.73789716690,15218,五泉市
150801930720066707,田,139.25686850400,37.73751744370,15218,五泉市
150801928830056679,田,139.14308360800,37.73649089220,15218,五泉市
150801863670055807,田,139.13269602000,37.67783821190,15218,五泉市
150801943020060697,田,139.18878848600,37.74901732590,15218,五泉市
150801943970063456,畑,139.22010453700,37.74969051900,15218,五泉市
150801834460059175,田,139.17063153800,37.65130239920,15218,五泉市
150801923430059264,田,139.17237007900,37.73146546840,15218,五泉市
150801935230060248,畑,139.18363521900,37.74202658720,15218,五泉市
150801913380064069,田,139.22678821800,37.72207930440,15218,五泉市
150801925670062900,畑,139.21363227700,37.73323302820,15218,五泉市
150801859950059123,田,139.17025072700,37.67427355540,15218,五泉市
150801921090065401,畑,139.24196364200,37.72893757030,15218,五泉市
150801934290056472,畑,139.14077622800,37.74142522020,15218,五泉市
150801883760057648,畑,139.15372684100,37.69581876410,15218,五泉市
150801854280057067,田,139.14690038200,37.66929765470,15218,五泉市
150801944110058748,畑,139.16668164400,37.75012981620,15218,五泉市
150801926070065592,田,139.24417737300,37.73340575520,15218,五泉市
150801954380062555,田,139.20997287700,37.75912617050,15218,五泉市
150801925000060865,田,139.19054077900,37.73276718640,15218,五泉市
150801866670058792,田,139.16655688100,37.68035133680,15218,五泉市
150801962040060088,畑,139.18204154600,37.76619106140,15218,五泉市
150801941750060435,田,139.18580189100,37.74789182730,15218,五泉市
150801855660059969,田,139.17980760600,37.67035508820,15218,五泉市
150801962940061043,田,139.19287953200,37.76694647830,15218,五泉市
150801930040067416,畑,139.26491081500,37.73685131940,15218,五泉市
150801940040063159,畑,139.21669876000,37.74616793530,15218,五泉市
150801929750067377,畑,139.26446858300,37.73659576840,15218,五泉市
150801858520060131,田,139.18167394600,37.67291943730,15218,五泉市
150801940600057436,田,139.15176293500,37.74705063430,15218,五泉市
150801851280060123,畑,139.18152048600,37.66640212990,15218,五泉市
150801951440059516,畑,139.17545968500,37.75668636850,15218,五泉市
150801926490064308,畑,139.22961477100,37.73387664660,15218,五泉市
150801862690059409,畑,139.17352352800,37.67672179910,15218,五泉市
150801962210059647,畑,139.17703663700,37.76637357330,15218,五泉市
150801828670057996,田,139.15722866200,37.64616373900,15218,五泉市
150801922070056226,田,139.13789373400,37.73043014440,15218,五泉市
150801932640066638,田,139.25610597500,37.73925502470,15218,五泉市
150801892450060869,田,139.19031951200,37.70344379440,15218,五泉市
150801941480063817,畑,139.22417549300,37.74741555000,15218,五泉市
150801932580065597,田,139.24429390100,37.73927608360,15218,五泉市
150801951730061691,畑,139.20014748000,37.75679800040,15218,五泉市
150801870720060682,畑,139.18801275700,37.68387323440,15218,五泉市
150801960410061226,畑,139.19493401400,37.76464924320,15218,五泉市
150801837510057008,畑,139.14610883500,37.65419407180,15218,五泉市
150801940820058015,田,139.15833531600,37.74721311970,15218,五泉市
150801852710057260,畑,139.14908082600,37.66787189820,15218,五泉市
150801844990058968,畑,139.16837399100,37.66080790860,15218,五泉市
150801857020064537,田,139.23159530700,37.67127494280,15218,五泉市
150801911650060876,畑,139.19055544300,37.72074358220,15218,五泉市
150801919060057689,畑,139.15446688300,37.72762759030,15218,五泉市
150801932760056433,畑,139.14032827600,37.74004504080,15218,五泉市
150801887130060155,畑,139.18218243400,37.69869803170,15218,五泉市
150801894750059834,田,139.17859853200,37.70558292860,15218,五泉市
150801947840061814,畑,139.20150068800,37.75328689020,15218,五泉市
150801894910058027,畑,139.15800494000,37.70585364590,15218,五泉市
150801884340062050,田,139.20364203100,37.69605336140,15218,五泉市
150801851520060444,畑,139.18516034300,37.66659036600,15218,五泉市
150801871130056517,田,139.14079990400,37.68450836960,15218,五泉市
150801948720061339,田,139.19612422400,37.75411173190,15218,五泉市
150801912920065895,田,139.24750065300,37.72153651460,15218,五泉市
150801891820060749,畑,139.18894672600,37.70288310400,15218,五泉市
150801862610059103,田,139.17004408500,37.67667427230,15218,五泉市
150801915230057828,田,139.15601779300,37.72416481780,15218,五泉市
150801865800062724,田,139.21112207500,37.67930648070,15218,五泉市
150801843550056247,田,139.13753037400,37.65968347620,15218,五泉市
150801864010063190,田,139.21639665700,37.67766473470,15218,五泉市
150801927670057393,田,139.15117442800,37.73539659770,15218,五泉市
150801928850060972,畑,139.19179236800,37.73622979760,15218,五泉市
150801906380061446,畑,139.19697506500,37.71595934860,15218,五泉市
150801967820059327,畑,139.17344593100,37.77144962150,15218,五泉市
150801913970064012,田,139.22624080200,37.72260673470,15218,五泉市
150801845660055842,田,139.13294879300,37.66160551560,15218,五泉市
150801893200060598,田,139.18725639000,37.70413440870,15218,五泉市
150801849010056188,田,139.13689482200,37.66459859970,15218,五泉市
150801954760059252,畑,139.17248443600,37.75969470230,15218,五泉市
150801929200057005,畑,139.14679293300,37.73680517780,15218,五泉市
150801860180057531,畑,139.15220807400,37.67458485400,15218,五泉市
150801892880060679,田,139.18816699800,37.70384541460,15218,五泉市
150801850580059964,畑,139.17970586500,37.66578159350,15218,五泉市
150801956430058640,畑,139.16555809000,37.76123336590,15218,五泉市
150801954330061056,田,139.19295641700,37.75918055830,15218,五泉市
150801856450057527,畑,139.15213999300,37.67122698550,15218,五泉市
150801806730058037,田,139.15751554700,37.62639145740,15218,五泉市
150801841050054873,田,139.12193971900,37.65751426220,15218,五泉市
150801917120059120,畑,139.17068044000,37.72578485260,15218,五泉市
150801861630061856,畑,139.20125458200,37.67560481450,15218,五泉市
150801934370063683,畑,139.22259187100,37.74102589240,15218,五泉市
150801861240062101,田,139.20402003400,37.67524235700,15218,五泉市
150801952820061358,田,139.19637750600,37.75779992870,15218,五泉市
150801885820057096,田,139.14747533500,37.69771273550,15218,五泉市
150801877590061557,畑,139.19799622200,37.69000678860,15218,五泉市
150801972820059796,田,139.17881142300,37.77593001520,15218,五泉市
150801872440061103,畑,139.19280919300,37.68540290200,15218,五泉市
150801936870061960,田,139.20307361400,37.74339373960,15218,五泉市
150801943780063539,畑,139.22104604100,37.74950632700,15218,五泉市
150801896640061610,畑,139.19875176700,37.70716848670,15218,五泉市
150801927360066915,田,139.25920199300,37.73447822500,15218,五泉市
150801852490060363,畑,139.18424724800,37.66747431890,15218,五泉市
150801879710063181,畑,139.21642685600,37.69180807510,15218,五泉市
150801934530062872,田,139.21339597400,37.74122018170,15218,五泉市
150801836470057181,田,139.14805419100,37.65324291510,15218,五泉市
150801929230056216,田,139.13783814100,37.73688295710,15218,五泉市
150801850420055812,田,139.13265349300,37.66589943370,15218,五泉市
150801957210060414,田,139.18569979200,37.76182151300,15218,五泉市
150801940950060372,田,139.18508690900,37.74717851540,15218,五泉市
150801922480061466,田,139.19734297900,37.73046062070,15218,五泉市
150801905040061309,田,139.19541303100,37.71475444610,15218,五泉市
150801941210060409,田,139.18550723300,37.74740779680,15218,五泉市
150801902230061125,田,139.19330392200,37.71223653260,15218,五泉市
150801897290058348,田,139.16177176900,37.70796919920,15218,五泉市
150801900600061748,畑,139.20036065100,37.71072860860,15218,五泉市
150801931150062017,田,139.20366482800,37.73823631440,15218,五泉市
150801941320058073,田,139.15900366700,37.74766077310,15218,五泉市
150801845520059228,畑,139.17133049800,37.66126643100,15218,五泉市
150801833700059057,田,139.16929302200,37.65062690760,15218,五泉市
150801901860060709,畑,139.18857716700,37.71192830920,15218,五泉市
150801944700059493,畑,139.17513858900,37.75061309620,15218,五泉市
150801921140064646,田,139.23340138400,37.72903459950,15218,五泉市
150801858210056370,畑,139.13903898300,37.67287788800,15218,五泉市
150801877860061560,畑,139.19803131100,37.69025493490,15218,五泉市
150801898060059799,田,139.17822833500,37.70857236870,15218,五泉市
150801924760064975,畑,139.23717164200,37.73226891870,15218,五泉市
150801840950056293,畑,139.13803024000,37.65733191070,15218,五泉市
150801888490061825,畑,139.20112758300,37.69980901590,15218,五泉市
150801908670058007,田,139.15799223100,37.71824007140,15218,五泉市
150801902080055669,畑,139.13141866500,37.71244687020,15218,五泉市
150801929600069577,畑,139.28942221900,37.73629388300,15218,五泉市
150801916030061858,田,139.20173050100,37.72462407340,15218,五泉市
150801967100061038,田,139.19286416500,37.77068937590,15218,五泉市
150801876710060175,畑,139.18231681600,37.68930761250,15218,五泉市
150801913490061285,田,139.19521692200,37.72237400220,15218,五泉市
150801922660060328,畑,139.18443138100,37.73069625080,15218,五泉市
150801916180057878,田,139.15658881400,37.72501791920,15218,五泉市
150801918020058118,田,139.15932491900,37.72665673200,15218,五泉市
150801963220060695,田,139.18893906500,37.76722123980,15218,五泉市
150801896260058503,畑,139.16351533600,37.70703338000,15218,五泉市
150801929280067366,畑,139.26433333800,37.73616885780,15218,五泉市
150801953660058485,畑,139.16377935200,37.75874719190,15218,五泉市
150801844440055990,田,139.13462483800,37.66049349450,15218,五泉市
150801957120059082,畑,139.17057633300,37.76182817590,15218,五泉市
150801914910061228,田,139.19457585500,37.72365844100,15218,五泉市
150801928110066939,田,139.25948228700,37.73514711150,15218,五泉市
150801857010062365,畑,139.20698145000,37.67141536070,15218,五泉市
150801902930063729,畑,139.22283817300,37.71269382730,15218,五泉市
150801958540061933,田,139.20294544600,37.76292048590,15218,五泉市
150801921180058396,畑,139.16250091800,37.72949367100,15218,五泉市
150801878600061529,畑,139.19768765300,37.69092307630,15218,五泉市
150801835060057377,畑,139.15027204800,37.65196344750,15218,五泉市
150801904830060550,畑,139.18679910700,37.71462215980,15218,五泉市
150801941450063652,田,139.22230269500,37.74740047100,15218,五泉市
150801854360057749,田,139.15463324100,37.66932581090,15218,五泉市
150801900520061794,畑,139.20087515300,37.71064816610,15218,五泉市
150801891310062890,田,139.21322408500,37.70228017780,15218,五泉市
150801842710057342,畑,139.14993204900,37.65885216570,15218,五泉市
150801839330057486,田,139.15153045300,37.65580296680,15218,五泉市
150801850450065136,田,139.23833500200,37.66530624840,15218,五泉市
150801890010061619,畑,139.19880424100,37.70119123680,15218,五泉市
150801887770060219,畑,139.18291361400,37.69927220370,15218,五泉市
150801874880056467,田,139.14026186300,37.68789493570,15218,五泉市
150801888230061103,畑,139.19294158800,37.69962188450,15218,五泉市
150801858910056928,田,139.14536484000,37.67347837900,15218,五泉市
150801866090060789,田,139.18918750100,37.67969661000,15218,五泉市
150801870910058139,田,139.15918802500,37.68421437060,15218,五泉市
150801896670061574,田,139.19835097800,37.70719977550,15218,五泉市
150801953950062402,畑,139.20823483100,37.75874925830,15218,五泉市
150801926890066881,田,139.25881487900,37.73405617100,15218,五泉市
150801918250058665,田,139.16553402300,37.72683058120,15218,五泉市
150801819060059019,田,139.16874359600,37.63744371160,15218,五泉市
150801885120060778,畑,139.18922628500,37.69684429220,15218,五泉市
150801904960057638,田,139.15377852000,37.71492317380,15218,五泉市
150801879770057099,田,139.14746301600,37.69226212230,15218,五泉市
150801913650057491,畑,139.15218122500,37.72276303830,15218,五泉市
150801936760061125,田,139.19359846400,37.74335058260,15218,五泉市
150801934880062933,畑,139.21409355400,37.74153628770,15218,五泉市
150801901130057713,畑,139.15460244700,37.71146811500,15218,五泉市
150801902670053280,田,139.10432616000,37.71312112330,15218,五泉市
150801955390061906,田,139.20261179600,37.76008642180,15218,五泉市
150801927300066955,田,139.25965438100,37.73441536850,15218,五泉市
150801876770062433,畑,139.20791980200,37.68921196420,15218,五泉市
150801826740056677,田,139.14227466500,37.64450300900,15218,五泉市
150801936200065505,田,139.24328736900,37.74253770820,15218,五泉市
150801881710057283,畑,139.14956894900,37.69399682660,15218,五泉市
150801937210065121,田,139.23893746900,37.74347812550,15218,五泉市
150801907500061181,畑,139.19398550700,37.71698248790,15218,五泉市
150801927030056604,田,139.14222521600,37.73487771870,15218,五泉市
150801903230057864,田,139.15632671500,37.71335508460,15218,五泉市
150801887660063999,畑,139.22576622400,37.69891639730,15218,五泉市
150801918510064031,畑,139.22640451400,37.72671143580,15218,五泉市
150801894510058411,田,139.16246500500,37.70546119910,15218,五泉市
150801944730063406,田,139.21954253400,37.75037432450,15218,五泉市
150801854370057987,田,139.15733806400,37.66932075900,15218,五泉市
150801928650069413,畑,139.28755000000,37.73545278280,15218,五泉市
150801891160057988,畑,139.15764159100,37.70246903840,15218,五泉市
150801835160057318,畑,139.14960308700,37.65205786130,15218,五泉市
150801847260064998,畑,139.23673348700,37.66243995900,15218,五泉市
150801943210060416,田,139.18560571800,37.74920854500,15218,五泉市
150801876520060468,畑,139.18563870200,37.68911638200,15218,五泉市
150801866450057154,田,139.14798274600,37.68025896480,15218,五泉市
150801931930065803,田,139.24662476000,37.73867726700,15218,五泉市
150801888690056694,田,139.14294652700,37.70032207880,15218,五泉市
150801878080061604,畑,139.19853140400,37.69044854880,15218,五泉市
150801855520060213,田,139.18257330600,37.67021596650,15218,五泉市
150801894470063911,畑,139.22483420400,37.70505695310,15218,五泉市
150801826630058915,田,139.16762731400,37.64427036680,15218,五泉市
150801836650057185,田,139.14810249200,37.65340842990,15218,五泉市
150801937540065856,畑,139.24728370500,37.74372101990,15218,五泉市
150801955510062121,田,139.20504907400,37.76017578800,15218,五泉市
150801932700056585,田,139.14204577100,37.73998362030,15218,五泉市
150801855160056039,畑,139.13525747400,37.67015716690,15218,五泉市
150801870390056353,田,139.13893614500,37.68385243390,15218,五泉市
150801927360065492,田,139.24305175200,37.73457591650,15218,五泉市
150801893770060712,畑,139.18854331000,37.70464126770,15218,五泉市
150801854490064668,田,139.23306267900,37.66897798870,15218,五泉市
150801836520056060,畑,139.13534824000,37.65335676660,15218,五泉市
150801887930061554,畑,139.19804460800,37.69932168410,15218,五泉市
150801892940063653,畑,139.22189339600,37.70369478220,15218,五泉市
150801954740060068,田,139.18175192700,37.75961692350,15218,五泉市
150801924420064634,田,139.23329270000,37.73199122050,15218,五泉市
150801892640060675,田,139.18812506100,37.70362667930,15218,五泉市
150801960150062159,畑,139.20552386100,37.76435224510,15218,五泉市
150801850170056653,田,139.14217752700,37.66561502050,15218,五泉市
150801887640061557,畑,139.19807737700,37.69906738150,15218,五泉市
150801932470061960,田,139.20303160500,37.73943054580,15218,五泉市
150801857690061653,畑,139.19891465500,37.67207549050,15218,五泉市
150801857990062275,畑,139.20596986300,37.67230091150,15218,五泉市
150801861960062680,田,139.21058767600,37.67584633980,15218,五泉市
150801826520058970,田,139.16825136800,37.64416359810,15218,五泉市
150801863250062665,田,139.21043839800,37.67701011250,15218,五泉市
150801874500056294,畑,139.13829342900,37.68756495030,15218,五泉市
150801943880057344,田,139.15075155500,37.75000703880,15218,五泉市
150801822920058347,田,139.16116543000,37.64095644080,15218,五泉市
150801889700058670,田,139.16535699100,37.70111113500,15218,五泉市
150801924990064275,田,139.22923305300,37.73252939080,15218,五泉市
150801952080062085,田,139.20461644400,37.75709156090,15218,五泉市
150801920970061585,畑,139.19867875700,37.72909582910,15218,五泉市
150801826410058410,畑,139.16190594400,37.64409775650,15218,五泉市
150801922690064954,田,139.23691343400,37.73040496670,15218,五泉市
150801879630060302,田,139.18378741300,37.69192873990,15218,五泉市
150801938760056824,畑,139.14481370500,37.74542939830,15218,五泉市
150801954320059994,畑,139.18090561300,37.75924475560,15218,五泉市
150801893620058075,畑,139.15864451500,37.70468118560,15218,五泉市
150801896700061509,畑,139.19761502800,37.70723310780,15218,五泉市
150801929660066430,田,139.25371725400,37.73658658040,15218,五泉市
150801961010057884,畑,139.15701760800,37.76540668490,15218,五泉市
150801962640061554,田,139.19867593100,37.76663553210,15218,五泉市
150801917700064246,田,139.22883141100,37.72596434690,15218,五泉市
150801823010058236,田,139.15990048100,37.64105091480,15218,五泉市
150801820450058534,田,139.16325987700,37.63872278260,15218,五泉市
150801910330056266,田,139.13826215800,37.71984917830,15218,五泉市
150801856630064507,田,139.23125662500,37.67092232200,15218,五泉市
150801899620062005,田,139.20325757400,37.70982409610,15218,五泉市
150801925360063113,畑,139.21605366000,37.73294661740,15218,五泉市
150801905750063934,田,139.22519074700,37.71521729030,15218,五泉市
150801926150058343,田,139.16193755700,37.73397118860,15218,五泉市
150801896790057071,畑,139.14727653400,37.70759931040,15218,五泉市
150801921570065438,畑,139.24239068300,37.72936532860,15218,五泉市
150801824390058384,田,139.16158983800,37.64228281190,15218,五泉市
150801936040066002,畑,139.24891822900,37.74236601320,15218,五泉市
150801933700057853,田,139.15643884900,37.74080924930,15218,五泉市
150801867840062797,田,139.21197232300,37.68113758980,15218,五泉市
150801949850061898,畑,139.20247532600,37.75509341990,15218,五泉市
150801940600058909,田,139.16848335100,37.74695728430,15218,五泉市
150801870270062567,田,139.20938361300,37.68334354750,15218,五泉市
150801904110056826,畑,139.14455759300,37.71420494100,15218,五泉市
150801847970055918,畑,139.13382587100,37.66368032830,15218,五泉市
150801944170058376,田,139.16246025800,37.75020575780,15218,五泉市
150801902840060180,田,139.18259176600,37.71285370770,15218,五泉市
150801923890063172,畑,139.21670281000,37.73161908010,15218,五泉市
150801826820058518,田,139.16312810000,37.64446071110,15218,五泉市
150801892370063934,畑,139.22507580000,37.70316350350,15218,五泉市
150801929670056079,畑,139.13628837500,37.73728109930,15218,五泉市
150801939840062579,田,139.21011717400,37.74603055430,15218,五泉市
150801925970059305,畑,139.17285927500,37.73374677080,15218,五泉市
150801913230060222,畑,139.18315610400,37.72220472090,15218,五泉市
150801887180064014,畑,139.22593367700,37.69847826460,15218,五泉市
150801880260061766,畑,139.20039199500,37.69239876540,15218,五泉市
150801862500059117,田,139.17020450300,37.67656891710,15218,五泉市
150801949070063152,畑,139.21669882300,37.75429887390,15218,五泉市
150801857730064272,畑,139.22860779700,37.67192453160,15218,五泉市
150801948830061295,田,139.19562213700,37.75421034980,15218,五泉市
150801917290056762,田,139.14393984900,37.72609061530,15218,五泉市
150801917750059008,畑,139.16942426200,37.72635909530,15218,五泉市
150801844430059646,畑,139.17605740400,37.66026118400,15218,五泉市
150801825380058701,田,139.16519053800,37.64315766000,15218,五泉市
150801880640061779,畑,139.20054057800,37.69274006420,15218,五泉市
