﻿ID,KOUCHI,CENTROID_X,CENTROID_Y,JISCODE,CITY
370401310340047859,田,134.01918812700,34.18040845110,37387,綾川町
370401337260044404,田,133.98184329900,34.20483799240,37387,綾川町
370401384680042028,田,133.95629153500,34.24768828140,37387,綾川町
370401390600037653,田,133.90882363200,34.25318610650,37387,綾川町
370401371990043208,田,133.96903904400,34.23619099980,37387,綾川町
370401336660041574,畑,133.95113541800,34.20441313090,37387,綾川町
370401401040040184,田,133.93635486800,34.26250685790,37387,綾川町
370401374430038553,田,133.91851798500,34.23857873720,37387,綾川町
370401378890041634,畑,133.95199521900,34.24248059890,37387,綾川町
370401362850042009,田,133.95598782100,34.22800216280,37387,綾川町
370401398110043391,田,133.97116273100,34.25973722910,37387,綾川町
370401296900043799,田,133.97508120000,34.16847286050,37387,綾川町
370401341150041501,田,133.95037017200,34.20845783950,37387,綾川町
370401341830041696,田,133.95248732400,34.20906644920,37387,綾川町
370401361790036979,田,133.90138693200,34.22723693380,37387,綾川町
370401299090043899,田,133.97617335000,34.17044220020,37387,綾川町
370401400160043849,畑,133.97614786700,34.26156403640,37387,綾川町
370401382770043127,田,133.96821823000,34.24592079820,37387,綾川町
370401399770043123,田,133.96825540300,34.26124210700,37387,綾川町
370401384660040081,田,133.93516171000,34.24774047250,37387,綾川町
370401397870044755,田,133.98596599400,34.25946109380,37387,綾川町
370401408150040697,田,133.94195974600,34.26889721870,37387,綾川町
370401406420041182,田,133.94721177700,34.26732039990,37387,綾川町
370401396920037609,畑,133.90837384100,34.25888648590,37387,綾川町
370401395190042085,田,133.95696109800,34.25715963960,37387,綾川町
370401357430045174,田,133.99031234200,34.22298737180,37387,綾川町
370401393860041336,田,133.94882443800,34.25598794490,37387,綾川町
370401343970038186,田,133.91440971800,34.21112569160,37387,綾川町
370401392090039067,田,133.92417829000,34.25447985170,37387,綾川町
370401391400038184,畑,133.91459525300,34.25389355750,37387,綾川町
370401336710041226,田,133.94735934700,34.20446737740,37387,綾川町
370401306450048221,田,134.02309485600,34.17688818040,37387,綾川町
370401399820042388,畑,133.96027861700,34.26132038350,37387,綾川町
370401394000044277,田,133.98075503900,34.25599590300,37387,綾川町
370401342560043591,畑,133.97304726200,34.20964189340,37387,綾川町
370401356630044246,田,133.98023643600,34.22230605660,37387,綾川町
370401406400040802,田,133.94309113700,34.26731585360,37387,綾川町
370401348210040292,田,133.93727841100,34.21487464940,37387,綾川町
370401397280043410,田,133.97136059500,34.25899077180,37387,綾川町
370401341420040216,田,133.93642720300,34.20875669040,37387,綾川町
370401402620045039,畑,133.98907330800,34.26373523480,37387,綾川町
370401400900041496,畑,133.95059656400,34.26232903610,37387,綾川町
370401365890038243,田,133.91512243200,34.23089149240,37387,綾川町
370401395920042602,田,133.96258278800,34.25779265660,37387,綾川町
370401311910046783,田,134.00752373700,34.18187703830,37387,綾川町
370401335240044904,田,133.98726024000,34.20298988970,37387,綾川町
370401389770042228,田,133.95848850800,34.25226137370,37387,綾川町
370401364680042095,田,133.95692170900,34.22964857340,37387,綾川町
370401363670036845,田,133.89993540700,34.22893783070,37387,綾川町
370401360520044231,田,133.98008889700,34.22580862200,37387,綾川町
370401336830044316,田,133.98088637400,34.20445285840,37387,綾川町
370401325400046205,田,134.00132535200,34.19406465440,37387,綾川町
370401336840038733,田,133.92028232200,34.20475494550,37387,綾川町
370401335680044112,畑,133.97867067400,34.20342124300,37387,綾川町
370401378660041606,田,133.95168448100,34.24227470450,37387,綾川町
370401335600044251,畑,133.98017972800,34.20334330330,37387,綾川町
370401309250041798,田,133.95343257100,34.17969228970,37387,綾川町
370401383930040685,畑,133.94170843700,34.24706542170,37387,綾川町
370401314000044062,田,133.97801933800,34.18387841300,37387,綾川町
370401344680039589,田,133.92962867900,34.21171520150,37387,綾川町
370401352350042844,畑,133.96498963200,34.21850557820,37387,綾川町
370401373270037186,畑,133.90367742700,34.23758373830,37387,綾川町
370401394120044842,田,133.98689301600,34.25607796740,37387,綾川町
370401305640045962,田,133.99858451700,34.17626239420,37387,綾川町
370401404520039528,田,133.92924844200,34.26567246660,37387,綾川町
370401313610045633,田,133.99505398200,34.18346069410,37387,綾川町
370401347740045185,田,133.99038158100,34.21424922930,37387,綾川町
370401396060044926,田,133.98781563200,34.25781893930,37387,綾川町
370401369170039658,畑,133.93049233700,34.23379242650,37387,綾川町
370401386610039576,田,133.92968855800,34.24952090010,37387,綾川町
370401400440038744,田,133.92071158200,34.26202098180,37387,綾川町
370401379660040060,田,133.93490257400,34.24323752790,37387,綾川町
370401366420037362,田,133.90555404600,34.23139611450,37387,綾川町
370401398710039627,田,133.93029119900,34.26042618030,37387,綾川町
370401312740046620,田,134.00575727200,34.18263331420,37387,綾川町
370401392520038363,田,133.91654382700,34.25489804450,37387,綾川町
370401396900042653,田,133.96314358100,34.25867628490,37387,綾川町
370401339730039296,田,133.92640822200,34.20724767350,37387,綾川町
370401312900042387,田,133.95983865200,34.18295774810,37387,綾川町
370401341400042930,畑,133.96587095600,34.20862851450,37387,綾川町
370401349090044425,田,133.98213942400,34.21549422960,37387,綾川町
370401365770036829,田,133.89977219100,34.23083403760,37387,綾川町
370401396860042641,田,133.96301002600,34.25864292260,37387,綾川町
370401364040040395,田,133.93847538400,34.22914093890,37387,綾川町
370401344700041982,田,133.95559818700,34.21163804090,37387,綾川町
370401335980044759,畑,133.98569403800,34.20366427650,37387,綾川町
370401324480044510,田,133.98293454400,34.19330967410,37387,綾川町
370401407600041051,田,133.94579914300,34.26838282790,37387,綾川町
370401343440044014,田,133.97765013400,34.21042052470,37387,綾川町
370401394520042481,田,133.96125891400,34.25654109470,37387,綾川町
370401401850043025,田,133.96720620800,34.26312192990,37387,綾川町
370401355330041197,田,133.94713878500,34.22125267210,37387,綾川町
370401335440044024,田,133.97771740900,34.20320860620,37387,綾川町
370401374080044152,畑,133.97930390800,34.23803514520,37387,綾川町
370401341590040537,田,133.93990183600,34.20889610150,37387,綾川町
370401280890047293,田,134.01289055100,34.15388373160,37387,綾川町
370401370940037144,畑,133.90321238000,34.23548062820,37387,綾川町
370401395490039887,田,133.93310604600,34.25751555450,37387,綾川町
370401389460041934,田,133.95530123400,34.25200029760,37387,綾川町
370401401420038895,田,133.92235973500,34.26290138230,37387,綾川町
370401409110040731,田,133.94232948200,34.26975906910,37387,綾川町
370401319420048144,田,134.02232742400,34.18858532090,37387,綾川町
370401308020044536,田,133.98313176600,34.17846457390,37387,綾川町
370401336040046204,田,134.00137592800,34.20365667820,37387,綾川町
370401392230038286,田,133.91569808300,34.25463613120,37387,綾川町
370401392360038405,畑,133.91699198700,34.25474362450,37387,綾川町
370401394910042940,畑,133.96624810500,34.25686990190,37387,綾川町
370401383630039123,田,133.92475504100,34.24685399690,37387,綾川町
370401355760040256,田,133.93692412000,34.22168361040,37387,綾川町
370401390210044959,畑,133.98814574900,34.25254443560,37387,綾川町
370401337590042716,田,133.96353281700,34.20519886550,37387,綾川町
370401349280043646,田,133.97368429800,34.21570059370,37387,綾川町
370401392280041677,田,133.95252203000,34.25455289860,37387,綾川町
370401374330038497,田,133.91791266800,34.23849335890,37387,綾川町
370401334920042541,田,133.96168911900,34.20281768870,37387,綾川町
370401329870039093,田,133.92417881700,34.19838446930,37387,綾川町
370401322590041024,田,133.94509643300,34.19174940160,37387,綾川町
370401393390041160,田,133.94691411800,34.25556730360,37387,綾川町
370401382220040117,田,133.93553458300,34.24554313860,37387,綾川町
370401354730040741,田,133.94218679500,34.22073028730,37387,綾川町
370401399670043958,田,133.97732334100,34.26112051440,37387,綾川町
370401384100041359,畑,133.94903469200,34.24718567950,37387,綾川町
370401391260042331,田,133.95960219800,34.25363329710,37387,綾川町
370401343690041923,田,133.95495435400,34.21072944510,37387,綾川町
370401352270043178,畑,133.96862152700,34.21841791290,37387,綾川町
370401393270041247,田,133.94785310100,34.25546071780,37387,綾川町
370401397620037572,田,133.90797836800,34.25952280540,37387,綾川町
370401390530041907,田,133.95501373800,34.25296192760,37387,綾川町
370401384390043918,田,133.97680999700,34.24734319690,37387,綾川町
370401397070037864,田,133.91113839100,34.25901259230,37387,綾川町
370401380250038755,畑,133.92073819500,34.24382154030,37387,綾川町
370401389200040296,田,133.93751001700,34.25182608700,37387,綾川町
370401353750041264,畑,133.94785077300,34.21982752740,37387,綾川町
370401390940038285,田,133.91568162700,34.25347445860,37387,綾川町
370401339730043240,畑,133.96922795500,34.20710593700,37387,綾川町
370401306380042561,田,133.96169269400,34.17706878010,37387,綾川町
370401352730042102,田,133.95694055100,34.21887667940,37387,綾川町
370401396750042943,田,133.96628705300,34.25852673640,37387,綾川町
370401363030043870,田,133.97618030700,34.22808919530,37387,綾川町
370401383060039702,田,133.93103267600,34.24631639520,37387,綾川町
370401370900039995,田,133.93415681900,34.23534301790,37387,綾川町
370401323050046783,田,134.00758945900,34.19191533440,37387,綾川町
370401390430044526,畑,133.98344954700,34.25276416600,37387,綾川町
370401389710037497,畑,133.90712578500,34.25238994700,37387,綾川町
370401363000041359,田,133.94892924000,34.22816072540,37387,綾川町
370401326580039713,田,133.93089573000,34.19539127480,37387,綾川町
370401339380046803,田,134.00789501700,34.20663786220,37387,綾川町
370401398910042436,田,133.96079765100,34.26049587540,37387,綾川町
370401369270043566,田,133.97291838200,34.23373061150,37387,綾川町
370401368100037152,田,133.90328844100,34.23292086140,37387,綾川町
370401391900042481,田,133.96124638100,34.25417573150,37387,綾川町
370401327270046096,田,134.00015480000,34.19575061310,37387,綾川町
370401407560041024,田,133.94550173400,34.26834773350,37387,綾川町
370401394630043034,田,133.96726944400,34.25661080130,37387,綾川町
370401395570043998,畑,133.97773962100,34.25742389400,37387,綾川町
370401385130043529,田,133.97258889200,34.24803045880,37387,綾川町
370401378150040904,畑,133.94406181000,34.24184465610,37387,綾川町
370401373140036995,田,133.90160860100,34.23746762410,37387,綾川町
370401362860039235,田,133.92587006100,34.22812198420,37387,綾川町
370401392360041685,田,133.95260654500,34.25462608910,37387,綾川町
370401348140038611,田,133.91903752300,34.21487548930,37387,綾川町
370401374450040101,田,133.93532734600,34.23853739080,37387,綾川町
370401290310041539,田,133.95053056000,34.16262735030,37387,綾川町
370401350320038801,田,133.92110368100,34.21683184690,37387,綾川町
370401355830039371,畑,133.92732353800,34.22177902460,37387,綾川町
370401295640043808,田,133.97517429900,34.16733247010,37387,綾川町
370401397750043272,田,133.96986179500,34.25941436100,37387,綾川町
370401388440039062,畑,133.92411494700,34.25118927890,37387,綾川町
370401395580040745,畑,133.94241297500,34.25756470200,37387,綾川町
370401386740037346,田,133.90547285400,34.24972419100,37387,綾川町
370401369740038064,田,133.91319225400,34.23436670940,37387,綾川町
370401352800038512,田,133.91798254800,34.21908030160,37387,綾川町
370401287100043100,田,133.96744859400,34.15966740700,37387,綾川町
370401368610040091,田,133.93518798500,34.23327453270,37387,綾川町
370401350590043521,田,133.97233639700,34.21688894520,37387,綾川町
370401358320037305,田,133.90490825700,34.22409581820,37387,綾川町
370401396250038821,畑,133.92153317700,34.25824242600,37387,綾川町
370401354250045000,田,133.98840486400,34.22012234360,37387,綾川町
370401390920038466,田,133.91764683400,34.25345090160,37387,綾川町
370401363400037176,田,133.90352522500,34.22868617560,37387,綾川町
370401390740042768,田,133.96435632200,34.25311566170,37387,綾川町
370401350260042707,田,133.96349190800,34.21662658020,37387,綾川町
370401351020043013,田,133.96681968000,34.21729617880,37387,綾川町
370401352960043113,田,133.96791407500,34.21904009530,37387,綾川町
370401401200044523,田,133.98346402600,34.26246939690,37387,綾川町
370401392850042234,田,133.95857054600,34.25504246760,37387,綾川町
370401392940038376,畑,133.91668020900,34.25527274940,37387,綾川町
370401342110043707,田,133.97432034100,34.20927025660,37387,綾川町
370401338480039340,田,133.92690727300,34.20613636410,37387,綾川町
370401361520044059,田,133.97822773300,34.22671686260,37387,綾川町
370401357410043056,田,133.96732543300,34.22305570610,37387,綾川町
370401381430043915,畑,133.97677008500,34.24467671900,37387,綾川町
370401393610042553,田,133.96204094600,34.25570944190,37387,綾川町
370401362590038012,田,133.91260308000,34.22792352220,37387,綾川町
370401391600038598,田,133.91908487500,34.25405312730,37387,綾川町
370401351420040821,田,133.94303881300,34.21774930810,37387,綾川町
370401393770042574,田,133.96227149000,34.25585809250,37387,綾川町
370401385680037055,田,133.90231190900,34.24877463760,37387,綾川町
370401347970044311,田,133.98089174200,34.21449269200,37387,綾川町
370401391520042827,田,133.96500605000,34.25381502900,37387,綾川町
370401332020042535,田,133.96153752500,34.20018437490,37387,綾川町
370401362890038886,田,133.92208296700,34.22816320670,37387,綾川町
370401328830045999,田,133.99911117900,34.19716551510,37387,綾川町
370401345220044397,田,133.98180920000,34.21200734980,37387,綾川町
370401357600040265,田,133.93703106900,34.22333578570,37387,綾川町
370401387650044742,畑,133.98578031700,34.25024647510,37387,綾川町
370401392350042807,田,133.96479172300,34.25456667660,37387,綾川町
370401378750042229,田,133.95845405400,34.24232833100,37387,綾川町
370401382970042851,田,133.96521935000,34.24610780140,37387,綾川町
370401361610039167,田,133.92514955400,34.22705430780,37387,綾川町
370401395340044850,田,133.98699087600,34.25717490200,37387,綾川町
370401354460043415,畑,133.97120222500,34.22038102140,37387,綾川町
370401338320040260,田,133.93689046900,34.20595667730,37387,綾川町
370401405450039819,田,133.93240989800,34.26649805630,37387,綾川町
370401339550038619,畑,133.91908721200,34.20712776340,37387,綾川町
370401344270042088,畑,133.95674545800,34.21124732780,37387,綾川町
370401295430043818,田,133.97527712900,34.16714224290,37387,綾川町
370401375630044504,田,133.98312831400,34.23942170710,37387,綾川町
370401389520040852,田,133.94354907500,34.25209563860,37387,綾川町
370401361200040357,畑,133.93804152000,34.22658119640,37387,綾川町
370401406830040916,田,133.94432338300,34.26769986110,37387,綾川町
370401297390043715,田,133.97416890100,34.16891391670,37387,綾川町
370401387830037318,田,133.90517156000,34.25070793980,37387,綾川町
370401370380043458,田,133.97174424100,34.23473105060,37387,綾川町
370401356240042379,畑,133.95996820200,34.22203342990,37387,綾川町
370401400000043083,田,133.96782494900,34.26145482100,37387,綾川町
370401387270044739,畑,133.98573983500,34.24990680460,37387,綾川町
370401346120040739,畑,133.94212501800,34.21296752180,37387,綾川町
370401384160040862,田,133.94363798900,34.24726195780,37387,綾川町
370401343630042969,田,133.96634596400,34.21053557250,37387,綾川町
370401394230041270,田,133.94811698500,34.25632588340,37387,綾川町
370401340330041333,畑,133.94854218300,34.20772675280,37387,綾川町
370401395230041357,田,133.94905703300,34.25722091810,37387,綾川町
370401382660039051,田,133.92396379000,34.24598193060,37387,綾川町
370401357810042082,畑,133.95674739900,34.22345255340,37387,綾川町
370401337970042020,田,133.95594391900,34.20565366070,37387,綾川町
370401319680047458,田,134.01489034400,34.18885328600,37387,綾川町
370401314070043886,田,133.97611277500,34.18394993220,37387,綾川町
370401356000039534,田,133.92908526700,34.22192626080,37387,綾川町
370401386090040355,田,133.93814103700,34.24902459530,37387,綾川町
370401357230039842,畑,133.93244128000,34.22301964880,37387,綾川町
370401388660044635,田,133.98461413800,34.25116712870,37387,綾川町
370401360960042159,田,133.95760055100,34.22629769480,37387,綾川町
370401399810043058,田,133.96755282900,34.26128687850,37387,綾川町
370401327060045598,田,133.99474510300,34.19558738910,37387,綾川町
370401344900041474,田,133.95009042000,34.21184166280,37387,綾川町
370401351110040409,田,133.93856278500,34.21747984900,37387,綾川町
370401347860044320,田,133.98099005200,34.21439527710,37387,綾川町
370401362410041865,畑,133.95442354300,34.22760913610,37387,綾川町
370401357530039784,田,133.93180914100,34.22329777990,37387,綾川町
370401329280045516,田,133.99387387000,34.19758779190,37387,綾川町
370401380760042138,畑,133.95747060600,34.24414917990,37387,綾川町
370401363510037219,田,133.90399975600,34.22878252750,37387,綾川町
370401395530040744,畑,133.94240805100,34.25751869110,37387,綾川町
370401349450044924,田,133.98754847900,34.21580520990,37387,綾川町
370401352550042708,田,133.96351744800,34.21868580450,37387,綾川町
370401394490038302,田,133.91588185100,34.25667190830,37387,綾川町
370401379210040036,田,133.93464493700,34.24283301390,37387,綾川町
370401395550041157,田,133.94689381700,34.25751515690,37387,綾川町
370401362510037584,田,133.90795748700,34.22786308060,37387,綾川町
370401392330043558,田,133.97294192400,34.25451579460,37387,綾川町
370401393230042614,田,133.96269632600,34.25536629550,37387,綾川町
370401371420040312,田,133.93760618700,34.23580152530,37387,綾川町
370401338920045288,畑,133.99144893400,34.20628947060,37387,綾川町
370401401870043097,田,133.96798955000,34.26313744470,37387,綾川町
370401279850047317,田,134.01313896100,34.15294944400,37387,綾川町
370401383160039507,田,133.92891411000,34.24640801740,37387,綾川町
370401330690039438,田,133.92793264700,34.19910613790,37387,綾川町
370401401360038687,田,133.92010018800,34.26285074460,37387,綾川町
370401349940040989,田,133.94485537300,34.21640174270,37387,綾川町
370401403180039856,田,133.93280175000,34.26444496760,37387,綾川町
370401381590040382,田,133.93841299900,34.24496684210,37387,綾川町
370401407540040433,畑,133.93908996400,34.26835506300,37387,綾川町
370401390360038987,田,133.92330465500,34.25292719470,37387,綾川町
370401341930042658,畑,133.96294339900,34.20915430250,37387,綾川町
370401309300042028,畑,133.95592799700,34.17972203890,37387,綾川町
370401384140040126,田,133.93564582600,34.24727454330,37387,綾川町
370401381270036850,田,133.90006727100,34.24480919880,37387,綾川町
370401363820045311,畑,133.99182757900,34.22873642250,37387,綾川町
370401396600041007,田,133.94527070500,34.25847149330,37387,綾川町
370401337230046462,田,134.00417448800,34.20471222320,37387,綾川町
370401305290048297,田,134.02391374800,34.17583704410,37387,綾川町
370401386420042127,田,133.95738035600,34.24924581110,37387,綾川町
370401306960043194,田,133.96856352300,34.17756497930,37387,綾川町
370401386380042423,畑,133.96058802800,34.24920069010,37387,綾川町
370401338070038037,田,133.91276432000,34.20581544270,37387,綾川町
370401379120041493,田,133.95046146400,34.24268853820,37387,綾川町
370401353080037009,田,133.90166781700,34.21938967400,37387,綾川町
370401392560041474,田,133.95031369900,34.25481059060,37387,綾川町
370401387460041352,田,133.94896628300,34.25021608250,37387,綾川町
370401392880044885,畑,133.98735989900,34.25496004020,37387,綾川町
370401387470038019,畑,133.91278653200,34.25035027200,37387,綾川町
370401383650038698,畑,133.92013636500,34.24688900820,37387,綾川町
370401312580043512,畑,133.97204756900,34.18262162620,37387,綾川町
370401313930043905,田,133.97630982300,34.18382288170,37387,綾川町
370401385700037730,田,133.90964335000,34.24876409790,37387,綾川町
370401394920043059,田,133.96753574800,34.25686960040,37387,綾川町
370401389270041293,田,133.94834216100,34.25185036340,37387,綾川町
370401297260043702,田,133.97403284900,34.16880153510,37387,綾川町
370401337660044108,田,133.97864017400,34.20521029510,37387,綾川町
370401336950040245,田,133.93671949600,34.20472003430,37387,綾川町
370401359210038023,田,133.91270241600,34.22487414340,37387,綾川町
370401398550041540,田,133.95106965500,34.26021047440,37387,綾川町
370401378380038372,田,133.91657695400,34.24214721840,37387,綾川町
370401363070043872,田,133.97620487100,34.22812153440,37387,綾川町
370401332650041073,田,133.94568258200,34.20081627670,37387,綾川町
370401310020047303,田,134.01315661600,34.18025730560,37387,綾川町
370401330050039187,田,133.92520042300,34.19854572100,37387,綾川町
370401371240043392,田,133.97103351800,34.23551191400,37387,綾川町
370401346620039913,田,133.93315627600,34.21345673340,37387,綾川町
370401312240047742,田,134.01792777500,34.18212980530,37387,綾川町
370401362420041601,田,133.95155235100,34.22763121250,37387,綾川町
370401352700038415,畑,133.91692998100,34.21899597360,37387,綾川町
370401363020039207,畑,133.92556911800,34.22826286080,37387,綾川町
370401371200043400,田,133.97112200800,34.23547350870,37387,綾川町
370401357630041118,田,133.94629119400,34.22333072380,37387,綾川町
370401395110042936,畑,133.96620724800,34.25705076430,37387,綾川町
370401367550038063,畑,133.91317691000,34.23238974640,37387,綾川町
370401336460042513,田,133.96132279100,34.20419521480,37387,綾川町
370401307640044500,田,133.98273321000,34.17812684200,37387,綾川町
370401363800039335,畑,133.92696013100,34.22896144620,37387,綾川町
370401352940039356,畑,133.92714134000,34.21917233740,37387,綾川町
370401388090038298,田,133.91582055500,34.25090654350,37387,綾川町
370401368690037730,畑,133.90956618200,34.23343022660,37387,綾川町
370401400360044654,田,133.98488167400,34.26171127470,37387,綾川町
370401335160042554,田,133.96176406200,34.20302083850,37387,綾川町
370401321060041779,田,133.95328158900,34.19033793920,37387,綾川町
370401379250039841,田,133.93252578100,34.24287490960,37387,綾川町
370401373480043094,畑,133.96781765400,34.23754727080,37387,綾川町
370401291210041562,田,133.95079245900,34.16343687810,37387,綾川町
370401380310037353,畑,133.90552047900,34.24391918400,37387,綾川町
370401338380039100,田,133.92429135100,34.20609024120,37387,綾川町
370401337180041874,田,133.95439500400,34.20487025540,37387,綾川町
370401373570043075,畑,133.96760807900,34.23762136310,37387,綾川町
370401328370039176,田,133.92507511800,34.19702938970,37387,綾川町
370401378940041586,田,133.95146637300,34.24253013270,37387,綾川町
370401382170043963,田,133.97728537600,34.24533801710,37387,綾川町
370401378760038849,田,133.92175365300,34.24246979400,37387,綾川町
370401404590039031,田,133.92384513100,34.26575384380,37387,綾川町
370401339260039483,田,133.92845963200,34.20683807800,37387,綾川町
370401399260040336,田,133.93799445700,34.26089915260,37387,綾川町
370401337470040598,田,133.94057506200,34.20527611840,37387,綾川町
370401400370043749,畑,133.97506488000,34.26176190780,37387,綾川町
370401353570040543,畑,133.94002875500,34.21969955600,37387,綾川町
370401345600041473,畑,133.95008352400,34.21247426880,37387,綾川町
370401397180043956,田,133.97729453100,34.25887159860,37387,綾川町
370401396560038784,田,133.92112718400,34.25852474770,37387,綾川町
370401340990042879,田,133.96531948100,34.20825979660,37387,綾川町
370401330260042687,田,133.96318082000,34.19859799440,37387,綾川町
370401368370037068,田,133.90237583700,34.23317092160,37387,綾川町
370401383330040208,田,133.93653070000,34.24653515700,37387,綾川町
370401390060038194,田,133.91469634500,34.25268244830,37387,綾川町
370401380120043905,田,133.97665565000,34.24349948650,37387,綾川町
370401397650038055,田,133.91321689600,34.25952709230,37387,綾川町
370401387770038946,田,133.92284430400,34.25059386530,37387,綾川町
370401393740038373,畑,133.91665096400,34.25599044670,37387,綾川町
370401379530037085,田,133.90261362000,34.24322651930,37387,綾川町
370401333630045260,畑,133.99111888500,34.20152570030,37387,綾川町
370401391400043328,畑,133.97044236400,34.25368985070,37387,綾川町
370401370100043127,田,133.96815851600,34.23449052470,37387,綾川町
370401311360046589,畑,134.00541786300,34.18138413290,37387,綾川町
370401368170037066,田,133.90234893500,34.23298736580,37387,綾川町
370401327210046058,田,133.99974040400,34.19569701770,37387,綾川町
370401342130042846,田,133.96496735400,34.20928777780,37387,綾川町
370401385920037663,田,133.90891284300,34.24897182070,37387,綾川町
370401398240039812,畑,133.93229788100,34.25999309050,37387,綾川町
370401385180044541,畑,133.98357900300,34.24803205210,37387,綾川町
370401375030038531,田,133.91829109200,34.23911594010,37387,綾川町
370401356590038026,田,133.91272089100,34.22251361670,37387,綾川町
370401396150040174,畑,133.93622571700,34.25809876150,37387,綾川町
370401375130038530,田,133.91827543000,34.23921136450,37387,綾川町
370401379430038548,田,133.91848941000,34.24308226630,37387,綾川町
370401313050046594,田,134.00548582900,34.18291470430,37387,綾川町
370401362070040517,畑,133.93978387800,34.22736181690,37387,綾川町
370401383560039593,田,133.92984996100,34.24677159460,37387,綾川町
370401385640040199,田,133.93644008300,34.24862338960,37387,綾川町
370401402650044063,畑,133.97847898900,34.26380280380,37387,綾川町
370401366650039459,田,133.92832296900,34.23152640970,37387,綾川町
370401361200042262,畑,133.95871714400,34.22650770490,37387,綾川町
370401380410041238,畑,133.94769831400,34.24386543360,37387,綾川町
370401385600037323,田,133.90522429500,34.24869551780,37387,綾川町
370401339030043422,畑,133.97120061500,34.20647005110,37387,綾川町
370401315280042166,田,133.95745050300,34.18510814440,37387,綾川町
370401339570039032,田,133.92356676900,34.20712797160,37387,綾川町
370401361980039573,田,133.92953653500,34.22731936220,37387,綾川町
370401398560038429,畑,133.91728351900,34.26033699530,37387,綾川町
370401333970042108,田,133.95691242400,34.20196485740,37387,綾川町
370401390010042612,田,133.96266188300,34.25246188670,37387,綾川町
370401400760038554,田,133.91864873400,34.26231943620,37387,綾川町
370401366140039503,田,133.92880022600,34.23106624120,37387,綾川町
370401372720043201,田,133.96896916900,34.23685086130,37387,綾川町
370401291510041517,田,133.95030348600,34.16370963290,37387,綾川町
370401386400040772,田,133.94266646700,34.24928777520,37387,綾川町
370401396690043450,畑,133.97178934900,34.25845041870,37387,綾川町
370401384490040802,田,133.94298658600,34.24755799590,37387,綾川町
370401359360043201,田,133.96890562800,34.22481299180,37387,綾川町
370401364460041719,田,133.95284126200,34.22946735700,37387,綾川町
370401366240043672,田,133.97405445800,34.23099019810,37387,綾川町
370401370700043040,田,133.96721596400,34.23503652100,37387,綾川町
370401396180042175,田,133.95794949400,34.25804470490,37387,綾川町
370401388940044782,田,133.98621737200,34.25140584630,37387,綾川町
370401347930039023,田,133.92350881300,34.21466802380,37387,綾川町
370401374910040090,田,133.93521025300,34.23894837760,37387,綾川町
370401358570039258,田,133.92609923200,34.22425017850,37387,綾川町
370401357080042228,田,133.95833057400,34.22279333730,37387,綾川町
370401382880040328,田,133.93783336000,34.24612752840,37387,綾川町
370401326400047286,田,134.01306618100,34.19491687570,37387,綾川町
370401310060048057,田,134.02133558500,34.18015176040,37387,綾川町
370401380610044698,畑,133.98525863500,34.24390679450,37387,綾川町
370401395030037840,田,133.91087702100,34.25717473120,37387,綾川町
370401296590043771,田,133.97477067500,34.16819057910,37387,綾川町
370401400080042327,田,133.95961403400,34.26155686260,37387,綾川町
370401405340041140,畑,133.94675360600,34.26634340610,37387,綾川町
370401392670041463,田,133.95019702500,34.25490816530,37387,綾川町
370401398310043484,田,133.97217479800,34.25991345430,37387,綾川町
370401362190041595,田,133.95149127000,34.22742103530,37387,綾川町
370401397670044504,畑,133.98324609000,34.25929175490,37387,綾川町
370401335450042008,田,133.95584238000,34.20330347820,37387,綾川町
370401397430041448,畑,133.95006229400,34.25920040790,37387,綾川町
370401380940042506,畑,133.96146183100,34.24429553560,37387,綾川町
370401380180037124,田,133.90303899500,34.24381786220,37387,綾川町
370401404050044439,田,133.98257330900,34.26505013060,37387,綾川町
370401376000038589,田,133.91892283300,34.23998914260,37387,綾川町
370401359300041307,田,133.94834873900,34.22483242390,37387,綾川町
370401350240040413,田,133.93860322600,34.21669579980,37387,綾川町
370401384750044359,畑,133.98160512300,34.24765306720,37387,綾川町
370401327200046092,田,134.00010594100,34.19569049440,37387,綾川町
370401397160041366,田,133.94916919900,34.25896598220,37387,綾川町
370401332040042426,田,133.96036344600,34.20020889650,37387,綾川町
370401389560040818,田,133.94318354600,34.25213613590,37387,綾川町
370401296100041595,田,133.95117249900,34.16783958690,37387,綾川町
370401400280043656,畑,133.97404892900,34.26167832540,37387,綾川町
370401342610042742,田,133.96384290700,34.20973030970,37387,綾川町
370401313220043202,田,133.96868764100,34.18320596070,37387,綾川町
370401368050038056,田,133.91310136300,34.23284174100,37387,綾川町
370401383540041352,田,133.94894821700,34.24668600360,37387,綾川町
370401375300043304,畑,133.97010615700,34.23917540560,37387,綾川町
370401308940045768,田,133.99649423100,34.17923823420,37387,綾川町
370401392530041518,田,133.95079559300,34.25478114850,37387,綾川町
370401372860042959,田,133.96634258500,34.23699400140,37387,綾川町
370401401310043871,畑,133.97639105600,34.26259648400,37387,綾川町
370401380310039806,田,133.93215065000,34.24382911810,37387,綾川町
370401393040044423,田,133.98234168800,34.25512236010,37387,綾川町
370401395690043745,田,133.97498851300,34.25754348280,37387,綾川町
370401367090039311,畑,133.92671499300,34.23193152680,37387,綾川町
370401382090039775,畑,133.93182277200,34.24544195820,37387,綾川町
370401358570039217,田,133.92565571800,34.22425030880,37387,綾川町
