﻿ID,KOUCHI,CENTROID_X,CENTROID_Y,JISCODE,CITY
40020022353-051371,田,130.44899912000,33.20034501490,40522,大木町
40020023105-051125,田,130.45160025500,33.20713805840,40522,大木町
40020023795-053141,田,130.42992941000,33.21327031300,40522,大木町
40020023394-051878,田,130.44350850500,33.20971228390,40522,大木町
40020025665-051941,田,130.44270173600,33.23018885230,40522,大木町
40020025691-052100,田,130.44098689800,33.23041395850,40522,大木町
40020025100-052796,田,130.43355837400,33.22505388330,40522,大木町
40020025435-052958,田,130.43180306100,33.22806076670,40522,大木町
40020020984-052120,田,130.44104762500,33.18796947220,40522,大木町
40020024899-054278,田,130.41767631200,33.22316869910,40522,大木町
40020022508-053026,田,130.43124113400,33.20166867430,40522,大木町
40020024319-050855,田,130.45442319300,33.21809827090,40522,大木町
40020024610-053415,田,130.42694721100,33.22060380800,40522,大木町
40020023143-052368,田,130.43825920400,33.20742632610,40522,大木町
40020024774-052671,田,130.43491849700,33.22212035510,40522,大木町
40020023986-050769,田,130.45536763600,33.21510544120,40522,大木町
40020023452-051634,畑,130.44611738300,33.21024212090,40522,大木町
40020020910-050652,田,130.45679462300,33.18737571370,40522,大木町
40020024355-051145,田,130.45131827300,33.21840770520,40522,大木町
40020022232-053769,田,130.42329469500,33.19914083660,40522,大木町
40020024268-050904,田,130.45390154300,33.21763917720,40522,大木町
40020024681-052613,田,130.43554484600,33.22127829930,40522,大木町
40020023239-052149,田,130.44060482200,33.20830253950,40522,大木町
40020025101-052975,田,130.43163632900,33.22504909270,40522,大木町
40020021572-051361,田,130.44915893200,33.19330484580,40522,大木町
40020024620-052986,田,130.43155345800,33.22071452850,40522,大木町
40020024431-052899,畑,130.43249802800,33.21900818060,40522,大木町
40020024924-052581,田,130.43587309400,33.22347482560,40522,大木町
40020025419-051170,田,130.45099064000,33.22800827690,40522,大木町
40020023456-050558,田,130.45765634100,33.21033139470,40522,大木町
40020020934-050583,田,130.45753621000,33.18758694030,40522,大木町
40020025225-052632,田,130.43531375200,33.22618196270,40522,大木町
40020024893-054493,田,130.41536204300,33.22309898070,40522,大木町
40020022565-052482,田,130.43707110700,33.20220883000,40522,大木町
40020023338-053569,田,130.42536469200,33.20912062770,40522,大木町
40020024313-051169,田,130.45105667700,33.21802789640,40522,大木町
40020022809-053139,畑,130.43001219600,33.20437899460,40522,大木町
40020024419-051147,田,130.45128883200,33.21898633470,40522,大木町
40020022837-051957,田,130.44268434100,33.20468475890,40522,大木町
40020021772-052672,田,130.43507949400,33.19504869420,40522,大木町
40020021179-051833,田,130.44410996400,33.18974290800,40522,大木町
40020022804-053584,田,130.42524247400,33.20430919880,40522,大木町
40020025025-051896,田,130.44322219600,33.22441521460,40522,大木町
40020024998-051376,田,130.44879696500,33.22419635100,40522,大木町
40020022844-053349,田,130.42776074300,33.20467806810,40522,大木町
40020025417-052149,田,130.44048099100,33.22793978680,40522,大木町
40020025410-050695,畑,130.45607984900,33.22794842910,40522,大木町
40020023561-053520,田,130.42587796900,33.21113942810,40522,大木町
40020022739-054064,田,130.42009098800,33.20369674760,40522,大木町
40020026199-051418,田,130.44828440500,33.23502728650,40522,大木町
40020025555-052100,田,130.44099582800,33.22918325790,40522,大木町
40020024882-051075,田,130.45203122100,33.22316406120,40522,大木町
40020025974-051217,田,130.45045405600,33.23300899650,40522,大木町
40020027076-051734,田,130.44483626600,33.24291542230,40522,大木町
40020024309-051230,田,130.45040558100,33.21798875890,40522,大木町
40020023448-052990,田,130.43157276000,33.21014580110,40522,大木町
40020023843-051776,田,130.44457817700,33.21376563610,40522,大木町
40020026404-051499,田,130.44739998800,33.23687121260,40522,大木町
40020023305-053788,田,130.42302225800,33.20881907310,40522,大木町
40020021193-052727,田,130.43452909500,33.18982844430,40522,大木町
40020020873-050597,田,130.45739117300,33.18704242220,40522,大木町
40020022531-052618,田,130.43561253000,33.20189389520,40522,大木町
40020024191-050618,田,130.45697532300,33.21695773860,40522,大木町
40020021065-052156,田,130.44065356900,33.18869416850,40522,大木町
40020025685-052259,田,130.43928140900,33.23034920640,40522,大木町
40020023895-053520,田,130.42586782200,33.21415146650,40522,大木町
40020024251-053234,田,130.42891433700,33.21737390270,40522,大木町
40020025378-051415,田,130.44835710600,33.22762081440,40522,大木町
40020024415-051333,田,130.44929681200,33.21894209720,40522,大木町
40020024642-052740,田,130.43418343200,33.22092435830,40522,大木町
40020023505-051723,田,130.44515897900,33.21071971070,40522,大木町
40020023095-052426,田,130.43764415000,33.20698873620,40522,大木町
40020022951-052677,田,130.43495756500,33.20568225480,40522,大木町
40020026194-051644,田,130.44585236200,33.23497005070,40522,大木町
40020024287-053034,田,130.43105377500,33.21770460200,40522,大木町
40020023369-052877,田,130.43279163400,33.20944201710,40522,大木町
40020024412-053001,田,130.43139868600,33.21883533050,40522,大木町
40020023506-050677,田,130.45637982700,33.21077681070,40522,大木町
40020025347-050674,田,130.45630767100,33.22738304390,40522,大木町
40020021736-052877,田,130.43288665700,33.19471320870,40522,大木町
40020023849-050434,畑,130.45896497200,33.21388376730,40522,大木町
40020023378-053600,田,130.42503359600,33.20948031740,40522,大木町
40020025592-051346,田,130.44908876100,33.22955909150,40522,大木町
40020023499-050758,田,130.45551480400,33.21071551430,40522,大木町
40020024156-052550,田,130.43624976200,33.21655264140,40522,大木町
40020021281-052100,田,130.44124908100,33.19065213660,40522,大木町
40020026211-052083,田,130.44114444800,33.23510070010,40522,大木町
40020020941-050551,田,130.45787137200,33.18765244610,40522,大木町
40020022577-052684,田,130.43491182200,33.20230273240,40522,大木町
40020023911-050982,田,130.45308739000,33.21441912030,40522,大木町
40020023083-051380,田,130.44886070100,33.20692667510,40522,大木町
40020022679-053260,田,130.42872734200,33.20319367300,40522,大木町
40020025232-051377,田,130.44877852200,33.22630933470,40522,大木町
40020020900-050715,田,130.45612064700,33.18727459020,40522,大木町
40020021933-052007,田,130.44219963300,33.19653287030,40522,大木町
40020022768-054061,田,130.42012255500,33.20395743030,40522,大木町
40020021915-052722,田,130.43454114900,33.19633244560,40522,大木町
40020024332-051063,田,130.45219502900,33.21820683420,40522,大木町
40020024689-050549,田,130.45768596400,33.22144953930,40522,大木町
40020024858-052688,田,130.43473057200,33.22286905430,40522,大木町
40020025350-052807,田,130.43343053000,33.22730644220,40522,大木町
40020023259-050499,田,130.45830699500,33.20855774470,40522,大木町
40020020960-050580,田,130.45756159300,33.18782221380,40522,大木町
40020023974-052899,田,130.43252223700,33.21489263320,40522,大木町
40020025506-053478,田,130.42622120900,33.22867791550,40522,大木町
40020024830-054350,田,130.41690681500,33.22253887480,40522,大木町
40020023607-053575,田,130.42529342600,33.21155159250,40522,大木町
40020021538-051431,田,130.44840063100,33.19299970380,40522,大木町
40020025471-050880,田,130.45409564000,33.22848291000,40522,大木町
40020022181-052131,田,130.44085826300,33.19876462810,40522,大木町
40020027121-051946,田,130.44256051100,33.24331749610,40522,大木町
40020024685-053090,田,130.43042777300,33.22129382870,40522,大木町
40020025041-054241,畑,130.41805646300,33.22444790730,40522,大木町
40020024999-050979,田,130.45305948100,33.22423092350,40522,大木町
40020021658-051461,田,130.44807261500,33.19407876520,40522,大木町
40020023162-050909,田,130.45391602100,33.20767005550,40522,大木町
40020021672-052870,田,130.43296028300,33.19413475750,40522,大木町
40020023334-051113,田,130.45171805800,33.20920775720,40522,大木町
40020024691-052644,田,130.43521543700,33.22137217540,40522,大木町
40020024995-052788,田,130.43364926200,33.22410740060,40522,大木町
40020023239-052464,田,130.43722946800,33.20828599470,40522,大木町
40020024534-051876,田,130.44345832200,33.21999336990,40522,大木町
40020024741-051204,田,130.45065451700,33.22188610990,40522,大木町
40020023511-053353,田,130.42767629000,33.21069273500,40522,大木町
40020023331-053497,田,130.42614412800,33.20906424820,40522,大木町
40020023356-053028,田,130.43116730100,33.20931118670,40522,大木町
40020025437-051498,田,130.44746361300,33.22814962510,40522,大木町
40020023199-051380,田,130.44886236900,33.20797439340,40522,大木町
40020023114-052968,田,130.43182423700,33.20713070770,40522,大木町
40020023568-052577,田,130.43599854900,33.21124518570,40522,大木町
40020023988-051301,田,130.44966195200,33.21509285610,40522,大木町
40020025153-051384,田,130.44870399800,33.22559499740,40522,大木町
40020022966-052997,田,130.43152454100,33.20579435570,40522,大木町
40020023567-051262,田,130.45010795200,33.21130179110,40522,大木町
40020023503-050787,田,130.45519908100,33.21074850580,40522,大木町
40020021873-051029,田,130.45269263000,33.19603293500,40522,大木町
40020022141-053354,田,130.42775154700,33.19834605000,40522,大木町
40020025395-050613,田,130.45696692800,33.22781332350,40522,大木町
40020024691-051175,田,130.45097166900,33.22143699130,40522,大木町
40020025766-051134,田,130.45135544800,33.23113938780,40522,大木町
40020024680-052379,田,130.43806069200,33.22128192020,40522,大木町
40020026970-051499,田,130.44736819300,33.24197318340,40522,大木町
40020020907-052344,田,130.43864471600,33.18726195270,40522,大木町
40020023475-053165,田,130.42969788500,33.21038377290,40522,大木町
40020022535-052481,田,130.43709098400,33.20193380110,40522,大木町
40020025377-050740,田,130.45559942400,33.22764793370,40522,大木町
40020022760-053234,田,130.42899218400,33.20392773250,40522,大木町
40020025157-050653,田,130.45655200500,33.22566964520,40522,大木町
40020025443-052002,畑,130.44206227600,33.22818152780,40522,大木町
40020023000-052926,畑,130.43229177500,33.20610642950,40522,大木町
40020023265-052447,田,130.43740486300,33.20852207720,40522,大木町
40020024744-052942,田,130.43201444300,33.22183603250,40522,大木町
40020023946-051298,田,130.44969443900,33.21471965370,40522,大木町
40020023862-052021,田,130.44193983900,33.21392484670,40522,大木町
40020023454-052705,田,130.43463176500,33.21021525260,40522,大木町
40020023687-052347,田,130.43845869900,33.21232950560,40522,大木町
40020026434-052574,田,130.43586333100,33.23709139650,40522,大木町
40020026281-050971,田,130.45307732600,33.23578584820,40522,大木町
40020022255-052124,田,130.44092987800,33.19942728720,40522,大木町
40020025107-050992,田,130.45291272000,33.22519671590,40522,大木町
40020023075-051089,畑,130.45198650500,33.20687519990,40522,大木町
40020023408-051625,田,130.44621660500,33.20984537600,40522,大木町
40020024953-052558,田,130.43612041800,33.22373950320,40522,大木町
40020025199-052787,田,130.43364569900,33.22594097820,40522,大木町
40020023513-050889,田,130.45410215300,33.21083103230,40522,大木町
40020024867-052924,田,130.43220008800,33.22294650560,40522,大木町
40020023165-052447,田,130.43741628900,33.20761475380,40522,大木町
40020022339-053720,田,130.42380650400,33.20010760640,40522,大木町
40020024993-051574,田,130.44667300400,33.22414170180,40522,大木町
40020024907-050713,田,130.45592210000,33.22340729490,40522,大木町
40020025905-051545,畑,130.44693600500,33.23236455090,40522,大木町
40020025481-051331,田,130.44925207200,33.22855668770,40522,大木町
40020022444-052092,田,130.44126603000,33.20113544700,40522,大木町
40020023112-052987,田,130.43162480300,33.20711590870,40522,大木町
40020024878-052773,田,130.43381646300,33.22305028270,40522,大木町
40020024281-050936,田,130.45355727700,33.21775483980,40522,大木町
40020022481-052423,田,130.43770935200,33.20145093280,40522,大木町
40020025268-050522,田,130.45795093300,33.22667434100,40522,大木町
40020023511-053051,田,130.43091758000,33.21071094890,40522,大木町
40020025950-051365,畑,130.44886862700,33.23278693350,40522,大木町
40020022981-052711,田,130.43459301500,33.20594776300,40522,大木町
40020023970-051162,田,130.45115813500,33.21493584210,40522,大木町
40020021192-052152,田,130.44069605000,33.18984725900,40522,大木町
40020023435-051459,畑,130.44799578900,33.21010098160,40522,大木町
40020023322-051390,田,130.44874035700,33.20908485320,40522,大木町
40020023548-050853,田,130.45448672800,33.21114477470,40522,大木町
40020021278-052456,田,130.43742757200,33.19060015530,40522,大木町
40020026268-052320,田,130.43859764600,33.23560048640,40522,大木町
40020024219-053370,田,130.42744760900,33.21707546660,40522,大木町
40020025431-050655,田,130.45651074500,33.22813426260,40522,大木町
40020025269-050575,田,130.45738141000,33.22667800330,40522,大木町
40020025298-053463,田,130.42638720800,33.22680256500,40522,大木町
40020022428-051704,田,130.44542192000,33.20101261650,40522,大木町
40020021636-052856,田,130.43312083600,33.19380971430,40522,大木町
40020027132-051682,田,130.44539014700,33.24342784690,40522,大木町
40020024928-054044,田,130.42018264500,33.22343806600,40522,大木町
40020023438-051598,田,130.44651113700,33.21011988020,40522,大木町
40020022682-052504,田,130.43682629700,33.20326046940,40522,大木町
40020023696-052129,田,130.44080032200,33.21242376420,40522,大木町
40020025252-051597,田,130.44640940200,33.22648002240,40522,大木町
40020024067-053355,田,130.42762058700,33.21570881460,40522,大木町
40020026224-051499,田,130.44740717300,33.23524531760,40522,大木町
40020020889-051033,田,130.45270850000,33.18716748070,40522,大木町
40020023884-053030,畑,130.43111801400,33.21407449050,40522,大木町
40020026494-051019,田,130.45254007200,33.23770092270,40522,大木町
40020023202-051203,田,130.45076055900,33.20801338810,40522,大木町
40020023519-053332,田,130.42790252800,33.21076556430,40522,大木町
40020023968-051143,田,130.45135899000,33.21492390160,40522,大木町
40020022970-052608,田,130.43554407900,33.20587835940,40522,大木町
40020026525-051337,畑,130.44912608000,33.23796750260,40522,大木町
40020020763-052480,田,130.43719936700,33.18595890260,40522,大木町
40020021262-051835,田,130.44408928200,33.19048983580,40522,大木町
40020025129-052777,田,130.43379496500,33.22536022740,40522,大木町
40020024523-051733,田,130.44499543800,33.21990096870,40522,大木町
40020025990-052371,田,130.43806942000,33.23309196430,40522,大木町
40020025517-052826,田,130.43321730200,33.22880530760,40522,大木町
40020022606-053287,田,130.42843926300,33.20253557780,40522,大木町
40020024513-051792,田,130.44436191800,33.21980742440,40522,大木町
40020022474-052100,田,130.44117626000,33.20140537690,40522,大木町
40020020991-052437,田,130.43764447000,33.18801734770,40522,大木町
40020024630-053108,田,130.43023972300,33.22079449960,40522,大木町
40020024857-051128,田,130.45146576600,33.22294310860,40522,大木町
40020026759-051287,田,130.44965156300,33.24008031470,40522,大木町
40020023432-053796,田,130.42293078200,33.20996151120,40522,大木町
40020024208-053265,田,130.42857941900,33.21698264990,40522,大木町
40020022438-053311,田,130.42819096500,33.20102217410,40522,大木町
40020021864-053925,田,130.42163887600,33.19581884890,40522,大木町
40020021664-052927,田,130.43235168400,33.19406034650,40522,大木町
40020024750-052739,田,130.43418838400,33.22189829710,40522,大木町
40020025558-050909,畑,130.45377368200,33.22927020890,40522,大木町
40020024102-053939,田,130.42136080300,33.21599061700,40522,大木町
40020022388-051387,田,130.44883074700,33.20066647250,40522,大木町
40020022456-053122,田,130.43021254200,33.20119433310,40522,大木町
40020024869-050530,田,130.45788637100,33.22307351950,40522,大木町
40020024431-051219,田,130.45051915000,33.21909585090,40522,大木町
40020025230-051013,田,130.45267829800,33.22630889980,40522,大木町
40020022463-052153,田,130.44060471100,33.20130654540,40522,大木町
40020024526-052091,田,130.44115428600,33.21991187190,40522,大木町
40020024830-050866,田,130.45428299000,33.22270714460,40522,大木町
40020025109-052399,田,130.43781318000,33.22514727190,40522,大木町
40020023520-050698,田,130.45615915700,33.21090758240,40522,大木町
40020022023-052734,田,130.43439731200,33.19731210060,40522,大木町
40020021081-052203,田,130.44015647900,33.18884053440,40522,大木町
40020026214-051609,田,130.44622643500,33.23515623660,40522,大木町
40020023548-053577,田,130.42527391800,33.21101363270,40522,大木町
40020025930-051213,田,130.45049940800,33.23261324840,40522,大木町
40020024895-050180,田,130.46163481300,33.22332226700,40522,大木町
40020025078-050514,田,130.45804769700,33.22495816340,40522,大木町
40020025747-052075,田,130.44125371700,33.23092025780,40522,大木町
40020024784-052054,田,130.44154227600,33.22223491620,40522,大木町
40020025587-052051,田,130.44152791900,33.22947368950,40522,大木町
40020023936-053121,畑,130.43014296600,33.21453531740,40522,大木町
40020023838-053504,田,130.42603594900,33.21363507210,40522,大木町
40020023652-052322,田,130.43872581200,33.21201850550,40522,大木町
40020022727-054118,田,130.41951484700,33.20359050570,40522,大木町
40020024860-052496,田,130.43678975100,33.22290414100,40522,大木町
40020025776-052202,田,130.43989722400,33.23117629880,40522,大木町
40020023627-053639,田,130.42460719000,33.21173103170,40522,大木町
40020025459-050511,田,130.45805882800,33.22839265590,40522,大木町
40020024835-054043,田,130.42019849600,33.22259491790,40522,大木町
40020024967-054231,田,130.41816972000,33.22378281250,40522,大木町
40020021182-050420,田,130.45926776200,33.18983811250,40522,大木町
40020023293-052137,田,130.44073613100,33.20878928230,40522,大木町
40020020858-050518,田,130.45823737500,33.18690826020,40522,大木町
40020023590-053587,田,130.42515876500,33.21139912570,40522,大木町
40020026042-051375,畑,130.44874678400,33.23360953880,40522,大木町
40020025316-051331,田,130.44926311200,33.22706431260,40522,大木町
40020024812-052534,田,130.43638825200,33.22246915550,40522,大木町
40020023112-053065,田,130.43079305800,33.20711073290,40522,大木町
40020022792-053571,田,130.42537777600,33.20419860630,40522,大木町
40020021537-051729,田,130.44521013900,33.19297216180,40522,大木町
40020024834-052879,田,130.43268620400,33.22265067760,40522,大木町
40020023812-051348,田,130.44917048000,33.21350691570,40522,大木町
40020025006-051778,田,130.44448711100,33.22425074800,40522,大木町
40020026547-051562,田,130.44671356700,33.23815691880,40522,大木町
40020025112-051652,田,130.44583556200,33.22521302170,40522,大木町
40020025458-053004,田,130.43130181200,33.22827210000,40522,大木町
40020025871-051654,田,130.44576594800,33.23205614540,40522,大木町
40020024538-051991,田,130.44222662200,33.22002569930,40522,大木町
40020022980-053141,田,130.42998502500,33.20591278860,40522,大木町
40020023755-052803,田,130.43356361600,33.21291997840,40522,大木町
40020021567-052805,畑,130.43366532000,33.19319717770,40522,大木町
40020023161-052477,田,130.43708801700,33.20758270760,40522,大木町
40020022292-053783,田,130.42313411500,33.19968074420,40522,大木町
40020024794-053558,田,130.42540507600,33.22225762800,40522,大木町
40020023495-052525,田,130.43655786500,33.21058942920,40522,大木町
40020025005-051730,田,130.44500097000,33.22424671480,40522,大木町
40020026026-051565,田,130.44671173200,33.23345955810,40522,大木町
40020024891-052654,田,130.43509487900,33.22317681520,40522,大木町
40020025697-053258,田,130.42856234100,33.23041015560,40522,大木町
40020025529-051442,田,130.44805792900,33.22898193330,40522,大木町
40020025287-050402,田,130.45922943900,33.22684930680,40522,大木町
40020023738-050762,田,130.45545363900,33.21286228020,40522,大木町
40020022842-053150,畑,130.42989678000,33.20467638480,40522,大木町
40020022684-052811,田,130.43353417000,33.20326384510,40522,大木町
40020022370-053708,田,130.42393711400,33.20038555830,40522,大木町
40020023780-051065,田,130.45220713000,33.21323357810,40522,大木町
40020025399-051450,田,130.44797993300,33.22781169470,40522,大木町
40020022268-052177,田,130.44036166200,33.19954224490,40522,大木町
40020024093-053900,田,130.42177457300,33.21591280310,40522,大木町
40020024499-050775,田,130.45527290100,33.21972639950,40522,大木町
40020024672-052592,田,130.43577214300,33.22120441990,40522,大木町
40020021098-051580,田,130.44683052300,33.18902459340,40522,大木町
40020025819-052131,田,130.44064710800,33.23156470390,40522,大木町
40020024654-051768,田,130.44461275300,33.22107511340,40522,大木町
40020021918-053566,田,130.42548720800,33.19631882820,40522,大木町
40020025034-051867,田,130.44353262400,33.22449805490,40522,大木町
40020024249-052766,田,130.43392740200,33.21737797840,40522,大木町
40020023111-050945,田,130.45352762700,33.20720470420,40522,大木町
40020023379-050667,田,130.45649498900,33.20963551230,40522,大木町
40020024224-051646,畑,130.44594276700,33.21720617440,40522,大木町
40020020771-052342,田,130.43868196200,33.18603812640,40522,大木町
40020024098-052045,田,130.44167516800,33.21604897810,40522,大木町
40020024206-052602,田,130.43569619500,33.21700204380,40522,大木町
40020021873-051586,田,130.44672424700,33.19600720820,40522,大木町
40020021075-052526,田,130.43669079900,33.18877038830,40522,大木町
40020024703-052747,田,130.43410742200,33.22146903660,40522,大木町
40020021720-052416,田,130.43783589200,33.19458694510,40522,大木町
40020022067-052913,田,130.43247733100,33.19769378940,40522,大木町
40020024722-053008,田,130.43131172600,33.22162763190,40522,大木町
40020022046-051830,田,130.44409219800,33.19755544890,40522,大木町
40020025404-052834,田,130.43313376800,33.22778478440,40522,大木町
40020025006-050892,田,130.45399614000,33.22429582370,40522,大木町
40020023062-053024,田,130.43122726200,33.20666394630,40522,大木町
40020022803-053048,田,130.43099018200,33.20432213420,40522,大木町
40020025043-051579,田,130.44661714000,33.22459583630,40522,大木町
40020022206-052300,田,130.43904144200,33.19898033950,40522,大木町
40020022418-052490,畑,130.43699644700,33.20088385780,40522,大木町
40020022635-052889,田,130.43270192500,33.20281808490,40522,大木町
40020022462-051289,田,130.44987058600,33.20133701520,40522,大木町
40020023191-053054,田,130.43090427000,33.20782017260,40522,大木町
40020021269-052335,田,130.43872060300,33.19052598550,40522,大木町
40020020684-052737,田,130.43444812700,33.18523249650,40522,大木町
40020023772-052705,田,130.43461350200,33.21307956490,40522,大木町
40020023072-052354,田,130.43842194600,33.20678891110,40522,大木町
40020023380-052896,田,130.43258301400,33.20953185480,40522,大木町
40020024605-050981,田,130.45305726200,33.22067390780,40522,大木町
40020025051-052716,田,130.43442325800,33.22460776060,40522,大木町
40020021629-052432,田,130.43765910200,33.19376813100,40522,大木町
40020024549-052394,田,130.43790238200,33.22010116200,40522,大木町
40020025646-051303,田,130.44954775800,33.23004717190,40522,大木町
40020021353-052814,田,130.43358419100,33.19125881400,40522,大木町
40020023577-053642,田,130.42456810300,33.21127360360,40522,大木町
40020022950-053146,田,130.42992617600,33.20564374830,40522,大木町
40020022614-052842,田,130.43321534300,33.20262978120,40522,大木町
40020024510-053143,田,130.42986893500,33.21971106130,40522,大木町
40020023396-050562,田,130.45761965000,33.20979398340,40522,大木町
40020022103-051904,田,130.44330056900,33.19806496140,40522,大木町
40020021151-051904,田,130.44335611300,33.18948825490,40522,大木町
40020023870-051367,田,130.44896010000,33.21402898510,40522,大木町
40020024241-050914,田,130.45379992500,33.21739787750,40522,大木町
40020025499-051228,田,130.45035531500,33.22871957520,40522,大木町
40020023185-052975,田,130.43174910200,33.20777162550,40522,大木町
40020024115-052047,田,130.44164838100,33.21620443500,40522,大木町
40020027241-051981,田,130.44218509100,33.24439025350,40522,大木町
40020024996-051178,田,130.45092600200,33.22419014300,40522,大木町
40020026472-051208,畑,130.45051372800,33.23750083410,40522,大木町
40020022115-051013,田,130.45285789100,33.19821878730,40522,大木町
40020025438-051278,田,130.44982890800,33.22817062520,40522,大木町
40020024366-050735,田,130.45571534100,33.21853464230,40522,大木町
40020021560-052862,田,130.43305643300,33.19312750270,40522,大木町
40020021606-052776,田,130.43397459900,33.19354365440,40522,大木町
40020024757-052755,田,130.43401982400,33.22196327750,40522,大木町
40020024403-051047,田,130.45236275700,33.21884741950,40522,大木町
40020025161-050944,田,130.45342948200,33.22569253700,40522,大木町
40020024127-053435,田,130.42676405700,33.21624756140,40522,大木町
40020023236-051333,田,130.44935680800,33.20831096210,40522,大木町
40020024829-052727,田,130.43431095300,33.22260739010,40522,大木町
40020023464-052010,田,130.44208459000,33.21033370490,40522,大木町
40020022854-053562,田,130.42547432800,33.20476092780,40522,大木町
40020020835-052221,田,130.43997606700,33.18662046320,40522,大木町
40020023086-052474,田,130.43713488300,33.20690505200,40522,大木町
40020024384-053221,田,130.42904509500,33.21857458110,40522,大木町
40020023343-052631,田,130.43543618200,33.20921457800,40522,大木町
40020023459-053158,田,130.42976846100,33.21023973350,40522,大木町
40020024454-052042,田,130.44168951500,33.21926460090,40522,大木町
40020025569-051367,田,130.44886371200,33.22934435000,40522,大木町
40020022473-053449,田,130.42670989400,33.20132878450,40522,大木町
40020020960-050547,田,130.45791715600,33.18782788990,40522,大木町
40020021783-051572,田,130.44687858600,33.19520251890,40522,大木町
40020024220-050552,田,130.45768179900,33.21721801540,40522,大木町
40020024205-052619,田,130.43550995300,33.21698402250,40522,大木町
40020022835-053515,田,130.42597411800,33.20459270080,40522,大木町
40020024205-051968,田,130.44249785900,33.21701922240,40522,大木町
40020023264-052802,田,130.43360550300,33.20849730670,40522,大木町
40020025175-052805,田,130.43345801600,33.22572715150,40522,大木町
40020026143-051869,田,130.44344053000,33.23449947330,40522,大木町
40020023464-053075,田,130.43066311300,33.21028055020,40522,大木町
40020023953-050831,田,130.45470879300,33.21480270590,40522,大木町
40020024811-050823,田,130.45474050000,33.22253881430,40522,大木町
40020022990-052741,田,130.43426859400,33.20602462700,40522,大木町
40020024203-052637,田,130.43532149700,33.21696610550,40522,大木町
40020022290-051336,畑,130.44938180300,33.19978087260,40522,大木町
40020023312-051920,田,130.44306373500,33.20897227390,40522,大木町
40020021640-052842,田,130.43326852900,33.19384500100,40522,大木町
40020026686-051212,田,130.45046414400,33.23942904900,40522,大木町
40020024083-050766,田,130.45539854700,33.21597795940,40522,大木町
40020022241-051089,田,130.45203826300,33.19934932280,40522,大木町
40020022332-053806,田,130.42288555500,33.20003958060,40522,大木町
40020023194-051264,田,130.45010213000,33.20793577300,40522,大木町
40020026466-051041,田,130.45231389400,33.23745132910,40522,大木町
40020024100-050743,田,130.45563878900,33.21613428540,40522,大木町
40020023263-052927,田,130.43225961700,33.20847687810,40522,大木町
40020021203-052474,田,130.43723839800,33.18993057380,40522,大木町
40020024215-052527,田,130.43649213800,33.21708598220,40522,大木町
40020023598-052268,田,130.43931403100,33.21152851890,40522,大木町
40020022501-053472,田,130.42645588000,33.20158210500,40522,大木町
40020025468-051357,田,130.44897709300,33.22843991390,40522,大木町
40020021902-051996,田,130.44232025100,33.19624937690,40522,大木町
40020024226-050476,田,130.45849434500,33.21728382660,40522,大木町
40020020803-052576,田,130.43616462200,33.18631620530,40522,大木町
40020024413-053212,田,130.42913803800,33.21883775510,40522,大木町
40020020670-052479,田,130.43721418800,33.18511589730,40522,大木町
40020024257-050940,田,130.45352353000,33.21753537510,40522,大木町
40020024922-054012,田,130.42052392900,33.22338643160,40522,大木町
40020027064-051574,田,130.44655614500,33.24282206330,40522,大木町
40020022064-053407,田,130.42718440000,33.19764356730,40522,大木町
40020023265-052946,田,130.43205201700,33.20849847200,40522,大木町
40020024633-050286,田,130.46050975800,33.22095908220,40522,大木町
40020022306-053958,田,130.42125728600,33.19980058760,40522,大木町
40020023565-051797,田,130.44436864900,33.21126032760,40522,大木町
40020024987-053515,田,130.42584995700,33.22400010320,40522,大木町
40020024264-051630,田,130.44611792700,33.21756680190,40522,大木町
40020023227-050537,田,130.45790288600,33.20827370550,40522,大木町
40020022202-051087,田,130.45205328600,33.19900430970,40522,大木町
40020023177-052958,田,130.43193014300,33.20769974970,40522,大木町
40020022941-051987,田,130.44236406700,33.20562445830,40522,大木町
40020023135-050730,田,130.45583675300,33.20742891970,40522,大木町
40020022997-052822,田,130.43340112000,33.20608564330,40522,大木町
40020025350-052111,田,130.44089318400,33.22733714970,40522,大木町
40020021786-052933,田,130.43228733800,33.19516292540,40522,大木町
40020022606-052611,田,130.43568652300,33.20256646310,40522,大木町
40020026968-051683,田,130.44539749200,33.24194998700,40522,大木町
40020020917-052078,田,130.44149851000,33.18736316280,40522,大木町
40020023388-050753,田,130.45557376000,33.20971268500,40522,大木町
40020022407-053035,田,130.43115365700,33.20075399970,40522,大木町
40020021603-052611,田,130.43574144100,33.19352972940,40522,大木町
40020023326-053920,田,130.42160508900,33.20900173000,40522,大木町
40020022961-051446,田,130.44816550600,33.20582475990,40522,大木町
40020023877-051779,田,130.44453569200,33.21407592550,40522,大木町
40020021893-051959,田,130.44271823600,33.19617404200,40522,大木町
40020024008-052036,田,130.44177572800,33.21524228200,40522,大木町
40020026584-051040,田,130.45231174800,33.23851392980,40522,大木町
40020023316-053254,田,130.42874880600,33.20893886580,40522,大木町
40020024040-050872,田,130.45426078700,33.21558002680,40522,大木町
40020023484-053568,田,130.42537661000,33.21044434480,40522,大木町
40020023421-053861,田,130.42223270500,33.20985807530,40522,大木町
40020027191-051931,田,130.44271837300,33.24395052210,40522,大木町
40020021932-051388,田,130.44884691300,33.19655538330,40522,大木町
