﻿ID,KOUCHI,CENTROID_X,CENTROID_Y,JISCODE,CITY
40020021088-054707,田,130.41329620700,33.18878251190,40207,柳川市
40020021677-053214,田,130.42927310700,33.19416116710,40207,柳川市
40020019798-054487,田,130.41573883700,33.17715705030,40207,柳川市
40020015878-051248,田,130.45068545900,33.14196916260,40207,柳川市
40020019731-054927,田,130.41102361700,33.17653581230,40207,柳川市
40020017507-052931,田,130.43255143000,33.15658201470,40207,柳川市
40020017425-053019,田,130.43161761900,33.15583097260,40207,柳川市
40020019958-057563,田,130.38273744400,33.17844148420,40207,柳川市
40020017902-054078,田,130.42023015300,33.16008296490,40207,柳川市
40020018070-051173,田,130.45137060400,33.16173603160,40207,柳川市
40020019484-057475,田,130.38371754700,33.17416876040,40207,柳川市
40020018105-054815,田,130.41231904700,33.16187951530,40207,柳川市
40020017981-054205,田,130.41887135500,33.16078761890,40207,柳川市
40020017944-052735,田,130.43462713500,33.16052633930,40207,柳川市
40020018887-048959,畑,130.47505575800,33.16921014860,40207,柳川市
40020017801-050718,田,130.45626074200,33.15933385800,40207,柳川市
40020013260-057237,田,130.38665757100,33.11806693070,40207,柳川市
40020021596-053146,田,130.43000721900,33.19343883840,40207,柳川市
40020020379-050617,田,130.45719769500,33.18258488210,40207,柳川市
40020012730-053783,田,130.42370333500,33.11346472840,40207,柳川市
40020019662-053901,田,130.42202670800,33.17595739610,40207,柳川市
40020017244-057861,田,130.37971922900,33.15395680670,40207,柳川市
40020019689-054604,田,130.41449195400,33.17616818610,40207,柳川市
40020016719-052585,田,130.43630188300,33.14948903860,40207,柳川市
40020020947-053092,田,130.43062515000,33.18758367470,40207,柳川市
40020016169-055074,田,130.40965888700,33.14440540120,40207,柳川市
40020015300-056090,田,130.39882142800,33.13651816380,40207,柳川市
40020020450-057171,田,130.38691658100,33.18289591490,40207,柳川市
40020021351-054091,田,130.41989043100,33.19118569150,40207,柳川市
40020017590-057528,田,130.38327079000,33.15709204600,40207,柳川市
40020013085-053908,田,130.42233745500,33.11665835020,40207,柳川市
40020015033-055792,田,130.40203821100,33.13412301350,40207,柳川市
40020017218-052604,田,130.43607439400,33.15398824440,40207,柳川市
40020017035-057407,田,130.38459530900,33.15209108130,40207,柳川市
40020019468-056107,田,130.39838879800,33.17409973290,40207,柳川市
40020021530-054423,田,130.41632170900,33.19277814430,40207,柳川市
40020019054-055817,田,130.40152125600,33.17037780680,40207,柳川市
40020020286-058268,田,130.37515998200,33.18135980980,40207,柳川市
40020020269-053135,田,130.43020801600,33.18147409440,40207,柳川市
40020019477-058095,田,130.37707321800,33.17408053530,40207,柳川市
40020015102-054322,田,130.41778287900,33.13481880920,40207,柳川市
40020018990-049450,畑,130.46978498200,33.17011364240,40207,柳川市
40020020442-054549,田,130.41503272400,33.18296476170,40207,柳川市
40020021251-053832,田,130.42267706100,33.19028961080,40207,柳川市
40020017564-057762,田,130.38076069300,33.15684194650,40207,柳川市
40020020350-053394,田,130.42742618500,33.18218745280,40207,柳川市
40020015834-053240,畑,130.42933356700,33.14147758510,40207,柳川市
40020018272-053392,田,130.42756108000,33.16345544540,40207,柳川市
40020020823-055500,田,130.40480602500,33.18634812060,40207,柳川市
40020019611-050833,田,130.45492861500,33.17564969170,40207,柳川市
40020013434-054219,田,130.41898493200,33.11978709720,40207,柳川市
40020014293-056885,田,130.39036933600,33.12739884560,40207,柳川市
40020016708-054979,田,130.41065119900,33.14927230850,40207,柳川市
40020021016-055048,田,130.40964300200,33.18811140510,40207,柳川市
40020019991-053842,田,130.42263490800,33.17893466130,40207,柳川市
40020016120-056163,田,130.39798903300,33.14390916170,40207,柳川市
40020014565-052419,田,130.43820627700,33.13007068100,40207,柳川市
40020017653-057098,田,130.38787462100,33.15768454380,40207,柳川市
40020020067-056490,田,130.39424425800,33.17947762140,40207,柳川市
40020018276-052195,田,130.44040028000,33.16354672040,40207,柳川市
40020019742-056977,田,130.38903850700,33.17652645410,40207,柳川市
40020014110-053680,田,130.42471768900,33.12590588110,40207,柳川市
40020020751-054945,田,130.41076543200,33.18572650280,40207,柳川市
40020021287-053634,田,130.42479884000,33.19062457610,40207,柳川市
40020016746-051913,田,130.44351135400,33.14976698930,40207,柳川市
40020017326-054014,田,130.42094827800,33.15489313640,40207,柳川市
40020017243-056462,田,130.39471670400,33.15401975240,40207,柳川市
40020015263-058141,田,130.37684897200,33.13607407020,40207,柳川市
40020013239-053974,田,130.42162631500,33.11803928980,40207,柳川市
40020015533-053903,田,130.42224485500,33.13873027520,40207,柳川市
40020018993-052340,田,130.43880275200,33.17000429770,40207,柳川市
40020018376-058868,田,130.36885165100,33.16410285680,40207,柳川市
40020019578-056073,田,130.39873851900,33.17509064920,40207,柳川市
40020020989-054606,田,130.41438230100,33.18789522760,40207,柳川市
40020018830-052572,田,130.43632645100,33.16852626010,40207,柳川市
40020018827-052985,畑,130.43189573600,33.16847507910,40207,柳川市
40020016945-052352,田,130.43879654500,33.15153399550,40207,柳川市
40020018017-058081,田,130.37730934600,33.16090820560,40207,柳川市
40020014970-056682,田,130.39250307700,33.13351261280,40207,柳川市
40020020934-056096,田,130.39841584100,33.18732376100,40207,柳川市
40020016801-054984,田,130.41058270500,33.15011072950,40207,柳川市
40020018710-050036,田,130.46352236200,33.16756292670,40207,柳川市
40020011511-054802,田,130.41285663300,33.10242205260,40207,柳川市
40020016558-055879,田,130.40101139700,33.14787642180,40207,柳川市
40020018653-053140,田,130.43025031400,33.16689873360,40207,柳川市
40020019157-056897,田,130.38992904600,33.17125052200,40207,柳川市
40020014791-053309,田,130.42865898300,33.13206878390,40207,柳川市
40020015111-056831,田,130.39088938200,33.13477553800,40207,柳川市
40020014366-057723,畑,130.38138046300,33.12801146140,40207,柳川市
40020016298-055345,田,130.40674998400,33.14555512700,40207,柳川市
40020014068-056750,田,130.39182971700,33.12537405520,40207,柳川市
40020019485-055641,田,130.40337942800,33.17427458660,40207,柳川市
40020018243-057285,田,130.38582591300,33.16299075080,40207,柳川市
40020017413-050570,田,130.45786908700,33.15584103030,40207,柳川市
40020016681-056670,田,130.39252553900,33.14894509440,40207,柳川市
40020015276-056549,田,130.39390398100,33.13627631340,40207,柳川市
40020014510-052204,田,130.44051282200,33.12958584730,40207,柳川市
40020019697-059015,田,130.36718804500,33.17600987930,40207,柳川市
40020019737-051131,田,130.45172659200,33.17677306440,40207,柳川市
40020015594-051916,田,130.44354022200,33.13938065820,40207,柳川市
40020018160-058635,田,130.37136877500,33.16217268100,40207,柳川市
40020016039-053536,田,130.42615403200,33.14330831580,40207,柳川市
40020019382-050592,田,130.45752650400,33.17359969750,40207,柳川市
40020012458-053679,田,130.42483128400,33.11101661110,40207,柳川市
40020018178-057025,田,130.38862671300,33.16242357050,40207,柳川市
40020019080-053069,田,130.43098252300,33.17075159490,40207,柳川市
40020017389-050369,田,130.46002769200,33.15563768240,40207,柳川市
40020019921-053196,田,130.42957335500,33.17833232840,40207,柳川市
40020018466-057013,田,130.38873481100,33.16501865900,40207,柳川市
40020020791-055815,田,130.40143491400,33.18604197720,40207,柳川市
40020020900-052953,田,130.43212023000,33.18717031830,40207,柳川市
40020013574-056694,田,130.39245740500,33.12092774260,40207,柳川市
40020018406-049481,畑,130.46948475800,33.16484775380,40207,柳川市
40020019454-056038,田,130.39912780800,33.17398191590,40207,柳川市
40020017003-056871,田,130.39034497700,33.15183160250,40207,柳川市
40020017401-056130,畑,130.39826454400,33.15545959700,40207,柳川市
40020019141-054013,田,130.42085712800,33.17126076840,40207,柳川市
40020018319-057884,田,130.37940933000,33.16364464570,40207,柳川市
40020013159-052988,田,130.43219872100,33.11737168530,40207,柳川市
40020018959-057167,田,130.38704954800,33.16945840670,40207,柳川市
40020021004-055660,田,130.40308791600,33.18797421240,40207,柳川市
40020019326-050718,田,130.45617644900,33.17308680530,40207,柳川市
40020017689-051429,田,130.44864111600,33.15829128300,40207,柳川市
40020017567-050355,田,130.46016710900,33.15723956310,40207,柳川市
40020017693-052881,田,130.43307523800,33.15825545470,40207,柳川市
40020018757-059694,田,130.35997351000,33.16749663180,40207,柳川市
40020014111-052105,田,130.44160269500,33.12599806430,40207,柳川市
40020014319-054653,田,130.41428008900,33.12774337590,40207,柳川市
40020021569-053234,田,130.42906643300,33.19319218350,40207,柳川市
40020017752-050591,田,130.45762563600,33.15890295060,40207,柳川市
40020017992-053597,田,130.42538354500,33.16091979610,40207,柳川市
40020016447-054768,田,130.41292852800,33.14692660910,40207,柳川市
40020018496-053425,田,130.42719534700,33.16546687720,40207,柳川市
40020014732-057673,田,130.38189672900,33.13131202110,40207,柳川市
40020019188-058475,田,130.37301710700,33.17145009880,40207,柳川市
40020020274-057193,田,130.38668622000,33.18130939420,40207,柳川市
40020019248-053907,田,130.42198734100,33.17222499190,40207,柳川市
40020016705-054997,田,130.41045236400,33.14924373090,40207,柳川市
40020021357-055107,田,130.40899541000,33.19118799950,40207,柳川市
40020016246-054976,田,130.41070166300,33.14510734470,40207,柳川市
40020018424-049506,畑,130.46921398400,33.16500789360,40207,柳川市
40020018782-052982,田,130.43193086000,33.16807434720,40207,柳川市
40020019469-054322,田,130.41752671500,33.17419738420,40207,柳川市
40020018974-052310,畑,130.43912607200,33.16983573250,40207,柳川市
40020014253-053214,田,130.42971163800,33.12722404100,40207,柳川市
40020018399-053641,田,130.42489252100,33.16458305520,40207,柳川市
40020018144-051575,田,130.44705332400,33.16238954260,40207,柳川市
40020018789-057836,田,130.37989085600,33.16788804270,40207,柳川市
40020021631-055133,田,130.40869546900,33.19365669670,40207,柳川市
40020017692-052114,田,130.44129723200,33.15828373620,40207,柳川市
40020020435-053440,田,130.42692463100,33.18295435880,40207,柳川市
40020016220-059220,田,130.36521355800,33.14464783980,40207,柳川市
40020021073-053507,田,130.42617123300,33.18870346910,40207,柳川市
40020012768-053161,田,130.43036107200,33.11383879640,40207,柳川市
40020018671-049630,田,130.46787063300,33.16723177660,40207,柳川市
40020020479-055364,田,130.40629076000,33.18325834600,40207,柳川市
40020015728-055125,田,130.40913893700,33.14043000790,40207,柳川市
40020015676-056353,田,130.39589448800,33.13987592790,40207,柳川市
40020017630-058382,田,130.37411322400,33.15740628530,40207,柳川市
40020020930-055178,田,130.40825428900,33.18733457200,40207,柳川市
40020013045-053716,田,130.42439985700,33.11630307760,40207,柳川市
40020018674-057222,田,130.38647519500,33.16688125100,40207,柳川市
40020017187-057979,田,130.37846167100,33.15342964140,40207,柳川市
40020021442-054359,田,130.41700505800,33.19199001460,40207,柳川市
40020021430-055705,田,130.40257109300,33.19181598040,40207,柳川市
40020019162-057775,田,130.38052375000,33.17125403740,40207,柳川市
40020021073-054671,田,130.41368454900,33.18864967730,40207,柳川市
40020016084-052170,田,130.44079500700,33.14378573830,40207,柳川市
40020017905-057443,田,130.38415742800,33.15993862660,40207,柳川市
40020016607-057285,田,130.38593668500,33.14824371920,40207,柳川市
40020019195-051968,田,130.44277914000,33.17184858190,40207,柳川市
40020017932-054079,田,130.42022340400,33.16034920630,40207,柳川市
40020017386-053347,田,130.42809533800,33.15546948910,40207,柳川市
40020017726-052501,田,130.43714429700,33.15857312780,40207,柳川市
40020016997-056702,田,130.39216343300,33.15179036790,40207,柳川市
40020016540-054092,田,130.42016274600,33.14780505360,40207,柳川市
40020018244-053299,田,130.42856479000,33.16320944940,40207,柳川市
40020013339-053798,田,130.42350644800,33.11895433450,40207,柳川市
40020021362-054739,田,130.41294249100,33.19124842500,40207,柳川市
40020018891-057461,田,130.38390207600,33.16882853280,40207,柳川市
40020014988-055359,田,130.40668035700,33.13374256830,40207,柳川市
40020019276-053710,田,130.42410078700,33.17248966520,40207,柳川市
40020017912-057771,田,130.38063944000,33.15998674630,40207,柳川市
40020019272-056337,田,130.39593384400,33.17232357070,40207,柳川市
40020017222-056731,田,130.39183893800,33.15381645350,40207,柳川市
40020020453-053156,田,130.42996889200,33.18312875030,40207,柳川市
40020020051-053155,田,130.43000284300,33.17950395060,40207,柳川市
40020021050-054502,田,130.41549747200,33.18845004100,40207,柳川市
40020021195-055968,田,130.39977432100,33.18968178660,40207,柳川市
40020020887-055602,田,130.40371232800,33.18691922080,40207,柳川市
40020018109-054271,田,130.41815332100,33.16193519410,40207,柳川市
40020017333-054050,田,130.42057025000,33.15495212440,40207,柳川市
40020018496-057793,田,130.38037118800,33.16524766080,40207,柳川市
40020012825-053675,田,130.42485222500,33.11431989850,40207,柳川市
40020017682-050281,田,130.46094839500,33.15827999870,40207,柳川市
40020013189-054434,田,130.41669798100,33.11756426080,40207,柳川市
40020020199-055272,田,130.40728811100,33.18073784340,40207,柳川市
40020017424-059189,田,130.36546972200,33.15550921790,40207,柳川市
40020014444-052158,田,130.44101490300,33.12899557490,40207,柳川市
40020019074-050459,田,130.45896576200,33.17082127320,40207,柳川市
40020019191-054766,田,130.41278124000,33.17167348300,40207,柳川市
40020013742-054699,田,130.41382470900,33.12254064580,40207,柳川市
40020019079-052768,田,130.43421361400,33.17075720240,40207,柳川市
40020014185-054294,田,130.41814056200,33.12655442560,40207,柳川市
40020018296-051918,田,130.44336213200,33.16373693780,40207,柳川市
40020015659-057797,田,130.38050757700,33.13966255240,40207,柳川市
40020020583-053165,田,130.42986809100,33.18430202800,40207,柳川市
40020020360-055109,田,130.40903460300,33.18219071950,40207,柳川市
40020015044-054316,田,130.41784931000,33.13430386190,40207,柳川市
40020019573-057048,田,130.38829089300,33.17500178670,40207,柳川市
40020016706-054075,田,130.42033360900,33.14929555770,40207,柳川市
40020019755-052854,田,130.43325048100,33.17685178640,40207,柳川市
40020012917-053890,田,130.42254130800,33.11514597050,40207,柳川市
40020021177-053281,田,130.42858581400,33.18964987230,40207,柳川市
40020018505-053477,田,130.42664142600,33.16554805300,40207,柳川市
40020018730-053439,田,130.42703053900,33.16757780860,40207,柳川市
40020021676-055885,田,130.40063168300,33.19402352000,40207,柳川市
40020021305-053019,田,130.43138492300,33.19082025390,40207,柳川市
40020012052-054050,田,130.42087573200,33.10733790760,40207,柳川市
40020017670-055032,田,130.41002126100,33.15794149810,40207,柳川市
40020014109-055686,田,130.40323139300,33.12580233710,40207,柳川市
40020014775-054289,田,130.41816244300,33.13187168370,40207,柳川市
40020018113-053453,田,130.42691885600,33.16201440660,40207,柳川市
40020020619-054121,田,130.41960791900,33.18458147590,40207,柳川市
40020018695-057450,田,130.38402880700,33.16706029270,40207,柳川市
40020019461-054034,田,130.42060787700,33.17414136810,40207,柳川市
40020019696-053571,田,130.42556314400,33.17628254770,40207,柳川市
40020018789-051991,田,130.44255753700,33.16818049190,40207,柳川市
40020016989-053814,田,130.42311208900,33.15186490640,40207,柳川市
40020019701-053457,田,130.42678307100,33.17633469830,40207,柳川市
40020019838-052480,田,130.43725594000,33.17761617280,40207,柳川市
40020020706-054055,田,130.42031162300,33.18536685620,40207,柳川市
40020019619-056991,田,130.38889472000,33.17541800670,40207,柳川市
40020015611-055251,田,130.40780182500,33.13936757700,40207,柳川市
40020018871-053963,田,130.42140667300,33.16882224520,40207,柳川市
40020018095-057838,田,130.37990798900,33.16163324960,40207,柳川市
40020017257-056287,田,130.39659576100,33.15415033750,40207,柳川市
40020016069-051332,田,130.44976946200,33.14368763430,40207,柳川市
40020013349-055422,田,130.40609917900,33.11896037010,40207,柳川市
40020019716-054197,田,130.41885111100,33.17643493740,40207,柳川市
40020016246-051550,田,130.44742638200,33.14527120460,40207,柳川市
40020015918-053506,田,130.42647994100,33.14222534580,40207,柳川市
40020020255-055142,田,130.40868104800,33.18124799580,40207,柳川市
40020018514-053647,畑,130.42482145400,33.16562640120,40207,柳川市
40020021485-053057,田,130.43096612200,33.19244417030,40207,柳川市
40020017929-054638,田,130.41423035900,33.16029764420,40207,柳川市
40020019162-057320,田,130.38540106400,33.17127608270,40207,柳川市
40020017853-052805,田,130.43388197600,33.15970613480,40207,柳川市
40020012353-054246,田,130.41875828600,33.11004210070,40207,柳川市
40020020194-051828,田,130.44422066400,33.18086200500,40207,柳川市
40020020437-050757,田,130.45569260300,33.18309714750,40207,柳川市
40020012885-053275,田,130.42913339400,33.11488771420,40207,柳川市
40020019145-057479,田,130.38369663900,33.17111345740,40207,柳川市
40020017640-057967,田,130.37856005200,33.15751661650,40207,柳川市
40020019740-051657,田,130.44607820400,33.17677292170,40207,柳川市
40020017177-057427,田,130.38437218000,33.15337022680,40207,柳川市
40020021439-054577,田,130.41467685500,33.19195058000,40207,柳川市
40020013365-054021,田,130.42110927900,33.11917349860,40207,柳川市
40020017702-052770,田,130.43426293700,33.15834246280,40207,柳川市
40020013760-056909,田,130.39014578900,33.12258997660,40207,柳川市
40020019096-057329,田,130.38530961000,33.17068297060,40207,柳川市
40020016423-056005,田,130.39966245000,33.14664754190,40207,柳川市
40020018685-056246,田,130.39694141600,33.16702908430,40207,柳川市
40020015384-051628,田,130.44664259000,33.13749877990,40207,柳川市
40020019001-057468,田,130.38381780700,33.16981451020,40207,柳川市
40020015632-054315,田,130.41782458500,33.13960092290,40207,柳川市
40020013027-052855,田,130.43362697000,33.11618128430,40207,柳川市
40020020786-058012,田,130.37787812800,33.18588737430,40207,柳川市
40020018231-052876,田,130.43309823900,33.16310732100,40207,柳川市
40020015006-055743,田,130.40256007400,33.13388638110,40207,柳川市
40020016571-055025,田,130.41016131900,33.14802926210,40207,柳川市
40020020100-053693,田,130.42422824100,33.17992005680,40207,柳川市
40020019239-053876,田,130.42232433600,33.17215087580,40207,柳川市
40020017094-051309,田,130.44996042700,33.15293532500,40207,柳川市
40020016150-056845,田,130.39067821400,33.14413906380,40207,柳川市
40020019926-053706,田,130.42410573200,33.17835409490,40207,柳川市
40020020517-052959,田,130.43207298200,33.18372043750,40207,柳川市
40020021053-055032,田,130.40981081100,33.18844870210,40207,柳川市
40020020117-050887,田,130.45432106400,33.18021322420,40207,柳川市
40020019525-054410,田,130.41657891200,33.17469991080,40207,柳川市
40020014169-057332,田,130.38558300900,33.12625145380,40207,柳川市
40020021056-054263,田,130.41806190300,33.18851000410,40207,柳川市
40020020092-056959,田,130.38921155000,33.17968124750,40207,柳川市
40020021543-053526,田,130.42593316000,33.19294512990,40207,柳川市
40020018586-053423,田,130.42721852600,33.16628560920,40207,柳川市
40020018295-053440,田,130.42704737300,33.16365384990,40207,柳川市
40020013156-056856,田,130.39074848000,33.11714267800,40207,柳川市
40020020140-053057,田,130.43104902400,33.18031207090,40207,柳川市
40020016521-056830,田,130.39081293700,33.14749019060,40207,柳川市
40020020012-052308,田,130.43909020200,33.17919676380,40207,柳川市
40020018977-051314,田,130.44980624800,33.16991365770,40207,柳川市
40020019975-056932,田,130.38950516000,33.17863194390,40207,柳川市
40020015304-054320,田,130.41778831200,33.13664399280,40207,柳川市
40020015368-051722,田,130.44563900400,33.13734583730,40207,柳川市
40020016856-056538,田,130.39392210000,33.15052958350,40207,柳川市
40020018160-056994,田,130.38895638100,33.16225954250,40207,柳川市
40020017927-057597,田,130.38250766100,33.16012306440,40207,柳川市
40020018080-058450,田,130.37335651500,33.16146505530,40207,柳川市
40020020208-051802,田,130.44450585100,33.18098756530,40207,柳川市
40020018687-059102,田,130.36632448100,33.16689565520,40207,柳川市
40020017809-054752,田,130.41301093800,33.15920697440,40207,柳川市
40020018379-052108,田,130.44132020800,33.16447781330,40207,柳川市
40020017696-054747,田,130.41307042500,33.15818718250,40207,柳川市
40020019723-051010,田,130.45302248800,33.17664856580,40207,柳川市
40020018608-049113,畑,130.47341779800,33.16668525220,40207,柳川市
40020018515-056907,田,130.38986395500,33.16546677210,40207,柳川市
40020013071-053182,田,130.43011913300,33.11657020490,40207,柳川市
40020017262-055116,田,130.40913884000,33.15425691710,40207,柳川市
40020018746-052025,田,130.44219469700,33.16779237360,40207,柳川市
40020020251-058115,田,130.37680506900,33.18105338820,40207,柳川市
40020014090-054811,田,130.41260272800,33.12567158540,40207,柳川市
40020020011-051392,田,130.44891363400,33.17922601840,40207,柳川市
40020018981-059645,田,130.36047859600,33.16951776260,40207,柳川市
40020014924-058186,田,130.37638248500,33.13301788320,40207,柳川市
40020013483-054028,田,130.42103255100,33.12023652080,40207,柳川市
40020015543-056120,田,130.39848376700,33.13870898370,40207,柳川市
40020018731-053424,田,130.42719676500,33.16758836540,40207,柳川市
40020020217-053602,田,130.42520118400,33.18098072160,40207,柳川市
40020021401-055113,田,130.40892192000,33.19157798310,40207,柳川市
40020016080-051754,田,130.44525608500,33.14376518820,40207,柳川市
40020019869-055109,田,130.40905669700,33.17776326960,40207,柳川市
40020012275-055263,畑,130.40786660800,33.10928868930,40207,柳川市
40020018657-049030,畑,130.47430568500,33.16713087500,40207,柳川市
40020012150-054265,田,130.41856597500,33.10820429040,40207,柳川市
40020016574-057194,田,130.38691625500,33.14794703810,40207,柳川市
40020014135-053547,田,130.42614334000,33.12614299010,40207,柳川市
40020016757-054773,田,130.41285146100,33.14972545310,40207,柳川市
40020018167-057012,田,130.38876675500,33.16231959220,40207,柳川市
40020016410-056911,田,130.38995894200,33.14648621120,40207,柳川市
40020018726-057179,田,130.38693859600,33.16735465390,40207,柳川市
40020018784-054228,田,130.41857209200,33.16802399710,40207,柳川市
40020019597-052304,畑,130.43915725400,33.17545238460,40207,柳川市
40020017937-054480,田,130.41591790500,33.16037935250,40207,柳川市
40020016949-056832,田,130.39076921100,33.15134717100,40207,柳川市
40020021341-055808,田,130.40147577500,33.19100382390,40207,柳川市
40020020192-054569,田,130.41482729400,33.18070625990,40207,柳川市
40020016457-055676,田,130.40319374700,33.14697444400,40207,柳川市
40020017548-055293,田,130.40722470900,33.15682739900,40207,柳川市
40020017488-055245,田,130.40774215600,33.15629121210,40207,柳川市
40020017537-058072,田,130.37744217600,33.15658330640,40207,柳川市
40020019729-056242,田,130.39692247100,33.17644343090,40207,柳川市
40020018150-056978,田,130.38912692700,33.16216809900,40207,柳川市
40020014739-051853,田,130.44426279500,33.13167301230,40207,柳川市
40020019575-056601,田,130.39308647200,33.17504304880,40207,柳川市
40020017943-054021,田,130.42084250700,33.16045564440,40207,柳川市
40020017629-058156,田,130.37653460700,33.15741385130,40207,柳川市
40020019388-050762,田,130.45570030700,33.17364667560,40207,柳川市
40020020594-054832,田,130.41199261100,33.18431824410,40207,柳川市
40020012366-054291,田,130.41827733500,33.11015487020,40207,柳川市
40020013607-053921,田,130.42216966100,33.12136026680,40207,柳川市
40020013711-053882,田,130.42258477600,33.12230379230,40207,柳川市
40020014014-055767,田,130.40235903700,33.12494072600,40207,柳川市
40020014193-056547,田,130.39399404400,33.12651262950,40207,柳川市
40020018291-058355,田,130.37435607600,33.16336668990,40207,柳川市
40020020200-056362,田,130.39560518200,33.18068436540,40207,柳川市
40020017598-058279,田,130.37521609500,33.15712685160,40207,柳川市
40020019232-056371,田,130.39556354600,33.17196073770,40207,柳川市
40020014708-055772,田,130.40226434100,33.13120064240,40207,柳川市
40020020786-053673,田,130.42440440500,33.18610738540,40207,柳川市
40020018594-057776,田,130.38054903200,33.16613453060,40207,柳川市
40020019084-049602,田,130.46815089500,33.17095302130,40207,柳川市
40020014700-057106,田,130.38797432900,33.13105333050,40207,柳川市
40020013219-055210,田,130.40838223600,33.11779696190,40207,柳川市
40020018491-052301,田,130.43925402800,33.16547945580,40207,柳川市
40020018465-053748,田,130.42374125200,33.16517223060,40207,柳川市
40020016746-054452,田,130.41629165700,33.14964043360,40207,柳川市
40020020749-054052,田,130.42033977600,33.18575819550,40207,柳川市
40020016886-056515,田,130.39417493000,33.15079400110,40207,柳川市
40020016154-053669,田,130.42471651300,33.14434333590,40207,柳川市
40020021640-055562,田,130.40409515900,33.19370972910,40207,柳川市
40020016079-056556,田,130.39377890700,33.14351391320,40207,柳川市
40020019164-056932,田,130.38955955800,33.17131709880,40207,柳川市
40020016783-055917,田,130.40059006100,33.14989534290,40207,柳川市
40020017546-057565,田,130.38287371200,33.15669136660,40207,柳川市
40020014749-053722,田,130.42423507400,33.13166840600,40207,柳川市
40020019669-052241,田,130.43982604400,33.17610520230,40207,柳川市
40020021126-055902,田,130.40048011000,33.18905655940,40207,柳川市
40020017081-050702,畑,130.45647534700,33.15284385110,40207,柳川市
40020016017-055901,田,130.40080708600,33.14299186730,40207,柳川市
40020021551-055823,田,130.40130177100,33.19289396830,40207,柳川市
40020013298-053767,田,130.42384001300,33.11858104950,40207,柳川市
40020017192-053352,田,130.42805955800,33.15371875870,40207,柳川市
40020016861-054809,田,130.41246020000,33.15065896170,40207,柳川市
40020017457-053738,田,130.42390679800,33.15608960160,40207,柳川市
40020021045-053315,田,130.42823273000,33.18846149860,40207,柳川市
40020020340-053468,田,130.42662688000,33.18210055260,40207,柳川市
40020013651-052950,田,130.43257345400,33.12180389560,40207,柳川市
40020021298-053236,田,130.42905825800,33.19074918260,40207,柳川市
40020019167-052078,田,130.44160118100,33.17158983570,40207,柳川市
40020012372-054545,田,130.41555979600,33.11019615440,40207,柳川市
40020015302-055273,畑,130.40757976900,33.13657429760,40207,柳川市
40020019794-050727,田,130.45604830400,33.17730340650,40207,柳川市
40020013344-053820,田,130.42326965900,33.11899367170,40207,柳川市
40020020150-052739,田,130.43445994700,33.18041904340,40207,柳川市
40020017435-058413,田,130.37378888700,33.15565054030,40207,柳川市
40020020949-056086,田,130.39851826900,33.18745560570,40207,柳川市
40020013987-055779,田,130.40223500600,33.12469462960,40207,柳川市
40020016977-050529,田,130.45832716900,33.15191725410,40207,柳川市
40020016839-056603,田,130.39323058600,33.15037302970,40207,柳川市
40020019303-058464,田,130.37312434000,33.17248356070,40207,柳川市
40020021741-053930,田,130.42159137900,33.19470255850,40207,柳川市
40020020055-052327,田,130.43888557900,33.17958677490,40207,柳川市
40020011857-054811,田,130.41273287500,33.10553645530,40207,柳川市
40020017336-055158,田,130.40868999900,33.15492772750,40207,柳川市
40020017261-053619,田,130.42519009500,33.15432177100,40207,柳川市
40020020165-058096,田,130.37701148000,33.18028297250,40207,柳川市
40020017452-058200,田,130.37607190700,33.15581063130,40207,柳川市
40020019516-056733,田,130.39167341600,33.17450284270,40207,柳川市
40020020189-053472,田,130.42659835700,33.18073503570,40207,柳川市
40020018944-057626,畑,130.38212815600,33.16929359320,40207,柳川市
40020013396-056491,田,130.39464485700,33.11933196720,40207,柳川市
40020018087-054439,田,130.41635088000,33.16173178060,40207,柳川市
40020016052-056128,田,130.39837298100,33.14329693730,40207,柳川市
40020018138-058387,田,130.37402590100,33.16199153610,40207,柳川市
40020015030-054590,田,130.41492069300,33.13415992100,40207,柳川市
40020015311-057857,田,130.37988320000,33.13652344060,40207,柳川市
40020018275-052167,田,130.44069349100,33.16353904090,40207,柳川市
40020020594-056022,田,130.39922964600,33.18425501920,40207,柳川市
40020020101-054342,田,130.41727320700,33.17989854550,40207,柳川市
40020020084-050427,田,130.45925811500,33.17993352020,40207,柳川市
40020014870-053763,田,130.42379220600,33.13276317420,40207,柳川市
40020016930-056075,田,130.39888003600,33.15121958150,40207,柳川市
40020020250-055808,田,130.40154020700,33.18117054850,40207,柳川市
40020020118-056045,田,130.39901365200,33.17996137480,40207,柳川市
40020017563-050564,畑,130.45792065100,33.15719551820,40207,柳川市
40020016936-056817,田,130.39092552800,33.15123327720,40207,柳川市
40020019029-055826,田,130.40142052500,33.17015521920,40207,柳川市
40020013740-057023,田,130.38892142500,33.12239931030,40207,柳川市
40020020269-050781,田,130.45544217300,33.18158156700,40207,柳川市
40020021169-055872,田,130.40080000100,33.18944768700,40207,柳川市
40020019136-057444,田,130.38406659800,33.17103451300,40207,柳川市
40020013970-052802,田,130.43413653800,33.12469103120,40207,柳川市
40020016903-057847,田,130.37989003200,33.15087765940,40207,柳川市
40020015267-053149,田,130.43034514300,33.13637107590,40207,柳川市
40020013202-053637,田,130.42524096300,33.11772065590,40207,柳川市
