﻿ID,KOUCHI,CENTROID_X,CENTROID_Y,JISCODE,CITY
1908-0436460039167,畑,138.93229772700,35.60581589220,19206,大月市
1908-0423910046463,畑,139.01290403200,35.61681564510,19206,大月市
1908-0448540034071,畑,138.87600976500,35.59511589070,19206,大月市
1908-0443940033335,畑,138.86790194700,35.59929567550,19206,大月市
1908-0437890050259,畑,139.05471023100,35.60402523850,19206,大月市
1908-0349920042567,畑,138.97028316400,35.68368153960,19206,大月市
1908-0435510046516,畑,139.01341448200,35.60636222540,19206,大月市
1908-0370060040704,畑,138.94960050000,35.66560753710,19206,大月市
1908-0431790051056,畑,139.06354785300,35.60948648490,19206,大月市
1908-0363070042324,畑,138.96752883500,35.67183658500,19206,大月市
1908-0413780041594,畑,138.95920244100,35.62616406380,19206,大月市
1908-0448150033877,畑,138.87386742700,35.59548053180,19206,大月市
1908-0438580044665,畑,138.99296913100,35.60367428500,19206,大月市
1908-0434460050472,畑,139.05709164800,35.60711338610,19206,大月市
1908-0421260041640,畑,138.95967294400,35.61941565520,19206,大月市
1908-0437830027739,畑,138.80616724200,35.60497446310,19206,大月市
1908-0421510044913,田,138.99580135600,35.61905463480,19206,大月市
1908-0441090036581,畑,138.90373642500,35.60174695740,19206,大月市
1908-0435560036633,畑,138.90433419500,35.60673175770,19206,大月市
1908-0422630044579,畑,138.99211231000,35.61805256520,19206,大月市
1908-0401430035177,畑,138.88841503200,35.63754867100,19206,大月市
1908-0408010041470,畑,138.95786642500,35.63136496850,19206,大月市
1908-0460050042358,畑,138.96739239300,35.58442860500,19206,大月市
1908-0443620043014,畑,138.97472517600,35.59920789680,19206,大月市
1908-0433330048172,畑,139.03170478200,35.60823895210,19206,大月市
1908-0408780038215,畑,138.92192549500,35.63080763890,19206,大月市
1908-0411370035793,田,138.89517813000,35.62856659760,19206,大月市
1908-0438850029197,畑,138.82225034200,35.60401033560,19206,大月市
1908-0406580040602,田,138.94828695700,35.63269213670,19206,大月市
1908-0460610042606,畑,138.97012766300,35.58391017300,19206,大月市
1908-0409230035569,畑,138.89270971500,35.63050233640,19206,大月市
1908-0378500044026,畑,138.98624258300,35.65785294210,19206,大月市
1908-0437490029758,畑,138.82844529300,35.60522259460,19206,大月市
1908-0428760041687,畑,138.96015357300,35.61266052880,19206,大月市
1908-0426380045683,畑,139.00427968800,35.61462870540,19206,大月市
1908-0434950046815,畑,139.01672364000,35.60684398440,19206,大月市
1908-0361820042360,畑,138.96793180200,35.67296872650,19206,大月市
1908-0410720041402,田,138.95710467200,35.62892842280,19206,大月市
1908-0418050042906,畑,138.97366950900,35.62225570470,19206,大月市
1908-0419370041473,畑,138.95783893300,35.62113426740,19206,大月市
1908-0438620036954,田,138.90786870800,35.60395487180,19206,大月市
1908-0430620044970,畑,138.99638579800,35.61083882330,19206,大月市
1908-0417240042920,畑,138.97382074900,35.62299164000,19206,大月市
1908-0430120036391,田,138.90168630700,35.61163774780,19206,大月市
1908-0409080040617,田,138.94844257500,35.63044193410,19206,大月市
1908-0433800048591,畑,139.03633150100,35.60779747270,19206,大月市
1908-0426310046409,田,139.01228601400,35.61465286280,19206,大月市
1908-0413750041619,畑,138.95947800300,35.62618896590,19206,大月市
1908-0441310043214,田,138.97694405500,35.60127966810,19206,大月市
1908-0437950031219,畑,138.84457031200,35.60475861990,19206,大月市
1908-0457930033991,畑,138.87508708200,35.58665852460,19206,大月市
1908-0437950030812,畑,138.84007590400,35.60476842190,19206,大月市
1908-0450550034597,田,138.88180639000,35.59329070580,19206,大月市
1908-0325880040778,畑,138.95059769800,35.70541474230,19206,大月市
1908-0419150038667,田,138.92686416800,35.62144314840,19206,大月市
1908-0433660050574,畑,139.05821788400,35.60782635520,19206,大月市
1908-0382070044947,畑,138.99640207500,35.65459935480,19206,大月市
1908-0433410050427,畑,139.05660023200,35.60806063400,19206,大月市
1908-0437470050247,畑,139.05458772100,35.60440946320,19206,大月市
1908-0375870040893,畑,138.95166351600,35.66036431980,19206,大月市
1908-0442290049246,畑,139.04350240800,35.60011178600,19206,大月市
1908-0414870038394,畑,138.92387617300,35.62530747000,19206,大月市
1908-0449670034544,畑,138.88121762000,35.59408847270,19206,大月市
1908-0440870047009,田,139.01882905600,35.60150611600,19206,大月市
1908-0418090043784,畑,138.98335754500,35.62218372930,19206,大月市
1908-0385120041878,畑,138.96248561300,35.65198624480,19206,大月市
1908-0433260050935,畑,139.06220507100,35.60816878350,19206,大月市
1908-0439020038119,畑,138.92072368100,35.60355074120,19206,大月市
1908-0421840044377,畑,138.98988342800,35.61877958980,19206,大月市
1908-0410040038253,畑,138.92233455000,35.62966965470,19206,大月市
1908-0424560039240,畑,138.93316905500,35.61654500370,19206,大月市
1908-0421610042327,田,138.96725162900,35.61907476260,19206,大月市
1908-0416780041764,田,138.96106692200,35.62345629640,19206,大月市
1908-0421150042128,田,138.96506669100,35.61949971020,19206,大月市
1908-0435370036806,畑,138.90624419800,35.60688970830,19206,大月市
1908-0424810046205,田,139.01004217300,35.61601260740,19206,大月市
1908-0405000039801,畑,138.93945170100,35.63415225370,19206,大月市
1908-0420880044289,畑,138.98891810400,35.61964361800,19206,大月市
1908-0433820050583,畑,139.05831670300,35.60768006200,19206,大月市
1908-0442870046625,畑,139.01457513000,35.59971434920,19206,大月市
1908-0422340036617,畑,138.90422211500,35.61864361110,19206,大月市
1908-0381110044585,畑,138.99240878300,35.65548239940,19206,大月市
1908-0439400030997,畑,138.84211692600,35.60346010370,19206,大月市
1908-0435500036566,畑,138.90359583400,35.60678022250,19206,大月市
1908-0448520042226,畑,138.96599570100,35.59482337120,19206,大月市
1908-0438650039912,畑,138.94051277200,35.60381214930,19206,大月市
1908-0343150041445,畑,138.95792936500,35.68982763340,19206,大月市
1908-0441080032867,田,138.86275095400,35.60188451780,19206,大月市
1908-0388180040527,畑,138.94755318000,35.64927989310,19206,大月市
1908-0435370045064,田,138.99739641800,35.60655200610,19206,大月市
1908-0438370027897,畑,138.80790870600,35.60448182680,19206,大月市
1908-0418510041915,田,138.96272945100,35.62188676330,19206,大月市
1908-0430860043745,畑,138.98285736400,35.61067860920,19206,大月市
1908-0422610036592,畑,138.90394528100,35.61840572290,19206,大月市
1908-0438930030882,田,138.84084382900,35.60388634860,19206,大月市
1908-0422690045795,畑,139.00553491100,35.61794989310,19206,大月市
1908-0380060043644,畑,138.98202243700,35.65646686540,19206,大月市
1908-0425460042498,畑,138.96912816200,35.61560061090,19206,大月市
1908-0424650046510,畑,139.01341794400,35.61614904770,19206,大月市
1908-0381410045431,畑,139.00174791000,35.65517137760,19206,大月市
1908-0437830031267,田,138.84510188600,35.60486458530,19206,大月市
1908-0407360038075,田,138.92039120000,35.63209057080,19206,大月市
1908-0382130045236,畑,138.99959499000,35.65452743520,19206,大月市
1908-0442900037930,田,138.91862016800,35.60006460630,19206,大月市
1908-0424250041211,畑,138.95492831500,35.61673895720,19206,大月市
1908-0440090031008,田,138.84223574900,35.60283390630,19206,大月市
1908-0449640034578,畑,138.88159352400,35.59410925120,19206,大月市
1908-0433160046523,田,139.01350648100,35.60847260950,19206,大月市
1908-0408870041444,畑,138.95757206400,35.63059453880,19206,大月市
1908-0408460038234,畑,138.92214229000,35.63109265640,19206,大月市
1908-0443000049591,畑,139.04730940700,35.59945688410,19206,大月市
1908-0433260050516,畑,139.05758274900,35.60818976520,19206,大月市
1908-0431450045304,畑,139.00005958800,35.61007769450,19206,大月市
1908-0428170036764,畑,138.90581481600,35.61338501070,19206,大月市
1908-0437610029189,田,138.82216303400,35.60512546480,19206,大月市
1908-0462650042805,田,138.97231568900,35.58206458880,19206,大月市
1908-0442650035508,畑,138.89189003700,35.60037719870,19206,大月市
1908-0437700047820,畑,139.02780228200,35.60432491020,19206,大月市
1908-0458520033894,田,138.87400919900,35.58613465560,19206,大月市
1908-0440390040066,畑,138.94220121200,35.60224015590,19206,大月市
1908-0411240035920,畑,138.89657739100,35.62867198610,19206,大月市
1908-0409480038301,田,138.92286961100,35.63016950050,19206,大月市
1908-0417810042891,田,138.97350249900,35.62247410590,19206,大月市
1908-0417090042922,畑,138.97384932600,35.62312079190,19206,大月市
1908-0421140042266,田,138.96658416000,35.61950171250,19206,大月市
1908-0406370040673,畑,138.94907104000,35.63288205250,19206,大月市
1908-0381660040728,畑,138.94980387200,35.65515277620,19206,大月市
1908-0444650037555,田,138.91446706200,35.59850180400,19206,大月市
1908-0438540044671,畑,138.99303352100,35.60371275440,19206,大月市
1908-0449260042271,畑,138.96648891800,35.59415111850,19206,大月市
1908-0438780031444,畑,138.84704936700,35.60400311120,19206,大月市
1908-0440240049425,田,139.04550046600,35.60195582190,19206,大月市
1908-0420820042266,田,138.96658943600,35.61978653230,19206,大月市
1908-0433550036672,畑,138.90478129100,35.60853858290,19206,大月市
1908-0388940040490,畑,138.94714493000,35.64859643810,19206,大月市
1908-0424630039164,畑,138.93232401300,35.61648079420,19206,大月市
1908-0432860045952,畑,139.00720748700,35.60877619890,19206,大月市
1908-0426170046522,田,139.01353613400,35.61477587050,19206,大月市
1908-0424520039186,畑,138.93256550300,35.61658360420,19206,大月市
1908-0430600045289,畑,138.99990218900,35.61083790250,19206,大月市
1908-0423270046826,田,139.01690616900,35.61737978320,19206,大月市
1908-0448460034494,畑,138.88067047200,35.59517417590,19206,大月市
1908-0413250041399,畑,138.95705195100,35.62664834930,19206,大月市
1908-0359490040270,畑,138.94486410300,35.67515385430,19206,大月市
1908-0416750042004,畑,138.96371877100,35.62346551340,19206,大月市
1908-0419450042682,畑,138.97119027400,35.62101052610,19206,大月市
1908-0412380038286,畑,138.92268992300,35.62755959720,19206,大月市
1908-0430050044700,畑,138.99340618700,35.61136439150,19206,大月市
1908-0427640045807,畑,139.00564249900,35.61348780060,19206,大月市
1908-0447080033837,田,138.87342903100,35.59644709080,19206,大月市
1908-0407500038025,畑,138.91983799300,35.63197145110,19206,大月市
1908-0404100040025,畑,138.94193081100,35.63495215600,19206,大月市
1908-0417980042908,畑,138.97369074900,35.62232100810,19206,大月市
1908-0436050048444,畑,139.03469204800,35.60577622230,19206,大月市
1908-0409010035645,畑,138.89355058000,35.63069246310,19206,大月市
1908-0405900039952,畑,138.94111849100,35.63333558180,19206,大月市
1908-0400480036383,畑,138.90174101500,35.63835903520,19206,大月市
1908-0461920033651,田,138.87131756700,35.58307822910,19206,大月市
1908-0434780045511,畑,139.00232760700,35.60706156090,19206,大月市
1908-0451730034494,畑,138.88065843700,35.59222903550,19206,大月市
1908-0422370044821,畑,138.99478352600,35.61827966440,19206,大月市
1908-0402200037134,畑,138.91002390400,35.63677832320,19206,大月市
1908-0409650035625,畑,138.89332967800,35.63011712780,19206,大月市
1908-0408820041451,畑,138.95764849200,35.63063916260,19206,大月市
1908-0451420034523,田,138.88097605000,35.59251035020,19206,大月市
1908-0408540041362,畑,138.95667637400,35.63089749470,19206,大月市
1908-0352750042553,畑,138.97011876400,35.68112953500,19206,大月市
1908-0442760046003,畑,139.00771690700,35.59985100600,19206,大月市
1908-0421500042630,畑,138.97060388000,35.61915650880,19206,大月市
1908-0447630035031,田,138.88660151200,35.59590991130,19206,大月市
1908-0436700039070,畑,138.93122706100,35.60561025450,19206,大月市
1908-0408380040947,畑,138.95208974100,35.63105654180,19206,大月市
1908-0430570042152,畑,138.96527855600,35.61100636370,19206,大月市
1908-0441420032977,田,138.86396475100,35.60157395220,19206,大月市
1908-0445990033709,田,138.87202253200,35.59743095190,19206,大月市
1908-0438800043183,田,138.97661800700,35.60354677720,19206,大月市
1908-0441750043065,畑,138.97529339400,35.60089075120,19206,大月市
1908-0415530041406,畑,138.95712632100,35.62459784290,19206,大月市
1908-0438310050221,田,139.05429419100,35.60365623170,19206,大月市
1908-0409030041535,畑,138.95858100900,35.63044287040,19206,大月市
1908-0433090045257,畑,138.99953054300,35.60859596270,19206,大月市
1908-0376020040770,畑,138.95030155500,35.66023042240,19206,大月市
1908-0388150040516,畑,138.94743267600,35.64930614220,19206,大月市
1908-0437660034367,畑,138.87931901500,35.60491933320,19206,大月市
1908-0438280029154,畑,138.82177741000,35.60452898300,19206,大月市
1908-0352450042531,畑,138.96987904500,35.68139942860,19206,大月市
1908-0452310042292,畑,138.96670746900,35.59140657380,19206,大月市
1908-0439260031784,田,138.85080713700,35.60355932690,19206,大月市
1908-0439970045631,畑,139.00362557700,35.60237509680,19206,大月市
1908-0433810045642,畑,139.00377892300,35.60792900310,19206,大月市
1908-0442090038150,畑,138.92104521800,35.60078362900,19206,大月市
1908-0444930034393,畑,138.87957223700,35.59836673780,19206,大月市
1908-0426220046502,田,139.01332025000,35.61472899480,19206,大月市
1908-0449860034800,畑,138.88403967100,35.59390832850,19206,大月市
1908-0390640040638,畑,138.94876429800,35.64706231530,19206,大月市
1908-0421050042268,田,138.96660939500,35.61958324160,19206,大月市
1908-0413530041202,畑,138.95487630000,35.62640877750,19206,大月市
1908-0439630031788,田,138.85084302600,35.60322678750,19206,大月市
1908-0446850035135,畑,138.88775260600,35.59660988580,19206,大月市
1908-0427520046541,畑,139.01374042600,35.61355714170,19206,大月市
1908-0431690045068,畑,138.99745241000,35.60987239840,19206,大月市
1908-0371000040805,畑,138.95071524600,35.66475422110,19206,大月市
1908-0421780044645,畑,138.99284506500,35.61881734310,19206,大月市
1908-0435510044857,畑,138.99510476000,35.60643354980,19206,大月市
1908-0422630036573,畑,138.90373727100,35.61838911930,19206,大月市
1908-0423130045474,畑,139.00198194400,35.61756619590,19206,大月市
1908-0441950046021,畑,139.00791940100,35.60057507800,19206,大月市
1908-0417110044497,畑,138.99123627300,35.62303322640,19206,大月市
1908-0405570041444,畑,138.95758898200,35.63356967030,19206,大月市
1908-0421700041744,畑,138.96082064700,35.61902100430,19206,大月市
1908-0431490045418,畑,139.00132665300,35.61003388340,19206,大月市
1908-0415350041411,畑,138.95718060300,35.62475510390,19206,大月市
1908-0411010038228,畑,138.92205576600,35.62879393220,19206,大月市
1908-0425540046433,畑,139.01255617700,35.61534492560,19206,大月市
1908-0424750045563,畑,139.00296342300,35.61609833310,19206,大月市
1908-0440920043025,畑,138.97485370300,35.60163933720,19206,大月市
1908-0445200034593,畑,138.88178099800,35.59810956380,19206,大月市
1908-0448710042297,畑,138.96677934500,35.59465379700,19206,大月市
1908-0408070035539,田,138.89238183000,35.63154273810,19206,大月市
1908-0440980027469,田,138.80317810700,35.60213762970,19206,大月市
1908-0442880042999,畑,138.97455952000,35.59987639360,19206,大月市
1908-0439450031872,田,138.85177724000,35.60338879460,19206,大月市
1908-0444920037763,田,138.91676278000,35.59824696990,19206,大月市
1908-0460290033911,畑,138.87418973300,35.58453585440,19206,大月市
1908-0450790034622,畑,138.88207921000,35.59307436680,19206,大月市
1908-0408920040404,畑,138.94609663100,35.63059612050,19206,大月市
1908-0397120039515,畑,138.93633177000,35.64126888310,19206,大月市
1908-0419420042046,田,138.96416929900,35.62106200320,19206,大月市
1908-0443160043055,田,138.97517851300,35.59962222460,19206,大月市
1908-0437570050251,畑,139.05462315200,35.60431682990,19206,大月市
1908-0420510042054,田,138.96425319700,35.62007820710,19206,大月市
1908-0420810042041,田,138.96410806700,35.61980789100,19206,大月市
1908-0437630031325,田,138.84574741000,35.60504454460,19206,大月市
1908-0436380045431,畑,139.00143831300,35.60562258750,19206,大月市
1908-0441400048894,畑,139.03963359400,35.60093833170,19206,大月市
1908-0437720027766,畑,138.80646570600,35.60506661030,19206,大月市
1908-0441650038193,畑,138.92152784200,35.60118240820,19206,大月市
1908-0430250036933,畑,138.90767628900,35.61150188200,19206,大月市
1908-0421660042513,畑,138.96930988400,35.61902512690,19206,大月市
1908-0342820041862,畑,138.96252785500,35.69011510160,19206,大月市
1908-0434800036577,田,138.90372069700,35.60741895990,19206,大月市
1908-0447110043144,畑,138.97613747000,35.59605826900,19206,大月市
1908-0452370042190,畑,138.96558768700,35.59135741540,19206,大月市
1908-0419770042062,田,138.96434515600,35.62074450880,19206,大月市
1908-0406570041481,畑,138.95799360800,35.63266643810,19206,大月市
1908-0439790045636,畑,139.00367640600,35.60253965130,19206,大月市
1908-0374730040760,畑,138.95019203100,35.66139868900,19206,大月市
1908-0375400040739,畑,138.94995792000,35.66079501830,19206,大月市
1908-0426990045672,畑,139.00415159000,35.61407446450,19206,大月市
1908-0424750039193,畑,138.93265015500,35.61637202010,19206,大月市
1908-0417250044231,畑,138.98829900300,35.62292055720,19206,大月市
1908-0434270044510,畑,138.99128661400,35.60757152270,19206,大月市
1908-0458800033872,田,138.87376423500,35.58587619410,19206,大月市
1908-0409380038299,田,138.92285485800,35.63025953360,19206,大月市
1908-0441850032967,田,138.86384686300,35.60119120590,19206,大月市
1908-0431860044860,田,138.99516576300,35.60972610100,19206,大月市
1908-0423540036615,田,138.90419298800,35.61756734050,19206,大月市
1908-0411910043263,畑,138.97764645700,35.62777841540,19206,大月市
1908-0426570041798,畑,138.96139083200,35.61462407670,19206,大月市
1908-0356910042353,畑,138.96788626000,35.67739194200,19206,大月市
1908-0416720044237,畑,138.98837167500,35.62339894120,19206,大月市
1908-0438500044677,畑,138.99310853800,35.60374984840,19206,大月市
1908-0326120040771,畑,138.95055895100,35.70521378210,19206,大月市
1908-0436810031258,田,138.84500838900,35.60578451630,19206,大月市
1908-0439100034431,畑,138.88002217100,35.60361442810,19206,大月市
1908-0433930044816,畑,138.99466044700,35.60785890260,19206,大月市
1908-0411750040836,畑,138.95084226400,35.62802575840,19206,大月市
1908-0414020040453,畑,138.94660936100,35.62599107640,19206,大月市
1908-0431970046090,畑,139.00873857300,35.60957027940,19206,大月市
1908-0406790040372,田,138.94574648900,35.63251502300,19206,大月市
1908-0426690041259,畑,138.95543696200,35.61454352950,19206,大月市
1908-0353720042524,畑,138.96979351600,35.68026108660,19206,大月市
1908-0459720033879,畑,138.87384100100,35.58505201920,19206,大月市
1908-0441850046042,畑,139.00815413000,35.60066523340,19206,大月市
1908-0446240034793,田,138.88398553900,35.59716711000,19206,大月市
1908-0349560042579,畑,138.97041426800,35.68400884800,19206,大月市
1908-0441870038049,畑,138.91993367700,35.60098848390,19206,大月市
1908-0436570031251,田,138.84492564500,35.60600323470,19206,大月市
1908-0409520041230,田,138.95520760300,35.63001836300,19206,大月市
1908-0363670042331,畑,138.96760588900,35.67130210660,19206,大月市
1908-0435770036716,畑,138.90525601500,35.60653516050,19206,大月市
1908-0414810041063,畑,138.95334029100,35.62525759650,19206,大月市
1908-0436060039944,畑,138.94088084400,35.60614588820,19206,大月市
1908-0442420027249,畑,138.80074251400,35.60085081690,19206,大月市
1908-0461400042590,畑,138.96994519400,35.58319918710,19206,大月市
1908-0424020041135,畑,138.95408247700,35.61695238770,19206,大月市
1908-0381910045391,畑,139.00130117700,35.65472536440,19206,大月市
1908-0424860046503,畑,139.01333760600,35.61595344290,19206,大月市
1908-0441190048952,畑,139.04026641500,35.60111729540,19206,大月市
1908-0340430041588,畑,138.95951308600,35.69227625400,19206,大月市
1908-0419720038658,田,138.92676757000,35.62092641360,19206,大月市
1908-0389870041841,畑,138.96205581300,35.64770415510,19206,大月市
1908-0435140043156,田,138.97633230200,35.60683986970,19206,大月市
1908-0410740041418,畑,138.95728279400,35.62890885520,19206,大月市
1908-0437760029914,畑,138.83016756000,35.60497097210,19206,大月市
1908-0406580035468,畑,138.89161074800,35.63289005700,19206,大月市
1908-0435450048743,畑,139.03799245200,35.60630574350,19206,大月市
1908-0438490046403,畑,139.01215464700,35.60367843140,19206,大月市
1908-0426960042956,畑,138.97417605800,35.61422807860,19206,大月市
1908-0353720042541,畑,138.96997217800,35.68026142780,19206,大月市
1908-0428000045790,畑,139.00545262100,35.61315966430,19206,大月市
1908-0435640045356,畑,139.00061298900,35.60629306260,19206,大月市
1908-0434350046355,田,139.01165319900,35.60740816240,19206,大月市
1908-0438790029128,畑,138.82148629200,35.60406632930,19206,大月市
1908-0408370041227,田,138.95518045400,35.63105272560,19206,大月市
1908-0438940030873,田,138.84074487900,35.60387496560,19206,大月市
1908-0448080035142,畑,138.88782863500,35.59549610870,19206,大月市
1908-0433430050416,畑,139.05647131300,35.60803738830,19206,大月市
1908-0456220034062,畑,138.87587793000,35.58819473080,19206,大月市
1908-0412280042973,畑,138.97444270200,35.62745457000,19206,大月市
1908-0387850042075,畑,138.96464589200,35.64951191040,19206,大月市
1908-0419160041870,田,138.96222144800,35.62130340020,19206,大月市
1908-0425770046500,田,139.01329966000,35.61514079860,19206,大月市
1908-0408690037623,畑,138.91539322600,35.63090805130,19206,大月市
1908-0425940041720,畑,138.96052986100,35.61519948480,19206,大月市
1908-0441560045166,畑,138.99848918200,35.60096749450,19206,大月市
1908-0443250038009,田,138.91948594000,35.59974365700,19206,大月市
1908-0435810043169,畑,138.97647256900,35.60623838850,19206,大月市
1908-0431190045702,畑,139.00445483800,35.61029228730,19206,大月市
1908-0440880036750,畑,138.90560089600,35.60192504110,19206,大月市
1908-0461500033755,田,138.87245971200,35.58344984180,19206,大月市
1908-0432140044719,畑,138.99360293800,35.60947401040,19206,大月市
1908-0448160042252,畑,138.96628562000,35.59514743480,19206,大月市
1908-0372580042701,畑,138.97164461500,35.66325114110,19206,大月市
1908-0439290031207,畑,138.84443498200,35.60355563170,19206,大月市
1908-0432830047905,畑,139.02876764400,35.60870617490,19206,大月市
1908-0456600033863,畑,138.87367674700,35.58785895350,19206,大月市
1908-0403840037184,畑,138.91056245800,35.63530165990,19206,大月市
1908-0409310035509,畑,138.89204409100,35.63042529270,19206,大月市
1908-0428780044024,畑,138.98595553400,35.61253658870,19206,大月市
1908-0433610044863,畑,138.99518527800,35.60814516210,19206,大月市
1908-0438660046017,田,139.00789353500,35.60353835370,19206,大月市
1908-0433400050440,畑,139.05673830200,35.60806335580,19206,大月市
1908-0426870039683,田,138.93804311800,35.61444236010,19206,大月市
1908-0343070041376,畑,138.95716533900,35.68990582520,19206,大月市
1908-0443350038015,田,138.91955223500,35.59965242540,19206,大月市
1908-0410520041592,田,138.95919619400,35.62909881960,19206,大月市
1908-0412110035910,田,138.89645679800,35.62788834500,19206,大月市
1908-0408410041201,畑,138.95489209000,35.63101741170,19206,大月市
1908-0450040034540,畑,138.88117603600,35.59374925170,19206,大月市
1908-0437920039602,畑,138.93709647800,35.60448692380,19206,大月市
1908-0433500046287,畑,139.01090737800,35.60818179990,19206,大月市
1908-0408800041287,田,138.95584396700,35.63066568480,19206,大月市
1908-0443440035393,田,138.89061856600,35.59967382880,19206,大月市
1908-0423990044508,畑,138.99132259800,35.61683343460,19206,大月市
1908-0448140033891,畑,138.87402054400,35.59549001470,19206,大月市
1908-0422760042529,畑,138.96947763800,35.61802893340,19206,大月市
1908-0405560041427,畑,138.95739880900,35.63357621430,19206,大月市
1908-0411410035811,田,138.89537437400,35.62852353380,19206,大月市
1908-0440500031306,畑,138.84552144700,35.60245765960,19206,大月市
1908-0440340031322,畑,138.84569975000,35.60259978050,19206,大月市
1908-0439860031568,畑,138.84841448300,35.60302866910,19206,大月市
1908-0443040049614,畑,139.04756985700,35.59941974870,19206,大月市
1908-0443450038020,田,138.91960770400,35.59956631590,19206,大月市
1908-0416340042159,畑,138.96542506800,35.62383626570,19206,大月市
1908-0435860043218,田,138.97701966900,35.60619466740,19206,大月市
1908-0438700031185,畑,138.84419868700,35.60408625360,19206,大月市
1908-0419060042606,畑,138.97034942800,35.62135825890,19206,大月市
1908-0439470036554,畑,138.90344716400,35.60320616510,19206,大月市
1908-0433780046225,田,139.01021193200,35.60792811320,19206,大月市
1908-0408640035603,畑,138.89308562500,35.63103376070,19206,大月市
1908-0382310045428,畑,139.00170422200,35.65436252730,19206,大月市
1908-0419950046952,畑,139.01832381700,35.62035806560,19206,大月市
1908-0439920034396,畑,138.87962575400,35.60287913260,19206,大月市
1908-0406370040693,畑,138.94929974200,35.63287992070,19206,大月市
1908-0441140038219,畑,138.92181469500,35.60163890160,19206,大月市
1908-0429170046458,畑,139.01281983500,35.61207364820,19206,大月市
1908-0408710040802,田,138.95048453600,35.63076594450,19206,大月市
1908-0420050042714,畑,138.97153141600,35.62046023610,19206,大月市
1908-0441060032954,畑,138.86371061400,35.60189625010,19206,大月市
1908-0442460033437,畑,138.86903359100,35.60062349140,19206,大月市
1908-0407480041029,畑,138.95300386400,35.63186645340,19206,大月市
1908-0388110041978,畑,138.96357964100,35.64928390060,19206,大月市
1908-0404270039877,畑,138.94029994700,35.63480738080,19206,大月市
1908-0420600041646,畑,138.95974502700,35.62001499680,19206,大月市
1908-0387350041962,畑,138.96340472000,35.64996598470,19206,大月市
1908-0418690038621,田,138.92636070600,35.62186043930,19206,大月市
1908-0417760041488,畑,138.95801413800,35.62257847870,19206,大月市
1908-0395420037017,畑,138.90875807400,35.64289391480,19206,大月市
1908-0381830043338,畑,138.97863313600,35.65488728250,19206,大月市
1908-0429770036731,田,138.90544754800,35.61194372860,19206,大月市
1908-0411570040832,畑,138.95080089200,35.62818832590,19206,大月市
1908-0437900029247,畑,138.82280423000,35.60486751660,19206,大月市
1908-0397080036916,畑,138.90764188200,35.64140590810,19206,大月市
1908-0380180044699,畑,138.99367404000,35.65631244800,19206,大月市
1908-0399970034911,畑,138.88548628900,35.63886654510,19206,大月市
1908-0441080037783,畑,138.91700031500,35.60171132480,19206,大月市
1908-0417660042904,畑,138.97364198900,35.62260957840,19206,大月市
1908-0403510037190,畑,138.91063209200,35.63559431750,19206,大月市
1908-0440970034339,畑,138.87898986500,35.60193275270,19206,大月市
1908-0403460041225,畑,138.95518709000,35.63548469830,19206,大月市
1908-0429420043250,畑,138.97740500300,35.61199212480,19206,大月市
1908-0433590036684,畑,138.90490596800,35.60850011530,19206,大月市
1908-0438760050219,田,139.05426238400,35.60324734830,19206,大月市
1908-0408270035417,畑,138.89103307200,35.63136712710,19206,大月市
1908-0418180047041,畑,139.01931857600,35.62195560200,19206,大月市
1908-0409080040629,田,138.94857223100,35.63043601740,19206,大月市
1908-0409590038287,田,138.92271995800,35.63007060720,19206,大月市
1908-0438390027997,田,138.80900927500,35.60446128420,19206,大月市
1908-0438190030950,畑,138.84159764500,35.60454972230,19206,大月市
1908-0438560046020,田,139.00792761800,35.60363487180,19206,大月市
1908-0430380036615,畑,138.90416673000,35.61139658220,19206,大月市
1908-0420650041636,畑,138.95963793500,35.61997069630,19206,大月市
1908-0410720041653,田,138.95986823300,35.62891675420,19206,大月市
1908-0432760048371,畑,139.03390652800,35.60874606270,19206,大月市
1908-0441020049377,畑,139.04495770200,35.60125487760,19206,大月市
1908-0442780046699,畑,139.01539675300,35.59980042100,19206,大月市
1908-0439230031453,畑,138.84714989200,35.60359459780,19206,大月市
1908-0382630040731,畑,138.94983264400,35.65427749720,19206,大月市
1908-0410510041203,田,138.95490767200,35.62912974090,19206,大月市
1908-0418200041703,畑,138.96038817400,35.62217462090,19206,大月市
1908-0422150044307,畑,138.98910754500,35.61849764870,19206,大月市
1908-0400430036372,畑,138.90161927400,35.63840610960,19206,大月市
1908-0424900040976,畑,138.95232709600,35.61616853760,19206,大月市
1908-0432990036865,畑,138.90690657400,35.60903490160,19206,大月市
1908-0397360039483,畑,138.93597598400,35.64105299570,19206,大月市
1908-0424150036788,畑,138.90610115200,35.61700260640,19206,大月市
1908-0437350043212,畑,138.97693839500,35.60484628290,19206,大月市
1908-0429320036708,畑,138.90519811300,35.61234919260,19206,大月市
1908-0440690031470,畑,138.84732897600,35.60228237940,19206,大月市
1908-0427030044698,田,138.99339469600,35.61408939070,19206,大月市
1908-0448510034196,畑,138.87738306200,35.59514658130,19206,大月市
1908-0441040048797,畑,139.03856209000,35.60126108570,19206,大月市
1908-0375870040757,畑,138.95015880900,35.66036946990,19206,大月市
1908-0438420045693,畑,139.00432283900,35.60376944450,19206,大月市
1908-0429550045357,畑,139.00065876100,35.61178701630,19206,大月市
