DateTime,PC,HumanId,Input,Output,Male,Female,Age
2021/10/15 8:36,RENJYAKU03PC,253662,0,1,0,0,-1
2021/10/15 8:36,RENJYAKU03PC,253663,0,1,0,0,-1
2021/10/15 8:38,RENJYAKU03PC,253664,0,1,0,0,-1
2021/10/15 8:39,RENJYAKU03PC,253665,0,1,0,0,-1
2021/10/15 8:41,RENJYAKU03PC,253666,0,1,0,0,-1
2021/10/15 8:42,RENJYAKU03PC,253667,1,0,0,0,-1
2021/10/15 8:42,RENJYAKU03PC,253668,1,0,0,0,-1
2021/10/15 8:45,RENJYAKU03PC,253669,0,1,0,0,-1
2021/10/15 8:54,RENJYAKU03PC,253670,1,0,0,0,-1
2021/10/15 8:57,RENJYAKU03PC,253671,0,1,0,0,-1
2021/10/15 8:59,RENJYAKU03PC,253672,1,0,0,0,-1
2021/10/15 9:00,RENJYAKU03PC,253673,0,1,0,0,-1
2021/10/15 9:00,RENJYAKU03PC,253674,0,1,0,0,-1
2021/10/15 9:01,RENJYAKU03PC,253675,1,0,0,0,-1
2021/10/15 9:02,RENJYAKU03PC,253676,1,0,1,0,63
2021/10/15 9:03,RENJYAKU03PC,253677,1,0,1,0,69
2021/10/15 9:07,RENJYAKU03PC,253678,1,0,0,1,55
2021/10/15 9:08,RENJYAKU03PC,253679,1,0,1,0,49
2021/10/15 9:08,RENJYAKU03PC,253680,1,0,0,0,-1
2021/10/15 9:08,RENJYAKU03PC,253681,1,0,1,0,42
2021/10/15 9:11,RENJYAKU03PC,253682,1,0,0,1,46
2021/10/15 9:11,RENJYAKU03PC,253683,1,0,1,0,56
2021/10/15 9:12,RENJYAKU03PC,253684,1,0,0,0,-1
2021/10/15 9:14,RENJYAKU03PC,253685,0,1,0,0,-1
2021/10/15 9:20,RENJYAKU03PC,253686,0,1,0,0,-1
2021/10/15 9:20,RENJYAKU03PC,253687,0,1,0,0,-1
2021/10/15 9:20,RENJYAKU03PC,253688,1,0,0,0,-1
2021/10/15 9:22,RENJYAKU03PC,253689,1,0,1,0,49
2021/10/15 9:29,RENJYAKU03PC,253690,0,1,0,0,-1
2021/10/15 9:31,RENJYAKU03PC,253691,0,1,0,0,-1
2021/10/15 9:33,RENJYAKU03PC,253692,1,0,0,0,-1
2021/10/15 9:38,RENJYAKU03PC,253693,1,0,1,0,54
2021/10/15 9:42,RENJYAKU03PC,253694,0,1,0,0,-1
2021/10/15 9:43,RENJYAKU03PC,253695,1,0,1,0,52
2021/10/15 9:44,RENJYAKU03PC,253696,1,0,0,0,-1
2021/10/15 9:44,RENJYAKU03PC,253697,1,0,0,1,58
2021/10/15 9:44,RENJYAKU03PC,253698,1,0,1,0,67
2021/10/15 9:45,RENJYAKU03PC,253699,1,0,0,0,-1
2021/10/15 9:45,RENJYAKU03PC,253700,0,1,0,0,-1
2021/10/15 9:45,RENJYAKU03PC,253701,1,0,0,0,-1
2021/10/15 9:51,RENJYAKU03PC,253702,1,0,0,1,32
2021/10/15 9:52,RENJYAKU03PC,253703,1,0,1,0,48
2021/10/15 9:54,RENJYAKU03PC,253704,1,0,0,0,-1
2021/10/15 9:55,RENJYAKU03PC,253705,1,0,0,1,47
2021/10/15 9:55,RENJYAKU03PC,253706,1,0,0,1,44
2021/10/15 9:57,RENJYAKU03PC,253707,1,0,0,1,50
2021/10/15 9:58,RENJYAKU03PC,253708,1,0,0,1,42
2021/10/15 9:59,RENJYAKU03PC,253709,1,0,1,0,55
2021/10/15 9:59,RENJYAKU03PC,253710,1,0,1,0,61
2021/10/15 9:59,RENJYAKU03PC,253711,1,0,1,0,53
2021/10/15 10:00,RENJYAKU03PC,253712,0,1,0,0,-1
2021/10/15 10:01,RENJYAKU03PC,253713,1,0,1,0,16
2021/10/15 10:02,RENJYAKU03PC,253714,1,0,0,0,-1
2021/10/15 10:03,RENJYAKU03PC,253715,1,0,0,0,-1
2021/10/15 10:03,RENJYAKU03PC,253716,1,0,1,0,61
2021/10/15 10:04,RENJYAKU03PC,253717,1,0,1,0,45
2021/10/15 10:05,RENJYAKU03PC,253718,1,0,0,1,57
2021/10/15 10:05,RENJYAKU03PC,253719,1,0,0,0,-1
2021/10/15 10:05,RENJYAKU03PC,253720,1,0,0,0,-1
2021/10/15 10:05,RENJYAKU03PC,253721,1,0,1,0,8
2021/10/15 10:05,RENJYAKU03PC,253722,1,0,0,1,37
2021/10/15 10:06,RENJYAKU03PC,253723,0,1,0,0,-1
2021/10/15 10:09,RENJYAKU03PC,253724,1,0,1,0,61
2021/10/15 10:09,RENJYAKU03PC,253725,0,1,0,0,-1
2021/10/15 10:10,RENJYAKU03PC,253726,0,1,0,0,-1
2021/10/15 10:10,RENJYAKU03PC,253727,0,1,0,0,-1
2021/10/15 10:10,RENJYAKU03PC,253728,0,1,0,0,-1
2021/10/15 10:13,RENJYAKU03PC,253729,0,1,0,0,-1
2021/10/15 10:15,RENJYAKU03PC,253730,1,0,0,0,-1
2021/10/15 10:15,RENJYAKU03PC,253731,1,0,0,0,-1
2021/10/15 10:15,RENJYAKU03PC,253732,1,0,1,0,40
2021/10/15 10:16,RENJYAKU03PC,253733,0,1,0,0,-1
2021/10/15 10:16,RENJYAKU03PC,253734,0,1,1,0,41
2021/10/15 10:16,RENJYAKU03PC,253735,0,1,0,0,-1
2021/10/15 10:17,RENJYAKU03PC,253736,0,1,0,0,-1
2021/10/15 10:17,RENJYAKU03PC,253737,0,1,0,0,-1
2021/10/15 10:18,RENJYAKU03PC,253738,0,1,0,0,-1
2021/10/15 10:20,RENJYAKU03PC,253739,0,1,0,0,-1
2021/10/15 10:20,RENJYAKU03PC,253740,0,1,0,0,-1
2021/10/15 10:20,RENJYAKU03PC,253741,0,1,0,0,-1
2021/10/15 10:21,RENJYAKU03PC,253742,1,0,1,0,40
2021/10/15 10:22,RENJYAKU03PC,253743,0,1,0,0,-1
2021/10/15 10:22,RENJYAKU03PC,253744,1,0,1,0,53
2021/10/15 10:23,RENJYAKU03PC,253745,1,0,0,1,39
2021/10/15 10:23,RENJYAKU03PC,253746,1,0,1,0,51
2021/10/15 10:23,RENJYAKU03PC,253747,1,0,1,0,38
2021/10/15 10:24,RENJYAKU03PC,253748,0,1,0,0,-1
2021/10/15 10:24,RENJYAKU03PC,253749,0,1,0,0,-1
2021/10/15 10:27,RENJYAKU03PC,253750,0,1,0,0,-1
2021/10/15 10:27,RENJYAKU03PC,253751,0,1,0,0,-1
2021/10/15 10:28,RENJYAKU03PC,253752,0,1,0,0,-1
2021/10/15 10:28,RENJYAKU03PC,253753,1,0,0,0,-1
2021/10/15 10:28,RENJYAKU03PC,253754,0,1,0,0,-1
2021/10/15 10:29,RENJYAKU03PC,253755,1,0,1,0,65
2021/10/15 10:29,RENJYAKU03PC,253756,0,1,0,0,-1
2021/10/15 10:29,RENJYAKU03PC,253757,0,1,0,0,-1
2021/10/15 10:30,RENJYAKU03PC,253758,1,0,0,1,66
2021/10/15 10:30,RENJYAKU03PC,253759,1,0,1,0,58
2021/10/15 10:30,RENJYAKU03PC,253760,0,1,0,0,-1
2021/10/15 10:31,RENJYAKU03PC,253761,1,0,0,1,40
2021/10/15 10:31,RENJYAKU03PC,253762,0,1,0,0,-1
2021/10/15 10:35,RENJYAKU03PC,253763,0,1,0,0,-1
2021/10/15 10:36,RENJYAKU03PC,253764,1,0,1,0,56
2021/10/15 10:36,RENJYAKU03PC,253765,0,1,0,0,-1
2021/10/15 10:36,RENJYAKU03PC,253766,1,0,0,1,37
2021/10/15 10:36,RENJYAKU03PC,253767,0,1,0,0,-1
2021/10/15 10:39,RENJYAKU03PC,253768,0,1,0,0,-1
2021/10/15 10:39,RENJYAKU03PC,253769,0,1,0,0,-1
2021/10/15 10:40,RENJYAKU03PC,253770,1,0,1,0,64
2021/10/15 10:41,RENJYAKU03PC,253771,1,0,0,1,39
2021/10/15 10:43,RENJYAKU03PC,253772,1,0,0,0,-1
2021/10/15 10:43,RENJYAKU03PC,253773,1,0,0,0,-1
2021/10/15 10:43,RENJYAKU03PC,253774,1,0,0,1,43
2021/10/15 10:43,RENJYAKU03PC,253775,1,0,0,0,-1
2021/10/15 10:43,RENJYAKU03PC,253776,1,0,0,1,49
2021/10/15 10:43,RENJYAKU03PC,253777,1,0,1,0,58
2021/10/15 10:44,RENJYAKU03PC,253778,0,1,0,0,-1
2021/10/15 10:45,RENJYAKU03PC,253779,1,0,1,0,52
2021/10/15 10:45,RENJYAKU03PC,253780,0,1,0,0,-1
2021/10/15 10:45,RENJYAKU03PC,253781,0,1,0,0,-1
2021/10/15 10:45,RENJYAKU03PC,253782,0,1,0,0,-1
2021/10/15 10:47,RENJYAKU03PC,253783,0,1,0,0,-1
2021/10/15 10:47,RENJYAKU03PC,253784,0,1,0,0,-1
2021/10/15 10:47,RENJYAKU03PC,253785,1,0,0,0,-1
2021/10/15 10:47,RENJYAKU03PC,253786,1,0,1,0,49
2021/10/15 10:48,RENJYAKU03PC,253787,0,1,0,0,-1
2021/10/15 10:48,RENJYAKU03PC,253788,0,1,0,0,-1
2021/10/15 10:48,RENJYAKU03PC,253789,1,0,0,1,63
2021/10/15 10:49,RENJYAKU03PC,253790,0,1,0,0,-1
2021/10/15 10:52,RENJYAKU03PC,253791,1,0,0,0,-1
2021/10/15 10:52,RENJYAKU03PC,253792,0,1,0,0,-1
2021/10/15 10:53,RENJYAKU03PC,253793,0,1,0,0,-1
2021/10/15 10:55,RENJYAKU03PC,253794,0,1,0,0,-1
2021/10/15 11:00,RENJYAKU03PC,253795,1,0,1,0,58
2021/10/15 11:01,RENJYAKU03PC,253796,1,0,0,1,62
2021/10/15 11:01,RENJYAKU03PC,253797,0,1,0,0,-1
2021/10/15 11:01,RENJYAKU03PC,253798,0,1,0,0,-1
2021/10/15 11:01,RENJYAKU03PC,253799,1,0,0,0,-1
2021/10/15 11:02,RENJYAKU03PC,253800,1,0,0,1,56
2021/10/15 11:02,RENJYAKU03PC,253801,0,1,0,0,-1
2021/10/15 11:04,RENJYAKU03PC,253802,1,0,1,0,49
2021/10/15 11:07,RENJYAKU03PC,253803,1,0,1,0,39
2021/10/15 11:08,RENJYAKU03PC,253804,0,1,0,0,-1
2021/10/15 11:09,RENJYAKU03PC,253805,1,0,0,1,37
2021/10/15 11:09,RENJYAKU03PC,253806,0,1,0,0,-1
2021/10/15 11:10,RENJYAKU03PC,253807,1,0,0,1,62
2021/10/15 11:12,RENJYAKU03PC,253808,1,0,0,1,49
2021/10/15 11:16,RENJYAKU03PC,253809,0,1,0,0,-1
2021/10/15 11:16,RENJYAKU03PC,253810,0,1,0,0,-1
2021/10/15 11:17,RENJYAKU03PC,253811,1,0,0,1,48
2021/10/15 11:17,RENJYAKU03PC,253812,1,0,1,0,63
2021/10/15 11:17,RENJYAKU03PC,253813,1,0,1,0,40
2021/10/15 11:17,RENJYAKU03PC,253814,1,0,1,0,33
2021/10/15 11:17,RENJYAKU03PC,253815,1,0,1,0,51
2021/10/15 11:21,RENJYAKU03PC,253816,0,1,0,0,-1
2021/10/15 11:22,RENJYAKU03PC,253817,1,0,0,0,-1
2021/10/15 11:22,RENJYAKU03PC,253818,1,0,0,1,69
2021/10/15 11:22,RENJYAKU03PC,253819,0,1,0,0,-1
2021/10/15 11:23,RENJYAKU03PC,253820,1,0,0,0,-1
2021/10/15 11:25,RENJYAKU03PC,253821,0,1,0,0,-1
2021/10/15 11:25,RENJYAKU03PC,253822,1,0,0,1,61
2021/10/15 11:26,RENJYAKU03PC,253823,0,1,0,0,-1
2021/10/15 11:26,RENJYAKU03PC,253824,1,0,0,0,-1
2021/10/15 11:26,RENJYAKU03PC,253825,1,0,0,1,57
2021/10/15 11:27,RENJYAKU03PC,253826,0,1,0,0,-1
2021/10/15 11:27,RENJYAKU03PC,253827,0,1,0,0,-1
2021/10/15 11:27,RENJYAKU03PC,253828,0,1,0,0,-1
2021/10/15 11:28,RENJYAKU03PC,253829,0,1,0,0,-1
2021/10/15 11:28,RENJYAKU03PC,253830,1,0,0,0,-1
2021/10/15 11:28,RENJYAKU03PC,253831,1,0,0,0,-1
2021/10/15 11:28,RENJYAKU03PC,253832,0,1,0,0,-1
2021/10/15 11:29,RENJYAKU03PC,253833,0,1,0,0,-1
2021/10/15 11:31,RENJYAKU03PC,253834,1,0,1,0,56
2021/10/15 11:31,RENJYAKU03PC,253835,0,1,0,0,-1
2021/10/15 11:31,RENJYAKU03PC,253836,1,0,1,0,26
2021/10/15 11:34,RENJYAKU03PC,253837,0,1,0,0,-1
2021/10/15 11:37,RENJYAKU03PC,253838,1,0,1,0,48
2021/10/15 11:40,RENJYAKU03PC,253839,0,1,0,0,-1
2021/10/15 11:40,RENJYAKU03PC,253840,1,0,0,0,-1
2021/10/15 11:40,RENJYAKU03PC,253841,0,1,0,0,-1
2021/10/15 11:41,RENJYAKU03PC,253842,0,1,0,0,-1
2021/10/15 11:41,RENJYAKU03PC,253843,0,1,0,0,-1
2021/10/15 11:42,RENJYAKU03PC,253844,1,0,0,1,66
2021/10/15 11:42,RENJYAKU03PC,253845,1,0,0,1,53
2021/10/15 11:45,RENJYAKU03PC,253846,0,1,0,0,-1
2021/10/15 11:46,RENJYAKU03PC,253847,1,0,0,0,-1
2021/10/15 11:46,RENJYAKU03PC,253848,1,0,0,0,-1
2021/10/15 11:47,RENJYAKU03PC,253849,1,0,1,0,58
2021/10/15 11:48,RENJYAKU03PC,253850,0,1,0,0,-1
2021/10/15 11:50,RENJYAKU03PC,253851,1,0,1,0,42
2021/10/15 11:54,RENJYAKU03PC,253852,0,1,0,0,-1
2021/10/15 11:54,RENJYAKU03PC,253853,0,1,0,0,-1
2021/10/15 11:54,RENJYAKU03PC,253854,0,1,0,0,-1
2021/10/15 11:55,RENJYAKU03PC,253855,0,1,0,0,-1
2021/10/15 11:56,RENJYAKU03PC,253856,0,1,0,0,-1
2021/10/15 11:56,RENJYAKU03PC,253857,0,1,0,0,-1
2021/10/15 11:58,RENJYAKU03PC,253858,0,1,0,0,-1
2021/10/15 11:58,RENJYAKU03PC,253859,0,1,0,0,-1
2021/10/15 11:58,RENJYAKU03PC,253860,0,1,0,0,-1
2021/10/15 11:58,RENJYAKU03PC,253861,0,1,0,0,-1
2021/10/15 11:58,RENJYAKU03PC,253862,0,1,0,0,-1
2021/10/15 12:02,RENJYAKU03PC,253863,0,1,0,0,-1
2021/10/15 12:03,RENJYAKU03PC,253864,0,1,0,0,-1
2021/10/15 12:03,RENJYAKU03PC,253865,0,1,0,0,-1
2021/10/15 12:03,RENJYAKU03PC,253866,1,0,0,0,-1
2021/10/15 12:03,RENJYAKU03PC,253867,0,1,0,0,-1
2021/10/15 12:06,RENJYAKU03PC,253868,1,0,0,1,64
2021/10/15 12:06,RENJYAKU03PC,253869,0,1,0,0,-1
2021/10/15 12:07,RENJYAKU03PC,253870,0,1,0,0,-1
2021/10/15 12:08,RENJYAKU03PC,253871,0,1,0,0,-1
2021/10/15 12:08,RENJYAKU03PC,253872,0,1,0,0,-1
2021/10/15 12:13,RENJYAKU03PC,253873,0,1,0,0,-1
2021/10/15 12:14,RENJYAKU03PC,253874,1,0,1,0,33
2021/10/15 12:15,RENJYAKU03PC,253875,1,0,0,1,47
2021/10/15 12:16,RENJYAKU03PC,253876,0,1,0,0,-1
2021/10/15 12:17,RENJYAKU03PC,253877,1,0,0,1,65
2021/10/15 12:17,RENJYAKU03PC,253878,0,1,0,0,-1
2021/10/15 12:18,RENJYAKU03PC,253879,0,1,0,0,-1
2021/10/15 12:19,RENJYAKU03PC,253880,0,1,0,0,-1
2021/10/15 12:19,RENJYAKU03PC,253881,0,1,1,0,29
2021/10/15 12:22,RENJYAKU03PC,253882,0,1,0,0,-1
2021/10/15 12:22,RENJYAKU03PC,253883,1,0,0,1,32
2021/10/15 12:22,RENJYAKU03PC,253884,1,0,0,1,43
2021/10/15 12:23,RENJYAKU03PC,253885,1,0,1,0,56
2021/10/15 12:24,RENJYAKU03PC,253886,1,0,1,0,47
2021/10/15 12:24,RENJYAKU03PC,253887,1,0,1,0,59
2021/10/15 12:24,RENJYAKU03PC,253888,0,1,0,0,-1
2021/10/15 12:25,RENJYAKU03PC,253889,1,0,0,1,51
2021/10/15 12:25,RENJYAKU03PC,253890,1,0,1,0,62
2021/10/15 12:26,RENJYAKU03PC,253891,1,0,0,0,-1
2021/10/15 12:29,RENJYAKU03PC,253892,1,0,0,0,-1
2021/10/15 12:30,RENJYAKU03PC,253893,1,0,0,0,-1
2021/10/15 12:30,RENJYAKU03PC,253894,1,0,0,0,-1
2021/10/15 12:32,RENJYAKU03PC,253895,1,0,0,1,30
2021/10/15 12:32,RENJYAKU03PC,253896,1,0,1,0,32
2021/10/15 12:33,RENJYAKU03PC,253897,0,1,0,0,-1
2021/10/15 12:34,RENJYAKU03PC,253898,0,1,0,0,-1
2021/10/15 12:35,RENJYAKU03PC,253899,1,0,1,0,56
2021/10/15 12:36,RENJYAKU03PC,253900,1,0,0,1,56
2021/10/15 12:36,RENJYAKU03PC,253901,1,0,0,1,40
2021/10/15 12:36,RENJYAKU03PC,253902,0,1,0,0,-1
2021/10/15 12:36,RENJYAKU03PC,253903,0,1,0,0,-1
2021/10/15 12:36,RENJYAKU03PC,253904,0,1,0,0,-1
2021/10/15 12:36,RENJYAKU03PC,253905,0,1,0,0,-1
2021/10/15 12:39,RENJYAKU03PC,253906,0,1,0,0,-1
2021/10/15 12:40,RENJYAKU03PC,253907,1,0,0,1,62
2021/10/15 12:43,RENJYAKU03PC,253908,1,0,1,0,62
2021/10/15 12:46,RENJYAKU03PC,253909,1,0,1,0,58
2021/10/15 12:47,RENJYAKU03PC,253910,1,0,0,0,-1
2021/10/15 12:49,RENJYAKU03PC,253911,0,1,0,0,-1
2021/10/15 12:50,RENJYAKU03PC,253912,0,1,0,0,-1
2021/10/15 12:50,RENJYAKU03PC,253913,1,0,0,1,58
2021/10/15 12:50,RENJYAKU03PC,253914,1,0,1,0,53
2021/10/15 12:53,RENJYAKU03PC,253915,1,0,1,0,53
2021/10/15 12:54,RENJYAKU03PC,253916,1,0,1,0,30
2021/10/15 12:55,RENJYAKU03PC,253917,1,0,0,0,-1
2021/10/15 12:55,RENJYAKU03PC,253918,0,1,0,0,-1
2021/10/15 12:55,RENJYAKU03PC,253919,0,1,0,0,-1
2021/10/15 12:55,RENJYAKU03PC,253920,0,1,0,0,-1
2021/10/15 12:55,RENJYAKU03PC,253921,1,0,1,0,65
2021/10/15 12:56,RENJYAKU03PC,253922,1,0,0,1,50
2021/10/15 12:57,RENJYAKU03PC,253923,0,1,0,0,-1
2021/10/15 13:01,RENJYAKU03PC,253924,1,0,1,0,46
2021/10/15 13:02,RENJYAKU03PC,253925,1,0,0,1,55
2021/10/15 13:05,RENJYAKU03PC,253926,1,0,0,0,-1
2021/10/15 13:06,RENJYAKU03PC,253927,0,1,0,0,-1
2021/10/15 13:10,RENJYAKU03PC,253928,0,1,0,0,-1
2021/10/15 13:12,RENJYAKU03PC,253929,1,0,0,1,38
2021/10/15 13:13,RENJYAKU03PC,253930,1,0,1,0,61
2021/10/15 13:14,RENJYAKU03PC,253931,0,1,0,0,-1
2021/10/15 13:14,RENJYAKU03PC,253932,0,1,0,0,-1
2021/10/15 13:14,RENJYAKU03PC,253933,0,1,0,0,-1
2021/10/15 13:16,RENJYAKU03PC,253934,1,0,0,1,56
2021/10/15 13:19,RENJYAKU03PC,253935,1,0,0,0,-1
2021/10/15 13:20,RENJYAKU03PC,253936,0,1,0,0,-1
2021/10/15 13:21,RENJYAKU03PC,253937,1,0,1,0,42
2021/10/15 13:21,RENJYAKU03PC,253938,1,0,0,0,-1
2021/10/15 13:21,RENJYAKU03PC,253939,1,0,0,0,-1
2021/10/15 13:25,RENJYAKU03PC,253940,1,0,1,0,72
2021/10/15 13:26,RENJYAKU03PC,253941,1,0,1,0,67
2021/10/15 13:30,RENJYAKU03PC,253942,1,0,1,0,52
2021/10/15 13:30,RENJYAKU03PC,253943,0,1,0,0,-1
2021/10/15 13:30,RENJYAKU03PC,253944,0,1,0,0,-1
2021/10/15 13:30,RENJYAKU03PC,253945,1,0,0,1,54
2021/10/15 13:30,RENJYAKU03PC,253946,1,0,1,0,48
2021/10/15 13:31,RENJYAKU03PC,253947,0,1,0,0,-1
2021/10/15 13:32,RENJYAKU03PC,253948,1,0,0,0,-1
2021/10/15 13:36,RENJYAKU03PC,253949,1,0,1,0,59
2021/10/15 13:37,RENJYAKU03PC,253950,1,0,0,1,26
2021/10/15 13:37,RENJYAKU03PC,253951,1,0,1,0,47
2021/10/15 13:38,RENJYAKU03PC,253952,1,0,1,0,68
2021/10/15 13:40,RENJYAKU03PC,253953,1,0,1,0,56
2021/10/15 13:40,RENJYAKU03PC,253954,0,1,0,0,-1
2021/10/15 13:41,RENJYAKU03PC,253955,1,0,0,1,65
2021/10/15 13:44,RENJYAKU03PC,253956,0,1,0,0,-1
2021/10/15 13:45,RENJYAKU03PC,253957,1,0,0,0,-1
2021/10/15 13:45,RENJYAKU03PC,253958,1,0,0,0,-1
2021/10/15 13:46,RENJYAKU03PC,253959,0,1,0,0,-1
2021/10/15 13:46,RENJYAKU03PC,253960,1,0,0,1,34
2021/10/15 13:46,RENJYAKU03PC,253961,0,1,0,0,-1
2021/10/15 13:46,RENJYAKU03PC,253962,1,0,0,1,70
2021/10/15 13:46,RENJYAKU03PC,253963,1,0,0,0,-1
2021/10/15 13:46,RENJYAKU03PC,253964,1,0,0,0,-1
2021/10/15 13:48,RENJYAKU03PC,253965,0,1,0,0,-1
2021/10/15 13:49,RENJYAKU03PC,253966,1,0,1,0,65
2021/10/15 13:50,RENJYAKU03PC,253967,1,0,0,1,50
2021/10/15 13:50,RENJYAKU03PC,253968,1,0,0,0,-1
2021/10/15 13:50,RENJYAKU03PC,253969,1,0,0,0,-1
2021/10/15 13:52,RENJYAKU03PC,253970,1,0,0,0,-1
2021/10/15 13:52,RENJYAKU03PC,253971,1,0,1,0,63
2021/10/15 13:53,RENJYAKU03PC,253972,1,0,0,1,64
2021/10/15 13:53,RENJYAKU03PC,253973,1,0,1,0,55
2021/10/15 13:53,RENJYAKU03PC,253974,0,1,0,0,-1
2021/10/15 13:54,RENJYAKU03PC,253975,0,1,0,0,-1
2021/10/15 13:54,RENJYAKU03PC,253976,1,0,1,0,65
2021/10/15 13:55,RENJYAKU03PC,253977,1,0,1,0,44
2021/10/15 13:56,RENJYAKU03PC,253978,1,0,0,1,63
2021/10/15 13:56,RENJYAKU03PC,253979,0,1,0,0,-1
2021/10/15 13:57,RENJYAKU03PC,253980,1,0,0,0,-1
2021/10/15 13:57,RENJYAKU03PC,253981,1,0,0,1,48
2021/10/15 13:57,RENJYAKU03PC,253982,1,0,0,1,48
2021/10/15 13:59,RENJYAKU03PC,253983,1,0,0,1,63
2021/10/15 14:05,RENJYAKU03PC,253984,0,1,0,0,-1
2021/10/15 14:05,RENJYAKU03PC,253985,1,0,0,1,62
2021/10/15 14:06,RENJYAKU03PC,253986,1,0,0,0,-1
2021/10/15 14:08,RENJYAKU03PC,253987,0,1,0,0,-1
2021/10/15 14:09,RENJYAKU03PC,253988,1,0,1,0,36
2021/10/15 14:10,RENJYAKU03PC,253989,0,1,0,0,-1
2021/10/15 14:14,RENJYAKU03PC,253990,1,0,0,0,-1
2021/10/15 14:14,RENJYAKU03PC,253991,1,0,1,0,53
2021/10/15 14:14,RENJYAKU03PC,253992,1,0,1,0,48
2021/10/15 14:15,RENJYAKU03PC,253993,0,1,0,0,-1
2021/10/15 14:15,RENJYAKU03PC,253994,1,0,1,0,41
2021/10/15 14:17,RENJYAKU03PC,253995,0,1,0,0,-1
2021/10/15 14:20,RENJYAKU03PC,253996,1,0,1,0,49
2021/10/15 14:20,RENJYAKU03PC,253997,1,0,1,0,58
2021/10/15 14:20,RENJYAKU03PC,253998,1,0,1,0,56
2021/10/15 14:21,RENJYAKU03PC,253999,0,1,0,0,-1
2021/10/15 14:21,RENJYAKU03PC,254000,0,1,0,0,-1
2021/10/15 14:24,RENJYAKU03PC,254001,1,0,0,0,-1
2021/10/15 14:24,RENJYAKU03PC,254002,1,0,1,0,68
2021/10/15 14:26,RENJYAKU03PC,254003,1,0,0,1,64
2021/10/15 14:28,RENJYAKU03PC,254004,1,0,1,0,61
2021/10/15 14:29,RENJYAKU03PC,254005,1,0,0,0,-1
2021/10/15 14:29,RENJYAKU03PC,254006,1,0,1,0,52
2021/10/15 14:29,RENJYAKU03PC,254007,1,0,1,0,53
2021/10/15 14:29,RENJYAKU03PC,254008,0,1,0,0,-1
2021/10/15 14:30,RENJYAKU03PC,254009,0,1,0,0,-1
2021/10/15 14:30,RENJYAKU03PC,254010,0,1,0,0,-1
2021/10/15 14:31,RENJYAKU03PC,254011,0,1,0,0,-1
2021/10/15 14:31,RENJYAKU03PC,254012,0,1,0,0,-1
2021/10/15 14:34,RENJYAKU03PC,254013,0,1,0,0,-1
2021/10/15 14:34,RENJYAKU03PC,254014,0,1,0,0,-1
2021/10/15 14:34,RENJYAKU03PC,254015,0,1,0,0,-1
2021/10/15 14:34,RENJYAKU03PC,254016,0,1,0,0,-1
2021/10/15 14:35,RENJYAKU03PC,254017,0,1,0,0,-1
2021/10/15 14:35,RENJYAKU03PC,254018,0,1,0,0,-1
2021/10/15 14:36,RENJYAKU03PC,254019,1,0,0,0,-1
2021/10/15 14:36,RENJYAKU03PC,254020,0,1,0,0,-1
2021/10/15 14:37,RENJYAKU03PC,254021,1,0,0,1,56
2021/10/15 14:40,RENJYAKU03PC,254022,0,1,0,0,-1
2021/10/15 14:40,RENJYAKU03PC,254023,0,1,0,0,-1
2021/10/15 14:41,RENJYAKU03PC,254024,0,1,0,0,-1
2021/10/15 14:43,RENJYAKU03PC,254025,0,1,0,0,-1
2021/10/15 14:46,RENJYAKU03PC,254026,1,0,1,0,47
2021/10/15 14:46,RENJYAKU03PC,254027,1,0,0,0,-1
2021/10/15 14:46,RENJYAKU03PC,254028,1,0,1,0,63
2021/10/15 14:46,RENJYAKU03PC,254029,1,0,1,0,60
2021/10/15 14:47,RENJYAKU03PC,254030,0,1,0,0,-1
2021/10/15 14:47,RENJYAKU03PC,254031,0,1,0,0,-1
2021/10/15 14:47,RENJYAKU03PC,254032,1,0,0,0,-1
2021/10/15 14:48,RENJYAKU03PC,254033,1,0,0,0,-1
2021/10/15 14:48,RENJYAKU03PC,254034,0,1,0,0,-1
2021/10/15 14:48,RENJYAKU03PC,254035,0,1,0,0,-1
2021/10/15 14:49,RENJYAKU03PC,254036,1,0,1,0,44
2021/10/15 14:51,RENJYAKU03PC,254037,0,1,0,0,-1
2021/10/15 14:51,RENJYAKU03PC,254038,0,1,0,0,-1
2021/10/15 14:52,RENJYAKU03PC,254039,0,1,0,0,-1
2021/10/15 14:53,RENJYAKU03PC,254040,0,1,0,0,-1
2021/10/15 14:53,RENJYAKU03PC,254041,0,1,0,0,-1
2021/10/15 14:53,RENJYAKU03PC,254042,1,0,0,0,-1
2021/10/15 14:53,RENJYAKU03PC,254043,0,1,0,0,-1
2021/10/15 14:55,RENJYAKU03PC,254044,0,1,0,0,-1
2021/10/15 14:55,RENJYAKU03PC,254045,1,0,0,1,56
2021/10/15 14:55,RENJYAKU03PC,254046,0,1,0,0,-1
2021/10/15 14:56,RENJYAKU03PC,254047,1,0,1,0,49
2021/10/15 14:57,RENJYAKU03PC,254048,1,0,0,1,42
2021/10/15 14:57,RENJYAKU03PC,254049,1,0,1,0,29
2021/10/15 14:57,RENJYAKU03PC,254050,1,0,1,0,33
2021/10/15 14:58,RENJYAKU03PC,254051,0,1,0,0,-1
2021/10/15 14:58,RENJYAKU03PC,254052,0,1,0,0,-1
2021/10/15 14:58,RENJYAKU03PC,254053,0,1,0,0,-1
