時間軸コード,時点,小字（丁目）,性別,単位,0歳～,5歳～,10歳～,15歳〜,20歳〜,25歳〜,30歳〜,35歳〜,40歳〜,45歳〜,50歳〜,55歳〜,60歳〜,65歳〜,70歳〜,75歳〜,80歳〜,85歳〜,90歳〜,95歳〜,100歳〜,110歳以上,不詳
20150630,2015年06月30日現在,伊丹市北伊丹２丁目,男,人,7,7,9,11,6,4,10,4,22,10,9,8,7,5,6,9,4,1,0,0,0,0,0
20150630,2015年06月30日現在,伊丹市北伊丹２丁目,女,人,4,9,7,7,5,4,6,10,20,9,12,6,7,15,6,5,4,2,2,1,0,0,0
20150630,2015年06月30日現在,伊丹市北伊丹３丁目,男,人,7,9,11,7,14,14,13,7,19,12,19,17,10,11,8,9,7,1,1,0,0,0,0
20150630,2015年06月30日現在,伊丹市北伊丹３丁目,女,人,11,4,5,12,11,13,11,17,11,12,21,13,8,17,12,11,6,9,2,1,0,0,0
20150630,2015年06月30日現在,伊丹市北伊丹４丁目,男,人,6,3,7,8,6,7,10,12,10,14,11,4,7,3,3,3,3,2,0,0,0,0,0
20150630,2015年06月30日現在,伊丹市北伊丹４丁目,女,人,5,9,7,10,4,5,6,11,15,16,2,4,5,6,6,3,4,2,0,0,0,0,0
20150630,2015年06月30日現在,伊丹市北伊丹５丁目,男,人,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
20150630,2015年06月30日現在,伊丹市北伊丹５丁目,女,人,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
20150630,2015年06月30日現在,伊丹市北伊丹６丁目,男,人,4,3,1,0,1,6,3,2,8,2,2,2,1,3,0,1,0,0,0,0,0,0,0
20150630,2015年06月30日現在,伊丹市北伊丹６丁目,女,人,3,4,6,0,3,3,3,2,6,2,2,0,1,2,0,2,0,0,0,0,0,0,0
20150630,2015年06月30日現在,伊丹市北伊丹７丁目,男,人,15,16,4,6,3,5,7,15,14,15,3,4,4,9,6,1,3,0,0,0,0,0,0
20150630,2015年06月30日現在,伊丹市北伊丹７丁目,女,人,6,9,7,7,6,1,4,17,12,10,2,2,4,8,5,4,1,2,0,1,0,0,0
20150630,2015年06月30日現在,伊丹市北伊丹８丁目,男,人,65,73,22,8,9,8,58,92,66,32,10,18,12,12,6,3,1,1,1,0,0,0,0
20150630,2015年06月30日現在,伊丹市北伊丹８丁目,女,人,60,61,26,10,12,32,77,90,46,23,15,11,18,15,7,3,3,0,0,1,0,0,0
20150630,2015年06月30日現在,伊丹市北伊丹９丁目,男,人,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
20150630,2015年06月30日現在,伊丹市北伊丹９丁目,女,人,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0
20150630,2015年06月30日現在,伊丹市北河原１丁目,男,人,3,1,5,2,7,2,5,6,4,9,9,4,5,10,12,10,2,4,1,0,0,0,0
20150630,2015年06月30日現在,伊丹市北河原１丁目,女,人,0,5,3,2,6,3,5,5,9,8,5,4,6,16,14,8,8,4,1,1,0,0,0
20150630,2015年06月30日現在,伊丹市北河原２丁目,男,人,6,3,10,11,7,11,18,13,15,10,23,9,10,8,10,9,7,2,1,0,0,0,0
20150630,2015年06月30日現在,伊丹市北河原２丁目,女,人,10,5,10,11,6,12,15,11,17,13,18,12,4,13,11,12,6,5,2,1,0,0,0
20150630,2015年06月30日現在,伊丹市北河原３丁目,男,人,49,52,32,16,7,17,38,72,63,23,19,7,13,15,10,14,6,1,0,0,0,0,0
20150630,2015年06月30日現在,伊丹市北河原３丁目,女,人,43,52,23,16,9,19,45,69,43,33,13,11,13,21,12,11,3,0,2,0,0,0,0
20150630,2015年06月30日現在,伊丹市北河原４丁目,男,人,1,1,2,2,8,8,9,6,3,8,1,1,1,4,0,1,0,0,0,0,0,0,0
20150630,2015年06月30日現在,伊丹市北河原４丁目,女,人,1,4,2,1,5,4,5,3,3,3,0,1,2,1,0,1,1,0,0,0,0,0,0
20150630,2015年06月30日現在,伊丹市北河原５丁目,男,人,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
20150630,2015年06月30日現在,伊丹市北河原５丁目,女,人,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
20150630,2015年06月30日現在,伊丹市北河原６丁目,男,人,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
20150630,2015年06月30日現在,伊丹市北河原６丁目,女,人,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
20150630,2015年06月30日現在,伊丹市北園１丁目,男,人,4,7,7,7,11,11,11,8,24,21,10,9,14,25,29,25,9,13,0,0,0,0,0
20150630,2015年06月30日現在,伊丹市北園１丁目,女,人,5,7,11,15,15,8,9,16,20,21,18,10,24,38,29,15,20,10,4,0,0,0,0
20150630,2015年06月30日現在,伊丹市北園２丁目,男,人,6,4,3,0,4,5,12,7,7,4,1,2,3,1,1,1,0,0,0,0,0,0,0
20150630,2015年06月30日現在,伊丹市北園２丁目,女,人,5,1,2,1,3,9,6,7,7,5,1,2,5,0,0,0,0,2,0,0,0,0,0
20150630,2015年06月30日現在,伊丹市北園３丁目,男,人,4,5,6,1,5,4,10,11,10,4,2,9,7,1,7,2,3,0,0,0,0,0,0
20150630,2015年06月30日現在,伊丹市北園３丁目,女,人,6,4,4,5,9,16,11,12,6,4,1,6,1,8,4,2,1,0,0,0,0,0,0
20150630,2015年06月30日現在,伊丹市北野１丁目,男,人,1,8,5,9,15,10,14,17,22,17,23,17,23,19,17,26,11,4,1,0,0,0,0
20150630,2015年06月30日現在,伊丹市北野１丁目,女,人,8,15,11,12,7,7,5,9,21,16,17,13,16,24,24,33,25,12,4,0,1,0,0
20150630,2015年06月30日現在,伊丹市北野２丁目,男,人,12,14,18,20,22,8,19,16,30,42,30,11,15,26,26,16,12,0,0,2,1,0,0
20150630,2015年06月30日現在,伊丹市北野２丁目,女,人,10,8,17,26,17,12,15,18,26,49,21,13,25,24,34,19,7,7,1,2,0,0,0
20150630,2015年06月30日現在,伊丹市北野３丁目,男,人,23,7,13,13,13,10,11,10,15,17,20,10,12,19,15,15,13,7,0,0,0,0,0
20150630,2015年06月30日現在,伊丹市北野３丁目,女,人,9,11,14,26,12,7,11,12,21,27,17,6,17,22,34,21,20,3,2,0,1,0,0
20150630,2015年06月30日現在,伊丹市北野４丁目,男,人,5,17,16,12,11,7,9,14,27,17,11,9,8,15,13,13,5,1,0,0,0,0,0
20150630,2015年06月30日現在,伊丹市北野４丁目,女,人,12,15,14,9,6,8,11,17,16,20,11,8,15,17,18,24,16,6,3,2,0,0,0
20150630,2015年06月30日現在,伊丹市北野５丁目,男,人,11,16,13,20,19,5,13,18,21,18,15,12,22,35,21,6,10,2,0,0,0,0,0
20150630,2015年06月30日現在,伊丹市北野５丁目,女,人,12,10,9,13,20,12,10,23,19,16,14,16,28,33,30,17,12,5,3,1,1,0,0
20150630,2015年06月30日現在,伊丹市北野６丁目,男,人,13,16,33,42,38,16,8,22,54,34,58,40,23,22,26,12,9,3,0,0,0,0,0
20150630,2015年06月30日現在,伊丹市北野６丁目,女,人,12,13,30,37,30,19,15,22,43,52,46,30,24,24,27,12,13,5,0,0,0,0,0
20150630,2015年06月30日現在,伊丹市北本町１丁目,男,人,39,28,30,31,35,35,35,46,50,52,56,40,51,54,31,23,16,9,2,2,0,0,0
20150630,2015年06月30日現在,伊丹市北本町１丁目,女,人,22,31,30,22,36,31,30,57,44,50,49,54,52,42,39,29,28,16,8,1,0,0,0
20150630,2015年06月30日現在,伊丹市北本町２丁目,男,人,23,19,19,26,12,38,48,31,33,42,31,36,41,35,20,14,17,9,1,0,0,0,0
20150630,2015年06月30日現在,伊丹市北本町２丁目,女,人,29,18,16,31,22,34,41,35,38,27,32,40,39,39,34,25,20,10,3,1,0,0,0
20150630,2015年06月30日現在,伊丹市北本町３丁目,男,人,13,10,13,17,17,19,39,23,24,29,28,23,27,24,18,13,9,3,0,0,0,0,0
20150630,2015年06月30日現在,伊丹市北本町３丁目,女,人,14,11,17,26,17,19,29,17,28,36,24,23,28,23,11,18,8,3,5,0,1,0,0
20150630,2015年06月30日現在,伊丹市行基町１丁目,男,人,17,6,7,16,22,22,21,20,17,33,21,20,9,16,17,6,2,0,2,0,0,0,0
20150630,2015年06月30日現在,伊丹市行基町１丁目,女,人,9,9,14,20,22,19,22,16,19,27,29,17,14,16,15,10,9,3,2,0,1,0,0
20150630,2015年06月30日現在,伊丹市行基町２丁目,男,人,19,18,14,20,22,12,20,25,21,26,26,23,8,14,9,12,4,3,2,0,0,0,0
20150630,2015年06月30日現在,伊丹市行基町２丁目,女,人,23,13,10,15,19,25,18,23,22,34,24,21,15,16,9,9,6,5,2,2,1,0,0
20150630,2015年06月30日現在,伊丹市行基町３丁目,男,人,18,9,7,5,11,8,16,18,15,15,21,11,10,23,21,9,9,1,2,2,0,0,0
20150630,2015年06月30日現在,伊丹市行基町３丁目,女,人,10,9,8,8,8,12,11,22,16,14,16,12,21,20,22,9,17,3,3,1,0,0,0
20150630,2015年06月30日現在,伊丹市行基町４丁目,男,人,8,8,4,8,8,3,9,10,14,4,9,18,6,16,7,8,3,4,0,0,0,0,0
20150630,2015年06月30日現在,伊丹市行基町４丁目,女,人,12,9,5,12,10,4,9,12,8,10,13,13,9,9,12,8,12,5,11,0,0,0,0
20150630,2015年06月30日現在,伊丹市口酒井字宮ノ前,男,人,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
20150630,2015年06月30日現在,伊丹市口酒井字宮ノ前,女,人,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0
20150630,2015年06月30日現在,伊丹市口酒井１丁目,男,人,5,8,12,13,15,22,17,17,25,16,16,17,18,38,18,19,12,2,2,0,0,0,0
20150630,2015年06月30日現在,伊丹市口酒井１丁目,女,人,12,6,8,12,10,13,17,19,23,19,21,17,21,28,20,20,14,13,5,1,0,0,0
20150630,2015年06月30日現在,伊丹市口酒井２丁目,男,人,7,4,4,8,18,18,19,14,8,9,1,2,7,4,1,2,0,1,0,0,0,0,0
20150630,2015年06月30日現在,伊丹市口酒井２丁目,女,人,2,6,5,1,11,21,12,7,6,8,1,4,2,5,1,2,0,1,0,0,0,0,0
20150630,2015年06月30日現在,伊丹市口酒井３丁目,男,人,0,0,0,0,0,0,1,0,1,0,1,0,2,1,0,1,0,0,0,0,0,0,0
20150630,2015年06月30日現在,伊丹市口酒井３丁目,女,人,0,0,0,0,0,0,0,1,0,2,0,1,0,2,1,0,0,1,0,0,0,0,0
20150630,2015年06月30日現在,伊丹市車塚１丁目,男,人,5,5,4,8,4,8,5,8,13,7,4,3,4,12,22,35,41,40,13,2,1,0,0
20150630,2015年06月30日現在,伊丹市車塚１丁目,女,人,5,10,7,3,2,6,2,11,12,12,7,1,12,21,68,73,107,68,25,0,0,0,0
20150630,2015年06月30日現在,伊丹市車塚２丁目,男,人,13,34,40,37,25,12,19,36,51,51,42,23,19,38,42,12,15,9,1,0,0,0,0
20150630,2015年06月30日現在,伊丹市車塚２丁目,女,人,10,27,37,39,13,12,18,45,63,62,39,20,35,47,37,25,23,13,9,3,0,1,0
20150630,2015年06月30日現在,伊丹市車塚３丁目,男,人,4,2,2,1,2,3,4,5,4,1,3,0,0,2,0,1,1,0,0,0,0,0,0
20150630,2015年06月30日現在,伊丹市車塚３丁目,女,人,4,5,3,0,1,1,3,6,4,1,2,1,1,0,0,3,1,0,0,0,0,0,0
20150630,2015年06月30日現在,伊丹市鴻池１丁目,男,人,25,32,15,15,24,28,34,45,34,46,27,14,28,67,57,49,25,4,1,0,0,0,0
20150630,2015年06月30日現在,伊丹市鴻池１丁目,女,人,36,27,16,30,19,21,41,43,38,32,19,24,42,76,68,46,26,11,4,3,1,0,0
20150630,2015年06月30日現在,伊丹市鴻池２丁目,男,人,27,36,50,76,53,33,47,49,90,97,73,47,46,49,33,23,11,7,2,0,0,0,0
20150630,2015年06月30日現在,伊丹市鴻池２丁目,女,人,31,33,45,71,55,33,30,55,66,98,55,28,43,45,30,30,18,12,2,0,1,0,0
20150630,2015年06月30日現在,伊丹市鴻池３丁目,男,人,38,41,46,42,28,29,39,53,72,45,38,21,26,21,21,13,11,2,1,0,0,0,0
20150630,2015年06月30日現在,伊丹市鴻池３丁目,女,人,24,39,48,41,34,30,39,60,62,41,40,23,27,30,24,21,15,9,3,1,0,0,0
20150630,2015年06月30日現在,伊丹市鴻池４丁目,男,人,13,8,19,7,8,6,13,11,17,18,9,6,12,7,7,5,1,3,0,0,0,0,0
20150630,2015年06月30日現在,伊丹市鴻池４丁目,女,人,13,8,10,8,6,13,17,14,17,14,7,15,5,8,4,7,1,2,0,0,0,0,0
20150630,2015年06月30日現在,伊丹市鴻池５丁目,男,人,16,19,14,18,19,11,17,27,29,20,12,10,13,16,20,10,7,5,0,0,0,0,0
20150630,2015年06月30日現在,伊丹市鴻池５丁目,女,人,26,21,16,13,7,16,23,19,24,18,17,11,20,23,14,11,12,1,0,2,0,0,0
20150630,2015年06月30日現在,伊丹市鴻池６丁目,男,人,52,43,47,45,30,29,32,66,91,48,35,30,27,37,27,14,10,6,1,0,0,0,0
20150630,2015年06月30日現在,伊丹市鴻池６丁目,女,人,47,67,45,42,30,38,42,77,65,52,30,17,32,43,22,27,20,14,5,0,0,0,0
20150630,2015年06月30日現在,伊丹市鴻池７丁目,男,人,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
20150630,2015年06月30日現在,伊丹市鴻池７丁目,女,人,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
20150630,2015年06月30日現在,伊丹市昆陽１丁目,男,人,2,3,0,3,2,3,7,5,2,5,2,5,3,4,2,0,2,0,1,0,0,0,0
20150630,2015年06月30日現在,伊丹市昆陽１丁目,女,人,2,5,3,1,3,5,3,4,5,4,1,6,4,2,1,2,4,2,2,0,0,0,0
20150630,2015年06月30日現在,伊丹市昆陽２丁目,男,人,12,11,5,10,14,14,15,14,18,10,19,9,18,16,18,11,6,0,1,1,0,0,0
20150630,2015年06月30日現在,伊丹市昆陽２丁目,女,人,10,8,9,9,16,10,15,10,19,15,26,14,17,25,20,14,11,4,1,1,0,0,0
20150630,2015年06月30日現在,伊丹市昆陽３丁目,男,人,22,23,31,17,18,23,27,41,29,26,32,27,18,28,21,18,14,3,1,2,0,0,0
20150630,2015年06月30日現在,伊丹市昆陽３丁目,女,人,15,17,24,17,26,20,41,34,34,37,29,24,27,32,24,26,9,7,5,2,2,0,0
20150630,2015年06月30日現在,伊丹市昆陽４丁目,男,人,1,3,8,4,5,7,2,9,10,5,8,7,5,15,14,13,1,4,0,0,0,0,0
20150630,2015年06月30日現在,伊丹市昆陽４丁目,女,人,1,7,5,4,4,3,5,7,12,5,4,5,11,15,20,10,4,6,6,1,0,0,0
20150630,2015年06月30日現在,伊丹市昆陽５丁目,男,人,13,10,14,14,15,16,19,18,24,20,15,19,26,26,37,19,11,2,2,1,0,0,0
20150630,2015年06月30日現在,伊丹市昆陽５丁目,女,人,14,9,8,7,16,25,24,20,25,27,21,28,28,35,32,14,12,12,2,1,0,0,0
20150630,2015年06月30日現在,伊丹市昆陽６丁目,男,人,24,18,14,14,17,13,15,21,24,33,26,17,13,25,14,12,5,2,3,0,0,0,0
20150630,2015年06月30日現在,伊丹市昆陽６丁目,女,人,17,13,16,12,14,17,19,23,25,32,17,21,17,20,15,16,8,7,2,0,1,0,0
20150630,2015年06月30日現在,伊丹市昆陽７丁目,男,人,7,12,4,8,12,10,7,16,11,13,13,5,5,8,12,9,4,1,1,0,0,0,0
20150630,2015年06月30日現在,伊丹市昆陽７丁目,女,人,12,10,3,9,9,8,4,16,19,8,10,5,6,12,14,11,7,3,1,1,0,0,0
20150630,2015年06月30日現在,伊丹市昆陽８丁目,男,人,8,9,7,6,5,9,8,13,10,4,9,4,8,2,4,1,1,2,0,0,0,0,0
20150630,2015年06月30日現在,伊丹市昆陽８丁目,女,人,10,6,10,2,6,11,9,16,7,9,7,6,3,6,1,1,2,1,1,0,0,0,0
20150630,2015年06月30日現在,伊丹市昆陽池１丁目,男,人,18,11,19,9,9,18,12,14,21,15,12,9,4,11,8,9,11,4,0,0,0,0,0
20150630,2015年06月30日現在,伊丹市昆陽池１丁目,女,人,7,14,8,13,24,17,17,21,17,15,10,9,7,4,5,11,18,15,8,4,0,0,0
20150630,2015年06月30日現在,伊丹市昆陽池２丁目,男,人,1,9,7,7,1,6,5,10,15,12,4,5,4,14,18,8,8,4,1,0,0,0,0
20150630,2015年06月30日現在,伊丹市昆陽池２丁目,女,人,2,7,6,5,3,5,5,9,14,9,2,6,9,20,13,10,11,5,3,2,0,0,0
20150630,2015年06月30日現在,伊丹市昆陽池３丁目,男,人,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
20150630,2015年06月30日現在,伊丹市昆陽池３丁目,女,人,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
20150630,2015年06月30日現在,伊丹市昆陽泉町１丁目,男,人,1,7,3,1,2,4,5,6,9,2,9,4,6,18,12,6,6,2,0,0,0,0,0
20150630,2015年06月30日現在,伊丹市昆陽泉町１丁目,女,人,1,1,5,5,3,4,5,7,4,3,8,5,6,19,9,3,10,2,4,1,0,0,0
20150630,2015年06月30日現在,伊丹市昆陽泉町２丁目,男,人,2,6,2,3,2,4,7,2,13,2,4,5,5,14,9,10,2,3,0,1,1,0,0
20150630,2015年06月30日現在,伊丹市昆陽泉町２丁目,女,人,5,2,2,5,5,3,3,6,8,9,2,5,8,14,9,5,6,3,6,1,0,0,0
20150630,2015年06月30日現在,伊丹市昆陽泉町３丁目,男,人,1,1,2,2,1,2,1,2,6,1,0,1,5,14,6,8,2,3,0,1,0,0,0
20150630,2015年06月30日現在,伊丹市昆陽泉町３丁目,女,人,0,0,0,1,0,2,3,1,4,1,2,3,8,14,11,3,4,1,3,3,0,0,0
20150630,2015年06月30日現在,伊丹市昆陽泉町４丁目,男,人,3,2,2,2,1,4,3,5,4,5,1,2,5,3,6,3,0,1,1,0,0,0,0
20150630,2015年06月30日現在,伊丹市昆陽泉町４丁目,女,人,3,1,1,3,1,3,2,3,2,1,5,5,3,8,8,1,5,0,2,2,0,0,0
20150630,2015年06月30日現在,伊丹市昆陽泉町５丁目,男,人,4,7,2,3,4,3,4,6,9,6,5,2,6,10,8,7,2,2,0,0,0,0,0
20150630,2015年06月30日現在,伊丹市昆陽泉町５丁目,女,人,6,3,5,5,3,1,6,11,6,8,5,2,9,12,12,10,4,2,2,0,0,0,0
20150630,2015年06月30日現在,伊丹市昆陽泉町６丁目,男,人,8,16,7,7,2,14,14,14,29,16,16,15,21,27,18,21,11,5,4,2,0,0,0
20150630,2015年06月30日現在,伊丹市昆陽泉町６丁目,女,人,12,11,17,9,10,11,12,18,27,9,11,22,16,25,24,20,16,7,5,2,0,0,0
20150630,2015年06月30日現在,伊丹市昆陽北１丁目,男,人,0,1,0,3,1,2,8,1,4,7,5,7,7,7,3,4,2,0,0,0,0,0,0
20150630,2015年06月30日現在,伊丹市昆陽北１丁目,女,人,1,1,2,1,3,2,2,2,1,3,2,9,7,3,5,2,3,2,1,0,0,0,0
20150630,2015年06月30日現在,伊丹市昆陽北２丁目,男,人,0,2,0,1,4,4,2,6,2,1,4,4,5,6,1,5,4,4,1,0,0,0,0
20150630,2015年06月30日現在,伊丹市昆陽北２丁目,女,人,0,3,3,0,4,2,3,1,2,3,2,4,5,9,4,5,8,4,2,2,0,0,0
20150630,2015年06月30日現在,伊丹市御願塚１丁目,男,人,16,10,7,10,10,10,10,12,24,11,12,7,8,7,4,6,7,3,1,0,0,0,0
20150630,2015年06月30日現在,伊丹市御願塚１丁目,女,人,11,6,4,6,9,8,14,17,15,12,11,7,15,8,5,15,11,8,3,0,0,0,0
20150630,2015年06月30日現在,伊丹市御願塚２丁目,男,人,27,16,20,29,20,24,25,30,31,40,31,13,22,27,18,13,12,6,1,0,0,0,0
20150630,2015年06月30日現在,伊丹市御願塚２丁目,女,人,20,16,15,29,21,15,23,34,42,33,29,26,21,26,22,24,14,6,7,2,0,0,0
20150630,2015年06月30日現在,伊丹市御願塚３丁目,男,人,15,14,19,18,16,20,21,28,26,29,26,15,18,28,16,15,8,4,1,1,0,0,0
20150630,2015年06月30日現在,伊丹市御願塚３丁目,女,人,15,26,17,14,15,18,29,23,33,33,22,19,31,24,17,14,15,12,2,2,0,0,0
20150630,2015年06月30日現在,伊丹市御願塚４丁目,男,人,10,8,15,8,19,21,23,22,34,27,17,26,12,12,8,8,9,3,0,0,0,0,0
20150630,2015年06月30日現在,伊丹市御願塚４丁目,女,人,11,13,17,19,17,25,19,25,28,26,20,30,8,10,18,15,14,7,0,0,0,0,0
20150630,2015年06月30日現在,伊丹市御願塚５丁目,男,人,9,16,17,7,12,11,15,16,20,17,19,7,10,12,12,9,6,2,1,0,0,0,0
20150630,2015年06月30日現在,伊丹市御願塚５丁目,女,人,5,21,17,11,13,10,19,15,20,17,16,8,14,13,16,16,7,6,4,1,0,0,0
20150630,2015年06月30日現在,伊丹市御願塚６丁目,男,人,4,12,19,5,10,22,16,21,20,15,14,10,15,9,16,7,6,3,3,1,0,0,0
20150630,2015年06月30日現在,伊丹市御願塚６丁目,女,人,6,14,18,11,12,10,20,11,23,12,12,11,16,25,12,6,10,10,7,1,0,0,0
20150630,2015年06月30日現在,伊丹市御願塚７丁目,男,人,5,9,6,10,13,15,6,10,14,15,12,10,18,11,11,9,12,5,0,0,0,0,0
20150630,2015年06月30日現在,伊丹市御願塚７丁目,女,人,6,4,5,11,9,10,8,10,17,17,14,18,10,16,17,18,16,10,2,0,0,0,0
20150630,2015年06月30日現在,伊丹市御願塚８丁目,男,人,10,7,7,10,6,13,8,16,12,12,8,4,11,15,13,7,3,4,0,0,0,0,0
20150630,2015年06月30日現在,伊丹市御願塚８丁目,女,人,8,6,9,7,13,6,11,19,15,8,10,6,16,14,10,8,10,5,4,2,0,0,0
20150630,2015年06月30日現在,伊丹市桜ケ丘１丁目,男,人,10,7,5,6,10,13,16,13,13,12,9,14,6,12,13,11,2,2,0,0,0,0,0
20150630,2015年06月30日現在,伊丹市桜ケ丘１丁目,女,人,9,9,9,7,7,9,10,13,14,14,6,8,12,10,8,12,8,6,1,4,0,0,0
20150630,2015年06月30日現在,伊丹市桜ケ丘２丁目,男,人,4,5,7,7,6,13,10,16,7,13,10,7,7,9,7,3,5,4,1,0,0,0,0
20150630,2015年06月30日現在,伊丹市桜ケ丘２丁目,女,人,6,5,6,5,10,6,4,9,7,12,7,9,7,14,4,8,9,9,0,0,1,0,0
20150630,2015年06月30日現在,伊丹市桜ケ丘３丁目,男,人,4,7,10,12,5,9,7,5,14,10,8,5,15,12,10,8,5,3,2,2,0,0,0
20150630,2015年06月30日現在,伊丹市桜ケ丘３丁目,女,人,4,0,3,5,9,3,6,8,8,14,8,9,18,15,12,10,7,7,4,0,0,0,0
20150630,2015年06月30日現在,伊丹市桜ケ丘４丁目,男,人,5,7,9,3,7,4,11,12,12,13,8,7,7,10,6,10,3,3,1,0,0,0,0
20150630,2015年06月30日現在,伊丹市桜ケ丘４丁目,女,人,10,6,7,7,3,7,15,11,10,10,7,8,8,12,7,11,8,4,5,1,0,0,0
20150630,2015年06月30日現在,伊丹市桜ケ丘５丁目,男,人,5,7,2,10,7,3,8,7,9,9,14,3,8,11,15,7,4,1,2,1,0,0,0
20150630,2015年06月30日現在,伊丹市桜ケ丘５丁目,女,人,6,2,7,10,5,5,9,8,14,8,11,6,4,17,10,10,6,1,7,3,0,0,0
20150630,2015年06月30日現在,伊丹市桜ケ丘６丁目,男,人,5,2,7,11,4,6,9,3,15,6,6,5,8,9,7,6,3,9,0,0,0,0,0
20150630,2015年06月30日現在,伊丹市桜ケ丘６丁目,女,人,7,4,5,4,5,7,7,8,10,7,10,7,8,4,12,11,6,7,2,0,0,0,0
20150630,2015年06月30日現在,伊丹市桜ケ丘７丁目,男,人,5,6,5,7,10,5,12,11,12,9,5,10,5,9,9,5,5,1,0,0,0,0,0
20150630,2015年06月30日現在,伊丹市桜ケ丘７丁目,女,人,4,1,10,5,2,5,6,7,11,10,16,4,8,11,7,4,6,5,1,1,0,0,0
20150630,2015年06月30日現在,伊丹市桜ケ丘８丁目,男,人,1,2,3,1,2,3,2,1,1,4,3,2,2,4,4,4,1,0,0,0,0,0,0
20150630,2015年06月30日現在,伊丹市桜ケ丘８丁目,女,人,0,3,2,1,2,1,3,5,6,2,3,0,3,3,4,4,2,1,1,2,0,0,0
20150630,2015年06月30日現在,伊丹市清水１丁目,男,人,5,4,4,4,3,7,8,8,6,5,9,2,10,8,6,6,2,2,1,0,0,0,0
20150630,2015年06月30日現在,伊丹市清水１丁目,女,人,2,1,1,4,2,6,4,9,7,8,5,2,4,7,6,7,6,4,1,1,0,0,0
20150630,2015年06月30日現在,伊丹市清水２丁目,男,人,6,9,8,7,14,6,14,10,14,15,14,10,11,20,10,11,11,1,1,0,0,0,0
20150630,2015年06月30日現在,伊丹市清水２丁目,女,人,6,6,6,9,7,5,9,11,11,12,11,12,13,25,16,15,18,5,1,0,1,0,0
20150630,2015年06月30日現在,伊丹市清水３丁目,男,人,2,5,3,4,3,6,7,8,4,2,8,2,4,6,5,0,2,1,0,0,0,0,0
20150630,2015年06月30日現在,伊丹市清水３丁目,女,人,3,8,3,3,1,2,4,9,6,5,4,4,7,7,5,9,5,3,2,0,0,0,0
20150630,2015年06月30日現在,伊丹市清水４丁目,男,人,4,1,2,3,2,4,9,5,6,9,6,4,6,5,10,7,1,1,0,0,0,0,0
20150630,2015年06月30日現在,伊丹市清水４丁目,女,人,2,0,6,6,4,6,6,5,8,10,4,3,9,11,15,5,5,2,1,2,0,0,0
20150630,2015年06月30日現在,伊丹市鈴原町１丁目,男,人,4,3,6,17,3,4,4,4,8,9,7,4,7,6,6,11,6,3,2,0,0,0,0
20150630,2015年06月30日現在,伊丹市鈴原町１丁目,女,人,6,0,3,3,6,2,8,10,9,12,8,7,9,7,10,10,5,5,3,3,0,0,0
20150630,2015年06月30日現在,伊丹市鈴原町２丁目,男,人,1,5,6,8,4,2,4,5,4,14,10,8,8,7,7,7,6,3,0,0,0,0,0
20150630,2015年06月30日現在,伊丹市鈴原町２丁目,女,人,1,4,8,8,8,7,2,7,9,7,13,10,2,10,7,4,5,4,2,0,0,0,0
20150630,2015年06月30日現在,伊丹市鈴原町３丁目,男,人,2,2,3,4,3,7,4,2,7,7,0,9,10,8,3,6,2,1,4,0,0,0,0
20150630,2015年06月30日現在,伊丹市鈴原町３丁目,女,人,3,1,4,5,4,3,4,3,8,5,8,8,7,9,6,3,3,3,2,1,0,0,0
20150630,2015年06月30日現在,伊丹市鈴原町４丁目,男,人,9,10,4,11,22,67,21,10,8,6,7,7,17,11,14,16,8,4,2,1,1,0,0
20150630,2015年06月30日現在,伊丹市鈴原町４丁目,女,人,5,7,9,6,10,7,4,16,8,13,10,10,12,18,17,16,3,5,4,1,0,0,0
20150630,2015年06月30日現在,伊丹市鈴原町５丁目,男,人,3,12,16,12,11,13,12,11,12,18,15,14,12,23,16,10,7,2,3,0,0,0,0
20150630,2015年06月30日現在,伊丹市鈴原町５丁目,女,人,8,8,11,14,9,14,11,18,18,19,12,11,13,24,18,11,14,8,5,2,1,0,0
