﻿ID,KOUCHI,CENTROID_X,CENTROID_Y,JISCODE,CITY
42010023375-038787,畑,129.08393396000,33.21008845990,42383,小値賀町
42010024559-034174,畑,129.13337176800,33.22091835840,42383,小値賀町
42010019373-044256,畑,129.02545387600,33.17379576190,42383,小値賀町
42010022544-039208,畑,129.07944617000,33.20258092910,42383,小値賀町
42010022869-039252,畑,129.07896262600,33.20550748750,42383,小値賀町
42010022469-042453,畑,129.04464843500,33.20178169660,42383,小値賀町
42010022128-040758,畑,129.06283929000,33.19876945080,42383,小値賀町
42010023092-037776,畑,129.09478123800,33.20757401220,42383,小値賀町
42010023216-041024,畑,129.05994178500,33.20857418210,42383,小値賀町
42010022198-042580,畑,129.04329549500,33.19933350000,42383,小値賀町
42010024469-040303,畑,129.06761964300,33.21989493210,42383,小値賀町
42010020976-041488,畑,129.05506287100,33.18835723240,42383,小値賀町
42010022013-043438,畑,129.03410632600,33.19763107690,42383,小値賀町
42010020696-041818,畑,129.05154348800,33.18581591880,42383,小値賀町
42010024316-040334,畑,129.06729672100,33.21852155420,42383,小値賀町
42010023363-044262,畑,129.02519764600,33.20977448170,42383,小値賀町
42010023680-037926,畑,129.09314884500,33.21287414350,42383,小値賀町
42010022904-042487,畑,129.04426317500,33.20570179240,42383,小値賀町
42010022854-042354,畑,129.04569444200,33.20525532310,42383,小値賀町
42010022653-039763,畑,129.07349264700,33.20354579840,42383,小値賀町
42010022054-042532,畑,129.04381819300,33.19803627290,42383,小値賀町
42010019193-044167,畑,129.02642377500,33.17216965870,42383,小値賀町
42010022876-043244,畑,129.03614843400,33.20541759660,42383,小値賀町
42010023350-041321,畑,129.05674615600,33.20977226900,42383,小値賀町
42010020141-041345,畑,129.05663510100,33.18083469120,42383,小値賀町
42010022554-042576,畑,129.04332507000,33.20254606220,42383,小値賀町
42010023206-037901,畑,129.09343634600,33.20859991680,42383,小値賀町
42010021654-039451,畑,129.07688592700,33.19454548730,42383,小値賀町
42010021993-040221,畑,129.06860951800,33.19757821670,42383,小値賀町
42010022683-039285,畑,129.07862061600,33.20383537340,42383,小値賀町
42010021536-038477,畑,129.08733233800,33.19351787810,42383,小値賀町
42010018987-044305,畑,129.02495023200,33.17031189730,42383,小値賀町
42010024860-033652,畑,129.13896075400,33.22365560490,42383,小値賀町
42010023222-037711,畑,129.09547615100,33.20874454720,42383,小値賀町
42010021593-039565,畑,129.07566390400,33.19399344690,42383,小値賀町
42010023458-041752,畑,129.05212164600,33.21072247420,42383,小値賀町
42010024337-040369,畑,129.06691902700,33.21870201720,42383,小値賀町
42010022792-044697,畑,129.02056578800,33.20459949960,42383,小値賀町
42010019306-044298,畑,129.02501274700,33.17318926390,42383,小値賀町
42010022598-044399,畑,129.02376377300,33.20286267350,42383,小値賀町
42010021854-042069,畑,129.04879045700,33.19624939960,42383,小値賀町
42010022989-039317,畑,129.07826465100,33.20658661150,42383,小値賀町
42010022613-044408,畑,129.02367290600,33.20299932150,42383,小値賀町
42010023356-041250,畑,129.05750682700,33.20983074990,42383,小値賀町
42010021579-039666,畑,129.07457635100,33.19386318000,42383,小値賀町
42010022766-039889,畑,129.07213878300,33.20455579400,42383,小値賀町
42010022377-040413,畑,129.06653432400,33.20103044820,42383,小値賀町
42010023647-037954,畑,129.09285436000,33.21257007450,42383,小値賀町
42010021765-042194,畑,129.04745397200,33.19544470450,42383,小値賀町
42010024507-040397,畑,129.06660826500,33.22023906040,42383,小値賀町
42010024868-040352,畑,129.06707664000,33.22349768110,42383,小値賀町
42010021784-041927,畑,129.05032397800,33.19562860870,42383,小値賀町
42010019214-044367,畑,129.02427812300,33.17235058530,42383,小値賀町
42010021972-041008,畑,129.06017337900,33.19735645250,42383,小値賀町
42010021391-041452,畑,129.05542905700,33.19210264290,42383,小値賀町
42010022630-039255,畑,129.07893683200,33.20335036500,42383,小値賀町
42010019239-044375,畑,129.02418486000,33.17257683610,42383,小値賀町
42010023655-037966,畑,129.09272067200,33.21264628340,42383,小値賀町
42010022071-039508,畑,129.07624915800,33.19830461050,42383,小値賀町
42010021053-041490,畑,129.05503613000,33.18905208740,42383,小値賀町
42010024881-040315,畑,129.06747209100,33.22361221370,42383,小値賀町
42010022701-039769,畑,129.07342120900,33.20397755560,42383,小値賀町
42010021604-039628,畑,129.07498996600,33.19408592600,42383,小値賀町
42010021437-041186,畑,129.05828792700,33.19252638080,42383,小値賀町
42010021017-041468,畑,129.05527574900,33.18872262620,42383,小値賀町
42010022005-039443,畑,129.07695446300,33.19771594010,42383,小値賀町
42010021986-041710,畑,129.05263563400,33.19745579510,42383,小値賀町
42010023350-037575,畑,129.09692620100,33.20990705310,42383,小値賀町
42010023255-041407,畑,129.05582554000,33.20890541110,42383,小値賀町
42010021692-038856,畑,129.08326205400,33.19491473310,42383,小値賀町
42010022746-040099,畑,129.06987955400,33.20436913310,42383,小値賀町
42010021200-041330,畑,129.05674874400,33.19038430230,42383,小値賀町
42010022704-039806,畑,129.07303322900,33.20399801550,42383,小値賀町
42010022010-042345,畑,129.04583050500,33.19764683810,42383,小値賀町
42010019229-044391,畑,129.02401403700,33.17248608650,42383,小値賀町
42010024654-040510,畑,129.06538780800,33.22155901100,42383,小値賀町
42010018991-044334,畑,129.02464390600,33.17034137860,42383,小値賀町
42010023194-041418,畑,129.05571261500,33.20836109290,42383,小値賀町
42010023144-042389,畑,129.04530395200,33.20786802430,42383,小値賀町
42010023167-040986,畑,129.06034737100,33.20812984570,42383,小値賀町
42010022511-040450,畑,129.06612930800,33.20224088810,42383,小値賀町
42010023325-041368,畑,129.05624397800,33.20953989470,42383,小値賀町
42010020058-041412,畑,129.05591878800,33.18008555710,42383,小値賀町
42010022723-040171,畑,129.06910679600,33.20416335600,42383,小値賀町
42010021139-041310,畑,129.05696757300,33.18983745380,42383,小値賀町
42010024682-040171,畑,129.06902051500,33.22182300240,42383,小値賀町
42010023048-042525,畑,129.04384655500,33.20699818210,42383,小値賀町
42010020191-041291,畑,129.05721860300,33.18128317380,42383,小値賀町
42010022316-039044,畑,129.08121355000,33.20052713950,42383,小値賀町
42010021965-040573,畑,129.06483166400,33.19731089170,42383,小値賀町
42010025059-040089,畑,129.06988664500,33.22522807410,42383,小値賀町
42010019227-044409,畑,129.02382950200,33.17246781610,42383,小値賀町
42010022335-039111,畑,129.08049737200,33.20070035170,42383,小値賀町
42010022613-044357,畑,129.02421796400,33.20300114290,42383,小値賀町
42010022931-042195,畑,129.04738809500,33.20595374000,42383,小値賀町
42010021509-041385,畑,129.05614323200,33.19316674990,42383,小値賀町
42010025014-040440,畑,129.06612175800,33.22481008720,42383,小値賀町
42010019017-044281,畑,129.02520311400,33.17058282920,42383,小値賀町
42010022503-039113,畑,129.08046887600,33.20221032790,42383,小値賀町
42010023326-041177,畑,129.05829298400,33.20955867360,42383,小値賀町
42010022700-042788,畑,129.04104352400,33.20385031720,42383,小値賀町
42010024806-040233,畑,129.06835732400,33.22293959350,42383,小値賀町
42010024855-040130,畑,129.06945811400,33.22338136160,42383,小値賀町
42010024648-039940,畑,129.07150620300,33.22152996460,42383,小値賀町
42010020157-041310,畑,129.05701314000,33.18097761350,42383,小値賀町
42010022334-039127,畑,129.08032546200,33.20068560370,42383,小値賀町
42010022743-039164,畑,129.07991663900,33.20437250140,42383,小値賀町
42010023371-038912,畑,129.08259266500,33.21005068550,42383,小値賀町
42010023012-040832,畑,129.06200552600,33.20673866810,42383,小値賀町
42010022436-039041,畑,129.08124960700,33.20161000080,42383,小値賀町
42010021514-041488,畑,129.05504224800,33.19321220420,42383,小値賀町
42010021888-040988,畑,129.06038185700,33.19660280690,42383,小値賀町
42010024652-040376,畑,129.06682491000,33.22154723920,42383,小値賀町
42010023310-041490,畑,129.05493472300,33.20939921170,42383,小値賀町
42010021895-042116,畑,129.04828756200,33.19661514340,42383,小値賀町
42010022584-041157,畑,129.05854026500,33.20286537230,42383,小値賀町
42010021357-039134,畑,129.08029653100,33.19187682680,42383,小値賀町
42010021680-039595,畑,129.07533050800,33.19477740530,42383,小値賀町
42010021165-038765,畑,129.08426419600,33.19016225310,42383,小値賀町
42010022333-042468,畑,129.04449645500,33.20055492780,42383,小値賀町
42010023744-041648,畑,129.05322105100,33.21330885350,42383,小値賀町
42010024633-033939,畑,129.13588921300,33.22159941300,42383,小値賀町
42010021888-041022,畑,129.06002008300,33.19660245330,42383,小値賀町
42010022009-039317,畑,129.07829857000,33.19775609020,42383,小値賀町
42010019297-044587,畑,129.02190982700,33.17309662210,42383,小値賀町
42010021553-039335,畑,129.07813098400,33.19364051660,42383,小値賀町
42010023474-041846,畑,129.05111645900,33.21086437580,42383,小値賀町
42010019456-044426,畑,129.02362920600,33.17453238520,42383,小値賀町
42010022669-039807,畑,129.07302224100,33.20368729880,42383,小値賀町
42010022347-040357,畑,129.06713533500,33.20075895010,42383,小値賀町
42010021848-039190,畑,129.07966989400,33.19630524460,42383,小値賀町
42010022549-040100,畑,129.06988492500,33.20259569200,42383,小値賀町
42010021726-040363,畑,129.06709610700,33.19516441080,42383,小値賀町
42010021847-042217,畑,129.04720682200,33.19618530880,42383,小値賀町
42010022154-039617,畑,129.07507430200,33.19904929990,42383,小値賀町
42010022867-043185,畑,129.03677727100,33.20533953600,42383,小値賀町
42010023568-037991,畑,129.09245817800,33.21185602320,42383,小値賀町
42010022996-040898,畑,129.06130016100,33.20659694930,42383,小値賀町
42010021772-041990,畑,129.04964693900,33.19551756800,42383,小値賀町
42010022408-042253,畑,129.04679382100,33.20123709070,42383,小値賀町
42010020202-041226,畑,129.05790584400,33.18139025950,42383,小値賀町
42010024583-040296,畑,129.06768681200,33.22092665940,42383,小値賀町
42010024585-034025,畑,129.13497006700,33.22115723990,42383,小値賀町
42010021607-042068,畑,129.04881381800,33.19402294440,42383,小値賀町
42010021065-041444,畑,129.05553118100,33.18916011850,42383,小値賀町
42010022763-040153,畑,129.06929855800,33.20452204030,42383,小値賀町
42010022166-042527,畑,129.04386369100,33.19904293110,42383,小値賀町
42010022519-040385,畑,129.06682446800,33.20231264290,42383,小値賀町
42010024762-039705,畑,129.07402438800,33.22256568370,42383,小値賀町
42010022707-039279,畑,129.07868382700,33.20404594870,42383,小値賀町
42010024735-040428,畑,129.06626510700,33.22229514650,42383,小値賀町
42010021701-041322,畑,129.05680846000,33.19489935630,42383,小値賀町
42010023212-044619,畑,129.02137387600,33.20839677190,42383,小値賀町
42010020110-041400,畑,129.05605071200,33.18055235600,42383,小値賀町
42010021599-041151,畑,129.05865264000,33.19398948950,42383,小値賀町
42010021569-039360,畑,129.07785881300,33.19378495570,42383,小値賀町
42010021505-039856,畑,129.07254798500,33.19318424570,42383,小値賀町
42010021096-041377,畑,129.05624852900,33.18943908520,42383,小値賀町
42010023319-039857,畑,129.07245249800,33.20954850560,42383,小値賀町
42010022805-039455,畑,129.07678603500,33.20492884610,42383,小値賀町
42010023174-041494,畑,129.05490557700,33.20817552030,42383,小値賀町
42010021987-039348,畑,129.07797435600,33.19755624690,42383,小値賀町
42010024518-040213,畑,129.06857729500,33.22033911460,42383,小値賀町
42010021970-039457,畑,129.07679975000,33.19739554690,42383,小値賀町
42010021666-039274,畑,129.07877847900,33.19466100810,42383,小値賀町
42010021054-041432,畑,129.05565941600,33.18905992280,42383,小値賀町
42010022436-042593,畑,129.04314785300,33.20147667720,42383,小値賀町
42010023284-041645,畑,129.05328136400,33.20916557520,42383,小値賀町
42010024527-034031,畑,129.13490580100,33.22063886270,42383,小値賀町
42010023272-041264,畑,129.05736246900,33.20906907160,42383,小値賀町
42010018976-044303,畑,129.02497337800,33.17021285320,42383,小値賀町
42010021722-040195,畑,129.06889794500,33.19513377830,42383,小値賀町
42010021691-038802,畑,129.08383643400,33.19490518550,42383,小値賀町
42010022218-040596,畑,129.06457956600,33.19958536250,42383,小値賀町
42010021932-039773,畑,129.07341954200,33.19703704860,42383,小値賀町
42010022390-039689,畑,129.07429610600,33.20117190930,42383,小値賀町
42010021296-039721,畑,129.07400555400,33.19130509610,42383,小値賀町
42010022756-044293,畑,129.02490045800,33.20429536760,42383,小値賀町
42010021926-040543,畑,129.06515476200,33.19695474410,42383,小値賀町
42010023139-044427,畑,129.02344031000,33.20774465850,42383,小値賀町
42010024987-040302,畑,129.06760625600,33.22456785390,42383,小値賀町
42010021179-038676,畑,129.08520912100,33.19029553390,42383,小値賀町
42010022168-041139,畑,129.05875378800,33.19912143660,42383,小値賀町
42010021705-040302,畑,129.06774705100,33.19497359930,42383,小値賀町
42010022576-039807,畑,129.07302154600,33.20284626300,42383,小値賀町
42010018997-044347,畑,129.02450117300,33.17039696150,42383,小値賀町
42010022188-040737,畑,129.06306659800,33.19931625300,42383,小値賀町
42010019153-044362,畑,129.02433665100,33.17180173210,42383,小値賀町
42010021762-040238,畑,129.06843773800,33.19549066700,42383,小値賀町
42010022002-039359,畑,129.07784886100,33.19769205740,42383,小値賀町
42010021876-039204,畑,129.07952567700,33.19656169090,42383,小値賀町
42010019080-044378,畑,129.02416199200,33.17114399820,42383,小値賀町
42010021853-041818,畑,129.05148284600,33.19625089300,42383,小値賀町
42010024609-040503,畑,129.06547203900,33.22115724420,42383,小値賀町
42010022198-040512,畑,129.06548119900,33.19941451420,42383,小値賀町
42010022305-039007,畑,129.08161977900,33.20043217540,42383,小値賀町
42010024871-040156,畑,129.06918067500,33.22353236700,42383,小値賀町
42010021643-039466,畑,129.07671833200,33.19444575710,42383,小値賀町
42010023132-039555,畑,129.07570663200,33.20786762350,42383,小値賀町
42010021288-039641,畑,129.07485942600,33.19124351770,42383,小値賀町
42010019343-044255,畑,129.02547114500,33.17352245360,42383,小値賀町
42010023028-041494,畑,129.05490543600,33.20685690200,42383,小値賀町
42010020160-041192,畑,129.05827567300,33.18100796530,42383,小値賀町
42010024960-040477,畑,129.06573298900,33.22432297960,42383,小値賀町
42010021815-040658,畑,129.06392377200,33.19595292060,42383,小値賀町
42010024451-040373,畑,129.06687170400,33.21973405420,42383,小値賀町
42010024511-040423,畑,129.06633003800,33.22026799970,42383,小値賀町
42010021099-038495,畑,129.08716079800,33.18957503940,42383,小値賀町
42010023257-039918,畑,129.07180215500,33.20898357370,42383,小値賀町
42010021162-041940,畑,129.05021119100,33.19001982580,42383,小値賀町
42010021684-040856,畑,129.06180844500,33.19476118940,42383,小値賀町
42010021336-039885,畑,129.07223887400,33.19166393770,42383,小値賀町
42010021123-041467,畑,129.05528627000,33.18968097350,42383,小値賀町
42010021294-039673,畑,129.07451403400,33.19129522940,42383,小値賀町
42010022393-040628,畑,129.06421979000,33.20116570160,42383,小値賀町
42010023319-037599,畑,129.09667858200,33.20962157160,42383,小値賀町
42010023278-037904,畑,129.09340461200,33.20924299710,42383,小値賀町
42010020135-041313,畑,129.05698238700,33.18077616150,42383,小値賀町
42010022285-039181,畑,129.07975381200,33.20024606470,42383,小値賀町
42010022150-042487,畑,129.04429215500,33.19889984120,42383,小値賀町
42010019274-044235,畑,129.02568658800,33.17289774830,42383,小値賀町
42010022551-044495,畑,129.02273620800,33.20244188940,42383,小値賀町
42010022416-039888,畑,129.07215902700,33.20140259420,42383,小値賀町
42010021875-042132,畑,129.04811868800,33.19643543130,42383,小値賀町
42010021774-040158,畑,129.06929665300,33.19560092160,42383,小値賀町
42010019310-044382,畑,129.02411614800,33.17322389700,42383,小値賀町
42010021154-041447,畑,129.05549563700,33.18995885490,42383,小値賀町
42010022735-040159,畑,129.06923979500,33.20426686160,42383,小値賀町
42010021275-041444,畑,129.05552071600,33.19105685150,42383,小値賀町
42010023004-039291,畑,129.07853925200,33.20672701780,42383,小値賀町
42010022175-040554,畑,129.06503049600,33.19920597830,42383,小値賀町
42010023079-041340,畑,129.05655187400,33.20732283930,42383,小値賀町
42010022257-042660,畑,129.04243274100,33.19985819150,42383,小値賀町
42010022592-041167,畑,129.05843258100,33.20293915980,42383,小値賀町
42010021367-039112,畑,129.08052493800,33.19197473050,42383,小値賀町
42010023201-039208,畑,129.07942247400,33.20850283800,42383,小値賀町
42010023562-037788,畑,129.09464145700,33.21181167570,42383,小値賀町
42010022403-039861,畑,129.07244761300,33.20128552650,42383,小値賀町
42010024525-040311,畑,129.06753179000,33.22040335860,42383,小値賀町
42010021446-041550,畑,129.05437954500,33.19259352990,42383,小値賀町
42010022202-040569,畑,129.06486735300,33.19944364530,42383,小値賀町
42010022200-039303,畑,129.07844135600,33.19947545580,42383,小値賀町
42010022527-039186,畑,129.07968391800,33.20242497610,42383,小値賀町
42010023264-039939,畑,129.07157201500,33.20904394530,42383,小値賀町
42010020137-041385,畑,129.05620703300,33.18079185460,42383,小値賀町
42010022582-042668,畑,129.04233466800,33.20279503850,42383,小値賀町
42010020123-041218,畑,129.05799594000,33.18067948050,42383,小値賀町
42010022415-042569,畑,129.04340843100,33.20128723420,42383,小値賀町
42010021752-040870,畑,129.06165415300,33.19537979550,42383,小値賀町
42010022848-040618,畑,129.06431310200,33.20527035070,42383,小値賀町
42010021536-039672,畑,129.07451512200,33.19347070330,42383,小値賀町
42010023280-041584,畑,129.05392609200,33.20913117520,42383,小値賀町
42010024428-040331,畑,129.06731622700,33.21952980800,42383,小値賀町
42010022427-039318,畑,129.07827253600,33.20151744040,42383,小値賀町
42010021277-039916,畑,129.07190863500,33.19112659890,42383,小値賀町
42010023428-044303,畑,129.02475589700,33.21035648300,42383,小値賀町
42010022032-039521,畑,129.07611256300,33.19795679780,42383,小値賀町
42010022518-040465,畑,129.06597214600,33.20230133270,42383,小値賀町
42010021132-041415,畑,129.05583731100,33.18976355090,42383,小値賀町
42010023149-037723,畑,129.09535158300,33.20808473960,42383,小値賀町
42010021420-038228,畑,129.09000251400,33.19248214750,42383,小値賀町
42010021739-041603,畑,129.05380027000,33.19523451680,42383,小値賀町
42010021784-039722,畑,129.07397188000,33.19571055560,42383,小値賀町
42010020728-041963,畑,129.04997838300,33.18610586380,42383,小値賀町
42010021566-039166,畑,129.07994603000,33.19376166700,42383,小値賀町
42010022684-042025,畑,129.04922655800,33.20374085800,42383,小値賀町
42010022375-039217,畑,129.07936381300,33.20105311060,42383,小値賀町
42010024717-034117,畑,129.13397013500,33.22235186210,42383,小値賀町
42010021459-039085,畑,129.08081149200,33.19280569190,42383,小値賀町
42010022826-040465,畑,129.06595880700,33.20507786350,42383,小値賀町
42010022612-041998,畑,129.04951942900,33.20308941230,42383,小値賀町
42010024872-040415,畑,129.06640249000,33.22352784630,42383,小値賀町
42010022240-039117,畑,129.08043938500,33.19984078270,42383,小値賀町
42010021425-039227,畑,129.07929366100,33.19248950180,42383,小値賀町
42010022278-039027,畑,129.08139720300,33.20018787070,42383,小値賀町
42010022984-039374,畑,129.07764763500,33.20654497580,42383,小値賀町
42010024670-033899,畑,129.13631707900,33.22192965780,42383,小値賀町
42010023048-041349,畑,129.05645985000,33.20704924370,42383,小値賀町
42010022641-039283,畑,129.07863688900,33.20345638840,42383,小値賀町
42010022860-044560,畑,129.02202589100,33.20522178120,42383,小値賀町
42010022750-039903,畑,129.07198217200,33.20441570380,42383,小値賀町
42010023303-041617,畑,129.05357533300,33.20933802700,42383,小値賀町
42010021231-039705,畑,129.07417673100,33.19072066380,42383,小値賀町
42010022182-041178,畑,129.05834004100,33.19924430900,42383,小値賀町
42010022468-040347,畑,129.06723264300,33.20185234670,42383,小値賀町
42010023477-044318,畑,129.02459770100,33.21079813990,42383,小値賀町
42010022771-040169,畑,129.06913500400,33.20459589440,42383,小値賀町
42010023368-041496,畑,129.05486768900,33.20992500390,42383,小値賀町
42010023247-039908,畑,129.07190747000,33.20888972780,42383,小値賀町
42010024788-040219,畑,129.06850896200,33.22278122030,42383,小値賀町
42010024953-040376,畑,129.06681952000,33.22425731310,42383,小値賀町
42010022479-040314,畑,129.06758683300,33.20195689190,42383,小値賀町
42010022820-042120,畑,129.04820628200,33.20495576910,42383,小値賀町
42010024969-040381,畑,129.06675954700,33.22439952070,42383,小値賀町
42010022026-043055,畑,129.03820782100,33.19775945200,42383,小値賀町
42010023016-040529,畑,129.06526124300,33.20678724120,42383,小値賀町
42010022761-040190,畑,129.06890704200,33.20449719560,42383,小値賀町
42010022552-040475,畑,129.06585937700,33.20260434120,42383,小値賀町
42010022736-042849,畑,129.04038594900,33.20417291190,42383,小値賀町
42010022760-039923,畑,129.07176890300,33.20449859350,42383,小値賀町
42010024983-040384,畑,129.06672485300,33.22453139480,42383,小値賀町
42010023293-041776,畑,129.05186847500,33.20923791280,42383,小値賀町
42010021053-041940,畑,129.05021111000,33.18903024790,42383,小値賀町
42010022677-039139,畑,129.08018571500,33.20378532390,42383,小値賀町
42010024794-040337,畑,129.06723866100,33.22282913130,42383,小値賀町
42010022584-040158,畑,129.06925271200,33.20290906610,42383,小値賀町
42010021971-042477,畑,129.04441827000,33.19728830960,42383,小値賀町
42010021249-038132,畑,129.09104473600,33.19094516760,42383,小値賀町
42010020165-041273,畑,129.05740780900,33.18105435670,42383,小値賀町
42010023083-044419,畑,129.02353452400,33.20724184720,42383,小値賀町
42010021793-039785,畑,129.07328947900,33.19579143350,42383,小値賀町
42010022884-044311,畑,129.02470183900,33.20545029380,42383,小値賀町
42010022728-039838,畑,129.07268282200,33.20421693790,42383,小値賀町
42010020044-041417,畑,129.05586864700,33.17995980660,42383,小値賀町
42010022090-039273,畑,129.07876977100,33.19848081310,42383,小値賀町
42010022748-040125,畑,129.06960032300,33.20438848380,42383,小値賀町
42010021867-040668,畑,129.06381639100,33.19641838850,42383,小値賀町
42010021797-039744,畑,129.07372861300,33.19582507170,42383,小値賀町
42010019201-044303,畑,129.02496321400,33.17224196640,42383,小値賀町
42010022212-039446,畑,129.07690899300,33.19958129890,42383,小値賀町
42010021253-039675,畑,129.07450147700,33.19092037660,42383,小値賀町
42010022834-040605,畑,129.06445351700,33.20514604310,42383,小値賀町
42010021932-042028,畑,129.04922753800,33.19695660430,42383,小値賀町
42010020122-041400,畑,129.05604327700,33.18066060740,42383,小値賀町
42010022013-039626,畑,129.07499009500,33.19777275280,42383,小値賀町
42010021944-042045,畑,129.04904859800,33.19706352010,42383,小値賀町
42010020261-041271,畑,129.05742746900,33.18191823100,42383,小値賀町
42010021859-039841,畑,129.07269355200,33.19637677440,42383,小値賀町
42010022370-039456,畑,129.07679851000,33.20100669840,42383,小値賀町
42010022182-041158,畑,129.05854734300,33.19924800610,42383,小値賀町
42010023230-041920,畑,129.05033237200,33.20866843170,42383,小値賀町
42010022333-042425,畑,129.04495634400,33.20055693080,42383,小値賀町
42010022270-043671,畑,129.03159200000,33.19993814660,42383,小値賀町
42010022125-040591,畑,129.06463237500,33.19875463320,42383,小値賀町
42010023132-041428,畑,129.05560966800,33.20779562040,42383,小値賀町
42010022344-039876,畑,129.07228875300,33.20075384410,42383,小値賀町
42010022280-043737,畑,129.03088586200,33.20002597930,42383,小値賀町
42010021897-039545,畑,129.07586742200,33.19673203010,42383,小値賀町
42010022047-040843,畑,129.06192965500,33.19803813660,42383,小値賀町
42010022359-039322,畑,129.07823834400,33.20090483270,42383,小値賀町
42010025013-040525,畑,129.06521503800,33.22479501310,42383,小値賀町
42010023265-039864,畑,129.07238036900,33.20906106520,42383,小値賀町
42010022222-039373,畑,129.07769058000,33.19966974000,42383,小値賀町
42010022190-042820,畑,129.04072662900,33.19924923380,42383,小値賀町
42010021946-039447,畑,129.07691240500,33.19717592630,42383,小値賀町
42010020191-041254,畑,129.05761365200,33.18128980110,42383,小値賀町
42010023107-040880,畑,129.06148722900,33.20759844190,42383,小値賀町
42010023345-041266,畑,129.05733675200,33.20972299470,42383,小値賀町
42010022308-039123,畑,129.08036965100,33.20045712340,42383,小値賀町
42010022290-039214,畑,129.07939286300,33.20028794310,42383,小値賀町
42010022451-039870,畑,129.07235571700,33.20172215950,42383,小値賀町
42010022093-039740,畑,129.07376559700,33.19849397040,42383,小値賀町
42010024537-040298,畑,129.06767287600,33.22051464190,42383,小値賀町
42010021935-041750,畑,129.05221233900,33.19699721600,42383,小値賀町
42010022112-040341,畑,129.06731095700,33.19863982050,42383,小値賀町
42010024827-033652,畑,129.13896191000,33.22335298850,42383,小値賀町
42010022586-039183,畑,129.07971407000,33.20295933970,42383,小値賀町
42010022638-042873,畑,129.04013334100,33.20329125840,42383,小値賀町
42010022614-041555,畑,129.05426800600,33.20312664610,42383,小値賀町
42010023119-041492,畑,129.05492493000,33.20768434160,42383,小値賀町
42010021161-041955,畑,129.05004628200,33.19000515880,42383,小値賀町
42010022990-040872,畑,129.06158257600,33.20653653590,42383,小値賀町
42010021964-039605,畑,129.07521862900,33.19733167300,42383,小値賀町
42010022416-042611,畑,129.04295648700,33.20129690920,42383,小値賀町
42010022072-039018,畑,129.08150195700,33.19833058780,42383,小値賀町
42010022217-042826,畑,129.04065994300,33.19949136240,42383,小値賀町
42010024724-039887,畑,129.07206764900,33.22221074590,42383,小値賀町
42010024805-040165,畑,129.06908342000,33.22293398830,42383,小値賀町
42010024829-040521,畑,129.06526111700,33.22313585750,42383,小値賀町
42010020141-041326,畑,129.05684289100,33.18083190960,42383,小値賀町
42010021610-038654,畑,129.08543176100,33.19417418040,42383,小値賀町
42010024854-039859,畑,129.07236897500,33.22338665870,42383,小値賀町
42010022998-040559,畑,129.06493501400,33.20662460680,42383,小値賀町
42010024452-040387,畑,129.06672021900,33.21974256060,42383,小値賀町
42010021744-039759,畑,129.07357346300,33.19534563150,42383,小値賀町
42010022904-042386,畑,129.04535036700,33.20570754290,42383,小値賀町
42010022608-040647,畑,129.06401473800,33.20310455190,42383,小値賀町
42010022403-040607,畑,129.06445481800,33.20125585230,42383,小値賀町
42010023023-040872,畑,129.06157523900,33.20683458030,42383,小値賀町
42010022457-040025,畑,129.07069211200,33.20176810310,42383,小値賀町
42010021795-039718,畑,129.07401336100,33.19580408190,42383,小値賀町
42010024062-041765,畑,129.05195553800,33.21617480600,42383,小値賀町
42010023361-039092,畑,129.08065639700,33.20994735910,42383,小値賀町
42010022094-039378,畑,129.07764428400,33.19851859690,42383,小値賀町
42010023360-038927,畑,129.08242768700,33.20994717990,42383,小値賀町
42010022287-042138,畑,129.04803365500,33.20015544100,42383,小値賀町
42010022724-042754,畑,129.04141039100,33.20406933290,42383,小値賀町
42010020627-042021,畑,129.04936817600,33.18518888790,42383,小値賀町
42010022535-040123,畑,129.06963809100,33.20246676950,42383,小値賀町
42010021918-039392,畑,129.07749762800,33.19693118160,42383,小値賀町
42010023101-037723,畑,129.09535040600,33.20765673550,42383,小値賀町
42010023113-042357,畑,129.04564761800,33.20759338050,42383,小値賀町
42010021729-040507,畑,129.06555558100,33.19518262330,42383,小値賀町
42010021945-042604,畑,129.04305489900,33.19704892690,42383,小値賀町
42010023925-041813,畑,129.05143985500,33.21493946850,42383,小値賀町
42010022606-040991,畑,129.06031981000,33.20307287520,42383,小値賀町
42010023127-043023,畑,129.03850121000,33.20768962610,42383,小値賀町
42010023122-043031,畑,129.03842022200,33.20764964330,42383,小値賀町
42010020327-041219,畑,129.05797520900,33.18251725900,42383,小値賀町
42010021316-041908,畑,129.05054103800,33.19140815980,42383,小値賀町
42010023391-037573,畑,129.09695068200,33.21027710100,42383,小値賀町
42010022557-042501,畑,129.04413019000,33.20257221880,42383,小値賀町
42010022613-041392,畑,129.05602235200,33.20312097120,42383,小値賀町
42010022018-039047,畑,129.08120123300,33.19784614540,42383,小値賀町
42010021905-041571,畑,129.05413803100,33.19673056170,42383,小値賀町
42010022177-042276,畑,129.04655955800,33.19915523830,42383,小値賀町
42010021653-039779,畑,129.07336528400,33.19452466010,42383,小値賀町
42010022852-040636,畑,129.06412385100,33.20530523790,42383,小値賀町
42010021184-041354,畑,129.05649074600,33.19023384260,42383,小値賀町
42010021441-041332,畑,129.05672270000,33.19255501610,42383,小値賀町
