﻿ID,KOUCHI,CENTROID_X,CENTROID_Y,JISCODE,CITY
180600084740037143,田,136.41239229100,36.07567081420,18322,永平寺町
180600081440037861,田,136.42034309300,36.07266979520,18322,永平寺町
180600082090036452,田,136.40470267100,36.07330278200,18322,永平寺町
180600073070030741,田,136.34125977600,36.06537682880,18322,永平寺町
180600112910027013,田,136.30001536700,36.10139219940,18322,永平寺町
180600084680037102,田,136.41192783200,36.07561068060,18322,永平寺町
180600102440030307,畑,136.33655412100,36.09185527130,18322,永平寺町
180600071550037981,田,136.42162552900,36.06374901260,18322,永平寺町
180600110890028772,畑,136.31954090100,36.09952189820,18322,永平寺町
180600089990035160,畑,136.39039811200,36.08047041670,18322,永平寺町
180600073960030706,田,136.34088346300,36.06617826620,18322,永平寺町
180600079930036399,畑,136.40410515700,36.07136309130,18322,永平寺町
180600078580029581,田,136.32841273300,36.07037277650,18322,永平寺町
180600085950035322,畑,136.39217232700,36.07682620380,18322,永平寺町
180600105070030012,畑,136.33329018300,36.09423281800,18322,永平寺町
180600118330024820,畑,136.27567683100,36.10633948270,18322,永平寺町
180600079950037631,畑,136.41778422000,36.07133246180,18322,永平寺町
180600092900035491,畑,136.39408777300,36.08308705040,18322,永平寺町
180600075230037029,田,136.41107247000,36.06710327370,18322,永平寺町
180600084370035505,畑,136.39420407000,36.07539625720,18322,永平寺町
180600071970026956,田,136.29923882300,36.06449690780,18322,永平寺町
180600086890035450,田,136.39360532000,36.07766421220,18322,永平寺町
180600104120026085,田,136.28968153900,36.09349858380,18322,永平寺町
180600063170026571,畑,136.29494448600,36.05657365250,18322,永平寺町
180600100400029093,田,136.32307435200,36.09005561060,18322,永平寺町
180600115800026674,田,136.29626083600,36.10400614140,18322,永平寺町
180600089800033866,田,136.37603055200,36.08034958410,18322,永平寺町
180600071880036964,田,136.41033843500,36.06408825760,18322,永平寺町
180600104640025756,畑,136.28603306100,36.09397531840,18322,永平寺町
180600109890032030,畑,136.35571775600,36.09851362510,18322,永平寺町
180600064020026361,田,136.29261379100,36.05734557340,18322,永平寺町
180600075610030843,畑,136.34241162500,36.06765719480,18322,永平寺町
180600088130035973,田,136.39940932500,36.07876432650,18322,永平寺町
180600117310025802,田,136.28658229600,36.10538691040,18322,永平寺町
180600103210030242,畑,136.33584022300,36.09255647160,18322,永平寺町
180600111120029946,畑,136.33258233500,36.09969462170,18322,永平寺町
180600083300037657,畑,136.41808662700,36.07435112310,18322,永平寺町
180600104070029909,田,136.33214067800,36.09333658160,18322,永平寺町
180600067090031368,畑,136.34820062400,36.05996390540,18322,永平寺町
180600075540030861,畑,136.34260574300,36.06759186180,18322,永平寺町
180600101310025919,畑,136.28782228800,36.09096859420,18322,永平寺町
180600104470029978,畑,136.33291165400,36.09369342640,18322,永平寺町
180600072910027103,田,136.30087412200,36.06533631480,18322,永平寺町
180600073370036915,田,136.40980773600,36.06542638100,18322,永平寺町
180600099680031970,田,136.35501749900,36.08931472120,18322,永平寺町
180600075200026524,畑,136.29445801600,36.06741633410,18322,永平寺町
180600106180033294,畑,136.36974328200,36.09512753320,18322,永平寺町
180600095840035039,畑,136.38907994300,36.08575229440,18322,永平寺町
180600102030025641,畑,136.28474259600,36.09162274010,18322,永平寺町
180600067740037953,田,136.42129460900,36.06031763410,18322,永平寺町
180600084900033953,畑,136.37696992100,36.07592712750,18322,永平寺町
180600088450036747,田,136.40801050100,36.07902630740,18322,永平寺町
180600084690037111,田,136.41202838100,36.07562014550,18322,永平寺町
180600103440032899,田,136.36534900000,36.09267070450,18322,永平寺町
180600079250036733,畑,136.40780943700,36.07073893800,18322,永平寺町
180600109290030843,畑,136.34253859600,36.09801289320,18322,永平寺町
180600104850026306,田,136.29213788000,36.09414817750,18322,永平寺町
180600085470037372,田,136.41492963100,36.07631628620,18322,永平寺町
180600091980034852,畑,136.38697906800,36.08228024300,18322,永平寺町
180600081770029096,田,136.32303849700,36.07326237900,18322,永平寺町
180600117490025878,田,136.28742515300,36.10554839090,18322,永平寺町
180600093140034593,田,136.38411367400,36.08332836290,18322,永平寺町
180600101320030913,田,136.34328300800,36.09083268470,18322,永平寺町
180600075180030565,畑,136.33932021600,36.06728399640,18322,永平寺町
180600083910033984,田,136.37731142800,36.07503264630,18322,永平寺町
180600089240035920,田,136.39883050000,36.07976518770,18322,永平寺町
180600083070037425,畑,136.41550886600,36.07415463170,18322,永平寺町
180600116680025875,畑,136.28739486600,36.10482402640,18322,永平寺町
180600088280036562,田,136.40595291400,36.07888128860,18322,永平寺町
180600083550037534,田,136.41672538100,36.07458376310,18322,永平寺町
180600107290031362,田,136.34829151400,36.09619097340,18322,永平寺町
180600091810026670,畑,136.29613830300,36.08238454330,18322,永平寺町
180600122590025674,田,136.28517087900,36.11014844570,18322,永平寺町
180600083200036440,田,136.40457068600,36.07430628700,18322,永平寺町
180600078410037128,畑,136.41218848200,36.06996537610,18322,永平寺町
180600075920026372,田,136.29277714900,36.06806733020,18322,永平寺町
180600073170027129,畑,136.30117043700,36.06557142370,18322,永平寺町
180600075370030816,畑,136.34210184900,36.06743923650,18322,永平寺町
180600086530037515,田,136.41652230500,36.07727095100,18322,永平寺町
180600085650029118,畑,136.32329313800,36.07676209450,18322,永平寺町
180600115670026455,田,136.29382612300,36.10389138290,18322,永平寺町
180600109330031457,畑,136.34936034400,36.09803542100,18322,永平寺町
180600102090025676,田,136.28512863500,36.09167464250,18322,永平寺町
180600108180029739,田,136.33027463400,36.09704623670,18322,永平寺町
180600088610035676,田,136.39611873100,36.07920783760,18322,永平寺町
180600100630031047,田,136.34477139100,36.09020232030,18322,永平寺町
180600099930026282,畑,136.29185632100,36.08971192700,18322,永平寺町
180600110680030254,田,136.33599819800,36.09928591910,18322,永平寺町
180600116200026266,畑,136.29172856700,36.10437821620,18322,永平寺町
180600104910026079,田,136.28961100100,36.09421011640,18322,永平寺町
180600068050036810,田,136.40861205700,36.06063954460,18322,永平寺町
180600083540035506,田,136.39421241200,36.07464394660,18322,永平寺町
180600080150029143,田,136.32355390100,36.07180607180,18322,永平寺町
180600089160027065,田,136.30051306700,36.07998720920,18322,永平寺町
180600120980032849,田,136.36486625800,36.10848330460,18322,永平寺町
180600100650031020,田,136.34446822900,36.09022169300,18322,永平寺町
180600089980026777,田,136.29731676200,36.08073344500,18322,永平寺町
180600085670036073,畑,136.40051474800,36.07654925580,18322,永平寺町
180600092280034767,畑,136.38604122400,36.08254744280,18322,永平寺町
180600102940029176,田,136.32399821300,36.09234725550,18322,永平寺町
180600088810036419,田,136.40436542300,36.07936253260,18322,永平寺町
180600075930030151,田,136.33472369800,36.06796569830,18322,永平寺町
180600105570026562,田,136.29498617800,36.09479004630,18322,永平寺町
180600117350024702,田,136.27436335700,36.10545315580,18322,永平寺町
180600108630031826,畑,136.35345293700,36.09738561150,18322,永平寺町
180600124750026666,畑,136.29620185600,36.11207691720,18322,永平寺町
180600117100026505,畑,136.29438664900,36.10518261570,18322,永平寺町
180600113040027057,田,136.30050796700,36.10150468900,18322,永平寺町
180600085660037265,田,136.41374776700,36.07649327530,18322,永平寺町
180600078840037123,田,136.41213582300,36.07034813000,18322,永平寺町
180600122060025503,畑,136.28327789400,36.10968221540,18322,永平寺町
180600108670031517,畑,136.35002153100,36.09743390880,18322,永平寺町
180600085830034121,田,136.37884343900,36.07676153050,18322,永平寺町
180600078650036717,田,136.40762615500,36.07019308640,18322,永平寺町
180600109530029674,畑,136.32955483500,36.09826489990,18322,永平寺町
180600098030031384,畑,136.34850106100,36.08784969780,18322,永平寺町
180600104940032951,畑,136.36592656600,36.09402685820,18322,永平寺町
180600105770032874,田,136.36507674800,36.09477132490,18322,永平寺町
180600082920038029,田,136.42221197300,36.07398858670,18322,永平寺町
180600080190028977,田,136.32170938000,36.07184285370,18322,永平寺町
180600098210030337,田,136.33687648500,36.08804389050,18322,永平寺町
180600080020029131,田,136.32341495300,36.07168431270,18322,永平寺町
180600064500026816,畑,136.29766732600,36.05776892200,18322,永平寺町
180600082850037572,畑,136.41713831800,36.07394409040,18322,永平寺町
180600074370029994,田,136.33297425900,36.06656706880,18322,永平寺町
180600117590024944,畑,136.27705639700,36.10566811660,18322,永平寺町
180600107940029755,畑,136.33044881000,36.09683486560,18322,永平寺町
180600088740026659,田,136.29600726700,36.07961563010,18322,永平寺町
180600097970030338,田,136.33688064500,36.08783079640,18322,永平寺町
180600101740025643,畑,136.28476424200,36.09136147760,18322,永平寺町
180600105200032342,田,136.35917219700,36.09428402750,18322,永平寺町
180600103180026096,田,136.28980397600,36.09264868090,18322,永平寺町
180600097830030275,田,136.33618119400,36.08770247870,18322,永平寺町
180600078720036850,畑,136.40910183300,36.07024909060,18322,永平寺町
180600088690036029,田,136.40003605700,36.07927004390,18322,永平寺町
180600076960036495,畑,136.40515609500,36.06868154670,18322,永平寺町
180600106570031768,畑,136.35279565200,36.09553466620,18322,永平寺町
180600091430035980,畑,136.39950645800,36.08174441350,18322,永平寺町
180600111270028906,田,136.32103652500,36.09985602900,18322,永平寺町
180600085210035174,畑,136.39052963400,36.07616419600,18322,永平寺町
180600095360032422,畑,136.36001131100,36.08540764500,18322,永平寺町
180600065780027073,田,136.30052473700,36.05891531600,18322,永平寺町
180600107060033094,田,136.36752198400,36.09592732480,18322,永平寺町
180600089960026662,田,136.29604164200,36.08071756560,18322,永平寺町
180600082860036870,田,136.40934405600,36.07398243540,18322,永平寺町
180600093220026432,田,136.29349651500,36.08366398760,18322,永平寺町
180600086610026717,畑,136.29663494500,36.07769492690,18322,永平寺町
180600081910036973,田,136.41048480600,36.07312263600,18322,永平寺町
180600107060029166,畑,136.32391062900,36.09605695240,18322,永平寺町
180600075530026321,田,136.29220451000,36.06772254020,18322,永平寺町
180600085940035948,畑,136.39912157700,36.07679048720,18322,永平寺町
180600120200025788,畑,136.28643181900,36.10799459810,18322,永平寺町
180600093070034747,畑,136.38582286700,36.08326197070,18322,永平寺町
180600077410036543,畑,136.40569440700,36.06908664010,18322,永平寺町
180600077220026843,田,136.29801142500,36.06922682610,18322,永平寺町
180600079150036867,畑,136.40929594000,36.07064309680,18322,永平寺町
180600098110030336,田,136.33686430900,36.08795530980,18322,永平寺町
180600098450031581,田,136.35069319600,36.08822483130,18322,永平寺町
180600111380032032,田,136.35574901200,36.09985850490,18322,永平寺町
180600070940030199,畑,136.33523578700,36.06347284190,18322,永平寺町
180600089080027028,田,136.30010109400,36.07991271050,18322,永平寺町
180600116310026448,田,136.29375731400,36.10447226030,18322,永平寺町
180600095970034993,畑,136.38857128600,36.08586549550,18322,永平寺町
180600062860026594,畑,136.29519065100,36.05629141150,18322,永平寺町
180600114510029850,畑,136.33153289400,36.10274871730,18322,永平寺町
180600084940037922,田,136.42103277200,36.07581619300,18322,永平寺町
180600083630036740,田,136.40790772200,36.07467932610,18322,永平寺町
180600104820025749,田,136.28595466000,36.09413109540,18322,永平寺町
180600094480033710,田,136.37431401000,36.08456903640,18322,永平寺町
180600085300035290,畑,136.39182083600,36.07624265310,18322,永平寺町
180600081020035294,田,136.39184349600,36.07238206580,18322,永平寺町
180600091390026714,田,136.29662243000,36.08200692950,18322,永平寺町
180600085840036925,畑,136.40997422800,36.07666961650,18322,永平寺町
180600121800025451,田,136.28269638600,36.10944631310,18322,永平寺町
180600107160029558,畑,136.32826412800,36.09613800450,18322,永平寺町
180600091880032653,田,136.36256669600,36.08226040190,18322,永平寺町
180600078740035704,田,136.39637912800,36.07031378460,18322,永平寺町
180600120620025509,田,136.28333498600,36.10838316420,18322,永平寺町
180600088760035148,田,136.39025579500,36.07936156030,18322,永平寺町
180600085870034096,田,136.37856179800,36.07679840560,18322,永平寺町
180600096750032934,田,136.36570307400,36.08664252970,18322,永平寺町
180600066740031382,畑,136.34835285300,36.05964855460,18322,永平寺町
180600122560025614,畑,136.28450613000,36.11012387590,18322,永平寺町
180600108880029601,畑,136.32874810800,36.09768501840,18322,永平寺町
180600090010026718,田,136.29666691600,36.08075964280,18322,永平寺町
180600097450032621,畑,136.36223211000,36.08728272120,18322,永平寺町
180600071200037960,田,136.42139312100,36.06343187630,18322,永平寺町
180600086210036295,田,136.40297852100,36.07702869530,18322,永平寺町
180600101710030496,畑,136.33865901900,36.09119391450,18322,永平寺町
180600072910036924,田,136.40989968600,36.06501020950,18322,永平寺町
180600094880032302,田,136.35868203500,36.08498079030,18322,永平寺町
180600094320032496,田,136.36082861600,36.08446593000,18322,永平寺町
180600088230035621,畑,136.39550991700,36.07887024170,18322,永平寺町
180600091880034555,田,136.38368847300,36.08219601340,18322,永平寺町
180600078390037452,田,136.41578900600,36.06993524310,18322,永平寺町
180600107980032908,田,136.36546409900,36.09676947690,18322,永平寺町
180600104910025597,田,136.28425813600,36.09422162800,18322,永平寺町
180600105430029749,田,136.33037697200,36.09457299120,18322,永平寺町
180600095410034781,田,136.38621529000,36.08536762220,18322,永平寺町
180600071950026913,畑,136.29876528300,36.06448066820,18322,永平寺町
180600099250030698,畑,136.34088494200,36.08896669500,18322,永平寺町
180600076720035312,田,136.39202548000,36.06850786500,18322,永平寺町
180600075960026436,畑,136.29348754000,36.06810753370,18322,永平寺町
180600109460031644,畑,136.35143842900,36.09814259950,18322,永平寺町
180600085700029176,田,136.32393358600,36.07680663530,18322,永平寺町
180600130150025525,畑,136.28354869300,36.11696841610,18322,永平寺町
180600097330032369,田,136.35943284500,36.08718173920,18322,永平寺町
180600094380026919,畑,136.29891239000,36.08469318710,18322,永平寺町
180600105990032864,田,136.36497320600,36.09497139480,18322,永平寺町
180600108280029226,畑,136.32458168500,36.09715558520,18322,永平寺町
180600068450038062,田,136.42250776200,36.06094972140,18322,永平寺町
180600118030025614,田,136.28449068800,36.10604683400,18322,永平寺町
180600099910032461,田,136.36047076800,36.08950982190,18322,永平寺町
180600079940029215,田,136.32434489200,36.07161491560,18322,永平寺町
180600105450029762,田,136.33051857000,36.09459063500,18322,永平寺町
180600096650028497,畑,136.31643481900,36.08669811020,18322,永平寺町
180600100890031051,田,136.34481033000,36.09043465230,18322,永平寺町
180600109340029574,畑,136.32845003200,36.09809597330,18322,永平寺町
180600095540035154,畑,136.39035656600,36.08547794250,18322,永平寺町
180600097490028688,田,136.31856434700,36.08744759680,18322,永平寺町
180600104420030221,畑,136.33561701000,36.09364761140,18322,永平寺町
180600078700036760,畑,136.40810973700,36.07023584120,18322,永平寺町
180600082010035443,畑,136.39350254800,36.07327484530,18322,永平寺町
180600094750032411,畑,136.35989459800,36.08485809980,18322,永平寺町
180600083140035540,畑,136.39458212900,36.07428731880,18322,永平寺町
180600120660032823,田,136.36457456500,36.10820179040,18322,永平寺町
180600122020025490,畑,136.28313014100,36.10964452500,18322,永平寺町
180600070870037945,田,136.42122353200,36.06313178850,18322,永平寺町
180600084530029092,畑,136.32300183800,36.07575391600,18322,永平寺町
180600081960037045,畑,136.41128139900,36.07316376720,18322,永平寺町
180600102240029800,田,136.33092493400,36.09169200830,18322,永平寺町
180600102440029087,田,136.32301412400,36.09189899460,18322,永平寺町
180600096300028548,畑,136.31700491500,36.08637973660,18322,永平寺町
180600080000037056,田,136.41140090400,36.07139450890,18322,永平寺町
180600081500036455,田,136.40473392000,36.07277633320,18322,永平寺町
180600115780026645,田,136.29593818400,36.10399219060,18322,永平寺町
180600120180032810,田,136.36442706300,36.10776415280,18322,永平寺町
180600120750032835,田,136.36470758100,36.10827598140,18322,永平寺町
180600095300032301,畑,136.35866982100,36.08535714400,18322,永平寺町
180600106100029615,田,136.32889305200,36.09517914350,18322,永平寺町
180600091970033012,畑,136.36655661900,36.08233250820,18322,永平寺町
180600128910025592,畑,136.28428281600,36.11584853230,18322,永平寺町
180600092090032989,田,136.36630066300,36.08243798550,18322,永平寺町
180600108550031670,田,136.35171971100,36.09732173000,18322,永平寺町
180600100510033962,田,136.37713580000,36.08999615190,18322,永平寺町
180600111210029870,畑,136.33173813900,36.09977278030,18322,永平寺町
180600094420035522,田,136.39443173800,36.08445403010,18322,永平寺町
180600102080025778,畑,136.28626875800,36.09166634580,18322,永平寺町
180600082200029001,田,136.32197822700,36.07365650220,18322,永平寺町
180600085800036900,畑,136.40963299100,36.07664480240,18322,永平寺町
180600099260025692,畑,136.28530364900,36.08912344650,18322,永平寺町
180600095770034889,畑,136.38740944200,36.08569307030,18322,永平寺町
180600122080025609,田,136.28445470900,36.10969227970,18322,永平寺町
180600094070026599,畑,136.29535475700,36.08441992530,18322,永平寺町
180600084280036731,田,136.40781579900,36.07527306250,18322,永平寺町
180600065400027112,田,136.30094742800,36.05856464100,18322,永平寺町
180600115830026658,田,136.29608566300,36.10403602900,18322,永平寺町
180600092970035583,田,136.39510584400,36.08314609420,18322,永平寺町
180600086010036600,田,136.40636067300,36.07683506110,18322,永平寺町
180600105820026685,田,136.29635070200,36.09501178430,18322,永平寺町
180600105350026715,畑,136.29667791900,36.09458536270,18322,永平寺町
180600101640025662,田,136.28497098500,36.09127047690,18322,永平寺町
180600108170029241,田,136.32474789300,36.09705098940,18322,永平寺町
180600125750026678,田,136.29633655500,36.11297683190,18322,永平寺町
180600085970035457,畑,136.39367984600,36.07683941980,18322,永平寺町
180600095840035069,畑,136.38941370200,36.08574611820,18322,永平寺町
180600083990035261,田,136.39149247500,36.07505983890,18322,永平寺町
180600089290036462,田,136.40484985200,36.07979137230,18322,永平寺町
180600104150030023,畑,136.33341318200,36.09341146550,18322,永平寺町
180600110520032166,田,136.35724081200,36.09907897830,18322,永平寺町
180600086260034142,田,136.37907653500,36.07715083580,18322,永平寺町
180600076100030199,田,136.33525771100,36.06811999180,18322,永平寺町
180600083080037720,田,136.41875270600,36.07417359890,18322,永平寺町
180600080180029165,畑,136.32379388100,36.07183095420,18322,永平寺町
180600128870025475,田,136.28299083400,36.11582075350,18322,永平寺町
180600079680029212,畑,136.32431834000,36.07137658410,18322,永平寺町
180600115130026428,畑,136.29352420900,36.10340848960,18322,永平寺町
180600074590029615,田,136.32876727100,36.06677709070,18322,永平寺町
180600078330036905,畑,136.40971595800,36.06989624110,18322,永平寺町
180600107060032528,畑,136.36124493300,36.09594741500,18322,永平寺町
180600101450028657,田,136.31823248300,36.09101177390,18322,永平寺町
180600086860035594,畑,136.39520206600,36.07763848000,18322,永平寺町
180600125530026527,田,136.29465707700,36.11277753030,18322,永平寺町
180600085520036655,畑,136.40697355300,36.07638671850,18322,永平寺町
180600106740027091,畑,136.30085810100,36.09583235590,18322,永平寺町
180600129310025597,畑,136.28434009200,36.11621117450,18322,永平寺町
180600083640035511,田,136.39425951000,36.07474082010,18322,永平寺町
180600084070037630,畑,136.41778894200,36.07504447320,18322,永平寺町
180600098720026613,田,136.29552790200,36.08861181790,18322,永平寺町
180600074380026896,畑,136.29858849800,36.06666571490,18322,永平寺町
180600083940035473,田,136.39384835100,36.07500824560,18322,永平寺町
180600108400031523,田,136.35009002900,36.09718748570,18322,永平寺町
180600101320030279,田,136.33623918100,36.09085232910,18322,永平寺町
180600094230026280,畑,136.29181591800,36.08457770580,18322,永平寺町
180600107830032253,田,136.35819011000,36.09665145630,18322,永平寺町
180600075710029749,畑,136.33026520000,36.06778757600,18322,永平寺町
180600090890026884,田,136.29850546200,36.08154726870,18322,永平寺町
180600109490031915,畑,136.35444275200,36.09815714300,18322,永平寺町
180600087320036178,田,136.40168114700,36.07802517050,18322,永平寺町
180600101120026138,畑,136.29025917600,36.09078861950,18322,永平寺町
180600078200036490,畑,136.40510572600,36.06979663830,18322,永平寺町
180600076950030094,田,136.33409412600,36.06889269700,18322,永平寺町
180600098420029348,畑,136.32589654900,36.08826451450,18322,永平寺町
180600071080026859,田,136.29815973500,36.06369059150,18322,永平寺町
180600072430026936,田,136.29901796100,36.06490532130,18322,永平寺町
180600094910032509,田,136.36098515900,36.08500082420,18322,永平寺町
180600088990027096,田,136.30085540500,36.07982787170,18322,永平寺町
180600099870031166,田,136.34608345100,36.08951441760,18322,永平寺町
180600083260035496,田,136.39410055200,36.07439204910,18322,永平寺町
180600070230030148,田,136.33466779400,36.06283401790,18322,永平寺町
180600087600036262,田,136.40261686900,36.07827438330,18322,永平寺町
180600090460035211,田,136.39096174400,36.08089366080,18322,永平寺町
180600090270033692,畑,136.37409236500,36.08077688200,18322,永平寺町
180600098540030945,畑,136.34363390000,36.08832466850,18322,永平寺町
180600085470034013,畑,136.37763712000,36.07644280900,18322,永平寺町
180600083410037216,畑,136.41319310700,36.07446521820,18322,永平寺町
180600112010032179,田,136.35738144600,36.10041968360,18322,永平寺町
180600094220034124,田,136.37891574000,36.08432223130,18322,永平寺町
180600108390032060,田,136.35604548700,36.09716500750,18322,永平寺町
180600114250029917,田,136.33227153800,36.10251718370,18322,永平寺町
180600102750027180,畑,136.30183815500,36.09223333100,18322,永平寺町
180600092650033738,田,136.37461687000,36.08291757880,18322,永平寺町
180600085100037000,田,136.41080301700,36.07599657450,18322,永平寺町
180600091780034581,畑,136.38397463100,36.08210975220,18322,永平寺町
180600083170035531,畑,136.39448170400,36.07431452570,18322,永平寺町
180600092390033992,田,136.37743678500,36.08268185840,18322,永平寺町
180600098290026834,畑,136.29797580900,36.08821762360,18322,永平寺町
180600086940035925,畑,136.39887294800,36.07769643010,18322,永平寺町
180600101100030514,畑,136.33885124500,36.09063922610,18322,永平寺町
180600072190026997,田,136.29969511900,36.06468669980,18322,永平寺町
180600097930032563,畑,136.36159134600,36.08772255390,18322,永平寺町
180600079160037495,畑,136.41626917200,36.07062514320,18322,永平寺町
180600104780034058,田,136.37822575500,36.09384640470,18322,永平寺町
180600109440029574,畑,136.32844838000,36.09819171670,18322,永平寺町
180600109500031672,畑,136.35174569400,36.09818102390,18322,永平寺町
180600100600030344,田,136.33695807500,36.09019910680,18322,永平寺町
180600078230037644,畑,136.41792148000,36.06978502560,18322,永平寺町
180600084890037106,田,136.41198070300,36.07580422420,18322,永平寺町
180600084230036813,田,136.40871757100,36.07522077330,18322,永平寺町
180600104670032871,田,136.36503952700,36.09378569570,18322,永平寺町
180600083720029061,田,136.32265832500,36.07501997080,18322,永平寺町
180600073050030753,田,136.34139293400,36.06535091000,18322,永平寺町
180600105750026510,畑,136.29440049600,36.09495019910,18322,永平寺町
180600115550026518,畑,136.29452399300,36.10378657760,18322,永平寺町
180600098190031352,田,136.34814856600,36.08799605050,18322,永平寺町
180600089690026943,田,136.29916338400,36.08046796550,18322,永平寺町
180600095760035173,畑,136.39057037900,36.08567413780,18322,永平寺町
180600084440026666,畑,136.29607018500,36.07574003380,18322,永平寺町
180600083720026666,田,136.29606608100,36.07509102430,18322,永平寺町
180600087490036472,田,136.40494991700,36.07817370770,18322,永平寺町
180600094210033457,畑,136.37150878300,36.08433674350,18322,永平寺町
180600118800026362,田,136.29280225100,36.10671761600,18322,永平寺町
180600096620032447,田,136.36030355600,36.08654580000,18322,永平寺町
180600064320037879,田,136.42046494700,36.05723688290,18322,永平寺町
180600105740029156,田,136.32379380200,36.09487165700,18322,永平寺町
180600103340025958,田,136.28826304000,36.09279344720,18322,永平寺町
180600089250027051,田,136.30035130900,36.08006371000,18322,永平寺町
180600109260029572,畑,136.32842665700,36.09802575330,18322,永平寺町
180600114350027067,畑,136.30061881400,36.10268958360,18322,永平寺町
180600108140031616,田,136.35111306300,36.09695307860,18322,永平寺町
180600080330035658,田,136.39587607600,36.07174815750,18322,永平寺町
180600105230026736,畑,136.29690871300,36.09447675270,18322,永平寺町
180600117690032572,田,136.36176989400,36.10552993690,18322,永平寺町
180600092540035796,畑,136.39746535300,36.08274932490,18322,永平寺町
180600105530032879,畑,136.36513078600,36.09455766320,18322,永平寺町
180600104070026255,田,136.29157294800,36.09344631880,18322,永平寺町
180600078940026704,畑,136.29646672200,36.07078258520,18322,永平寺町
180600086780035865,田,136.39820773800,36.07755075940,18322,永平寺町
180600105920029351,田,136.32595640500,36.09502213690,18322,永平寺町
180600104990032930,田,136.36570167000,36.09407254140,18322,永平寺町
180600089760036515,田,136.40543996700,36.08021156580,18322,永平寺町
180600085080036210,田,136.40203373400,36.07600664300,18322,永平寺町
180600093780028629,田,136.31789646300,36.08410435440,18322,永平寺町
180600118370025586,田,136.28417961400,36.10634971220,18322,永平寺町
180600121300025674,畑,136.28517211800,36.10898905550,18322,永平寺町
180600104500026138,田,136.29027005900,36.09383614520,18322,永平寺町
180600121260025647,畑,136.28487210700,36.10895786990,18322,永平寺町
180600104580026223,田,136.29121593300,36.09390651360,18322,永平寺町
180600090280026960,田,136.29934700900,36.08099292020,18322,永平寺町
180600082850037477,畑,136.41608644200,36.07394930330,18322,永平寺町
180600107590031707,田,136.35212206600,36.09645033530,18322,永平寺町
180600081370037830,田,136.41999518200,36.07260087600,18322,永平寺町
180600079630029096,田,136.32302850300,36.07133486710,18322,永平寺町
180600106730029521,畑,136.32784699000,36.09574411420,18322,永平寺町
180600085950034130,田,136.37894412400,36.07686576630,18322,永平寺町
180600110750032308,田,136.35880961800,36.09927842480,18322,永平寺町
180600079840037042,田,136.41124412400,36.07125614020,18322,永平寺町
180600104110025687,田,136.28525785100,36.09349335160,18322,永平寺町
180600109450030116,田,136.33446586900,36.09817870310,18322,永平寺町
180600109620031287,田,136.34747357500,36.09830079990,18322,永平寺町
180600092500036026,田,136.40002482100,36.08270136760,18322,永平寺町
180600099770031165,田,136.34607548700,36.08942466670,18322,永平寺町
180600099060031563,畑,136.35048999800,36.08877030160,18322,永平寺町
180600080480037173,畑,136.41270302200,36.07182779890,18322,永平寺町
180600072490030925,田,136.34330253600,36.06484421560,18322,永平寺町
180600092720035655,田,136.39590278300,36.08291192390,18322,永平寺町
180600077410026588,田,136.29517306100,36.06940593710,18322,永平寺町
180600092080035611,畑,136.39541409300,36.08233883230,18322,永平寺町
180600101930025655,田,136.28489312300,36.09152912750,18322,永平寺町
180600100890031156,田,136.34597593500,36.09043676010,18322,永平寺町
180600081970037063,畑,136.41148581500,36.07317429800,18322,永平寺町
180600082310036992,田,136.41070467300,36.07348004100,18322,永平寺町
180600101870030308,田,136.33657001000,36.09134145040,18322,永平寺町
180600067000038086,田,136.42276951600,36.05964137960,18322,永平寺町
180600101210032437,畑,136.36020445200,36.09067938470,18322,永平寺町
180600105070026755,畑,136.29712803700,36.09432838000,18322,永平寺町
180600084140037185,田,136.41285572600,36.07512360880,18322,永平寺町
180600072830030792,田,136.34183418500,36.06515206620,18322,永平寺町
180600080610025969,畑,136.28831578800,36.07230819390,18322,永平寺町
180600117300024949,田,136.27710997700,36.10540546190,18322,永平寺町
180600093870026598,畑,136.29534522100,36.08424603240,18322,永平寺町
180600089970036423,田,136.40442173600,36.08041111960,18322,永平寺町
180600085580037974,畑,136.42161798600,36.07639211440,18322,永平寺町
180600109020032101,田,136.35651326200,36.09773163670,18322,永平寺町
180600075950035364,田,136.39260087700,36.06781336830,18322,永平寺町
180600092670026652,田,136.29594337900,36.08315586860,18322,永平寺町
180600067900031289,畑,136.34733206500,36.06069579530,18322,永平寺町
180600101430032446,田,136.36030699400,36.09088180430,18322,永平寺町
180600092760034375,畑,136.38168645300,36.08299765230,18322,永平寺町
180600115060027265,田,136.30282684600,36.10331787760,18322,永平寺町
180600093900032342,田,136.35911752200,36.08409489900,18322,永平寺町
180600087590036280,田,136.40281967900,36.07827214020,18322,永平寺町
180600097660032530,田,136.36122165000,36.08747992290,18322,永平寺町
180600083220037433,畑,136.41559598000,36.07428860800,18322,永平寺町
180600125490026422,畑,136.29349468600,36.11274710250,18322,永平寺町
180600078610035722,田,136.39657957800,36.07019758880,18322,永平寺町
180600086980035537,畑,136.39457241100,36.07774899670,18322,永平寺町
180600084310035539,畑,136.39458120700,36.07533768140,18322,永平寺町
180600079160036681,田,136.40723131500,36.07065895540,18322,永平寺町
180600087150035509,田,136.39425932700,36.07790231730,18322,永平寺町
